createdAt,value
2018-05-26T00:00:56.585Z,70.20
2018-05-26T00:03:24.237Z,70.20
2018-05-26T00:05:51.899Z,70.20
2018-05-26T00:08:19.565Z,70.20
2018-05-26T00:10:47.228Z,70.10
2018-05-26T00:13:14.890Z,70.10
2018-05-26T00:15:42.548Z,70.20
2018-05-26T00:18:10.194Z,70.10
2018-05-26T00:20:37.882Z,70.00
2018-05-26T00:23:05.536Z,70.10
2018-05-26T00:25:33.312Z,70.00
2018-05-26T00:28:01.001Z,70.00
2018-05-26T00:30:28.933Z,70.00
2018-05-26T00:32:56.605Z,70.00
2018-05-26T00:35:24.673Z,70.00
2018-05-26T00:37:53.273Z,69.90
2018-05-26T00:40:20.918Z,69.90
2018-05-26T00:42:48.630Z,69.80
2018-05-26T00:45:16.292Z,69.60
2018-05-26T00:47:44.720Z,69.60
2018-05-26T00:50:12.376Z,69.60
2018-05-26T00:52:40.040Z,69.60
2018-05-26T00:55:07.700Z,69.60
2018-05-26T00:57:35.550Z,69.40
2018-05-26T01:00:03.238Z,69.40
2018-05-26T01:02:30.893Z,69.40
2018-05-26T01:04:58.561Z,69.30
2018-05-26T01:07:26.221Z,69.30
2018-05-26T01:09:53.885Z,69.20
2018-05-26T01:12:21.537Z,69.10
2018-05-26T01:14:49.201Z,69.10
2018-05-26T01:17:16.868Z,69.10
2018-05-26T01:19:44.572Z,69.10
2018-05-26T01:22:13.004Z,69.00
2018-05-26T01:24:40.665Z,68.90
2018-05-26T01:27:08.331Z,68.80
2018-05-26T01:29:36.080Z,68.90
2018-05-26T01:32:03.735Z,68.80
2018-05-26T01:34:31.392Z,68.80
2018-05-26T01:36:59.113Z,68.80
2018-05-26T01:39:26.771Z,68.80
2018-05-26T01:41:54.432Z,68.70
2018-05-26T01:44:22.104Z,68.60
2018-05-26T01:46:50.554Z,68.50
2018-05-26T01:49:18.210Z,68.50
2018-05-26T01:51:45.881Z,68.50
2018-05-26T01:54:13.536Z,68.40
2018-05-26T01:56:41.195Z,68.40
2018-05-26T01:59:08.859Z,68.30
2018-05-26T02:01:36.534Z,68.30
2018-05-26T02:04:04.189Z,68.20
2018-05-26T02:06:31.841Z,68.30
2018-05-26T02:08:59.512Z,68.10
2018-05-26T02:11:27.173Z,68.00
2018-05-26T02:13:54.836Z,68.10
2018-05-26T02:16:22.494Z,67.90
2018-05-26T02:18:50.150Z,67.90
2018-05-26T02:21:17.793Z,67.90
2018-05-26T02:23:45.452Z,67.90
2018-05-26T02:26:13.171Z,67.90
2018-05-26T02:28:40.828Z,67.80
2018-05-26T02:31:08.494Z,67.80
2018-05-26T02:33:36.164Z,67.80
2018-05-26T02:36:04.609Z,67.80
2018-05-26T02:38:32.274Z,67.70
2018-05-26T02:41:00.030Z,67.60
2018-05-26T02:43:27.700Z,67.60
2018-05-26T02:45:55.367Z,67.60
2018-05-26T02:48:23.035Z,67.60
2018-05-26T02:50:50.691Z,67.50
2018-05-26T02:53:18.344Z,67.50
2018-05-26T02:55:46.013Z,67.50
2018-05-26T02:58:13.671Z,67.50
2018-05-26T03:00:41.334Z,67.40
2018-05-26T03:03:08.989Z,67.50
2018-05-26T03:05:42.361Z,67.30
2018-05-26T03:08:15.684Z,67.30
2018-05-26T03:10:49.076Z,67.30
2018-05-26T03:13:22.561Z,67.30
2018-05-26T03:15:55.813Z,67.30
2018-05-26T03:18:24.247Z,67.20
2018-05-26T03:20:51.912Z,67.10
2018-05-26T03:23:19.569Z,67.20
2018-05-26T03:25:47.213Z,67.00
2018-05-26T03:28:14.878Z,67.00
2018-05-26T03:30:42.584Z,67.00
2018-05-26T03:33:10.230Z,66.90
2018-05-26T03:35:37.884Z,66.80
2018-05-26T03:38:05.832Z,66.80
2018-05-26T03:40:33.523Z,66.70
2018-05-26T03:43:01.190Z,66.50
2018-05-26T03:45:28.880Z,66.50
2018-05-26T03:47:57.320Z,66.30
2018-05-26T03:50:24.977Z,66.30
2018-05-26T03:52:52.644Z,66.30
2018-05-26T03:55:41.792Z,66.20
2018-05-26T03:58:21.282Z,66.10
2018-05-26T04:00:49.044Z,66.00
2018-05-26T04:03:16.700Z,66.40
2018-05-26T04:05:44.426Z,65.90
2018-05-26T04:08:12.073Z,66.00
2018-05-26T04:10:39.769Z,65.90
2018-05-26T04:13:08.353Z,65.90
2018-05-26T04:15:36.004Z,65.80
2018-05-26T04:18:03.666Z,65.80
2018-05-26T04:20:31.336Z,65.60
2018-05-26T04:22:58.997Z,65.60
2018-05-26T04:25:26.657Z,65.60
2018-05-26T04:27:54.319Z,65.50
2018-05-26T04:30:21.983Z,65.40
2018-05-26T04:32:49.642Z,65.40
2018-05-26T04:35:17.300Z,65.40
2018-05-26T04:37:44.967Z,65.30
2018-05-26T04:40:12.834Z,65.40
2018-05-26T04:42:40.494Z,65.20
2018-05-26T04:45:08.157Z,65.20
2018-05-26T04:47:35.825Z,65.10
2018-05-26T04:50:03.485Z,65.00
2018-05-26T04:52:31.142Z,65.00
2018-05-26T04:54:58.807Z,65.00
2018-05-26T04:57:26.463Z,65.00
2018-05-26T04:59:54.137Z,65.00
2018-05-26T05:02:21.788Z,64.90
2018-05-26T05:04:49.461Z,64.90
2018-05-26T05:07:17.120Z,65.00
2018-05-26T05:09:44.807Z,65.00
2018-05-26T05:12:12.471Z,65.00
2018-05-26T05:14:40.136Z,65.00
2018-05-26T05:17:07.793Z,65.00
2018-05-26T05:19:35.464Z,65.70
2018-05-26T05:22:03.907Z,65.20
2018-05-26T05:24:31.569Z,65.10
2018-05-26T05:26:59.234Z,65.20
2018-05-26T05:29:26.897Z,65.20
2018-05-26T05:31:54.554Z,65.20
2018-05-26T05:34:22.223Z,65.20
2018-05-26T05:36:49.885Z,65.40
2018-05-26T05:39:17.549Z,65.40
2018-05-26T05:41:45.595Z,66.40
2018-05-26T05:44:13.254Z,65.80
2018-05-26T05:46:40.909Z,65.90
2018-05-26T05:49:08.625Z,65.90
2018-05-26T05:51:36.465Z,66.00
2018-05-26T05:54:04.136Z,66.20
2018-05-26T05:56:31.849Z,66.30
2018-05-26T05:58:59.480Z,66.40
2018-05-26T06:01:27.141Z,66.50
2018-05-26T06:03:54.804Z,66.50
2018-05-26T06:06:22.466Z,66.60
2018-05-26T06:08:50.128Z,66.60
2018-05-26T06:11:17.799Z,66.60
2018-05-26T06:13:46.525Z,66.60
2018-05-26T06:16:14.186Z,66.50
2018-05-26T06:18:41.850Z,66.60
2018-05-26T06:21:09.551Z,66.60
2018-05-26T06:23:37.244Z,66.80
2018-05-26T06:26:05.694Z,68.20
2018-05-26T06:28:33.347Z,68.20
2018-05-26T06:31:00.999Z,68.30
2018-05-26T06:33:28.665Z,68.20
2018-05-26T06:35:56.346Z,68.40
2018-05-26T06:38:24.017Z,68.10
2018-05-26T06:40:51.682Z,67.80
2018-05-26T06:43:19.346Z,67.40
2018-05-26T06:45:47.288Z,67.30
2018-05-26T06:48:14.947Z,67.10
2018-05-26T06:50:42.615Z,67.20
2018-05-26T06:53:10.302Z,67.40
2018-05-26T06:55:38.086Z,68.20
2018-05-26T06:58:06.513Z,68.20
2018-05-26T07:00:34.262Z,68.20
2018-05-26T07:03:01.956Z,68.80
2018-05-26T07:05:29.677Z,69.40
2018-05-26T07:07:57.388Z,70.00
2018-05-26T07:10:25.068Z,70.50
2018-05-26T07:12:53.648Z,71.00
2018-05-26T07:15:21.350Z,70.90
2018-05-26T07:17:49.049Z,71.10
2018-05-26T07:20:16.716Z,71.40
2018-05-26T07:22:44.409Z,71.20
2018-05-26T07:25:12.919Z,71.00
2018-05-26T07:27:40.579Z,70.90
2018-05-26T07:30:08.371Z,70.70
2018-05-26T07:32:36.045Z,70.50
2018-05-26T07:35:03.873Z,70.00
2018-05-26T07:37:31.564Z,68.90
2018-05-26T07:39:59.240Z,68.50
2018-05-26T07:42:26.942Z,68.20
2018-05-26T07:44:55.499Z,69.00
2018-05-26T07:47:23.412Z,69.00
2018-05-26T07:49:51.227Z,69.80
2018-05-26T07:52:18.964Z,69.80
2018-05-26T07:54:46.656Z,69.70
2018-05-26T07:57:14.328Z,69.60
2018-05-26T07:59:42.813Z,70.70
2018-05-26T08:02:11.262Z,70.90
2018-05-26T08:04:38.929Z,70.80
2018-05-26T08:07:06.612Z,70.50
2018-05-26T08:09:35.069Z,70.40
2018-05-26T08:12:02.781Z,70.40
2018-05-26T08:14:30.440Z,70.30
2018-05-26T08:16:58.920Z,70.40
2018-05-26T08:19:27.408Z,70.20
2018-05-26T08:21:55.165Z,70.20
2018-05-26T08:24:23.629Z,70.30
2018-05-26T08:26:52.135Z,70.30
2018-05-26T08:29:19.868Z,70.20
2018-05-26T08:31:47.648Z,70.20
2018-05-26T08:34:16.116Z,70.20
2018-05-26T08:36:43.855Z,70.00
2018-05-26T08:39:11.546Z,70.00
2018-05-26T08:41:39.247Z,70.00
2018-05-26T08:44:06.962Z,69.90
2018-05-26T08:46:34.634Z,69.80
2018-05-26T08:49:03.512Z,69.90
2018-05-26T08:51:31.196Z,69.80
2018-05-26T08:53:59.780Z,69.70
2018-05-26T08:56:28.245Z,69.60
2018-05-26T08:58:55.957Z,69.60
2018-05-26T09:01:23.655Z,69.60
2018-05-26T09:03:51.379Z,69.60
2018-05-26T09:06:19.093Z,69.50
2018-05-26T09:08:46.788Z,69.60
2018-05-26T09:11:15.270Z,69.40
2018-05-26T09:13:42.965Z,69.40
2018-05-26T09:16:10.650Z,70.00
2018-05-26T09:18:38.399Z,69.30
2018-05-26T09:21:06.137Z,69.30
2018-05-26T09:23:33.860Z,69.40
2018-05-26T09:26:01.700Z,69.30
2018-05-26T09:28:29.661Z,69.30
2018-05-26T09:30:57.363Z,69.30
2018-05-26T09:33:25.037Z,69.30
2018-05-26T09:35:53.673Z,69.40
2018-05-26T09:38:21.787Z,69.20
2018-05-26T09:40:51.618Z,69.30
2018-05-26T09:43:20.307Z,69.30
2018-05-26T09:45:48.345Z,69.20
2018-05-26T09:48:16.374Z,69.30
2018-05-26T09:50:44.088Z,69.30
2018-05-26T09:53:12.681Z,69.40
2018-05-26T09:55:41.468Z,69.40
2018-05-26T09:58:10.089Z,69.30
2018-05-26T10:00:37.871Z,69.40
2018-05-26T10:03:05.560Z,69.40
2018-05-26T10:05:33.249Z,69.40
2018-05-26T10:08:01.740Z,69.40
2018-05-26T10:10:29.604Z,69.40
2018-05-26T10:12:57.349Z,69.40
2018-05-26T10:15:25.913Z,69.50
2018-05-26T10:17:53.606Z,69.50
2018-05-26T10:20:22.069Z,69.50
2018-05-26T10:22:50.546Z,69.40
2018-05-26T10:25:18.251Z,69.40
2018-05-26T10:27:45.901Z,69.40
2018-05-26T10:30:13.760Z,69.50
2018-05-26T10:32:42.324Z,69.50
2018-05-26T10:35:10.052Z,69.40
2018-05-26T10:37:37.745Z,69.90
2018-05-26T10:40:06.031Z,69.60
2018-05-26T10:42:34.533Z,70.60
2018-05-26T10:45:02.988Z,70.40
2018-05-26T10:47:31.499Z,70.80
2018-05-26T10:49:59.280Z,70.70
2018-05-26T10:52:26.965Z,70.90
2018-05-26T10:54:54.690Z,70.80
2018-05-26T10:57:22.424Z,71.20
2018-05-26T10:59:50.135Z,71.20
2018-05-26T11:02:18.201Z,71.30
2018-05-26T11:04:45.907Z,71.50
2018-05-26T11:07:13.588Z,71.60
2018-05-26T11:09:41.254Z,71.60
2018-05-26T11:12:09.759Z,71.50
2018-05-26T11:14:37.918Z,71.50
2018-05-26T11:17:06.457Z,71.60
2018-05-26T11:19:34.168Z,71.60
2018-05-26T11:22:02.682Z,71.40
2018-05-26T11:24:30.407Z,71.40
2018-05-26T11:26:58.877Z,71.50
2018-05-26T11:29:26.542Z,71.40
2018-05-26T11:31:54.995Z,71.50
2018-05-26T11:34:22.781Z,71.40
2018-05-26T11:36:50.539Z,71.50
2018-05-26T11:39:18.206Z,71.50
2018-05-26T11:41:45.927Z,71.20
2018-05-26T11:44:13.649Z,71.10
2018-05-26T11:46:42.122Z,71.40
2018-05-26T11:49:10.608Z,71.60
2018-05-26T11:51:39.058Z,71.60
2018-05-26T11:54:07.537Z,71.60
2018-05-26T11:56:35.197Z,71.60
2018-05-26T11:59:02.946Z,71.60
2018-05-26T12:01:30.639Z,71.60
2018-05-26T12:03:58.398Z,71.70
2018-05-26T12:06:26.428Z,71.60
2018-05-26T12:08:54.136Z,71.40
2018-05-26T12:11:21.857Z,71.50
2018-05-26T12:13:49.545Z,71.30
2018-05-26T12:16:17.265Z,71.50
2018-05-26T12:18:44.921Z,72.20
2018-05-26T12:21:13.357Z,71.40
2018-05-26T12:23:41.084Z,71.40
2018-05-26T12:26:08.773Z,72.00
2018-05-26T12:28:36.440Z,71.20
2018-05-26T12:31:04.106Z,71.20
2018-05-26T12:33:31.800Z,71.20
2018-05-26T12:36:00.241Z,71.20
2018-05-26T12:38:28.408Z,71.20
2018-05-26T12:40:56.110Z,71.20
2018-05-26T12:43:24.583Z,71.10
2018-05-26T12:45:52.259Z,71.00
2018-05-26T12:48:20.734Z,71.10
2018-05-26T12:50:49.185Z,71.00
2018-05-26T12:53:16.895Z,70.90
2018-05-26T12:55:44.619Z,71.10
2018-05-26T12:58:12.274Z,71.00
2018-05-26T13:00:39.953Z,70.90
2018-05-26T13:03:07.620Z,71.00
2018-05-26T13:05:35.351Z,70.90
2018-05-26T13:08:03.041Z,70.80
2018-05-26T13:10:30.766Z,70.80
2018-05-26T13:12:58.457Z,70.70
2018-05-26T13:15:26.119Z,70.90
2018-05-26T13:17:53.810Z,70.80
2018-05-26T13:20:22.490Z,70.70
2018-05-26T13:22:50.997Z,70.60
2018-05-26T13:25:18.677Z,70.60
2018-05-26T13:27:46.385Z,70.60
2018-05-26T13:30:14.092Z,70.60
2018-05-26T13:32:41.785Z,70.60
2018-05-26T13:35:09.533Z,70.50
2018-05-26T13:37:37.336Z,70.70
2018-05-26T13:40:05.038Z,70.50
2018-05-26T13:42:33.745Z,70.60
2018-05-26T13:45:01.507Z,70.60
2018-05-26T13:47:29.918Z,70.50
2018-05-26T13:49:57.624Z,70.40
2018-05-26T13:52:26.165Z,70.40
2018-05-26T13:54:53.844Z,70.30
2018-05-26T13:57:21.583Z,70.40
2018-05-26T13:59:49.264Z,70.40
2018-05-26T14:02:16.948Z,70.30
2018-05-26T14:04:45.390Z,70.40
2018-05-26T14:07:13.102Z,70.30
2018-05-26T14:09:40.774Z,70.30
2018-05-26T14:12:08.468Z,70.40
2018-05-26T14:14:36.149Z,70.30
2018-05-26T14:17:03.845Z,70.20
2018-05-26T14:19:32.281Z,70.30
2018-05-26T14:21:59.956Z,70.20
2018-05-26T14:24:28.026Z,70.20
2018-05-26T14:26:55.705Z,70.20
2018-05-26T14:29:23.368Z,70.30
2018-05-26T14:31:51.161Z,71.10
2018-05-26T14:34:18.821Z,70.20
2018-05-26T14:36:47.268Z,70.20
2018-05-26T14:39:14.937Z,70.10
2018-05-26T14:41:42.675Z,70.20
2018-05-26T14:44:10.465Z,70.40
2018-05-26T14:46:38.626Z,70.30
2018-05-26T14:49:06.333Z,70.50
2018-05-26T14:51:34.138Z,70.40
2018-05-26T14:54:01.871Z,70.80
2018-05-26T14:56:29.800Z,71.20
2018-05-26T14:58:57.544Z,71.20
2018-05-26T15:01:25.293Z,71.30
2018-05-26T15:03:52.957Z,70.90
2018-05-26T15:06:20.626Z,70.70
2018-05-26T15:08:48.317Z,70.80
2018-05-26T15:11:16.050Z,70.80
2018-05-26T15:13:43.800Z,70.80
2018-05-26T15:16:11.473Z,71.40
2018-05-26T15:18:39.417Z,70.90
2018-05-26T15:21:07.180Z,70.80
2018-05-26T15:23:34.841Z,70.90
2018-05-26T15:26:02.542Z,70.80
2018-05-26T15:28:30.269Z,70.90
2018-05-26T15:30:57.984Z,70.90
2018-05-26T15:33:25.648Z,70.90
2018-05-26T15:35:53.319Z,70.90
2018-05-26T15:38:21.843Z,70.80
2018-05-26T15:40:49.537Z,70.70
2018-05-26T15:43:17.233Z,70.80
2018-05-26T15:45:45.717Z,70.80
2018-05-26T15:48:14.153Z,70.80
2018-05-26T15:50:41.849Z,70.70
2018-05-26T15:53:09.546Z,70.70
2018-05-26T15:55:37.239Z,70.60
2018-05-26T15:58:04.930Z,70.70
2018-05-26T16:00:32.618Z,70.60
2018-05-26T16:03:01.046Z,70.70
2018-05-26T16:05:28.731Z,70.60
2018-05-26T16:07:56.433Z,70.60
2018-05-26T16:10:24.140Z,70.50
2018-05-26T16:12:51.831Z,70.60
2018-05-26T16:15:19.501Z,70.50
2018-05-26T16:17:47.944Z,70.50
2018-05-26T16:20:15.725Z,70.50
2018-05-26T16:22:43.389Z,70.60
2018-05-26T16:25:11.083Z,70.60
2018-05-26T16:27:38.821Z,70.50
2018-05-26T16:30:06.492Z,70.60
2018-05-26T16:32:34.965Z,70.50
2018-05-26T16:35:02.637Z,70.40
2018-05-26T16:37:31.107Z,70.50
2018-05-26T16:39:58.791Z,70.60
2018-05-26T16:42:27.248Z,70.40
2018-05-26T16:44:54.952Z,70.40
2018-05-26T16:47:22.663Z,70.40
2018-05-26T16:49:50.502Z,70.40
2018-05-26T16:52:18.255Z,70.60
2018-05-26T16:54:46.842Z,70.50
2018-05-26T16:57:14.656Z,70.50
2018-05-26T16:59:42.452Z,70.60
2018-05-26T17:02:10.180Z,70.60
2018-05-26T17:04:37.845Z,70.60
2018-05-26T17:07:05.618Z,70.60
2018-05-26T17:09:34.125Z,70.70
2018-05-26T17:12:01.848Z,70.70
2018-05-26T17:14:29.574Z,70.60
2018-05-26T17:16:57.266Z,70.70
2018-05-26T17:19:24.930Z,70.80
2018-05-26T17:21:52.637Z,70.70
2018-05-26T17:24:20.302Z,70.60
2018-05-26T17:26:48.746Z,70.70
2018-05-26T17:29:16.465Z,70.80
2018-05-26T17:31:44.169Z,70.60
2018-05-26T17:34:11.885Z,70.60
2018-05-26T17:36:39.629Z,70.70
2018-05-26T17:39:08.195Z,70.70
2018-05-26T17:41:36.686Z,70.80
2018-05-26T17:44:05.223Z,70.70
2018-05-26T17:46:32.945Z,70.70
2018-05-26T17:49:00.644Z,70.80
2018-05-26T17:51:28.374Z,70.80
2018-05-26T17:53:56.049Z,71.00
2018-05-26T17:56:23.757Z,70.80
2018-05-26T17:58:51.786Z,70.90
2018-05-26T18:01:19.517Z,71.00
2018-05-26T18:03:47.983Z,71.20
2018-05-26T18:06:16.583Z,71.60
2018-05-26T18:08:45.090Z,71.50
2018-05-26T18:11:12.783Z,71.40
2018-05-26T18:13:40.495Z,71.80
2018-05-26T18:16:09.133Z,72.20
2018-05-26T18:18:37.169Z,72.10
2018-05-26T18:21:05.369Z,72.10
2018-05-26T18:23:33.126Z,72.20
2018-05-26T18:26:00.832Z,72.30
2018-05-26T18:28:28.538Z,72.30
2018-05-26T18:30:56.648Z,72.20
2018-05-26T18:33:24.346Z,72.30
2018-05-26T18:35:52.779Z,72.20
2018-05-26T18:38:20.471Z,72.00
2018-05-26T18:40:48.305Z,72.10
2018-05-26T18:43:15.972Z,72.20
2018-05-26T18:45:43.634Z,72.00
2018-05-26T18:48:11.312Z,72.10
2018-05-26T18:50:39.030Z,72.10
2018-05-26T18:53:06.698Z,72.10
2018-05-26T18:55:34.401Z,72.00
2018-05-26T18:58:02.076Z,72.00
2018-05-26T19:00:29.852Z,72.00
2018-05-26T19:02:58.282Z,71.90
2018-05-26T19:05:25.949Z,71.90
2018-05-26T19:07:53.657Z,71.90
2018-05-26T19:10:22.121Z,71.80
2018-05-26T19:12:49.800Z,71.80
2018-05-26T19:15:18.263Z,71.90
2018-05-26T19:17:45.943Z,71.80
2018-05-26T19:20:14.385Z,71.90
2018-05-26T19:22:42.045Z,71.80
2018-05-26T19:25:09.701Z,71.90
2018-05-26T19:27:37.380Z,71.70
2018-05-26T19:30:05.052Z,71.70
2018-05-26T19:32:32.761Z,71.70
2018-05-26T19:35:00.741Z,71.70
2018-05-26T19:37:28.428Z,71.80
2018-05-26T19:39:56.083Z,71.70
2018-05-26T19:42:23.757Z,71.80
2018-05-26T19:44:51.443Z,71.70
2018-05-26T19:47:19.881Z,71.90
2018-05-26T19:49:47.605Z,71.80
2018-05-26T19:52:15.315Z,71.80
2018-05-26T19:54:43.085Z,71.80
2018-05-26T19:57:10.786Z,71.80
2018-05-26T19:59:38.626Z,71.80
2018-05-26T20:02:06.329Z,71.80
2018-05-26T20:04:34.426Z,71.70
2018-05-26T20:07:04.471Z,71.70
2018-05-26T20:09:32.250Z,71.70
2018-05-26T20:11:59.915Z,71.70
2018-05-26T20:14:27.590Z,71.70
2018-05-26T20:16:56.057Z,71.70
2018-05-26T20:19:24.543Z,71.70
2018-05-26T20:21:53.077Z,71.60
2018-05-26T20:24:20.730Z,71.60
2018-05-26T20:26:48.397Z,71.60
2018-05-26T20:29:16.076Z,71.60
2018-05-26T20:31:43.980Z,71.60
2018-05-26T20:34:11.685Z,71.50
2018-05-26T20:36:41.007Z,71.70
2018-05-26T20:39:08.978Z,71.80
2018-05-26T20:41:36.684Z,71.90
2018-05-26T20:44:05.140Z,71.80
2018-05-26T20:46:33.642Z,71.70
2018-05-26T20:49:01.637Z,71.60
2018-05-26T20:51:29.430Z,71.70
2018-05-26T20:53:57.109Z,71.60
2018-05-26T20:56:24.794Z,71.90
2018-05-26T20:58:52.631Z,72.00
2018-05-26T21:01:20.392Z,71.90
2018-05-26T21:03:48.141Z,72.10
2018-05-26T21:06:15.802Z,72.00
2018-05-26T21:08:43.541Z,71.90
2018-05-26T21:11:11.984Z,72.00
2018-05-26T21:13:39.690Z,71.80
2018-05-26T21:16:07.427Z,71.90
2018-05-26T21:18:35.106Z,72.60
2018-05-26T21:21:03.829Z,72.70
2018-05-26T21:23:31.508Z,72.70
2018-05-26T21:25:59.193Z,72.80
2018-05-26T21:28:26.858Z,73.10
2018-05-26T21:30:54.527Z,72.90
2018-05-26T21:33:22.970Z,72.70
2018-05-26T21:35:50.638Z,72.60
2018-05-26T21:38:18.300Z,72.30
2018-05-26T21:40:45.971Z,72.30
2018-05-26T21:43:14.446Z,72.30
2018-05-26T21:45:42.093Z,72.20
2018-05-26T21:48:09.764Z,72.30
2018-05-26T21:50:37.423Z,72.30
2018-05-26T21:53:05.289Z,72.20
2018-05-26T21:55:32.947Z,72.20
2018-05-26T21:58:00.683Z,72.20
2018-05-26T22:00:29.096Z,72.10
2018-05-26T22:02:56.757Z,72.10
2018-05-26T22:05:24.420Z,72.10
2018-05-26T22:07:52.079Z,72.10
2018-05-26T22:10:21.173Z,72.10
2018-05-26T22:12:48.837Z,72.10
2018-05-26T22:15:16.676Z,72.10
2018-05-26T22:17:44.337Z,72.00
2018-05-26T22:20:12.024Z,72.00
2018-05-26T22:22:39.690Z,72.00
2018-05-26T22:25:07.381Z,72.00
2018-05-26T22:27:35.043Z,72.00
2018-05-26T22:30:02.705Z,71.90
2018-05-26T22:32:30.369Z,71.90
2018-05-26T22:34:58.025Z,71.90
2018-05-26T22:37:25.688Z,72.00
2018-05-26T22:39:53.352Z,71.90
2018-05-26T22:42:21.024Z,71.90
2018-05-26T22:44:48.680Z,71.90
2018-05-26T22:47:16.692Z,71.80
2018-05-26T22:49:44.380Z,71.70
2018-05-26T22:52:12.052Z,71.80
2018-05-26T22:54:39.705Z,71.70
2018-05-26T22:57:07.477Z,71.70
2018-05-26T22:59:35.141Z,71.60
2018-05-26T23:02:02.796Z,71.50
2018-05-26T23:04:30.457Z,71.40
2018-05-26T23:06:58.150Z,71.50
2018-05-26T23:09:25.808Z,71.60
2018-05-26T23:11:53.549Z,71.50
2018-05-26T23:14:21.201Z,71.40
2018-05-26T23:16:48.850Z,71.50
2018-05-26T23:19:16.505Z,71.50
2018-05-26T23:21:44.204Z,71.60
2018-05-26T23:24:11.866Z,71.50
2018-05-26T23:26:39.523Z,71.50
2018-05-26T23:29:07.217Z,71.50
2018-05-26T23:31:34.864Z,71.50
2018-05-26T23:34:02.512Z,71.90
2018-05-26T23:36:30.168Z,71.40
2018-05-26T23:38:57.825Z,71.30
2018-05-26T23:41:25.496Z,71.40
2018-05-26T23:43:53.158Z,71.30
2018-05-26T23:46:20.875Z,72.10
2018-05-26T23:48:48.661Z,71.30
2018-05-26T23:51:16.423Z,71.40
2018-05-26T23:53:44.076Z,71.30
2018-05-26T23:56:11.740Z,71.30
2018-05-26T23:58:39.403Z,71.30
