createdAt,value
2019-02-08T00:02:35.307Z,79.00
2019-02-08T00:05:07.578Z,79.10
2019-02-08T00:07:38.818Z,79.20
2019-02-08T00:10:08.486Z,78.90
2019-02-08T00:12:37.871Z,79.10
2019-02-08T00:15:07.373Z,78.70
2019-02-08T00:17:36.884Z,79.10
2019-02-08T00:20:07.781Z,79.00
2019-02-08T00:22:37.126Z,79.40
2019-02-08T00:25:08.912Z,79.40
2019-02-08T00:27:38.231Z,79.70
2019-02-08T00:30:11.043Z,80.10
2019-02-08T00:32:40.406Z,80.00
2019-02-08T00:35:10.381Z,80.00
2019-02-08T00:37:39.766Z,80.00
2019-02-08T00:40:11.192Z,80.20
2019-02-08T00:42:40.581Z,80.40
2019-02-08T00:45:11.401Z,80.30
2019-02-08T00:47:40.813Z,80.10
2019-02-08T00:50:16.245Z,80.30
2019-02-08T00:52:45.698Z,80.50
2019-02-08T00:55:16.100Z,80.60
2019-02-08T00:57:45.556Z,81.10
2019-02-08T01:00:16.330Z,81.30
2019-02-08T01:02:47.451Z,81.30
2019-02-08T01:05:19.484Z,81.50
2019-02-08T01:07:49.006Z,81.50
2019-02-08T01:10:24.423Z,81.30
2019-02-08T01:12:53.910Z,81.20
2019-02-08T01:15:23.910Z,81.60
2019-02-08T01:17:53.280Z,81.50
2019-02-08T01:20:23.489Z,81.60
2019-02-08T01:22:53.013Z,81.60
2019-02-08T01:25:23.802Z,81.80
2019-02-08T01:27:53.633Z,81.80
2019-02-08T01:30:25.118Z,81.80
2019-02-08T01:32:54.476Z,81.60
2019-02-08T01:35:25.510Z,81.80
2019-02-08T01:37:56.023Z,82.80
2019-02-08T01:40:28.410Z,81.90
2019-02-08T01:43:00.002Z,81.90
2019-02-08T01:45:30.695Z,82.30
2019-02-08T01:48:00.840Z,82.30
2019-02-08T01:50:30.721Z,82.40
2019-02-08T01:53:00.373Z,82.60
2019-02-08T01:55:29.899Z,82.80
2019-02-08T01:57:59.731Z,82.80
2019-02-08T02:00:34.926Z,83.10
2019-02-08T02:03:06.395Z,82.90
2019-02-08T02:05:35.785Z,82.90
2019-02-08T02:08:05.622Z,83.00
2019-02-08T02:10:37.127Z,83.20
2019-02-08T02:13:07.774Z,83.10
2019-02-08T02:15:37.354Z,83.40
2019-02-08T02:18:07.788Z,83.30
2019-02-08T02:20:38.649Z,83.30
2019-02-08T02:23:09.684Z,83.30
2019-02-08T02:25:39.041Z,83.70
2019-02-08T02:28:08.611Z,84.10
2019-02-08T02:30:38.314Z,84.10
2019-02-08T02:33:09.532Z,84.20
2019-02-08T02:35:38.985Z,84.30
2019-02-08T02:38:09.561Z,84.80
2019-02-08T02:40:38.924Z,85.00
2019-02-08T02:43:08.728Z,84.90
2019-02-08T02:45:39.217Z,84.80
2019-02-08T02:48:10.941Z,84.60
2019-02-08T02:50:40.447Z,84.80
2019-02-08T02:53:10.173Z,84.50
2019-02-08T02:55:39.694Z,84.70
2019-02-08T02:58:09.174Z,84.60
2019-02-08T03:00:40.942Z,84.60
2019-02-08T03:03:10.823Z,84.50
2019-02-08T03:05:40.801Z,84.10
2019-02-08T03:08:11.770Z,84.20
2019-02-08T03:10:41.133Z,84.20
2019-02-08T03:13:10.900Z,84.20
2019-02-08T03:15:40.367Z,84.20
2019-02-08T03:18:10.270Z,84.10
2019-02-08T03:20:39.689Z,83.90
2019-02-08T03:23:09.045Z,83.80
2019-02-08T03:25:38.396Z,83.60
2019-02-08T03:28:07.918Z,83.70
2019-02-08T03:30:44.224Z,83.70
2019-02-08T03:33:13.603Z,83.70
2019-02-08T03:35:42.972Z,83.40
2019-02-08T03:38:12.267Z,83.40
2019-02-08T03:40:41.648Z,83.40
2019-02-08T03:43:11.301Z,83.00
2019-02-08T03:45:42.271Z,83.00
2019-02-08T03:48:12.677Z,83.20
2019-02-08T03:50:42.518Z,83.40
2019-02-08T03:53:12.239Z,83.40
2019-02-08T03:55:43.385Z,84.30
2019-02-08T03:58:12.744Z,83.50
2019-02-08T04:00:46.645Z,83.40
2019-02-08T04:03:15.919Z,83.20
2019-02-08T04:05:45.321Z,83.10
2019-02-08T04:08:14.672Z,83.60
2019-02-08T04:10:43.952Z,83.80
2019-02-08T04:13:13.311Z,84.70
2019-02-08T04:15:42.919Z,83.90
2019-02-08T04:18:12.379Z,83.90
2019-02-08T04:20:41.750Z,83.80
2019-02-08T04:23:11.123Z,84.00
2019-02-08T04:25:40.459Z,84.00
2019-02-08T04:28:09.883Z,84.10
2019-02-08T04:30:39.939Z,84.20
2019-02-08T04:33:09.414Z,84.60
2019-02-08T04:35:38.770Z,85.00
2019-02-08T04:38:08.112Z,85.40
2019-02-08T04:40:37.449Z,85.40
2019-02-08T04:43:06.753Z,85.40
2019-02-08T04:45:36.107Z,85.20
2019-02-08T04:48:05.470Z,85.20
2019-02-08T04:50:34.820Z,85.10
2019-02-08T04:53:04.182Z,85.10
2019-02-08T04:55:33.902Z,85.60
2019-02-08T04:58:03.771Z,85.70
2019-02-08T05:00:35.078Z,85.80
2019-02-08T05:03:06.848Z,86.20
2019-02-08T05:05:36.237Z,87.00
2019-02-08T05:08:05.910Z,86.40
2019-02-08T05:10:35.486Z,86.70
2019-02-08T05:13:05.381Z,86.90
2019-02-08T05:15:34.716Z,87.00
2019-02-08T05:18:04.120Z,86.60
2019-02-08T05:20:33.569Z,86.60
2019-02-08T05:23:02.940Z,86.70
2019-02-08T05:25:32.972Z,87.30
2019-02-08T05:28:02.319Z,87.40
2019-02-08T05:30:35.700Z,87.00
2019-02-08T05:33:06.176Z,87.10
2019-02-08T05:35:37.354Z,87.10
2019-02-08T05:38:07.317Z,87.10
2019-02-08T05:40:36.592Z,87.30
2019-02-08T05:43:06.582Z,87.10
2019-02-08T05:45:35.943Z,87.50
2019-02-08T05:48:05.831Z,87.40
2019-02-08T05:50:35.179Z,87.20
2019-02-08T05:53:04.867Z,87.20
2019-02-08T05:55:34.443Z,87.60
2019-02-08T05:58:03.828Z,87.70
2019-02-08T06:00:38.773Z,87.90
2019-02-08T06:03:08.425Z,87.60
2019-02-08T06:05:38.951Z,87.30
2019-02-08T06:08:08.708Z,87.50
2019-02-08T06:10:38.114Z,87.30
2019-02-08T06:13:08.986Z,87.00
2019-02-08T06:15:38.534Z,87.00
2019-02-08T06:18:09.219Z,86.60
2019-02-08T06:20:39.520Z,86.60
2019-02-08T06:23:08.991Z,86.70
2019-02-08T06:25:40.413Z,87.00
2019-02-08T06:28:09.815Z,87.00
2019-02-08T06:30:39.204Z,86.90
2019-02-08T06:33:08.689Z,86.70
2019-02-08T06:35:38.591Z,86.80
2019-02-08T06:38:08.406Z,86.80
2019-02-08T06:40:40.425Z,86.60
2019-02-08T06:43:10.113Z,86.50
2019-02-08T06:45:39.613Z,86.50
2019-02-08T06:48:11.137Z,86.40
2019-02-08T06:50:40.860Z,86.50
2019-02-08T06:53:10.352Z,86.40
2019-02-08T06:55:39.793Z,86.30
2019-02-08T06:58:37.909Z,86.20
2019-02-08T07:01:27.286Z,86.30
2019-02-08T07:04:16.549Z,86.20
2019-02-08T07:09:51.483Z,85.90
2019-02-08T07:12:55.156Z,86.00
2019-02-08T07:15:43.558Z,85.90
2019-02-08T07:18:35.390Z,85.60
2019-02-08T07:21:35.592Z,85.40
2019-02-08T07:24:30.470Z,85.10
2019-02-08T07:27:29.464Z,84.90
2019-02-08T07:30:18.189Z,85.00
2019-02-08T07:33:12.607Z,85.00
2019-02-08T07:36:09.345Z,84.60
2019-02-08T07:38:57.933Z,84.40
2019-02-08T07:41:46.144Z,84.30
2019-02-08T07:44:50.751Z,84.00
2019-02-08T07:47:43.033Z,84.00
2019-02-08T07:50:40.698Z,84.00
2019-02-08T07:53:23.720Z,84.10
2019-02-08T07:56:02.378Z,84.10
2019-02-08T07:58:50.805Z,83.80
2019-02-08T08:01:47.389Z,83.90
2019-02-08T08:04:41.511Z,83.70
2019-02-08T08:07:14.661Z,84.00
2019-02-08T08:09:55.663Z,83.80
2019-02-08T08:12:33.068Z,83.70
2019-02-08T08:15:11.586Z,83.90
2019-02-08T08:18:08.768Z,83.90
2019-02-08T08:20:56.834Z,83.60
2019-02-08T08:23:55.556Z,83.50
2019-02-08T08:26:48.069Z,83.70
2019-02-08T08:29:29.597Z,83.70
2019-02-08T08:32:08.491Z,83.70
2019-02-08T08:35:13.594Z,83.40
2019-02-08T08:38:18.811Z,83.40
2019-02-08T08:41:28.304Z,83.30
2019-02-08T08:44:24.687Z,83.20
2019-02-08T08:47:30.166Z,82.90
2019-02-08T08:50:31.868Z,82.90
2019-02-08T08:53:38.225Z,82.90
2019-02-08T08:56:27.491Z,82.80
2019-02-08T08:59:49.033Z,82.60
2019-02-08T09:02:58.454Z,82.30
2019-02-08T09:06:13.737Z,82.40
2019-02-08T09:09:22.954Z,81.90
2019-02-08T09:12:32.055Z,81.60
2019-02-08T09:15:22.984Z,81.60
2019-02-08T09:18:39.317Z,80.70
2019-02-08T09:21:54.452Z,80.60
2019-02-08T09:25:01.324Z,80.50
2019-02-08T09:28:20.427Z,80.10
2019-02-08T09:31:55.765Z,79.90
2019-02-08T09:35:09.187Z,79.90
2019-02-08T09:38:13.641Z,80.10
2019-02-08T09:41:28.874Z,80.40
2019-02-08T09:44:51.624Z,80.60
2019-02-08T09:48:17.170Z,80.80
2019-02-08T09:51:18.774Z,80.90
2019-02-08T09:54:23.400Z,80.70
2019-02-08T09:57:16.644Z,80.50
2019-02-08T10:00:11.542Z,80.50
2019-02-08T10:03:09.370Z,80.20
2019-02-08T10:06:24.422Z,79.90
2019-02-08T10:09:33.485Z,79.20
2019-02-08T10:12:49.215Z,78.60
2019-02-08T10:15:55.315Z,78.00
2019-02-08T10:19:01.723Z,78.10
2019-02-08T10:22:02.536Z,77.70
2019-02-08T10:25:34.068Z,77.20
2019-02-08T10:28:55.846Z,76.40
2019-02-08T10:32:24.578Z,76.40
2019-02-08T10:35:53.376Z,75.30
2019-02-08T10:39:07.801Z,74.90
2019-02-08T10:42:17.573Z,74.70
2019-02-08T10:45:45.989Z,74.60
2019-02-08T10:49:08.268Z,74.70
2019-02-08T10:52:20.664Z,74.20
2019-02-08T10:55:31.598Z,74.20
2019-02-08T10:58:50.284Z,73.80
2019-02-08T11:02:04.451Z,73.70
2019-02-08T11:05:03.037Z,73.80
2019-02-08T11:08:22.998Z,73.20
2019-02-08T11:11:44.400Z,73.00
2019-02-08T11:14:54.333Z,72.20
2019-02-08T11:18:07.070Z,70.80
2019-02-08T11:20:36.860Z,71.10
2019-02-08T11:23:06.455Z,70.90
2019-02-08T11:25:35.856Z,70.30
2019-02-08T11:28:05.223Z,70.00
2019-02-08T11:30:34.594Z,70.10
2019-02-08T11:33:05.179Z,69.90
2019-02-08T11:35:34.853Z,69.90
2019-02-08T11:38:04.230Z,70.30
2019-02-08T11:40:33.594Z,70.50
2019-02-08T11:43:02.947Z,70.20
2019-02-08T11:45:32.304Z,69.80
2019-02-08T11:48:01.664Z,69.50
2019-02-08T11:50:30.992Z,70.30
2019-02-08T11:53:00.357Z,69.10
2019-02-08T11:55:29.715Z,68.70
2019-02-08T11:57:59.602Z,68.60
2019-02-08T12:00:38.515Z,68.70
2019-02-08T12:03:08.845Z,68.80
2019-02-08T12:05:39.173Z,69.10
2019-02-08T12:08:09.656Z,70.50
2019-02-08T12:10:39.151Z,68.10
2019-02-08T12:13:09.554Z,68.50
2019-02-08T12:15:39.200Z,68.20
2019-02-08T12:18:09.791Z,68.20
2019-02-08T12:20:39.140Z,67.60
2019-02-08T12:23:08.634Z,67.60
2019-02-08T12:25:38.059Z,67.70
2019-02-08T12:28:07.497Z,67.90
2019-02-08T12:30:38.500Z,67.10
2019-02-08T12:33:09.093Z,66.70
2019-02-08T12:35:38.513Z,66.90
2019-02-08T12:38:07.990Z,65.60
2019-02-08T12:40:37.379Z,65.40
2019-02-08T12:43:07.114Z,65.10
2019-02-08T12:45:36.670Z,64.30
2019-02-08T12:48:06.080Z,64.60
2019-02-08T12:50:35.511Z,64.00
2019-02-08T12:53:05.043Z,62.60
2019-02-08T12:55:37.840Z,61.70
2019-02-08T12:58:07.205Z,61.30
2019-02-08T13:00:36.579Z,61.00
2019-02-08T13:03:05.959Z,60.90
2019-02-08T13:05:35.320Z,61.00
2019-02-08T13:08:05.025Z,61.40
2019-02-08T13:10:34.630Z,61.20
2019-02-08T13:13:05.080Z,61.40
2019-02-08T13:15:35.504Z,60.50
2019-02-08T13:18:05.551Z,60.40
2019-02-08T13:20:35.186Z,60.00
2019-02-08T13:23:04.683Z,59.70
2019-02-08T13:25:34.715Z,59.60
2019-02-08T13:28:04.732Z,60.00
2019-02-08T13:30:34.619Z,59.60
2019-02-08T13:33:04.864Z,59.40
2019-02-08T13:35:34.388Z,59.90
2019-02-08T13:38:03.810Z,59.90
2019-02-08T13:40:33.389Z,59.40
2019-02-08T13:43:05.190Z,58.60
2019-02-08T13:45:34.903Z,58.90
2019-02-08T13:48:05.232Z,58.50
2019-02-08T13:50:34.722Z,58.90
2019-02-08T13:53:06.206Z,58.30
2019-02-08T13:55:36.316Z,58.50
2019-02-08T13:58:06.201Z,58.60
2019-02-08T14:00:37.158Z,58.80
2019-02-08T14:03:07.516Z,59.20
2019-02-08T14:05:36.971Z,58.90
2019-02-08T14:08:07.138Z,59.70
2019-02-08T14:10:38.986Z,59.90
2019-02-08T14:13:08.152Z,59.70
2019-02-08T14:15:38.172Z,60.40
2019-02-08T14:18:09.315Z,60.70
2019-02-08T14:20:38.793Z,61.30
2019-02-08T14:23:08.627Z,60.80
2019-02-08T14:25:38.102Z,61.40
2019-02-08T14:28:07.560Z,61.80
2019-02-08T14:30:38.976Z,61.30
2019-02-08T14:33:08.513Z,60.70
2019-02-08T14:35:38.017Z,60.90
2019-02-08T14:38:11.629Z,60.80
2019-02-08T14:40:40.949Z,60.60
2019-02-08T14:43:10.367Z,60.60
2019-02-08T14:45:39.734Z,60.90
2019-02-08T14:48:09.166Z,61.30
2019-02-08T14:50:38.588Z,62.30
2019-02-08T14:53:08.318Z,63.10
2019-02-08T14:55:38.372Z,64.40
2019-02-08T14:58:08.103Z,65.00
2019-02-08T15:00:37.504Z,66.00
2019-02-08T15:03:07.485Z,67.00
2019-02-08T15:05:36.759Z,68.10
2019-02-08T15:08:06.224Z,68.40
2019-02-08T15:10:44.196Z,68.80
2019-02-08T15:13:13.592Z,69.20
2019-02-08T15:15:42.996Z,70.30
2019-02-08T15:18:12.826Z,71.00
2019-02-08T15:20:42.169Z,71.10
2019-02-08T15:23:12.028Z,71.60
2019-02-08T15:25:41.390Z,72.00
2019-02-08T15:28:10.614Z,72.20
2019-02-08T15:30:39.948Z,72.20
2019-02-08T15:33:09.334Z,72.70
2019-02-08T15:35:38.996Z,72.70
2019-02-08T15:38:08.369Z,73.20
2019-02-08T15:40:40.335Z,73.50
2019-02-08T15:43:10.343Z,74.10
2019-02-08T15:45:40.060Z,74.30
2019-02-08T15:48:11.361Z,74.50
2019-02-08T15:50:41.925Z,74.70
2019-02-08T15:53:11.303Z,75.20
2019-02-08T15:55:41.789Z,76.20
2019-02-08T15:58:11.250Z,76.60
2019-02-08T16:00:40.691Z,77.00
2019-02-08T16:03:11.580Z,77.60
2019-02-08T16:05:41.318Z,77.80
2019-02-08T16:08:10.793Z,78.80
2019-02-08T16:10:41.698Z,79.80
2019-02-08T16:13:11.098Z,80.70
2019-02-08T16:15:41.108Z,80.60
2019-02-08T16:18:11.188Z,80.90
2019-02-08T16:20:41.076Z,80.90
2019-02-08T16:23:10.477Z,81.10
2019-02-08T16:25:40.736Z,80.90
2019-02-08T16:28:10.178Z,81.00
2019-02-08T16:30:40.106Z,80.70
2019-02-08T16:33:09.584Z,81.00
2019-02-08T16:35:39.149Z,81.20
2019-02-08T16:38:08.553Z,81.20
2019-02-08T16:40:37.954Z,81.30
2019-02-08T16:43:07.569Z,81.60
2019-02-08T16:45:38.296Z,81.10
2019-02-08T16:48:08.953Z,81.30
2019-02-08T16:50:38.730Z,81.80
2019-02-08T18:08:30.732Z,90.80
2019-02-08T18:11:00.159Z,91.10
2019-02-08T19:08:53.312Z,92.60
2019-02-08T19:11:23.651Z,92.10
2019-02-08T19:13:53.071Z,92.40
2019-02-08T19:17:07.868Z,92.40
2019-02-08T20:00:56.152Z,92.90
2019-02-08T20:03:27.286Z,93.10
2019-02-08T20:05:56.716Z,93.10
2019-02-08T20:08:26.397Z,93.10
2019-02-08T20:10:55.808Z,92.80
2019-02-08T20:13:25.259Z,92.80
2019-02-08T20:15:55.368Z,93.20
2019-02-08T20:18:25.215Z,93.50
2019-02-08T20:20:55.649Z,93.70
2019-02-08T20:23:26.179Z,94.10
2019-02-08T20:25:56.192Z,94.10
2019-02-08T20:28:25.931Z,94.30
2019-02-08T20:30:57.618Z,93.80
2019-02-08T20:33:27.451Z,93.60
2019-02-08T20:35:57.684Z,93.60
2019-02-08T20:38:31.344Z,93.50
2019-02-08T20:41:00.847Z,93.60
2019-02-08T20:43:30.485Z,93.50
2019-02-08T20:46:00.045Z,93.30
2019-02-08T20:48:30.085Z,93.20
2019-02-08T20:50:59.556Z,93.00
2019-02-08T20:53:30.718Z,92.80
2019-02-08T20:56:00.222Z,92.50
2019-02-08T20:58:30.238Z,92.60
2019-02-08T21:01:05.592Z,92.40
2019-02-08T21:03:37.289Z,92.10
2019-02-08T21:06:06.817Z,92.10
2019-02-08T21:08:38.480Z,92.00
2019-02-08T21:11:09.067Z,92.00
2019-02-08T21:13:39.444Z,92.00
2019-02-08T21:16:08.871Z,92.00
2019-02-08T21:18:38.874Z,91.90
2019-02-08T21:21:08.334Z,92.00
2019-02-08T21:23:37.744Z,91.90
2019-02-08T21:26:07.313Z,92.10
2019-02-08T21:28:36.777Z,92.10
2019-02-08T21:31:06.311Z,92.10
2019-02-08T21:33:35.794Z,92.30
2019-02-08T21:36:05.399Z,92.30
2019-02-08T21:38:35.538Z,92.50
2019-02-08T21:41:05.194Z,92.70
2019-02-08T21:43:34.617Z,92.70
2019-02-08T21:46:04.951Z,92.60
2019-02-08T21:48:34.954Z,92.60
2019-02-08T21:51:04.371Z,92.60
2019-02-08T21:53:33.727Z,92.50
2019-02-08T21:56:03.147Z,92.40
2019-02-08T21:58:32.527Z,92.40
2019-02-08T22:01:01.935Z,92.30
2019-02-08T22:03:31.795Z,92.10
2019-02-08T22:06:03.302Z,92.20
2019-02-08T22:08:32.699Z,92.10
2019-02-08T22:11:02.119Z,92.10
2019-02-08T22:13:31.830Z,92.30
2019-02-08T22:16:01.312Z,92.50
2019-02-08T22:18:30.720Z,92.50
2019-02-08T22:21:00.134Z,92.50
2019-02-08T22:23:29.511Z,92.50
2019-02-08T22:25:59.436Z,92.60
2019-02-08T22:28:29.585Z,92.50
2019-02-08T22:30:58.913Z,92.50
2019-02-08T22:33:28.766Z,92.40
2019-02-08T22:36:00.242Z,92.40
2019-02-08T22:38:30.672Z,92.50
2019-02-08T22:41:00.114Z,92.40
2019-02-08T22:43:29.517Z,92.50
2019-02-08T22:45:58.867Z,92.40
2019-02-08T22:48:29.065Z,92.30
2019-02-08T22:50:58.384Z,92.30
2019-02-08T22:53:28.142Z,92.30
2019-02-08T22:55:57.826Z,92.30
2019-02-08T22:58:27.201Z,92.20
2019-02-08T23:01:24.194Z,92.10
2019-02-08T23:03:54.778Z,92.10
2019-02-08T23:06:24.274Z,92.00
2019-02-08T23:08:54.131Z,91.90
2019-02-08T23:11:24.009Z,92.00
2019-02-08T23:13:53.384Z,91.90
2019-02-08T23:16:22.853Z,91.80
2019-02-08T23:18:52.256Z,92.00
2019-02-08T23:21:21.638Z,92.20
2019-02-08T23:23:51.541Z,92.30
2019-02-08T23:26:21.039Z,92.50
2019-02-08T23:28:50.495Z,92.40
2019-02-08T23:31:19.796Z,92.40
2019-02-08T23:33:49.184Z,92.50
2019-02-08T23:36:19.333Z,92.60
2019-02-08T23:38:48.615Z,92.70
2019-02-08T23:41:18.209Z,92.70
2019-02-08T23:43:47.595Z,92.90
2019-02-08T23:46:16.972Z,93.00
2019-02-08T23:48:47.486Z,93.00
2019-02-08T23:51:16.855Z,93.20
2019-02-08T23:53:46.194Z,93.30
2019-02-08T23:56:17.270Z,93.30
2019-02-08T23:58:46.822Z,93.40
