createdAt,value
2019-03-17T00:02:02.696Z,41.73
2019-03-17T00:04:31.659Z,45.40
2019-03-17T00:06:57.764Z,42.78
2019-03-17T00:09:24.500Z,42.83
2019-03-17T00:11:50.927Z,43.30
2019-03-17T00:14:17.261Z,46.55
2019-03-17T00:16:45.018Z,45.55
2019-03-17T00:19:11.462Z,45.12
2019-03-17T00:21:37.858Z,45.05
2019-03-17T00:24:06.148Z,46.25
2019-03-17T00:26:32.539Z,45.75
2019-03-17T00:28:59.022Z,46.13
2019-03-17T00:31:25.535Z,44.18
2019-03-17T00:33:52.099Z,47.75
2019-03-17T00:36:18.524Z,44.23
2019-03-17T00:38:44.943Z,45.60
2019-03-17T00:41:11.358Z,42.38
2019-03-17T00:43:39.059Z,41.73
2019-03-17T00:46:05.411Z,42.67
2019-03-17T00:48:31.725Z,42.65
2019-03-17T00:50:59.246Z,40.10
2019-03-17T00:53:25.567Z,42.93
2019-03-17T00:55:51.971Z,43.42
2019-03-17T00:58:18.418Z,43.38
2019-03-17T01:00:46.744Z,41.68
2019-03-17T01:03:14.980Z,40.75
2019-03-17T01:05:41.313Z,39.23
2019-03-17T01:08:07.682Z,41.77
2019-03-17T01:10:47.061Z,40.63
2019-03-17T01:13:13.448Z,39.40
2019-03-17T01:15:39.918Z,39.05
2019-03-17T01:18:06.512Z,40.67
2019-03-17T01:20:32.935Z,39.75
2019-03-17T01:22:59.429Z,40.03
2019-03-17T01:25:25.984Z,39.42
2019-03-17T01:27:52.464Z,39.80
2019-03-17T01:30:18.885Z,39.33
2019-03-17T01:32:45.348Z,39.90
2019-03-17T01:35:11.842Z,38.98
2019-03-17T01:37:39.820Z,39.55
2019-03-17T01:40:08.425Z,39.40
2019-03-17T01:42:34.896Z,39.95
2019-03-17T01:45:04.835Z,39.55
2019-03-17T01:47:31.217Z,39.75
2019-03-17T01:49:57.592Z,39.30
2019-03-17T01:52:24.233Z,39.73
2019-03-17T01:54:52.002Z,41.18
2019-03-17T01:57:19.395Z,42.62
2019-03-17T01:59:45.762Z,42.70
2019-03-17T02:02:12.183Z,43.92
2019-03-17T02:04:39.041Z,40.48
2019-03-17T02:07:05.511Z,42.60
2019-03-17T02:09:31.876Z,44.70
2019-03-17T02:11:58.309Z,44.83
2019-03-17T02:14:24.737Z,44.38
2019-03-17T02:16:51.074Z,44.38
2019-03-17T02:19:17.447Z,43.55
2019-03-17T02:21:43.844Z,42.17
2019-03-17T02:24:10.268Z,40.78
2019-03-17T02:26:36.568Z,42.95
2019-03-17T02:29:02.941Z,41.75
2019-03-17T02:31:29.447Z,43.25
2019-03-17T02:33:55.832Z,43.05
2019-03-17T02:36:22.281Z,40.08
2019-03-17T02:38:48.777Z,41.37
2019-03-17T02:41:15.209Z,41.73
2019-03-17T02:43:41.641Z,43.08
2019-03-17T02:46:08.064Z,42.53
2019-03-17T02:48:34.560Z,41.28
2019-03-17T02:51:00.940Z,40.92
2019-03-17T02:53:27.717Z,40.33
2019-03-17T02:55:54.027Z,40.15
2019-03-17T02:58:20.580Z,41.95
2019-03-17T03:00:46.888Z,42.95
2019-03-17T03:03:13.339Z,42.95
2019-03-17T03:05:53.913Z,43.45
2019-03-17T03:08:07.958Z,44.25
2019-03-17T03:10:34.454Z,46.13
2019-03-17T03:13:00.876Z,44.20
2019-03-17T03:15:27.366Z,44.13
2019-03-17T03:17:53.781Z,45.03
2019-03-17T03:20:20.231Z,43.87
2019-03-17T03:22:46.809Z,44.67
2019-03-17T03:25:13.176Z,45.33
2019-03-17T03:27:39.569Z,46.63
2019-03-17T03:30:08.960Z,44.42
2019-03-17T03:32:37.073Z,46.95
2019-03-17T03:35:05.786Z,46.68
2019-03-17T03:37:32.228Z,45.38
2019-03-17T03:39:58.676Z,45.88
2019-03-17T03:42:25.133Z,44.80
2019-03-17T03:44:51.517Z,44.93
2019-03-17T03:47:17.902Z,44.63
2019-03-17T03:49:44.288Z,43.15
2019-03-17T03:52:23.726Z,45.80
2019-03-17T03:54:50.163Z,44.83
2019-03-17T03:57:16.613Z,46.68
2019-03-17T03:59:43.129Z,45.15
2019-03-17T04:02:09.483Z,46.73
2019-03-17T04:04:36.492Z,49.73
2019-03-17T04:07:02.920Z,49.42
2019-03-17T04:09:29.402Z,49.33
2019-03-17T04:11:55.888Z,49.13
2019-03-17T04:14:22.355Z,50.43
2019-03-17T04:16:49.571Z,49.70
2019-03-17T04:19:16.027Z,52.90
2019-03-17T04:21:43.678Z,51.48
2019-03-17T04:24:10.147Z,53.95
2019-03-17T04:26:36.648Z,51.98
2019-03-17T04:29:16.327Z,52.25
2019-03-17T04:31:42.779Z,53.90
2019-03-17T04:34:09.263Z,52.45
2019-03-17T04:36:40.466Z,54.95
2019-03-17T04:39:05.143Z,53.98
2019-03-17T04:41:31.571Z,52.58
2019-03-17T04:43:57.860Z,52.93
2019-03-17T04:46:24.235Z,53.55
2019-03-17T04:48:50.732Z,48.70
2019-03-17T04:51:17.230Z,48.60
2019-03-17T04:53:50.074Z,48.78
2019-03-17T04:56:16.434Z,47.23
2019-03-17T04:58:42.880Z,49.48
2019-03-17T05:01:10.591Z,48.13
2019-03-17T05:03:37.016Z,48.40
2019-03-17T05:06:03.475Z,48.52
2019-03-17T05:08:29.771Z,46.28
2019-03-17T05:10:56.143Z,48.45
2019-03-17T05:13:24.720Z,49.90
2019-03-17T05:15:51.128Z,48.75
2019-03-17T05:18:17.606Z,51.20
2019-03-17T05:20:44.017Z,52.17
2019-03-17T05:23:11.210Z,54.63
2019-03-17T05:25:57.518Z,52.40
2019-03-17T05:28:24.032Z,52.83
2019-03-17T05:30:50.476Z,51.13
2019-03-17T05:33:16.825Z,51.33
2019-03-17T05:35:43.218Z,51.05
2019-03-17T05:38:09.694Z,49.23
2019-03-17T05:40:36.104Z,49.33
2019-03-17T05:43:03.035Z,51.18
2019-03-17T05:45:29.440Z,52.60
2019-03-17T05:47:55.828Z,50.88
2019-03-17T05:50:22.291Z,50.08
2019-03-17T05:52:48.713Z,48.38
2019-03-17T05:55:15.141Z,50.92
2019-03-17T05:57:41.562Z,50.67
2019-03-17T06:00:14.334Z,48.28
2019-03-17T06:02:40.727Z,49.42
2019-03-17T06:05:07.297Z,48.70
2019-03-17T06:07:33.786Z,51.45
2019-03-17T06:10:00.344Z,48.73
2019-03-17T06:12:27.004Z,51.15
2019-03-17T06:14:53.885Z,51.42
2019-03-17T06:17:20.338Z,49.25
2019-03-17T06:19:46.703Z,51.85
2019-03-17T06:22:13.138Z,50.35
2019-03-17T06:24:40.779Z,51.50
2019-03-17T06:27:07.403Z,53.40
2019-03-17T06:29:33.868Z,52.65
2019-03-17T06:32:03.117Z,53.48
2019-03-17T06:34:33.020Z,51.02
2019-03-17T06:36:59.337Z,52.03
2019-03-17T06:39:25.701Z,58.38
2019-03-17T06:41:52.090Z,60.70
2019-03-17T06:44:18.458Z,63.48
2019-03-17T06:46:44.944Z,57.35
2019-03-17T06:49:11.349Z,55.28
2019-03-17T06:51:37.742Z,55.40
2019-03-17T06:54:04.126Z,53.35
2019-03-17T06:56:30.534Z,54.50
2019-03-17T06:58:57.446Z,55.00
2019-03-17T07:01:23.754Z,52.58
2019-03-17T07:03:50.880Z,56.20
2019-03-17T07:06:20.383Z,55.05
2019-03-17T07:08:46.802Z,53.68
2019-03-17T07:11:13.268Z,53.28
2019-03-17T07:13:42.015Z,53.35
2019-03-17T07:16:08.468Z,52.30
2019-03-17T07:18:34.938Z,56.18
2019-03-17T07:21:01.370Z,57.30
2019-03-17T07:23:27.828Z,59.75
2019-03-17T07:25:54.511Z,58.80
2019-03-17T07:28:20.925Z,58.35
2019-03-17T07:30:47.439Z,57.17
2019-03-17T07:33:13.931Z,59.35
2019-03-17T07:35:40.271Z,61.83
2019-03-17T07:38:06.763Z,59.83
2019-03-17T07:40:34.471Z,60.50
2019-03-17T07:43:00.944Z,59.90
2019-03-17T07:45:47.252Z,60.92
2019-03-17T07:48:13.692Z,58.70
2019-03-17T07:50:40.199Z,57.90
2019-03-17T07:53:06.628Z,56.68
2019-03-17T07:55:33.334Z,56.55
2019-03-17T07:57:59.876Z,59.30
2019-03-17T08:00:31.778Z,58.20
2019-03-17T08:02:54.580Z,60.60
2019-03-17T08:05:21.048Z,57.27
2019-03-17T08:07:47.624Z,62.35
2019-03-17T08:10:15.269Z,62.62
2019-03-17T08:12:41.720Z,64.62
2019-03-17T08:15:10.804Z,63.30
2019-03-17T08:17:37.265Z,60.88
2019-03-17T08:20:05.961Z,50.73
2019-03-17T08:22:32.490Z,64.60
2019-03-17T08:24:58.968Z,62.05
2019-03-17T08:27:25.476Z,59.38
2019-03-17T08:29:51.952Z,59.38
2019-03-17T08:32:18.371Z,57.78
2019-03-17T08:34:44.796Z,47.93
2019-03-17T08:37:11.091Z,48.50
2019-03-17T08:39:43.871Z,48.40
2019-03-17T08:42:10.241Z,46.92
2019-03-17T08:44:36.759Z,48.65
2019-03-17T08:47:03.087Z,48.48
2019-03-17T08:49:29.518Z,48.55
2019-03-17T08:51:55.963Z,48.90
2019-03-17T08:54:22.316Z,49.08
2019-03-17T08:56:48.909Z,48.85
2019-03-17T08:59:15.489Z,49.53
2019-03-17T09:01:43.130Z,50.20
2019-03-17T09:04:09.709Z,50.65
2019-03-17T09:06:36.481Z,51.75
2019-03-17T09:09:05.956Z,53.13
2019-03-17T09:11:32.366Z,55.43
2019-03-17T09:13:58.796Z,52.50
2019-03-17T09:16:25.965Z,50.85
2019-03-17T09:18:52.854Z,48.73
2019-03-17T09:21:19.155Z,48.15
2019-03-17T09:23:45.461Z,44.80
2019-03-17T09:26:11.846Z,46.10
2019-03-17T09:28:38.293Z,47.75
2019-03-17T09:31:07.446Z,46.05
2019-03-17T09:33:33.125Z,45.63
2019-03-17T09:35:59.588Z,46.95
2019-03-17T09:38:26.004Z,41.60
2019-03-17T09:40:52.313Z,42.13
2019-03-17T09:43:18.755Z,40.73
2019-03-17T09:45:45.078Z,42.75
2019-03-17T09:48:12.682Z,33.58
2019-03-17T09:50:39.117Z,31.75
2019-03-17T09:53:05.568Z,34.10
2019-03-17T09:55:32.072Z,25.00
2019-03-17T09:57:58.530Z,18.57
2019-03-17T10:00:24.947Z,16.23
2019-03-17T10:02:57.011Z,14.93
2019-03-17T10:05:24.430Z,16.37
2019-03-17T10:07:50.982Z,15.43
2019-03-17T10:10:20.364Z,13.85
2019-03-17T10:12:46.832Z,13.95
2019-03-17T10:15:14.591Z,14.83
2019-03-17T10:17:40.958Z,15.53
2019-03-17T10:20:13.270Z,16.10
2019-03-17T10:22:40.018Z,16.50
2019-03-17T10:25:30.604Z,16.23
2019-03-17T10:27:58.849Z,16.50
2019-03-17T10:30:25.336Z,17.90
2019-03-17T10:32:51.886Z,17.37
2019-03-17T10:35:18.369Z,21.10
2019-03-17T10:37:46.040Z,18.40
2019-03-17T10:40:18.258Z,17.25
2019-03-17T10:42:45.630Z,18.70
2019-03-17T10:45:13.740Z,19.23
2019-03-17T10:47:40.451Z,19.37
2019-03-17T10:50:13.076Z,20.32
2019-03-17T10:52:40.934Z,18.77
2019-03-17T10:55:08.342Z,18.57
2019-03-17T10:57:34.876Z,18.52
2019-03-17T11:00:01.532Z,18.07
2019-03-17T11:02:28.279Z,18.92
2019-03-17T11:04:54.687Z,19.30
2019-03-17T11:07:21.172Z,20.02
2019-03-17T11:09:47.637Z,19.30
2019-03-17T11:12:14.042Z,17.77
2019-03-17T11:14:40.574Z,17.35
2019-03-17T11:17:17.586Z,17.52
2019-03-17T11:19:46.196Z,17.35
2019-03-17T11:22:12.612Z,18.05
2019-03-17T11:24:39.082Z,17.98
2019-03-17T11:27:05.505Z,18.27
2019-03-17T11:29:31.976Z,18.20
2019-03-17T11:31:58.460Z,17.35
2019-03-17T11:34:24.953Z,18.42
2019-03-17T11:36:51.443Z,19.65
2019-03-17T11:39:17.830Z,20.27
2019-03-17T11:41:44.245Z,23.05
2019-03-17T11:44:10.669Z,20.32
2019-03-17T11:46:37.182Z,23.67
2019-03-17T11:49:03.818Z,18.55
2019-03-17T11:51:30.213Z,22.48
2019-03-17T11:53:56.792Z,21.82
2019-03-17T11:56:23.482Z,20.48
2019-03-17T11:58:49.916Z,19.10
2019-03-17T12:01:18.068Z,16.87
2019-03-17T12:03:44.930Z,17.40
2019-03-17T12:06:11.448Z,17.48
2019-03-17T12:08:53.990Z,15.55
2019-03-17T12:11:21.017Z,15.50
2019-03-17T12:13:47.425Z,15.90
2019-03-17T12:16:13.751Z,15.75
2019-03-17T12:18:41.331Z,16.10
2019-03-17T12:21:07.826Z,18.42
2019-03-17T12:23:34.237Z,21.80
2019-03-17T12:26:00.704Z,23.27
2019-03-17T12:28:27.729Z,20.27
2019-03-17T12:30:54.122Z,18.45
2019-03-17T12:33:20.494Z,17.57
2019-03-17T12:35:47.079Z,19.42
2019-03-17T12:38:13.625Z,19.65
2019-03-17T12:40:40.108Z,20.20
2019-03-17T12:43:06.535Z,21.10
2019-03-17T12:45:33.042Z,21.23
2019-03-17T12:47:59.449Z,21.37
2019-03-17T12:50:26.144Z,18.82
2019-03-17T12:52:52.555Z,18.00
2019-03-17T12:55:18.943Z,17.52
2019-03-17T12:57:45.420Z,18.40
2019-03-17T13:00:14.555Z,18.90
2019-03-17T13:02:40.946Z,18.67
2019-03-17T13:05:08.197Z,18.87
2019-03-17T13:07:34.763Z,16.87
2019-03-17T13:10:01.260Z,19.30
2019-03-17T13:12:27.655Z,17.92
2019-03-17T13:14:54.136Z,17.87
2019-03-17T13:17:20.537Z,17.27
2019-03-17T13:19:46.992Z,18.27
2019-03-17T13:22:13.522Z,19.20
2019-03-17T13:24:39.899Z,20.48
2019-03-17T13:27:06.252Z,25.92
2019-03-17T13:29:32.762Z,22.52
2019-03-17T13:31:59.193Z,20.57
2019-03-17T13:34:25.484Z,16.93
2019-03-17T13:36:51.909Z,18.70
2019-03-17T13:39:19.086Z,18.98
2019-03-17T13:41:45.415Z,19.05
2019-03-17T13:44:13.237Z,19.62
2019-03-17T13:46:39.680Z,17.37
2019-03-17T13:49:06.178Z,18.20
2019-03-17T13:51:32.839Z,20.45
2019-03-17T13:53:59.308Z,21.50
2019-03-17T13:56:26.936Z,21.97
2019-03-17T13:58:53.351Z,19.82
2019-03-17T14:01:19.946Z,17.42
2019-03-17T14:03:46.425Z,16.30
2019-03-17T14:06:32.705Z,16.95
2019-03-17T14:08:59.203Z,17.45
2019-03-17T14:11:25.752Z,17.57
2019-03-17T14:13:52.613Z,17.25
2019-03-17T14:16:19.106Z,18.12
2019-03-17T14:18:45.566Z,19.80
2019-03-17T14:21:12.034Z,18.85
2019-03-17T14:23:38.909Z,18.27
2019-03-17T14:26:05.335Z,18.60
2019-03-17T14:28:32.039Z,18.57
2019-03-17T14:30:58.505Z,18.73
2019-03-17T14:33:25.370Z,18.52
2019-03-17T14:35:51.748Z,17.25
2019-03-17T14:38:18.150Z,17.82
2019-03-17T14:40:53.265Z,17.70
2019-03-17T14:43:13.141Z,16.82
2019-03-17T14:45:39.575Z,16.32
2019-03-17T14:48:07.225Z,16.93
2019-03-17T14:50:33.808Z,23.00
2019-03-17T14:53:00.978Z,22.75
2019-03-17T14:55:27.651Z,21.77
2019-03-17T14:57:54.026Z,23.50
2019-03-17T15:00:21.499Z,30.08
2019-03-17T15:02:49.064Z,25.05
2019-03-17T15:05:15.464Z,23.65
2019-03-17T15:07:41.826Z,21.55
2019-03-17T15:10:28.194Z,22.27
2019-03-17T15:12:54.643Z,21.57
2019-03-17T15:15:21.843Z,21.85
2019-03-17T15:17:48.305Z,29.25
2019-03-17T15:20:20.306Z,24.43
2019-03-17T15:22:47.858Z,20.52
2019-03-17T15:25:14.436Z,20.43
2019-03-17T15:27:42.245Z,18.50
2019-03-17T15:30:15.256Z,19.75
2019-03-17T15:32:41.807Z,19.30
2019-03-17T15:35:10.788Z,20.00
2019-03-17T15:37:37.260Z,19.85
2019-03-17T15:40:07.269Z,19.80
2019-03-17T15:42:33.818Z,19.70
2019-03-17T15:45:00.432Z,20.45
2019-03-17T15:47:26.990Z,20.77
2019-03-17T15:49:53.386Z,22.48
2019-03-17T15:52:19.747Z,22.00
2019-03-17T15:54:46.369Z,20.62
2019-03-17T15:57:12.749Z,22.07
2019-03-17T15:59:39.233Z,22.50
2019-03-17T16:02:05.751Z,22.95
2019-03-17T16:04:32.068Z,21.87
2019-03-17T16:06:58.555Z,20.97
2019-03-17T16:09:24.969Z,21.17
2019-03-17T16:11:51.442Z,20.50
2019-03-17T16:14:17.903Z,20.45
2019-03-17T16:16:44.348Z,20.45
2019-03-17T16:19:10.839Z,20.32
2019-03-17T16:21:37.340Z,19.30
2019-03-17T16:24:03.851Z,21.35
2019-03-17T16:26:30.350Z,21.85
2019-03-17T16:28:56.789Z,20.50
2019-03-17T16:31:23.148Z,20.08
2019-03-17T16:33:49.796Z,19.42
2019-03-17T16:36:16.322Z,18.80
2019-03-17T16:38:42.696Z,19.75
2019-03-17T16:41:09.766Z,21.30
2019-03-17T16:43:36.411Z,19.50
2019-03-17T16:46:02.965Z,20.35
2019-03-17T16:48:29.365Z,19.17
2019-03-17T16:50:55.832Z,19.80
2019-03-17T16:53:22.489Z,20.35
2019-03-17T16:55:48.927Z,19.10
2019-03-17T16:58:16.541Z,21.12
2019-03-17T17:00:42.981Z,19.98
2019-03-17T17:03:09.822Z,20.57
2019-03-17T17:05:36.191Z,21.68
2019-03-17T17:08:02.724Z,20.15
2019-03-17T17:10:29.757Z,20.43
2019-03-17T17:12:56.186Z,20.10
2019-03-17T17:15:24.935Z,21.20
2019-03-17T17:17:51.419Z,20.88
2019-03-17T17:20:23.130Z,20.15
2019-03-17T17:22:49.699Z,19.73
2019-03-17T17:25:16.116Z,22.60
2019-03-17T17:27:43.512Z,21.05
2019-03-17T17:30:13.095Z,20.82
2019-03-17T17:32:39.664Z,20.52
2019-03-17T17:35:08.268Z,21.02
2019-03-17T17:37:34.848Z,21.65
2019-03-17T17:40:03.088Z,21.95
2019-03-17T17:42:29.648Z,22.02
2019-03-17T17:44:56.033Z,21.35
2019-03-17T17:47:22.439Z,23.30
2019-03-17T17:49:48.914Z,24.55
2019-03-17T17:52:15.883Z,22.73
2019-03-17T17:54:42.356Z,24.37
2019-03-17T17:57:08.741Z,24.92
2019-03-17T17:59:35.196Z,23.87
2019-03-17T18:02:01.531Z,21.50
2019-03-17T18:04:27.958Z,21.57
2019-03-17T18:06:54.383Z,21.90
2019-03-17T18:09:20.816Z,21.93
2019-03-17T18:11:47.212Z,21.42
2019-03-17T18:14:13.680Z,21.37
2019-03-17T18:16:41.576Z,20.75
2019-03-17T18:19:08.328Z,20.52
2019-03-17T18:21:34.764Z,21.55
2019-03-17T18:24:01.213Z,21.65
2019-03-17T18:26:27.787Z,22.37
2019-03-17T18:28:54.765Z,23.02
2019-03-17T18:31:21.290Z,25.17
2019-03-17T18:33:47.933Z,25.43
2019-03-17T18:36:14.551Z,24.32
2019-03-17T18:38:41.026Z,24.02
2019-03-17T18:41:07.528Z,22.32
2019-03-17T18:43:33.991Z,22.20
2019-03-17T18:46:00.377Z,21.52
2019-03-17T18:48:26.867Z,22.15
2019-03-17T18:50:53.273Z,23.47
2019-03-17T18:53:19.812Z,21.40
2019-03-17T18:55:46.309Z,25.35
2019-03-17T18:58:12.745Z,22.27
2019-03-17T19:00:39.174Z,22.87
2019-03-17T19:03:05.526Z,21.77
2019-03-17T19:05:31.973Z,22.20
2019-03-17T19:07:58.449Z,22.25
2019-03-17T19:10:24.902Z,22.95
2019-03-17T19:12:51.434Z,22.52
2019-03-17T19:15:19.094Z,23.18
2019-03-17T19:17:45.474Z,26.57
2019-03-17T19:20:13.697Z,25.48
2019-03-17T19:22:40.297Z,25.72
2019-03-17T19:25:09.667Z,26.70
2019-03-17T19:27:36.068Z,25.92
2019-03-17T19:30:06.143Z,27.80
2019-03-17T19:32:32.828Z,26.48
2019-03-17T19:34:59.279Z,28.65
2019-03-17T19:37:26.784Z,27.42
2019-03-17T19:39:53.187Z,27.67
2019-03-17T19:42:19.484Z,28.32
2019-03-17T19:44:45.907Z,27.77
2019-03-17T19:47:12.338Z,29.00
2019-03-17T19:49:38.852Z,29.00
2019-03-17T19:52:05.286Z,29.27
2019-03-17T19:54:31.618Z,26.90
2019-03-17T19:56:58.095Z,25.10
2019-03-17T19:59:24.557Z,25.30
2019-03-17T20:01:51.048Z,24.63
2019-03-17T20:04:29.470Z,22.77
2019-03-17T20:06:45.756Z,24.60
2019-03-17T20:09:12.317Z,23.90
2019-03-17T20:11:38.816Z,22.17
2019-03-17T20:14:05.269Z,21.48
2019-03-17T20:16:31.788Z,19.00
2019-03-17T20:18:58.161Z,18.32
2019-03-17T20:21:24.548Z,18.95
2019-03-17T20:23:51.017Z,15.85
2019-03-17T20:26:17.452Z,15.00
2019-03-17T20:28:43.854Z,13.30
2019-03-17T20:31:10.285Z,14.23
2019-03-17T20:33:36.760Z,14.78
2019-03-17T20:36:03.391Z,14.50
2019-03-17T20:38:29.826Z,15.05
2019-03-17T20:40:56.424Z,16.42
2019-03-17T20:43:34.220Z,16.00
2019-03-17T20:45:52.402Z,14.65
2019-03-17T20:48:19.023Z,14.00
2019-03-17T20:50:45.825Z,13.88
2019-03-17T20:53:12.310Z,13.80
2019-03-17T20:55:38.808Z,11.85
2019-03-17T20:58:05.308Z,25.72
2019-03-17T21:00:31.674Z,33.25
2019-03-17T21:02:58.347Z,21.90
2019-03-17T21:05:24.994Z,14.00
2019-03-17T21:07:51.312Z,10.32
2019-03-17T21:10:17.920Z,8.55
2019-03-17T21:12:44.311Z,7.60
2019-03-17T21:15:12.291Z,6.53
2019-03-17T21:17:38.777Z,5.80
2019-03-17T21:20:13.191Z,6.25
2019-03-17T21:22:39.590Z,6.12
2019-03-17T21:25:06.495Z,6.33
2019-03-17T21:27:32.977Z,6.85
2019-03-17T21:29:59.447Z,5.87
2019-03-17T21:32:25.898Z,6.83
2019-03-17T21:34:52.302Z,7.17
2019-03-17T21:37:18.642Z,7.28
2019-03-17T21:39:45.044Z,6.85
2019-03-17T21:42:11.580Z,8.03
2019-03-17T21:44:37.954Z,15.98
2019-03-17T21:47:04.356Z,9.23
2019-03-17T21:49:30.875Z,7.97
2019-03-17T21:51:58.568Z,5.58
2019-03-17T21:54:25.147Z,5.80
2019-03-17T21:56:51.593Z,5.60
2019-03-17T21:59:18.049Z,7.00
2019-03-17T22:01:44.579Z,6.15
2019-03-17T22:04:11.040Z,7.33
2019-03-17T22:06:37.552Z,6.78
2019-03-17T22:09:05.161Z,7.08
2019-03-17T22:11:32.015Z,6.92
2019-03-17T22:14:07.496Z,7.83
2019-03-17T22:16:29.569Z,10.80
2019-03-17T22:18:55.273Z,11.33
2019-03-17T22:21:41.584Z,9.48
2019-03-17T22:24:08.147Z,9.28
2019-03-17T22:26:43.573Z,7.00
2019-03-17T22:29:10.102Z,8.13
2019-03-17T22:31:36.535Z,9.78
2019-03-17T22:34:02.880Z,10.82
2019-03-17T22:36:29.252Z,10.65
2019-03-17T22:38:55.704Z,10.78
2019-03-17T22:41:22.292Z,8.90
2019-03-17T22:43:48.754Z,9.43
2019-03-17T22:46:15.118Z,9.30
2019-03-17T22:48:41.559Z,10.95
2019-03-17T22:51:07.963Z,10.78
2019-03-17T22:53:34.377Z,10.63
2019-03-17T22:56:00.771Z,10.88
2019-03-17T22:58:27.238Z,11.38
2019-03-17T23:00:53.630Z,11.48
2019-03-17T23:03:21.830Z,11.63
2019-03-17T23:05:48.309Z,10.98
2019-03-17T23:08:14.753Z,10.95
2019-03-17T23:10:41.143Z,11.12
2019-03-17T23:13:07.461Z,9.93
2019-03-17T23:15:35.735Z,8.80
2019-03-17T23:18:02.099Z,8.73
2019-03-17T23:20:28.666Z,8.08
2019-03-17T23:22:55.015Z,7.70
2019-03-17T23:25:22.743Z,8.58
2019-03-17T23:27:49.236Z,8.08
2019-03-17T23:30:19.271Z,8.03
2019-03-17T23:32:49.158Z,7.65
2019-03-17T23:35:15.111Z,8.20
2019-03-17T23:37:41.616Z,8.20
2019-03-17T23:40:10.217Z,8.05
2019-03-17T23:42:37.662Z,8.65
2019-03-17T23:45:06.146Z,9.08
2019-03-17T23:47:32.657Z,8.40
2019-03-17T23:49:59.147Z,7.67
2019-03-17T23:52:25.624Z,8.78
2019-03-17T23:54:52.047Z,7.75
2019-03-17T23:57:18.550Z,8.45
2019-03-17T23:59:44.921Z,8.30
