createdAt,value
2017-05-30T17:13:56.629Z,995.91
2017-05-30T17:15:42.743Z,995.93
2017-05-30T17:17:28.852Z,995.90
2017-05-30T17:19:15.281Z,995.99
2017-05-30T17:21:01.424Z,995.92
2017-05-30T17:22:47.583Z,995.94
2017-05-30T17:24:33.946Z,996.02
2017-05-30T17:26:21.616Z,996.06
2017-05-30T17:28:07.735Z,996.05
2017-05-30T17:29:54.083Z,996.09
2017-05-30T17:31:40.201Z,996.10
2017-05-30T17:33:26.416Z,996.10
2017-05-30T17:35:12.827Z,996.16
2017-05-30T17:36:58.967Z,996.14
2017-05-30T17:38:45.078Z,996.12
2017-05-30T17:40:31.613Z,996.17
2017-05-30T17:42:17.749Z,996.16
2017-05-30T17:44:03.870Z,996.17
2017-05-30T17:45:50.317Z,996.22
2017-05-30T17:47:36.484Z,996.24
2017-05-30T17:49:22.600Z,996.28
2017-05-30T17:51:09.017Z,996.28
2017-05-30T17:52:55.139Z,996.39
2017-05-30T17:54:41.259Z,996.26
2017-05-30T17:56:27.672Z,996.39
2017-05-30T17:58:13.787Z,996.33
2017-05-30T18:00:00.003Z,996.37
2017-05-30T18:01:46.413Z,996.39
2017-05-30T18:03:32.530Z,996.45
2017-05-30T18:05:18.644Z,996.43
2017-05-30T18:07:05.072Z,996.46
2017-05-30T18:08:51.255Z,996.40
2017-05-30T18:10:37.366Z,996.42
2017-05-30T18:12:23.770Z,996.46
2017-05-30T18:14:09.883Z,996.43
2017-05-30T18:15:56.007Z,996.42
2017-05-30T18:17:42.454Z,996.46
2017-05-30T18:19:28.597Z,996.44
2017-05-30T18:21:14.771Z,996.49
2017-05-30T18:23:01.119Z,996.52
2017-05-30T18:24:24.277Z,996.52
2017-05-30T18:26:10.418Z,996.55
2017-05-30T18:27:56.562Z,996.58
2017-05-30T18:29:20.004Z,996.54
2017-05-30T18:31:06.140Z,996.60
2017-05-30T18:32:52.265Z,996.65
2017-05-30T18:34:38.612Z,996.69
2017-05-30T18:36:24.727Z,996.67
2017-05-30T18:38:10.841Z,996.69
2017-05-30T18:39:57.259Z,996.72
2017-05-30T18:41:43.394Z,996.72
2017-05-30T18:43:29.516Z,996.72
2017-05-30T18:45:15.864Z,996.77
2017-05-30T18:47:01.980Z,996.74
2017-05-30T18:48:48.101Z,996.76
2017-05-30T18:50:34.469Z,996.74
2017-05-30T18:52:20.591Z,996.71
2017-05-30T18:54:06.792Z,996.84
2017-05-30T18:55:53.136Z,996.82
2017-05-30T18:57:39.260Z,996.80
2017-05-30T18:59:25.455Z,996.88
2017-05-30T19:01:11.841Z,996.87
2017-05-30T19:02:58.075Z,996.91
2017-05-30T19:04:44.191Z,996.93
2017-05-30T19:06:30.550Z,996.90
2017-05-30T19:08:16.712Z,996.94
2017-05-30T19:10:02.858Z,996.97
2017-05-30T19:11:49.083Z,997.04
2017-05-30T19:13:35.208Z,997.05
2017-05-30T19:15:22.163Z,997.07
2017-05-30T19:16:47.307Z,997.15
2017-05-30T19:18:33.780Z,997.11
2017-05-30T19:20:19.899Z,997.11
2017-05-30T19:22:06.025Z,997.17
2017-05-30T19:25:29.484Z,997.21
2017-05-30T19:27:15.600Z,997.17
2017-05-30T19:29:01.726Z,997.20
2017-05-30T19:30:48.070Z,997.24
2017-05-30T19:32:34.192Z,997.25
2017-05-30T19:34:20.329Z,997.27
2017-05-30T19:36:06.677Z,997.30
2017-05-30T19:37:52.799Z,997.31
2017-05-30T19:39:38.924Z,997.36
2017-05-30T19:41:25.962Z,997.37
2017-05-30T19:43:30.811Z,997.39
2017-05-30T19:45:16.937Z,997.46
2017-05-30T19:47:03.186Z,997.46
2017-05-30T19:48:49.326Z,997.50
2017-05-30T19:50:35.442Z,997.54
2017-05-30T19:52:21.783Z,997.53
2017-05-30T19:54:07.921Z,997.67
2017-05-30T19:55:54.785Z,997.70
2017-05-30T19:57:17.907Z,997.63
2017-05-30T19:59:04.276Z,997.73
2017-05-30T20:00:50.391Z,997.73
2017-05-30T20:02:36.513Z,997.76
2017-05-30T20:04:22.878Z,997.82
2017-05-30T20:06:08.988Z,997.85
2017-05-30T20:07:55.104Z,997.87
2017-05-30T20:09:41.445Z,997.89
2017-05-30T20:11:28.181Z,997.93
2017-05-30T20:13:14.297Z,997.96
2017-05-30T20:15:00.673Z,997.99
2017-05-30T20:16:46.790Z,998.08
2017-05-30T20:18:32.931Z,998.12
2017-05-30T20:20:19.351Z,998.14
2017-05-30T20:22:05.462Z,998.11
2017-05-30T20:23:51.590Z,998.14
2017-05-30T20:25:37.957Z,998.16
2017-05-30T20:27:24.143Z,998.16
2017-05-30T20:29:10.277Z,998.16
2017-05-30T20:30:56.632Z,998.15
2017-05-30T20:32:42.789Z,998.23
2017-05-30T20:34:28.907Z,998.26
2017-05-30T20:36:15.307Z,998.26
2017-05-30T20:38:01.428Z,998.27
2017-05-30T20:39:47.578Z,998.30
2017-05-30T20:41:33.990Z,998.31
2017-05-30T20:43:20.119Z,998.35
2017-05-30T20:45:06.253Z,998.32
2017-05-30T20:46:53.124Z,998.35
2017-05-30T20:48:39.302Z,998.33
2017-05-30T20:50:25.436Z,998.36
2017-05-30T20:52:11.791Z,998.38
2017-05-30T20:53:57.932Z,998.37
2017-05-30T20:55:21.589Z,998.40
2017-05-30T20:57:07.702Z,998.44
2017-05-30T20:58:53.969Z,998.41
2017-05-30T21:00:40.108Z,998.43
2017-05-30T21:02:26.995Z,998.46
2017-05-30T21:04:13.411Z,998.50
2017-05-30T21:06:00.060Z,998.50
2017-05-30T21:07:46.180Z,998.50
2017-05-30T21:09:32.592Z,998.54
2017-05-30T21:11:18.698Z,998.59
2017-05-30T21:22:55.145Z,998.61
2017-05-30T21:24:41.262Z,998.59
2017-05-30T21:26:27.613Z,998.61
2017-05-30T21:28:13.717Z,998.59
2017-05-30T21:30:00.743Z,998.61
2017-05-30T21:31:47.198Z,998.61
2017-05-30T21:33:10.328Z,998.60
2017-05-30T21:34:56.446Z,998.62
2017-05-30T21:36:42.575Z,998.62
2017-05-30T21:38:29.752Z,998.60
2017-05-30T21:40:15.911Z,998.62
2017-05-30T21:41:39.026Z,998.63
2017-05-30T21:43:25.398Z,998.64
2017-05-30T21:45:11.766Z,998.63
2017-05-30T21:46:35.412Z,998.66
2017-05-30T21:48:24.695Z,998.63
2017-05-30T21:50:10.852Z,998.57
2017-05-30T21:51:57.029Z,998.58
2017-05-30T21:53:43.138Z,998.59
2017-05-30T21:55:29.506Z,998.64
2017-05-30T21:57:15.628Z,998.62
2017-05-30T21:59:01.745Z,998.67
2017-05-30T22:00:48.146Z,998.66
2017-05-30T22:02:34.270Z,998.67
2017-05-30T22:04:20.395Z,998.68
2017-05-30T22:06:06.759Z,998.77
2017-05-30T22:07:54.438Z,998.77
2017-05-30T22:09:41.562Z,998.74
2017-05-30T22:11:27.927Z,998.77
2017-05-30T22:12:51.053Z,998.73
2017-05-30T22:14:38.172Z,998.79
2017-05-30T22:16:24.403Z,998.82
2017-05-30T22:18:10.552Z,998.83
2017-05-30T22:19:57.675Z,998.81
2017-05-30T22:21:44.802Z,998.90
2017-05-30T22:23:32.191Z,998.87
2017-05-30T22:25:19.325Z,998.90
2017-05-30T22:27:06.455Z,998.91
2017-05-30T22:28:52.814Z,998.94
2017-05-30T22:30:39.941Z,998.99
2017-05-30T22:32:26.061Z,999.06
2017-05-30T22:34:12.593Z,999.08
2017-05-30T22:35:59.705Z,999.11
2017-05-30T22:37:46.826Z,999.13
2017-05-30T22:39:35.502Z,999.17
2017-05-30T22:41:21.630Z,999.16
2017-05-30T22:43:07.762Z,999.20
2017-05-30T22:44:54.100Z,999.16
2017-05-30T22:46:40.226Z,999.15
2017-05-30T22:48:27.309Z,999.21
2017-05-30T22:50:14.662Z,999.26
2017-05-30T22:52:01.802Z,999.20
2017-05-30T22:53:48.928Z,999.21
2017-05-30T22:55:36.275Z,999.28
2017-05-30T22:57:22.569Z,999.26
2017-05-30T22:59:08.683Z,999.29
2017-05-30T23:00:56.032Z,999.26
2017-05-30T23:02:42.155Z,999.34
2017-05-30T23:04:28.276Z,999.32
2017-05-30T23:06:14.610Z,999.35
2017-05-30T23:08:00.764Z,999.31
2017-05-30T23:09:46.926Z,999.33
2017-05-30T23:11:33.451Z,999.34
2017-05-30T23:13:19.649Z,999.34
2017-05-30T23:15:06.777Z,999.39
2017-05-30T23:16:54.054Z,999.42
2017-05-30T23:18:40.192Z,999.43
2017-05-30T23:20:26.409Z,999.40
2017-05-30T23:22:12.777Z,999.40
2017-05-30T23:23:58.984Z,999.38
2017-05-30T23:25:45.118Z,999.36
2017-05-30T23:27:31.543Z,999.40
2017-05-30T23:29:17.656Z,999.43
2017-05-30T23:31:03.766Z,999.42
2017-05-30T23:32:50.123Z,999.40
2017-05-30T23:34:36.253Z,999.40
2017-05-30T23:36:23.388Z,999.43
2017-05-30T23:38:09.755Z,999.41
2017-05-30T23:39:56.043Z,999.50
2017-05-30T23:41:42.348Z,999.48
2017-05-30T23:43:28.717Z,999.53
2017-05-30T23:45:14.829Z,999.52
2017-05-30T23:47:00.946Z,999.60
2017-05-30T23:48:48.297Z,999.57
2017-05-30T23:50:34.445Z,999.55
2017-05-30T23:52:20.572Z,999.57
2017-05-30T23:54:06.978Z,999.58
2017-05-30T23:55:53.103Z,999.58
2017-05-30T23:57:39.215Z,999.53
2017-05-30T23:59:25.566Z,999.54
