createdAt,value
2023-04-20T00:01:32.331Z,8.84
2023-04-20T00:04:01.992Z,8.85
2023-04-20T00:06:31.331Z,8.88
2023-04-20T00:08:59.366Z,8.87
2023-04-20T00:11:28.016Z,8.89
2023-04-20T00:13:56.037Z,8.89
2023-04-20T00:16:24.153Z,8.90
2023-04-20T00:18:52.461Z,8.90
2023-04-20T00:21:46.210Z,8.93
2023-04-20T00:24:14.285Z,8.89
2023-04-20T00:26:42.313Z,8.93
2023-04-20T00:29:10.278Z,8.94
2023-04-20T00:31:38.528Z,8.94
2023-04-20T00:34:07.583Z,8.96
2023-04-20T00:36:36.937Z,8.96
2023-04-20T00:39:05.870Z,8.96
2023-04-20T00:41:33.914Z,8.99
2023-04-20T00:44:02.236Z,8.97
2023-04-20T00:46:30.453Z,8.86
2023-04-20T00:48:58.848Z,8.88
2023-04-20T00:51:28.975Z,8.88
2023-04-20T00:53:58.624Z,8.89
2023-04-20T00:56:27.135Z,8.87
2023-04-20T00:58:55.835Z,8.88
2023-04-20T01:01:24.377Z,8.72
2023-04-20T01:03:52.616Z,8.53
2023-04-20T01:06:21.162Z,8.43
2023-04-20T01:08:50.582Z,8.28
2023-04-20T01:11:20.124Z,8.21
2023-04-20T01:13:49.123Z,8.09
2023-04-20T01:16:17.415Z,8.06
2023-04-20T01:18:48.217Z,8.04
2023-04-20T01:21:18.603Z,7.96
2023-04-20T01:23:48.311Z,7.93
2023-04-20T01:26:20.014Z,7.98
2023-04-20T01:28:51.327Z,7.96
2023-04-20T01:31:19.857Z,7.87
2023-04-20T01:33:47.867Z,7.77
2023-04-20T01:36:16.331Z,7.67
2023-04-20T01:38:47.693Z,7.70
2023-04-20T01:41:15.863Z,7.71
2023-04-20T01:43:43.915Z,7.68
2023-04-20T01:46:13.707Z,7.70
2023-04-20T01:48:41.817Z,7.69
2023-04-20T01:51:10.753Z,7.68
2023-04-20T01:53:40.296Z,7.64
2023-04-20T01:56:10.285Z,7.64
2023-04-20T01:58:38.403Z,7.57
2023-04-20T02:01:06.726Z,7.53
2023-04-20T02:03:35.084Z,7.49
2023-04-20T02:06:03.394Z,7.36
2023-04-20T02:08:31.449Z,7.40
2023-04-20T02:10:59.564Z,7.40
2023-04-20T02:13:29.066Z,7.44
2023-04-20T02:15:57.180Z,7.37
2023-04-20T02:18:25.471Z,7.37
2023-04-20T02:20:53.773Z,7.34
2023-04-20T02:23:21.927Z,7.23
2023-04-20T02:25:49.956Z,7.24
2023-04-20T02:28:17.995Z,7.18
2023-04-20T02:30:47.488Z,7.17
2023-04-20T02:33:15.632Z,7.12
2023-04-20T02:35:43.711Z,7.10
2023-04-20T02:38:12.386Z,7.10
2023-04-20T02:40:40.723Z,6.97
2023-04-20T02:43:09.571Z,6.99
2023-04-20T02:45:39.055Z,7.02
2023-04-20T02:48:09.652Z,6.99
2023-04-20T02:50:38.441Z,7.05
2023-04-20T02:53:32.802Z,6.94
2023-04-20T02:56:15.603Z,6.98
2023-04-20T02:58:48.218Z,7.07
2023-04-20T03:01:22.329Z,7.08
2023-04-20T03:03:55.680Z,7.11
2023-04-20T03:06:23.893Z,7.02
2023-04-20T03:08:56.588Z,6.96
2023-04-20T03:11:43.335Z,7.04
2023-04-20T03:14:15.351Z,7.15
2023-04-20T03:16:43.718Z,7.20
2023-04-20T03:19:13.657Z,7.11
2023-04-20T03:21:41.765Z,7.08
2023-04-20T03:24:10.017Z,6.98
2023-04-20T03:26:38.287Z,6.81
2023-04-20T03:29:22.069Z,6.75
2023-04-20T03:31:50.684Z,6.82
2023-04-20T03:34:20.262Z,6.82
2023-04-20T03:36:48.457Z,6.78
2023-04-20T03:39:17.005Z,6.74
2023-04-20T03:41:45.399Z,6.67
2023-04-20T03:44:14.120Z,6.64
2023-04-20T03:46:42.358Z,6.70
2023-04-20T03:49:10.453Z,6.69
2023-04-20T03:51:41.822Z,6.69
2023-04-20T03:54:09.876Z,6.62
2023-04-20T03:56:38.052Z,6.61
2023-04-20T03:59:06.290Z,6.64
2023-04-20T04:01:34.418Z,6.64
2023-04-20T04:04:03.306Z,6.58
2023-04-20T04:06:33.353Z,6.62
2023-04-20T04:09:02.793Z,6.65
2023-04-20T04:11:31.640Z,6.71
2023-04-20T04:14:00.310Z,6.76
2023-04-20T04:16:30.000Z,6.73
2023-04-20T04:18:58.273Z,6.67
2023-04-20T04:21:28.318Z,6.57
2023-04-20T04:24:03.614Z,6.55
2023-04-20T04:26:50.134Z,6.50
2023-04-20T04:29:20.189Z,6.50
2023-04-20T04:31:48.744Z,6.49
2023-04-20T04:34:20.375Z,6.52
2023-04-20T04:36:52.590Z,6.58
2023-04-20T04:39:29.502Z,6.51
2023-04-20T04:42:07.352Z,6.51
2023-04-20T04:44:41.680Z,6.51
2023-04-20T04:47:14.325Z,6.42
2023-04-20T04:49:42.633Z,6.40
2023-04-20T04:52:10.956Z,6.32
2023-04-20T04:54:40.381Z,6.37
2023-04-20T04:57:08.476Z,6.44
2023-04-20T04:59:36.888Z,6.46
2023-04-20T05:02:05.116Z,6.43
2023-04-20T05:04:33.448Z,6.39
2023-04-20T05:07:01.576Z,6.44
2023-04-20T05:09:33.470Z,6.52
2023-04-20T05:12:03.824Z,6.56
2023-04-20T05:14:32.527Z,6.57
2023-04-20T05:17:01.507Z,6.60
2023-04-20T05:19:29.727Z,6.58
2023-04-20T05:21:57.882Z,6.66
2023-04-20T05:24:26.309Z,6.72
2023-04-20T05:26:54.459Z,6.84
2023-04-20T05:29:23.933Z,6.87
2023-04-20T05:31:51.998Z,6.92
2023-04-20T05:34:20.231Z,6.99
2023-04-20T05:36:48.472Z,7.12
2023-04-20T05:39:17.173Z,7.22
2023-04-20T05:41:45.989Z,7.29
2023-04-20T05:44:14.211Z,7.34
2023-04-20T05:46:43.798Z,7.44
2023-04-20T05:49:12.072Z,7.51
2023-04-20T05:51:40.284Z,7.53
2023-04-20T05:54:08.412Z,7.56
2023-04-20T05:56:36.497Z,7.59
2023-04-20T05:59:05.581Z,7.66
2023-04-20T06:01:33.628Z,7.74
2023-04-20T06:04:03.248Z,7.72
2023-04-20T06:06:31.521Z,7.74
2023-04-20T06:08:59.898Z,7.78
2023-04-20T06:11:27.996Z,7.87
2023-04-20T06:13:56.110Z,7.92
2023-04-20T06:16:24.410Z,7.97
2023-04-20T06:18:52.623Z,8.05
2023-04-20T06:21:24.451Z,8.07
2023-04-20T06:23:52.516Z,8.06
2023-04-20T06:26:20.825Z,8.18
2023-04-20T06:28:49.106Z,8.31
2023-04-20T06:31:17.320Z,8.33
2023-04-20T06:33:45.469Z,8.32
2023-04-20T06:36:13.653Z,8.35
2023-04-20T06:38:43.043Z,8.43
2023-04-20T06:41:11.310Z,8.44
2023-04-20T06:43:39.455Z,8.55
2023-04-20T06:46:08.544Z,8.56
2023-04-20T06:48:36.666Z,8.62
2023-04-20T06:53:59.948Z,8.71
2023-04-20T06:56:28.073Z,8.70
2023-04-20T06:58:56.104Z,8.87
2023-04-20T07:01:24.250Z,8.91
2023-04-20T07:03:52.736Z,8.90
2023-04-20T07:06:20.973Z,8.91
2023-04-20T07:08:49.076Z,9.05
2023-04-20T07:11:18.519Z,9.10
2023-04-20T07:13:46.669Z,9.13
2023-04-20T07:16:17.321Z,9.14
2023-04-20T07:18:45.494Z,9.21
2023-04-20T07:21:15.081Z,9.22
2023-04-20T07:23:45.124Z,9.23
2023-04-20T07:26:13.502Z,9.23
2023-04-20T07:28:43.046Z,9.24
2023-04-20T07:31:11.210Z,9.35
2023-04-20T07:33:39.497Z,9.41
2023-04-20T07:36:08.335Z,9.44
2023-04-20T07:38:36.546Z,9.46
2023-04-20T07:41:04.742Z,9.50
2023-04-20T07:43:32.890Z,9.59
2023-04-20T07:46:02.433Z,9.64
2023-04-20T07:48:30.545Z,9.75
2023-04-20T07:50:58.713Z,9.82
2023-04-20T07:53:26.977Z,9.91
2023-04-20T07:55:55.088Z,9.97
2023-04-20T07:58:23.227Z,10.05
2023-04-20T08:00:51.380Z,10.10
2023-04-20T08:03:21.069Z,10.04
2023-04-20T08:05:49.470Z,10.08
2023-04-20T08:08:18.191Z,10.14
2023-04-20T08:10:46.687Z,10.18
2023-04-20T08:13:14.850Z,10.28
2023-04-20T08:15:43.028Z,10.32
2023-04-20T08:18:11.784Z,10.25
2023-04-20T08:20:41.848Z,10.30
2023-04-20T08:23:09.951Z,10.39
2023-04-20T08:25:40.790Z,10.41
2023-04-20T08:28:12.126Z,10.44
2023-04-20T08:30:43.679Z,10.53
2023-04-20T08:33:11.826Z,10.62
2023-04-20T08:35:42.503Z,10.61
2023-04-20T08:38:13.871Z,10.55
2023-04-20T08:40:44.582Z,10.57
2023-04-20T08:43:12.850Z,10.54
2023-04-20T08:45:46.747Z,10.56
2023-04-20T08:48:15.971Z,10.54
2023-04-20T08:50:45.610Z,10.56
2023-04-20T08:53:14.181Z,10.53
2023-04-20T08:55:42.287Z,10.44
2023-04-20T08:58:10.544Z,10.42
2023-04-20T09:00:48.121Z,10.54
2023-04-20T09:03:16.605Z,10.46
2023-04-20T09:05:46.543Z,10.45
2023-04-20T09:08:14.726Z,10.44
2023-04-20T09:10:45.336Z,10.38
2023-04-20T09:13:23.775Z,10.38
2023-04-20T09:15:52.013Z,10.30
2023-04-20T09:18:20.338Z,10.28
2023-04-20T09:20:49.886Z,10.32
2023-04-20T09:23:21.130Z,10.33
2023-04-20T09:25:53.850Z,10.30
2023-04-20T09:28:22.233Z,10.28
2023-04-20T09:30:51.677Z,10.23
2023-04-20T09:33:20.229Z,10.32
2023-04-20T09:35:49.702Z,10.28
2023-04-20T09:38:18.312Z,10.29
2023-04-20T09:40:46.451Z,10.29
2023-04-20T09:43:20.477Z,10.31
2023-04-20T09:45:49.264Z,10.30
2023-04-20T09:48:19.581Z,10.25
2023-04-20T09:50:51.739Z,10.25
2023-04-20T09:53:24.695Z,10.24
2023-04-20T09:55:52.827Z,10.24
2023-04-20T09:58:21.918Z,10.23
2023-04-20T10:00:50.552Z,10.30
2023-04-20T10:03:19.707Z,10.33
2023-04-20T10:05:51.707Z,10.37
2023-04-20T10:08:21.224Z,10.29
2023-04-20T10:10:52.341Z,10.32
2023-04-20T10:13:22.009Z,10.25
2023-04-20T10:15:50.401Z,10.24
2023-04-20T10:18:23.478Z,10.28
2023-04-20T10:21:06.455Z,10.16
2023-04-20T10:23:34.809Z,10.15
2023-04-20T10:26:03.762Z,10.22
2023-04-20T10:28:44.877Z,10.24
2023-04-20T10:31:15.567Z,10.23
2023-04-20T10:33:55.675Z,10.29
2023-04-20T10:36:31.311Z,10.25
2023-04-20T10:39:00.549Z,10.21
2023-04-20T10:41:28.748Z,10.25
2023-04-20T10:43:57.006Z,10.22
2023-04-20T10:46:26.307Z,10.21
2023-04-20T10:48:56.594Z,10.29
2023-04-20T10:51:25.072Z,10.35
2023-04-20T10:54:06.133Z,10.23
2023-04-20T10:56:42.992Z,10.26
2023-04-20T10:59:12.834Z,10.41
2023-04-20T11:01:41.935Z,10.42
2023-04-20T11:04:11.612Z,10.37
2023-04-20T11:06:40.836Z,10.42
2023-04-20T11:09:20.816Z,10.41
2023-04-20T11:12:00.783Z,10.39
2023-04-20T11:14:29.751Z,10.38
2023-04-20T11:16:58.343Z,10.43
2023-04-20T11:19:28.690Z,10.37
2023-04-20T11:21:57.291Z,10.39
2023-04-20T11:24:29.181Z,10.43
2023-04-20T11:26:58.063Z,10.50
2023-04-20T11:29:31.924Z,10.54
2023-04-20T11:32:01.051Z,10.60
2023-04-20T11:34:29.573Z,10.44
2023-04-20T11:36:58.932Z,10.44
2023-04-20T11:39:29.797Z,10.59
2023-04-20T11:41:58.217Z,10.59
2023-04-20T11:44:27.424Z,10.60
2023-04-20T11:46:57.304Z,10.65
2023-04-20T11:49:27.216Z,10.60
2023-04-20T11:51:55.879Z,10.57
2023-04-20T11:54:24.157Z,10.60
2023-04-20T11:56:54.070Z,10.63
2023-04-20T11:59:22.440Z,10.57
2023-04-20T12:01:50.558Z,10.59
2023-04-20T12:04:18.971Z,10.52
2023-04-20T12:06:47.280Z,10.55
2023-04-20T12:09:15.712Z,10.49
2023-04-20T12:11:43.891Z,10.50
2023-04-20T12:14:13.355Z,10.38
2023-04-20T12:16:41.415Z,10.38
2023-04-20T12:19:09.554Z,10.36
2023-04-20T12:21:37.684Z,10.40
2023-04-20T12:24:06.362Z,10.46
2023-04-20T12:26:38.409Z,10.43
2023-04-20T12:29:07.540Z,10.41
2023-04-20T12:31:37.274Z,10.39
2023-04-20T12:34:05.714Z,10.39
2023-04-20T12:36:35.184Z,10.41
2023-04-20T12:39:04.566Z,10.42
2023-04-20T12:41:33.204Z,10.39
2023-04-20T12:44:04.164Z,10.34
2023-04-20T12:46:34.313Z,10.34
2023-04-20T12:49:03.872Z,10.41
2023-04-20T12:51:32.300Z,10.36
2023-04-20T12:54:00.745Z,10.37
2023-04-20T12:56:28.955Z,10.39
2023-04-20T12:58:57.027Z,10.35
2023-04-20T13:01:25.548Z,10.29
2023-04-20T13:03:53.908Z,10.24
2023-04-20T13:06:23.711Z,10.26
2023-04-20T13:08:51.937Z,10.24
2023-04-20T13:11:20.084Z,10.17
2023-04-20T13:13:48.137Z,10.18
2023-04-20T13:16:17.148Z,10.19
2023-04-20T13:18:45.427Z,10.16
2023-04-20T13:21:13.492Z,10.11
2023-04-20T13:23:43.095Z,10.18
2023-04-20T13:26:11.264Z,10.15
2023-04-20T13:28:39.390Z,10.15
2023-04-20T13:31:07.424Z,10.22
2023-04-20T13:33:35.806Z,10.21
2023-04-20T13:36:04.149Z,10.22
2023-04-20T13:38:32.349Z,10.19
2023-04-20T13:41:01.775Z,10.21
2023-04-20T13:43:29.880Z,10.16
2023-04-20T13:45:58.148Z,10.13
2023-04-20T13:48:26.554Z,10.18
2023-04-20T13:50:55.086Z,10.21
2023-04-20T13:53:23.654Z,10.26
2023-04-20T13:55:51.728Z,10.29
2023-04-20T13:58:21.221Z,10.28
2023-04-20T14:00:49.436Z,10.27
2023-04-20T14:03:20.109Z,10.27
2023-04-20T14:05:51.073Z,10.26
2023-04-20T14:08:19.895Z,10.27
2023-04-20T14:10:48.058Z,10.26
2023-04-20T14:13:16.563Z,10.29
2023-04-20T14:15:46.147Z,10.27
2023-04-20T14:18:14.274Z,10.23
2023-04-20T14:20:42.401Z,10.22
2023-04-20T14:23:10.478Z,10.25
2023-04-20T14:25:38.677Z,10.28
2023-04-20T14:28:06.800Z,10.30
2023-04-20T14:30:35.097Z,10.32
2023-04-20T14:33:06.577Z,10.34
2023-04-20T14:35:34.760Z,10.33
2023-04-20T14:38:02.847Z,10.34
2023-04-20T14:40:31.442Z,10.30
2023-04-20T14:42:59.588Z,10.38
2023-04-20T14:45:27.633Z,10.35
2023-04-20T14:47:57.097Z,10.38
2023-04-20T14:50:28.432Z,10.34
2023-04-20T14:52:57.035Z,10.35
2023-04-20T14:55:26.010Z,10.34
2023-04-20T14:57:57.892Z,10.36
2023-04-20T15:00:28.110Z,10.39
2023-04-20T15:02:57.648Z,10.40
2023-04-20T15:05:28.607Z,10.37
2023-04-20T15:07:58.432Z,10.36
2023-04-20T15:10:26.868Z,10.33
2023-04-20T15:12:54.991Z,10.39
2023-04-20T15:15:23.232Z,10.41
2023-04-20T15:17:51.677Z,10.41
2023-04-20T15:20:19.995Z,10.39
2023-04-20T15:22:49.539Z,10.38
2023-04-20T15:25:17.636Z,10.38
2023-04-20T15:27:45.764Z,10.40
2023-04-20T15:30:14.927Z,10.37
2023-04-20T15:32:43.195Z,10.43
2023-04-20T15:35:11.500Z,10.45
2023-04-20T15:37:39.657Z,10.45
2023-04-20T15:40:10.608Z,10.46
2023-04-20T15:42:38.964Z,10.39
2023-04-20T15:45:09.241Z,10.40
2023-04-20T15:47:37.514Z,10.47
2023-04-20T15:50:06.517Z,10.45
2023-04-20T15:52:34.724Z,10.45
2023-04-20T15:55:03.449Z,10.41
2023-04-20T15:57:32.965Z,10.41
2023-04-20T16:00:01.173Z,10.33
2023-04-20T16:02:29.499Z,10.32
2023-04-20T16:04:57.910Z,10.38
2023-04-20T16:07:26.405Z,10.33
2023-04-20T16:09:55.252Z,10.30
2023-04-20T16:12:23.366Z,10.32
2023-04-20T16:14:53.942Z,10.28
2023-04-20T16:17:23.281Z,10.32
2023-04-20T16:19:51.431Z,10.34
2023-04-20T16:22:19.720Z,10.40
2023-04-20T16:24:48.018Z,10.33
2023-04-20T16:27:16.194Z,10.38
2023-04-20T16:29:45.101Z,10.37
2023-04-20T16:32:15.040Z,10.44
2023-04-20T16:34:43.076Z,10.43
2023-04-20T16:37:11.796Z,10.43
2023-04-20T16:39:39.903Z,10.61
2023-04-20T16:42:07.984Z,10.51
2023-04-20T16:44:36.093Z,10.41
2023-04-20T16:47:04.341Z,10.40
2023-04-20T16:49:33.860Z,10.39
2023-04-20T16:52:01.970Z,10.41
2023-04-20T16:54:30.240Z,10.43
2023-04-20T16:56:58.475Z,10.44
2023-04-20T16:59:26.617Z,10.42
2023-04-20T17:01:54.875Z,10.44
2023-04-20T17:04:23.444Z,10.49
2023-04-20T17:06:53.130Z,10.53
2023-04-20T17:09:23.806Z,10.54
2023-04-20T17:11:56.206Z,10.51
2023-04-20T17:14:24.355Z,10.52
2023-04-20T17:16:54.251Z,10.53
2023-04-20T17:19:28.368Z,10.54
2023-04-20T17:21:59.596Z,10.54
2023-04-20T17:24:27.954Z,10.55
2023-04-20T17:26:56.083Z,10.51
2023-04-20T17:29:24.275Z,10.55
2023-04-20T17:31:52.374Z,10.54
2023-04-20T17:34:20.884Z,10.49
2023-04-20T17:36:49.152Z,10.49
2023-04-20T17:39:20.214Z,10.50
2023-04-20T17:41:48.338Z,10.49
2023-04-20T17:44:16.870Z,10.52
2023-04-20T17:46:45.304Z,10.48
2023-04-20T17:49:13.383Z,10.50
2023-04-20T17:51:41.489Z,10.51
2023-04-20T17:54:09.693Z,10.51
2023-04-20T17:56:39.214Z,10.54
2023-04-20T17:59:07.641Z,10.50
2023-04-20T18:01:35.932Z,10.51
2023-04-20T18:04:04.528Z,10.48
2023-04-20T18:06:33.876Z,10.56
2023-04-20T18:09:04.860Z,10.61
2023-04-20T18:11:32.990Z,10.65
2023-04-20T18:14:02.447Z,10.58
2023-04-20T18:16:30.665Z,10.57
2023-04-20T18:18:58.854Z,10.58
2023-04-20T18:21:27.405Z,10.62
2023-04-20T18:23:55.765Z,10.60
2023-04-20T18:26:24.651Z,10.62
2023-04-20T18:28:52.712Z,10.62
2023-04-20T18:31:22.306Z,10.61
2023-04-20T18:33:50.404Z,10.64
2023-04-20T18:36:18.468Z,10.68
2023-04-20T18:38:46.577Z,10.69
2023-04-20T18:41:14.965Z,10.67
2023-04-20T18:43:45.483Z,10.65
2023-04-20T18:46:13.805Z,10.64
2023-04-20T18:48:43.493Z,10.70
2023-04-20T18:51:11.680Z,10.66
2023-04-20T18:53:40.180Z,10.61
2023-04-20T18:56:09.740Z,10.61
2023-04-20T18:58:38.750Z,10.66
2023-04-20T19:01:06.864Z,10.64
2023-04-20T19:03:35.392Z,10.61
2023-04-20T19:06:05.108Z,10.63
2023-04-20T19:08:33.948Z,10.65
2023-04-20T19:11:02.160Z,10.65
2023-04-20T19:13:30.158Z,10.65
2023-04-20T19:15:58.537Z,10.63
2023-04-20T19:18:27.288Z,10.65
2023-04-20T19:20:55.868Z,10.65
2023-04-20T19:23:26.356Z,10.68
2023-04-20T19:25:55.033Z,10.67
2023-04-20T19:28:24.358Z,10.66
2023-04-20T19:30:52.818Z,10.72
2023-04-20T19:33:21.620Z,10.75
2023-04-20T19:35:50.876Z,10.76
2023-04-20T19:38:20.031Z,10.77
2023-04-20T19:40:49.948Z,10.79
2023-04-20T19:43:18.248Z,10.78
2023-04-20T19:45:46.524Z,10.77
2023-04-20T19:48:14.720Z,10.80
2023-04-20T19:50:43.268Z,10.82
2023-04-20T19:53:11.490Z,10.85
2023-04-20T19:55:39.652Z,10.84
2023-04-20T19:58:10.765Z,10.83
2023-04-20T20:00:39.150Z,10.82
2023-04-20T20:03:08.441Z,10.80
2023-04-20T20:05:36.785Z,10.81
2023-04-20T20:08:05.379Z,10.78
2023-04-20T20:10:33.494Z,10.78
2023-04-20T20:13:01.817Z,10.79
2023-04-20T20:15:32.150Z,10.80
2023-04-20T20:18:00.324Z,10.80
2023-04-20T20:20:30.381Z,10.78
2023-04-20T20:22:58.606Z,10.76
2023-04-20T20:25:27.083Z,10.76
2023-04-20T20:27:55.395Z,10.78
2023-04-20T20:30:23.850Z,10.79
2023-04-20T20:32:53.268Z,10.81
2023-04-20T20:35:22.563Z,10.77
2023-04-20T20:37:50.645Z,10.71
2023-04-20T20:40:19.256Z,10.73
2023-04-20T20:42:47.846Z,10.73
2023-04-20T20:45:16.140Z,10.74
2023-04-20T20:47:45.343Z,10.72
2023-04-20T20:50:16.747Z,10.74
2023-04-20T20:52:44.816Z,10.68
2023-04-20T20:55:13.212Z,10.69
2023-04-20T20:57:41.597Z,10.65
2023-04-20T21:00:11.976Z,10.69
2023-04-20T21:02:40.312Z,10.68
2023-04-20T21:05:08.931Z,10.69
2023-04-20T21:07:38.457Z,10.68
2023-04-20T21:10:12.522Z,10.68
2023-04-20T21:12:40.760Z,10.66
2023-04-20T21:15:11.042Z,10.67
2023-04-20T21:17:39.118Z,10.62
2023-04-20T21:20:09.394Z,10.64
2023-04-20T21:22:43.665Z,10.58
2023-04-20T21:25:12.901Z,10.52
2023-04-20T21:27:40.975Z,10.36
2023-04-20T21:30:10.680Z,10.40
2023-04-20T21:32:38.829Z,10.39
2023-04-20T21:35:08.102Z,10.40
2023-04-20T21:37:36.234Z,10.34
2023-04-20T21:40:07.237Z,10.22
2023-04-20T21:42:35.278Z,10.18
2023-04-20T21:45:03.569Z,10.17
2023-04-20T21:47:31.706Z,10.16
2023-04-20T21:49:59.813Z,10.08
2023-04-20T21:52:27.887Z,9.91
2023-04-20T21:54:55.909Z,9.91
2023-04-20T21:57:25.379Z,9.92
2023-04-20T21:59:53.390Z,9.94
2023-04-20T22:02:21.536Z,9.91
2023-04-20T22:04:49.969Z,9.82
2023-04-20T22:07:18.725Z,9.77
2023-04-20T22:09:46.800Z,9.70
2023-04-20T22:12:14.859Z,9.69
2023-04-20T22:14:44.335Z,9.69
2023-04-20T22:17:14.383Z,9.67
2023-04-20T22:19:42.590Z,9.70
2023-04-20T22:22:10.819Z,9.59
2023-04-20T22:24:38.918Z,9.59
2023-04-20T22:27:07.004Z,9.58
2023-04-20T22:29:35.075Z,9.48
2023-04-20T22:32:04.630Z,9.45
2023-04-20T22:34:32.643Z,9.46
2023-04-20T22:37:00.692Z,9.44
2023-04-20T22:39:28.795Z,9.37
2023-04-20T22:41:57.010Z,9.24
2023-04-20T22:44:25.401Z,9.23
2023-04-20T22:46:53.518Z,9.23
2023-04-20T22:49:23.520Z,9.18
2023-04-20T22:51:52.485Z,9.14
2023-04-20T22:54:20.524Z,9.06
2023-04-20T22:56:48.605Z,9.00
2023-04-20T22:59:16.855Z,8.90
2023-04-20T23:01:45.111Z,8.79
2023-04-20T23:04:13.350Z,8.71
2023-04-20T23:06:43.866Z,8.73
2023-04-20T23:09:13.322Z,8.66
2023-04-20T23:11:43.296Z,8.60
2023-04-20T23:14:11.523Z,8.55
2023-04-20T23:16:39.935Z,8.58
2023-04-20T23:19:08.109Z,8.43
2023-04-20T23:21:36.343Z,8.34
2023-04-20T23:24:06.005Z,8.38
2023-04-20T23:26:34.107Z,8.35
2023-04-20T23:29:02.148Z,8.44
2023-04-20T23:31:30.258Z,8.38
2023-04-20T23:33:58.303Z,8.41
2023-04-20T23:36:26.434Z,8.44
2023-04-20T23:38:54.493Z,8.46
2023-04-20T23:41:25.400Z,8.49
2023-04-20T23:43:53.530Z,8.44
2023-04-20T23:46:21.752Z,8.46
2023-04-20T23:48:51.384Z,8.44
2023-04-20T23:51:19.570Z,8.44
2023-04-20T23:53:47.623Z,8.46
2023-04-20T23:56:15.677Z,8.45
2023-04-20T23:58:45.144Z,8.43
