createdAt,value
2017-05-24T00:00:35.178Z,1012.88
2017-05-24T00:01:44.820Z,1012.87
2017-05-24T00:02:54.773Z,1012.97
2017-05-24T00:04:04.727Z,1012.88
2017-05-24T00:05:14.682Z,1012.88
2017-05-24T00:06:24.638Z,1012.9
2017-05-24T00:07:34.591Z,1013.01
2017-05-24T00:08:44.236Z,1012.97
2017-05-24T00:09:53.877Z,1012.9
2017-05-24T00:11:04.154Z,1012.92
2017-05-24T00:12:13.480Z,1012.96
2017-05-24T00:13:23.436Z,1012.98
2017-05-24T00:14:33.389Z,1012.95
2017-05-24T00:15:42.714Z,1012.98
2017-05-24T00:16:52.978Z,1012.97
2017-05-24T00:18:03.241Z,1013
2017-05-24T00:19:13.509Z,1013.06
2017-05-24T00:20:23.146Z,1013.07
2017-05-24T00:21:32.790Z,1013.01
2017-05-24T00:22:42.746Z,1013.15
2017-05-24T00:23:52.699Z,1013.08
2017-05-24T00:25:02.971Z,1013.03
2017-05-24T00:26:13.244Z,1013.08
2017-05-24T00:27:22.568Z,1013.05
2017-05-24T00:28:31.894Z,1013.07
2017-05-24T00:29:41.550Z,1013.06
2017-05-24T00:30:51.505Z,1013.09
2017-05-24T00:32:01.451Z,1013.02
2017-05-24T00:33:11.398Z,1013.01
2017-05-24T00:34:21.355Z,1013
2017-05-24T00:35:31.318Z,1013.03
2017-05-24T00:36:41.585Z,1013
2017-05-24T00:37:51.852Z,1013.08
2017-05-24T00:39:01.490Z,1013.1
2017-05-24T00:40:11.446Z,1013
2017-05-24T00:41:21.114Z,1013.07
2017-05-24T00:42:31.061Z,1013.08
2017-05-24T00:43:41.009Z,1013.26
2017-05-24T00:44:51.005Z,1013.07
2017-05-24T00:46:00.967Z,1013.04
2017-05-24T00:47:10.597Z,1013.07
2017-05-24T00:48:20.860Z,1013.1
2017-05-24T00:49:30.498Z,1013.13
2017-05-24T00:50:40.147Z,1013.06
2017-05-24T00:51:50.413Z,1013.15
2017-05-24T00:53:00.366Z,1013.16
2017-05-24T00:54:10.632Z,1013.15
2017-05-24T00:55:20.584Z,1013.14
2017-05-24T00:56:30.230Z,1013.12
2017-05-24T00:57:40.180Z,1013.06
2017-05-24T00:58:49.816Z,1013.01
2017-05-24T01:00:00.087Z,1013.03
2017-05-24T01:01:09.723Z,1013.01
2017-05-24T01:02:19.670Z,1013.05
2017-05-24T01:03:29.305Z,1013.02
2017-05-24T01:04:39.271Z,1013.13
2017-05-24T01:05:48.918Z,1013.07
2017-05-24T01:06:58.869Z,1013.18
2017-05-24T01:08:08.257Z,1013.03
2017-05-24T01:09:17.898Z,1013.05
2017-05-24T01:10:27.538Z,1013
2017-05-24T01:11:37.517Z,1012.98
2017-05-24T01:12:47.778Z,1013.05
2017-05-24T01:13:57.733Z,1013.14
2017-05-24T01:15:08.000Z,1013.13
2017-05-24T01:16:17.953Z,1013.11
2017-05-24T01:17:28.216Z,1013.14
2017-05-24T01:18:37.550Z,1013.12
2017-05-24T01:19:47.503Z,1013.16
2017-05-24T01:20:57.154Z,1013.13
2017-05-24T01:22:07.102Z,1013.13
2017-05-24T01:23:17.372Z,1013.18
2017-05-24T01:24:27.329Z,1013.16
2017-05-24T01:25:37.294Z,1013.22
2017-05-24T01:26:46.933Z,1013.23
2017-05-24T01:27:56.896Z,1013.23
2017-05-24T01:29:07.157Z,1013.14
2017-05-24T01:30:17.111Z,1013.2
2017-05-24T01:31:27.132Z,1013.23
2017-05-24T01:32:37.413Z,1013.19
2017-05-24T01:33:47.056Z,1013.26
2017-05-24T01:34:57.324Z,1013.21
2017-05-24T01:36:07.288Z,1013.23
2017-05-24T01:37:17.251Z,1013.32
2017-05-24T01:38:27.517Z,1013.31
2017-05-24T01:39:37.468Z,1013.29
2017-05-24T01:40:46.795Z,1013.27
2017-05-24T01:41:57.068Z,1013.3
2017-05-24T01:43:07.018Z,1013.28
2017-05-24T01:44:17.302Z,1013.33
2017-05-24T01:45:27.253Z,1013.29
2017-05-24T01:46:37.521Z,1013.29
2017-05-24T01:47:46.863Z,1013.34
2017-05-24T01:48:57.135Z,1013.31
2017-05-24T01:50:07.403Z,1013.34
2017-05-24T01:51:17.357Z,1013.3
2017-05-24T01:52:26.992Z,1013.33
2017-05-24T01:53:36.629Z,1013.43
2017-05-24T01:54:46.586Z,1013.34
2017-05-24T01:55:56.537Z,1013.48
2017-05-24T01:57:06.805Z,1013.37
2017-05-24T01:58:16.442Z,1013.41
2017-05-24T01:59:26.712Z,1013.37
2017-05-24T02:00:36.349Z,1013.41
2017-05-24T02:01:46.309Z,1013.41
2017-05-24T02:02:56.603Z,1013.37
2017-05-24T02:04:06.865Z,1013.42
2017-05-24T02:05:16.828Z,1013.45
2017-05-24T02:06:26.471Z,1013.5
2017-05-24T02:07:36.433Z,1013.45
2017-05-24T02:08:46.396Z,1013.45
2017-05-24T02:09:56.664Z,1013.45
2017-05-24T02:11:06.302Z,1013.48
2017-05-24T02:12:16.565Z,1013.54
2017-05-24T02:13:25.893Z,1013.5
2017-05-24T02:14:35.215Z,1013.53
2017-05-24T02:15:45.171Z,1013.52
2017-05-24T02:16:55.433Z,1013.55
2017-05-24T02:18:05.393Z,1013.49
2017-05-24T02:19:15.037Z,1013.55
2017-05-24T02:20:24.994Z,1013.52
2017-05-24T02:21:34.950Z,1013.51
2017-05-24T02:22:44.589Z,1013.54
2017-05-24T02:23:54.538Z,1013.58
2017-05-24T02:25:04.490Z,1013.51
2017-05-24T02:26:13.809Z,1013.53
2017-05-24T02:27:23.763Z,1013.53
2017-05-24T02:28:34.037Z,1013.53
2017-05-24T02:29:43.989Z,1013.54
2017-05-24T02:30:53.316Z,1013.49
2017-05-24T02:32:03.585Z,1013.54
2017-05-24T02:33:13.553Z,1013.51
2017-05-24T02:34:23.507Z,1013.49
2017-05-24T02:35:33.457Z,1013.56
2017-05-24T02:36:43.095Z,1013.53
2017-05-24T02:37:53.365Z,1013.55
2017-05-24T02:39:03.323Z,1013.6
2017-05-24T02:40:13.281Z,1013.56
2017-05-24T02:41:23.549Z,1013.59
2017-05-24T02:42:33.501Z,1013.64
2017-05-24T02:43:43.451Z,1013.59
2017-05-24T02:44:52.776Z,1013.65
2017-05-24T02:46:02.419Z,1013.63
2017-05-24T02:47:12.377Z,1013.7
2017-05-24T02:48:22.644Z,1013.62
2017-05-24T02:49:32.298Z,1013.66
2017-05-24T02:50:42.568Z,1013.68
2017-05-24T02:51:52.514Z,1013.82
2017-05-24T02:53:02.153Z,1013.68
2017-05-24T02:54:12.114Z,1013.65
2017-05-24T02:55:21.760Z,1013.7
2017-05-24T02:56:31.392Z,1013.83
2017-05-24T02:57:41.053Z,1013.74
2017-05-24T02:58:51.010Z,1013.74
2017-05-24T03:00:00.966Z,1013.75
2017-05-24T03:01:10.608Z,1013.84
2017-05-24T03:02:20.565Z,1013.79
2017-05-24T03:03:30.208Z,1013.77
2017-05-24T03:04:39.850Z,1013.83
2017-05-24T03:05:49.809Z,1013.87
2017-05-24T03:07:00.082Z,1013.81
2017-05-24T03:08:10.351Z,1013.79
2017-05-24T03:09:20.306Z,1013.87
2017-05-24T03:10:30.261Z,1013.85
2017-05-24T03:11:40.214Z,1013.77
2017-05-24T03:12:50.478Z,1013.88
2017-05-24T03:14:00.440Z,1013.86
2017-05-24T03:15:10.393Z,1013.87
2017-05-24T03:16:20.041Z,1013.86
2017-05-24T03:17:29.690Z,1013.88
2017-05-24T03:18:39.641Z,1013.93
2017-05-24T03:19:49.606Z,1013.87
2017-05-24T03:20:59.893Z,1013.94
2017-05-24T03:22:09.849Z,1013.95
2017-05-24T03:23:20.122Z,1013.95
2017-05-24T03:24:30.393Z,1013.94
2017-05-24T03:25:40.661Z,1013.93
2017-05-24T03:26:50.931Z,1013.87
2017-05-24T03:28:00.880Z,1013.89
2017-05-24T03:29:10.520Z,1013.87
2017-05-24T03:30:20.479Z,1013.95
2017-05-24T03:31:30.432Z,1013.93
2017-05-24T03:32:40.692Z,1013.88
2017-05-24T03:33:50.332Z,1013.87
2017-05-24T03:35:00.287Z,1013.86
2017-05-24T03:36:10.554Z,1013.86
2017-05-24T03:37:20.815Z,1013.87
2017-05-24T03:38:30.855Z,1013.91
2017-05-24T03:39:40.633Z,1013.9
2017-05-24T03:40:51.087Z,1013.84
2017-05-24T03:42:01.035Z,1013.88
2017-05-24T03:43:10.987Z,1013.85
2017-05-24T03:44:21.269Z,1013.9
2017-05-24T03:45:30.592Z,1013.85
2017-05-24T03:46:40.546Z,1013.88
2017-05-24T03:47:50.492Z,1013.9
2017-05-24T03:49:00.138Z,1013.89
2017-05-24T03:50:10.407Z,1013.88
2017-05-24T03:51:20.368Z,1013.85
2017-05-24T03:52:30.314Z,1013.94
2017-05-24T03:53:40.270Z,1013.94
2017-05-24T03:54:49.917Z,1013.96
2017-05-24T03:56:00.193Z,1013.95
2017-05-24T03:57:10.142Z,1013.96
2017-05-24T03:58:20.095Z,1013.97
2017-05-24T03:59:30.425Z,1013.96
2017-05-24T04:00:40.384Z,1013.99
2017-05-24T04:01:50.357Z,1014.01
2017-05-24T04:03:00.339Z,1014
2017-05-24T04:04:10.301Z,1014.08
2017-05-24T04:05:19.944Z,1014.02
2017-05-24T04:06:29.897Z,1014.09
2017-05-24T04:07:40.166Z,1014.09
2017-05-24T04:08:49.492Z,1014.12
2017-05-24T04:09:59.453Z,1014.18
2017-05-24T04:11:09.399Z,1014.1
2017-05-24T04:12:19.364Z,1014.11
2017-05-24T04:13:29.329Z,1014.21
2017-05-24T04:14:39.285Z,1014.14
2017-05-24T04:15:49.232Z,1014.16
2017-05-24T04:16:59.180Z,1014.17
2017-05-24T04:18:09.442Z,1014.17
2017-05-24T04:19:19.394Z,1014.28
2017-05-24T04:20:29.350Z,1014.2
2017-05-24T04:21:38.988Z,1014.25
2017-05-24T04:22:49.253Z,1014.23
2017-05-24T04:23:58.890Z,1014.18
2017-05-24T04:25:08.843Z,1014.24
2017-05-24T04:26:18.788Z,1014.24
2017-05-24T04:27:28.732Z,1014.18
2017-05-24T04:28:38.999Z,1014.22
2017-05-24T04:29:48.641Z,1014.17
2017-05-24T04:30:58.907Z,1014.21
2017-05-24T04:32:08.856Z,1014.28
2017-05-24T04:33:18.812Z,1014.16
2017-05-24T04:34:28.131Z,1014.24
2017-05-24T04:35:37.460Z,1014.18
2017-05-24T04:36:47.096Z,1014.19
2017-05-24T04:37:57.368Z,1014.28
2017-05-24T04:39:07.337Z,1014.2
2017-05-24T04:40:17.601Z,1014.21
2017-05-24T04:41:26.611Z,1014.2
2017-05-24T04:42:36.627Z,1014.22
2017-05-24T04:43:46.897Z,1014.21
2017-05-24T04:44:56.850Z,1014.22
2017-05-24T04:46:06.491Z,1014.21
2017-05-24T04:47:16.444Z,1014.25
2017-05-24T04:48:26.706Z,1014.26
2017-05-24T04:49:35.712Z,1014.16
2017-05-24T04:50:45.982Z,1014.17
2017-05-24T04:51:56.257Z,1014.21
2017-05-24T04:53:06.207Z,1014.22
2017-05-24T04:54:16.155Z,1014.29
2017-05-24T04:55:26.109Z,1014.17
2017-05-24T04:56:36.377Z,1014.22
2017-05-24T04:57:46.643Z,1014.22
2017-05-24T04:58:56.594Z,1014.26
2017-05-24T05:00:06.221Z,1014.3
2017-05-24T05:01:16.493Z,1014.26
2017-05-24T05:02:26.760Z,1014.24
2017-05-24T05:03:37.023Z,1014.29
2017-05-24T05:04:47.309Z,1014.3
2017-05-24T05:05:57.574Z,1014.32
2017-05-24T05:07:07.522Z,1014.33
2017-05-24T05:08:17.470Z,1014.34
2017-05-24T05:09:27.736Z,1014.31
2017-05-24T05:10:37.748Z,1014.32
2017-05-24T05:11:48.030Z,1014.33
2017-05-24T05:12:57.978Z,1014.37
2017-05-24T05:14:08.249Z,1014.36
2017-05-24T05:15:18.248Z,1014.4
2017-05-24T05:16:28.225Z,1014.36
2017-05-24T05:17:38.490Z,1014.35
2017-05-24T05:18:48.132Z,1014.38
2017-05-24T05:19:58.421Z,1014.4
2017-05-24T05:21:08.374Z,1014.44
2017-05-24T05:22:18.328Z,1014.35
2017-05-24T05:23:27.652Z,1014.36
2017-05-24T05:24:37.608Z,1014.38
2017-05-24T05:25:47.885Z,1014.42
2017-05-24T05:26:58.156Z,1014.38
2017-05-24T05:28:08.123Z,1014.39
2017-05-24T05:29:18.396Z,1014.37
2017-05-24T05:30:28.030Z,1014.4
2017-05-24T05:31:38.294Z,1014.4
2017-05-24T05:32:48.563Z,1014.39
2017-05-24T05:33:58.520Z,1014.46
2017-05-24T05:35:08.155Z,1014.4
2017-05-24T05:36:18.110Z,1014.45
2017-05-24T05:37:28.379Z,1014.42
2017-05-24T05:38:38.653Z,1014.46
2017-05-24T05:39:48.612Z,1014.48
2017-05-24T05:40:58.567Z,1014.49
2017-05-24T05:42:08.888Z,1014.44
2017-05-24T05:43:18.524Z,1014.44
2017-05-24T05:44:28.485Z,1014.54
2017-05-24T05:45:38.440Z,1014.48
2017-05-24T05:46:48.398Z,1014.56
2017-05-24T05:47:58.670Z,1014.56
2017-05-24T05:49:08.306Z,1014.58
2017-05-24T05:50:17.939Z,1014.55
2017-05-24T05:51:27.899Z,1014.6
2017-05-24T05:52:38.167Z,1014.61
2017-05-24T05:53:48.437Z,1014.63
2017-05-24T05:54:58.388Z,1014.62
2017-05-24T05:56:08.335Z,1014.62
2017-05-24T05:57:18.296Z,1014.74
2017-05-24T05:58:28.562Z,1014.64
2017-05-24T05:59:38.200Z,1014.66
2017-05-24T06:00:47.524Z,1014.66
2017-05-24T06:01:57.800Z,1014.75
2017-05-24T06:03:07.754Z,1014.73
2017-05-24T06:04:17.708Z,1014.62
2017-05-24T06:05:27.662Z,1014.75
2017-05-24T06:06:37.925Z,1014.69
2017-05-24T06:07:47.562Z,1014.71
2017-05-24T06:08:57.832Z,1014.75
2017-05-24T06:10:07.846Z,1014.73
2017-05-24T06:11:17.809Z,1014.75
2017-05-24T06:12:27.765Z,1014.75
2017-05-24T06:13:37.731Z,1014.81
2017-05-24T06:14:47.377Z,1014.75
2017-05-24T06:15:57.015Z,1014.81
2017-05-24T06:17:07.275Z,1014.81
2017-05-24T06:18:17.232Z,1014.9
2017-05-24T06:19:27.499Z,1014.84
2017-05-24T06:20:37.452Z,1014.93
2017-05-24T06:21:47.720Z,1014.86
2017-05-24T06:22:57.674Z,1014.87
2017-05-24T06:24:07.942Z,1014.84
2017-05-24T06:25:17.898Z,1014.89
2017-05-24T06:26:28.164Z,1014.92
2017-05-24T06:27:38.430Z,1014.91
2017-05-24T06:28:48.078Z,1014.91
2017-05-24T06:29:57.716Z,1014.91
2017-05-24T06:31:07.350Z,1014.88
2017-05-24T06:32:17.316Z,1014.92
2017-05-24T06:33:27.585Z,1015
2017-05-24T06:34:36.906Z,1014.92
2017-05-24T06:35:46.226Z,1014.92
2017-05-24T06:36:56.172Z,1014.93
2017-05-24T06:38:06.121Z,1014.93
2017-05-24T06:39:16.071Z,1014.96
2017-05-24T06:40:26.027Z,1014.89
2017-05-24T06:41:36.287Z,1014.97
2017-05-24T06:42:45.609Z,1014.92
2017-05-24T06:43:55.249Z,1014.92
2017-05-24T06:45:05.553Z,1014.91
2017-05-24T06:46:15.501Z,1014.94
2017-05-24T06:47:25.138Z,1014.99
2017-05-24T06:48:34.781Z,1015.06
2017-05-24T06:49:44.738Z,1015.04
2017-05-24T06:50:55.010Z,1015.04
2017-05-24T06:52:04.645Z,1015.04
2017-05-24T06:53:14.925Z,1015.03
2017-05-24T06:54:24.877Z,1015.08
2017-05-24T06:55:35.151Z,1015.12
2017-05-24T06:56:45.103Z,1015.14
2017-05-24T06:57:55.060Z,1015.12
2017-05-24T06:59:05.332Z,1015.1
2017-05-24T07:00:15.292Z,1015.14
2017-05-24T07:01:25.558Z,1015.03
2017-05-24T07:02:35.823Z,1015.01
2017-05-24T07:03:46.102Z,1015.02
2017-05-24T07:04:56.372Z,1014.97
2017-05-24T07:06:06.645Z,1014.96
2017-05-24T07:07:16.295Z,1015.01
2017-05-24T07:08:26.554Z,1015.03
2017-05-24T07:09:36.513Z,1015.01
2017-05-24T07:10:46.775Z,1015.02
2017-05-24T07:11:56.720Z,1015.07
2017-05-24T07:13:05.725Z,1015.05
2017-05-24T07:14:15.997Z,1015.07
2017-05-24T07:15:26.262Z,1015.07
2017-05-24T07:16:36.542Z,1015.09
2017-05-24T07:17:46.501Z,1015.12
2017-05-24T07:18:56.771Z,1015.09
2017-05-24T07:20:06.410Z,1015.09
2017-05-24T07:21:16.358Z,1015.04
2017-05-24T07:22:26.620Z,1015.08
2017-05-24T07:23:36.879Z,1015.03
2017-05-24T07:24:47.149Z,1015.03
2017-05-24T07:25:56.792Z,1015.04
2017-05-24T07:27:07.056Z,1015
2017-05-24T07:28:17.322Z,1015.07
2017-05-24T07:29:27.608Z,1015.02
2017-05-24T07:30:37.883Z,1015.03
2017-05-24T07:31:48.156Z,1015.03
2017-05-24T07:32:58.413Z,1015.06
2017-05-24T07:34:08.379Z,1015.11
2017-05-24T07:35:18.647Z,1014.99
2017-05-24T07:36:28.911Z,1015.02
2017-05-24T07:37:38.561Z,1014.97
2017-05-24T07:38:48.833Z,1015
2017-05-24T07:39:58.477Z,1014.9
2017-05-24T07:41:08.438Z,1015.05
2017-05-24T07:42:18.710Z,1015.05
2017-05-24T07:43:28.359Z,1015.04
2017-05-24T07:44:38.000Z,1014.98
2017-05-24T07:45:48.268Z,1015.05
2017-05-24T07:46:57.601Z,1014.99
2017-05-24T07:48:07.245Z,1015.04
2017-05-24T07:49:16.882Z,1015.03
2017-05-24T07:50:27.163Z,1015.05
2017-05-24T07:51:37.474Z,1015.04
2017-05-24T07:52:47.743Z,1015.08
2017-05-24T07:53:58.009Z,1015.06
2017-05-24T07:55:07.965Z,1015.14
2017-05-24T07:56:17.911Z,1015.09
2017-05-24T07:57:28.175Z,1015.13
2017-05-24T07:58:38.451Z,1015.08
2017-05-24T07:59:48.729Z,1015.16
2017-05-24T08:00:58.372Z,1015.16
2017-05-24T08:02:08.327Z,1015.14
2017-05-24T08:03:18.600Z,1015.13
2017-05-24T08:04:28.860Z,1015.1
2017-05-24T08:05:38.498Z,1015.11
2017-05-24T08:06:48.767Z,1015.14
2017-05-24T08:07:58.720Z,1015.22
2017-05-24T08:09:08.996Z,1015.2
2017-05-24T08:10:18.667Z,1015.24
2017-05-24T08:11:28.620Z,1015.23
2017-05-24T08:12:38.569Z,1015.2
2017-05-24T08:13:48.837Z,1015.27
2017-05-24T08:14:58.789Z,1015.27
2017-05-24T08:16:08.423Z,1015.34
2017-05-24T08:17:18.061Z,1015.29
2017-05-24T08:18:28.339Z,1015.25
2017-05-24T08:19:37.666Z,1015.35
2017-05-24T08:20:46.994Z,1015.32
2017-05-24T08:21:57.258Z,1015.36
2017-05-24T08:23:06.890Z,1015.24
2017-05-24T08:24:17.163Z,1015.36
2017-05-24T08:25:26.501Z,1015.35
2017-05-24T08:26:36.456Z,1015.35
2017-05-24T08:27:46.728Z,1015.45
2017-05-24T08:28:57.006Z,1015.35
2017-05-24T08:30:07.275Z,1015.41
2017-05-24T08:31:17.545Z,1015.45
2017-05-24T08:32:27.189Z,1015.46
2017-05-24T08:33:37.464Z,1015.4
2017-05-24T08:34:47.422Z,1015.48
2017-05-24T08:35:57.718Z,1015.43
2017-05-24T08:37:07.985Z,1015.44
2017-05-24T08:38:17.948Z,1015.54
2017-05-24T08:39:28.224Z,1015.62
2017-05-24T08:40:38.491Z,1015.45
2017-05-24T08:41:48.439Z,1015.54
2017-05-24T08:42:58.070Z,1015.51
2017-05-24T08:44:08.027Z,1015.5
2017-05-24T08:45:17.988Z,1015.53
2017-05-24T08:46:28.257Z,1015.6
2017-05-24T08:47:38.524Z,1015.61
2017-05-24T08:48:48.476Z,1015.53
2017-05-24T08:49:58.111Z,1015.54
2017-05-24T08:51:07.751Z,1015.55
2017-05-24T08:52:18.022Z,1015.6
2017-05-24T08:53:27.972Z,1015.58
2017-05-24T08:54:37.925Z,1015.63
2017-05-24T08:55:48.190Z,1015.56
2017-05-24T08:56:57.841Z,1015.61
2017-05-24T08:58:08.114Z,1015.72
2017-05-24T08:59:17.769Z,1015.63
2017-05-24T09:00:27.730Z,1015.63
2017-05-24T09:01:37.704Z,1015.68
2017-05-24T09:02:47.972Z,1015.69
2017-05-24T09:03:58.247Z,1015.64
2017-05-24T09:05:08.200Z,1015.73
2017-05-24T09:06:17.526Z,1015.61
2017-05-24T09:07:27.799Z,1015.65
2017-05-24T09:08:38.063Z,1015.66
2017-05-24T09:09:48.017Z,1015.62
2017-05-24T09:10:57.971Z,1015.64
2017-05-24T09:12:07.923Z,1015.65
2017-05-24T09:13:18.189Z,1015.63
2017-05-24T09:14:28.468Z,1015.55
2017-05-24T09:15:38.739Z,1015.51
2017-05-24T09:16:48.685Z,1015.52
2017-05-24T09:17:58.640Z,1015.52
2017-05-24T09:19:08.602Z,1015.51
2017-05-24T09:20:18.565Z,1015.56
2017-05-24T09:21:28.516Z,1015.55
2017-05-24T09:22:38.778Z,1015.52
2017-05-24T09:23:48.726Z,1015.53
2017-05-24T09:24:58.693Z,1015.55
2017-05-24T09:26:08.967Z,1015.46
2017-05-24T09:27:18.922Z,1015.55
2017-05-24T09:28:28.882Z,1015.53
2017-05-24T09:29:38.840Z,1015.54
2017-05-24T09:30:48.477Z,1015.58
2017-05-24T09:31:58.437Z,1015.59
2017-05-24T09:33:08.450Z,1015.62
2017-05-24T09:34:18.720Z,1015.56
2017-05-24T09:35:28.992Z,1015.63
2017-05-24T09:36:39.261Z,1015.67
2017-05-24T09:37:49.216Z,1015.74
2017-05-24T09:38:59.489Z,1015.65
2017-05-24T09:40:08.813Z,1015.66
2017-05-24T09:41:19.074Z,1015.65
2017-05-24T09:42:28.716Z,1015.6
2017-05-24T09:43:38.358Z,1015.65
2017-05-24T09:44:48.316Z,1015.65
2017-05-24T09:45:58.272Z,1015.7
2017-05-24T09:47:08.221Z,1015.77
2017-05-24T09:48:17.861Z,1015.69
2017-05-24T09:49:28.131Z,1015.67
2017-05-24T09:50:38.081Z,1015.66
2017-05-24T09:51:48.033Z,1015.71
2017-05-24T09:52:57.673Z,1015.71
2017-05-24T09:54:07.947Z,1015.69
2017-05-24T09:55:18.220Z,1015.76
2017-05-24T09:56:28.490Z,1015.78
2017-05-24T09:57:38.761Z,1015.74
2017-05-24T09:58:48.720Z,1015.72
2017-05-24T09:59:57.422Z,1015.75
2017-05-24T10:01:07.373Z,1015.81
2017-05-24T10:02:17.634Z,1015.82
2017-05-24T10:03:27.903Z,1015.89
2017-05-24T10:04:38.179Z,1015.82
2017-05-24T10:05:48.131Z,1015.83
2017-05-24T10:06:58.081Z,1015.87
2017-05-24T10:08:07.396Z,1015.87
2017-05-24T10:09:17.345Z,1015.82
2017-05-24T10:10:26.980Z,1015.77
2017-05-24T10:11:36.928Z,1015.92
2017-05-24T10:12:46.879Z,1015.92
2017-05-24T10:13:56.835Z,1015.83
2017-05-24T10:15:06.800Z,1015.97
2017-05-24T10:16:16.437Z,1015.88
2017-05-24T10:17:26.720Z,1015.87
2017-05-24T10:18:36.668Z,1015.88
2017-05-24T10:19:46.944Z,1015.94
2017-05-24T10:20:57.210Z,1015.95
2017-05-24T10:22:06.849Z,1015.9
2017-05-24T10:23:16.490Z,1015.98
2017-05-24T10:24:26.190Z,1015.96
2017-05-24T10:25:36.455Z,1015.78
2017-05-24T10:26:46.718Z,1015.84
2017-05-24T10:27:56.726Z,1015.9
2017-05-24T10:29:06.686Z,1015.86
2017-05-24T10:30:16.637Z,1015.89
2017-05-24T10:31:26.903Z,1015.87
2017-05-24T10:32:37.172Z,1015.88
2017-05-24T10:33:47.138Z,1015.9
2017-05-24T10:34:56.841Z,1015.87
2017-05-24T10:36:06.805Z,1015.83
2017-05-24T10:37:16.763Z,1016
2017-05-24T10:38:26.717Z,1015.85
2017-05-24T10:39:36.412Z,1015.85
2017-05-24T10:40:46.384Z,1015.77
2017-05-24T10:41:56.336Z,1015.82
2017-05-24T10:43:05.981Z,1015.79
2017-05-24T10:44:15.948Z,1015.85
2017-05-24T10:45:25.907Z,1015.76
2017-05-24T10:46:36.172Z,1015.87
2017-05-24T10:47:45.812Z,1015.71
2017-05-24T10:48:55.448Z,1015.72
2017-05-24T10:50:05.404Z,1015.79
2017-05-24T10:51:15.043Z,1015.79
2017-05-24T10:52:24.994Z,1015.75
2017-05-24T10:53:35.260Z,1015.83
2017-05-24T10:54:45.537Z,1015.86
2017-05-24T10:55:55.491Z,1015.85
2017-05-24T10:57:05.455Z,1015.8
2017-05-24T10:58:15.719Z,1015.8
2017-05-24T10:59:25.683Z,1015.82
2017-05-24T11:00:35.635Z,1015.81
2017-05-24T11:01:44.956Z,1015.81
2017-05-24T11:02:54.904Z,1015.88
2017-05-24T11:04:04.546Z,1015.9
2017-05-24T11:05:14.814Z,1015.89
2017-05-24T11:06:24.766Z,1015.89
2017-05-24T11:07:35.039Z,1015.92
2017-05-24T11:08:45.309Z,1015.91
2017-05-24T11:09:55.584Z,1015.93
2017-05-24T11:11:05.543Z,1015.97
2017-05-24T11:12:15.887Z,1015.89
2017-05-24T11:13:25.842Z,1015.89
2017-05-24T11:14:35.794Z,1015.9
2017-05-24T11:15:46.058Z,1015.87
2017-05-24T11:16:56.008Z,1015.89
2017-05-24T11:18:05.962Z,1015.88
2017-05-24T11:19:15.917Z,1015.92
2017-05-24T11:20:25.554Z,1015.86
2017-05-24T11:21:35.826Z,1015.86
2017-05-24T11:22:45.774Z,1015.88
2017-05-24T11:23:55.746Z,1015.88
2017-05-24T11:25:05.694Z,1015.84
2017-05-24T11:26:15.332Z,1015.82
2017-05-24T11:27:25.601Z,1015.85
2017-05-24T11:28:35.555Z,1015.82
2017-05-24T11:29:45.824Z,1015.82
2017-05-24T11:30:55.781Z,1015.79
2017-05-24T11:32:06.050Z,1015.7
2017-05-24T11:33:16.000Z,1015.74
2017-05-24T11:34:25.950Z,1015.76
2017-05-24T11:35:35.916Z,1015.83
2017-05-24T11:36:45.874Z,1015.72
2017-05-24T11:37:55.830Z,1015.77
2017-05-24T11:39:06.095Z,1015.64
2017-05-24T11:40:16.045Z,1015.69
2017-05-24T11:41:25.995Z,1015.65
2017-05-24T11:42:36.259Z,1015.61
2017-05-24T11:43:46.531Z,1015.66
2017-05-24T11:44:56.802Z,1015.62
2017-05-24T11:46:06.448Z,1015.69
2017-05-24T11:47:16.712Z,1015.66
2017-05-24T11:48:26.356Z,1015.6
2017-05-24T11:49:36.309Z,1015.6
2017-05-24T11:50:46.264Z,1015.62
2017-05-24T11:51:55.901Z,1015.58
2017-05-24T11:53:05.854Z,1015.64
2017-05-24T11:54:15.801Z,1015.59
2017-05-24T11:55:25.754Z,1015.62
2017-05-24T11:56:36.024Z,1015.66
2017-05-24T11:57:46.008Z,1015.54
2017-05-24T11:58:55.956Z,1015.51
2017-05-24T12:00:06.225Z,1015.48
2017-05-24T12:01:16.175Z,1015.56
2017-05-24T12:02:25.816Z,1015.5
2017-05-24T12:03:35.462Z,1015.52
2017-05-24T12:04:44.467Z,1015.52
2017-05-24T12:05:54.420Z,1015.48
2017-05-24T12:07:04.372Z,1015.42
2017-05-24T12:08:14.646Z,1015.37
2017-05-24T12:09:24.300Z,1015.51
2017-05-24T12:10:33.946Z,1015.47
2017-05-24T12:11:43.590Z,1015.47
2017-05-24T12:12:53.855Z,1015.42
2017-05-24T12:14:04.140Z,1015.49
2017-05-24T12:15:14.090Z,1015.45
2017-05-24T12:16:24.240Z,1015.4
2017-05-24T12:17:35.480Z,1015.45
2017-05-24T12:18:45.665Z,1015.55
2017-05-24T12:19:55.667Z,1015.44
2017-05-24T12:21:05.622Z,1015.4
2017-05-24T12:22:15.254Z,1015.38
2017-05-24T12:23:25.523Z,1015.39
2017-05-24T12:24:35.482Z,1015.41
2017-05-24T12:25:45.748Z,1015.42
2017-05-24T12:26:55.699Z,1015.3
2017-05-24T12:28:05.985Z,1015.4
2017-05-24T12:29:15.309Z,1015.39
2017-05-24T12:30:25.254Z,1015.41
2017-05-24T12:31:35.521Z,1015.48
2017-05-24T12:32:45.156Z,1015.39
2017-05-24T12:33:55.113Z,1015.46
2017-05-24T12:35:04.751Z,1015.43
2017-05-24T12:36:15.017Z,1015.43
2017-05-24T12:37:24.654Z,1015.52
2017-05-24T12:38:34.615Z,1015.47
2017-05-24T12:39:44.884Z,1015.48
2017-05-24T12:40:55.155Z,1015.49
2017-05-24T12:42:05.419Z,1015.54
2017-05-24T12:43:15.390Z,1015.46
2017-05-24T12:44:25.347Z,1015.5
2017-05-24T12:45:35.615Z,1015.58
2017-05-24T12:46:45.897Z,1015.5
2017-05-24T12:47:55.855Z,1015.54
2017-05-24T12:49:05.189Z,1015.47
2017-05-24T12:50:15.140Z,1015.48
2017-05-24T12:51:25.085Z,1015.52
2017-05-24T12:52:35.039Z,1015.49
2017-05-24T12:53:45.003Z,1015.52
2017-05-24T12:54:54.643Z,1015.52
2017-05-24T12:56:04.593Z,1015.53
2017-05-24T12:57:14.859Z,1015.5
2017-05-24T12:58:24.810Z,1015.53
2017-05-24T12:59:35.077Z,1015.5
2017-05-24T13:00:45.041Z,1015.51
2017-05-24T13:01:55.307Z,1015.47
2017-05-24T13:03:05.580Z,1015.47
2017-05-24T13:04:15.846Z,1015.47
2017-05-24T13:05:26.124Z,1015.47
2017-05-24T13:06:36.074Z,1015.48
2017-05-24T13:07:46.031Z,1015.45
2017-05-24T13:08:56.308Z,1015.46
2017-05-24T13:10:06.575Z,1015.47
2017-05-24T13:11:16.210Z,1015.44
2017-05-24T13:12:25.922Z,1015.41
2017-05-24T13:13:35.250Z,1015.48
2017-05-24T13:14:44.573Z,1015.44
2017-05-24T13:15:54.212Z,1015.45
2017-05-24T13:17:04.481Z,1015.43
2017-05-24T13:18:14.749Z,1015.46
2017-05-24T13:19:25.086Z,1015.43
2017-05-24T13:20:35.036Z,1015.45
2017-05-24T13:21:45.307Z,1015.49
2017-05-24T13:22:55.272Z,1015.43
2017-05-24T13:24:04.595Z,1015.49
2017-05-24T13:25:14.863Z,1015.48
2017-05-24T13:26:24.492Z,1015.44
2017-05-24T13:27:34.444Z,1015.45
2017-05-24T13:28:44.401Z,1015.4
2017-05-24T13:29:54.041Z,1015.52
2017-05-24T13:31:03.998Z,1015.49
2017-05-24T13:32:13.955Z,1015.57
2017-05-24T13:33:23.593Z,1015.49
2017-05-24T13:34:33.548Z,1015.48
2017-05-24T13:35:43.506Z,1015.5
2017-05-24T13:36:53.140Z,1015.5
2017-05-24T13:38:03.098Z,1015.39
2017-05-24T13:39:13.109Z,1015.45
2017-05-24T13:40:23.075Z,1015.43
2017-05-24T13:41:33.342Z,1015.42
2017-05-24T13:42:43.301Z,1015.46
2017-05-24T13:43:53.578Z,1015.47
2017-05-24T13:45:03.845Z,1015.44
2017-05-24T13:46:14.107Z,1015.5
2017-05-24T13:47:24.055Z,1015.42
2017-05-24T13:48:33.696Z,1015.44
2017-05-24T13:49:43.022Z,1015.41
2017-05-24T13:50:52.981Z,1015.37
2017-05-24T13:52:03.247Z,1015.45
2017-05-24T13:53:12.883Z,1015.56
2017-05-24T13:54:23.151Z,1015.49
2017-05-24T13:55:33.118Z,1015.48
2017-05-24T13:56:42.447Z,1015.49
2017-05-24T13:57:52.717Z,1015.47
2017-05-24T13:59:02.672Z,1015.49
2017-05-24T14:00:12.317Z,1015.5
2017-05-24T14:01:22.270Z,1015.47
2017-05-24T14:02:32.552Z,1015.53
2017-05-24T14:03:42.817Z,1015.44
2017-05-24T14:04:52.777Z,1015.55
2017-05-24T14:06:02.744Z,1015.49
2017-05-24T14:07:12.698Z,1015.51
2017-05-24T14:08:22.968Z,1015.46
2017-05-24T14:09:32.607Z,1015.41