createdAt,value
2018-03-22T00:00:07.040Z,0.00
2018-03-22T00:01:07.053Z,0.00
2018-03-22T00:02:07.037Z,0.00
2018-03-22T00:03:07.494Z,0.00
2018-03-22T00:04:07.151Z,0.00
2018-03-22T00:05:07.213Z,0.00
2018-03-22T00:06:07.130Z,0.00
2018-03-22T00:07:07.211Z,0.00
2018-03-22T00:08:07.305Z,0.00
2018-03-22T00:09:07.641Z,0.00
2018-03-22T00:10:07.333Z,0.00
2018-03-22T00:11:07.440Z,0.00
2018-03-22T00:12:07.368Z,0.00
2018-03-22T00:13:07.329Z,0.00
2018-03-22T00:14:07.421Z,0.00
2018-03-22T00:15:07.726Z,0.00
2018-03-22T00:16:07.426Z,0.00
2018-03-22T00:17:07.512Z,0.00
2018-03-22T00:18:07.533Z,0.00
2018-03-22T00:19:07.523Z,0.00
2018-03-22T00:20:07.571Z,0.00
2018-03-22T00:21:08.063Z,0.00
2018-03-22T00:22:07.628Z,0.00
2018-03-22T00:23:07.791Z,0.00
2018-03-22T00:24:07.674Z,0.00
2018-03-22T00:25:07.763Z,0.00
2018-03-22T00:26:07.814Z,0.00
2018-03-22T00:27:07.807Z,0.00
2018-03-22T00:28:07.836Z,0.00
2018-03-22T00:29:07.830Z,0.00
2018-03-22T00:30:07.907Z,0.00
2018-03-22T00:31:08.072Z,0.00
2018-03-22T00:32:08.320Z,0.00
2018-03-22T00:33:08.044Z,0.00
2018-03-22T00:34:07.959Z,0.00
2018-03-22T00:35:08.008Z,0.00
2018-03-22T00:36:08.081Z,0.00
2018-03-22T00:37:08.071Z,0.00
2018-03-22T00:38:08.489Z,0.00
2018-03-22T00:39:08.155Z,0.00
2018-03-22T00:40:08.216Z,0.00
2018-03-22T00:41:08.267Z,0.00
2018-03-22T00:42:08.207Z,0.00
2018-03-22T00:43:08.255Z,0.00
2018-03-22T00:44:08.586Z,0.00
2018-03-22T00:45:08.626Z,0.00
2018-03-22T00:46:08.305Z,0.00
2018-03-22T00:47:08.324Z,0.00
2018-03-22T00:48:08.514Z,0.00
2018-03-22T00:49:08.487Z,0.00
2018-03-22T00:50:08.869Z,0.00
2018-03-22T00:51:08.663Z,0.00
2018-03-22T00:52:08.651Z,0.00
2018-03-22T00:53:08.564Z,0.00
2018-03-22T00:54:08.524Z,0.00
2018-03-22T00:55:08.663Z,0.00
2018-03-22T00:56:09.186Z,0.00
2018-03-22T00:57:08.684Z,0.00
2018-03-22T00:58:08.796Z,0.00
2018-03-22T00:59:08.772Z,0.00
2018-03-22T01:00:09.009Z,0.00
2018-03-22T01:01:08.773Z,0.00
2018-03-22T01:02:09.170Z,0.00
2018-03-22T01:03:08.915Z,0.00
2018-03-22T01:04:08.844Z,0.00
2018-03-22T01:05:08.933Z,0.00
2018-03-22T01:06:08.955Z,0.00
2018-03-22T01:07:08.913Z,0.00
2018-03-22T01:08:09.455Z,0.00
2018-03-22T01:09:09.126Z,0.00
2018-03-22T01:10:09.115Z,0.00
2018-03-22T01:11:09.169Z,0.00
2018-03-22T01:12:09.167Z,0.00
2018-03-22T01:13:09.156Z,0.00
2018-03-22T01:14:09.556Z,0.00
2018-03-22T01:15:09.228Z,0.00
2018-03-22T01:16:09.298Z,0.00
2018-03-22T01:17:09.315Z,0.00
2018-03-22T01:18:09.269Z,0.00
2018-03-22T01:19:09.380Z,0.00
2018-03-22T01:20:09.747Z,0.00
2018-03-22T01:21:09.433Z,0.00
2018-03-22T01:22:09.481Z,0.00
2018-03-22T01:23:09.519Z,0.00
2018-03-22T01:24:09.595Z,0.00
2018-03-22T01:25:09.524Z,0.00
2018-03-22T01:26:09.875Z,0.00
2018-03-22T01:27:09.588Z,0.00
2018-03-22T01:28:09.611Z,0.00
2018-03-22T01:29:09.613Z,0.00
2018-03-22T01:30:09.627Z,0.00
2018-03-22T01:31:09.932Z,0.00
2018-03-22T01:32:10.858Z,0.00
2018-03-22T01:33:09.763Z,0.00
2018-03-22T01:34:09.920Z,0.00
2018-03-22T01:35:09.869Z,0.00
2018-03-22T01:36:09.856Z,0.00
2018-03-22T01:37:09.956Z,0.00
2018-03-22T01:38:10.200Z,0.00
2018-03-22T01:39:09.961Z,0.00
2018-03-22T01:40:09.935Z,0.00
2018-03-22T01:41:10.030Z,0.00
2018-03-22T01:42:10.068Z,0.00
2018-03-22T01:43:10.096Z,0.00
2018-03-22T01:44:10.508Z,0.00
2018-03-22T01:45:10.204Z,0.00
2018-03-22T01:46:10.139Z,0.00
2018-03-22T01:47:10.124Z,0.00
2018-03-22T01:48:10.222Z,0.00
2018-03-22T01:49:10.279Z,0.00
2018-03-22T01:50:10.574Z,0.00
2018-03-22T01:51:10.423Z,0.00
2018-03-22T01:52:10.381Z,0.00
2018-03-22T01:53:10.394Z,0.00
2018-03-22T01:54:10.354Z,0.00
2018-03-22T01:55:10.382Z,0.00
2018-03-22T01:56:12.014Z,0.00
2018-03-22T01:57:10.445Z,0.00
2018-03-22T01:58:10.480Z,0.00
2018-03-22T01:59:10.523Z,0.00
2018-03-22T02:00:10.530Z,0.00
2018-03-22T02:01:10.606Z,0.00
2018-03-22T02:02:11.040Z,0.00
2018-03-22T02:03:10.644Z,0.00
2018-03-22T02:04:10.652Z,0.00
2018-03-22T02:05:10.701Z,0.00
2018-03-22T02:06:10.901Z,0.00
2018-03-22T02:07:10.789Z,0.00
2018-03-22T02:08:11.167Z,0.00
2018-03-22T02:09:10.898Z,0.00
2018-03-22T02:10:10.885Z,0.00
2018-03-22T02:11:10.899Z,0.00
2018-03-22T02:12:10.881Z,0.00
2018-03-22T02:13:10.957Z,0.00
2018-03-22T02:14:11.519Z,0.00
2018-03-22T02:15:11.050Z,0.00
2018-03-22T02:16:11.012Z,0.00
2018-03-22T02:17:11.109Z,0.00
2018-03-22T02:18:11.095Z,0.00
2018-03-22T02:19:11.126Z,0.00
2018-03-22T02:20:11.425Z,0.00
2018-03-22T02:21:11.258Z,0.00
2018-03-22T02:22:11.178Z,0.00
2018-03-22T02:23:11.217Z,0.00
2018-03-22T02:24:11.324Z,0.00
2018-03-22T02:25:11.296Z,0.00
2018-03-22T02:26:12.047Z,0.00
2018-03-22T02:27:11.336Z,0.00
2018-03-22T02:28:11.402Z,0.00
2018-03-22T02:29:11.471Z,0.00
2018-03-22T02:30:11.503Z,0.00
2018-03-22T02:31:11.461Z,0.00
2018-03-22T02:32:11.859Z,0.00
2018-03-22T02:33:11.526Z,0.00
2018-03-22T02:34:11.551Z,0.00
2018-03-22T02:35:11.558Z,0.00
2018-03-22T02:36:11.612Z,0.00
2018-03-22T02:37:11.621Z,0.00
2018-03-22T02:38:12.010Z,0.00
2018-03-22T02:39:11.698Z,0.00
2018-03-22T02:40:11.702Z,0.00
2018-03-22T02:41:11.844Z,0.00
2018-03-22T02:42:11.812Z,0.00
2018-03-22T02:43:11.894Z,0.00
2018-03-22T02:44:12.183Z,0.00
2018-03-22T02:45:11.874Z,0.00
2018-03-22T02:46:11.961Z,0.00
2018-03-22T02:47:11.936Z,0.00
2018-03-22T02:48:12.079Z,0.00
2018-03-22T02:49:11.984Z,0.00
2018-03-22T02:50:12.396Z,0.00
2018-03-22T02:51:12.156Z,0.00
2018-03-22T02:52:12.122Z,0.00
2018-03-22T02:53:12.196Z,0.00
2018-03-22T02:54:12.135Z,0.00
2018-03-22T02:55:12.205Z,0.00
2018-03-22T02:56:12.542Z,0.00
2018-03-22T02:57:12.271Z,0.00
2018-03-22T02:58:12.281Z,0.00
2018-03-22T02:59:12.354Z,0.00
2018-03-22T03:00:12.473Z,0.00
2018-03-22T03:01:12.442Z,0.00
2018-03-22T03:02:12.725Z,0.00
2018-03-22T03:03:12.440Z,0.00
2018-03-22T03:04:12.475Z,0.00
2018-03-22T03:05:12.508Z,0.00
2018-03-22T03:06:12.540Z,0.00
2018-03-22T03:07:12.533Z,0.00
2018-03-22T03:08:12.894Z,0.00
2018-03-22T03:09:12.637Z,0.00
2018-03-22T03:10:12.606Z,0.00
2018-03-22T03:11:12.703Z,0.00
2018-03-22T03:12:12.676Z,0.00
2018-03-22T03:13:12.744Z,0.00
2018-03-22T03:14:13.091Z,0.00
2018-03-22T03:15:12.764Z,0.00
2018-03-22T03:16:12.840Z,0.00
2018-03-22T03:17:12.964Z,0.00
2018-03-22T03:18:12.842Z,0.00
2018-03-22T03:19:12.936Z,0.00
2018-03-22T03:20:13.288Z,0.00
2018-03-22T03:21:12.965Z,0.00
2018-03-22T03:22:13.046Z,0.00
2018-03-22T03:23:13.023Z,0.00
2018-03-22T03:24:13.064Z,0.00
2018-03-22T03:25:13.115Z,0.00
2018-03-22T03:26:13.450Z,0.00
2018-03-22T03:27:13.130Z,0.00
2018-03-22T03:28:13.161Z,0.00
2018-03-22T03:29:13.183Z,0.00
2018-03-22T03:30:13.261Z,0.00
2018-03-22T03:31:13.313Z,0.00
2018-03-22T03:32:13.631Z,0.00
2018-03-22T03:33:13.300Z,0.00
2018-03-22T03:34:13.368Z,0.00
2018-03-22T03:35:13.404Z,0.00
2018-03-22T03:36:13.397Z,0.00
2018-03-22T03:37:13.414Z,0.00
2018-03-22T03:38:13.808Z,0.00
2018-03-22T03:39:13.481Z,0.00
2018-03-22T03:40:13.542Z,0.00
2018-03-22T03:41:13.667Z,0.00
2018-03-22T03:42:13.569Z,0.00
2018-03-22T03:43:13.618Z,0.00
2018-03-22T03:44:14.178Z,0.00
2018-03-22T03:45:13.703Z,0.00
2018-03-22T03:46:13.687Z,0.00
2018-03-22T03:47:13.709Z,0.00
2018-03-22T03:48:13.762Z,0.00
2018-03-22T03:49:13.771Z,0.00
2018-03-22T03:50:14.185Z,0.00
2018-03-22T03:51:13.828Z,0.00
2018-03-22T03:52:13.861Z,0.00
2018-03-22T03:53:13.874Z,0.00
2018-03-22T03:54:13.996Z,0.00
2018-03-22T03:55:13.985Z,0.00
2018-03-22T03:56:14.335Z,0.00
2018-03-22T03:57:14.106Z,0.00
2018-03-22T03:58:14.037Z,0.00
2018-03-22T03:59:14.062Z,0.00
2018-03-22T04:00:14.121Z,0.00
2018-03-22T04:01:14.135Z,0.00
2018-03-22T04:02:14.566Z,0.00
2018-03-22T04:06:14.320Z,0.00
2018-03-22T04:07:14.314Z,0.00
2018-03-22T04:08:14.799Z,0.00
2018-03-22T04:09:14.365Z,0.00
2018-03-22T04:10:14.428Z,0.00
2018-03-22T04:11:14.432Z,0.00
2018-03-22T04:12:14.446Z,0.00
2018-03-22T04:13:14.489Z,0.00
2018-03-22T04:14:14.809Z,0.00
2018-03-22T04:15:14.641Z,0.00
2018-03-22T04:16:14.623Z,0.00
2018-03-22T04:17:14.650Z,0.00
2018-03-22T04:18:14.642Z,0.00
2018-03-22T04:19:14.672Z,0.00
2018-03-22T04:20:15.040Z,0.00
2018-03-22T04:21:14.765Z,0.00
2018-03-22T04:22:14.808Z,0.00
2018-03-22T04:23:14.805Z,0.00
2018-03-22T04:24:14.820Z,0.00
2018-03-22T04:25:14.895Z,0.00
2018-03-22T04:26:15.226Z,0.00
2018-03-22T04:27:14.899Z,0.00
2018-03-22T04:28:14.940Z,0.00
2018-03-22T04:29:14.988Z,0.00
2018-03-22T04:30:14.980Z,0.00
2018-03-22T04:31:15.099Z,0.00
2018-03-22T04:32:15.335Z,0.00
2018-03-22T04:33:15.109Z,0.00
2018-03-22T04:34:15.173Z,0.00
2018-03-22T04:35:15.202Z,0.00
2018-03-22T04:36:15.225Z,0.00
2018-03-22T04:37:15.253Z,0.00
2018-03-22T04:38:15.514Z,0.00
2018-03-22T04:39:15.259Z,0.00
2018-03-22T04:40:15.323Z,0.00
2018-03-22T04:41:15.366Z,0.00
2018-03-22T04:42:15.392Z,0.00
2018-03-22T04:43:15.371Z,0.00
2018-03-22T04:44:15.719Z,0.00
2018-03-22T04:45:15.435Z,0.00
2018-03-22T04:46:15.476Z,0.00
2018-03-22T04:47:15.503Z,0.00
2018-03-22T04:48:15.507Z,0.00
2018-03-22T04:49:15.580Z,0.00
2018-03-22T04:50:15.940Z,0.00
2018-03-22T04:51:15.650Z,0.00
2018-03-22T04:52:15.631Z,0.00
2018-03-22T04:53:15.711Z,0.00
2018-03-22T04:54:15.700Z,0.00
2018-03-22T04:55:15.732Z,0.00
2018-03-22T04:56:16.137Z,0.00
2018-03-22T04:57:15.901Z,0.00
2018-03-22T04:58:15.817Z,0.00
2018-03-22T04:59:15.868Z,0.00
2018-03-22T05:00:15.943Z,0.00
2018-03-22T05:01:15.918Z,0.00
2018-03-22T05:02:16.310Z,0.00
2018-03-22T05:03:16.017Z,0.00
2018-03-22T05:04:16.119Z,0.00
2018-03-22T05:05:16.053Z,0.00
2018-03-22T05:06:16.068Z,0.00
2018-03-22T05:07:16.150Z,0.00
2018-03-22T05:08:16.428Z,0.00
2018-03-22T05:09:16.140Z,0.00
2018-03-22T05:10:16.166Z,0.00
2018-03-22T05:11:16.251Z,0.00
2018-03-22T05:12:16.247Z,0.00
2018-03-22T05:13:16.335Z,0.00
2018-03-22T05:14:16.617Z,0.00
2018-03-22T05:15:16.335Z,0.00
2018-03-22T05:16:16.568Z,0.00
2018-03-22T05:17:16.377Z,4.00
2018-03-22T05:18:16.461Z,4.00
2018-03-22T05:19:16.466Z,4.00
2018-03-22T05:20:16.819Z,4.00
2018-03-22T05:21:16.495Z,4.00
2018-03-22T05:22:16.559Z,4.00
2018-03-22T05:23:16.784Z,4.00
2018-03-22T05:24:16.589Z,8.00
2018-03-22T05:25:16.634Z,8.00
2018-03-22T05:26:16.996Z,4.00
2018-03-22T05:27:16.697Z,8.00
2018-03-22T05:28:16.743Z,12.00
2018-03-22T05:29:16.774Z,8.00
2018-03-22T05:30:16.811Z,12.00
2018-03-22T05:31:16.824Z,12.00
2018-03-22T05:32:17.193Z,16.00
2018-03-22T05:33:16.893Z,20.00
2018-03-22T05:34:16.979Z,20.00
2018-03-22T05:35:16.934Z,24.00
2018-03-22T05:36:16.952Z,24.00
2018-03-22T05:37:17.082Z,28.00
2018-03-22T05:38:17.382Z,28.00
2018-03-22T05:39:17.024Z,36.00
2018-03-22T05:40:17.109Z,36.00
2018-03-22T05:41:17.140Z,40.00
2018-03-22T05:42:17.196Z,48.00
2018-03-22T05:43:17.222Z,52.00
2018-03-22T05:44:17.603Z,60.00
2018-03-22T05:45:17.304Z,68.00
2018-03-22T05:46:17.329Z,76.00
2018-03-22T05:47:17.340Z,92.00
2018-03-22T05:48:17.401Z,112.00
2018-03-22T05:49:17.443Z,144.00
2018-03-22T05:50:17.774Z,172.00
2018-03-22T05:51:17.404Z,196.00
2018-03-22T05:52:17.467Z,208.00
2018-03-22T05:53:17.672Z,212.00
2018-03-22T05:54:17.485Z,212.00
2018-03-22T05:55:17.524Z,204.00
2018-03-22T05:56:17.896Z,188.00
2018-03-22T05:57:17.621Z,172.00
2018-03-22T05:58:17.613Z,176.00
2018-03-22T05:59:17.736Z,188.00
2018-03-22T06:00:17.749Z,192.00
2018-03-22T06:01:17.839Z,196.00
2018-03-22T06:02:18.124Z,200.00
2018-03-22T06:03:17.801Z,212.00
2018-03-22T06:04:17.869Z,196.00
2018-03-22T06:05:17.869Z,184.00
2018-03-22T06:06:17.952Z,192.00
2018-03-22T06:07:17.905Z,164.00
2018-03-22T06:08:18.221Z,164.00
2018-03-22T06:09:17.998Z,132.00
2018-03-22T06:10:17.950Z,120.00
2018-03-22T06:11:18.063Z,136.00
2018-03-22T06:12:18.190Z,120.00
2018-03-22T06:13:18.199Z,104.00
2018-03-22T06:14:19.170Z,112.00
2018-03-22T06:15:18.265Z,108.00
2018-03-22T06:16:18.254Z,92.00
2018-03-22T06:17:18.312Z,112.00
2018-03-22T06:18:18.231Z,120.00
2018-03-22T06:19:18.292Z,104.00
2018-03-22T06:20:18.659Z,88.00
2018-03-22T06:21:18.443Z,88.00
2018-03-22T06:22:18.428Z,92.00
2018-03-22T06:23:18.473Z,88.00
2018-03-22T06:24:18.509Z,112.00
2018-03-22T06:25:18.519Z,132.00
2018-03-22T06:26:18.862Z,136.00
2018-03-22T06:27:18.613Z,136.00
2018-03-22T06:28:18.559Z,116.00
2018-03-22T06:29:18.567Z,124.00
2018-03-22T06:30:18.640Z,132.00
2018-03-22T06:31:18.621Z,140.00
2018-03-22T06:32:19.014Z,124.00
2018-03-22T06:33:18.722Z,164.00
2018-03-22T06:34:18.729Z,164.00
2018-03-22T06:35:18.701Z,144.00
2018-03-22T06:36:18.752Z,152.00
2018-03-22T06:37:18.925Z,132.00
2018-03-22T06:38:19.155Z,184.00
2018-03-22T06:39:18.832Z,160.00
2018-03-22T06:40:18.860Z,204.00
2018-03-22T06:41:18.920Z,220.00
2018-03-22T06:42:19.086Z,200.00
2018-03-22T06:43:18.994Z,204.00
2018-03-22T06:44:19.331Z,184.00
2018-03-22T06:45:19.052Z,216.00
2018-03-22T06:46:19.101Z,156.00
2018-03-22T06:47:19.108Z,200.00
2018-03-22T06:48:19.131Z,172.00
2018-03-22T06:49:19.190Z,264.00
2018-03-22T06:50:19.502Z,224.00
2018-03-22T06:51:19.264Z,232.00
2018-03-22T06:52:19.306Z,212.00
2018-03-22T06:53:19.418Z,204.00
2018-03-22T06:54:19.262Z,224.00
2018-03-22T06:55:19.357Z,228.00
2018-03-22T06:56:19.742Z,184.00
2018-03-22T06:57:19.415Z,192.00
2018-03-22T06:58:19.530Z,204.00
2018-03-22T06:59:19.740Z,220.00
2018-03-22T07:00:19.504Z,272.00
2018-03-22T07:01:19.594Z,248.00
2018-03-22T07:02:19.859Z,232.00
2018-03-22T07:03:19.681Z,292.00
2018-03-22T07:04:19.638Z,284.00
2018-03-22T07:05:19.740Z,312.00
2018-03-22T07:06:19.725Z,368.00
2018-03-22T07:07:19.718Z,364.00
2018-03-22T07:08:20.038Z,436.00
2018-03-22T07:09:19.723Z,348.00
2018-03-22T07:10:19.850Z,400.00
2018-03-22T07:11:19.853Z,428.00
2018-03-22T07:12:19.834Z,388.00
2018-03-22T07:13:19.905Z,412.00
2018-03-22T07:14:20.249Z,436.00
2018-03-22T07:15:20.117Z,416.00
2018-03-22T07:16:20.084Z,428.00
2018-03-22T07:17:20.029Z,528.00
2018-03-22T07:18:20.110Z,664.00
2018-03-22T07:19:20.139Z,592.00
2018-03-22T07:20:20.498Z,680.00
2018-03-22T07:21:20.103Z,788.00
2018-03-22T07:22:20.142Z,820.00
2018-03-22T07:23:20.130Z,808.00
2018-03-22T07:24:20.246Z,872.00
2018-03-22T07:25:20.265Z,696.00
2018-03-22T07:26:20.593Z,720.00
2018-03-22T07:27:20.340Z,640.00
2018-03-22T07:28:20.408Z,684.00
2018-03-22T07:29:20.388Z,652.00
2018-03-22T07:30:20.420Z,592.00
2018-03-22T07:31:20.386Z,600.00
2018-03-22T07:32:20.821Z,656.00
2018-03-22T07:33:20.460Z,600.00
2018-03-22T07:34:20.505Z,576.00
2018-03-22T07:35:20.599Z,780.00
2018-03-22T07:36:20.557Z,508.00
2018-03-22T07:37:20.655Z,772.00
2018-03-22T07:38:20.963Z,928.00
2018-03-22T07:39:20.694Z,712.00
2018-03-22T07:40:20.724Z,672.00
2018-03-22T07:41:20.786Z,708.00
2018-03-22T07:42:20.756Z,716.00
2018-03-22T07:43:20.880Z,648.00
2018-03-22T07:44:21.186Z,800.00
2018-03-22T07:45:21.058Z,604.00
2018-03-22T07:46:20.896Z,616.00
2018-03-22T07:47:21.212Z,596.00
2018-03-22T07:48:20.956Z,656.00
2018-03-22T07:49:21.012Z,752.00
2018-03-22T07:50:21.376Z,696.00
2018-03-22T07:51:21.069Z,676.00
2018-03-22T07:52:21.112Z,748.00
2018-03-22T07:53:21.280Z,788.00
2018-03-22T07:54:21.098Z,676.00
2018-03-22T07:55:21.214Z,704.00
2018-03-22T07:56:21.507Z,796.00
2018-03-22T07:57:21.207Z,608.00
2018-03-22T07:58:21.228Z,584.00
2018-03-22T07:59:21.324Z,620.00
2018-03-22T08:00:21.262Z,784.00
2018-03-22T08:01:21.352Z,940.00
2018-03-22T08:02:21.721Z,852.00
2018-03-22T08:03:21.425Z,936.00
2018-03-22T08:04:21.543Z,1040.00
2018-03-22T08:05:21.432Z,1188.00
2018-03-22T08:06:21.455Z,1100.00
2018-03-22T08:07:21.490Z,1344.00
2018-03-22T08:08:21.930Z,876.00
2018-03-22T08:09:21.597Z,1060.00
2018-03-22T08:10:21.614Z,800.00
2018-03-22T08:11:21.658Z,756.00
2018-03-22T08:12:21.708Z,660.00
2018-03-22T08:13:21.648Z,632.00
2018-03-22T08:14:22.051Z,892.00
2018-03-22T08:15:21.775Z,808.00
2018-03-22T08:16:21.770Z,980.00
2018-03-22T08:17:21.846Z,904.00
2018-03-22T08:18:21.905Z,1004.00
2018-03-22T08:19:21.950Z,812.00
2018-03-22T08:20:22.283Z,876.00
2018-03-22T08:21:21.880Z,908.00
2018-03-22T08:22:21.988Z,1000.00
2018-03-22T08:23:21.972Z,952.00
2018-03-22T08:24:22.056Z,1324.00
2018-03-22T08:25:22.092Z,1152.00
2018-03-22T08:26:22.421Z,1180.00
2018-03-22T08:27:22.218Z,1224.00
2018-03-22T08:28:22.159Z,1180.00
2018-03-22T08:29:22.206Z,1212.00
2018-03-22T08:30:22.191Z,1088.00
2018-03-22T08:31:22.192Z,1344.00
2018-03-22T08:32:22.512Z,1224.00
2018-03-22T08:33:22.293Z,1072.00
2018-03-22T08:34:22.320Z,1396.00
2018-03-22T08:35:22.380Z,1384.00
2018-03-22T08:36:22.421Z,1364.00
2018-03-22T08:37:22.447Z,1476.00
2018-03-22T08:38:22.834Z,1552.00
2018-03-22T08:39:22.455Z,1608.00
2018-03-22T08:40:22.440Z,1888.00
2018-03-22T08:41:22.486Z,1596.00
2018-03-22T08:42:22.535Z,1668.00
2018-03-22T08:43:22.540Z,1312.00
2018-03-22T08:44:22.925Z,1788.00
2018-03-22T08:45:22.665Z,1564.00
2018-03-22T08:46:22.695Z,1940.00
2018-03-22T08:47:22.673Z,1848.00
2018-03-22T08:48:22.778Z,1480.00
2018-03-22T08:49:22.694Z,1572.00
2018-03-22T08:50:23.114Z,1744.00
2018-03-22T08:51:22.791Z,1720.00
2018-03-22T08:52:22.775Z,1556.00
2018-03-22T08:53:22.888Z,1560.00
2018-03-22T08:54:22.942Z,1504.00
2018-03-22T08:55:22.952Z,1528.00
2018-03-22T08:56:23.302Z,1512.00
2018-03-22T08:57:23.046Z,1484.00
2018-03-22T08:58:22.971Z,1380.00
2018-03-22T08:59:22.986Z,1096.00
2018-03-22T09:00:23.077Z,1280.00
2018-03-22T09:01:23.113Z,1208.00
2018-03-22T09:02:23.561Z,1292.00
2018-03-22T09:03:23.113Z,1528.00
2018-03-22T09:04:23.193Z,1568.00
2018-03-22T09:05:23.235Z,1356.00
2018-03-22T09:06:23.230Z,1292.00
2018-03-22T09:07:23.345Z,1320.00
2018-03-22T09:08:23.617Z,1168.00
2018-03-22T09:09:23.316Z,1080.00
2018-03-22T09:10:23.367Z,1080.00
2018-03-22T09:11:23.400Z,1104.00
2018-03-22T09:12:23.407Z,1508.00
2018-03-22T09:13:23.444Z,1924.00
2018-03-22T09:14:23.822Z,1960.00
2018-03-22T09:15:23.555Z,1724.00
2018-03-22T09:16:23.548Z,1536.00
2018-03-22T09:17:23.565Z,1404.00
2018-03-22T09:18:23.586Z,1344.00
2018-03-22T09:19:23.766Z,1320.00
2018-03-22T09:20:23.962Z,1632.00
2018-03-22T09:21:23.732Z,2076.00
2018-03-22T09:22:23.721Z,2256.00
2018-03-22T09:23:23.820Z,2128.00
2018-03-22T09:24:23.775Z,2268.00
2018-03-22T09:25:23.779Z,2700.00
2018-03-22T09:26:24.314Z,2492.00
2018-03-22T09:27:23.920Z,2284.00
2018-03-22T09:28:23.956Z,2036.00
2018-03-22T09:29:23.910Z,1744.00
2018-03-22T09:30:23.946Z,1796.00
2018-03-22T09:31:24.049Z,2004.00
2018-03-22T09:32:24.340Z,1932.00
2018-03-22T09:33:24.102Z,2224.00
2018-03-22T09:34:24.090Z,2324.00
2018-03-22T09:35:24.066Z,2200.00
2018-03-22T09:36:24.118Z,1848.00
2018-03-22T09:37:24.099Z,2004.00
2018-03-22T09:38:24.765Z,1956.00
2018-03-22T09:39:24.304Z,2216.00
2018-03-22T09:40:24.236Z,2376.00
2018-03-22T09:41:24.358Z,2476.00
2018-03-22T09:42:24.320Z,2308.00
2018-03-22T09:43:24.362Z,2364.00
2018-03-22T09:44:24.895Z,2432.00
2018-03-22T09:45:24.405Z,3196.00
2018-03-22T09:46:24.401Z,3252.00
2018-03-22T09:47:24.457Z,3476.00
2018-03-22T09:48:24.601Z,2648.00
2018-03-22T09:49:24.512Z,2648.00
2018-03-22T09:50:24.909Z,2636.00
2018-03-22T09:51:24.784Z,2532.00
2018-03-22T09:52:24.603Z,2500.00
2018-03-22T09:53:24.578Z,2296.00
2018-03-22T09:54:24.661Z,2496.00
2018-03-22T09:55:24.749Z,2476.00
2018-03-22T09:56:25.087Z,2448.00
2018-03-22T09:57:24.753Z,2832.00
2018-03-22T09:58:24.842Z,2852.00
2018-03-22T09:59:24.820Z,2580.00
2018-03-22T10:00:24.850Z,2752.00
2018-03-22T10:01:24.892Z,2140.00
2018-03-22T10:02:25.211Z,2148.00
2018-03-22T10:03:24.973Z,2288.00
2018-03-22T10:04:25.019Z,1988.00
2018-03-22T10:05:25.021Z,1844.00
2018-03-22T10:06:25.069Z,2092.00
2018-03-22T10:07:25.076Z,2292.00
2018-03-22T10:08:25.418Z,2596.00
2018-03-22T10:09:25.103Z,2496.00
2018-03-22T10:10:25.175Z,2360.00
2018-03-22T10:11:25.214Z,2412.00
2018-03-22T10:12:25.274Z,2592.00
2018-03-22T10:13:25.299Z,2612.00
2018-03-22T10:14:25.581Z,2896.00
2018-03-22T10:15:25.367Z,3240.00
2018-03-22T10:16:25.287Z,3020.00
2018-03-22T10:17:25.353Z,2596.00
2018-03-22T10:18:25.445Z,2308.00
2018-03-22T10:19:25.424Z,2760.00
2018-03-22T10:20:25.407Z,2696.00
2018-03-22T10:21:25.436Z,3084.00
2018-03-22T10:22:25.482Z,4180.00
2018-03-22T10:23:25.492Z,3852.00
2018-03-22T10:24:25.559Z,3028.00
2018-03-22T10:25:25.910Z,2744.00
2018-03-22T10:26:25.583Z,2848.00
2018-03-22T10:27:25.642Z,3228.00
2018-03-22T10:28:25.720Z,4312.00
2018-03-22T10:29:25.694Z,4572.00
2018-03-22T10:30:25.681Z,3652.00
2018-03-22T10:31:26.136Z,3128.00
2018-03-22T10:32:25.818Z,2776.00
2018-03-22T10:33:25.813Z,2788.00
2018-03-22T10:34:25.876Z,3108.00
2018-03-22T10:35:25.986Z,3176.00
2018-03-22T10:36:25.908Z,3760.00
2018-03-22T10:37:26.282Z,3188.00
2018-03-22T10:38:25.939Z,2992.00
2018-03-22T10:39:25.948Z,2924.00
2018-03-22T10:40:25.996Z,2624.00
2018-03-22T10:41:26.043Z,2504.00
2018-03-22T10:42:26.094Z,2316.00
2018-03-22T10:43:26.462Z,3240.00
2018-03-22T10:44:26.177Z,3408.00
2018-03-22T10:45:26.188Z,4016.00
2018-03-22T10:46:26.202Z,4148.00
2018-03-22T10:47:26.191Z,3736.00
2018-03-22T10:48:26.453Z,4148.00
2018-03-22T10:49:26.652Z,3672.00
2018-03-22T10:50:26.354Z,2992.00
2018-03-22T10:51:26.375Z,2624.00
2018-03-22T10:52:26.430Z,2288.00
2018-03-22T10:53:26.402Z,3196.00
2018-03-22T10:54:26.417Z,3076.00
2018-03-22T10:55:26.856Z,3332.00
2018-03-22T10:56:26.579Z,3876.00
2018-03-22T10:57:26.572Z,4280.00
2018-03-22T10:58:26.608Z,3592.00
2018-03-22T10:59:26.604Z,3728.00
2018-03-22T11:00:26.683Z,4600.00
2018-03-22T11:01:27.006Z,3724.00
2018-03-22T11:02:26.688Z,4020.00
2018-03-22T11:03:26.750Z,3664.00
2018-03-22T11:04:26.795Z,3840.00
2018-03-22T11:05:26.851Z,3800.00
2018-03-22T11:06:26.912Z,4452.00
2018-03-22T11:07:27.219Z,4148.00
2018-03-22T11:08:26.849Z,4868.00
2018-03-22T11:09:26.887Z,4092.00
2018-03-22T11:10:26.907Z,3380.00
2018-03-22T11:11:26.955Z,3548.00
2018-03-22T11:12:27.480Z,3960.00
2018-03-22T11:13:27.363Z,4392.00
2018-03-22T11:14:27.058Z,4676.00
2018-03-22T11:15:27.146Z,3232.00
2018-03-22T11:16:27.058Z,3456.00
2018-03-22T11:17:27.186Z,3328.00
2018-03-22T11:18:27.118Z,2852.00
2018-03-22T11:19:27.472Z,2652.00
2018-03-22T11:20:27.354Z,2524.00
2018-03-22T11:21:27.248Z,3180.00
2018-03-22T11:22:27.316Z,3844.00
2018-03-22T11:23:27.294Z,3836.00
2018-03-22T11:24:27.338Z,3456.00
2018-03-22T11:25:27.745Z,2644.00
2018-03-22T11:26:27.396Z,3376.00
2018-03-22T11:27:27.422Z,3700.00
2018-03-22T11:28:27.494Z,3568.00
2018-03-22T11:29:27.507Z,3876.00
2018-03-22T11:30:27.490Z,4168.00
2018-03-22T11:31:27.856Z,4852.00
2018-03-22T11:32:27.623Z,4248.00
2018-03-22T11:33:27.604Z,4676.00
2018-03-22T11:34:27.688Z,4368.00
2018-03-22T11:35:27.667Z,4216.00
2018-03-22T11:36:27.691Z,3796.00
2018-03-22T11:37:27.983Z,3460.00
2018-03-22T11:38:27.815Z,3900.00
2018-03-22T11:39:27.840Z,3788.00
2018-03-22T11:40:27.932Z,3208.00
2018-03-22T11:41:27.827Z,2992.00
2018-03-22T11:42:27.906Z,3728.00
2018-03-22T11:43:28.219Z,2692.00
2018-03-22T11:44:28.078Z,3148.00
2018-03-22T11:45:28.000Z,2936.00
2018-03-22T11:46:27.993Z,3364.00
2018-03-22T11:47:28.150Z,4092.00
2018-03-22T11:48:28.088Z,3684.00
2018-03-22T11:49:28.379Z,4252.00
2018-03-22T11:50:28.103Z,3220.00
2018-03-22T11:51:28.148Z,3420.00
2018-03-22T11:52:28.204Z,4952.00
2018-03-22T11:53:28.239Z,3692.00
2018-03-22T11:54:28.247Z,3292.00
2018-03-22T11:55:28.601Z,3112.00
2018-03-22T11:56:28.382Z,2980.00
2018-03-22T11:57:28.364Z,2960.00
2018-03-22T11:58:28.371Z,3364.00
2018-03-22T11:59:28.411Z,2996.00
2018-03-22T12:00:28.412Z,3052.00
2018-03-22T12:01:28.795Z,3548.00
2018-03-22T12:02:28.567Z,3072.00
2018-03-22T12:03:28.530Z,2668.00
2018-03-22T12:04:28.492Z,2304.00
2018-03-22T12:05:28.569Z,2164.00
2018-03-22T12:06:28.619Z,2596.00
2018-03-22T12:07:28.985Z,2144.00
2018-03-22T12:08:28.660Z,2036.00
2018-03-22T12:09:28.745Z,2512.00
2018-03-22T12:10:28.775Z,2968.00
2018-03-22T12:11:28.751Z,3612.00
2018-03-22T12:12:28.908Z,3456.00
2018-03-22T12:13:29.156Z,2824.00
2018-03-22T12:14:28.828Z,2944.00
2018-03-22T12:15:28.884Z,2896.00
2018-03-22T12:16:28.895Z,3632.00
2018-03-22T12:17:28.972Z,3268.00
2018-03-22T12:18:28.934Z,2884.00
2018-03-22T12:19:29.378Z,2424.00
2018-03-22T12:20:29.060Z,2620.00
2018-03-22T12:21:29.078Z,2672.00
2018-03-22T12:22:29.095Z,2944.00
2018-03-22T12:23:29.168Z,3088.00
2018-03-22T12:24:29.212Z,3472.00
2018-03-22T12:25:29.484Z,3912.00
2018-03-22T12:26:29.293Z,4208.00
2018-03-22T12:27:29.202Z,4044.00
2018-03-22T12:28:29.320Z,4552.00
2018-03-22T12:29:29.398Z,4492.00
2018-03-22T12:30:29.392Z,2740.00
2018-03-22T12:31:29.731Z,2352.00
2018-03-22T12:32:29.441Z,2592.00
2018-03-22T12:33:29.451Z,2392.00
2018-03-22T12:34:29.486Z,2544.00
2018-03-22T12:35:29.542Z,2556.00
2018-03-22T12:36:29.505Z,2192.00
2018-03-22T12:37:29.823Z,1996.00
2018-03-22T12:38:29.767Z,1848.00
2018-03-22T12:39:29.559Z,1768.00
2018-03-22T12:40:29.579Z,2416.00
2018-03-22T12:41:29.675Z,2236.00
2018-03-22T12:42:29.680Z,2496.00
2018-03-22T12:43:30.020Z,2536.00
2018-03-22T12:44:29.761Z,2540.00