createdAt,value
2022-09-30T00:00:32.696Z,6.28
2022-09-30T00:02:59.150Z,6.53
2022-09-30T00:05:25.872Z,5.82
2022-09-30T00:07:52.626Z,6.22
2022-09-30T00:10:19.113Z,5.85
2022-09-30T00:12:46.723Z,6.18
2022-09-30T00:15:13.167Z,6.50
2022-09-30T00:17:39.774Z,6.20
2022-09-30T00:20:06.851Z,6.40
2022-09-30T00:22:33.551Z,6.70
2022-09-30T00:25:00.057Z,6.20
2022-09-30T00:27:26.519Z,6.10
2022-09-30T00:29:53.994Z,6.72
2022-09-30T00:32:20.453Z,5.70
2022-09-30T00:34:46.945Z,6.90
2022-09-30T00:37:15.361Z,7.07
2022-09-30T00:39:42.105Z,6.32
2022-09-30T00:42:14.383Z,6.45
2022-09-30T00:44:46.816Z,6.55
2022-09-30T00:47:38.187Z,6.50
2022-09-30T00:50:28.876Z,5.55
2022-09-30T00:53:05.142Z,7.35
2022-09-30T00:55:31.624Z,7.40
2022-09-30T00:58:01.712Z,6.68
2022-09-30T01:00:28.297Z,7.15
2022-09-30T01:02:55.336Z,6.28
2022-09-30T01:05:25.342Z,6.55
2022-09-30T01:07:52.852Z,6.03
2022-09-30T01:10:19.528Z,7.65
2022-09-30T01:12:46.077Z,6.00
2022-09-30T01:15:12.692Z,7.15
2022-09-30T01:18:25.331Z,5.93
2022-09-30T01:20:54.534Z,5.53
2022-09-30T01:24:02.517Z,6.20
2022-09-30T01:27:02.901Z,6.95
2022-09-30T01:29:41.532Z,6.38
2022-09-30T01:32:18.790Z,6.63
2022-09-30T01:34:50.852Z,6.32
2022-09-30T01:37:26.644Z,6.50
2022-09-30T01:40:10.173Z,5.18
2022-09-30T01:43:20.548Z,5.72
2022-09-30T01:45:58.394Z,6.07
2022-09-30T01:48:46.163Z,6.85
2022-09-30T01:51:28.282Z,6.30
2022-09-30T01:54:03.186Z,6.30
2022-09-30T01:56:40.284Z,6.10
2022-09-30T01:59:12.849Z,6.65
2022-09-30T02:02:00.268Z,6.30
2022-09-30T02:04:33.493Z,6.40
2022-09-30T02:07:12.001Z,6.10
2022-09-30T02:09:49.286Z,6.57
2022-09-30T02:12:20.139Z,5.85
2022-09-30T02:15:09.624Z,7.22
2022-09-30T02:17:48.859Z,6.63
2022-09-30T02:20:33.246Z,5.05
2022-09-30T02:23:15.387Z,5.95
2022-09-30T02:25:47.217Z,5.70
2022-09-30T02:28:27.075Z,5.80
2022-09-30T02:30:57.854Z,7.18
2022-09-30T02:33:34.356Z,5.78
2022-09-30T02:36:30.463Z,6.45
2022-09-30T02:39:05.992Z,5.68
2022-09-30T02:41:41.605Z,6.53
2022-09-30T02:44:08.132Z,4.97
2022-09-30T02:46:50.177Z,5.85
2022-09-30T02:49:39.258Z,6.00
2022-09-30T02:52:36.081Z,5.80
2022-09-30T02:55:08.327Z,5.88
2022-09-30T02:57:59.648Z,5.50
2022-09-30T03:00:26.931Z,5.47
2022-09-30T03:03:02.335Z,5.95
2022-09-30T03:05:29.297Z,5.65
2022-09-30T03:07:56.766Z,7.03
2022-09-30T03:10:24.283Z,5.90
2022-09-30T03:13:21.814Z,6.15
2022-09-30T03:16:03.732Z,5.55
2022-09-30T03:19:13.917Z,5.75
2022-09-30T03:22:11.502Z,6.72
2022-09-30T03:24:51.165Z,5.22
2022-09-30T03:27:48.785Z,6.07
2022-09-30T03:30:22.144Z,5.28
2022-09-30T03:33:23.210Z,5.45
2022-09-30T03:36:01.766Z,6.00
2022-09-30T03:38:53.205Z,5.18
2022-09-30T03:41:45.712Z,5.70
2022-09-30T03:44:22.210Z,6.07
2022-09-30T03:46:53.844Z,5.97
2022-09-30T03:49:25.422Z,8.15
2022-09-30T03:51:53.056Z,5.93
2022-09-30T03:54:22.921Z,5.75
2022-09-30T03:56:50.549Z,5.45
2022-09-30T03:59:25.713Z,5.68
2022-09-30T04:01:52.597Z,6.07
2022-09-30T04:04:19.297Z,5.70
2022-09-30T04:06:46.956Z,5.22
2022-09-30T04:09:13.845Z,7.00
2022-09-30T04:11:40.484Z,5.05
2022-09-30T04:14:07.168Z,5.97
2022-09-30T04:16:34.292Z,5.93
2022-09-30T04:19:01.029Z,5.32
2022-09-30T04:21:30.849Z,5.10
2022-09-30T04:23:57.341Z,5.60
2022-09-30T04:26:23.904Z,5.40
2022-09-30T04:28:51.441Z,5.38
2022-09-30T04:31:19.379Z,6.00
2022-09-30T04:33:45.952Z,5.57
2022-09-30T04:36:12.555Z,5.95
2022-09-30T04:38:39.303Z,4.80
2022-09-30T04:41:07.023Z,5.72
2022-09-30T04:43:34.382Z,5.45
2022-09-30T04:46:01.462Z,5.50
2022-09-30T04:48:30.230Z,5.32
2022-09-30T04:50:59.440Z,5.85
2022-09-30T04:53:25.948Z,4.90
2022-09-30T04:55:58.803Z,4.82
2022-09-30T04:58:25.276Z,5.72
2022-09-30T05:00:51.977Z,5.82
2022-09-30T05:03:19.897Z,5.43
2022-09-30T05:05:46.416Z,5.22
2022-09-30T05:08:12.860Z,5.22
2022-09-30T05:10:40.047Z,6.43
2022-09-30T05:13:06.565Z,5.60
2022-09-30T05:15:34.807Z,6.00
2022-09-30T05:18:01.834Z,5.45
2022-09-30T05:20:28.276Z,5.05
2022-09-30T05:22:56.269Z,5.43
2022-09-30T05:25:23.623Z,6.15
2022-09-30T05:27:50.980Z,4.97
2022-09-30T05:30:17.465Z,5.25
2022-09-30T05:32:44.108Z,5.25
2022-09-30T05:35:12.053Z,5.40
2022-09-30T05:37:38.891Z,5.03
2022-09-30T05:40:06.577Z,5.15
2022-09-30T05:42:36.884Z,6.18
2022-09-30T05:45:05.363Z,5.82
2022-09-30T05:47:32.080Z,5.47
2022-09-30T05:50:00.954Z,5.50
2022-09-30T05:52:28.204Z,4.95
2022-09-30T05:54:55.492Z,5.53
2022-09-30T05:57:22.042Z,5.68
2022-09-30T05:59:48.572Z,5.40
2022-09-30T06:02:15.176Z,5.70
2022-09-30T06:04:41.740Z,5.43
2022-09-30T06:07:10.450Z,5.15
2022-09-30T06:09:37.347Z,5.47
2022-09-30T06:12:04.000Z,5.60
2022-09-30T06:14:30.538Z,5.22
2022-09-30T06:16:56.960Z,5.88
2022-09-30T06:19:23.516Z,5.78
2022-09-30T06:21:50.106Z,5.50
2022-09-30T06:24:16.597Z,4.78
2022-09-30T06:26:43.201Z,6.05
2022-09-30T06:29:09.712Z,7.03
2022-09-30T06:31:36.181Z,6.57
2022-09-30T06:34:03.161Z,5.88
2022-09-30T06:36:29.616Z,5.40
2022-09-30T06:38:56.050Z,5.80
2022-09-30T06:41:28.744Z,5.65
2022-09-30T06:44:04.492Z,5.40
2022-09-30T06:46:31.609Z,5.55
2022-09-30T06:49:14.560Z,5.45
2022-09-30T06:51:41.961Z,5.78
2022-09-30T06:54:09.149Z,5.50
2022-09-30T06:56:36.857Z,5.65
2022-09-30T06:59:04.512Z,5.85
2022-09-30T07:01:30.983Z,7.00
2022-09-30T07:04:00.826Z,5.85
2022-09-30T07:06:27.402Z,6.45
2022-09-30T07:08:54.582Z,5.80
2022-09-30T07:11:21.131Z,6.30
2022-09-30T07:13:49.102Z,6.35
2022-09-30T07:16:21.176Z,6.15
2022-09-30T07:18:47.748Z,6.53
2022-09-30T07:21:15.967Z,6.07
2022-09-30T07:23:47.550Z,6.38
2022-09-30T07:26:16.480Z,5.80
2022-09-30T07:28:43.655Z,6.43
2022-09-30T07:31:31.857Z,6.20
2022-09-30T07:33:59.506Z,6.72
2022-09-30T07:36:33.970Z,6.10
2022-09-30T07:39:06.497Z,6.65
2022-09-30T07:41:36.354Z,7.10
2022-09-30T07:44:06.233Z,7.40
2022-09-30T07:46:34.877Z,7.20
2022-09-30T07:49:04.020Z,7.55
2022-09-30T07:51:40.103Z,6.65
2022-09-30T07:54:09.258Z,6.47
2022-09-30T07:57:05.152Z,6.53
2022-09-30T07:59:25.773Z,6.57
2022-09-30T08:01:52.534Z,6.28
2022-09-30T08:04:20.225Z,7.28
2022-09-30T08:06:51.596Z,6.32
2022-09-30T08:09:21.014Z,6.35
2022-09-30T08:11:48.000Z,6.20
2022-09-30T08:14:25.961Z,6.15
2022-09-30T08:16:53.160Z,6.00
2022-09-30T08:19:22.207Z,6.63
2022-09-30T08:21:49.708Z,6.13
2022-09-30T08:24:16.651Z,5.90
2022-09-30T08:26:43.349Z,5.70
2022-09-30T08:29:20.459Z,5.05
2022-09-30T08:31:52.319Z,6.07
2022-09-30T08:34:19.170Z,5.95
2022-09-30T08:36:46.619Z,5.57
2022-09-30T08:39:13.596Z,6.65
2022-09-30T08:42:32.397Z,6.03
2022-09-30T08:45:27.358Z,6.43
2022-09-30T08:48:11.637Z,7.30
2022-09-30T08:51:01.929Z,5.95
2022-09-30T08:53:33.198Z,6.65
2022-09-30T08:56:02.794Z,5.70
2022-09-30T08:58:32.824Z,6.55
2022-09-30T09:01:15.131Z,6.30
2022-09-30T09:03:41.995Z,6.07
2022-09-30T09:06:15.860Z,6.75
2022-09-30T09:09:07.211Z,6.82
2022-09-30T09:11:51.969Z,7.18
2022-09-30T09:14:36.001Z,7.82
2022-09-30T09:17:29.717Z,7.55
2022-09-30T09:20:02.125Z,8.52
2022-09-30T09:22:28.918Z,8.07
2022-09-30T09:24:56.487Z,9.55
2022-09-30T09:27:37.519Z,9.60
2022-09-30T09:30:07.635Z,8.10
2022-09-30T09:32:36.109Z,10.48
2022-09-30T09:35:14.604Z,10.77
2022-09-30T09:38:02.865Z,10.95
2022-09-30T09:41:00.072Z,8.77
2022-09-30T09:43:49.149Z,8.75
2022-09-30T09:46:30.534Z,8.07
2022-09-30T09:49:20.864Z,8.77
2022-09-30T09:51:56.462Z,8.32
2022-09-30T09:54:25.601Z,9.52
2022-09-30T09:56:52.999Z,8.35
2022-09-30T09:59:20.506Z,8.63
2022-09-30T10:01:54.180Z,8.50
2022-09-30T10:04:24.555Z,9.10
2022-09-30T10:06:51.537Z,9.50
2022-09-30T10:09:27.810Z,9.13
2022-09-30T10:12:06.351Z,9.75
2022-09-30T10:14:45.800Z,9.10
2022-09-30T10:17:29.509Z,8.98
2022-09-30T10:20:08.533Z,9.68
2022-09-30T10:22:36.686Z,9.13
2022-09-30T10:25:15.154Z,9.32
2022-09-30T10:27:55.101Z,8.18
2022-09-30T10:30:36.444Z,9.02
2022-09-30T10:33:04.291Z,8.35
2022-09-30T10:35:31.160Z,7.80
2022-09-30T10:38:00.164Z,8.52
2022-09-30T10:40:29.474Z,8.05
2022-09-30T10:42:56.717Z,8.77
2022-09-30T10:45:29.005Z,8.10
2022-09-30T10:47:56.650Z,9.32
2022-09-30T10:50:27.090Z,7.82
2022-09-30T10:52:58.069Z,8.98
2022-09-30T10:55:34.835Z,7.57
2022-09-30T10:58:20.090Z,8.15
2022-09-30T11:00:51.894Z,7.95
2022-09-30T11:03:24.756Z,8.18
2022-09-30T11:05:51.340Z,7.47
2022-09-30T11:08:30.558Z,7.72
2022-09-30T11:11:10.815Z,6.63
2022-09-30T11:13:41.159Z,7.57
2022-09-30T11:16:27.680Z,6.45
2022-09-30T11:18:58.050Z,6.63
2022-09-30T11:21:29.896Z,6.75
2022-09-30T11:24:03.190Z,5.53
2022-09-30T11:26:32.622Z,5.38
2022-09-30T11:29:08.055Z,5.68
2022-09-30T11:32:01.619Z,5.25
2022-09-30T11:34:28.069Z,5.97
2022-09-30T11:37:09.757Z,5.65
2022-09-30T11:39:55.150Z,6.22
2022-09-30T11:42:22.329Z,6.00
2022-09-30T11:45:03.032Z,6.70
2022-09-30T11:47:36.028Z,5.88
2022-09-30T11:50:14.410Z,5.47
2022-09-30T11:53:01.255Z,5.70
2022-09-30T11:55:42.475Z,4.10
2022-09-30T11:58:40.660Z,4.35
2022-09-30T12:01:30.207Z,4.55
2022-09-30T12:04:22.844Z,4.70
2022-09-30T12:07:20.795Z,4.60
2022-09-30T12:09:53.619Z,4.45
2022-09-30T12:12:20.464Z,4.00
2022-09-30T12:14:56.227Z,4.93
2022-09-30T12:17:41.431Z,3.75
2022-09-30T12:20:22.718Z,3.28
2022-09-30T12:22:51.551Z,3.42
2022-09-30T12:25:28.721Z,3.83
2022-09-30T12:28:51.701Z,4.32
2022-09-30T12:31:50.194Z,3.42
2022-09-30T12:34:41.167Z,3.65
2022-09-30T12:37:32.470Z,3.90
2022-09-30T12:40:22.465Z,4.10
2022-09-30T12:42:58.491Z,3.47
2022-09-30T12:48:00.421Z,3.20
2022-09-30T12:50:30.115Z,3.03
2022-09-30T12:52:57.570Z,3.28
2022-09-30T12:55:42.296Z,3.63
2022-09-30T12:58:30.498Z,4.68
2022-09-30T13:01:14.969Z,3.70
2022-09-30T13:03:52.883Z,3.42
2022-09-30T13:06:21.550Z,2.70
2022-09-30T13:09:08.255Z,4.00
2022-09-30T13:11:45.981Z,3.00
2022-09-30T13:14:26.301Z,2.90
2022-09-30T13:17:08.164Z,2.70
2022-09-30T13:19:45.737Z,2.45
2022-09-30T13:22:18.219Z,3.13
2022-09-30T13:24:57.593Z,2.72
2022-09-30T13:27:39.037Z,2.90
2022-09-30T13:30:14.667Z,2.72
2022-09-30T13:32:57.631Z,3.08
2022-09-30T13:35:43.140Z,3.22
2022-09-30T13:38:12.703Z,3.05
2022-09-30T13:41:02.650Z,3.05
2022-09-30T13:43:35.201Z,3.65
2022-09-30T13:46:11.561Z,3.63
2022-09-30T13:48:41.118Z,2.50
2022-09-30T13:51:14.468Z,3.17
2022-09-30T13:53:47.838Z,3.28
2022-09-30T13:56:22.136Z,3.47
2022-09-30T13:59:26.576Z,3.28
2022-09-30T14:02:22.619Z,3.38
2022-09-30T14:05:14.789Z,3.15
2022-09-30T14:08:06.043Z,5.78
2022-09-30T14:10:57.019Z,3.58
2022-09-30T14:13:32.367Z,3.28
2022-09-30T14:16:31.713Z,3.30
2022-09-30T14:19:11.096Z,2.80
2022-09-30T14:21:44.572Z,2.63
2022-09-30T14:24:16.117Z,2.90
2022-09-30T14:27:24.374Z,2.72
2022-09-30T14:29:59.921Z,2.45
2022-09-30T14:32:33.498Z,2.25
2022-09-30T14:35:05.747Z,2.60
2022-09-30T14:37:38.043Z,2.20
2022-09-30T14:40:10.923Z,2.75
2022-09-30T14:42:39.923Z,2.30
2022-09-30T14:45:07.903Z,2.38
2022-09-30T14:47:44.867Z,2.08
2022-09-30T14:50:16.341Z,2.13
2022-09-30T14:52:48.821Z,2.95
2022-09-30T14:55:35.791Z,2.80
2022-09-30T14:58:23.428Z,2.45
2022-09-30T15:01:17.523Z,2.42
2022-09-30T15:03:47.327Z,2.60
2022-09-30T15:06:30.558Z,2.33
2022-09-30T15:09:37.421Z,2.10
2022-09-30T15:12:05.489Z,2.20
2022-09-30T15:14:33.015Z,2.30
2022-09-30T15:17:05.176Z,2.20
2022-09-30T15:19:42.203Z,2.20
2022-09-30T15:22:12.338Z,2.20
2022-09-30T15:24:40.637Z,1.60
2022-09-30T15:27:15.446Z,1.70
2022-09-30T15:29:59.737Z,1.80
2022-09-30T15:32:30.641Z,1.27
2022-09-30T15:34:58.554Z,1.23
2022-09-30T15:37:33.211Z,1.40
2022-09-30T15:40:20.495Z,1.30
2022-09-30T15:42:53.232Z,1.30
2022-09-30T15:45:36.030Z,1.17
2022-09-30T15:48:16.776Z,1.13
2022-09-30T15:50:44.751Z,1.30
2022-09-30T15:53:24.173Z,1.10
2022-09-30T15:55:57.041Z,1.30
2022-09-30T15:58:26.637Z,1.23
2022-09-30T16:01:14.920Z,0.90
2022-09-30T16:03:54.704Z,3.45
2022-09-30T16:06:42.512Z,1.15
2022-09-30T16:09:18.018Z,1.17
2022-09-30T16:11:54.051Z,1.58
2022-09-30T16:17:00.817Z,1.63
2022-09-30T16:19:29.173Z,1.50
2022-09-30T16:21:56.854Z,1.15
2022-09-30T16:24:23.347Z,0.98
2022-09-30T16:26:51.607Z,1.17
2022-09-30T16:29:18.711Z,1.38
2022-09-30T16:31:48.553Z,1.40
2022-09-30T16:34:21.672Z,1.02
2022-09-30T16:36:48.513Z,0.95
2022-09-30T16:39:16.553Z,0.80
2022-09-30T16:41:43.593Z,0.80
2022-09-30T16:44:10.348Z,1.17
2022-09-30T16:46:37.164Z,1.30
2022-09-30T16:49:17.340Z,1.60
2022-09-30T16:51:44.169Z,1.00
2022-09-30T16:54:11.581Z,1.15
2022-09-30T16:56:38.862Z,1.10
2022-09-30T16:59:15.518Z,1.27
2022-09-30T17:01:42.747Z,1.30
2022-09-30T17:04:12.863Z,1.00
2022-09-30T17:06:41.805Z,1.13
2022-09-30T17:09:08.317Z,1.00
2022-09-30T17:11:36.377Z,0.82
2022-09-30T17:14:05.062Z,1.08
2022-09-30T17:16:32.203Z,1.13
2022-09-30T17:18:58.969Z,0.98
2022-09-30T17:21:28.366Z,1.10
2022-09-30T17:23:55.757Z,1.40
2022-09-30T17:26:22.288Z,1.90
2022-09-30T17:28:48.789Z,2.38
2022-09-30T17:31:15.340Z,1.00
2022-09-30T17:33:41.850Z,1.50
2022-09-30T17:36:10.998Z,2.05
2022-09-30T17:38:38.347Z,1.83
2022-09-30T17:41:24.678Z,1.83
2022-09-30T17:43:51.212Z,2.28
2022-09-30T17:46:22.170Z,2.00
2022-09-30T17:48:50.741Z,2.13
2022-09-30T17:51:17.294Z,2.22
2022-09-30T17:53:44.732Z,1.85
2022-09-30T17:56:20.079Z,2.08
2022-09-30T17:58:48.765Z,1.65
2022-09-30T18:01:17.408Z,2.05
2022-09-30T18:03:45.741Z,1.42
2022-09-30T18:06:14.429Z,1.90
2022-09-30T18:08:41.347Z,1.70
2022-09-30T18:11:07.848Z,2.25
2022-09-30T18:13:34.707Z,1.80
2022-09-30T18:16:06.175Z,1.85
2022-09-30T18:18:34.515Z,3.65
2022-09-30T18:21:00.965Z,2.90
2022-09-30T18:23:27.427Z,2.22
2022-09-30T18:25:54.893Z,1.70
2022-09-30T18:28:21.434Z,2.17
2022-09-30T18:30:48.002Z,1.77
2022-09-30T18:33:18.684Z,2.20
2022-09-30T18:35:46.443Z,2.10
2022-09-30T18:38:14.764Z,2.38
2022-09-30T18:40:43.377Z,1.67
2022-09-30T18:43:13.913Z,2.00
2022-09-30T18:45:40.554Z,2.10
2022-09-30T18:48:10.492Z,2.25
2022-09-30T18:51:17.457Z,1.80
2022-09-30T18:53:44.664Z,2.20
2022-09-30T18:56:11.134Z,2.10
2022-09-30T18:58:39.301Z,2.15
2022-09-30T19:01:06.323Z,1.95
2022-09-30T19:03:33.021Z,2.25
2022-09-30T19:06:01.486Z,2.13
2022-09-30T19:08:28.068Z,1.70
2022-09-30T19:10:54.940Z,1.70
2022-09-30T19:13:23.697Z,1.80
2022-09-30T19:15:50.164Z,1.80
2022-09-30T19:18:16.711Z,1.50
2022-09-30T19:20:43.209Z,1.92
2022-09-30T19:23:10.747Z,1.80
2022-09-30T19:25:38.904Z,1.80
2022-09-30T19:28:09.751Z,1.52
2022-09-30T19:30:36.240Z,1.52
2022-09-30T19:33:02.774Z,1.75
2022-09-30T19:35:37.819Z,1.80
2022-09-30T19:38:07.122Z,1.67
2022-09-30T19:43:06.844Z,1.30
2022-09-30T19:45:33.605Z,1.67
2022-09-30T19:48:00.339Z,1.38
2022-09-30T19:50:27.140Z,1.60
2022-09-30T19:52:57.234Z,1.83
2022-09-30T19:55:25.320Z,1.50
2022-09-30T19:57:51.758Z,1.83
2022-09-30T20:00:18.501Z,1.48
2022-09-30T20:02:44.958Z,1.88
2022-09-30T20:05:11.437Z,2.00
2022-09-30T20:07:37.943Z,1.50
2022-09-30T20:10:04.848Z,1.60
2022-09-30T20:12:50.795Z,1.50
2022-09-30T20:15:36.069Z,1.77
2022-09-30T20:18:02.536Z,1.77
2022-09-30T20:20:34.890Z,1.52
2022-09-30T20:23:01.442Z,1.60
2022-09-30T20:25:32.090Z,1.50
2022-09-30T20:27:58.658Z,1.75
2022-09-30T20:30:26.824Z,1.98
2022-09-30T20:32:53.285Z,2.22
2022-09-30T20:35:21.193Z,1.90
2022-09-30T20:37:47.733Z,1.80
2022-09-30T20:40:14.498Z,1.60
2022-09-30T20:42:41.252Z,1.60
2022-09-30T20:45:10.640Z,1.85
2022-09-30T20:47:38.627Z,2.67
2022-09-30T20:50:53.274Z,2.70
2022-09-30T20:53:20.313Z,1.98
2022-09-30T20:55:46.766Z,1.90
2022-09-30T20:58:13.529Z,2.17
2022-09-30T21:00:41.509Z,1.90
2022-09-30T21:03:10.168Z,1.90
2022-09-30T21:05:37.509Z,1.90
2022-09-30T21:08:04.816Z,1.88
2022-09-30T21:10:31.863Z,1.90
2022-09-30T21:13:01.102Z,1.80
2022-09-30T21:15:28.378Z,1.85
2022-09-30T21:17:55.137Z,2.25
2022-09-30T21:20:22.303Z,2.50
2022-09-30T21:22:49.381Z,2.40
2022-09-30T21:25:16.057Z,2.10
2022-09-30T21:27:46.914Z,2.28
2022-09-30T21:30:13.446Z,2.55
2022-09-30T21:32:45.118Z,2.50
2022-09-30T21:35:14.197Z,2.10
2022-09-30T21:37:41.527Z,2.58
2022-09-30T21:40:10.127Z,2.33
2022-09-30T21:42:38.053Z,2.45
2022-09-30T21:45:05.082Z,2.97
2022-09-30T21:47:31.549Z,2.55
2022-09-30T21:49:57.981Z,2.80
2022-09-30T21:52:24.513Z,2.38
2022-09-30T21:54:56.908Z,2.50
2022-09-30T21:57:23.393Z,2.58
2022-09-30T21:59:50.908Z,2.83
2022-09-30T22:02:17.467Z,2.30
2022-09-30T22:04:43.993Z,2.63
2022-09-30T22:07:10.481Z,3.10
2022-09-30T22:09:39.492Z,3.17
2022-09-30T22:12:08.600Z,3.20
2022-09-30T22:14:38.289Z,2.65
2022-09-30T22:17:09.789Z,3.38
2022-09-30T22:19:37.931Z,2.75
2022-09-30T22:22:04.514Z,2.95
2022-09-30T22:24:31.400Z,2.63
2022-09-30T22:26:57.971Z,2.90
2022-09-30T22:29:24.585Z,2.58
2022-09-30T22:31:51.144Z,2.88
2022-09-30T22:34:35.901Z,3.00
2022-09-30T22:37:20.792Z,3.13
2022-09-30T22:39:47.251Z,2.90
2022-09-30T22:42:13.683Z,3.53
2022-09-30T22:44:40.220Z,3.20
2022-09-30T22:47:09.189Z,2.92
2022-09-30T22:49:36.137Z,3.45
2022-09-30T22:52:03.573Z,3.17
2022-09-30T22:54:30.387Z,3.30
2022-09-30T22:56:59.204Z,3.20
2022-09-30T22:59:26.334Z,2.88
2022-09-30T23:01:52.946Z,3.47
2022-09-30T23:04:19.634Z,3.20
2022-09-30T23:06:55.294Z,3.20
2022-09-30T23:09:22.469Z,2.97
2022-09-30T23:11:54.037Z,3.53
2022-09-30T23:14:23.989Z,2.85
2022-09-30T23:16:51.326Z,3.47
2022-09-30T23:19:18.379Z,3.20
2022-09-30T23:21:44.868Z,3.35
2022-09-30T23:24:12.007Z,3.10
2022-09-30T23:26:39.491Z,2.80
2022-09-30T23:29:07.842Z,3.15
2022-09-30T23:31:34.919Z,3.90
2022-09-30T23:34:03.245Z,3.25
2022-09-30T23:36:32.126Z,3.40
2022-09-30T23:39:08.088Z,3.22
2022-09-30T23:41:35.029Z,3.95
2022-09-30T23:44:02.071Z,3.97
2022-09-30T23:46:28.529Z,3.80
2022-09-30T23:48:55.041Z,3.63
2022-09-30T23:51:21.506Z,3.40
2022-09-30T23:53:47.990Z,4.30
2022-09-30T23:56:17.480Z,3.15
2022-09-30T23:58:45.203Z,3.53
