createdAt,value
2019-03-31T00:00:08.400Z,6.40
2019-03-31T00:02:37.820Z,6.10
2019-03-31T00:05:07.115Z,6.53
2019-03-31T00:07:36.618Z,6.73
2019-03-31T00:10:07.600Z,6.57
2019-03-31T00:12:39.286Z,7.30
2019-03-31T00:15:09.147Z,6.70
2019-03-31T00:17:38.443Z,6.33
2019-03-31T00:20:08.102Z,7.17
2019-03-31T00:22:39.006Z,6.50
2019-03-31T00:25:10.016Z,7.13
2019-03-31T00:27:39.241Z,8.57
2019-03-31T00:30:08.812Z,7.63
2019-03-31T00:32:38.066Z,6.90
2019-03-31T00:35:07.407Z,7.70
2019-03-31T00:37:36.631Z,7.87
2019-03-31T00:40:07.098Z,8.33
2019-03-31T00:42:36.328Z,8.47
2019-03-31T00:45:07.284Z,7.67
2019-03-31T00:47:36.992Z,7.87
2019-03-31T00:50:07.257Z,7.57
2019-03-31T00:52:36.484Z,7.70
2019-03-31T00:55:06.156Z,7.40
2019-03-31T00:57:36.157Z,8.47
2019-03-31T01:00:09.012Z,7.60
2019-03-31T01:02:38.423Z,7.67
2019-03-31T01:05:08.102Z,8.27
2019-03-31T01:07:37.437Z,7.53
2019-03-31T01:10:07.893Z,8.50
2019-03-31T01:12:37.607Z,8.00
2019-03-31T01:15:10.795Z,8.77
2019-03-31T01:17:40.117Z,8.20
2019-03-31T01:20:09.619Z,7.83
2019-03-31T01:22:38.933Z,8.93
2019-03-31T01:25:08.725Z,7.47
2019-03-31T01:27:38.201Z,8.57
2019-03-31T01:30:09.605Z,8.40
2019-03-31T01:32:39.289Z,8.87
2019-03-31T01:35:10.231Z,8.37
2019-03-31T01:37:39.537Z,8.07
2019-03-31T01:40:09.101Z,8.50
2019-03-31T01:42:38.337Z,8.80
2019-03-31T01:45:08.482Z,9.53
2019-03-31T01:47:38.047Z,7.97
2019-03-31T01:50:10.065Z,8.50
2019-03-31T01:52:39.303Z,9.13
2019-03-31T01:55:09.187Z,8.77
2019-03-31T01:57:38.483Z,9.27
2019-03-31T02:00:29.107Z,9.07
2019-03-31T02:02:58.415Z,7.77
2019-03-31T02:05:27.729Z,8.27
2019-03-31T02:07:57.004Z,9.07
2019-03-31T02:10:26.316Z,8.63
2019-03-31T02:12:55.727Z,9.13
2019-03-31T02:15:25.149Z,8.93
2019-03-31T02:17:54.393Z,9.00
2019-03-31T02:20:24.564Z,9.67
2019-03-31T02:22:53.793Z,9.33
2019-03-31T02:25:23.092Z,8.43
2019-03-31T02:27:52.339Z,8.63
2019-03-31T02:30:21.626Z,8.37
2019-03-31T02:32:50.854Z,9.00
2019-03-31T02:35:20.103Z,8.80
2019-03-31T02:37:49.323Z,8.27
2019-03-31T02:40:18.546Z,8.90
2019-03-31T02:42:47.787Z,8.07
2019-03-31T02:45:17.026Z,8.87
2019-03-31T02:47:46.266Z,8.70
2019-03-31T02:50:30.215Z,8.80
2019-03-31T02:52:59.535Z,9.10
2019-03-31T02:55:28.766Z,8.37
2019-03-31T02:57:58.343Z,8.23
2019-03-31T03:00:28.003Z,8.83
2019-03-31T03:02:58.317Z,8.73
2019-03-31T03:05:30.082Z,8.17
2019-03-31T03:08:01.277Z,7.63
2019-03-31T03:10:32.838Z,7.70
2019-03-31T03:13:03.613Z,8.57
2019-03-31T03:15:35.917Z,7.87
2019-03-31T03:18:05.175Z,7.87
2019-03-31T03:20:34.406Z,7.57
2019-03-31T03:23:03.656Z,8.60
2019-03-31T03:25:32.900Z,7.83
2019-03-31T03:28:02.131Z,7.90
2019-03-31T03:30:31.431Z,8.40
2019-03-31T03:33:14.592Z,8.27
2019-03-31T03:35:31.821Z,9.40
2019-03-31T03:38:01.056Z,9.93
2019-03-31T03:40:30.293Z,9.70
2019-03-31T03:42:59.555Z,8.63
2019-03-31T03:45:28.861Z,8.43
2019-03-31T03:47:58.158Z,9.20
2019-03-31T03:50:27.483Z,9.63
2019-03-31T03:52:56.700Z,8.90
2019-03-31T03:55:25.958Z,9.00
2019-03-31T03:57:55.250Z,8.63
2019-03-31T04:00:24.698Z,9.13
2019-03-31T04:02:53.930Z,8.47
2019-03-31T04:05:23.179Z,7.93
2019-03-31T04:07:52.400Z,9.30
2019-03-31T04:10:44.371Z,8.27
2019-03-31T04:13:13.837Z,7.70
2019-03-31T04:15:43.106Z,8.67
2019-03-31T04:18:12.393Z,9.13
2019-03-31T04:20:41.660Z,7.53
2019-03-31T04:23:10.947Z,8.33
2019-03-31T04:25:40.226Z,8.20
2019-03-31T04:28:09.510Z,7.70
2019-03-31T04:30:38.741Z,8.80
2019-03-31T04:33:07.978Z,8.37
2019-03-31T04:35:37.275Z,8.03
2019-03-31T04:38:06.504Z,8.60
2019-03-31T04:40:35.771Z,8.27
2019-03-31T04:43:05.131Z,8.50
2019-03-31T04:45:34.378Z,9.33
2019-03-31T04:48:03.716Z,8.50
2019-03-31T04:50:32.942Z,8.90
2019-03-31T04:53:02.216Z,8.90
2019-03-31T04:55:31.499Z,8.60
2019-03-31T04:58:00.736Z,8.53
2019-03-31T05:00:29.979Z,9.37
2019-03-31T05:02:59.212Z,8.83
2019-03-31T05:05:28.442Z,8.67
2019-03-31T05:07:57.659Z,8.67
2019-03-31T05:10:26.915Z,9.40
2019-03-31T05:12:56.140Z,8.53
2019-03-31T05:15:25.372Z,8.60
2019-03-31T05:17:54.604Z,9.27
2019-03-31T05:20:24.769Z,8.47
2019-03-31T05:22:54.024Z,9.10
2019-03-31T05:25:23.423Z,8.83
2019-03-31T05:27:52.668Z,9.83
2019-03-31T05:30:21.894Z,9.20
2019-03-31T05:32:51.146Z,9.97
2019-03-31T05:35:20.453Z,9.70
2019-03-31T05:37:51.038Z,9.50
2019-03-31T05:40:20.800Z,8.47
2019-03-31T05:42:50.035Z,9.00
2019-03-31T05:45:19.263Z,9.60
2019-03-31T05:47:48.489Z,9.10
2019-03-31T05:50:17.727Z,8.87
2019-03-31T05:52:46.954Z,9.17
2019-03-31T05:55:18.769Z,9.20
2019-03-31T05:57:47.160Z,9.53
2019-03-31T06:00:19.587Z,8.37
2019-03-31T06:02:48.832Z,9.10
2019-03-31T06:05:18.103Z,9.07
2019-03-31T06:07:47.349Z,9.23
2019-03-31T06:10:16.590Z,9.00
2019-03-31T06:12:45.847Z,9.10
2019-03-31T06:15:15.090Z,8.23
2019-03-31T06:17:44.329Z,9.43
2019-03-31T06:20:13.693Z,9.07
2019-03-31T06:22:42.927Z,9.70
2019-03-31T06:25:12.244Z,9.73
2019-03-31T06:27:41.571Z,8.80
2019-03-31T06:30:10.928Z,8.43
2019-03-31T06:32:40.196Z,9.10
2019-03-31T06:35:09.481Z,8.57
2019-03-31T06:37:38.713Z,9.37
2019-03-31T06:40:08.026Z,9.20
2019-03-31T06:42:37.248Z,8.63
2019-03-31T06:45:07.339Z,8.40
2019-03-31T06:47:36.552Z,9.03
2019-03-31T06:50:08.316Z,8.97
2019-03-31T06:52:37.547Z,9.67
2019-03-31T06:55:08.541Z,8.63
2019-03-31T06:57:37.808Z,9.30
2019-03-31T07:00:07.644Z,8.87
2019-03-31T07:02:36.888Z,9.43
2019-03-31T07:05:07.589Z,9.57
2019-03-31T07:07:36.817Z,9.00
2019-03-31T07:10:07.137Z,9.07
2019-03-31T07:12:36.716Z,8.50
2019-03-31T07:15:08.023Z,9.07
2019-03-31T07:17:37.316Z,8.60
2019-03-31T07:20:09.048Z,8.37
2019-03-31T07:22:38.452Z,7.63
2019-03-31T07:25:10.292Z,7.83
2019-03-31T07:27:39.921Z,7.40
2019-03-31T07:30:12.217Z,7.40
2019-03-31T07:32:41.572Z,6.90
2019-03-31T07:35:18.351Z,8.03
2019-03-31T07:37:47.382Z,7.40
2019-03-31T07:40:15.928Z,6.67
2019-03-31T07:42:45.634Z,6.90
2019-03-31T07:45:16.426Z,6.20
2019-03-31T07:47:45.721Z,5.90
2019-03-31T07:50:17.104Z,5.13
2019-03-31T07:52:46.332Z,5.30
2019-03-31T07:55:17.380Z,5.07
2019-03-31T07:57:46.830Z,4.00
2019-03-31T08:00:21.620Z,4.70
2019-03-31T08:02:50.880Z,4.40
2019-03-31T08:05:32.316Z,3.83
2019-03-31T08:07:51.213Z,3.50
2019-03-31T08:10:21.783Z,3.60
2019-03-31T08:12:50.993Z,3.50
2019-03-31T08:15:20.300Z,3.10
2019-03-31T08:17:49.528Z,3.13
2019-03-31T08:20:19.429Z,2.77
2019-03-31T08:22:48.682Z,3.07
2019-03-31T08:25:18.452Z,2.57
2019-03-31T08:27:47.685Z,2.80
2019-03-31T08:30:18.768Z,5.00
2019-03-31T08:32:48.017Z,3.37
2019-03-31T08:35:18.868Z,3.03
2019-03-31T08:37:48.126Z,3.00
2019-03-31T08:40:17.516Z,2.80
2019-03-31T08:42:46.760Z,3.47
2019-03-31T08:45:16.936Z,3.40
2019-03-31T08:47:46.184Z,2.57
2019-03-31T08:50:17.248Z,5.47
2019-03-31T08:52:46.486Z,4.80
2019-03-31T08:55:15.876Z,5.03
2019-03-31T08:57:45.107Z,4.67
2019-03-31T09:00:33.326Z,4.23
2019-03-31T09:03:02.560Z,4.00
2019-03-31T09:05:31.792Z,4.70
2019-03-31T09:08:01.046Z,4.80
2019-03-31T09:10:30.298Z,4.87
2019-03-31T09:12:59.608Z,5.10
2019-03-31T09:15:28.859Z,4.83
2019-03-31T09:17:58.082Z,4.00
2019-03-31T09:20:27.415Z,4.10
2019-03-31T09:22:56.672Z,4.60
2019-03-31T09:25:26.006Z,3.83
2019-03-31T09:27:55.227Z,3.60
2019-03-31T09:30:25.428Z,3.73
2019-03-31T09:32:54.651Z,3.83
2019-03-31T09:35:24.836Z,4.57
2019-03-31T09:37:54.079Z,4.80
2019-03-31T09:40:23.382Z,4.40
2019-03-31T09:42:52.619Z,3.60
2019-03-31T09:45:21.908Z,4.20
2019-03-31T09:47:51.174Z,3.50
2019-03-31T09:50:20.897Z,3.50
2019-03-31T09:52:50.212Z,5.57
2019-03-31T09:55:22.845Z,4.40
2019-03-31T09:57:50.388Z,5.00
2019-03-31T10:00:51.643Z,4.03
2019-03-31T10:03:22.020Z,4.27
2019-03-31T10:05:51.285Z,4.80
2019-03-31T10:08:22.186Z,4.50
2019-03-31T10:10:51.576Z,4.63
2019-03-31T10:13:20.869Z,9.43
2019-03-31T10:15:50.166Z,10.70
2019-03-31T10:18:19.616Z,10.77
2019-03-31T10:20:48.905Z,9.80
2019-03-31T10:23:18.163Z,8.27
2019-03-31T10:25:47.406Z,7.27
2019-03-31T10:28:16.677Z,6.33
2019-03-31T10:30:45.925Z,6.80
2019-03-31T10:33:15.195Z,4.70
2019-03-31T10:35:44.553Z,8.80
2019-03-31T10:38:13.804Z,5.93
2019-03-31T10:40:43.055Z,5.80
2019-03-31T10:43:12.273Z,5.33
2019-03-31T10:45:41.537Z,5.57
2019-03-31T10:48:20.189Z,6.43
2019-03-31T10:50:41.739Z,8.73
2019-03-31T10:53:11.002Z,6.40
2019-03-31T10:55:40.237Z,6.97
2019-03-31T10:58:09.476Z,8.57
2019-03-31T11:00:38.909Z,7.47
2019-03-31T11:03:08.685Z,6.50
2019-03-31T11:05:37.980Z,6.23
2019-03-31T11:08:07.304Z,6.93
2019-03-31T11:10:36.813Z,6.47
2019-03-31T11:13:06.198Z,6.07
2019-03-31T11:15:35.448Z,5.50
2019-03-31T11:18:04.729Z,5.67
2019-03-31T11:20:33.960Z,5.53
2019-03-31T11:23:10.691Z,5.03
2019-03-31T11:25:39.907Z,5.37
2019-03-31T11:28:09.160Z,6.83
2019-03-31T11:30:38.413Z,8.57
2019-03-31T11:33:07.946Z,10.33
2019-03-31T11:35:37.344Z,8.27
2019-03-31T11:38:06.603Z,6.40
2019-03-31T11:40:35.842Z,6.22
2019-03-31T11:43:05.133Z,5.77
2019-03-31T11:45:34.604Z,4.90
2019-03-31T11:48:04.055Z,3.90
2019-03-31T11:50:33.344Z,3.90
2019-03-31T11:53:02.576Z,5.97
2019-03-31T11:55:31.832Z,4.70
2019-03-31T11:58:01.154Z,5.30
2019-03-31T12:00:32.118Z,4.17
2019-03-31T12:03:01.341Z,3.63
2019-03-31T12:05:30.770Z,3.50
2019-03-31T12:08:00.096Z,3.33
2019-03-31T12:10:29.381Z,3.57
2019-03-31T12:12:58.824Z,3.10
2019-03-31T12:15:28.091Z,3.83
2019-03-31T12:17:57.330Z,3.23
2019-03-31T12:20:26.569Z,3.90
2019-03-31T12:22:55.901Z,3.30
2019-03-31T12:25:25.131Z,2.70
2019-03-31T12:27:54.410Z,3.10
2019-03-31T12:30:27.588Z,2.60
2019-03-31T12:32:57.937Z,3.00
2019-03-31T12:35:27.269Z,2.73
2019-03-31T12:37:56.775Z,2.70
2019-03-31T12:40:34.270Z,2.50
2019-03-31T12:43:03.575Z,2.90
2019-03-31T12:45:32.892Z,3.20
2019-03-31T12:48:02.125Z,3.53
2019-03-31T12:50:31.536Z,2.50
2019-03-31T12:53:00.868Z,4.07
2019-03-31T12:55:30.186Z,2.73
2019-03-31T12:57:59.496Z,2.80
2019-03-31T13:00:28.832Z,3.37
2019-03-31T13:02:58.288Z,2.63
2019-03-31T13:05:27.622Z,3.83
2019-03-31T13:07:57.117Z,2.83
2019-03-31T13:10:26.535Z,3.13
2019-03-31T13:12:55.867Z,3.30
2019-03-31T13:15:25.176Z,2.90
2019-03-31T13:17:54.506Z,3.23
2019-03-31T13:20:23.756Z,2.97
2019-03-31T13:22:53.058Z,3.03
2019-03-31T13:25:22.286Z,2.83
2019-03-31T13:27:51.529Z,2.70
2019-03-31T13:30:22.041Z,2.60
2019-03-31T13:32:51.565Z,2.77
2019-03-31T13:35:20.816Z,3.80
2019-03-31T13:37:50.056Z,2.90
2019-03-31T13:40:19.451Z,4.13
2019-03-31T13:42:48.745Z,4.13
2019-03-31T13:45:18.178Z,3.10
2019-03-31T13:47:47.414Z,4.30
2019-03-31T13:50:16.894Z,4.30
2019-03-31T13:52:46.123Z,4.97
2019-03-31T13:55:15.591Z,5.90
2019-03-31T13:57:45.267Z,6.30
2019-03-31T14:00:25.413Z,6.50
2019-03-31T14:02:49.806Z,6.30
2019-03-31T14:05:19.076Z,5.07
2019-03-31T14:07:48.402Z,5.63
2019-03-31T14:10:17.741Z,5.63
2019-03-31T14:12:46.996Z,5.77
2019-03-31T14:15:19.500Z,5.20
2019-03-31T14:17:47.354Z,4.27
2019-03-31T14:20:16.648Z,5.57
2019-03-31T14:22:45.932Z,4.93
2019-03-31T14:25:15.181Z,3.67
2019-03-31T14:27:44.504Z,3.80
2019-03-31T14:30:14.313Z,4.47
2019-03-31T14:32:43.606Z,4.17
2019-03-31T14:35:13.061Z,3.57
2019-03-31T14:37:42.308Z,4.03
2019-03-31T14:40:11.797Z,3.10
2019-03-31T14:42:41.143Z,3.00
2019-03-31T14:45:13.524Z,4.10
2019-03-31T14:47:42.756Z,4.30
2019-03-31T14:50:15.092Z,5.40
2019-03-31T14:52:44.328Z,4.30
2019-03-31T14:55:13.576Z,3.80
2019-03-31T14:57:42.817Z,3.40
2019-03-31T15:00:14.884Z,3.70
2019-03-31T15:02:43.242Z,4.20
2019-03-31T15:05:12.667Z,5.63
2019-03-31T15:07:41.893Z,4.67
2019-03-31T15:10:11.145Z,4.70
2019-03-31T15:12:40.380Z,5.07
2019-03-31T15:15:09.855Z,5.90
2019-03-31T15:17:39.089Z,4.70
2019-03-31T15:20:08.899Z,5.93
2019-03-31T15:22:38.140Z,5.00
2019-03-31T15:25:07.527Z,3.70
2019-03-31T15:27:36.821Z,3.80
2019-03-31T15:30:06.731Z,4.00
2019-03-31T15:32:35.983Z,5.37
2019-03-31T15:35:06.567Z,4.63
2019-03-31T15:37:36.191Z,4.93
2019-03-31T15:40:07.061Z,4.27
2019-03-31T15:42:36.354Z,3.70
2019-03-31T15:45:07.331Z,5.03
2019-03-31T15:47:36.775Z,4.97
2019-03-31T15:50:06.913Z,4.50
2019-03-31T15:52:36.161Z,4.50
2019-03-31T15:55:08.154Z,4.10
2019-03-31T15:57:37.790Z,4.40
2019-03-31T16:00:08.325Z,3.30
2019-03-31T16:02:37.631Z,3.03
2019-03-31T16:05:08.502Z,3.80
2019-03-31T16:07:37.893Z,4.73
2019-03-31T16:10:07.596Z,3.30
2019-03-31T16:12:36.840Z,4.70
2019-03-31T16:15:06.618Z,4.70
2019-03-31T16:17:35.865Z,4.23
2019-03-31T16:20:06.348Z,4.90
2019-03-31T16:22:36.626Z,4.60
2019-03-31T16:25:08.566Z,4.63
2019-03-31T16:27:37.808Z,4.87
2019-03-31T16:30:07.872Z,4.90
2019-03-31T16:32:37.124Z,3.97
2019-03-31T16:35:06.631Z,4.33
2019-03-31T16:37:35.959Z,7.17
2019-03-31T16:40:08.116Z,6.67
2019-03-31T16:42:37.366Z,5.10
2019-03-31T16:45:07.448Z,7.03
2019-03-31T16:47:36.682Z,6.67
2019-03-31T16:50:06.973Z,6.50
2019-03-31T16:52:36.306Z,6.17
2019-03-31T16:55:05.867Z,7.57
2019-03-31T16:57:35.111Z,5.83
2019-03-31T17:00:06.300Z,6.80
2019-03-31T17:02:35.560Z,6.73
2019-03-31T17:05:20.659Z,10.07
2019-03-31T17:07:38.586Z,10.33
2019-03-31T17:10:08.681Z,11.43
2019-03-31T17:12:38.052Z,10.90
2019-03-31T17:15:08.412Z,12.97
2019-03-31T17:17:37.752Z,14.47
2019-03-31T17:20:07.262Z,15.13
2019-03-31T17:22:36.529Z,13.77
2019-03-31T17:25:06.344Z,12.00
2019-03-31T17:27:35.780Z,12.50
2019-03-31T17:30:06.280Z,10.40
2019-03-31T17:32:35.546Z,16.50
2019-03-31T17:35:05.528Z,17.03
2019-03-31T17:37:34.791Z,15.72
2019-03-31T17:40:07.150Z,14.07
2019-03-31T17:42:36.527Z,19.07
2019-03-31T17:45:07.241Z,19.73
2019-03-31T17:47:36.746Z,21.27
2019-03-31T17:50:07.097Z,22.57
2019-03-31T17:52:36.422Z,21.73
2019-03-31T17:55:06.489Z,22.37
2019-03-31T17:57:35.753Z,22.63
2019-03-31T18:00:09.884Z,24.70
2019-03-31T18:02:39.124Z,23.27
2019-03-31T18:05:09.031Z,23.37
2019-03-31T18:07:38.786Z,24.17
2019-03-31T18:10:20.200Z,22.53
2019-03-31T18:12:39.414Z,22.23
2019-03-31T18:15:09.006Z,19.93
2019-03-31T18:17:38.271Z,22.13
2019-03-31T18:20:07.581Z,22.57
2019-03-31T18:22:36.826Z,17.90
2019-03-31T18:25:07.519Z,16.80
2019-03-31T18:27:36.769Z,21.87
2019-03-31T18:30:06.954Z,22.30
2019-03-31T18:32:39.195Z,22.77
2019-03-31T18:35:08.583Z,21.03
2019-03-31T18:37:37.857Z,18.87
2019-03-31T18:40:08.649Z,21.07
2019-03-31T18:42:37.938Z,20.10
2019-03-31T18:45:07.985Z,22.47
2019-03-31T18:47:37.559Z,19.87
2019-03-31T18:50:07.361Z,20.90
2019-03-31T18:52:36.696Z,19.40
2019-03-31T18:55:24.304Z,20.47
2019-03-31T18:58:04.461Z,20.60
2019-03-31T19:00:35.435Z,18.67
2019-03-31T19:03:18.401Z,18.23
2019-03-31T19:05:54.966Z,14.43
2019-03-31T19:08:26.121Z,16.17
2019-03-31T19:11:15.009Z,16.67
2019-03-31T19:13:55.327Z,20.67
2019-03-31T19:16:37.555Z,20.27
2019-03-31T19:19:17.626Z,21.43
2019-03-31T19:22:03.009Z,19.47
2019-03-31T19:24:36.517Z,18.43
2019-03-31T19:27:09.887Z,17.37
2019-03-31T19:29:46.753Z,19.90
2019-03-31T19:32:17.642Z,16.87
2019-03-31T19:35:04.950Z,16.83
2019-03-31T19:37:44.708Z,15.23
2019-03-31T19:40:32.038Z,17.27
2019-03-31T19:43:02.992Z,16.60
2019-03-31T19:45:37.088Z,15.57
2019-03-31T19:48:10.774Z,13.63
2019-03-31T19:50:57.909Z,13.30
2019-03-31T19:53:48.199Z,13.77
2019-03-31T19:56:28.225Z,15.17
2019-03-31T19:58:59.121Z,16.07
2019-03-31T20:01:32.715Z,13.57
2019-03-31T20:04:04.722Z,16.50
2019-03-31T20:06:35.693Z,18.23
2019-03-31T20:09:09.151Z,16.97
2019-03-31T20:11:49.043Z,16.47
2019-03-31T20:14:36.228Z,17.63
2019-03-31T20:17:07.176Z,17.63
2019-03-31T20:19:44.065Z,18.97
2019-03-31T20:22:15.228Z,19.97
2019-03-31T20:25:02.222Z,19.00
2019-03-31T20:27:36.077Z,18.23
2019-03-31T20:30:11.521Z,17.27
2019-03-31T20:32:45.638Z,16.03
2019-03-31T20:35:16.621Z,16.03
2019-03-31T20:37:53.231Z,17.70
2019-03-31T20:40:24.193Z,18.77
2019-03-31T20:43:17.138Z,20.43
2019-03-31T20:45:46.391Z,17.23
2019-03-31T20:48:15.637Z,19.97
2019-03-31T20:50:44.861Z,19.20
2019-03-31T20:53:15.638Z,19.40
2019-03-31T20:55:44.871Z,18.57
2019-03-31T20:58:14.129Z,17.40
2019-03-31T21:00:43.373Z,15.50
2019-03-31T21:03:12.629Z,15.00
2019-03-31T21:05:43.270Z,14.73
2019-03-31T21:08:12.507Z,14.03
2019-03-31T21:10:41.756Z,14.70
2019-03-31T21:13:11.028Z,18.10
2019-03-31T21:15:40.272Z,16.73
2019-03-31T21:18:09.524Z,17.63
2019-03-31T21:20:38.792Z,15.60
2019-03-31T21:23:08.063Z,16.63
2019-03-31T21:25:37.376Z,17.27
2019-03-31T21:28:06.617Z,16.73
2019-03-31T21:30:36.939Z,15.13
2019-03-31T21:33:06.328Z,14.30
2019-03-31T21:35:35.928Z,18.10
2019-03-31T21:38:05.227Z,14.63
2019-03-31T21:40:34.504Z,21.10
2019-03-31T21:43:03.882Z,19.73
2019-03-31T21:45:33.169Z,19.47
2019-03-31T21:48:02.433Z,20.13
2019-03-31T21:50:32.930Z,19.77
2019-03-31T21:53:02.247Z,20.67
2019-03-31T21:55:31.594Z,19.57
2019-03-31T21:58:01.434Z,18.03
2019-03-31T22:00:50.438Z,19.70
2019-03-31T22:03:19.923Z,18.27
2019-03-31T22:05:49.424Z,16.83
2019-03-31T22:08:18.664Z,19.37
2019-03-31T22:10:48.470Z,18.10
2019-03-31T22:13:17.721Z,20.87
2019-03-31T22:15:46.963Z,19.57
2019-03-31T22:18:16.241Z,19.90
2019-03-31T22:20:47.339Z,18.93
2019-03-31T22:23:18.758Z,22.40
2019-03-31T22:25:48.034Z,21.23
2019-03-31T22:28:17.295Z,19.20
2019-03-31T22:30:46.513Z,20.53
2019-03-31T22:33:15.762Z,19.57
2019-03-31T22:35:46.655Z,17.97
2019-03-31T22:38:15.885Z,19.65
2019-03-31T22:40:45.125Z,21.27
2019-03-31T22:43:14.422Z,18.97
2019-03-31T22:45:43.681Z,20.53
2019-03-31T22:48:12.933Z,20.07
2019-03-31T22:50:42.161Z,19.87
2019-03-31T22:53:11.395Z,18.00
2019-03-31T22:55:40.660Z,17.20
2019-03-31T22:58:09.903Z,15.53
2019-03-31T23:00:39.172Z,17.70
2019-03-31T23:03:08.416Z,16.67
2019-03-31T23:05:37.677Z,17.57
2019-03-31T23:08:06.934Z,17.40
2019-03-31T23:10:36.494Z,17.47
2019-03-31T23:13:05.729Z,18.43
2019-03-31T23:15:35.131Z,17.33
2019-03-31T23:18:04.397Z,19.10
2019-03-31T23:20:34.025Z,18.07
2019-03-31T23:23:03.337Z,17.23
2019-03-31T23:25:32.588Z,15.93
2019-03-31T23:28:01.863Z,18.53
2019-03-31T23:30:31.092Z,16.07
2019-03-31T23:33:00.327Z,17.23
2019-03-31T23:35:29.596Z,17.33
2019-03-31T23:37:58.855Z,18.83
2019-03-31T23:40:28.094Z,18.20
2019-03-31T23:42:57.339Z,17.83
2019-03-31T23:45:26.593Z,18.10
2019-03-31T23:47:55.834Z,19.40
2019-03-31T23:50:25.863Z,18.33
2019-03-31T23:52:55.113Z,18.07
2019-03-31T23:55:24.367Z,17.73
2019-03-31T23:57:53.597Z,17.97
