createdAt,value
2018-06-21T00:00:25.163Z,0.00
2018-06-21T00:01:25.113Z,0.00
2018-06-21T00:02:25.056Z,0.00
2018-06-21T00:03:25.032Z,0.00
2018-06-21T00:04:25.074Z,0.00
2018-06-21T00:05:24.968Z,0.00
2018-06-21T00:06:24.950Z,0.00
2018-06-21T00:07:24.884Z,0.00
2018-06-21T00:08:24.853Z,0.00
2018-06-21T00:09:24.810Z,0.00
2018-06-21T00:10:24.754Z,0.00
2018-06-21T00:11:24.795Z,0.00
2018-06-21T00:12:24.700Z,0.00
2018-06-21T00:13:33.024Z,0.00
2018-06-21T00:14:24.595Z,0.00
2018-06-21T00:15:24.579Z,0.00
2018-06-21T00:16:24.629Z,0.00
2018-06-21T00:17:24.539Z,0.00
2018-06-21T00:18:24.568Z,0.00
2018-06-21T00:19:24.428Z,0.00
2018-06-21T00:20:24.407Z,0.00
2018-06-21T00:21:24.382Z,0.00
2018-06-21T00:22:24.324Z,0.00
2018-06-21T00:23:24.289Z,0.00
2018-06-21T00:24:24.308Z,0.00
2018-06-21T00:25:24.207Z,0.00
2018-06-21T00:26:24.235Z,0.00
2018-06-21T00:27:24.167Z,0.00
2018-06-21T00:28:24.080Z,0.00
2018-06-21T00:29:24.200Z,0.00
2018-06-21T00:30:24.025Z,0.00
2018-06-21T00:31:23.987Z,0.00
2018-06-21T00:32:23.997Z,0.00
2018-06-21T00:33:23.911Z,0.00
2018-06-21T00:34:23.870Z,0.00
2018-06-21T00:35:23.829Z,0.00
2018-06-21T00:36:23.811Z,0.00
2018-06-21T00:37:23.860Z,0.00
2018-06-21T00:38:23.743Z,0.00
2018-06-21T00:39:23.720Z,0.00
2018-06-21T00:40:23.692Z,0.00
2018-06-21T00:41:23.605Z,0.00
2018-06-21T00:42:23.588Z,0.00
2018-06-21T00:43:23.561Z,0.00
2018-06-21T00:44:23.501Z,0.00
2018-06-21T00:45:23.474Z,0.00
2018-06-21T00:46:23.427Z,0.00
2018-06-21T00:47:23.392Z,0.00
2018-06-21T00:48:23.369Z,0.00
2018-06-21T00:49:23.325Z,0.00
2018-06-21T00:50:23.326Z,0.00
2018-06-21T00:51:23.242Z,0.00
2018-06-21T00:52:23.186Z,0.00
2018-06-21T00:53:23.188Z,0.00
2018-06-21T00:54:23.129Z,0.00
2018-06-21T00:55:23.115Z,0.00
2018-06-21T00:56:23.061Z,0.00
2018-06-21T00:57:23.110Z,0.00
2018-06-21T00:58:22.971Z,0.00
2018-06-21T00:59:22.964Z,0.00
2018-06-21T01:00:22.900Z,0.00
2018-06-21T01:01:33.356Z,0.00
2018-06-21T01:02:22.867Z,0.00
2018-06-21T01:03:22.897Z,0.00
2018-06-21T01:04:22.767Z,0.00
2018-06-21T01:05:22.715Z,0.00
2018-06-21T01:06:22.725Z,0.00
2018-06-21T01:07:22.687Z,0.00
2018-06-21T01:08:22.609Z,0.00
2018-06-21T01:09:22.617Z,0.00
2018-06-21T01:10:22.539Z,0.00
2018-06-21T01:11:22.503Z,0.00
2018-06-21T01:12:22.455Z,0.00
2018-06-21T01:13:22.440Z,0.00
2018-06-21T01:14:22.451Z,0.00
2018-06-21T01:15:22.374Z,0.00
2018-06-21T01:16:22.343Z,0.00
2018-06-21T01:17:22.266Z,0.00
2018-06-21T01:18:22.212Z,0.00
2018-06-21T01:19:22.179Z,0.00
2018-06-21T01:20:22.227Z,0.00
2018-06-21T01:21:22.143Z,0.00
2018-06-21T01:22:22.110Z,0.00
2018-06-21T01:23:22.032Z,0.00
2018-06-21T01:24:22.003Z,0.00
2018-06-21T01:25:33.251Z,0.00
2018-06-21T01:26:21.995Z,0.00
2018-06-21T01:27:21.990Z,0.00
2018-06-21T01:28:21.981Z,0.00
2018-06-21T01:29:21.855Z,0.00
2018-06-21T01:30:21.763Z,0.00
2018-06-21T01:31:21.784Z,0.00
2018-06-21T01:32:21.703Z,0.00
2018-06-21T01:33:21.654Z,0.00
2018-06-21T01:34:21.633Z,0.00
2018-06-21T01:35:21.575Z,0.00
2018-06-21T01:36:21.614Z,0.00
2018-06-21T01:37:21.516Z,0.00
2018-06-21T01:38:21.460Z,0.00
2018-06-21T01:39:21.425Z,0.00
2018-06-21T01:40:21.385Z,0.00
2018-06-21T01:41:21.449Z,0.00
2018-06-21T01:42:21.330Z,0.00
2018-06-21T01:43:21.292Z,0.00
2018-06-21T01:44:21.293Z,0.00
2018-06-21T01:45:21.239Z,0.00
2018-06-21T01:46:21.159Z,0.00
2018-06-21T01:47:21.154Z,0.00
2018-06-21T01:48:21.176Z,0.00
2018-06-21T01:49:21.062Z,0.00
2018-06-21T01:50:21.025Z,0.00
2018-06-21T01:51:20.980Z,0.00
2018-06-21T01:52:20.975Z,0.00
2018-06-21T01:53:20.925Z,0.00
2018-06-21T01:54:20.890Z,0.00
2018-06-21T01:55:21.791Z,0.00
2018-06-21T01:56:20.839Z,0.00
2018-06-21T01:57:20.846Z,0.00
2018-06-21T01:58:20.714Z,0.00
2018-06-21T01:59:20.685Z,0.00
2018-06-21T02:00:20.664Z,0.00
2018-06-21T02:01:20.594Z,0.00
2018-06-21T02:02:20.719Z,0.00
2018-06-21T02:03:20.571Z,0.00
2018-06-21T02:04:20.489Z,0.00
2018-06-21T02:05:20.512Z,0.00
2018-06-21T02:06:20.439Z,0.00
2018-06-21T02:07:20.458Z,0.00
2018-06-21T02:08:20.374Z,0.00
2018-06-21T02:09:20.317Z,0.00
2018-06-21T02:10:20.267Z,0.00
2018-06-21T02:11:20.204Z,0.00
2018-06-21T02:12:20.237Z,0.00
2018-06-21T02:13:20.220Z,0.00
2018-06-21T02:14:20.130Z,0.00
2018-06-21T02:15:20.066Z,0.00
2018-06-21T02:16:20.071Z,0.00
2018-06-21T02:17:20.021Z,0.00
2018-06-21T02:18:20.048Z,0.00
2018-06-21T02:19:19.930Z,0.00
2018-06-21T02:20:19.884Z,0.00
2018-06-21T02:21:19.912Z,0.00
2018-06-21T02:22:19.806Z,0.00
2018-06-21T02:23:19.824Z,0.00
2018-06-21T02:24:19.753Z,0.00
2018-06-21T02:25:19.716Z,0.00
2018-06-21T02:26:19.657Z,0.00
2018-06-21T02:27:19.620Z,4.00
2018-06-21T02:28:19.582Z,4.00
2018-06-21T02:29:19.584Z,4.00
2018-06-21T02:30:19.493Z,0.00
2018-06-21T02:31:19.517Z,4.00
2018-06-21T02:32:19.444Z,4.00
2018-06-21T02:33:19.485Z,4.00
2018-06-21T02:34:19.412Z,4.00
2018-06-21T02:35:19.302Z,4.00
2018-06-21T02:36:19.272Z,4.00
2018-06-21T02:37:29.771Z,8.00
2018-06-21T02:38:19.200Z,4.00
2018-06-21T02:39:19.152Z,4.00
2018-06-21T02:40:19.152Z,8.00
2018-06-21T02:41:19.155Z,12.00
2018-06-21T02:42:19.041Z,12.00
2018-06-21T02:43:19.011Z,12.00
2018-06-21T02:44:19.018Z,12.00
2018-06-21T02:45:19.006Z,16.00
2018-06-21T02:46:18.918Z,16.00
2018-06-21T02:47:18.859Z,20.00
2018-06-21T02:48:18.804Z,24.00
2018-06-21T02:49:18.781Z,24.00
2018-06-21T02:50:18.764Z,28.00
2018-06-21T02:51:18.708Z,32.00
2018-06-21T02:52:18.663Z,36.00
2018-06-21T02:53:18.712Z,44.00
2018-06-21T02:54:18.591Z,48.00
2018-06-21T02:55:18.621Z,52.00
2018-06-21T02:56:18.540Z,60.00
2018-06-21T02:57:18.476Z,64.00
2018-06-21T02:58:18.525Z,72.00
2018-06-21T02:59:18.397Z,80.00
2018-06-21T03:00:18.379Z,88.00
2018-06-21T03:01:28.213Z,96.00
2018-06-21T03:02:18.369Z,108.00
2018-06-21T03:03:18.257Z,120.00
2018-06-21T03:04:18.217Z,128.00
2018-06-21T03:05:18.156Z,140.00
2018-06-21T03:06:18.143Z,152.00
2018-06-21T03:07:18.098Z,164.00
2018-06-21T03:08:18.089Z,176.00
2018-06-21T03:09:18.022Z,192.00
2018-06-21T03:10:18.060Z,208.00
2018-06-21T03:11:17.960Z,224.00
2018-06-21T03:12:17.960Z,236.00
2018-06-21T03:13:17.933Z,252.00
2018-06-21T03:14:17.839Z,264.00
2018-06-21T03:15:17.796Z,280.00
2018-06-21T03:16:17.793Z,296.00
2018-06-21T03:17:17.722Z,316.00
2018-06-21T03:18:17.715Z,336.00
2018-06-21T03:19:17.633Z,364.00
2018-06-21T03:20:17.606Z,392.00
2018-06-21T03:21:17.591Z,420.00
2018-06-21T03:22:17.549Z,452.00
2018-06-21T03:23:17.531Z,480.00
2018-06-21T03:24:28.178Z,512.00
2018-06-21T03:25:17.394Z,540.00
2018-06-21T03:26:17.462Z,568.00
2018-06-21T03:27:17.369Z,596.00
2018-06-21T03:28:17.307Z,624.00
2018-06-21T03:29:17.269Z,648.00
2018-06-21T03:30:17.216Z,680.00
2018-06-21T03:31:17.177Z,708.00
2018-06-21T03:32:17.148Z,736.00
2018-06-21T03:33:17.136Z,768.00
2018-06-21T03:34:17.100Z,804.00
2018-06-21T03:35:17.031Z,836.00
2018-06-21T03:36:17.025Z,872.00
2018-06-21T03:37:17.022Z,912.00
2018-06-21T03:38:16.936Z,952.00
2018-06-21T03:39:16.889Z,984.00
2018-06-21T03:40:16.921Z,1024.00
2018-06-21T03:41:16.797Z,1076.00
2018-06-21T03:42:16.756Z,1144.00
2018-06-21T03:43:16.762Z,1204.00
2018-06-21T03:44:16.707Z,1268.00
2018-06-21T03:45:16.716Z,1340.00
2018-06-21T03:46:16.620Z,1436.00
2018-06-21T03:47:16.591Z,1532.00
2018-06-21T03:48:16.565Z,1636.00
2018-06-21T03:49:16.501Z,1752.00
2018-06-21T03:50:16.462Z,1900.00
2018-06-21T03:51:16.417Z,2032.00
2018-06-21T03:52:16.464Z,2132.00
2018-06-21T03:53:16.357Z,2240.00
2018-06-21T03:54:16.347Z,2316.00
2018-06-21T03:55:16.276Z,2388.00
2018-06-21T03:56:16.240Z,2464.00
2018-06-21T03:57:16.248Z,2524.00
2018-06-21T03:58:16.182Z,2564.00
2018-06-21T03:59:16.193Z,2608.00
2018-06-21T04:00:16.139Z,2744.00
2018-06-21T04:01:16.062Z,2900.00
2018-06-21T04:02:16.009Z,2968.00
2018-06-21T04:03:16.002Z,3072.00
2018-06-21T04:04:15.961Z,3100.00
2018-06-21T04:05:15.924Z,2976.00
2018-06-21T04:06:15.862Z,2992.00
2018-06-21T04:07:15.844Z,3228.00
2018-06-21T04:08:15.786Z,3504.00
2018-06-21T04:09:15.748Z,3672.00
2018-06-21T04:10:15.760Z,3760.00
2018-06-21T04:11:15.780Z,3880.00
2018-06-21T04:12:28.090Z,3948.00
2018-06-21T04:13:15.601Z,3824.00
2018-06-21T04:14:15.552Z,3616.00
2018-06-21T04:15:15.550Z,3584.00
2018-06-21T04:16:15.500Z,3516.00
2018-06-21T04:17:15.709Z,3544.00
2018-06-21T04:18:15.426Z,3512.00
2018-06-21T04:19:15.365Z,3660.00
2018-06-21T04:20:15.373Z,4172.00
2018-06-21T04:21:15.298Z,4520.00
2018-06-21T04:22:15.327Z,3136.00
2018-06-21T04:23:15.236Z,2272.00
2018-06-21T04:24:15.193Z,2824.00
2018-06-21T04:25:15.176Z,3412.00
2018-06-21T04:26:15.125Z,3564.00
2018-06-21T04:27:15.095Z,3648.00
2018-06-21T04:28:15.090Z,3824.00
2018-06-21T04:29:15.000Z,4196.00
2018-06-21T04:30:15.074Z,4600.00
2018-06-21T04:31:14.976Z,4180.00
2018-06-21T04:32:14.963Z,3216.00
2018-06-21T04:33:14.899Z,3200.00
2018-06-21T04:34:14.830Z,3396.00
2018-06-21T04:35:14.780Z,3152.00
2018-06-21T04:36:22.492Z,3080.00
2018-06-21T04:37:14.701Z,3400.00
2018-06-21T04:38:14.897Z,4156.00
2018-06-21T04:39:14.637Z,4268.00
2018-06-21T04:40:14.691Z,3676.00
2018-06-21T04:41:14.596Z,3136.00
2018-06-21T04:42:14.573Z,3256.00
2018-06-21T04:43:14.495Z,3768.00
2018-06-21T04:44:14.456Z,4292.00
2018-06-21T04:45:14.418Z,4828.00
2018-06-21T04:46:14.408Z,4612.00
2018-06-21T04:47:14.378Z,4724.00
2018-06-21T04:48:14.308Z,5768.00
2018-06-21T04:49:14.329Z,5832.00
2018-06-21T04:50:14.222Z,4980.00
2018-06-21T04:51:14.198Z,3972.00
2018-06-21T04:52:14.223Z,3520.00
2018-06-21T04:53:14.131Z,3424.00
2018-06-21T04:54:14.096Z,3132.00
2018-06-21T04:55:14.082Z,2768.00
2018-06-21T04:56:14.100Z,2396.00
2018-06-21T04:57:14.009Z,2376.00
2018-06-21T04:58:13.929Z,1948.00
2018-06-21T04:59:13.900Z,2028.00
2018-06-21T05:00:22.158Z,2044.00
2018-06-21T05:01:13.909Z,2028.00
2018-06-21T05:02:13.798Z,1916.00
2018-06-21T05:03:13.781Z,1720.00
2018-06-21T05:04:13.732Z,1684.00
2018-06-21T05:05:13.708Z,1612.00
2018-06-21T05:06:13.691Z,1736.00
2018-06-21T05:07:13.612Z,1684.00
2018-06-21T05:08:13.647Z,1828.00
2018-06-21T05:09:13.541Z,1692.00
2018-06-21T05:10:13.494Z,1692.00
2018-06-21T05:11:13.459Z,1544.00
2018-06-21T05:12:13.495Z,1308.00
2018-06-21T05:13:13.390Z,1324.00
2018-06-21T05:14:13.435Z,1576.00
2018-06-21T05:15:13.315Z,1608.00
2018-06-21T05:16:13.297Z,1528.00
2018-06-21T05:17:13.283Z,1204.00
2018-06-21T05:18:13.315Z,1084.00
2018-06-21T05:19:13.210Z,1104.00
2018-06-21T05:20:13.141Z,1300.00
2018-06-21T05:21:13.124Z,1436.00
2018-06-21T05:22:13.051Z,1516.00
2018-06-21T05:23:13.045Z,1560.00
2018-06-21T05:24:23.657Z,1812.00
2018-06-21T05:25:13.003Z,2084.00
2018-06-21T05:26:12.992Z,2496.00
2018-06-21T05:27:12.907Z,2548.00
2018-06-21T05:28:12.813Z,1780.00
2018-06-21T05:29:12.779Z,1412.00
2018-06-21T05:30:12.790Z,1260.00
2018-06-21T05:31:12.743Z,1012.00
2018-06-21T05:32:12.686Z,1144.00
2018-06-21T05:33:12.662Z,1384.00
2018-06-21T05:34:12.652Z,1396.00
2018-06-21T05:35:12.562Z,1324.00
2018-06-21T05:36:12.533Z,1236.00
2018-06-21T05:37:12.488Z,900.00
2018-06-21T05:38:12.496Z,880.00
2018-06-21T05:39:12.448Z,952.00
2018-06-21T05:40:12.368Z,816.00
2018-06-21T05:41:12.338Z,804.00
2018-06-21T05:42:12.305Z,868.00
2018-06-21T05:43:12.268Z,980.00
2018-06-21T05:44:12.274Z,1164.00
2018-06-21T05:45:12.207Z,1320.00
2018-06-21T05:46:12.168Z,1384.00
2018-06-21T05:47:12.130Z,1444.00
2018-06-21T05:48:22.169Z,1432.00
2018-06-21T05:49:12.174Z,1296.00
2018-06-21T05:50:12.042Z,1100.00
2018-06-21T05:51:11.969Z,976.00
2018-06-21T05:52:12.451Z,928.00
2018-06-21T05:53:11.882Z,876.00
2018-06-21T05:54:11.869Z,972.00
2018-06-21T05:55:11.861Z,992.00
2018-06-21T05:56:11.784Z,1120.00
2018-06-21T05:57:11.740Z,1224.00
2018-06-21T05:58:11.724Z,1180.00
2018-06-21T05:59:11.718Z,1076.00
2018-06-21T06:00:11.648Z,924.00
2018-06-21T06:01:11.644Z,1060.00
2018-06-21T06:02:11.576Z,1180.00
2018-06-21T06:03:11.545Z,1156.00
2018-06-21T06:04:11.487Z,1028.00
2018-06-21T06:05:11.455Z,1292.00
2018-06-21T06:06:11.431Z,1148.00
2018-06-21T06:07:11.376Z,860.00
2018-06-21T06:08:11.398Z,776.00
2018-06-21T06:09:11.334Z,800.00
2018-06-21T06:10:11.335Z,764.00
2018-06-21T06:11:11.241Z,792.00
2018-06-21T06:12:11.196Z,860.00
2018-06-21T06:13:11.163Z,864.00
2018-06-21T06:14:11.195Z,1120.00
2018-06-21T06:15:11.090Z,1148.00
2018-06-21T06:16:11.060Z,1800.00
2018-06-21T06:17:10.995Z,1576.00
2018-06-21T06:18:10.971Z,1196.00
2018-06-21T06:19:10.922Z,2088.00
2018-06-21T06:20:10.889Z,2696.00
2018-06-21T06:21:10.836Z,2588.00
2018-06-21T06:22:10.833Z,2748.00
2018-06-21T06:23:10.801Z,2788.00
2018-06-21T06:24:10.748Z,2180.00
2018-06-21T06:25:10.707Z,1504.00
2018-06-21T06:26:10.665Z,1876.00
2018-06-21T06:27:10.653Z,2032.00
2018-06-21T06:28:10.592Z,1832.00
2018-06-21T06:29:10.563Z,1644.00
2018-06-21T06:30:10.534Z,1764.00
2018-06-21T06:31:10.473Z,1720.00
2018-06-21T06:32:10.457Z,1448.00
2018-06-21T06:33:10.415Z,1716.00
2018-06-21T06:34:10.393Z,1580.00
2018-06-21T06:35:10.336Z,1396.00
2018-06-21T06:36:10.290Z,1716.00
2018-06-21T06:37:20.223Z,1516.00
2018-06-21T06:38:10.202Z,2980.00
2018-06-21T06:39:10.180Z,5632.00
2018-06-21T06:40:10.265Z,6784.00
2018-06-21T06:41:10.142Z,7000.00
2018-06-21T06:42:10.103Z,7248.00
2018-06-21T06:43:10.036Z,6588.00
2018-06-21T06:44:09.994Z,7024.00
2018-06-21T06:45:09.957Z,6536.00
2018-06-21T06:46:09.957Z,6676.00
2018-06-21T06:47:09.886Z,7424.00
2018-06-21T06:48:09.858Z,9372.00
2018-06-21T06:49:09.808Z,11456.00
2018-06-21T06:50:09.774Z,13072.00
2018-06-21T06:51:09.734Z,15268.00
2018-06-21T06:52:09.694Z,14872.00
2018-06-21T06:53:09.664Z,12392.00
2018-06-21T06:54:09.656Z,11672.00
2018-06-21T06:55:09.573Z,8668.00
2018-06-21T06:56:09.548Z,6720.00
2018-06-21T06:57:09.509Z,6272.00
2018-06-21T06:58:09.473Z,7740.00
2018-06-21T06:59:09.470Z,10240.00
2018-06-21T07:00:20.769Z,9216.00
2018-06-21T07:01:09.355Z,9736.00
2018-06-21T07:02:09.368Z,12196.00
2018-06-21T07:03:09.283Z,12888.00
2018-06-21T07:04:09.312Z,12284.00
2018-06-21T07:05:09.207Z,11332.00
2018-06-21T07:06:09.173Z,9600.00
2018-06-21T07:07:09.141Z,7764.00
2018-06-21T07:08:09.148Z,10132.00
2018-06-21T07:09:09.114Z,10540.00
2018-06-21T07:10:09.040Z,8912.00
2018-06-21T07:11:08.997Z,9956.00
2018-06-21T07:12:08.953Z,8764.00
2018-06-21T07:13:08.946Z,10196.00
2018-06-21T07:14:08.937Z,10860.00
2018-06-21T07:15:08.888Z,13332.00
2018-06-21T07:16:08.815Z,14208.00
2018-06-21T07:17:08.793Z,15648.00
2018-06-21T07:18:08.763Z,18816.00
2018-06-21T07:19:08.744Z,19808.00
2018-06-21T07:20:08.719Z,16736.00
2018-06-21T07:21:08.640Z,19520.00
2018-06-21T07:22:08.597Z,20800.00
2018-06-21T07:23:08.582Z,18336.00
2018-06-21T07:24:08.539Z,15900.00
2018-06-21T07:25:08.507Z,13184.00
2018-06-21T07:26:08.452Z,14892.00
2018-06-21T07:27:08.469Z,17376.00
2018-06-21T07:28:08.384Z,17216.00
2018-06-21T07:29:08.353Z,9760.00
2018-06-21T07:30:08.382Z,10748.00
2018-06-21T07:31:08.282Z,15120.00
2018-06-21T07:32:08.241Z,20000.00
2018-06-21T07:33:08.239Z,19456.00
2018-06-21T07:34:08.214Z,23712.00
2018-06-21T07:35:08.179Z,31232.00
2018-06-21T07:36:08.108Z,28192.00
2018-06-21T07:37:08.100Z,26720.00
2018-06-21T07:38:08.033Z,25472.00
2018-06-21T07:39:08.047Z,21760.00
2018-06-21T07:40:07.993Z,22720.00
2018-06-21T07:41:07.927Z,18080.00
2018-06-21T07:42:07.891Z,11860.00
2018-06-21T07:43:07.870Z,6272.00
2018-06-21T07:44:07.826Z,3572.00
2018-06-21T07:45:07.807Z,2648.00
2018-06-21T07:46:07.787Z,5208.00
2018-06-21T07:47:07.714Z,9240.00
2018-06-21T07:48:07.683Z,12824.00
2018-06-21T07:49:07.657Z,12508.00
2018-06-21T07:50:07.648Z,11488.00
2018-06-21T07:51:07.607Z,7120.00
2018-06-21T07:52:07.547Z,4012.00
2018-06-21T07:53:07.507Z,5120.00
2018-06-21T07:54:07.478Z,7064.00
2018-06-21T07:55:07.438Z,9620.00
2018-06-21T07:56:07.441Z,13996.00
2018-06-21T07:57:07.360Z,17056.00
2018-06-21T07:58:07.337Z,19904.00
2018-06-21T07:59:07.327Z,21504.00
2018-06-21T08:00:07.265Z,22048.00
2018-06-21T08:01:07.261Z,22432.00
2018-06-21T08:02:07.181Z,23968.00
2018-06-21T08:03:07.194Z,20896.00
2018-06-21T08:04:07.118Z,19232.00
2018-06-21T08:05:07.136Z,20768.00
2018-06-21T08:06:07.079Z,18560.00
2018-06-21T08:07:07.060Z,17376.00
2018-06-21T08:08:06.990Z,20704.00
2018-06-21T08:09:06.939Z,21728.00
2018-06-21T08:10:06.917Z,21344.00
2018-06-21T08:11:06.883Z,19392.00
2018-06-21T08:12:16.984Z,18176.00
2018-06-21T08:13:06.794Z,18368.00
2018-06-21T08:14:06.793Z,18528.00
2018-06-21T08:15:06.736Z,18784.00
2018-06-21T08:16:06.701Z,18816.00
2018-06-21T08:17:06.700Z,18048.00
2018-06-21T08:18:06.652Z,18240.00
2018-06-21T08:19:06.616Z,16832.00
2018-06-21T08:20:06.561Z,18048.00
2018-06-21T08:21:06.529Z,18912.00
2018-06-21T08:22:06.496Z,21984.00
2018-06-21T08:23:06.498Z,23936.00
2018-06-21T08:24:06.422Z,23616.00
2018-06-21T08:25:06.394Z,22784.00
2018-06-21T08:26:06.352Z,22400.00
2018-06-21T08:27:06.332Z,18496.00
2018-06-21T08:28:06.312Z,12724.00
2018-06-21T08:29:06.263Z,18144.00
2018-06-21T08:30:06.215Z,13916.00
2018-06-21T08:31:06.190Z,12548.00
2018-06-21T08:32:06.133Z,14744.00
2018-06-21T08:33:06.143Z,15872.00
2018-06-21T08:34:06.079Z,21312.00
2018-06-21T08:35:06.109Z,13712.00
2018-06-21T08:36:16.459Z,19424.00
2018-06-21T08:37:05.976Z,44032.00
2018-06-21T08:38:05.971Z,53792.00
2018-06-21T08:39:05.913Z,43136.00
2018-06-21T08:40:05.866Z,49824.00
2018-06-21T08:41:05.827Z,44288.00
2018-06-21T08:42:05.810Z,35936.00
2018-06-21T08:43:05.773Z,42112.00
2018-06-21T08:44:05.771Z,31456.00
2018-06-21T08:45:05.704Z,16160.00
2018-06-21T08:46:05.751Z,19840.00
2018-06-21T08:47:05.639Z,13508.00
2018-06-21T08:48:05.638Z,14696.00
2018-06-21T08:49:05.571Z,15664.00
2018-06-21T08:50:05.540Z,17312.00
2018-06-21T08:51:05.497Z,16448.00
2018-06-21T08:52:05.540Z,19680.00
2018-06-21T08:53:05.494Z,16192.00
2018-06-21T08:54:05.429Z,15316.00
2018-06-21T08:55:05.384Z,18464.00
2018-06-21T08:56:05.335Z,20896.00
2018-06-21T08:57:05.302Z,21504.00
2018-06-21T08:58:05.268Z,40672.00
2018-06-21T08:59:05.252Z,68032.00
2018-06-21T09:00:05.207Z,68256.00
2018-06-21T09:01:05.165Z,67584.00
2018-06-21T09:02:05.130Z,23392.00
2018-06-21T09:03:05.105Z,27168.00
2018-06-21T09:04:05.091Z,24640.00
2018-06-21T09:05:05.040Z,48224.00
2018-06-21T09:06:04.998Z,33280.00
2018-06-21T09:07:05.005Z,70496.00
2018-06-21T09:08:04.932Z,58656.00
2018-06-21T09:09:04.957Z,21024.00
2018-06-21T09:10:04.857Z,16544.00
2018-06-21T09:11:04.831Z,62816.00
2018-06-21T09:12:04.818Z,9596.00
2018-06-21T09:13:04.791Z,52224.00
2018-06-21T09:14:04.735Z,16124.00
2018-06-21T09:15:04.733Z,66624.00
2018-06-21T09:16:04.672Z,71968.00
2018-06-21T09:17:04.653Z,57312.00
2018-06-21T09:18:04.646Z,62592.00
2018-06-21T09:19:04.608Z,64800.00
2018-06-21T09:20:04.579Z,65856.00
2018-06-21T09:21:04.574Z,64544.00
2018-06-21T09:22:04.481Z,65536.00
2018-06-21T09:23:04.450Z,66080.00
2018-06-21T09:24:04.428Z,66400.00
2018-06-21T09:25:04.432Z,67488.00
2018-06-21T09:26:04.373Z,69152.00
2018-06-21T09:27:04.354Z,74976.00
2018-06-21T09:28:04.335Z,70848.00
2018-06-21T09:29:04.265Z,26016.00
2018-06-21T09:30:04.253Z,25888.00
2018-06-21T09:31:04.231Z,20704.00
2018-06-21T09:32:04.218Z,20256.00
2018-06-21T09:33:04.248Z,22240.00
2018-06-21T09:34:04.119Z,22016.00
2018-06-21T09:35:04.133Z,75648.00
2018-06-21T09:36:04.085Z,24416.00
2018-06-21T09:37:04.005Z,21376.00
2018-06-21T09:38:04.001Z,18912.00
2018-06-21T09:39:04.101Z,57632.00
2018-06-21T09:40:03.962Z,51744.00
2018-06-21T09:41:03.936Z,26144.00
2018-06-21T09:42:03.934Z,20128.00
2018-06-21T09:43:03.836Z,17888.00
2018-06-21T09:44:04.358Z,21888.00
2018-06-21T09:45:03.781Z,75360.00
2018-06-21T09:46:03.757Z,61088.00
2018-06-21T09:47:03.750Z,72896.00
2018-06-21T09:48:03.699Z,69888.00
2018-06-21T09:49:03.647Z,66336.00
2018-06-21T09:50:03.607Z,35136.00
2018-06-21T09:51:03.602Z,31104.00
2018-06-21T09:52:03.583Z,73344.00
2018-06-21T09:53:03.519Z,73632.00
2018-06-21T09:54:03.476Z,70912.00
2018-06-21T09:55:03.531Z,28032.00
2018-06-21T09:56:03.497Z,39872.00
2018-06-21T09:57:03.420Z,65568.00
2018-06-21T09:58:03.383Z,67008.00
2018-06-21T09:59:03.345Z,65152.00
2018-06-21T10:00:03.320Z,66240.00
2018-06-21T10:01:14.401Z,68352.00
2018-06-21T10:02:13.309Z,69568.00
2018-06-21T10:03:03.228Z,74144.00
2018-06-21T10:04:03.182Z,72192.00
2018-06-21T10:05:03.215Z,17152.00
2018-06-21T10:06:03.160Z,61888.00
2018-06-21T10:07:03.977Z,21024.00
2018-06-21T10:08:03.961Z,10404.00
2018-06-21T10:09:03.422Z,64256.00
2018-06-21T10:10:03.005Z,63616.00
2018-06-21T10:11:02.979Z,58144.00
2018-06-21T10:12:02.949Z,60832.00
2018-06-21T10:13:03.017Z,59616.00
2018-06-21T10:14:02.948Z,61184.00
2018-06-21T10:15:02.875Z,61248.00
2018-06-21T10:16:02.835Z,62752.00
2018-06-21T10:17:02.858Z,62208.00
2018-06-21T10:18:02.809Z,66336.00
2018-06-21T10:19:02.768Z,15976.00
2018-06-21T10:20:02.724Z,61568.00
2018-06-21T10:21:02.701Z,15232.00
2018-06-21T10:22:02.644Z,10520.00
2018-06-21T10:23:02.671Z,12240.00
2018-06-21T10:24:02.620Z,66464.00
2018-06-21T10:25:02.570Z,13824.00
2018-06-21T10:26:02.533Z,16896.00
2018-06-21T10:27:02.515Z,66304.00
2018-06-21T10:28:02.474Z,68192.00
2018-06-21T10:29:02.482Z,67200.00
2018-06-21T10:30:02.417Z,66624.00
2018-06-21T10:31:02.443Z,66400.00
2018-06-21T10:32:02.367Z,70688.00
2018-06-21T10:33:02.334Z,61472.00
2018-06-21T10:34:02.327Z,9480.00
2018-06-21T10:35:02.306Z,9812.00
2018-06-21T10:36:13.907Z,68928.00
2018-06-21T10:37:02.230Z,11056.00
2018-06-21T10:38:02.195Z,10540.00
2018-06-21T10:39:02.193Z,14584.00
2018-06-21T10:40:03.044Z,53120.00
2018-06-21T10:41:02.226Z,56736.00
2018-06-21T10:42:02.098Z,56672.00
2018-06-21T10:43:02.019Z,18656.00
2018-06-21T10:44:01.993Z,42304.00
2018-06-21T10:45:02.313Z,23104.00
2018-06-21T10:46:01.924Z,37792.00
2018-06-21T10:47:01.890Z,14816.00
2018-06-21T10:48:01.962Z,12876.00
2018-06-21T10:49:02.159Z,13788.00
2018-06-21T10:50:02.024Z,17728.00
2018-06-21T10:51:01.776Z,17856.00
2018-06-21T10:52:01.751Z,17600.00
2018-06-21T10:53:01.718Z,26816.00
2018-06-21T10:54:01.795Z,20832.00
2018-06-21T10:55:01.684Z,17824.00
2018-06-21T10:56:02.011Z,22208.00
2018-06-21T10:57:01.621Z,20768.00
2018-06-21T10:58:01.567Z,20288.00
2018-06-21T10:59:01.545Z,18496.00
2018-06-21T11:00:01.499Z,18944.00
2018-06-21T11:01:02.071Z,19680.00
2018-06-21T11:02:01.458Z,20544.00
2018-06-21T11:03:01.417Z,16832.00
2018-06-21T11:04:01.384Z,14276.00
2018-06-21T11:05:01.346Z,22784.00
2018-06-21T11:06:01.345Z,0.00
2018-06-21T11:07:01.295Z,13128.00
2018-06-21T11:08:01.264Z,88480.00
2018-06-21T11:09:01.257Z,63680.00
2018-06-21T11:10:01.210Z,37216.00
2018-06-21T11:11:01.188Z,60928.00
2018-06-21T11:12:01.186Z,91136.00
2018-06-21T11:13:01.190Z,47584.00
2018-06-21T11:14:01.108Z,69248.00
2018-06-21T11:15:01.061Z,67040.00
2018-06-21T11:16:01.136Z,25824.00
2018-06-21T11:17:01.030Z,67904.00
2018-06-21T11:18:01.023Z,65856.00
2018-06-21T11:19:00.953Z,66496.00
2018-06-21T11:20:00.907Z,4288.00
2018-06-21T11:21:00.905Z,70528.00
2018-06-21T11:22:01.073Z,30752.00
2018-06-21T11:23:00.809Z,71936.00
2018-06-21T11:24:00.797Z,20864.00
2018-06-21T11:25:00.781Z,78656.00
2018-06-21T11:26:00.769Z,76224.00
2018-06-21T11:27:00.702Z,69472.00
2018-06-21T11:28:00.704Z,76192.00
2018-06-21T11:29:00.648Z,70528.00
2018-06-21T11:30:00.849Z,12380.00
2018-06-21T11:31:00.776Z,8996.00
2018-06-21T11:32:00.882Z,46240.00
2018-06-21T11:33:00.516Z,76896.00
2018-06-21T11:34:00.515Z,56608.00
2018-06-21T11:35:00.451Z,12032.00
2018-06-21T11:36:00.543Z,13316.00
2018-06-21T11:37:00.408Z,15220.00
2018-06-21T11:38:00.372Z,45696.00
2018-06-21T11:39:00.371Z,12796.00
2018-06-21T11:40:00.323Z,16272.00
2018-06-21T11:41:00.555Z,75360.00
2018-06-21T11:42:00.294Z,79360.00
2018-06-21T11:43:00.208Z,21120.00
2018-06-21T11:44:00.208Z,15844.00
2018-06-21T11:45:00.325Z,59616.00
2018-06-21T11:46:00.122Z,75040.00
2018-06-21T11:47:00.145Z,71296.00
2018-06-21T11:48:11.338Z,71296.00
2018-06-21T11:49:00.369Z,70688.00
2018-06-21T11:50:00.005Z,71136.00
2018-06-21T11:51:00.482Z,75808.00
2018-06-21T11:52:00.547Z,77760.00
2018-06-21T11:52:59.923Z,78240.00
2018-06-21T11:53:59.873Z,77504.00
2018-06-21T11:54:59.835Z,76832.00
2018-06-21T11:55:59.854Z,75360.00
2018-06-21T11:56:59.780Z,73664.00
2018-06-21T11:57:59.755Z,75360.00
2018-06-21T11:58:59.732Z,74560.00
2018-06-21T11:59:59.686Z,76224.00
2018-06-21T12:00:59.657Z,91552.00
2018-06-21T12:01:59.612Z,21440.00
2018-06-21T12:02:59.607Z,26688.00
2018-06-21T12:03:59.567Z,13584.00
2018-06-21T12:04:59.532Z,61888.00
2018-06-21T12:05:59.508Z,13136.00
2018-06-21T12:06:59.483Z,12700.00
2018-06-21T12:07:59.474Z,13232.00
2018-06-21T12:09:09.052Z,14780.00
2018-06-21T12:09:59.617Z,13856.00
2018-06-21T12:10:59.347Z,14360.00
2018-06-21T12:11:59.330Z,79456.00
2018-06-21T12:13:00.115Z,26048.00
2018-06-21T12:13:59.262Z,35744.00