createdAt,value
2017-12-14T00:00:25.295Z,3.41
2017-12-14T00:01:53.462Z,3.40
2017-12-14T00:03:20.737Z,3.38
2017-12-14T00:04:46.932Z,3.36
2017-12-14T00:06:14.083Z,3.35
2017-12-14T00:07:42.248Z,3.33
2017-12-14T00:09:08.462Z,3.32
2017-12-14T00:10:35.553Z,3.31
2017-12-14T00:12:02.881Z,3.32
2017-12-14T00:13:30.285Z,3.32
2017-12-14T00:14:57.655Z,3.33
2017-12-14T00:16:24.976Z,3.35
2017-12-14T00:17:52.197Z,3.37
2017-12-14T00:19:19.395Z,3.38
2017-12-14T00:20:47.509Z,3.38
2017-12-14T00:22:13.614Z,3.39
2017-12-14T00:23:41.670Z,3.40
2017-12-14T00:25:07.797Z,3.40
2017-12-14T00:26:35.981Z,3.40
2017-12-14T00:28:02.145Z,3.41
2017-12-14T00:29:29.392Z,3.41
2017-12-14T00:30:57.542Z,3.42
2017-12-14T00:32:24.910Z,3.43
2017-12-14T00:33:52.272Z,3.44
2017-12-14T00:35:18.311Z,3.44
2017-12-14T00:36:45.531Z,3.44
2017-12-14T00:38:12.715Z,3.45
2017-12-14T00:39:40.920Z,3.44
2017-12-14T00:41:06.956Z,3.42
2017-12-14T00:42:35.278Z,3.42
2017-12-14T00:44:02.527Z,3.43
2017-12-14T00:45:28.824Z,3.42
2017-12-14T00:46:57.131Z,3.44
2017-12-14T00:48:24.405Z,3.45
2017-12-14T00:49:50.516Z,3.45
2017-12-14T00:51:17.718Z,3.45
2017-12-14T00:52:45.885Z,3.46
2017-12-14T00:54:12.121Z,3.47
2017-12-14T00:55:39.230Z,3.46
2017-12-14T00:57:06.276Z,3.47
2017-12-14T00:58:33.583Z,3.46
2017-12-14T01:00:00.547Z,3.46
2017-12-14T01:01:27.905Z,3.47
2017-12-14T01:02:56.079Z,3.47
2017-12-14T01:04:22.418Z,3.46
2017-12-14T01:05:50.647Z,3.45
2017-12-14T01:07:17.772Z,3.45
2017-12-14T01:08:44.855Z,3.43
2017-12-14T01:10:10.920Z,3.42
2017-12-14T01:11:38.094Z,3.41
2017-12-14T01:13:05.255Z,3.40
2017-12-14T01:14:33.318Z,3.38
2017-12-14T01:15:59.544Z,3.36
2017-12-14T01:17:27.616Z,3.34
2017-12-14T01:18:54.882Z,3.34
2017-12-14T01:20:20.940Z,3.30
2017-12-14T01:21:48.176Z,3.27
2017-12-14T01:23:16.484Z,3.23
2017-12-14T01:24:42.614Z,3.19
2017-12-14T01:26:10.960Z,3.16
2017-12-14T01:27:37.027Z,3.15
2017-12-14T01:29:04.382Z,3.12
2017-12-14T01:30:32.746Z,3.10
2017-12-14T01:31:59.903Z,3.07
2017-12-14T01:33:25.964Z,3.03
2017-12-14T01:34:53.235Z,2.98
2017-12-14T01:36:21.192Z,2.94
2017-12-14T01:37:48.366Z,2.89
2017-12-14T01:39:14.618Z,2.83
2017-12-14T01:40:41.809Z,2.76
2017-12-14T01:42:09.052Z,2.69
2017-12-14T01:43:36.160Z,2.63
2017-12-14T01:45:04.327Z,2.58
2017-12-14T01:46:30.615Z,2.55
2017-12-14T01:47:58.774Z,2.54
2017-12-14T01:49:24.792Z,2.51
2017-12-14T01:50:51.926Z,2.39
2017-12-14T01:52:19.220Z,2.33
2017-12-14T01:53:47.261Z,2.27
2017-12-14T01:55:13.326Z,2.25
2017-12-14T01:56:40.373Z,2.23
2017-12-14T01:58:08.431Z,2.19
2017-12-14T01:59:34.525Z,2.16
2017-12-14T02:01:02.632Z,2.15
2017-12-14T02:02:28.988Z,2.13
2017-12-14T02:03:57.078Z,2.12
2017-12-14T02:05:23.321Z,2.14
2017-12-14T02:06:51.538Z,2.12
2017-12-14T02:08:17.731Z,2.10
2017-12-14T02:09:44.951Z,2.11
2017-12-14T02:11:12.152Z,2.05
2017-12-14T02:12:39.418Z,2.02
2017-12-14T02:14:07.272Z,2.06
2017-12-14T02:15:34.076Z,2.12
2017-12-14T02:17:01.159Z,2.13
2017-12-14T02:18:27.036Z,2.16
2017-12-14T02:19:54.018Z,2.15
2017-12-14T02:21:21.220Z,2.15
2017-12-14T02:22:48.331Z,2.18
2017-12-14T02:24:15.450Z,2.17
2017-12-14T02:25:43.603Z,2.18
2017-12-14T02:27:09.706Z,2.19
2017-12-14T02:28:37.852Z,2.21
2017-12-14T02:30:03.778Z,2.20
2017-12-14T02:31:31.860Z,2.21
2017-12-14T02:32:58.008Z,2.17
2017-12-14T02:34:26.255Z,2.16
2017-12-14T02:35:53.450Z,2.15
2017-12-14T02:37:19.737Z,2.15
2017-12-14T02:38:46.941Z,2.14
2017-12-14T02:40:15.200Z,2.15
2017-12-14T02:41:41.240Z,2.14
2017-12-14T02:43:08.369Z,2.13
2017-12-14T02:44:36.435Z,2.10
2017-12-14T02:46:02.614Z,2.08
2017-12-14T02:47:29.762Z,2.07
2017-12-14T02:48:58.014Z,2.07
2017-12-14T02:50:24.176Z,2.08
2017-12-14T02:51:51.496Z,2.08
2017-12-14T02:53:18.755Z,2.06
2017-12-14T02:54:45.976Z,2.03
2017-12-14T02:56:13.160Z,2.02
2017-12-14T02:57:41.151Z,2.01
2017-12-14T02:59:08.107Z,2.01
2017-12-14T03:00:34.247Z,2.00
2017-12-14T03:02:01.406Z,1.97
2017-12-14T03:03:28.623Z,1.98
2017-12-14T03:04:55.946Z,1.97
2017-12-14T03:06:23.032Z,1.98
2017-12-14T03:07:51.093Z,1.98
2017-12-14T03:09:17.401Z,1.96
2017-12-14T03:10:44.527Z,1.96
2017-12-14T03:12:12.782Z,1.96
2017-12-14T03:13:38.920Z,1.96
2017-12-14T03:15:06.843Z,1.97
2017-12-14T03:16:33.979Z,1.98
2017-12-14T03:18:01.288Z,1.99
2017-12-14T03:19:27.540Z,1.98
2017-12-14T03:20:55.711Z,1.98
2017-12-14T03:22:22.692Z,2.00
2017-12-14T03:23:48.817Z,1.97
2017-12-14T03:25:17.170Z,1.97
2017-12-14T03:26:43.444Z,1.97
2017-12-14T03:28:10.634Z,1.97
2017-12-14T03:29:37.716Z,1.96
2017-12-14T03:31:05.855Z,1.95
2017-12-14T03:32:32.004Z,1.97
2017-12-14T03:34:00.261Z,1.97
2017-12-14T03:35:26.462Z,1.98
2017-12-14T03:36:53.632Z,1.98
2017-12-14T03:38:20.829Z,1.99
2017-12-14T03:39:47.841Z,2.00
2017-12-14T03:41:15.094Z,2.00
2017-12-14T03:42:42.323Z,2.01
2017-12-14T03:44:10.475Z,2.00
2017-12-14T03:45:36.625Z,2.00
2017-12-14T03:47:03.849Z,2.01
2017-12-14T03:48:31.943Z,1.99
2017-12-14T03:49:58.212Z,2.00
2017-12-14T03:51:25.536Z,2.01
2017-12-14T03:52:53.754Z,2.02
2017-12-14T03:54:20.876Z,2.01
2017-12-14T03:55:48.136Z,1.98
2017-12-14T03:57:14.262Z,1.97
2017-12-14T03:58:41.533Z,1.93
2017-12-14T04:00:08.492Z,1.92
2017-12-14T04:01:36.676Z,1.94
2017-12-14T04:03:04.003Z,1.96
2017-12-14T04:04:31.091Z,1.99
2017-12-14T04:05:58.231Z,2.00
2017-12-14T04:07:24.300Z,2.02
2017-12-14T04:08:51.497Z,2.04
2017-12-14T04:10:18.883Z,2.06
2017-12-14T04:11:46.920Z,2.07
2017-12-14T04:13:14.171Z,2.08
2017-12-14T04:14:40.172Z,2.09
2017-12-14T04:16:07.334Z,2.11
2017-12-14T04:17:34.646Z,2.11
2017-12-14T04:19:02.825Z,2.12
2017-12-14T04:20:30.051Z,2.14
2017-12-14T04:21:56.313Z,2.16
2017-12-14T04:23:23.473Z,2.18
2017-12-14T04:24:50.567Z,2.19
2017-12-14T04:26:17.653Z,2.22
2017-12-14T04:27:44.955Z,2.23
2017-12-14T04:29:12.214Z,2.25
2017-12-14T04:30:40.303Z,2.27
2017-12-14T04:32:06.495Z,2.30
2017-12-14T04:33:33.767Z,2.32
2017-12-14T04:35:01.926Z,2.34
2017-12-14T04:36:29.124Z,2.36
2017-12-14T04:37:55.301Z,2.39
2017-12-14T04:39:22.491Z,2.40
2017-12-14T04:40:50.564Z,2.42
2017-12-14T04:42:16.764Z,2.44
2017-12-14T04:43:44.952Z,2.47
2017-12-14T04:45:11.095Z,2.48
2017-12-14T04:46:39.325Z,2.51
2017-12-14T04:48:06.326Z,2.55
2017-12-14T04:49:32.521Z,2.56
2017-12-14T04:51:00.746Z,2.57
2017-12-14T04:52:27.899Z,2.61
2017-12-14T04:53:55.133Z,2.64
2017-12-14T04:55:21.121Z,2.68
2017-12-14T04:56:48.352Z,2.72
2017-12-14T04:58:15.516Z,2.75
2017-12-14T04:59:42.425Z,2.80
2017-12-14T05:01:09.480Z,2.84
2017-12-14T05:02:37.519Z,2.87
2017-12-14T05:04:04.640Z,2.90
2017-12-14T05:05:31.654Z,2.92
2017-12-14T05:06:57.901Z,2.95
2017-12-14T05:08:26.186Z,2.98
2017-12-14T05:09:53.420Z,3.01
2017-12-14T05:11:20.634Z,3.03
2017-12-14T05:12:47.068Z,3.05
2017-12-14T05:14:14.187Z,3.05
2017-12-14T05:15:41.404Z,3.05
2017-12-14T05:17:08.625Z,3.09
2017-12-14T05:18:36.710Z,3.09
2017-12-14T05:20:02.972Z,3.12
2017-12-14T05:21:30.247Z,3.14
2017-12-14T05:22:57.651Z,3.16
2017-12-14T05:24:24.865Z,3.17
2017-12-14T05:25:51.957Z,3.20
2017-12-14T05:27:19.917Z,3.23
2017-12-14T05:28:46.125Z,3.26
2017-12-14T05:30:13.262Z,3.28
2017-12-14T05:31:40.531Z,3.31
2017-12-14T05:33:07.532Z,3.33
2017-12-14T05:34:34.751Z,3.36
2017-12-14T05:36:01.972Z,3.38
2017-12-14T05:37:30.445Z,3.39
2017-12-14T05:38:57.600Z,3.40
2017-12-14T05:40:23.532Z,3.42
2017-12-14T05:41:51.800Z,3.46
2017-12-14T05:43:17.901Z,3.50
2017-12-14T05:44:46.164Z,3.53
2017-12-14T05:46:12.388Z,3.56
2017-12-14T05:47:39.617Z,3.57
2017-12-14T05:49:07.668Z,3.56
2017-12-14T05:50:33.867Z,3.57
2017-12-14T05:52:01.316Z,3.57
2017-12-14T05:53:28.439Z,3.61
2017-12-14T05:54:55.698Z,3.62
2017-12-14T05:56:22.990Z,3.63
2017-12-14T05:57:51.281Z,3.66
2017-12-14T05:59:17.623Z,3.67
2017-12-14T06:00:44.731Z,3.67
2017-12-14T06:02:11.870Z,3.69
2017-12-14T06:03:40.042Z,3.70
2017-12-14T06:05:06.320Z,3.71
2017-12-14T06:06:34.510Z,3.72
2017-12-14T06:08:01.832Z,3.71
2017-12-14T06:09:29.288Z,3.68
2017-12-14T06:10:55.516Z,3.69
2017-12-14T06:12:23.959Z,3.69
2017-12-14T06:13:50.089Z,3.71
2017-12-14T06:15:18.221Z,3.71
2017-12-14T06:16:45.379Z,3.73
2017-12-14T06:18:11.393Z,3.73
2017-12-14T06:19:38.683Z,3.75
2017-12-14T06:21:06.663Z,3.78
2017-12-14T06:22:33.921Z,3.79
2017-12-14T06:24:00.014Z,3.79
2017-12-14T06:25:28.327Z,3.81
2017-12-14T06:26:55.442Z,3.80
2017-12-14T06:28:21.725Z,3.79
2017-12-14T06:29:48.741Z,3.77
2017-12-14T06:31:16.092Z,3.77
2017-12-14T06:32:43.276Z,3.76
2017-12-14T06:34:10.420Z,3.77
2017-12-14T06:35:37.505Z,3.79
2017-12-14T06:37:04.523Z,3.79
2017-12-14T06:38:31.701Z,3.80
2017-12-14T06:39:58.956Z,3.80
2017-12-14T06:41:26.992Z,3.82
2017-12-14T06:42:54.286Z,3.84
2017-12-14T06:44:20.375Z,3.84
2017-12-14T06:45:47.487Z,3.86
2017-12-14T06:47:14.726Z,3.89
2017-12-14T06:48:42.975Z,3.90
2017-12-14T06:50:09.076Z,3.92
2017-12-14T06:51:36.176Z,3.93
2017-12-14T06:53:03.490Z,3.95
2017-12-14T06:54:31.665Z,3.97
2017-12-14T06:55:58.695Z,3.97
2017-12-14T06:57:25.076Z,3.97
2017-12-14T06:58:53.314Z,3.95
2017-12-14T07:00:19.452Z,3.97
2017-12-14T07:01:46.710Z,3.96
2017-12-14T07:03:14.752Z,3.94
2017-12-14T07:04:40.909Z,3.93
2017-12-14T07:06:08.075Z,3.93
2017-12-14T07:07:36.344Z,3.96
2017-12-14T07:09:02.484Z,3.97
2017-12-14T07:10:30.561Z,3.98
2017-12-14T07:11:56.785Z,3.99
2017-12-14T07:13:24.784Z,3.99
2017-12-14T07:14:52.172Z,3.98
2017-12-14T07:16:18.374Z,3.99
2017-12-14T07:17:45.612Z,3.99
2017-12-14T07:19:12.796Z,4.00
2017-12-14T07:20:41.138Z,4.01
2017-12-14T07:22:08.141Z,4.00
2017-12-14T07:23:35.444Z,3.99
2017-12-14T07:25:02.650Z,3.99
2017-12-14T07:26:28.883Z,3.98
2017-12-14T07:27:57.160Z,3.99
2017-12-14T07:29:23.348Z,4.00
2017-12-14T07:30:51.670Z,3.99
2017-12-14T07:32:17.766Z,3.99
2017-12-14T07:33:45.109Z,4.01
2017-12-14T07:35:12.165Z,4.01
2017-12-14T07:36:39.295Z,4.03
2017-12-14T07:38:06.320Z,4.02
2017-12-14T07:39:34.597Z,4.03
2017-12-14T07:41:01.665Z,4.03
2017-12-14T07:42:28.944Z,4.03
2017-12-14T07:43:56.238Z,4.03
2017-12-14T07:45:22.313Z,4.04
2017-12-14T07:46:49.536Z,4.03
2017-12-14T07:48:16.694Z,4.01
2017-12-14T07:49:43.870Z,4.02
2017-12-14T07:51:10.976Z,4.04
2017-12-14T07:52:38.230Z,4.06
2017-12-14T07:54:05.164Z,4.08
2017-12-14T07:55:33.558Z,4.09
2017-12-14T07:57:00.882Z,4.08
2017-12-14T07:58:27.095Z,4.06
2017-12-14T07:59:55.196Z,4.05
2017-12-14T08:01:21.473Z,4.07
2017-12-14T08:02:48.707Z,4.09
2017-12-14T08:04:15.802Z,4.12
2017-12-14T08:05:42.911Z,4.11
2017-12-14T08:07:11.121Z,4.09
2017-12-14T08:08:37.341Z,4.08
2017-12-14T08:10:05.838Z,4.09
2017-12-14T08:11:33.037Z,4.11
2017-12-14T08:13:00.212Z,4.12
2017-12-14T08:14:26.472Z,4.14
2017-12-14T08:15:54.886Z,4.15
2017-12-14T08:17:20.974Z,4.16
2017-12-14T08:18:49.251Z,4.17
2017-12-14T08:20:16.530Z,4.18
2017-12-14T08:21:43.612Z,4.19
2017-12-14T08:23:09.912Z,4.20
2017-12-14T08:24:38.040Z,4.22
2017-12-14T08:26:05.311Z,4.21
2017-12-14T08:27:31.517Z,4.20
2017-12-14T08:28:59.713Z,4.22
2017-12-14T08:30:27.121Z,4.20
2017-12-14T08:31:53.364Z,4.20
2017-12-14T08:33:20.694Z,4.19
2017-12-14T08:34:47.872Z,4.17
2017-12-14T08:36:15.159Z,4.16
2017-12-14T08:37:43.512Z,4.16
2017-12-14T08:39:09.839Z,4.16
2017-12-14T08:40:38.008Z,4.18
2017-12-14T08:42:04.174Z,4.19
2017-12-14T08:43:32.385Z,4.21
2017-12-14T08:44:59.436Z,4.24
2017-12-14T08:46:26.740Z,4.26
2017-12-14T08:47:52.990Z,4.30
2017-12-14T08:49:20.176Z,4.30
2017-12-14T08:50:47.418Z,4.32
2017-12-14T08:52:15.730Z,4.34
2017-12-14T08:53:42.040Z,4.32
2017-12-14T08:55:09.334Z,4.31
2017-12-14T08:56:36.302Z,4.31
2017-12-14T08:58:03.545Z,4.33
2017-12-14T08:59:30.970Z,4.34
2017-12-14T09:00:58.251Z,4.35
2017-12-14T09:02:25.261Z,4.37
2017-12-14T09:03:53.278Z,4.38
2017-12-14T09:05:20.725Z,4.38
2017-12-14T09:06:47.929Z,4.37
2017-12-14T09:08:14.235Z,4.33
2017-12-14T09:09:41.541Z,4.31
2017-12-14T09:11:09.644Z,4.30
2017-12-14T09:12:35.647Z,4.32
2017-12-14T09:14:02.709Z,4.34
2017-12-14T09:15:30.035Z,4.35
2017-12-14T09:16:57.318Z,4.36
2017-12-14T09:18:25.535Z,4.38
2017-12-14T09:19:51.903Z,4.41
2017-12-14T09:21:19.841Z,4.43
2017-12-14T09:22:46.220Z,4.44
2017-12-14T09:24:14.603Z,4.45
2017-12-14T09:25:40.675Z,4.47
2017-12-14T09:27:08.936Z,4.46
2017-12-14T09:28:35.233Z,4.47
2017-12-14T09:30:02.508Z,4.47
2017-12-14T09:31:30.518Z,4.49
2017-12-14T09:32:56.882Z,4.49
2017-12-14T09:34:24.296Z,4.50
2017-12-14T09:35:51.616Z,4.49
2017-12-14T09:37:18.895Z,4.50
2017-12-14T09:38:47.147Z,4.49
2017-12-14T09:40:14.530Z,4.48
2017-12-14T09:41:41.783Z,4.47
2017-12-14T09:43:07.917Z,4.49
2017-12-14T09:44:35.315Z,4.49
2017-12-14T09:46:02.471Z,4.51
2017-12-14T09:47:29.850Z,4.54
2017-12-14T09:48:56.988Z,4.56
2017-12-14T09:50:25.309Z,4.57
2017-12-14T09:51:51.315Z,4.58
2017-12-14T09:53:18.544Z,4.57
2017-12-14T09:54:45.750Z,4.58
2017-12-14T09:56:13.069Z,4.59
2017-12-14T09:57:41.461Z,4.59
2017-12-14T09:59:08.525Z,4.62
2017-12-14T10:00:35.652Z,4.63
2017-12-14T10:02:02.824Z,4.65
2017-12-14T10:03:29.884Z,4.67
2017-12-14T10:04:57.161Z,4.68
2017-12-14T10:06:23.341Z,4.71
2017-12-14T10:07:50.479Z,4.71
2017-12-14T10:09:18.743Z,4.72
2017-12-14T10:10:44.904Z,4.70
2017-12-14T10:12:11.918Z,4.72
2017-12-14T10:13:38.926Z,4.74
2017-12-14T10:15:07.042Z,4.75
2017-12-14T10:16:34.332Z,4.72
2017-12-14T10:18:00.498Z,4.73
2017-12-14T10:19:28.590Z,4.75
2017-12-14T10:20:54.720Z,4.74
2017-12-14T10:22:22.006Z,4.77
2017-12-14T10:23:49.291Z,4.78
2017-12-14T10:25:16.558Z,4.79
2017-12-14T10:26:43.865Z,4.79
2017-12-14T10:28:11.137Z,4.80
2017-12-14T10:29:39.244Z,4.79
2017-12-14T10:31:05.795Z,4.80
2017-12-14T10:32:34.038Z,4.77
2017-12-14T10:34:01.396Z,4.77
2017-12-14T10:35:27.689Z,4.77
2017-12-14T10:36:55.859Z,4.75
2017-12-14T10:38:23.148Z,4.75
2017-12-14T10:39:49.326Z,4.75
2017-12-14T10:41:16.434Z,4.73
2017-12-14T10:42:43.506Z,4.72
2017-12-14T10:44:11.690Z,4.71
2017-12-14T10:45:37.950Z,4.73
2017-12-14T10:47:05.996Z,4.75
2017-12-14T10:48:32.424Z,4.76
2017-12-14T10:50:00.757Z,4.75
2017-12-14T10:51:27.067Z,4.77
2017-12-14T10:52:54.341Z,4.77
2017-12-14T10:54:22.687Z,4.77
2017-12-14T10:55:48.977Z,4.79
2017-12-14T10:57:16.152Z,4.80
2017-12-14T10:58:44.238Z,4.82
2017-12-14T11:00:11.549Z,4.85
2017-12-14T11:01:37.602Z,4.85
2017-12-14T11:03:05.724Z,4.84
2017-12-14T11:04:31.849Z,4.85
2017-12-14T11:05:59.944Z,4.85
2017-12-14T11:07:26.331Z,4.83
2017-12-14T11:08:53.743Z,4.85
2017-12-14T11:10:21.036Z,4.83
2017-12-14T11:11:48.237Z,4.84
2017-12-14T11:13:15.575Z,4.84
2017-12-14T11:14:43.996Z,4.87
2017-12-14T11:16:10.026Z,4.86
2017-12-14T11:17:37.265Z,4.87
2017-12-14T11:19:04.470Z,4.88
2017-12-14T11:21:59.853Z,4.91
2017-12-14T11:23:26.339Z,4.91
2017-12-14T11:24:54.598Z,4.90
2017-12-14T11:26:22.008Z,4.88
2017-12-14T11:27:48.268Z,4.88
2017-12-14T11:29:15.492Z,4.90
2017-12-14T11:30:42.748Z,4.90
2017-12-14T11:32:11.141Z,4.89
2017-12-14T11:33:37.049Z,4.88
2017-12-14T11:35:05.421Z,4.87
2017-12-14T11:36:32.520Z,4.88
2017-12-14T11:37:59.754Z,4.89
2017-12-14T11:39:25.697Z,4.86
2017-12-14T11:40:53.800Z,4.86
2017-12-14T11:42:20.053Z,4.87
2017-12-14T11:43:48.437Z,4.87
2017-12-14T11:45:14.576Z,4.87
2017-12-14T11:46:41.787Z,4.89
2017-12-14T11:48:10.189Z,4.90
2017-12-14T11:49:36.071Z,4.87
2017-12-14T11:51:04.500Z,4.86
2017-12-14T11:52:30.611Z,4.85
2017-12-14T11:53:57.903Z,4.85
2017-12-14T11:55:25.011Z,4.87
2017-12-14T11:56:52.338Z,4.88
2017-12-14T11:58:20.741Z,4.89
2017-12-14T11:59:47.898Z,4.92
2017-12-14T12:01:15.145Z,4.93
2017-12-14T12:02:41.444Z,4.93
2017-12-14T12:04:08.539Z,4.93
2017-12-14T12:05:35.672Z,4.94
2017-12-14T12:07:02.995Z,4.93
2017-12-14T12:08:30.422Z,4.93
2017-12-14T12:09:57.753Z,4.93
2017-12-14T12:11:24.832Z,4.95
2017-12-14T12:12:52.119Z,4.96
2017-12-14T12:14:19.429Z,4.97
2017-12-14T12:15:47.749Z,5.00
2017-12-14T12:17:14.000Z,5.02
2017-12-14T12:18:41.180Z,5.04
2017-12-14T12:20:09.146Z,5.06
2017-12-14T12:21:35.658Z,5.07
2017-12-14T12:23:04.018Z,5.10
2017-12-14T12:24:30.153Z,5.09
2017-12-14T12:25:58.317Z,5.07
2017-12-14T12:27:24.654Z,5.06
2017-12-14T12:28:52.025Z,5.03
2017-12-14T12:30:20.318Z,5.03
2017-12-14T12:31:47.678Z,5.02
2017-12-14T12:33:13.854Z,5.01
2017-12-14T12:34:41.181Z,5.01
2017-12-14T12:36:09.604Z,5.02
2017-12-14T12:37:36.492Z,5.03
2017-12-14T12:39:02.656Z,5.02
2017-12-14T12:40:31.049Z,4.99
2017-12-14T12:41:57.393Z,4.92
2017-12-14T12:43:24.646Z,4.90
2017-12-14T12:44:52.011Z,4.89
2017-12-14T12:46:20.307Z,4.90
2017-12-14T12:47:47.760Z,4.90
2017-12-14T12:49:13.930Z,4.90
2017-12-14T12:50:41.125Z,4.90
2017-12-14T12:52:07.938Z,4.91
2017-12-14T12:53:35.220Z,4.93
2017-12-14T12:55:03.474Z,4.95
2017-12-14T12:56:29.652Z,4.91
2017-12-14T12:57:56.974Z,4.92
2017-12-14T12:59:24.322Z,4.91
2017-12-14T13:00:52.673Z,4.91
2017-12-14T13:02:18.993Z,4.90
2017-12-14T13:03:46.378Z,4.94
2017-12-14T13:05:14.686Z,4.98
2017-12-14T13:06:40.943Z,4.99
2017-12-14T13:08:08.232Z,4.99
2017-12-14T13:09:35.897Z,5.00
2017-12-14T13:11:03.960Z,4.99
2017-12-14T13:12:30.231Z,4.98
2017-12-14T13:13:58.180Z,4.96
2017-12-14T13:15:25.433Z,4.93
2017-12-14T13:16:52.863Z,4.93
2017-12-14T13:18:19.005Z,4.94
2017-12-14T13:19:46.234Z,4.95
2017-12-14T13:21:13.519Z,4.96
2017-12-14T13:22:40.840Z,4.97
2017-12-14T13:24:09.025Z,4.98
2017-12-14T13:25:36.456Z,4.95
2017-12-14T13:27:03.651Z,4.91
2017-12-14T13:28:29.921Z,4.88
2017-12-14T13:29:57.959Z,4.89
2017-12-14T13:31:24.335Z,4.91
2017-12-14T13:32:52.769Z,4.90
2017-12-14T13:34:18.872Z,4.90
2017-12-14T13:35:47.117Z,4.91
2017-12-14T13:37:13.435Z,4.91
2017-12-14T13:38:40.703Z,4.91
2017-12-14T13:40:08.834Z,4.92
2017-12-14T13:41:35.160Z,4.92
2017-12-14T13:43:02.557Z,4.92
2017-12-14T13:44:29.719Z,4.92
2017-12-14T13:45:56.958Z,4.92
2017-12-14T13:47:24.194Z,4.90
2017-12-14T13:48:52.533Z,4.87
2017-12-14T13:50:19.971Z,4.80
2017-12-14T13:51:47.125Z,4.79
2017-12-14T13:53:13.320Z,4.76
2017-12-14T13:54:41.656Z,4.76
2017-12-14T13:56:07.805Z,4.77
2017-12-14T13:57:35.015Z,4.78
2017-12-14T13:59:02.225Z,4.78
2017-12-14T14:00:30.616Z,4.75
2017-12-14T14:01:57.890Z,4.76
2017-12-14T14:03:25.359Z,4.76
2017-12-14T14:04:51.372Z,4.76
2017-12-14T14:06:18.672Z,4.72
2017-12-14T14:07:46.994Z,4.72
2017-12-14T14:09:14.102Z,4.73
2017-12-14T14:10:40.408Z,4.74
2017-12-14T14:12:07.639Z,4.75
2017-12-14T14:13:34.712Z,4.74
2017-12-14T14:15:03.201Z,4.72
2017-12-14T14:16:30.447Z,4.73
2017-12-14T14:17:56.823Z,4.72
2017-12-14T14:19:24.162Z,4.71
2017-12-14T14:20:51.330Z,4.70
2017-12-14T14:22:18.534Z,4.68
2017-12-14T14:23:45.491Z,4.69
2017-12-14T14:25:13.662Z,4.67
2017-12-14T14:26:40.808Z,4.67
2017-12-14T14:28:06.780Z,4.64
2017-12-14T14:29:34.036Z,4.64
2017-12-14T14:31:02.384Z,4.59
2017-12-14T14:32:29.455Z,4.56
2017-12-14T14:33:56.672Z,4.57
2017-12-14T14:35:23.685Z,4.57
2017-12-14T14:36:49.809Z,4.58
2017-12-14T14:38:17.286Z,4.58
2017-12-14T14:39:44.525Z,4.57
2017-12-14T14:41:11.409Z,4.58
2017-12-14T14:42:39.743Z,4.59
2017-12-14T14:44:05.822Z,4.61
2017-12-14T14:45:33.075Z,4.57
2017-12-14T14:47:01.157Z,4.52
2017-12-14T14:48:27.396Z,4.50
2017-12-14T14:49:54.687Z,4.50
2017-12-14T14:51:21.860Z,4.52
2017-12-14T14:52:49.011Z,4.54
2017-12-14T14:54:17.151Z,4.57
2017-12-14T14:55:43.490Z,4.55
2017-12-14T14:57:11.695Z,4.56
2017-12-14T14:58:38.995Z,4.56
2017-12-14T15:00:05.124Z,4.54
2017-12-14T15:01:32.239Z,4.54
2017-12-14T15:03:00.410Z,4.53
2017-12-14T15:04:27.019Z,4.54
2017-12-14T15:05:54.258Z,4.52
2017-12-14T15:07:21.390Z,4.52
2017-12-14T15:08:48.593Z,4.54
2017-12-14T15:10:15.879Z,4.54
2017-12-14T15:11:44.328Z,4.54
2017-12-14T15:13:10.390Z,4.53
2017-12-14T15:14:37.703Z,4.53
2017-12-14T15:16:04.955Z,4.52
2017-12-14T15:17:32.349Z,4.47
2017-12-14T15:18:59.483Z,4.46
2017-12-14T15:20:26.782Z,4.46
2017-12-14T15:21:54.016Z,4.46
2017-12-14T15:23:21.105Z,4.47
2017-12-14T15:24:48.323Z,4.46
2017-12-14T15:26:16.720Z,4.47
2017-12-14T15:27:42.916Z,4.47
2017-12-14T15:29:10.095Z,4.47
2017-12-14T15:30:37.148Z,4.48
2017-12-14T15:32:04.337Z,4.48
2017-12-14T15:33:31.396Z,4.46
2017-12-14T15:34:58.668Z,4.44
2017-12-14T15:36:26.026Z,4.39
2017-12-14T15:37:53.272Z,4.36
2017-12-14T15:39:20.541Z,4.32
2017-12-14T15:40:47.867Z,4.27
2017-12-14T15:42:15.099Z,4.26
2017-12-14T15:43:43.482Z,4.24
2017-12-14T15:45:09.776Z,4.23
2017-12-14T15:46:37.066Z,4.22
2017-12-14T15:48:05.320Z,4.22
2017-12-14T15:49:31.510Z,4.23
2017-12-14T15:50:58.658Z,4.24
2017-12-14T15:52:25.876Z,4.26
2017-12-14T15:53:53.119Z,4.27
2017-12-14T15:55:20.175Z,4.28
2017-12-14T15:56:48.410Z,4.28
2017-12-14T15:58:14.545Z,4.27
2017-12-14T15:59:41.940Z,4.27
2017-12-14T16:01:09.141Z,4.25
2017-12-14T16:02:36.175Z,4.24
2017-12-14T16:04:03.494Z,4.24
2017-12-14T16:05:30.783Z,4.24
2017-12-14T16:06:58.066Z,4.24
2017-12-14T16:08:25.259Z,4.23
2017-12-14T16:09:52.599Z,4.23
2017-12-14T16:11:19.938Z,4.24
2017-12-14T16:12:47.032Z,4.24
2017-12-14T16:14:14.159Z,4.24
2017-12-14T16:15:42.122Z,4.26
2017-12-14T16:17:08.500Z,4.26
2017-12-14T16:18:36.783Z,4.26
2017-12-14T16:20:03.047Z,4.26
2017-12-14T16:21:31.336Z,4.26
2017-12-14T16:22:57.656Z,4.25
2017-12-14T16:24:25.136Z,4.25
2017-12-14T16:25:53.389Z,4.25
2017-12-14T16:27:19.780Z,4.25
2017-12-14T16:28:47.841Z,4.24
2017-12-14T16:30:13.743Z,4.23
2017-12-14T16:31:41.001Z,4.22
2017-12-14T16:33:08.178Z,4.21
2017-12-14T16:34:35.419Z,4.19
2017-12-14T16:36:03.717Z,4.17
2017-12-14T16:37:31.032Z,4.16
2017-12-14T16:38:58.444Z,4.13
2017-12-14T16:40:24.534Z,4.12
2017-12-14T16:41:52.689Z,4.11
2017-12-14T16:43:18.718Z,4.09
2017-12-14T16:44:46.117Z,4.08
2017-12-14T16:46:13.266Z,4.06
2017-12-14T16:47:40.649Z,4.05
2017-12-14T16:49:07.815Z,4.02
2017-12-14T16:50:35.121Z,4.00
2017-12-14T16:52:03.463Z,3.97
2017-12-14T16:53:29.692Z,3.96
2017-12-14T16:54:57.759Z,3.96
2017-12-14T16:56:25.028Z,3.96
2017-12-14T16:57:52.073Z,3.95
2017-12-14T16:59:18.331Z,3.95
2017-12-14T17:00:46.419Z,3.94
2017-12-14T17:02:13.686Z,3.95
2017-12-14T17:03:39.948Z,3.95
2017-12-14T17:05:08.159Z,3.95
2017-12-14T17:06:35.357Z,3.94
2017-12-14T17:08:02.569Z,3.93
2017-12-14T17:09:29.043Z,3.91
2017-12-14T17:10:56.333Z,3.89
2017-12-14T17:12:24.374Z,3.89
2017-12-14T17:13:50.675Z,3.88
2017-12-14T17:15:18.946Z,3.87
2017-12-14T17:16:44.941Z,3.87
2017-12-14T17:18:13.141Z,3.87
2017-12-14T17:19:39.424Z,3.86
2017-12-14T17:21:06.661Z,3.86
2017-12-14T17:22:34.868Z,3.87
2017-12-14T17:24:01.856Z,3.86
2017-12-14T17:25:29.119Z,3.87
2017-12-14T17:26:56.438Z,3.86
2017-12-14T17:28:22.801Z,3.86
2017-12-14T17:29:49.973Z,3.86
2017-12-14T17:31:17.147Z,3.87
2017-12-14T17:32:44.429Z,3.84
2017-12-14T17:34:11.619Z,3.85
2017-12-14T17:35:38.683Z,3.84
2017-12-14T17:37:06.827Z,3.84
2017-12-14T17:38:33.077Z,3.85
2017-12-14T17:40:00.385Z,3.85
2017-12-14T17:41:27.776Z,3.84
2017-12-14T17:42:55.003Z,3.83
2017-12-14T17:44:22.309Z,3.84
2017-12-14T17:45:49.444Z,3.85
2017-12-14T17:47:17.740Z,3.84
2017-12-14T17:48:44.951Z,3.84
2017-12-14T17:50:11.300Z,3.83
2017-12-14T17:51:38.606Z,3.83
2017-12-14T17:53:05.535Z,3.81
2017-12-14T17:54:32.865Z,3.82
2017-12-14T17:56:00.072Z,3.82
2017-12-14T17:57:27.503Z,3.81
2017-12-14T17:58:55.726Z,3.81
2017-12-14T18:00:21.960Z,3.81
2017-12-14T18:01:50.062Z,3.81
2017-12-14T18:03:16.393Z,3.80
2017-12-14T18:04:43.523Z,3.81
2017-12-14T18:06:10.816Z,3.81
2017-12-14T18:07:38.085Z,3.81
2017-12-14T18:09:06.173Z,3.81
2017-12-14T18:10:33.357Z,3.81
2017-12-14T18:11:59.352Z,3.82
2017-12-14T18:13:26.616Z,3.82
2017-12-14T18:14:54.900Z,3.82
2017-12-14T18:16:21.206Z,3.84
2017-12-14T18:17:48.406Z,3.83
2017-12-14T18:19:15.508Z,3.82
2017-12-14T18:20:42.517Z,3.77
2017-12-14T18:22:09.774Z,3.77
2017-12-14T18:23:36.953Z,3.78
2017-12-14T18:25:04.246Z,3.75
2017-12-14T18:26:32.424Z,3.70
2017-12-14T18:27:59.881Z,3.71
2017-12-14T18:29:26.078Z,3.74
2017-12-14T18:30:53.423Z,3.72
2017-12-14T18:32:21.601Z,3.72
2017-12-14T18:33:47.863Z,3.74
2017-12-14T18:35:14.992Z,3.73
2017-12-14T18:36:42.112Z,3.73
2017-12-14T18:38:09.387Z,3.73
2017-12-14T18:39:37.498Z,3.74
2017-12-14T18:41:03.801Z,3.74
2017-12-14T18:42:31.170Z,3.74
2017-12-14T18:43:58.230Z,3.74
2017-12-14T18:45:25.448Z,3.73
2017-12-14T18:46:52.638Z,3.69
2017-12-14T18:48:19.860Z,3.69
2017-12-14T18:49:48.108Z,3.68
2017-12-14T18:51:14.414Z,3.71
2017-12-14T18:52:41.755Z,3.72
2017-12-14T18:54:09.993Z,3.74
2017-12-14T18:55:35.958Z,3.72
2017-12-14T18:57:03.351Z,3.68
2017-12-14T18:58:30.398Z,3.67
2017-12-14T18:59:57.596Z,3.67
2017-12-14T19:01:24.818Z,3.69
2017-12-14T19:02:52.027Z,3.71
2017-12-14T19:04:19.291Z,3.71
2017-12-14T19:05:47.602Z,3.72
2017-12-14T19:07:13.735Z,3.72
2017-12-14T19:08:41.950Z,3.72
2017-12-14T19:10:08.178Z,3.72
2017-12-14T19:11:35.313Z,3.72
2017-12-14T19:13:02.547Z,3.72
2017-12-14T19:14:30.804Z,3.71
2017-12-14T19:15:58.278Z,3.71
2017-12-14T19:17:25.185Z,3.70
2017-12-14T19:18:52.662Z,3.69
2017-12-14T19:20:19.951Z,3.70
2017-12-14T19:21:47.180Z,3.71