createdAt,value
2018-09-26T00:00:56.283Z,1.40
2018-09-26T00:03:28.328Z,1.60
2018-09-26T00:05:55.958Z,1.30
2018-09-26T00:08:23.501Z,1.30
2018-09-26T00:10:51.397Z,1.30
2018-09-26T00:13:18.942Z,1.20
2018-09-26T00:15:46.684Z,1.33
2018-09-26T00:18:14.798Z,1.30
2018-09-26T00:20:42.381Z,1.23
2018-09-26T00:23:09.929Z,1.00
2018-09-26T00:25:37.576Z,1.10
2018-09-26T00:28:05.853Z,1.20
2018-09-26T00:30:33.633Z,1.40
2018-09-26T00:33:01.303Z,1.17
2018-09-26T00:35:29.016Z,1.10
2018-09-26T00:37:56.551Z,1.47
2018-09-26T00:40:24.102Z,1.20
2018-09-26T00:42:51.989Z,1.40
2018-09-26T00:45:19.553Z,1.07
2018-09-26T00:47:47.189Z,1.10
2018-09-26T00:50:14.884Z,1.30
2018-09-26T00:52:42.534Z,1.30
2018-09-26T00:55:10.129Z,1.23
2018-09-26T00:57:37.765Z,1.40
2018-09-26T01:00:05.560Z,1.50
2018-09-26T01:02:33.097Z,1.20
2018-09-26T01:05:00.904Z,1.13
2018-09-26T01:07:28.467Z,1.00
2018-09-26T01:09:56.247Z,1.30
2018-09-26T01:12:23.815Z,1.10
2018-09-26T01:14:51.374Z,1.13
2018-09-26T01:17:19.258Z,0.90
2018-09-26T01:19:46.848Z,1.10
2018-09-26T01:22:14.413Z,1.20
2018-09-26T01:24:42.049Z,1.13
2018-09-26T01:27:09.637Z,1.23
2018-09-26T01:29:37.276Z,1.13
2018-09-26T01:32:08.602Z,1.17
2018-09-26T01:34:36.115Z,1.10
2018-09-26T01:37:03.920Z,1.40
2018-09-26T01:39:31.732Z,1.00
2018-09-26T01:41:59.373Z,1.40
2018-09-26T01:44:26.984Z,1.10
2018-09-26T01:46:54.833Z,1.20
2018-09-26T01:49:22.454Z,1.10
2018-09-26T01:51:50.018Z,1.20
2018-09-26T01:54:17.842Z,1.03
2018-09-26T01:56:45.428Z,1.10
2018-09-26T01:59:12.985Z,1.10
2018-09-26T02:01:41.028Z,1.30
2018-09-26T02:04:08.556Z,0.90
2018-09-26T02:06:36.116Z,0.90
2018-09-26T02:09:07.634Z,0.90
2018-09-26T02:11:35.200Z,1.10
2018-09-26T02:14:02.860Z,1.30
2018-09-26T02:16:30.731Z,1.07
2018-09-26T02:18:58.320Z,0.80
2018-09-26T02:21:25.879Z,1.13
2018-09-26T02:23:53.504Z,1.07
2018-09-26T02:26:21.063Z,0.87
2018-09-26T02:28:48.648Z,1.07
2018-09-26T02:31:16.516Z,0.83
2018-09-26T02:33:44.261Z,0.97
2018-09-26T02:36:13.099Z,0.83
2018-09-26T02:38:40.645Z,0.83
2018-09-26T02:41:08.200Z,1.00
2018-09-26T02:43:36.072Z,1.00
2018-09-26T02:46:03.659Z,0.90
2018-09-26T02:48:37.456Z,1.00
2018-09-26T02:51:05.100Z,1.00
2018-09-26T02:53:32.715Z,0.90
2018-09-26T02:56:00.777Z,1.10
2018-09-26T02:58:28.349Z,0.80
2018-09-26T03:00:55.952Z,0.80
2018-09-26T03:03:23.662Z,1.17
2018-09-26T03:05:51.502Z,1.13
2018-09-26T03:08:19.057Z,0.93
2018-09-26T03:10:46.679Z,1.10
2018-09-26T03:13:16.518Z,0.80
2018-09-26T03:15:44.084Z,0.87
2018-09-26T03:18:11.995Z,0.97
2018-09-26T03:20:39.543Z,1.13
2018-09-26T03:23:30.506Z,1.10
2018-09-26T03:26:07.008Z,1.13
2018-09-26T03:28:34.880Z,0.97
2018-09-26T03:31:02.551Z,1.07
2018-09-26T03:33:30.332Z,0.90
2018-09-26T03:35:57.984Z,1.10
2018-09-26T03:38:26.243Z,0.90
2018-09-26T03:40:53.932Z,0.90
2018-09-26T03:43:21.855Z,0.80
2018-09-26T03:45:49.529Z,0.80
2018-09-26T03:48:17.166Z,1.13
2018-09-26T03:50:45.155Z,0.70
2018-09-26T03:53:12.799Z,0.90
2018-09-26T03:55:40.472Z,1.03
2018-09-26T03:58:08.357Z,0.97
2018-09-26T04:00:35.977Z,0.67
2018-09-26T04:03:03.642Z,0.80
2018-09-26T04:05:31.690Z,0.80
2018-09-26T04:07:59.348Z,0.90
2018-09-26T04:10:26.981Z,0.63
2018-09-26T04:12:55.642Z,1.07
2018-09-26T04:15:23.286Z,0.90
2018-09-26T04:17:50.945Z,0.90
2018-09-26T04:20:18.938Z,1.10
2018-09-26T04:22:46.613Z,0.90
2018-09-26T04:25:14.353Z,1.00
2018-09-26T04:27:42.299Z,1.00
2018-09-26T04:30:09.922Z,0.93
2018-09-26T04:32:37.736Z,0.90
2018-09-26T04:35:05.563Z,1.00
2018-09-26T04:37:33.476Z,1.20
2018-09-26T04:40:01.183Z,0.97
2018-09-26T04:42:29.381Z,1.00
2018-09-26T04:44:57.060Z,1.00
2018-09-26T04:47:24.749Z,0.90
2018-09-26T04:49:52.864Z,0.90
2018-09-26T04:52:20.519Z,0.90
2018-09-26T04:54:48.193Z,1.27
2018-09-26T04:57:15.881Z,1.07
2018-09-26T04:59:43.598Z,1.03
2018-09-26T05:02:11.252Z,1.10
2018-09-26T05:04:39.180Z,0.93
2018-09-26T05:07:06.903Z,0.90
2018-09-26T05:09:34.908Z,1.03
2018-09-26T05:12:02.634Z,0.83
2018-09-26T05:14:30.647Z,1.07
2018-09-26T05:16:58.855Z,0.90
2018-09-26T05:19:26.537Z,0.90
2018-09-26T05:21:54.183Z,0.90
2018-09-26T05:24:22.148Z,0.97
2018-09-26T05:26:49.788Z,0.90
2018-09-26T05:29:17.444Z,1.00
2018-09-26T05:31:45.357Z,1.00
2018-09-26T05:34:13.024Z,1.17
2018-09-26T05:36:40.701Z,1.10
2018-09-26T05:39:10.108Z,1.10
2018-09-26T05:41:37.907Z,1.30
2018-09-26T05:44:05.548Z,1.10
2018-09-26T05:46:33.519Z,1.60
2018-09-26T05:49:01.170Z,1.83
2018-09-26T05:51:28.964Z,1.30
2018-09-26T05:53:56.918Z,1.33
2018-09-26T05:56:24.658Z,1.33
2018-09-26T05:58:52.573Z,1.40
2018-09-26T06:01:20.160Z,1.30
2018-09-26T06:03:47.744Z,1.30
2018-09-26T06:06:15.560Z,1.30
2018-09-26T06:08:43.154Z,1.40
2018-09-26T06:11:10.746Z,1.20
2018-09-26T06:13:38.869Z,1.10
2018-09-26T06:16:06.950Z,1.20
2018-09-26T06:18:34.532Z,1.40
2018-09-26T06:21:02.485Z,1.20
2018-09-26T06:23:30.081Z,1.13
2018-09-26T06:25:57.629Z,1.40
2018-09-26T06:28:25.489Z,1.23
2018-09-26T06:30:53.064Z,1.40
2018-09-26T06:33:20.778Z,1.10
2018-09-26T06:35:48.593Z,1.33
2018-09-26T06:38:16.188Z,1.23
2018-09-26T06:40:43.769Z,1.30
2018-09-26T06:43:11.730Z,1.30
2018-09-26T06:45:39.369Z,1.07
2018-09-26T06:48:06.921Z,1.43
2018-09-26T06:50:34.723Z,1.20
2018-09-26T06:53:02.264Z,1.20
2018-09-26T06:55:29.918Z,1.53
2018-09-26T06:57:57.738Z,1.13
2018-09-26T07:00:25.485Z,1.80
2018-09-26T07:02:53.025Z,1.37
2018-09-26T07:05:20.929Z,1.60
2018-09-26T07:10:24.660Z,1.20
2018-09-26T07:12:52.233Z,1.60
2018-09-26T07:15:19.803Z,1.30
2018-09-26T07:17:48.119Z,1.23
2018-09-26T07:20:15.667Z,1.27
2018-09-26T07:22:43.513Z,1.57
2018-09-26T07:25:11.093Z,1.60
2018-09-26T07:27:38.681Z,1.47
2018-09-26T07:30:06.691Z,1.70
2018-09-26T07:32:34.250Z,1.50
2018-09-26T07:35:01.816Z,1.67
2018-09-26T07:37:29.605Z,1.70
2018-09-26T07:39:57.224Z,1.57
2018-09-26T07:42:24.790Z,1.70
2018-09-26T07:44:52.481Z,1.63
2018-09-26T07:47:20.029Z,1.73
2018-09-26T07:49:47.540Z,1.60
2018-09-26T07:52:15.391Z,1.40
2018-09-26T07:54:42.929Z,1.80
2018-09-26T07:57:10.532Z,2.03
2018-09-26T07:59:38.408Z,1.77
2018-09-26T08:02:05.996Z,1.77
2018-09-26T08:04:33.503Z,1.60
2018-09-26T08:07:01.901Z,1.30
2018-09-26T08:09:29.465Z,1.53
2018-09-26T08:11:57.007Z,1.60
2018-09-26T08:14:24.930Z,1.70
2018-09-26T08:16:52.498Z,1.50
2018-09-26T08:19:20.534Z,1.60
2018-09-26T08:21:48.077Z,1.80
2018-09-26T08:24:15.640Z,1.73
2018-09-26T08:26:43.229Z,1.60
2018-09-26T08:29:10.808Z,1.20
2018-09-26T08:31:38.440Z,1.80
2018-09-26T08:34:06.638Z,1.60
2018-09-26T08:36:34.253Z,1.20
2018-09-26T08:39:01.797Z,1.60
2018-09-26T08:41:29.672Z,1.50
2018-09-26T08:43:57.224Z,0.90
2018-09-26T08:46:24.748Z,0.73
2018-09-26T08:48:52.441Z,0.67
2018-09-26T08:51:19.976Z,0.63
2018-09-26T08:53:47.543Z,0.60
2018-09-26T08:56:15.569Z,0.50
2018-09-26T08:58:43.129Z,0.40
2018-09-26T09:01:16.692Z,0.73
2018-09-26T09:03:44.244Z,0.53
2018-09-26T09:06:11.798Z,0.63
2018-09-26T09:08:39.825Z,0.90
2018-09-26T09:11:07.377Z,0.60
2018-09-26T09:13:34.940Z,0.50
2018-09-26T09:16:02.758Z,0.50
2018-09-26T09:18:30.305Z,0.40
2018-09-26T09:20:58.508Z,0.50
2018-09-26T09:23:26.241Z,0.60
2018-09-26T09:25:53.796Z,0.50
2018-09-26T09:28:21.365Z,0.40
2018-09-26T09:30:49.257Z,0.70
2018-09-26T09:35:50.515Z,0.57
2018-09-26T09:38:18.076Z,0.60
2018-09-26T09:40:45.577Z,0.60
2018-09-26T09:43:13.532Z,0.70
2018-09-26T09:45:41.105Z,0.50
2018-09-26T09:48:08.651Z,0.50
2018-09-26T09:50:36.639Z,0.60
2018-09-26T09:53:04.205Z,0.50
2018-09-26T09:55:31.777Z,0.40
2018-09-26T09:57:59.542Z,0.57
2018-09-26T10:00:32.926Z,0.60
2018-09-26T10:03:00.973Z,0.50
2018-09-26T10:05:28.495Z,0.70
2018-09-26T10:07:56.373Z,0.70
2018-09-26T10:10:24.716Z,0.50
2018-09-26T10:12:52.257Z,0.60
2018-09-26T10:15:19.832Z,0.50
2018-09-26T10:17:47.629Z,0.53
2018-09-26T10:20:15.234Z,0.53
2018-09-26T10:22:43.104Z,0.50
2018-09-26T10:25:11.083Z,0.50
2018-09-26T10:27:38.674Z,0.50
2018-09-26T10:30:06.890Z,0.53
2018-09-26T10:32:34.765Z,0.57
2018-09-26T10:35:02.499Z,0.60
2018-09-26T10:37:30.067Z,0.53
2018-09-26T10:39:57.762Z,0.50
2018-09-26T10:42:25.302Z,0.63
2018-09-26T10:44:52.829Z,0.40
2018-09-26T10:47:20.653Z,0.47
2018-09-26T10:49:48.756Z,0.70
2018-09-26T10:52:16.328Z,0.60
2018-09-26T10:54:44.149Z,0.80
2018-09-26T10:57:11.661Z,0.40
2018-09-26T10:59:39.172Z,0.57
2018-09-26T11:02:07.286Z,0.60
2018-09-26T11:04:34.829Z,0.50
2018-09-26T11:07:02.371Z,0.70
2018-09-26T11:09:30.116Z,0.50
2018-09-26T11:11:57.629Z,0.73
2018-09-26T11:14:25.321Z,0.80
2018-09-26T11:16:53.086Z,0.60
2018-09-26T11:19:20.682Z,0.50
2018-09-26T11:21:48.197Z,0.47
2018-09-26T11:24:16.702Z,0.57
2018-09-26T11:26:44.415Z,0.70
2018-09-26T11:29:12.009Z,0.43
2018-09-26T11:31:39.788Z,0.57
2018-09-26T11:34:07.423Z,0.57
2018-09-26T11:36:35.237Z,0.60
2018-09-26T11:39:03.909Z,0.50
2018-09-26T11:41:31.512Z,0.50
2018-09-26T11:43:59.219Z,0.60
2018-09-26T11:46:26.773Z,0.60
2018-09-26T11:48:54.288Z,0.60
2018-09-26T11:51:22.141Z,0.50
2018-09-26T11:53:49.772Z,0.50
2018-09-26T11:56:17.320Z,0.50
2018-09-26T11:58:44.882Z,0.60
2018-09-26T12:01:12.917Z,0.80
2018-09-26T12:03:40.487Z,0.60
2018-09-26T12:06:08.121Z,0.47
2018-09-26T12:08:35.826Z,0.63
2018-09-26T12:11:03.375Z,0.50
2018-09-26T12:13:30.898Z,0.43
2018-09-26T12:15:58.534Z,0.50
2018-09-26T12:18:26.147Z,0.60
2018-09-26T12:20:53.661Z,0.63
2018-09-26T12:23:21.427Z,0.47
2018-09-26T12:25:49.100Z,0.47
2018-09-26T12:28:16.894Z,0.50
2018-09-26T12:30:44.393Z,0.60
2018-09-26T12:33:12.054Z,0.50
2018-09-26T12:35:39.681Z,0.60
2018-09-26T12:38:07.249Z,0.70
2018-09-26T12:40:34.819Z,0.60
2018-09-26T12:43:02.462Z,0.43
2018-09-26T12:45:30.021Z,0.50
2018-09-26T12:47:57.552Z,0.50
2018-09-26T12:50:25.465Z,0.67
2018-09-26T12:52:53.408Z,0.50
2018-09-26T12:55:21.408Z,0.60
2018-09-26T12:57:49.173Z,0.60
2018-09-26T13:00:16.763Z,0.30
2018-09-26T13:02:44.340Z,0.30
2018-09-26T13:05:14.322Z,0.60
2018-09-26T13:07:41.978Z,0.60
2018-09-26T13:10:09.579Z,0.43
2018-09-26T13:12:37.423Z,0.70
2018-09-26T13:15:05.737Z,0.50
2018-09-26T13:17:33.623Z,0.50
2018-09-26T13:20:01.155Z,0.50
2018-09-26T13:22:28.694Z,0.50
2018-09-26T13:24:56.323Z,0.60
2018-09-26T13:27:25.239Z,0.40
2018-09-26T13:29:52.778Z,0.60
2018-09-26T13:32:20.640Z,0.50
2018-09-26T13:34:48.128Z,0.40
2018-09-26T13:37:15.715Z,0.80
2018-09-26T13:39:43.825Z,0.60
2018-09-26T13:42:11.444Z,0.50
2018-09-26T13:44:38.917Z,0.80
2018-09-26T13:47:06.613Z,0.50
2018-09-26T13:49:35.301Z,0.53
2018-09-26T13:52:03.058Z,0.43
2018-09-26T13:54:31.913Z,0.50
2018-09-26T13:56:59.453Z,0.50
2018-09-26T13:59:27.177Z,0.60
2018-09-26T14:01:54.826Z,0.40
2018-09-26T14:04:22.561Z,0.90
2018-09-26T14:06:50.294Z,0.60
2018-09-26T14:09:17.917Z,0.77
2018-09-26T14:11:45.470Z,0.70
2018-09-26T14:14:13.437Z,0.70
2018-09-26T14:16:40.933Z,0.73
2018-09-26T14:19:08.512Z,0.90
2018-09-26T14:21:38.043Z,0.67
2018-09-26T14:24:06.372Z,1.00
2018-09-26T14:26:34.721Z,0.63
2018-09-26T14:29:03.401Z,0.60
2018-09-26T14:31:31.991Z,0.80
2018-09-26T14:33:59.914Z,0.90
2018-09-26T14:36:28.143Z,0.83
2018-09-26T14:38:56.835Z,0.80
2018-09-26T14:41:25.499Z,0.90
2018-09-26T14:43:53.479Z,0.70
2018-09-26T14:46:21.377Z,0.70
2018-09-26T14:48:49.559Z,0.90
2018-09-26T14:51:17.592Z,0.80
2018-09-26T14:53:45.604Z,0.70
2018-09-26T14:56:13.670Z,0.63
2018-09-26T14:58:41.583Z,0.73
2018-09-26T15:01:09.874Z,0.80
2018-09-26T15:03:38.153Z,0.57
2018-09-26T15:06:06.128Z,0.70
2018-09-26T15:08:34.239Z,0.50
2018-09-26T15:11:02.170Z,0.60
2018-09-26T15:13:30.106Z,0.60
2018-09-26T15:15:58.401Z,0.80
2018-09-26T15:18:26.345Z,0.70
2018-09-26T15:20:54.289Z,0.60
2018-09-26T15:23:22.534Z,0.67
2018-09-26T15:25:50.442Z,0.50
2018-09-26T15:28:18.397Z,0.60
2018-09-26T15:30:47.493Z,0.87
2018-09-26T15:33:15.461Z,0.60
2018-09-26T15:35:43.400Z,0.70
2018-09-26T15:38:11.826Z,0.70
2018-09-26T15:41:59.051Z,0.60
2018-09-26T15:44:27.395Z,0.80
2018-09-26T15:46:55.334Z,0.80
2018-09-26T15:49:23.473Z,0.70
2018-09-26T15:51:51.496Z,0.70
2018-09-26T15:54:19.526Z,0.63
2018-09-26T15:56:47.675Z,0.60
2018-09-26T15:59:15.654Z,0.80
2018-09-26T16:01:43.620Z,0.77
2018-09-26T16:04:24.644Z,0.70
2018-09-26T16:06:52.264Z,0.53
2018-09-26T16:09:20.202Z,0.50
2018-09-26T16:11:47.757Z,0.63
2018-09-26T16:14:15.401Z,0.60
2018-09-26T16:16:43.315Z,0.80
2018-09-26T16:19:10.971Z,0.67
2018-09-26T16:21:38.520Z,0.87
2018-09-26T16:24:06.395Z,0.70
2018-09-26T16:26:33.925Z,0.70
2018-09-26T16:29:01.661Z,0.90
2018-09-26T16:31:29.748Z,0.70
2018-09-26T16:33:57.287Z,1.10
2018-09-26T16:36:25.364Z,0.90
2018-09-26T16:38:52.815Z,1.27
2018-09-26T16:41:20.475Z,0.90
2018-09-26T16:43:48.384Z,1.07
2018-09-26T16:46:16.000Z,1.00
2018-09-26T16:48:43.749Z,1.10
2018-09-26T16:51:11.492Z,1.10
2018-09-26T16:53:39.166Z,1.30
2018-09-26T16:56:07.083Z,1.70
2018-09-26T16:58:35.004Z,1.67
2018-09-26T17:01:02.581Z,1.33
2018-09-26T17:03:30.162Z,1.50
2018-09-26T17:05:57.759Z,1.70
2018-09-26T17:08:25.369Z,1.40
2018-09-26T17:10:52.968Z,1.20
2018-09-26T17:13:20.565Z,1.10
2018-09-26T17:15:48.496Z,1.33
2018-09-26T17:18:16.230Z,1.43
2018-09-26T17:20:43.758Z,1.50
2018-09-26T17:23:11.809Z,1.80
2018-09-26T17:25:39.424Z,1.90
2018-09-26T17:28:07.021Z,1.83
2018-09-26T17:30:34.570Z,1.80
2018-09-26T17:33:02.613Z,1.73
2018-09-26T17:35:30.514Z,1.70
2018-09-26T17:37:58.228Z,1.53
2018-09-26T17:40:25.813Z,1.50
2018-09-26T17:42:53.462Z,1.50
2018-09-26T17:45:21.055Z,1.60
2018-09-26T17:47:48.590Z,1.43
2018-09-26T17:50:16.243Z,1.60
2018-09-26T17:52:43.818Z,1.40
2018-09-26T17:55:11.445Z,1.53
2018-09-26T17:57:39.224Z,1.57
2018-09-26T18:00:07.258Z,1.90
2018-09-26T18:02:34.889Z,1.60
2018-09-26T18:05:11.937Z,1.60
2018-09-26T18:07:39.877Z,1.70
2018-09-26T18:10:28.980Z,1.60
2018-09-26T18:12:56.560Z,1.87
2018-09-26T18:15:24.164Z,1.80
2018-09-26T18:17:51.965Z,1.60
2018-09-26T18:20:19.549Z,1.90
2018-09-26T18:22:47.158Z,1.57
2018-09-26T18:25:14.872Z,1.73
2018-09-26T18:27:42.538Z,1.50
2018-09-26T18:30:10.072Z,2.00
2018-09-26T18:32:38.493Z,1.53
2018-09-26T18:35:06.240Z,1.80
2018-09-26T18:37:34.105Z,1.83
2018-09-26T18:40:01.903Z,1.97
2018-09-26T18:42:29.506Z,1.73
2018-09-26T18:44:57.075Z,1.63
2018-09-26T18:47:24.777Z,1.87
2018-09-26T18:49:52.369Z,1.50
2018-09-26T18:52:19.972Z,1.77
2018-09-26T18:54:47.914Z,1.87
2018-09-26T18:57:15.512Z,2.10
2018-09-26T18:59:43.261Z,2.00
2018-09-26T19:02:10.845Z,1.67
2018-09-26T19:04:38.464Z,1.60
2018-09-26T19:07:06.119Z,1.87
2018-09-26T19:09:35.238Z,1.80
2018-09-26T19:12:02.848Z,1.43
2018-09-26T19:14:30.374Z,1.30
2018-09-26T19:16:58.349Z,1.47
2018-09-26T19:19:25.937Z,1.40
2018-09-26T19:21:53.568Z,1.50
2018-09-26T19:24:21.349Z,1.73
2018-09-26T19:26:48.992Z,1.97
2018-09-26T19:29:16.584Z,2.07
2018-09-26T19:31:44.453Z,1.87
2018-09-26T19:34:12.057Z,1.50
2018-09-26T19:36:40.000Z,1.33
2018-09-26T19:39:09.219Z,1.60
2018-09-26T19:41:36.748Z,1.80
2018-09-26T19:44:04.628Z,1.70
2018-09-26T19:46:32.209Z,1.53
2018-09-26T19:48:59.812Z,1.77
2018-09-26T19:51:27.735Z,1.60
2018-09-26T19:53:55.339Z,1.70
2018-09-26T19:56:23.335Z,1.83
2018-09-26T19:58:50.886Z,1.50
2018-09-26T20:01:18.505Z,1.77
2018-09-26T20:03:46.347Z,2.07
2018-09-26T20:06:13.927Z,2.23
2018-09-26T20:08:41.495Z,2.03
2018-09-26T20:11:09.514Z,2.33
2018-09-26T20:13:37.098Z,1.90
2018-09-26T20:16:04.665Z,2.07
2018-09-26T20:18:32.503Z,1.70
2018-09-26T20:21:00.127Z,2.07
2018-09-26T20:23:27.922Z,1.93
2018-09-26T20:25:55.401Z,1.80
2018-09-26T20:28:23.008Z,1.60
2018-09-26T20:30:50.689Z,3.87
2018-09-26T20:33:18.518Z,2.27
2018-09-26T20:35:46.136Z,2.03
2018-09-26T20:38:13.704Z,2.13
2018-09-26T20:40:42.417Z,1.73
2018-09-26T20:43:09.986Z,2.00
2018-09-26T20:45:37.673Z,2.47
2018-09-26T20:48:05.517Z,2.03
2018-09-26T20:50:33.110Z,2.07
2018-09-26T20:53:00.696Z,1.93
2018-09-26T20:55:28.733Z,1.80
2018-09-26T20:57:56.334Z,1.80
2018-09-26T21:00:23.978Z,2.10
2018-09-26T21:02:51.732Z,1.73
2018-09-26T21:05:19.403Z,2.00
2018-09-26T21:07:47.191Z,1.90
2018-09-26T21:10:14.914Z,1.87
2018-09-26T21:12:42.749Z,2.00
2018-09-26T21:15:12.286Z,1.93
2018-09-26T21:17:40.573Z,2.20
2018-09-26T21:20:08.207Z,1.63
2018-09-26T21:22:35.837Z,1.70
2018-09-26T21:25:04.008Z,1.60
2018-09-26T21:27:31.668Z,1.90
2018-09-26T21:29:59.332Z,1.60
2018-09-26T21:32:27.416Z,2.00
2018-09-26T21:34:55.099Z,1.50
2018-09-26T21:37:22.836Z,1.60
2018-09-26T21:39:50.821Z,1.80
2018-09-26T21:42:19.117Z,2.00
2018-09-26T21:44:46.796Z,1.77
2018-09-26T21:47:14.804Z,1.57
2018-09-26T21:49:42.519Z,1.67
2018-09-26T21:52:10.178Z,1.70
2018-09-26T21:54:38.038Z,1.57
2018-09-26T21:57:06.074Z,2.00
2018-09-26T21:59:33.781Z,1.33
2018-09-26T22:02:01.522Z,1.90
2018-09-26T22:04:29.165Z,1.40
2018-09-26T22:06:56.863Z,1.47
2018-09-26T22:09:24.430Z,1.67
2018-09-26T22:11:52.055Z,1.50
2018-09-26T22:14:19.778Z,1.37
2018-09-26T22:16:47.356Z,1.40
2018-09-26T22:19:15.043Z,1.30
2018-09-26T22:21:42.868Z,1.40
2018-09-26T22:24:10.472Z,1.37
2018-09-26T22:26:38.049Z,1.43
2018-09-26T22:29:05.712Z,1.17
2018-09-26T22:31:33.341Z,1.47
2018-09-26T22:34:00.946Z,1.23
2018-09-26T22:36:28.585Z,0.83
2018-09-26T22:38:56.103Z,1.50
2018-09-26T22:41:24.229Z,1.23
2018-09-26T22:43:51.989Z,0.87
2018-09-26T22:46:19.626Z,0.63
2018-09-26T22:48:47.195Z,0.70
2018-09-26T22:51:14.926Z,0.90
2018-09-26T22:53:42.509Z,0.50
2018-09-26T22:56:10.057Z,0.60
2018-09-26T22:58:37.925Z,0.80
2018-09-26T23:01:05.513Z,0.80
2018-09-26T23:03:33.140Z,0.50
2018-09-26T23:06:01.314Z,0.60
2018-09-26T23:08:28.873Z,0.70
2018-09-26T23:10:56.485Z,0.70
2018-09-26T23:13:24.331Z,0.50
2018-09-26T23:15:51.975Z,0.70
2018-09-26T23:18:20.107Z,0.60
2018-09-26T23:20:47.705Z,0.77
2018-09-26T23:23:15.515Z,0.70
2018-09-26T23:25:43.161Z,0.57
2018-09-26T23:28:10.744Z,0.40
2018-09-26T23:30:38.304Z,0.67
2018-09-26T23:33:05.829Z,0.70
2018-09-26T23:35:33.639Z,0.67
2018-09-26T23:38:01.273Z,0.50
2018-09-26T23:40:28.868Z,0.80
2018-09-26T23:42:56.475Z,0.60
2018-09-26T23:45:34.645Z,0.60
2018-09-26T23:48:08.716Z,0.60
2018-09-26T23:50:36.297Z,0.50
2018-09-26T23:53:07.232Z,0.70
2018-09-26T23:55:36.093Z,0.60
2018-09-26T23:58:11.236Z,0.80
