createdAt,value
2022-12-01T00:01:27.003Z,-0.11
2022-12-01T00:03:54.695Z,0.14
2022-12-01T00:06:22.264Z,0.26
2022-12-01T00:09:17.968Z,0.17
2022-12-01T00:11:48.736Z,0.18
2022-12-01T00:14:16.373Z,0.06
2022-12-01T00:16:44.580Z,0.20
2022-12-01T00:19:11.924Z,0.30
2022-12-01T00:21:39.183Z,0.23
2022-12-01T00:24:09.890Z,0.24
2022-12-01T00:26:38.763Z,0.12
2022-12-01T00:29:05.977Z,0.08
2022-12-01T00:31:34.046Z,0.14
2022-12-01T00:34:03.796Z,0.02
2022-12-01T00:36:34.089Z,-0.04
2022-12-01T00:39:01.362Z,0.13
2022-12-01T00:41:28.484Z,0.16
2022-12-01T00:43:55.739Z,0.16
2022-12-01T00:46:22.989Z,0.12
2022-12-01T00:48:50.276Z,0.12
2022-12-01T00:51:17.746Z,0.05
2022-12-01T00:53:45.924Z,0.13
2022-12-01T00:56:13.294Z,0.19
2022-12-01T00:58:40.587Z,0.24
2022-12-01T01:01:08.141Z,0.20
2022-12-01T01:03:35.533Z,0.09
2022-12-01T01:06:09.795Z,0.06
2022-12-01T01:08:37.980Z,0.22
2022-12-01T01:11:08.714Z,0.16
2022-12-01T01:13:37.071Z,-0.01
2022-12-01T01:16:14.192Z,-0.14
2022-12-01T01:18:41.484Z,-0.11
2022-12-01T01:21:15.474Z,-0.14
2022-12-01T01:23:43.266Z,-0.18
2022-12-01T01:26:22.703Z,-0.19
2022-12-01T01:28:50.974Z,-0.18
2022-12-01T01:31:22.708Z,-0.12
2022-12-01T01:33:50.625Z,-0.33
2022-12-01T01:36:18.999Z,-0.47
2022-12-01T01:38:47.632Z,-0.24
2022-12-01T01:41:15.026Z,-0.22
2022-12-01T01:43:49.526Z,-0.28
2022-12-01T01:46:37.803Z,-0.33
2022-12-01T01:49:11.647Z,-0.39
2022-12-01T01:51:49.474Z,-0.32
2022-12-01T01:54:31.494Z,-0.21
2022-12-01T01:57:01.677Z,-0.38
2022-12-01T01:59:37.800Z,-0.51
2022-12-01T02:02:11.929Z,-0.51
2022-12-01T02:04:46.123Z,-0.64
2022-12-01T02:07:19.102Z,-0.78
2022-12-01T02:09:46.876Z,-0.70
2022-12-01T02:12:39.758Z,-0.79
2022-12-01T02:15:35.441Z,-1.02
2022-12-01T02:18:26.547Z,-1.18
2022-12-01T02:21:36.915Z,-1.12
2022-12-01T02:24:40.955Z,-1.07
2022-12-01T02:27:55.115Z,-1.13
2022-12-01T02:30:50.980Z,-1.30
2022-12-01T02:33:47.081Z,-1.41
2022-12-01T02:36:45.491Z,-1.38
2022-12-01T02:39:35.713Z,-1.47
2022-12-01T02:42:59.946Z,-1.58
2022-12-01T02:45:46.172Z,-1.61
2022-12-01T02:48:33.811Z,-1.50
2022-12-01T02:51:29.059Z,-1.57
2022-12-01T02:54:00.137Z,-1.76
2022-12-01T02:56:27.849Z,-1.81
2022-12-01T02:58:55.543Z,-1.83
2022-12-01T03:02:01.312Z,-1.42
2022-12-01T03:05:07.401Z,-1.35
2022-12-01T03:08:02.136Z,-1.23
2022-12-01T03:10:42.492Z,-1.31
2022-12-01T03:14:02.914Z,-1.57
2022-12-01T03:16:48.150Z,-1.73
2022-12-01T03:19:53.694Z,-1.82
2022-12-01T03:22:32.049Z,-1.91
2022-12-01T03:25:03.675Z,-1.91
2022-12-01T03:27:39.100Z,-1.79
2022-12-01T03:30:10.914Z,-1.82
2022-12-01T03:32:50.121Z,-1.93
2022-12-01T03:35:41.862Z,-2.01
2022-12-01T03:38:16.492Z,-2.03
2022-12-01T03:40:49.820Z,-2.03
2022-12-01T03:43:26.577Z,-2.05
2022-12-01T03:46:31.700Z,-2.11
2022-12-01T03:48:59.103Z,-1.97
2022-12-01T03:52:04.563Z,-2.11
2022-12-01T03:55:06.731Z,-2.15
2022-12-01T03:57:56.947Z,-2.19
2022-12-01T04:00:25.162Z,-2.26
2022-12-01T04:03:03.244Z,-2.28
2022-12-01T04:05:33.438Z,-2.30
2022-12-01T04:08:01.745Z,-2.29
2022-12-01T04:10:29.150Z,-2.26
2022-12-01T04:12:59.545Z,-2.26
2022-12-01T04:15:28.148Z,-2.22
2022-12-01T04:17:55.457Z,-2.08
2022-12-01T04:20:23.396Z,-2.34
2022-12-01T04:22:50.543Z,-2.43
2022-12-01T04:25:17.790Z,-2.24
2022-12-01T04:27:44.972Z,-2.01
2022-12-01T04:30:13.137Z,-2.08
2022-12-01T04:32:43.632Z,-2.14
2022-12-01T04:35:12.956Z,-2.21
2022-12-01T04:37:41.027Z,-2.39
2022-12-01T04:40:09.523Z,-2.46
2022-12-01T04:42:36.690Z,-2.55
2022-12-01T04:45:04.446Z,-2.46
2022-12-01T04:47:31.663Z,-2.44
2022-12-01T04:49:58.889Z,-2.53
2022-12-01T04:52:27.498Z,-2.61
2022-12-01T04:54:57.881Z,-2.47
2022-12-01T04:57:25.160Z,-2.60
2022-12-01T04:59:52.552Z,-2.43
2022-12-01T05:02:19.902Z,-2.51
2022-12-01T05:04:48.195Z,-2.52
2022-12-01T05:07:15.437Z,-2.56
2022-12-01T05:09:42.830Z,-2.36
2022-12-01T05:12:10.286Z,-2.50
2022-12-01T05:14:37.448Z,-2.17
2022-12-01T05:17:04.691Z,-2.26
2022-12-01T05:19:51.118Z,-2.52
2022-12-01T05:22:31.500Z,-2.45
2022-12-01T05:25:06.131Z,-2.41
2022-12-01T05:27:33.315Z,-2.28
2022-12-01T05:30:00.468Z,-1.78
2022-12-01T05:32:27.630Z,-1.78
2022-12-01T05:34:54.879Z,-1.90
2022-12-01T05:37:22.021Z,-2.01
2022-12-01T05:39:49.410Z,-2.10
2022-12-01T05:42:16.748Z,-2.09
2022-12-01T05:44:43.997Z,-2.17
2022-12-01T05:47:11.248Z,-2.20
2022-12-01T05:49:38.387Z,-2.20
2022-12-01T05:52:05.569Z,-2.25
2022-12-01T05:54:32.829Z,-2.38
2022-12-01T05:57:00.110Z,-2.34
2022-12-01T05:59:27.632Z,-2.39
2022-12-01T06:01:55.001Z,-2.47
2022-12-01T06:04:22.371Z,-2.48
2022-12-01T06:06:49.856Z,-2.55
2022-12-01T06:09:17.030Z,-2.59
2022-12-01T06:11:44.214Z,-2.51
2022-12-01T06:14:11.494Z,-2.33
2022-12-01T06:16:38.889Z,-2.18
2022-12-01T06:19:06.192Z,-2.17
2022-12-01T06:21:33.483Z,-2.21
2022-12-01T06:24:00.652Z,-2.36
2022-12-01T06:26:30.905Z,-2.33
2022-12-01T06:28:58.467Z,-2.18
2022-12-01T06:31:25.738Z,-2.31
2022-12-01T06:33:52.949Z,-2.21
2022-12-01T06:36:20.173Z,-2.08
2022-12-01T06:38:47.347Z,-1.88
2022-12-01T06:41:14.483Z,-2.06
2022-12-01T06:43:41.648Z,-2.14
2022-12-01T06:46:08.978Z,-2.32
2022-12-01T06:48:36.396Z,-2.47
2022-12-01T06:51:03.893Z,-2.58
2022-12-01T06:53:31.200Z,-2.72
2022-12-01T06:56:05.911Z,-2.78
2022-12-01T06:58:34.554Z,-2.81
2022-12-01T07:01:12.379Z,-2.80
2022-12-01T07:03:40.297Z,-2.82
2022-12-01T07:06:07.617Z,-2.70
2022-12-01T07:08:35.200Z,-2.66
2022-12-01T07:11:12.502Z,-2.56
2022-12-01T07:13:41.585Z,-2.58
2022-12-01T07:16:09.622Z,-2.52
2022-12-01T07:18:37.301Z,-2.49
2022-12-01T07:21:12.772Z,-2.53
2022-12-01T07:23:40.195Z,-2.48
2022-12-01T07:26:15.548Z,-2.47
2022-12-01T07:28:44.616Z,-2.47
2022-12-01T07:31:18.926Z,-2.51
2022-12-01T07:33:47.200Z,-2.47
2022-12-01T07:36:15.672Z,-2.36
2022-12-01T07:38:42.912Z,-2.27
2022-12-01T07:41:14.335Z,-2.16
2022-12-01T07:43:42.591Z,-2.03
2022-12-01T07:46:22.649Z,-2.15
2022-12-01T07:48:51.492Z,-2.08
2022-12-01T07:51:19.895Z,-2.06
2022-12-01T07:53:49.420Z,-1.81
2022-12-01T07:56:19.141Z,-1.60
2022-12-01T07:58:46.832Z,-1.37
2022-12-01T08:01:24.844Z,-1.31
2022-12-01T08:03:56.507Z,-1.34
2022-12-01T08:06:25.497Z,-1.31
2022-12-01T08:08:53.311Z,-1.21
2022-12-01T08:11:29.275Z,-1.15
2022-12-01T08:13:57.092Z,-1.15
2022-12-01T08:16:25.950Z,-1.09
2022-12-01T08:18:54.162Z,-1.05
2022-12-01T08:21:24.100Z,-1.11
2022-12-01T08:23:57.577Z,-1.15
2022-12-01T08:26:26.382Z,-1.01
2022-12-01T08:28:53.895Z,-0.91
2022-12-01T08:31:30.350Z,-0.80
2022-12-01T08:33:58.363Z,-0.67
2022-12-01T08:36:26.330Z,-0.56
2022-12-01T08:38:56.014Z,-0.42
2022-12-01T08:41:24.733Z,-0.32
2022-12-01T08:44:01.118Z,-0.30
2022-12-01T08:46:33.867Z,-0.10
2022-12-01T08:49:03.983Z,0.03
2022-12-01T08:51:31.764Z,0.05
2022-12-01T08:54:00.468Z,0.19
2022-12-01T08:56:40.486Z,0.34
2022-12-01T08:59:08.395Z,0.51
2022-12-01T09:01:51.798Z,0.63
2022-12-01T09:04:23.621Z,0.77
2022-12-01T09:06:53.876Z,0.92
2022-12-01T09:09:28.450Z,1.08
2022-12-01T09:11:57.288Z,1.30
2022-12-01T09:14:24.582Z,1.42
2022-12-01T09:16:52.011Z,1.53
2022-12-01T09:19:24.708Z,1.64
2022-12-01T09:21:52.799Z,1.75
2022-12-01T09:24:20.047Z,1.84
2022-12-01T09:26:47.235Z,1.93
2022-12-01T09:29:16.780Z,2.04
2022-12-01T09:31:44.294Z,2.19
2022-12-01T09:34:17.351Z,2.33
2022-12-01T09:36:46.028Z,2.46
2022-12-01T09:39:18.723Z,2.56
2022-12-01T09:42:13.911Z,2.72
2022-12-01T09:44:50.851Z,2.80
2022-12-01T09:47:37.373Z,2.90
2022-12-01T09:50:21.870Z,3.03
2022-12-01T09:53:03.710Z,3.09
2022-12-01T09:55:34.149Z,3.15
2022-12-01T09:58:04.311Z,3.27
2022-12-01T10:00:37.011Z,3.63
2022-12-01T10:03:46.249Z,3.86
2022-12-01T10:06:28.107Z,4.05
2022-12-01T10:09:58.777Z,4.37
2022-12-01T10:12:34.629Z,4.59
2022-12-01T10:15:45.253Z,4.75
2022-12-01T10:18:56.244Z,4.96
2022-12-01T10:22:23.671Z,5.09
2022-12-01T10:24:56.258Z,5.11
2022-12-01T10:28:11.464Z,5.21
2022-12-01T10:30:53.689Z,5.17
2022-12-01T10:33:41.608Z,5.13
2022-12-01T10:36:10.606Z,5.74
2022-12-01T10:38:39.191Z,5.80
2022-12-01T10:41:14.631Z,5.44
2022-12-01T10:43:47.286Z,5.99
2022-12-01T10:46:29.341Z,5.04
2022-12-01T10:49:09.881Z,4.58
2022-12-01T10:51:58.219Z,4.73
2022-12-01T10:54:41.237Z,4.35
2022-12-01T10:57:17.625Z,4.20
2022-12-01T11:00:00.430Z,4.26
2022-12-01T11:02:30.872Z,4.16
2022-12-01T11:05:18.853Z,4.32
2022-12-01T11:07:47.902Z,4.41
2022-12-01T11:10:32.276Z,5.09
2022-12-01T11:13:23.617Z,5.50
2022-12-01T11:15:57.581Z,5.00
2022-12-01T11:18:36.624Z,4.60
2022-12-01T11:21:28.070Z,4.83
2022-12-01T11:23:56.741Z,5.14
2022-12-01T11:26:29.813Z,5.14
2022-12-01T11:29:33.143Z,5.10
2022-12-01T11:32:02.479Z,4.97
2022-12-01T11:34:34.538Z,5.00
2022-12-01T11:37:09.729Z,5.11
2022-12-01T11:39:40.563Z,5.26
2022-12-01T11:42:13.717Z,5.36
2022-12-01T11:44:54.044Z,5.48
2022-12-01T11:47:25.739Z,5.97
2022-12-01T11:50:07.333Z,6.26
2022-12-01T11:52:46.149Z,6.45
2022-12-01T11:55:13.170Z,6.61
2022-12-01T11:57:44.919Z,6.57
2022-12-01T12:00:25.296Z,6.69
2022-12-01T12:03:26.822Z,6.54
2022-12-01T12:06:39.933Z,6.57
2022-12-01T12:09:59.604Z,6.51
2022-12-01T12:12:45.582Z,6.49
2022-12-01T12:16:14.389Z,6.60
2022-12-01T12:19:06.470Z,6.68
2022-12-01T12:22:21.216Z,6.49
2022-12-01T12:25:34.393Z,6.44
2022-12-01T12:28:23.333Z,6.49
2022-12-01T12:31:44.160Z,6.50
2022-12-01T12:34:41.203Z,6.47
2022-12-01T12:37:45.507Z,6.51
2022-12-01T12:40:54.472Z,6.43
2022-12-01T12:43:47.072Z,6.29
2022-12-01T12:46:46.510Z,6.30
2022-12-01T12:49:57.765Z,6.21
2022-12-01T12:52:46.510Z,6.14
2022-12-01T12:55:32.333Z,5.98
2022-12-01T12:58:14.061Z,6.17
2022-12-01T13:00:52.361Z,6.22
2022-12-01T13:04:07.819Z,6.17
2022-12-01T13:07:14.079Z,5.89
2022-12-01T13:09:51.429Z,6.03
2022-12-01T13:12:39.029Z,5.89
2022-12-01T13:15:20.384Z,5.71
2022-12-01T13:18:04.729Z,5.45
2022-12-01T13:20:34.862Z,5.55
2022-12-01T13:23:03.621Z,5.73
2022-12-01T13:25:40.432Z,5.83
2022-12-01T13:28:29.211Z,5.77
2022-12-01T13:31:11.804Z,5.80
2022-12-01T13:34:02.940Z,6.11
2022-12-01T13:36:48.164Z,6.19
2022-12-01T13:39:36.069Z,6.18
2022-12-01T13:42:25.859Z,6.27
2022-12-01T13:45:02.460Z,6.29
2022-12-01T13:47:51.960Z,6.30
2022-12-01T13:50:42.874Z,6.38
2022-12-01T13:53:32.363Z,6.33
2022-12-01T13:56:17.776Z,6.46
2022-12-01T13:58:52.990Z,6.45
2022-12-01T14:01:20.377Z,6.30
2022-12-01T14:04:16.836Z,6.06
2022-12-01T14:06:50.681Z,5.86
2022-12-01T14:09:49.556Z,5.74
2022-12-01T14:12:28.539Z,5.89
2022-12-01T14:15:20.498Z,5.79
2022-12-01T14:17:48.105Z,5.74
2022-12-01T14:20:21.462Z,5.76
2022-12-01T14:23:33.165Z,5.77
2022-12-01T14:26:13.945Z,5.75
2022-12-01T14:29:02.588Z,5.73
2022-12-01T14:31:32.705Z,5.75
2022-12-01T14:34:19.921Z,5.66
2022-12-01T14:37:06.033Z,5.57
2022-12-01T14:39:45.060Z,5.52
2022-12-01T14:42:57.853Z,5.43
2022-12-01T14:45:49.819Z,5.27
2022-12-01T14:48:28.216Z,5.20
2022-12-01T14:51:35.129Z,5.07
2022-12-01T14:54:17.898Z,5.03
2022-12-01T14:56:52.029Z,4.99
2022-12-01T14:59:25.947Z,4.98
2022-12-01T15:02:08.833Z,4.92
2022-12-01T15:05:14.623Z,4.90
2022-12-01T15:07:51.930Z,4.84
2022-12-01T15:10:29.142Z,4.83
2022-12-01T15:12:56.335Z,4.78
2022-12-01T15:15:26.994Z,4.68
2022-12-01T15:17:55.871Z,4.58
2022-12-01T15:20:37.912Z,4.51
2022-12-01T15:23:17.109Z,4.42
2022-12-01T15:25:46.499Z,4.34
2022-12-01T15:28:19.648Z,4.16
2022-12-01T15:30:53.931Z,4.02
2022-12-01T15:33:37.194Z,3.92
2022-12-01T15:36:07.231Z,3.87
2022-12-01T15:38:37.296Z,3.78
2022-12-01T15:44:00.621Z,3.64
2022-12-01T15:46:34.197Z,3.59
2022-12-01T15:49:16.885Z,3.60
2022-12-01T15:51:45.353Z,3.57
2022-12-01T15:54:26.304Z,3.54
2022-12-01T15:56:58.532Z,3.59
2022-12-01T15:59:41.837Z,3.44
2022-12-01T16:02:32.622Z,3.52
2022-12-01T16:05:18.260Z,3.33
2022-12-01T16:08:12.745Z,3.23
2022-12-01T16:10:36.889Z,3.12
2022-12-01T16:13:48.802Z,3.09
2022-12-01T16:16:49.680Z,3.07
2022-12-01T16:19:16.924Z,3.03
2022-12-01T16:21:54.764Z,3.05
2022-12-01T16:24:30.705Z,3.07
2022-12-01T16:27:03.604Z,3.10
2022-12-01T16:29:46.033Z,3.14
2022-12-01T16:32:21.806Z,3.24
2022-12-01T16:34:52.508Z,3.27
2022-12-01T16:37:22.075Z,3.26
2022-12-01T16:39:49.961Z,3.35
2022-12-01T16:42:21.067Z,3.41
2022-12-01T16:44:50.647Z,3.43
2022-12-01T16:47:25.690Z,3.49
2022-12-01T16:49:53.431Z,3.53
2022-12-01T16:55:57.683Z,3.43
2022-12-01T16:58:25.177Z,3.44
2022-12-01T17:00:52.999Z,3.47
2022-12-01T17:03:25.335Z,3.45
2022-12-01T17:05:53.296Z,3.44
2022-12-01T17:08:21.132Z,3.43
2022-12-01T17:10:51.396Z,3.42
2022-12-01T17:13:23.253Z,3.34
2022-12-01T17:15:54.333Z,3.33
2022-12-01T17:18:24.943Z,3.34
2022-12-01T17:21:08.193Z,3.44
2022-12-01T17:23:37.921Z,3.49
2022-12-01T17:26:16.353Z,3.51
2022-12-01T17:28:43.778Z,3.56
2022-12-01T17:31:12.047Z,3.53
2022-12-01T17:33:40.258Z,3.44
2022-12-01T17:36:12.284Z,3.40
2022-12-01T17:38:45.780Z,3.40
2022-12-01T17:41:21.698Z,3.36
2022-12-01T17:43:49.125Z,3.35
2022-12-01T17:46:17.105Z,3.31
2022-12-01T17:48:47.003Z,3.33
2022-12-01T17:51:15.470Z,3.34
2022-12-01T17:53:42.888Z,3.33
2022-12-01T17:56:15.335Z,3.30
2022-12-01T17:58:45.357Z,3.33
2022-12-01T18:01:19.154Z,3.31
2022-12-01T18:03:50.875Z,3.36
2022-12-01T18:06:19.767Z,3.36
2022-12-01T18:08:47.431Z,3.34
2022-12-01T18:11:16.605Z,3.32
2022-12-01T18:13:48.430Z,3.31
2022-12-01T18:16:21.424Z,3.33
2022-12-01T18:18:49.585Z,3.29
2022-12-01T18:21:20.752Z,3.34
2022-12-01T18:23:59.434Z,3.30
2022-12-01T18:26:28.464Z,3.29
2022-12-01T18:29:03.669Z,3.21
2022-12-01T18:31:32.954Z,3.21
2022-12-01T18:34:03.391Z,3.27
2022-12-01T18:36:34.429Z,3.29
2022-12-01T18:39:04.195Z,3.32
2022-12-01T18:41:32.044Z,3.29
2022-12-01T18:43:59.293Z,3.31
2022-12-01T18:46:26.598Z,3.33
2022-12-01T18:49:03.085Z,3.30
2022-12-01T18:51:36.666Z,3.32
2022-12-01T18:54:07.277Z,3.34
2022-12-01T18:56:35.291Z,3.33
2022-12-01T18:59:09.671Z,3.29
2022-12-01T19:01:43.530Z,3.25
2022-12-01T19:04:11.484Z,3.18
2022-12-01T19:06:41.397Z,3.14
2022-12-01T19:09:13.573Z,3.12
2022-12-01T19:11:43.149Z,3.09
2022-12-01T19:14:18.655Z,3.10
2022-12-01T19:16:47.271Z,3.05
2022-12-01T19:19:15.411Z,3.03
2022-12-01T19:21:42.848Z,2.99
2022-12-01T19:24:10.121Z,2.96
2022-12-01T19:26:37.630Z,2.97
2022-12-01T19:29:05.677Z,2.94
2022-12-01T19:31:33.002Z,2.95
2022-12-01T19:34:03.652Z,2.93
2022-12-01T19:36:31.382Z,2.93
2022-12-01T19:39:00.555Z,2.93
2022-12-01T19:41:29.876Z,2.98
2022-12-01T19:43:58.454Z,3.11
2022-12-01T19:46:27.525Z,3.12
2022-12-01T19:49:00.952Z,3.06
2022-12-01T19:51:36.525Z,3.02
2022-12-01T19:54:07.735Z,3.02
2022-12-01T19:56:34.992Z,3.04
2022-12-01T19:59:02.667Z,3.08
2022-12-01T20:01:29.985Z,3.09
2022-12-01T20:03:57.311Z,3.06
2022-12-01T20:06:31.937Z,3.13
2022-12-01T20:09:03.713Z,3.15
2022-12-01T20:11:32.895Z,3.06
2022-12-01T20:14:00.160Z,3.01
2022-12-01T20:16:30.388Z,3.01
2022-12-01T20:19:02.335Z,3.02
2022-12-01T20:21:39.137Z,3.08
2022-12-01T20:24:10.849Z,3.11
2022-12-01T20:26:46.843Z,3.05
2022-12-01T20:29:23.410Z,3.01
2022-12-01T20:31:53.312Z,2.95
2022-12-01T20:34:27.673Z,2.96
2022-12-01T20:36:56.435Z,2.99
2022-12-01T20:39:24.790Z,3.02
2022-12-01T20:41:52.137Z,2.97
2022-12-01T20:44:19.852Z,2.98
2022-12-01T20:46:47.729Z,3.02
2022-12-01T20:49:18.073Z,3.11
2022-12-01T20:51:47.202Z,3.21
2022-12-01T20:54:27.896Z,3.22
2022-12-01T20:56:55.338Z,3.15
2022-12-01T20:59:22.570Z,3.16
2022-12-01T21:01:49.806Z,3.10
2022-12-01T21:04:17.637Z,3.07
2022-12-01T21:06:45.285Z,3.10
2022-12-01T21:09:14.589Z,3.11
2022-12-01T21:12:09.393Z,3.11
2022-12-01T21:14:45.597Z,3.17
2022-12-01T21:17:46.588Z,3.21
2022-12-01T21:20:53.484Z,3.27
2022-12-01T21:23:21.361Z,3.32
2022-12-01T21:25:49.373Z,3.37
2022-12-01T21:28:19.504Z,3.38
2022-12-01T21:31:11.136Z,3.40
2022-12-01T21:33:41.483Z,3.41
2022-12-01T21:36:20.776Z,3.41
2022-12-01T21:38:55.057Z,3.37
2022-12-01T21:41:28.639Z,3.37
2022-12-01T21:44:22.136Z,3.43
2022-12-01T21:46:56.777Z,3.42
2022-12-01T21:49:39.209Z,3.39
2022-12-01T21:52:40.151Z,3.43
2022-12-01T21:55:16.329Z,3.42
2022-12-01T21:57:50.366Z,3.31
2022-12-01T22:00:36.504Z,3.32
2022-12-01T22:03:30.228Z,3.30
2022-12-01T22:06:31.465Z,3.28
2022-12-01T22:09:12.539Z,3.27
2022-12-01T22:11:45.202Z,3.25
2022-12-01T22:14:27.949Z,3.27
2022-12-01T22:17:06.491Z,3.31
2022-12-01T22:19:44.989Z,3.27
2022-12-01T22:22:11.964Z,3.23
2022-12-01T22:24:47.750Z,3.16
2022-12-01T22:27:38.724Z,3.06
2022-12-01T22:30:05.810Z,3.10
2022-12-01T22:33:03.600Z,3.08
2022-12-01T22:35:42.649Z,3.04
2022-12-01T22:38:36.949Z,3.00
2022-12-01T22:41:15.055Z,2.98
2022-12-01T22:44:02.175Z,2.92
2022-12-01T22:46:39.825Z,2.96
2022-12-01T22:49:22.105Z,2.97
2022-12-01T22:52:01.277Z,2.92
2022-12-01T22:54:43.205Z,2.92
2022-12-01T22:57:31.460Z,2.96
2022-12-01T23:00:23.064Z,3.03
2022-12-01T23:02:54.907Z,3.09
2022-12-01T23:05:27.755Z,3.14
2022-12-01T23:07:56.074Z,3.08
2022-12-01T23:10:34.696Z,2.97
2022-12-01T23:13:24.219Z,2.94
2022-12-01T23:15:55.948Z,2.93
2022-12-01T23:18:34.076Z,2.89
2022-12-01T23:21:02.381Z,2.85
2022-12-01T23:23:36.362Z,2.84
2022-12-01T23:26:08.066Z,3.05
2022-12-01T23:28:38.886Z,2.99
2022-12-01T23:31:09.249Z,2.96
2022-12-01T23:33:36.751Z,2.95
2022-12-01T23:36:16.805Z,2.98
2022-12-01T23:38:50.523Z,3.01
2022-12-01T23:41:36.864Z,2.95
2022-12-01T23:44:39.939Z,2.93
2022-12-01T23:47:24.799Z,2.87
2022-12-01T23:50:09.621Z,2.91
2022-12-01T23:52:37.350Z,2.93
2022-12-01T23:55:31.449Z,3.00
2022-12-01T23:57:59.195Z,3.03
