createdAt,value
2022-08-28T00:00:46.509Z,99.90
2022-08-28T00:03:17.557Z,99.90
2022-08-28T00:05:47.404Z,99.90
2022-08-28T00:08:18.081Z,99.90
2022-08-28T00:10:48.523Z,99.90
2022-08-28T00:13:20.728Z,99.90
2022-08-28T00:15:52.958Z,99.90
2022-08-28T00:18:23.111Z,99.90
2022-08-28T00:20:52.620Z,99.90
2022-08-28T00:23:22.047Z,99.90
2022-08-28T00:25:52.366Z,99.90
2022-08-28T00:28:23.460Z,99.90
2022-08-28T00:30:55.722Z,99.90
2022-08-28T00:33:27.460Z,99.90
2022-08-28T00:35:57.305Z,99.90
2022-08-28T00:38:27.519Z,99.90
2022-08-28T00:40:59.895Z,99.90
2022-08-28T00:43:36.596Z,99.90
2022-08-28T00:46:08.112Z,99.90
2022-08-28T00:48:37.136Z,99.90
2022-08-28T00:51:25.026Z,99.90
2022-08-28T00:53:58.786Z,99.90
2022-08-28T00:56:30.725Z,99.90
2022-08-28T00:59:04.550Z,99.90
2022-08-28T01:01:33.527Z,99.90
2022-08-28T01:04:06.578Z,99.90
2022-08-28T01:06:35.831Z,99.90
2022-08-28T01:09:05.248Z,99.90
2022-08-28T01:11:35.931Z,99.90
2022-08-28T01:14:05.806Z,99.90
2022-08-28T01:16:35.497Z,99.90
2022-08-28T01:19:08.077Z,99.90
2022-08-28T01:21:45.927Z,99.90
2022-08-28T01:24:19.444Z,99.90
2022-08-28T01:26:48.163Z,99.90
2022-08-28T01:29:17.715Z,99.90
2022-08-28T01:31:47.524Z,99.90
2022-08-28T01:34:18.838Z,99.90
2022-08-28T01:36:48.765Z,99.90
2022-08-28T01:39:22.252Z,99.90
2022-08-28T01:41:53.375Z,99.90
2022-08-28T01:44:25.960Z,99.90
2022-08-28T01:46:55.930Z,99.90
2022-08-28T01:49:26.006Z,99.90
2022-08-28T01:51:54.813Z,99.90
2022-08-28T01:54:27.088Z,99.90
2022-08-28T01:56:56.466Z,99.90
2022-08-28T01:59:29.402Z,99.90
2022-08-28T02:01:58.116Z,99.90
2022-08-28T02:04:32.111Z,99.90
2022-08-28T02:07:01.557Z,99.90
2022-08-28T02:09:32.169Z,99.90
2022-08-28T02:12:00.918Z,99.90
2022-08-28T02:14:33.536Z,99.90
2022-08-28T02:17:02.785Z,99.90
2022-08-28T02:19:32.390Z,99.90
2022-08-28T02:22:01.087Z,99.90
2022-08-28T02:24:31.143Z,99.90
2022-08-28T02:26:59.814Z,99.90
2022-08-28T02:29:28.425Z,99.90
2022-08-28T02:31:57.030Z,99.90
2022-08-28T02:34:25.726Z,99.90
2022-08-28T02:36:54.334Z,99.90
2022-08-28T02:39:23.070Z,99.90
2022-08-28T02:41:53.222Z,99.90
2022-08-28T02:44:21.865Z,99.90
2022-08-28T02:46:50.541Z,99.90
2022-08-28T02:49:20.969Z,99.90
2022-08-28T02:51:49.665Z,99.90
2022-08-28T02:54:18.544Z,99.90
2022-08-28T02:56:47.286Z,99.90
2022-08-28T02:59:17.289Z,99.90
2022-08-28T03:01:46.304Z,99.90
2022-08-28T03:04:15.068Z,99.90
2022-08-28T03:06:43.719Z,99.90
2022-08-28T03:09:12.509Z,99.90
2022-08-28T03:11:41.444Z,99.90
2022-08-28T03:14:10.080Z,99.90
2022-08-28T03:16:40.298Z,99.90
2022-08-28T03:19:08.997Z,99.90
2022-08-28T03:21:37.635Z,99.90
2022-08-28T03:24:05.430Z,99.90
2022-08-28T03:26:34.038Z,99.90
2022-08-28T03:29:04.285Z,99.90
2022-08-28T03:31:36.050Z,99.90
2022-08-28T03:34:06.045Z,99.90
2022-08-28T03:36:35.640Z,99.90
2022-08-28T03:39:07.512Z,99.90
2022-08-28T03:41:36.286Z,99.90
2022-08-28T03:44:05.395Z,99.90
2022-08-28T03:46:35.377Z,99.90
2022-08-28T03:49:07.040Z,99.90
2022-08-28T03:51:36.309Z,99.90
2022-08-28T03:54:05.817Z,99.90
2022-08-28T03:56:34.804Z,99.90
2022-08-28T03:59:06.541Z,99.90
2022-08-28T04:01:38.217Z,99.90
2022-08-28T04:04:09.209Z,99.90
2022-08-28T04:06:37.834Z,99.90
2022-08-28T04:09:07.062Z,99.90
2022-08-28T04:11:40.896Z,99.90
2022-08-28T04:14:09.568Z,99.90
2022-08-28T04:16:38.773Z,99.90
2022-08-28T04:19:08.892Z,99.90
2022-08-28T04:21:37.794Z,99.90
2022-08-28T04:24:09.646Z,99.90
2022-08-28T04:26:38.639Z,99.90
2022-08-28T04:29:08.052Z,99.90
2022-08-28T04:31:37.596Z,99.90
2022-08-28T04:34:10.673Z,99.90
2022-08-28T04:36:39.718Z,99.90
2022-08-28T04:39:11.212Z,99.90
2022-08-28T04:41:40.382Z,99.90
2022-08-28T04:44:09.569Z,99.90
2022-08-28T04:46:39.102Z,99.90
2022-08-28T04:49:09.163Z,99.90
2022-08-28T04:51:42.261Z,99.90
2022-08-28T04:54:12.088Z,99.90
2022-08-28T04:56:42.259Z,99.90
2022-08-28T04:59:11.854Z,99.90
2022-08-28T05:01:43.167Z,99.90
2022-08-28T05:04:14.614Z,99.90
2022-08-28T05:06:46.526Z,99.90
2022-08-28T05:09:17.234Z,99.90
2022-08-28T05:11:46.657Z,99.90
2022-08-28T05:14:16.532Z,99.90
2022-08-28T05:16:47.065Z,99.90
2022-08-28T05:19:18.359Z,99.90
2022-08-28T05:21:47.189Z,99.90
2022-08-28T05:24:15.894Z,99.90
2022-08-28T05:26:48.220Z,99.90
2022-08-28T05:29:18.318Z,99.90
2022-08-28T05:31:47.988Z,99.90
2022-08-28T05:34:18.726Z,99.90
2022-08-28T05:36:47.530Z,99.90
2022-08-28T05:39:16.517Z,99.90
2022-08-28T05:41:47.406Z,99.90
2022-08-28T05:44:18.076Z,99.90
2022-08-28T05:46:48.869Z,99.90
2022-08-28T05:49:21.442Z,99.90
2022-08-28T05:51:55.214Z,99.90
2022-08-28T05:54:29.928Z,99.90
2022-08-28T05:56:58.539Z,99.90
2022-08-28T05:59:29.758Z,99.90
2022-08-28T06:02:03.571Z,99.90
2022-08-28T06:04:35.771Z,99.90
2022-08-28T06:07:05.580Z,99.90
2022-08-28T06:09:34.330Z,99.90
2022-08-28T06:12:03.381Z,99.90
2022-08-28T06:14:33.631Z,99.90
2022-08-28T06:17:03.923Z,99.90
2022-08-28T06:19:40.625Z,99.90
2022-08-28T06:22:14.979Z,99.90
2022-08-28T06:24:43.716Z,99.90
2022-08-28T06:27:14.632Z,99.90
2022-08-28T06:29:49.239Z,99.90
2022-08-28T06:32:22.733Z,99.90
2022-08-28T06:34:56.895Z,99.90
2022-08-28T06:37:25.709Z,99.90
2022-08-28T06:39:54.557Z,99.90
2022-08-28T06:42:24.333Z,99.90
2022-08-28T06:44:54.525Z,99.90
2022-08-28T06:47:25.909Z,99.90
2022-08-28T06:50:00.040Z,99.90
2022-08-28T06:52:32.739Z,99.90
2022-08-28T06:55:04.277Z,99.90
2022-08-28T06:57:37.994Z,99.90
2022-08-28T07:00:08.491Z,99.90
2022-08-28T07:02:46.923Z,99.90
2022-08-28T07:05:17.386Z,99.90
2022-08-28T07:07:50.052Z,99.90
2022-08-28T07:10:22.857Z,99.90
2022-08-28T07:12:51.942Z,99.90
2022-08-28T07:15:21.459Z,99.90
2022-08-28T07:17:50.836Z,99.90
2022-08-28T07:20:21.068Z,99.90
2022-08-28T07:22:59.470Z,99.90
2022-08-28T07:25:29.496Z,99.90
2022-08-28T07:27:58.422Z,99.90
2022-08-28T07:30:27.195Z,99.90
2022-08-28T07:32:56.019Z,99.90
2022-08-28T07:35:26.410Z,99.90
2022-08-28T07:38:00.691Z,99.90
2022-08-28T07:40:33.249Z,99.90
2022-08-28T07:43:20.313Z,99.90
2022-08-28T07:46:00.779Z,99.90
2022-08-28T07:48:32.339Z,99.90
2022-08-28T07:51:05.338Z,99.90
2022-08-28T07:53:36.479Z,99.90
2022-08-28T07:56:06.225Z,99.90
2022-08-28T07:58:35.595Z,99.90
2022-08-28T08:01:04.272Z,99.90
2022-08-28T08:03:33.659Z,99.90
2022-08-28T08:06:11.733Z,99.90
2022-08-28T08:08:42.421Z,99.90
2022-08-28T08:11:16.667Z,99.90
2022-08-28T08:13:47.787Z,99.90
2022-08-28T08:16:24.462Z,99.90
2022-08-28T08:18:55.117Z,99.90
2022-08-28T08:21:30.453Z,99.90
2022-08-28T08:24:01.869Z,99.90
2022-08-28T08:26:31.202Z,99.90
2022-08-28T08:29:00.890Z,99.90
2022-08-28T08:31:33.215Z,99.90
2022-08-28T08:34:03.999Z,99.90
2022-08-28T08:36:41.589Z,99.90
2022-08-28T08:39:12.266Z,99.90
2022-08-28T08:41:57.822Z,99.90
2022-08-28T08:44:33.648Z,99.90
2022-08-28T08:47:14.588Z,99.90
2022-08-28T08:49:52.214Z,99.90
2022-08-28T08:52:40.916Z,99.90
2022-08-28T08:55:26.675Z,99.20
2022-08-28T08:58:04.086Z,99.00
2022-08-28T09:00:38.190Z,98.80
2022-08-28T09:03:12.249Z,97.80
2022-08-28T09:05:50.298Z,97.80
2022-08-28T09:08:34.868Z,97.20
2022-08-28T09:11:15.718Z,97.40
2022-08-28T09:13:58.245Z,96.50
2022-08-28T09:16:35.343Z,96.90
2022-08-28T09:19:04.808Z,97.00
2022-08-28T09:21:48.213Z,98.50
2022-08-28T09:24:25.642Z,99.00
2022-08-28T09:27:02.265Z,98.80
2022-08-28T09:29:36.434Z,99.10
2022-08-28T09:32:26.681Z,99.60
2022-08-28T09:35:17.105Z,98.90
2022-08-28T09:37:49.155Z,99.00
2022-08-28T09:40:28.657Z,99.70
2022-08-28T09:43:24.667Z,99.10
2022-08-28T09:46:00.217Z,98.70
2022-08-28T09:48:37.710Z,99.30
2022-08-28T09:51:15.986Z,98.70
2022-08-28T09:54:05.255Z,98.70
2022-08-28T09:56:45.013Z,98.00
2022-08-28T09:59:21.080Z,97.70
2022-08-28T10:02:08.328Z,98.30
2022-08-28T10:04:58.097Z,98.00
2022-08-28T10:07:46.402Z,97.40
2022-08-28T10:10:33.546Z,97.20
2022-08-28T10:13:22.902Z,97.90
2022-08-28T10:16:15.566Z,96.90
2022-08-28T10:18:58.427Z,97.50
2022-08-28T10:21:45.470Z,97.50
2022-08-28T10:24:37.109Z,97.20
2022-08-28T10:27:21.116Z,96.80
2022-08-28T10:30:07.787Z,96.90
2022-08-28T10:33:07.662Z,97.50
2022-08-28T10:35:50.227Z,96.70
2022-08-28T10:38:27.760Z,97.20
2022-08-28T10:41:05.301Z,96.70
2022-08-28T10:43:39.758Z,95.90
2022-08-28T10:46:27.193Z,96.10
2022-08-28T10:49:09.485Z,96.10
2022-08-28T10:51:49.852Z,95.40
2022-08-28T10:54:28.776Z,96.00
2022-08-28T10:57:05.559Z,97.00
2022-08-28T10:59:42.164Z,97.00
2022-08-28T11:02:18.671Z,96.20
2022-08-28T11:04:56.496Z,96.00
2022-08-28T11:07:37.353Z,96.00
2022-08-28T11:10:46.776Z,96.10
2022-08-28T11:13:46.251Z,95.40
2022-08-28T11:16:24.858Z,95.10
2022-08-28T11:19:14.610Z,95.90
2022-08-28T11:21:50.737Z,95.80
2022-08-28T11:24:47.927Z,95.00
2022-08-28T11:27:26.223Z,95.40
2022-08-28T11:30:05.731Z,96.00
2022-08-28T11:32:47.113Z,94.70
2022-08-28T11:35:44.182Z,95.00
2022-08-28T11:38:19.608Z,95.00
2022-08-28T11:40:58.962Z,94.20
2022-08-28T11:43:39.647Z,93.80
2022-08-28T11:46:28.275Z,93.60
2022-08-28T11:48:58.780Z,92.60
2022-08-28T11:51:58.925Z,94.60
2022-08-28T11:54:46.248Z,92.80
2022-08-28T11:57:19.425Z,92.70
2022-08-28T12:00:05.682Z,92.50
2022-08-28T12:02:59.995Z,91.80
2022-08-28T12:05:50.116Z,92.10
2022-08-28T12:08:58.062Z,93.20
2022-08-28T12:12:02.959Z,92.50
2022-08-28T12:15:07.819Z,91.50
2022-08-28T12:17:51.917Z,91.60
2022-08-28T12:20:30.026Z,92.30
2022-08-28T12:23:01.031Z,92.30
2022-08-28T12:25:37.179Z,92.00
2022-08-28T12:28:18.840Z,93.20
2022-08-28T12:30:59.534Z,94.00
2022-08-28T12:33:35.130Z,93.80
2022-08-28T12:36:05.874Z,93.50
2022-08-28T12:38:35.907Z,92.90
2022-08-28T12:41:04.982Z,93.40
2022-08-28T12:43:41.718Z,92.80
2022-08-28T12:46:25.121Z,93.00
2022-08-28T12:48:59.739Z,90.90
2022-08-28T12:51:31.007Z,90.40
2022-08-28T12:54:02.615Z,90.50
2022-08-28T12:56:35.384Z,90.60
2022-08-28T12:59:27.040Z,89.80
2022-08-28T13:02:03.594Z,90.70
2022-08-28T13:04:36.057Z,91.40
2022-08-28T13:07:11.515Z,91.10
2022-08-28T13:09:46.203Z,90.50
2022-08-28T13:12:22.370Z,90.40
2022-08-28T13:15:01.696Z,91.00
2022-08-28T13:17:49.755Z,91.00
2022-08-28T13:20:31.134Z,90.30
2022-08-28T13:23:00.437Z,90.50
2022-08-28T13:25:33.530Z,90.30
2022-08-28T13:28:05.264Z,87.50
2022-08-28T13:30:36.732Z,85.70
2022-08-28T13:33:21.223Z,87.70
2022-08-28T13:35:50.095Z,88.00
2022-08-28T13:38:20.254Z,83.70
2022-08-28T13:40:58.086Z,85.20
2022-08-28T13:43:29.529Z,83.50
2022-08-28T13:45:58.549Z,83.60
2022-08-28T13:48:29.666Z,82.40
2022-08-28T13:51:03.543Z,82.60
2022-08-28T13:53:35.724Z,82.20
2022-08-28T13:56:05.298Z,82.90
2022-08-28T13:58:34.061Z,81.70
2022-08-28T14:01:04.434Z,81.30
2022-08-28T14:03:36.477Z,79.30
2022-08-28T14:06:07.458Z,79.40
2022-08-28T14:08:36.858Z,81.10
2022-08-28T14:11:07.631Z,78.40
2022-08-28T14:13:36.503Z,77.70
2022-08-28T14:16:07.495Z,77.10
2022-08-28T14:18:59.881Z,76.00
2022-08-28T14:21:28.594Z,81.40
2022-08-28T14:23:57.469Z,83.90
2022-08-28T14:26:26.888Z,84.90
2022-08-28T14:28:55.761Z,86.20
2022-08-28T14:31:26.442Z,86.70
2022-08-28T14:33:57.975Z,87.30
2022-08-28T14:36:29.253Z,87.50
2022-08-28T14:39:02.797Z,87.80
2022-08-28T14:41:34.737Z,88.00
2022-08-28T14:44:04.813Z,88.30
2022-08-28T14:46:38.047Z,88.50
2022-08-28T14:49:16.316Z,91.00
2022-08-28T14:51:46.830Z,94.50
2022-08-28T14:54:17.704Z,96.40
2022-08-28T14:56:47.755Z,98.70
2022-08-28T14:59:24.062Z,98.90
2022-08-28T15:01:55.377Z,99.20
2022-08-28T15:04:26.456Z,99.40
2022-08-28T15:07:00.588Z,99.90
2022-08-28T15:09:29.566Z,99.90
2022-08-28T15:11:58.458Z,99.90
2022-08-28T15:14:28.149Z,99.90
2022-08-28T15:16:56.869Z,99.90
2022-08-28T15:19:26.918Z,99.60
2022-08-28T15:21:56.934Z,96.50
2022-08-28T15:24:28.268Z,95.60
2022-08-28T15:26:57.957Z,95.30
2022-08-28T15:29:27.613Z,95.30
2022-08-28T15:31:57.023Z,97.60
2022-08-28T15:34:29.617Z,96.30
2022-08-28T15:36:59.170Z,97.40
2022-08-28T15:39:47.757Z,96.20
2022-08-28T15:42:17.036Z,96.50
2022-08-28T15:44:45.821Z,97.60
2022-08-28T15:47:16.572Z,97.30
2022-08-28T15:49:49.931Z,97.70
2022-08-28T15:52:21.052Z,97.70
2022-08-28T15:54:50.482Z,98.10
2022-08-28T15:57:19.669Z,98.10
2022-08-28T15:59:50.644Z,97.70
2022-08-28T16:02:22.927Z,98.10
2022-08-28T16:04:53.669Z,98.50
2022-08-28T16:07:24.867Z,98.80
2022-08-28T16:09:53.910Z,99.00
2022-08-28T16:12:24.651Z,98.00
2022-08-28T16:14:57.143Z,94.60
2022-08-28T16:17:25.762Z,95.50
2022-08-28T16:19:55.963Z,95.60
2022-08-28T16:22:24.811Z,95.70
2022-08-28T16:24:55.808Z,95.50
2022-08-28T16:27:24.590Z,96.20
2022-08-28T16:29:53.198Z,96.20
2022-08-28T16:32:23.550Z,97.10
2022-08-28T16:34:53.029Z,97.80
2022-08-28T16:37:23.294Z,97.50
2022-08-28T16:39:56.229Z,97.00
2022-08-28T16:42:28.582Z,96.70
2022-08-28T16:45:00.269Z,97.30
2022-08-28T16:47:31.744Z,97.50
2022-08-28T16:50:01.445Z,97.90
2022-08-28T16:52:31.407Z,99.00
2022-08-28T16:55:00.199Z,98.80
2022-08-28T16:57:28.898Z,98.90
2022-08-28T16:59:58.316Z,98.40
2022-08-28T17:02:27.491Z,98.90
2022-08-28T17:05:01.439Z,98.40
2022-08-28T17:07:34.586Z,99.50
2022-08-28T17:10:03.518Z,99.20
2022-08-28T17:12:32.124Z,99.30
2022-08-28T17:15:02.009Z,99.20
2022-08-28T17:17:33.682Z,99.90
2022-08-28T17:20:02.660Z,99.90
2022-08-28T17:22:32.220Z,99.90
2022-08-28T17:25:02.270Z,99.90
2022-08-28T17:27:32.297Z,99.90
2022-08-28T17:30:05.214Z,99.90
2022-08-28T17:32:34.037Z,99.90
2022-08-28T17:35:03.159Z,99.90
2022-08-28T17:37:33.360Z,99.90
2022-08-28T17:40:02.146Z,99.90
2022-08-28T17:42:30.830Z,99.90
2022-08-28T17:45:00.642Z,99.90
2022-08-28T17:47:30.893Z,99.90
2022-08-28T17:50:01.699Z,99.90
2022-08-28T17:52:30.791Z,99.90
2022-08-28T17:55:01.169Z,99.90
2022-08-28T17:57:30.750Z,99.90
2022-08-28T18:00:00.231Z,99.90
2022-08-28T18:02:30.148Z,99.90
2022-08-28T18:04:58.885Z,99.90
2022-08-28T18:07:31.195Z,99.90
2022-08-28T18:10:01.529Z,99.90
2022-08-28T18:12:30.520Z,99.90
2022-08-28T18:14:59.255Z,99.90
2022-08-28T18:17:28.429Z,99.90
2022-08-28T18:19:57.614Z,99.90
2022-08-28T18:22:29.590Z,99.90
2022-08-28T18:24:58.741Z,99.90
2022-08-28T18:27:35.544Z,99.90
2022-08-28T18:30:04.229Z,99.90
2022-08-28T18:32:32.908Z,99.90
2022-08-28T18:35:02.974Z,99.90
2022-08-28T18:37:31.733Z,99.90
2022-08-28T18:40:00.535Z,99.90
2022-08-28T18:42:32.389Z,99.90
2022-08-28T18:45:02.340Z,99.90
2022-08-28T18:47:31.168Z,99.90
2022-08-28T18:49:59.850Z,99.90
2022-08-28T18:52:33.822Z,99.90
2022-08-28T18:55:02.675Z,99.90
2022-08-28T18:57:35.399Z,99.90
2022-08-28T19:00:05.467Z,99.90
2022-08-28T19:02:37.118Z,99.90
2022-08-28T19:05:11.551Z,99.90
2022-08-28T19:07:40.423Z,99.90
2022-08-28T19:10:32.190Z,99.90
2022-08-28T19:13:02.328Z,99.90
2022-08-28T19:15:31.524Z,99.90
2022-08-28T19:18:01.574Z,99.90
2022-08-28T19:20:31.316Z,99.90
2022-08-28T19:23:00.221Z,99.90
2022-08-28T19:25:30.789Z,99.90
2022-08-28T19:28:02.384Z,99.90
2022-08-28T19:30:33.447Z,99.90
2022-08-28T19:33:03.191Z,99.90
2022-08-28T19:35:34.279Z,99.90
2022-08-28T19:38:03.230Z,99.90
2022-08-28T19:40:33.801Z,99.90
2022-08-28T19:43:05.516Z,99.90
2022-08-28T19:45:34.741Z,99.90
2022-08-28T19:48:03.699Z,99.90
2022-08-28T19:50:32.528Z,99.90
2022-08-28T19:53:01.185Z,99.90
2022-08-28T19:55:30.356Z,99.90
2022-08-28T19:57:59.004Z,99.90
2022-08-28T20:00:29.931Z,99.90
2022-08-28T20:02:58.745Z,99.90
2022-08-28T20:05:27.422Z,99.90
2022-08-28T20:07:56.413Z,99.90
2022-08-28T20:10:28.105Z,99.90
2022-08-28T20:12:57.283Z,99.90
2022-08-28T20:15:26.277Z,99.90
2022-08-28T20:17:56.434Z,99.90
2022-08-28T20:20:29.745Z,99.90
2022-08-28T20:23:04.350Z,99.90
2022-08-28T20:25:36.422Z,99.90
2022-08-28T20:28:05.969Z,99.90
2022-08-28T20:30:34.951Z,99.90
2022-08-28T20:33:05.134Z,99.90
2022-08-28T20:35:34.249Z,99.90
2022-08-28T20:38:04.648Z,99.90
2022-08-28T20:40:34.943Z,99.90
2022-08-28T20:43:04.656Z,99.90
2022-08-28T20:45:33.407Z,99.90
2022-08-28T20:48:02.531Z,99.90
2022-08-28T20:50:32.590Z,99.90
2022-08-28T20:53:06.276Z,99.90
2022-08-28T20:55:34.862Z,99.90
2022-08-28T20:58:03.525Z,99.90
2022-08-28T21:00:36.934Z,99.90
2022-08-28T21:03:12.786Z,99.90
2022-08-28T21:05:48.043Z,99.90
2022-08-28T21:08:18.094Z,99.90
2022-08-28T21:10:47.508Z,99.90
2022-08-28T21:13:16.404Z,99.90
2022-08-28T21:15:45.047Z,99.90
2022-08-28T21:18:14.068Z,99.90
2022-08-28T21:20:44.315Z,99.90
2022-08-28T21:23:13.018Z,99.90
2022-08-28T21:25:42.606Z,99.90
2022-08-28T21:28:11.230Z,99.90
2022-08-28T21:30:43.216Z,99.90
2022-08-28T21:33:15.254Z,99.90
2022-08-28T21:35:46.510Z,99.90
2022-08-28T21:38:15.284Z,99.90
2022-08-28T21:40:44.570Z,99.90
2022-08-28T21:43:13.249Z,99.90
2022-08-28T21:45:41.973Z,99.90
2022-08-28T21:48:10.741Z,99.90
2022-08-28T21:50:43.269Z,99.90
2022-08-28T21:53:13.270Z,99.90
2022-08-28T21:55:49.629Z,99.90
2022-08-28T21:58:18.596Z,99.90
2022-08-28T22:00:49.220Z,99.90
2022-08-28T22:03:18.218Z,99.90
2022-08-28T22:05:48.783Z,99.90
2022-08-28T22:08:19.844Z,99.90
2022-08-28T22:10:48.891Z,99.90
2022-08-28T22:13:18.307Z,99.90
2022-08-28T22:15:48.922Z,99.90
2022-08-28T22:18:17.842Z,99.90
2022-08-28T22:21:04.836Z,99.90
2022-08-28T22:23:38.060Z,99.90
2022-08-28T22:26:11.903Z,99.90
2022-08-28T22:28:40.695Z,99.90
2022-08-28T22:31:09.554Z,99.90
2022-08-28T22:33:38.228Z,99.90
2022-08-28T22:36:10.045Z,99.90
2022-08-28T22:38:41.300Z,99.90
2022-08-28T22:41:16.715Z,99.90
2022-08-28T22:43:45.468Z,99.90
2022-08-28T22:46:14.176Z,99.90
2022-08-28T22:48:43.194Z,99.90
2022-08-28T22:51:15.876Z,99.90
2022-08-28T22:53:47.021Z,99.90
2022-08-28T22:56:16.007Z,99.90
2022-08-28T22:58:44.619Z,99.90
2022-08-28T23:01:15.793Z,99.90
2022-08-28T23:03:45.241Z,99.90
2022-08-28T23:06:14.309Z,99.90
2022-08-28T23:08:43.208Z,99.90
2022-08-28T23:11:13.268Z,99.90
2022-08-28T23:13:42.740Z,99.90
2022-08-28T23:16:11.613Z,99.90
2022-08-28T23:19:06.384Z,99.90
2022-08-28T23:21:29.646Z,99.90
2022-08-28T23:23:59.086Z,99.90
2022-08-28T23:26:29.198Z,99.90
2022-08-28T23:28:57.846Z,99.90
2022-08-28T23:31:26.504Z,99.90
2022-08-28T23:33:55.756Z,99.90
2022-08-28T23:36:24.466Z,99.90
2022-08-28T23:38:53.259Z,99.90
2022-08-28T23:41:21.935Z,99.90
2022-08-28T23:43:52.107Z,99.90
2022-08-28T23:46:22.112Z,99.90
2022-08-28T23:48:50.778Z,99.90
2022-08-28T23:51:21.837Z,99.90
2022-08-28T23:53:51.495Z,99.90
2022-08-28T23:56:20.758Z,99.90
2022-08-28T23:58:51.118Z,99.90
