createdAt,value
2022-08-23T00:02:05.446Z,99.90
2022-08-23T00:04:39.937Z,99.90
2022-08-23T00:07:28.176Z,99.90
2022-08-23T00:09:56.622Z,99.90
2022-08-23T00:12:25.332Z,99.90
2022-08-23T00:14:54.809Z,99.90
2022-08-23T00:17:30.993Z,99.90
2022-08-23T00:20:10.467Z,99.90
2022-08-23T00:22:38.492Z,99.90
2022-08-23T00:25:06.831Z,99.90
2022-08-23T00:27:34.085Z,99.90
2022-08-23T00:30:01.532Z,99.90
2022-08-23T00:32:32.543Z,99.90
2022-08-23T00:35:01.129Z,99.90
2022-08-23T00:37:32.114Z,99.90
2022-08-23T00:39:59.862Z,99.90
2022-08-23T00:42:58.644Z,99.90
2022-08-23T00:45:55.970Z,99.90
2022-08-23T00:48:23.158Z,99.90
2022-08-23T00:51:02.802Z,99.90
2022-08-23T00:53:33.969Z,99.90
2022-08-23T00:56:03.747Z,99.90
2022-08-23T00:58:30.743Z,99.90
2022-08-23T01:01:00.532Z,99.90
2022-08-23T01:03:30.463Z,99.90
2022-08-23T01:06:14.816Z,99.90
2022-08-23T01:08:45.819Z,99.90
2022-08-23T01:11:29.023Z,99.90
2022-08-23T01:14:05.683Z,99.90
2022-08-23T01:16:45.542Z,99.90
2022-08-23T01:19:22.282Z,99.90
2022-08-23T01:22:17.738Z,99.90
2022-08-23T01:25:06.313Z,99.90
2022-08-23T01:27:33.245Z,99.90
2022-08-23T01:30:00.179Z,99.90
2022-08-23T01:32:27.366Z,99.90
2022-08-23T01:34:54.139Z,99.90
2022-08-23T01:37:22.021Z,99.90
2022-08-23T01:39:48.811Z,99.90
2022-08-23T01:42:15.539Z,99.90
2022-08-23T01:44:42.251Z,99.90
2022-08-23T01:47:08.981Z,99.90
2022-08-23T01:49:35.758Z,99.90
2022-08-23T01:52:02.991Z,99.90
2022-08-23T01:54:29.689Z,99.90
2022-08-23T01:56:56.614Z,99.90
2022-08-23T01:59:24.215Z,99.90
2022-08-23T02:01:51.562Z,99.90
2022-08-23T02:04:18.797Z,99.90
2022-08-23T02:06:45.997Z,99.90
2022-08-23T02:09:17.312Z,99.90
2022-08-23T02:11:45.932Z,99.90
2022-08-23T02:14:15.494Z,99.90
2022-08-23T02:17:03.378Z,99.90
2022-08-23T02:19:33.526Z,99.90
2022-08-23T02:22:00.653Z,99.90
2022-08-23T02:24:27.502Z,99.90
2022-08-23T02:26:57.242Z,99.90
2022-08-23T02:29:26.096Z,99.90
2022-08-23T02:31:53.387Z,99.90
2022-08-23T02:34:22.384Z,99.90
2022-08-23T02:36:51.456Z,99.90
2022-08-23T02:39:18.573Z,99.90
2022-08-23T02:41:45.418Z,99.90
2022-08-23T02:44:12.951Z,99.90
2022-08-23T02:46:41.158Z,99.90
2022-08-23T02:49:08.915Z,99.90
2022-08-23T02:51:35.741Z,99.90
2022-08-23T02:54:02.839Z,99.90
2022-08-23T02:56:29.807Z,99.90
2022-08-23T02:58:56.561Z,99.90
2022-08-23T03:01:29.544Z,99.90
2022-08-23T03:03:58.383Z,99.90
2022-08-23T03:06:26.449Z,99.90
2022-08-23T03:08:55.160Z,99.90
2022-08-23T03:11:22.726Z,99.90
2022-08-23T03:13:50.810Z,99.90
2022-08-23T03:16:18.611Z,99.90
2022-08-23T03:18:45.787Z,99.90
2022-08-23T03:21:12.922Z,99.90
2022-08-23T03:23:40.992Z,99.90
2022-08-23T03:26:10.273Z,99.90
2022-08-23T03:28:38.427Z,99.90
2022-08-23T03:31:06.530Z,99.90
2022-08-23T03:33:33.291Z,99.90
2022-08-23T03:36:02.166Z,99.90
2022-08-23T03:38:28.926Z,99.90
2022-08-23T03:40:55.725Z,99.90
2022-08-23T03:43:22.757Z,99.90
2022-08-23T03:45:49.651Z,99.90
2022-08-23T03:48:16.876Z,99.90
2022-08-23T03:50:44.470Z,99.90
2022-08-23T03:53:12.172Z,99.90
2022-08-23T03:55:42.220Z,99.90
2022-08-23T03:58:10.430Z,99.90
2022-08-23T04:00:37.734Z,99.90
2022-08-23T04:03:05.047Z,99.90
2022-08-23T04:05:31.813Z,99.90
2022-08-23T04:07:58.803Z,99.90
2022-08-23T04:10:25.860Z,99.90
2022-08-23T04:12:54.999Z,99.90
2022-08-23T04:15:22.692Z,99.90
2022-08-23T04:17:49.561Z,99.90
2022-08-23T04:20:16.597Z,99.90
2022-08-23T04:22:44.614Z,99.90
2022-08-23T04:25:33.779Z,99.90
2022-08-23T04:28:00.910Z,99.90
2022-08-23T04:30:28.083Z,99.90
2022-08-23T04:32:55.504Z,99.90
2022-08-23T04:35:22.781Z,99.90
2022-08-23T04:37:49.535Z,99.90
2022-08-23T04:40:35.701Z,99.90
2022-08-23T04:43:02.949Z,99.90
2022-08-23T04:45:32.479Z,99.90
2022-08-23T04:47:59.330Z,99.90
2022-08-23T04:50:26.244Z,99.90
2022-08-23T04:52:53.221Z,99.90
2022-08-23T04:55:20.192Z,99.90
2022-08-23T04:57:47.073Z,99.90
2022-08-23T05:00:16.338Z,99.90
2022-08-23T05:02:43.938Z,99.90
2022-08-23T05:05:11.325Z,99.90
2022-08-23T05:07:42.653Z,99.90
2022-08-23T05:10:12.918Z,99.90
2022-08-23T05:12:40.587Z,99.90
2022-08-23T05:15:09.485Z,99.90
2022-08-23T05:17:37.208Z,99.90
2022-08-23T05:20:08.267Z,99.90
2022-08-23T05:22:39.632Z,99.90
2022-08-23T05:25:06.716Z,99.90
2022-08-23T05:27:33.650Z,99.90
2022-08-23T05:30:00.671Z,99.90
2022-08-23T05:32:30.414Z,99.90
2022-08-23T05:35:00.145Z,99.90
2022-08-23T05:37:27.225Z,99.90
2022-08-23T05:39:54.093Z,99.90
2022-08-23T05:42:21.121Z,99.90
2022-08-23T05:44:48.024Z,99.90
2022-08-23T05:47:16.315Z,99.90
2022-08-23T05:49:45.009Z,99.90
2022-08-23T05:52:13.537Z,99.90
2022-08-23T05:54:40.779Z,99.90
2022-08-23T05:57:07.658Z,99.90
2022-08-23T05:59:34.929Z,99.90
2022-08-23T06:02:02.129Z,99.90
2022-08-23T06:04:29.083Z,99.90
2022-08-23T06:06:58.876Z,99.90
2022-08-23T06:09:26.395Z,99.90
2022-08-23T06:11:53.951Z,99.90
2022-08-23T06:14:21.069Z,99.90
2022-08-23T06:16:53.639Z,99.90
2022-08-23T06:19:23.967Z,99.90
2022-08-23T06:21:52.272Z,99.90
2022-08-23T06:24:20.082Z,99.90
2022-08-23T06:26:47.353Z,99.90
2022-08-23T06:29:18.862Z,99.90
2022-08-23T06:31:49.146Z,99.90
2022-08-23T06:34:25.603Z,99.90
2022-08-23T06:36:58.186Z,99.90
2022-08-23T06:39:28.326Z,99.90
2022-08-23T06:42:00.786Z,99.90
2022-08-23T06:44:28.984Z,99.90
2022-08-23T06:46:56.789Z,99.90
2022-08-23T06:49:24.864Z,99.90
2022-08-23T06:51:56.084Z,99.90
2022-08-23T06:54:28.346Z,99.90
2022-08-23T06:56:56.554Z,99.90
2022-08-23T06:59:23.575Z,99.90
2022-08-23T07:02:07.800Z,99.90
2022-08-23T07:04:38.447Z,99.90
2022-08-23T07:07:11.160Z,99.90
2022-08-23T07:09:39.516Z,99.90
2022-08-23T07:12:06.699Z,99.90
2022-08-23T07:14:34.031Z,99.90
2022-08-23T07:17:03.401Z,99.90
2022-08-23T07:19:33.385Z,99.90
2022-08-23T07:22:01.411Z,99.90
2022-08-23T07:24:32.868Z,99.90
2022-08-23T07:27:01.579Z,99.90
2022-08-23T07:29:30.124Z,99.90
2022-08-23T07:31:57.914Z,99.90
2022-08-23T07:34:29.193Z,99.90
2022-08-23T07:36:56.166Z,99.90
2022-08-23T07:39:23.751Z,99.90
2022-08-23T07:41:52.651Z,99.90
2022-08-23T07:44:20.183Z,99.90
2022-08-23T07:46:52.980Z,99.90
2022-08-23T07:49:23.316Z,99.90
2022-08-23T07:52:00.104Z,99.90
2022-08-23T07:54:28.437Z,99.90
2022-08-23T07:56:55.443Z,99.90
2022-08-23T07:59:24.854Z,99.90
2022-08-23T08:01:51.667Z,99.90
2022-08-23T08:04:18.482Z,99.90
2022-08-23T08:06:59.909Z,99.90
2022-08-23T08:09:31.913Z,99.90
2022-08-23T08:11:58.896Z,99.90
2022-08-23T08:14:25.684Z,99.90
2022-08-23T08:16:54.338Z,99.90
2022-08-23T08:19:21.352Z,99.90
2022-08-23T08:21:51.752Z,99.90
2022-08-23T08:24:19.075Z,99.90
2022-08-23T08:26:47.401Z,99.90
2022-08-23T08:29:14.490Z,99.90
2022-08-23T08:31:43.033Z,99.50
2022-08-23T08:34:10.231Z,98.90
2022-08-23T08:36:46.431Z,98.00
2022-08-23T08:39:19.859Z,97.10
2022-08-23T08:42:00.388Z,96.60
2022-08-23T08:44:47.676Z,95.90
2022-08-23T08:47:24.464Z,94.50
2022-08-23T08:50:22.550Z,94.80
2022-08-23T08:56:05.161Z,93.80
2022-08-23T08:58:53.003Z,92.40
2022-08-23T09:01:45.956Z,92.50
2022-08-23T09:04:30.393Z,93.10
2022-08-23T09:07:31.085Z,93.10
2022-08-23T09:10:14.092Z,91.40
2022-08-23T09:13:13.075Z,92.90
2022-08-23T09:15:57.828Z,90.90
2022-08-23T09:18:25.238Z,91.40
2022-08-23T09:21:32.258Z,91.00
2022-08-23T09:27:51.024Z,90.70
2022-08-23T09:37:13.605Z,85.80
2022-08-23T09:40:04.683Z,84.90
2022-08-23T09:42:37.511Z,85.60
2022-08-23T09:45:24.157Z,85.70
2022-08-23T09:47:50.998Z,85.70
2022-08-23T09:50:26.375Z,85.70
2022-08-23T09:53:11.677Z,87.00
2022-08-23T09:55:51.416Z,85.40
2022-08-23T09:58:29.588Z,87.80
2022-08-23T10:01:18.297Z,83.10
2022-08-23T10:03:46.333Z,81.40
2022-08-23T10:06:31.008Z,83.00
2022-08-23T10:09:04.439Z,81.00
2022-08-23T10:11:45.294Z,80.30
2022-08-23T10:14:19.436Z,80.90
2022-08-23T10:17:11.167Z,80.10
2022-08-23T10:19:49.859Z,80.10
2022-08-23T10:22:23.718Z,79.40
2022-08-23T10:25:24.145Z,80.50
2022-08-23T10:28:40.725Z,81.00
2022-08-23T10:31:19.124Z,81.00
2022-08-23T10:34:24.569Z,80.30
2022-08-23T10:37:03.329Z,81.00
2022-08-23T10:39:31.581Z,80.40
2022-08-23T10:42:08.016Z,79.60
2022-08-23T10:44:50.919Z,78.80
2022-08-23T10:47:41.687Z,78.10
2022-08-23T10:50:13.092Z,77.80
2022-08-23T10:53:05.086Z,77.80
2022-08-23T10:55:54.704Z,79.10
2022-08-23T10:58:26.013Z,78.50
2022-08-23T11:00:57.698Z,77.20
2022-08-23T11:03:30.321Z,77.60
2022-08-23T11:06:35.004Z,77.90
2022-08-23T11:09:21.928Z,77.80
2022-08-23T11:12:11.074Z,75.60
2022-08-23T11:14:46.160Z,76.00
2022-08-23T11:17:29.773Z,75.40
2022-08-23T11:20:15.641Z,74.50
2022-08-23T11:23:11.109Z,73.60
2022-08-23T11:29:52.297Z,74.30
2022-08-23T11:32:42.870Z,72.20
2022-08-23T11:35:47.791Z,70.90
2022-08-23T11:41:50.317Z,70.40
2022-08-23T11:44:46.235Z,70.90
2022-08-23T11:47:13.243Z,70.30
2022-08-23T11:49:52.089Z,70.30
2022-08-23T11:52:47.538Z,70.20
2022-08-23T11:55:32.889Z,70.70
2022-08-23T11:58:27.339Z,71.10
2022-08-23T12:01:08.701Z,70.70
2022-08-23T12:03:52.880Z,71.20
2022-08-23T12:06:19.692Z,72.00
2022-08-23T12:09:01.916Z,71.10
2022-08-23T12:11:56.899Z,70.00
2022-08-23T12:14:47.032Z,69.20
2022-08-23T12:32:49.354Z,70.20
2022-08-23T12:35:34.652Z,70.00
2022-08-23T12:38:01.656Z,70.00
2022-08-23T12:40:36.746Z,69.30
2022-08-23T12:43:36.278Z,69.10
2022-08-23T12:46:03.490Z,69.30
2022-08-23T12:48:44.958Z,69.50
2022-08-23T12:51:14.215Z,69.50
2022-08-23T12:53:45.643Z,69.10
2022-08-23T12:56:32.243Z,69.70
2022-08-23T12:59:04.966Z,69.60
2022-08-23T13:01:35.857Z,70.20
2022-08-23T13:04:13.550Z,70.50
2022-08-23T13:06:58.847Z,70.60
2022-08-23T13:09:36.942Z,69.10
2022-08-23T13:12:06.336Z,69.40
2022-08-23T13:14:41.086Z,69.70
2022-08-23T13:17:18.731Z,69.00
2022-08-23T13:19:47.922Z,69.20
2022-08-23T13:22:25.901Z,70.00
2022-08-23T13:25:27.505Z,70.10
2022-08-23T13:28:01.345Z,70.70
2022-08-23T13:30:32.113Z,70.90
2022-08-23T13:33:08.120Z,70.80
2022-08-23T13:35:37.127Z,71.50
2022-08-23T13:38:20.966Z,72.40
2022-08-23T13:41:00.823Z,72.60
2022-08-23T13:43:33.841Z,72.50
2022-08-23T13:46:22.692Z,73.70
2022-08-23T13:48:54.730Z,72.70
2022-08-23T13:51:31.563Z,72.90
2022-08-23T13:54:00.640Z,73.50
2022-08-23T13:56:29.387Z,74.50
2022-08-23T13:59:00.271Z,75.20
2022-08-23T14:01:27.712Z,74.60
2022-08-23T14:03:55.020Z,74.00
2022-08-23T14:06:22.379Z,73.90
2022-08-23T14:08:49.604Z,73.50
2022-08-23T14:11:16.711Z,73.50
2022-08-23T14:13:46.141Z,73.70
2022-08-23T14:16:39.715Z,73.40
2022-08-23T14:19:16.215Z,74.00
2022-08-23T14:21:45.174Z,74.40
2022-08-23T14:24:20.045Z,74.20
2022-08-23T14:26:48.912Z,73.90
2022-08-23T14:29:22.896Z,73.80
2022-08-23T14:31:51.438Z,73.50
2022-08-23T14:34:18.506Z,74.00
2022-08-23T14:39:31.947Z,73.10
2022-08-23T14:41:58.759Z,73.30
2022-08-23T14:44:30.257Z,73.50
2022-08-23T14:47:00.110Z,73.80
2022-08-23T14:49:26.833Z,73.50
2022-08-23T14:51:54.099Z,73.70
2022-08-23T14:54:25.368Z,74.00
2022-08-23T14:56:53.301Z,73.50
2022-08-23T14:59:24.311Z,73.20
2022-08-23T15:01:55.822Z,72.60
2022-08-23T15:04:35.111Z,72.50
2022-08-23T15:07:18.902Z,73.00
2022-08-23T15:12:56.945Z,73.20
2022-08-23T15:16:51.130Z,73.60
2022-08-23T15:19:25.852Z,73.40
2022-08-23T15:21:55.883Z,73.80
2022-08-23T15:24:25.473Z,73.80
2022-08-23T15:26:56.306Z,73.10
2022-08-23T15:29:23.992Z,73.10
2022-08-23T15:31:58.991Z,73.50
2022-08-23T15:34:26.026Z,73.10
2022-08-23T15:37:00.931Z,73.10
2022-08-23T15:39:31.100Z,72.60
2022-08-23T15:41:58.224Z,72.40
2022-08-23T15:44:25.967Z,72.80
2022-08-23T15:47:16.486Z,73.20
2022-08-23T15:49:46.195Z,73.60
2022-08-23T15:52:22.251Z,74.30
2022-08-23T15:55:43.772Z,74.50
2022-08-23T15:57:50.328Z,75.00
2022-08-23T16:00:23.091Z,75.70
2022-08-23T16:03:19.094Z,75.60
2022-08-23T16:05:44.169Z,75.40
2022-08-23T16:08:25.689Z,76.10
2022-08-23T16:10:59.144Z,76.00
2022-08-23T16:13:31.626Z,75.80
2022-08-23T16:16:24.800Z,75.20
2022-08-23T16:18:56.116Z,75.00
2022-08-23T16:21:30.833Z,76.30
2022-08-23T16:24:15.299Z,76.60
2022-08-23T16:26:52.208Z,76.70
2022-08-23T16:29:23.917Z,76.70
2022-08-23T16:31:56.237Z,76.60
2022-08-23T16:34:47.741Z,76.70
2022-08-23T16:37:17.512Z,77.00
2022-08-23T16:39:46.050Z,77.30
2022-08-23T16:42:34.305Z,77.40
2022-08-23T16:45:07.078Z,77.90
2022-08-23T16:48:14.853Z,77.80
2022-08-23T16:50:55.965Z,77.90
2022-08-23T16:53:41.853Z,77.80
2022-08-23T16:56:54.304Z,77.60
2022-08-23T16:59:25.685Z,77.60
2022-08-23T17:02:23.107Z,77.70
2022-08-23T17:14:19.867Z,76.90
2022-08-23T17:21:08.148Z,78.30
2022-08-23T17:30:20.738Z,78.90
2022-08-23T17:32:48.910Z,79.20
2022-08-23T17:35:19.953Z,79.40
2022-08-23T17:37:50.009Z,79.40
2022-08-23T17:40:22.111Z,79.40
2022-08-23T17:42:49.948Z,79.50
2022-08-23T17:45:20.702Z,80.00
2022-08-23T17:47:48.064Z,80.00
2022-08-23T17:50:17.369Z,80.10
2022-08-23T17:52:45.206Z,80.40
2022-08-23T17:55:19.363Z,81.20
2022-08-23T17:57:48.317Z,81.10
2022-08-23T18:00:18.151Z,81.10
2022-08-23T18:02:45.010Z,81.40
2022-08-23T18:05:15.240Z,81.90
2022-08-23T18:07:44.924Z,82.40
2022-08-23T18:10:12.452Z,83.10
2022-08-23T18:12:40.607Z,83.50
2022-08-23T18:15:09.130Z,85.10
2022-08-23T18:17:36.109Z,86.70
2022-08-23T18:20:07.068Z,89.00
2022-08-23T18:22:33.918Z,90.50
2022-08-23T18:25:02.018Z,91.10
2022-08-23T18:27:47.288Z,91.70
2022-08-23T18:30:15.159Z,92.30
2022-08-23T18:32:41.998Z,93.10
2022-08-23T18:35:09.443Z,94.00
2022-08-23T18:37:36.450Z,94.10
2022-08-23T18:40:09.093Z,94.40
2022-08-23T18:42:37.620Z,94.80
2022-08-23T18:45:05.819Z,95.10
2022-08-23T18:47:33.556Z,95.60
2022-08-23T18:50:00.761Z,96.20
2022-08-23T18:52:29.169Z,96.70
2022-08-23T18:54:57.963Z,97.10
2022-08-23T18:57:24.984Z,97.50
2022-08-23T18:59:51.707Z,98.20
2022-08-23T19:02:19.698Z,98.60
2022-08-23T19:04:48.565Z,99.10
2022-08-23T19:07:16.391Z,99.40
2022-08-23T19:09:43.642Z,99.90
2022-08-23T19:12:10.581Z,99.90
2022-08-23T19:14:37.523Z,99.90
2022-08-23T19:17:08.297Z,99.90
2022-08-23T19:19:35.641Z,99.90
2022-08-23T19:22:03.511Z,99.90
2022-08-23T19:24:30.431Z,99.90
2022-08-23T19:26:57.536Z,99.90
2022-08-23T19:29:24.366Z,99.90
2022-08-23T19:31:51.239Z,99.90
2022-08-23T19:34:19.965Z,99.90
2022-08-23T19:37:00.377Z,99.90
2022-08-23T19:39:29.603Z,99.90
2022-08-23T19:41:56.704Z,99.90
2022-08-23T19:44:24.241Z,99.90
2022-08-23T19:46:51.208Z,99.90
2022-08-23T19:49:18.043Z,99.90
2022-08-23T19:51:44.956Z,99.90
2022-08-23T19:54:13.869Z,99.90
2022-08-23T19:56:49.710Z,99.90
2022-08-23T19:59:20.500Z,99.90
2022-08-23T20:01:52.739Z,99.90
2022-08-23T20:04:21.236Z,99.90
2022-08-23T20:06:48.986Z,99.90
2022-08-23T20:09:16.855Z,99.90
2022-08-23T20:11:44.388Z,99.90
2022-08-23T20:14:12.060Z,99.90
2022-08-23T20:16:42.656Z,99.90
2022-08-23T20:19:14.096Z,99.90
2022-08-23T20:21:44.775Z,99.90
2022-08-23T20:24:14.179Z,99.90
2022-08-23T20:26:43.987Z,99.90
2022-08-23T20:29:23.677Z,99.90
2022-08-23T20:31:53.381Z,99.90
2022-08-23T20:34:22.109Z,99.90
2022-08-23T20:36:52.969Z,99.90
2022-08-23T20:39:24.019Z,99.90
2022-08-23T20:41:52.078Z,99.90
2022-08-23T20:44:22.688Z,99.90
2022-08-23T20:46:53.995Z,99.90
2022-08-23T20:49:23.239Z,99.90
2022-08-23T20:51:50.792Z,99.90
2022-08-23T20:54:18.566Z,99.90
2022-08-23T20:56:46.082Z,99.90
2022-08-23T20:59:14.753Z,99.90
2022-08-23T21:01:41.767Z,99.90
2022-08-23T21:04:11.598Z,99.90
2022-08-23T21:06:49.983Z,99.90
2022-08-23T21:09:27.703Z,99.90
2022-08-23T21:11:56.734Z,99.90
2022-08-23T21:14:23.845Z,99.90
2022-08-23T21:16:51.304Z,99.90
2022-08-23T21:19:19.199Z,99.90
2022-08-23T21:21:46.338Z,99.90
2022-08-23T21:24:13.559Z,99.90
2022-08-23T21:26:41.086Z,99.90
2022-08-23T21:29:09.127Z,99.90
2022-08-23T21:31:36.410Z,99.90
2022-08-23T21:34:03.581Z,99.90
2022-08-23T21:36:31.727Z,99.90
2022-08-23T21:38:58.626Z,99.90
2022-08-23T21:41:43.462Z,99.90
2022-08-23T21:44:16.981Z,99.90
2022-08-23T21:46:44.882Z,99.90
2022-08-23T21:49:12.700Z,99.90
2022-08-23T21:51:41.095Z,99.90
2022-08-23T21:54:11.048Z,99.90
2022-08-23T21:56:38.934Z,99.90
2022-08-23T21:59:08.893Z,99.90
2022-08-23T22:01:36.625Z,99.90
2022-08-23T22:04:06.559Z,99.90
2022-08-23T22:06:35.289Z,99.90
2022-08-23T22:09:02.839Z,99.90
2022-08-23T22:11:30.259Z,99.90
2022-08-23T22:13:57.321Z,99.90
2022-08-23T22:16:24.361Z,99.90
2022-08-23T22:18:51.812Z,99.90
2022-08-23T22:21:19.497Z,99.90
2022-08-23T22:23:46.528Z,99.90
2022-08-23T22:26:14.077Z,99.90
2022-08-23T22:28:48.360Z,99.90
2022-08-23T22:31:15.842Z,99.90
2022-08-23T22:33:43.920Z,99.90
2022-08-23T22:36:18.520Z,99.90
2022-08-23T22:38:45.858Z,99.90
2022-08-23T22:41:17.618Z,99.90
2022-08-23T22:43:48.484Z,99.90
2022-08-23T22:46:22.434Z,99.90
2022-08-23T22:48:49.929Z,99.90
2022-08-23T22:51:25.737Z,99.90
2022-08-23T22:53:55.065Z,99.90
2022-08-23T22:56:25.598Z,99.90
2022-08-23T22:58:53.748Z,99.90
2022-08-23T23:01:27.500Z,99.90
2022-08-23T23:04:26.911Z,99.90
2022-08-23T23:06:55.664Z,99.90
2022-08-23T23:09:23.447Z,99.90
2022-08-23T23:11:54.825Z,99.90
2022-08-23T23:14:27.801Z,99.90
2022-08-23T23:16:55.952Z,99.90
2022-08-23T23:19:41.464Z,99.90
2022-08-23T23:22:14.399Z,99.90
2022-08-23T23:24:41.501Z,99.90
2022-08-23T23:27:09.032Z,99.90
2022-08-23T23:29:36.390Z,99.90
2022-08-23T23:32:05.111Z,99.90
2022-08-23T23:34:32.347Z,99.90
2022-08-23T23:36:59.787Z,99.90
2022-08-23T23:39:27.948Z,99.90
2022-08-23T23:41:55.565Z,99.90
2022-08-23T23:44:31.578Z,99.90
2022-08-23T23:47:03.056Z,99.90
2022-08-23T23:49:36.185Z,99.90
2022-08-23T23:52:05.406Z,99.90
2022-08-23T23:54:34.069Z,99.90
2022-08-23T23:57:01.620Z,99.90
2022-08-23T23:59:28.659Z,99.90
