createdAt,value
2022-11-17T00:01:21.831Z,92427.59
2022-11-17T00:16:23.319Z,92408.50
2022-11-17T00:31:44.327Z,92405.13
2022-11-17T00:46:45.899Z,92392.97
2022-11-17T01:01:47.531Z,92381.16
2022-11-17T01:16:49.509Z,92369.41
2022-11-17T01:31:51.699Z,92362.31
2022-11-17T01:46:59.684Z,92353.63
2022-11-17T02:02:02.358Z,92342.50
2022-11-17T02:17:11.586Z,92312.50
2022-11-17T02:32:30.786Z,92340.25
2022-11-17T02:47:34.030Z,92314.25
2022-11-17T03:02:53.932Z,92317.09
2022-11-17T03:18:10.705Z,92307.28
2022-11-17T03:33:15.355Z,92318.00
2022-11-17T03:48:28.875Z,92322.06
2022-11-17T04:03:32.321Z,92303.41
2022-11-17T04:18:34.057Z,92288.72
2022-11-17T04:33:36.869Z,92269.59
2022-11-17T04:48:38.472Z,92261.75
2022-11-17T05:03:47.565Z,92249.72
2022-11-17T05:18:49.021Z,92240.34
2022-11-17T05:33:50.823Z,92210.63
2022-11-17T05:48:52.577Z,92248.72
2022-11-17T06:03:56.284Z,92231.44
2022-11-17T06:19:09.733Z,92267.13
2022-11-17T06:34:11.451Z,92330.88
2022-11-17T06:49:12.933Z,92387.81
2022-11-17T07:04:14.436Z,92444.41
2022-11-17T07:19:15.933Z,92388.72
2022-11-17T07:34:17.462Z,92263.31
2022-11-17T07:49:18.976Z,92176.56
2022-11-17T08:04:20.529Z,92271.16
2022-11-17T08:19:22.085Z,92306.06
2022-11-17T08:34:23.591Z,92330.00
2022-11-17T08:49:25.183Z,92332.41
2022-11-17T09:04:26.846Z,92349.22
2022-11-17T09:19:28.383Z,92347.50
2022-11-17T09:34:29.937Z,92362.03
2022-11-17T09:49:58.629Z,92360.28
2022-11-17T10:05:01.000Z,92368.41
2022-11-17T10:20:13.727Z,92360.16
2022-11-17T10:35:20.642Z,92348.13
2022-11-17T10:50:23.688Z,92343.53
2022-11-17T11:05:25.321Z,92348.59
2022-11-17T11:20:34.008Z,92356.97
2022-11-17T11:36:04.605Z,92363.13
2022-11-17T11:51:11.605Z,92363.41
2022-11-17T12:06:36.943Z,92352.00
2022-11-17T12:21:38.588Z,92360.41
2022-11-17T12:36:40.108Z,92369.44
2022-11-17T12:51:52.375Z,92372.25
2022-11-17T13:07:05.361Z,92378.41
2022-11-17T13:22:16.495Z,92380.78
2022-11-17T13:37:22.481Z,92366.66
2022-11-17T13:52:37.924Z,92390.91
2022-11-17T14:07:40.843Z,92380.84
2022-11-17T14:22:58.841Z,92387.84
2022-11-17T14:38:00.845Z,92394.06
2022-11-17T14:53:02.371Z,92409.38
2022-11-17T15:08:03.980Z,92432.28
2022-11-17T15:23:05.512Z,92448.41
2022-11-17T15:38:07.002Z,92465.22
2022-11-17T15:53:08.473Z,92483.81
2022-11-17T16:08:09.951Z,92495.28
2022-11-17T16:23:11.600Z,92499.00
2022-11-17T16:38:14.086Z,92525.75
2022-11-17T16:53:15.559Z,92546.03
2022-11-17T17:08:17.070Z,92534.22
2022-11-17T17:23:18.910Z,92527.78
2022-11-17T17:38:20.487Z,92527.97
2022-11-17T17:53:21.988Z,92554.44
2022-11-17T18:08:23.686Z,92555.31
2022-11-17T18:23:25.232Z,92562.09
2022-11-17T18:38:26.705Z,92552.31
2022-11-17T18:53:28.776Z,92554.16
2022-11-17T19:08:30.979Z,92563.44
2022-11-17T19:23:33.705Z,92584.84
2022-11-17T19:38:37.951Z,92582.72
2022-11-17T19:53:39.632Z,92585.84
2022-11-17T20:08:41.406Z,92598.75
2022-11-17T20:23:43.657Z,92605.00
2022-11-17T20:38:45.683Z,92605.66
2022-11-17T20:53:47.179Z,92587.72
2022-11-17T21:08:48.696Z,92582.16
2022-11-17T21:23:53.531Z,92582.81
2022-11-17T21:38:55.336Z,92586.22
2022-11-17T21:53:57.753Z,92595.88
2022-11-17T22:16:13.368Z,92604.03
2022-11-17T22:31:14.917Z,92608.19
2022-11-17T22:46:16.474Z,92612.81
2022-11-17T23:01:18.124Z,92602.75
2022-11-17T23:16:19.728Z,92606.22
2022-11-17T23:31:21.277Z,92589.22
2022-11-17T23:46:24.039Z,92586.63
