createdAt,value
2023-04-17T00:00:18.279Z,5.70
2023-04-17T00:01:19.692Z,6.40
2023-04-17T00:02:21.212Z,6.33
2023-04-17T00:03:22.840Z,6.17
2023-04-17T00:04:24.827Z,5.43
2023-04-17T00:05:28.018Z,5.97
2023-04-17T00:06:30.006Z,7.33
2023-04-17T00:07:34.266Z,5.97
2023-04-17T00:08:35.663Z,5.33
2023-04-17T00:09:37.696Z,6.00
2023-04-17T00:10:39.125Z,5.90
2023-04-17T00:11:40.634Z,5.57
2023-04-17T00:12:42.477Z,5.70
2023-04-17T00:13:44.079Z,6.23
2023-04-17T00:14:45.607Z,6.50
2023-04-17T00:15:47.010Z,7.10
2023-04-17T00:16:48.548Z,6.03
2023-04-17T00:17:50.078Z,5.97
2023-04-17T00:18:52.015Z,7.20
2023-04-17T00:19:53.511Z,6.03
2023-04-17T00:20:56.494Z,6.53
2023-04-17T00:21:57.942Z,6.40
2023-04-17T00:22:59.359Z,6.03
2023-04-17T00:24:01.618Z,5.40
2023-04-17T00:25:03.617Z,5.50
2023-04-17T00:26:05.207Z,5.03
2023-04-17T00:27:06.603Z,5.63
2023-04-17T00:28:08.019Z,6.47
2023-04-17T00:29:09.569Z,5.10
2023-04-17T00:30:11.589Z,5.50
2023-04-17T00:31:13.075Z,6.80
2023-04-17T00:32:14.651Z,5.40
2023-04-17T00:33:16.730Z,5.40
2023-04-17T00:34:18.388Z,5.10
2023-04-17T00:35:21.097Z,5.63
2023-04-17T00:36:22.543Z,5.90
2023-04-17T00:37:24.614Z,5.43
2023-04-17T00:38:26.814Z,5.60
2023-04-17T00:39:28.252Z,6.20
2023-04-17T00:40:30.395Z,4.77
2023-04-17T00:41:31.910Z,5.93
2023-04-17T00:42:33.328Z,5.80
2023-04-17T00:43:35.745Z,5.70
2023-04-17T00:44:37.145Z,4.90
2023-04-17T00:45:39.819Z,6.30
2023-04-17T00:46:41.432Z,5.20
2023-04-17T00:47:43.297Z,5.93
2023-04-17T00:48:44.853Z,5.00
2023-04-17T00:49:46.302Z,5.37
2023-04-17T00:50:47.710Z,6.67
2023-04-17T00:51:50.732Z,6.60
2023-04-17T00:52:52.402Z,7.47
2023-04-17T00:53:55.109Z,5.10
2023-04-17T00:54:58.192Z,6.07
2023-04-17T00:56:02.047Z,5.73
2023-04-17T00:57:03.761Z,5.57
2023-04-17T00:58:06.021Z,5.37
2023-04-17T00:59:11.830Z,5.17
2023-04-17T01:00:13.940Z,5.50
2023-04-17T01:01:15.735Z,6.30
2023-04-17T01:02:18.381Z,5.43
2023-04-17T01:03:21.426Z,5.43
2023-04-17T01:04:23.344Z,6.20
2023-04-17T01:05:29.426Z,6.13
2023-04-17T01:06:32.297Z,7.10
2023-04-17T01:07:33.790Z,5.83
2023-04-17T01:08:43.671Z,5.60
2023-04-17T01:09:46.216Z,6.50
2023-04-17T01:10:47.751Z,6.17
2023-04-17T01:11:49.439Z,6.13
2023-04-17T01:13:07.761Z,6.80
2023-04-17T01:14:11.404Z,6.87
2023-04-17T01:15:12.903Z,5.90
2023-04-17T01:16:14.920Z,8.03
2023-04-17T01:17:19.712Z,6.40
2023-04-17T01:18:21.214Z,7.53
2023-04-17T01:19:22.718Z,7.77
2023-04-17T01:20:25.250Z,5.90
2023-04-17T01:21:27.605Z,8.07
2023-04-17T01:22:29.424Z,8.90
2023-04-17T01:23:45.191Z,7.47
2023-04-17T01:24:47.655Z,8.57
2023-04-17T01:25:51.449Z,6.30
2023-04-17T01:26:53.339Z,7.60
2023-04-17T01:27:57.003Z,7.60
2023-04-17T01:28:59.977Z,6.47
2023-04-17T01:30:02.486Z,7.10
2023-04-17T01:31:07.185Z,6.80
2023-04-17T01:32:09.123Z,7.10
2023-04-17T01:33:11.804Z,5.70
2023-04-17T01:34:13.211Z,7.93
2023-04-17T01:35:14.836Z,6.60
2023-04-17T01:36:17.188Z,7.47
2023-04-17T01:37:18.660Z,7.10
2023-04-17T01:38:20.026Z,7.20
2023-04-17T01:39:21.689Z,7.07
2023-04-17T01:40:23.254Z,8.30
2023-04-17T01:41:24.759Z,6.63
2023-04-17T01:42:26.848Z,6.77
2023-04-17T01:43:28.761Z,7.50
2023-04-17T01:44:30.354Z,7.63
2023-04-17T01:45:31.828Z,6.87
2023-04-17T01:46:33.322Z,7.53
2023-04-17T01:47:35.052Z,7.93
2023-04-17T01:48:37.123Z,6.50
2023-04-17T01:49:38.825Z,7.53
2023-04-17T01:50:40.740Z,7.23
2023-04-17T01:51:42.301Z,7.17
2023-04-17T01:52:45.648Z,7.50
2023-04-17T01:53:47.073Z,8.27
2023-04-17T01:54:48.521Z,7.33
2023-04-17T01:55:49.928Z,7.27
2023-04-17T01:56:53.096Z,7.03
2023-04-17T01:57:54.504Z,7.83
2023-04-17T01:58:56.548Z,6.40
2023-04-17T01:59:57.935Z,8.20
2023-04-17T02:01:00.053Z,7.70
2023-04-17T02:02:01.585Z,6.10
2023-04-17T02:03:03.165Z,7.60
2023-04-17T02:04:04.930Z,6.90
2023-04-17T02:05:06.918Z,7.40
2023-04-17T02:06:08.404Z,6.40
2023-04-17T02:07:11.538Z,7.00
2023-04-17T02:08:13.957Z,6.90
2023-04-17T02:09:15.418Z,7.23
2023-04-17T02:10:16.920Z,7.63
2023-04-17T02:11:18.420Z,8.80
2023-04-17T02:12:20.933Z,7.20
2023-04-17T02:13:24.463Z,8.10
2023-04-17T02:14:26.280Z,7.10
2023-04-17T02:15:27.909Z,7.13
2023-04-17T02:16:29.578Z,7.00
2023-04-17T02:17:32.476Z,6.80
2023-04-17T02:18:34.204Z,7.20
2023-04-17T02:19:35.676Z,7.07
2023-04-17T02:20:38.401Z,9.50
2023-04-17T02:21:39.936Z,8.00
2023-04-17T02:22:41.594Z,7.80
2023-04-17T02:23:43.384Z,6.40
2023-04-17T02:24:44.796Z,6.90
2023-04-17T02:25:46.394Z,5.93
2023-04-17T02:26:49.768Z,8.50
2023-04-17T02:27:51.230Z,7.17
2023-04-17T02:28:52.947Z,7.57
2023-04-17T02:29:54.465Z,8.03
2023-04-17T02:30:56.476Z,6.77
2023-04-17T02:31:58.061Z,5.83
2023-04-17T02:32:59.464Z,7.23
2023-04-17T02:34:01.613Z,7.20
2023-04-17T02:35:03.575Z,6.60
2023-04-17T02:36:06.841Z,7.30
2023-04-17T02:37:13.107Z,7.23
2023-04-17T02:38:15.781Z,6.90
2023-04-17T02:39:17.201Z,6.80
2023-04-17T02:40:19.375Z,6.60
2023-04-17T02:41:24.136Z,6.43
2023-04-17T02:42:25.607Z,7.10
2023-04-17T02:43:26.994Z,7.50
2023-04-17T02:44:28.945Z,7.27
2023-04-17T02:45:30.787Z,7.67
2023-04-17T02:46:32.277Z,6.13
2023-04-17T02:47:33.861Z,6.90
2023-04-17T02:48:36.748Z,7.50
2023-04-17T02:49:38.581Z,7.60
2023-04-17T02:50:40.016Z,7.30
2023-04-17T02:51:45.948Z,7.53
2023-04-17T02:52:47.524Z,7.27
2023-04-17T02:53:49.281Z,5.97
2023-04-17T02:54:51.118Z,6.87
2023-04-17T02:55:53.150Z,5.87
2023-04-17T02:56:58.597Z,6.73
2023-04-17T02:58:00.370Z,7.23
2023-04-17T02:59:02.189Z,6.80
2023-04-17T03:00:08.084Z,7.40
2023-04-17T03:01:09.790Z,6.67
2023-04-17T03:02:15.705Z,7.63
2023-04-17T03:03:17.460Z,6.63
2023-04-17T03:04:19.420Z,7.23
2023-04-17T03:05:23.532Z,7.20
2023-04-17T03:06:27.441Z,7.33
2023-04-17T03:07:28.829Z,7.00
2023-04-17T03:08:35.741Z,6.23
2023-04-17T03:09:38.741Z,6.50
2023-04-17T03:10:42.697Z,6.70
2023-04-17T03:11:44.266Z,6.53
2023-04-17T03:12:45.794Z,5.77
2023-04-17T03:13:47.994Z,7.30
2023-04-17T03:14:49.493Z,7.23
2023-04-17T03:15:51.024Z,6.23
2023-04-17T03:16:52.712Z,6.33
2023-04-17T03:17:54.247Z,6.57
2023-04-17T03:18:55.957Z,6.47
2023-04-17T03:19:57.662Z,5.93
2023-04-17T03:20:59.138Z,8.10
2023-04-17T03:22:01.826Z,6.97
2023-04-17T03:23:04.676Z,6.03
2023-04-17T03:24:06.498Z,6.70
2023-04-17T03:25:08.304Z,8.00
2023-04-17T03:26:22.492Z,5.77
2023-04-17T03:27:25.038Z,6.40
2023-04-17T03:28:28.515Z,5.63
2023-04-17T03:29:30.741Z,7.60
2023-04-17T03:30:32.870Z,6.27
2023-04-17T03:31:38.615Z,6.40
2023-04-17T03:32:40.087Z,6.40
2023-04-17T03:33:42.127Z,6.80
2023-04-17T03:34:44.290Z,5.90
2023-04-17T03:35:46.631Z,6.63
2023-04-17T03:36:48.861Z,6.87
2023-04-17T03:37:50.543Z,6.43
2023-04-17T03:38:51.941Z,6.00
2023-04-17T03:39:53.321Z,6.90
2023-04-17T03:40:54.783Z,6.47
2023-04-17T03:41:58.553Z,5.60
2023-04-17T03:43:01.587Z,7.37
2023-04-17T03:44:04.756Z,6.40
2023-04-17T03:45:06.955Z,6.30
2023-04-17T03:46:09.011Z,7.40
2023-04-17T03:47:12.065Z,6.90
2023-04-17T03:48:15.022Z,7.57
2023-04-17T03:49:17.725Z,7.00
2023-04-17T03:50:19.409Z,7.30
2023-04-17T03:51:28.590Z,7.27
2023-04-17T03:52:35.447Z,7.40
2023-04-17T03:53:37.445Z,7.57
2023-04-17T03:54:42.868Z,6.47
2023-04-17T03:55:46.617Z,7.10
2023-04-17T03:56:57.620Z,7.17
2023-04-17T03:57:59.996Z,7.10
2023-04-17T03:59:07.096Z,5.93
2023-04-17T04:00:13.844Z,7.10
2023-04-17T04:01:28.355Z,7.13
2023-04-17T04:02:56.643Z,6.50
2023-04-17T04:04:02.609Z,7.00
2023-04-17T04:05:04.819Z,6.27
2023-04-17T04:06:07.414Z,6.40
2023-04-17T04:07:09.586Z,7.40
2023-04-17T04:08:11.381Z,7.60
2023-04-17T04:09:25.734Z,7.50
2023-04-17T04:10:27.230Z,7.13
2023-04-17T04:11:29.973Z,7.30
2023-04-17T04:12:31.373Z,7.73
2023-04-17T04:13:33.928Z,7.53
2023-04-17T04:14:39.148Z,5.90
2023-04-17T04:15:42.404Z,7.90
2023-04-17T04:16:44.062Z,8.87
2023-04-17T04:17:47.371Z,6.43
2023-04-17T04:18:48.909Z,7.80
2023-04-17T04:19:52.198Z,8.50
2023-04-17T04:20:54.958Z,7.17
2023-04-17T04:22:06.675Z,7.90
2023-04-17T04:23:16.900Z,7.50
2023-04-17T04:24:20.553Z,6.63
2023-04-17T04:25:22.253Z,7.30
2023-04-17T04:26:37.940Z,6.97
2023-04-17T04:27:39.667Z,7.87
2023-04-17T04:28:43.201Z,5.90
2023-04-17T04:29:53.344Z,7.03
2023-04-17T04:30:58.742Z,6.17
2023-04-17T04:32:05.366Z,6.23
2023-04-17T04:33:13.332Z,7.33
2023-04-17T04:34:17.132Z,7.47
2023-04-17T04:35:18.971Z,6.90
2023-04-17T04:36:20.599Z,6.67
2023-04-17T04:37:30.207Z,7.20
2023-04-17T04:38:35.746Z,6.53
2023-04-17T04:40:01.984Z,6.90
2023-04-17T04:41:06.219Z,7.67
2023-04-17T04:42:10.050Z,6.90
2023-04-17T04:43:40.824Z,6.77
2023-04-17T04:44:44.458Z,7.47
2023-04-17T04:45:46.574Z,7.23
2023-04-17T04:46:48.134Z,8.43
2023-04-17T04:47:50.250Z,8.27
2023-04-17T04:48:51.724Z,7.97
2023-04-17T04:49:53.803Z,7.27
2023-04-17T04:50:56.809Z,8.97
2023-04-17T04:51:58.378Z,7.33
2023-04-17T04:53:05.745Z,9.30
2023-04-17T04:54:15.791Z,7.47
2023-04-17T04:55:26.548Z,7.40
2023-04-17T04:56:32.925Z,7.40
2023-04-17T04:57:35.134Z,8.70
2023-04-17T04:58:40.819Z,7.33
2023-04-17T04:59:42.256Z,8.20
2023-04-17T05:00:59.336Z,8.23
2023-04-17T05:02:07.385Z,8.23
2023-04-17T05:03:09.279Z,8.80
2023-04-17T05:04:11.258Z,9.73
2023-04-17T05:05:13.234Z,10.93
2023-04-17T05:06:15.084Z,7.47
2023-04-17T05:07:23.501Z,9.03
2023-04-17T05:08:25.223Z,8.60
2023-04-17T05:09:35.656Z,8.63
2023-04-17T05:10:38.099Z,9.13
2023-04-17T05:11:40.101Z,8.83
2023-04-17T05:12:42.432Z,8.10
2023-04-17T05:13:45.612Z,9.53
2023-04-17T05:14:54.864Z,8.20
2023-04-17T05:15:58.564Z,8.70
2023-04-17T05:17:02.675Z,7.80
2023-04-17T05:18:04.521Z,7.07
2023-04-17T05:19:08.193Z,7.67
2023-04-17T05:20:21.358Z,8.07
2023-04-17T05:21:31.312Z,7.87
2023-04-17T05:22:33.175Z,7.50
2023-04-17T05:23:43.037Z,7.00
2023-04-17T05:24:45.021Z,7.03
2023-04-17T05:25:47.000Z,8.83
2023-04-17T05:26:49.143Z,8.90
2023-04-17T05:27:50.792Z,7.83
2023-04-17T05:28:52.879Z,8.40
2023-04-17T05:29:58.444Z,8.30
2023-04-17T05:31:00.646Z,8.60
2023-04-17T05:32:08.218Z,7.37
2023-04-17T05:33:33.053Z,8.73
2023-04-17T05:34:36.326Z,8.30
2023-04-17T05:35:38.721Z,7.30
2023-04-17T05:36:41.490Z,9.33
2023-04-17T05:37:43.211Z,9.23
2023-04-17T05:38:46.168Z,9.63
2023-04-17T05:39:47.939Z,7.43
2023-04-17T05:40:49.409Z,9.17
2023-04-17T05:41:51.484Z,8.90
2023-04-17T05:42:52.914Z,8.30
2023-04-17T05:43:54.377Z,7.10
2023-04-17T05:44:56.576Z,8.00
2023-04-17T05:45:58.111Z,7.63
2023-04-17T05:47:03.550Z,8.27
2023-04-17T05:48:05.480Z,9.37
2023-04-17T05:49:07.525Z,7.37
2023-04-17T05:50:09.420Z,8.87
2023-04-17T05:51:11.116Z,8.47
2023-04-17T05:52:12.687Z,8.80
2023-04-17T05:53:17.885Z,7.40
2023-04-17T05:54:24.416Z,9.10
2023-04-17T05:55:26.832Z,7.30
2023-04-17T05:56:31.489Z,7.60
2023-04-17T05:57:33.039Z,8.40
2023-04-17T05:58:36.142Z,7.90
2023-04-17T05:59:39.077Z,8.17
2023-04-17T06:00:43.099Z,7.97
2023-04-17T06:01:47.592Z,8.00
2023-04-17T06:02:52.495Z,8.67
2023-04-17T06:04:03.886Z,7.37
2023-04-17T06:05:07.246Z,6.67
2023-04-17T06:06:08.982Z,8.60
2023-04-17T06:07:11.390Z,7.77
2023-04-17T06:08:12.793Z,7.57
2023-04-17T06:09:14.608Z,7.30
2023-04-17T06:10:17.087Z,8.37
2023-04-17T06:11:18.590Z,7.73
2023-04-17T06:12:20.465Z,6.33
2023-04-17T06:13:24.424Z,6.00
2023-04-17T06:14:26.330Z,7.23
2023-04-17T06:15:27.907Z,6.67
2023-04-17T06:16:29.800Z,7.03
2023-04-17T06:17:31.821Z,6.60
2023-04-17T06:18:33.291Z,7.10
2023-04-17T06:19:35.063Z,5.73
2023-04-17T06:20:38.000Z,8.10
2023-04-17T06:21:41.599Z,8.80
2023-04-17T06:22:44.969Z,6.97
2023-04-17T06:23:47.055Z,8.00
2023-04-17T06:24:51.409Z,9.27
2023-04-17T06:25:52.839Z,8.93
2023-04-17T06:26:54.243Z,7.07
2023-04-17T06:27:55.795Z,7.90
2023-04-17T06:28:57.653Z,8.63
2023-04-17T06:30:00.553Z,7.30
2023-04-17T06:31:03.410Z,6.70
2023-04-17T06:32:05.682Z,7.07
2023-04-17T06:33:07.658Z,6.83
2023-04-17T06:34:09.618Z,7.43
2023-04-17T06:35:15.559Z,5.57
2023-04-17T06:36:21.889Z,8.77
2023-04-17T06:37:24.692Z,6.17
2023-04-17T06:38:26.166Z,6.97
2023-04-17T06:39:27.917Z,6.73
2023-04-17T06:40:29.382Z,8.13
2023-04-17T06:41:30.924Z,7.77
2023-04-17T06:42:35.290Z,6.10
2023-04-17T06:43:37.531Z,7.20
2023-04-17T06:44:48.201Z,6.43
2023-04-17T06:45:49.672Z,6.30
2023-04-17T06:46:52.730Z,6.27
2023-04-17T06:47:54.285Z,5.93
2023-04-17T06:48:57.994Z,5.93
2023-04-17T06:49:59.931Z,7.47
2023-04-17T06:51:01.640Z,6.70
2023-04-17T06:52:03.518Z,6.50
2023-04-17T06:53:05.823Z,7.10
2023-04-17T06:54:09.905Z,5.90
2023-04-17T06:55:11.748Z,5.50
2023-04-17T06:56:13.316Z,6.90
2023-04-17T06:57:15.398Z,5.70
2023-04-17T06:58:16.941Z,6.10
2023-04-17T06:59:19.035Z,7.70
2023-04-17T07:00:21.267Z,6.67
2023-04-17T07:01:22.740Z,7.40
2023-04-17T07:02:24.522Z,5.57
2023-04-17T07:03:26.630Z,6.40
2023-04-17T07:04:28.256Z,5.30
2023-04-17T07:05:29.945Z,5.60
2023-04-17T07:06:33.760Z,6.30
2023-04-17T07:07:36.426Z,6.93
2023-04-17T07:08:39.238Z,6.73
2023-04-17T07:09:41.710Z,6.60
2023-04-17T07:10:43.335Z,6.70
2023-04-17T07:11:44.778Z,7.17
2023-04-17T07:12:46.242Z,5.60
2023-04-17T07:13:47.669Z,6.17
2023-04-17T07:14:49.133Z,6.07
2023-04-17T07:15:55.231Z,6.47
2023-04-17T07:16:56.728Z,5.50
2023-04-17T07:17:58.185Z,5.70
2023-04-17T07:18:59.690Z,6.17
2023-04-17T07:20:01.138Z,4.83
2023-04-17T07:21:02.823Z,7.03
2023-04-17T07:22:05.700Z,4.67
2023-04-17T07:23:07.404Z,5.17
2023-04-17T07:24:09.207Z,5.07
2023-04-17T07:25:10.886Z,5.27
2023-04-17T07:26:12.652Z,6.23
2023-04-17T07:27:14.049Z,5.00
2023-04-17T07:28:15.730Z,5.60
2023-04-17T07:29:17.738Z,5.23
2023-04-17T07:30:19.153Z,4.63
2023-04-17T07:31:22.065Z,5.87
2023-04-17T07:32:26.737Z,5.93
2023-04-17T07:33:28.392Z,4.50
2023-04-17T07:34:31.675Z,5.67
2023-04-17T07:35:33.310Z,6.07
2023-04-17T07:36:35.371Z,5.00
2023-04-17T07:37:37.018Z,5.53
2023-04-17T07:38:40.923Z,6.13
2023-04-17T07:39:42.824Z,5.67
2023-04-17T07:40:44.209Z,7.40
2023-04-17T07:41:45.696Z,5.57
2023-04-17T07:42:47.164Z,6.63
2023-04-17T07:43:48.734Z,5.97
2023-04-17T07:44:50.347Z,6.90
2023-04-17T07:45:51.741Z,5.70
2023-04-17T07:46:53.330Z,5.73
2023-04-17T07:47:55.402Z,6.20
2023-04-17T07:48:56.849Z,5.93
2023-04-17T07:49:58.323Z,5.67
2023-04-17T07:51:03.173Z,5.20
2023-04-17T07:52:04.639Z,5.30
2023-04-17T07:53:06.872Z,4.77
2023-04-17T07:54:08.546Z,6.00
2023-04-17T07:55:10.144Z,5.23
2023-04-17T07:56:13.090Z,6.53
2023-04-17T07:57:15.747Z,5.80
2023-04-17T07:58:17.505Z,5.40
2023-04-17T07:59:18.940Z,5.73
2023-04-17T08:00:21.503Z,5.17
2023-04-17T08:01:23.048Z,5.10
2023-04-17T08:02:24.812Z,5.73
2023-04-17T08:03:26.509Z,5.27
2023-04-17T08:04:28.363Z,6.20
2023-04-17T08:05:31.281Z,6.17
2023-04-17T08:06:32.830Z,4.80
2023-04-17T08:07:34.493Z,5.40
2023-04-17T08:08:36.454Z,4.10
2023-04-17T08:09:38.300Z,5.03
2023-04-17T08:10:39.975Z,5.10
2023-04-17T08:11:55.675Z,5.60
2023-04-17T08:12:58.958Z,5.90
2023-04-17T08:14:00.473Z,5.63
2023-04-17T08:15:02.361Z,6.57
2023-04-17T08:16:04.255Z,4.83
2023-04-17T08:17:07.566Z,4.70
2023-04-17T08:18:10.122Z,5.70
2023-04-17T08:19:12.041Z,4.83
2023-04-17T08:20:13.662Z,4.80
2023-04-17T08:21:15.471Z,4.97
2023-04-17T08:22:17.223Z,4.23
2023-04-17T08:23:18.717Z,5.00
2023-04-17T08:24:20.435Z,4.43
2023-04-17T08:25:21.901Z,5.37
2023-04-17T08:26:23.399Z,5.07
2023-04-17T08:27:25.969Z,4.80
2023-04-17T08:28:27.746Z,3.93
2023-04-17T08:29:29.822Z,4.27
2023-04-17T08:30:31.193Z,4.47
2023-04-17T08:31:34.189Z,4.93
2023-04-17T08:32:46.833Z,3.40
2023-04-17T08:33:48.678Z,3.90
2023-04-17T08:34:50.622Z,4.67
2023-04-17T08:35:52.145Z,4.83
2023-04-17T08:36:53.625Z,4.80
2023-04-17T08:37:59.264Z,4.30
2023-04-17T08:39:00.907Z,3.90
2023-04-17T08:40:04.478Z,4.63
2023-04-17T08:41:10.069Z,4.70
2023-04-17T08:42:16.776Z,4.33
2023-04-17T08:43:21.381Z,4.87
2023-04-17T08:44:22.981Z,4.77
2023-04-17T08:45:24.731Z,4.90
2023-04-17T08:46:27.465Z,5.17
2023-04-17T08:47:29.208Z,5.17
2023-04-17T08:48:31.086Z,4.57
2023-04-17T08:49:35.467Z,5.33
2023-04-17T08:50:37.459Z,4.00
2023-04-17T08:51:38.870Z,4.10
2023-04-17T08:52:45.481Z,5.30
2023-04-17T08:53:46.933Z,5.50
2023-04-17T08:54:50.613Z,5.00
2023-04-17T08:55:53.610Z,4.13
2023-04-17T08:56:57.663Z,5.40
2023-04-17T08:58:01.389Z,6.10
2023-04-17T08:59:04.537Z,4.67
2023-04-17T09:00:12.116Z,4.50
2023-04-17T09:01:16.595Z,5.47
2023-04-17T09:02:18.281Z,4.90
2023-04-17T09:03:19.926Z,4.60
2023-04-17T09:04:39.698Z,5.17
2023-04-17T09:05:45.969Z,4.53
2023-04-17T09:06:54.379Z,3.33
2023-04-17T09:08:16.052Z,4.53
2023-04-17T09:09:17.751Z,4.50
2023-04-17T09:10:19.306Z,3.70
2023-04-17T09:11:20.956Z,4.10
2023-04-17T09:12:24.211Z,4.93
2023-04-17T09:13:27.220Z,3.90
2023-04-17T09:14:31.525Z,3.97
2023-04-17T09:15:34.086Z,4.43
2023-04-17T09:16:53.167Z,3.60
2023-04-17T09:17:54.870Z,4.60
2023-04-17T09:19:07.013Z,3.27
2023-04-17T09:20:11.935Z,4.43
2023-04-17T09:21:16.599Z,4.00
2023-04-17T09:22:22.955Z,3.90
2023-04-17T09:23:24.486Z,4.17
2023-04-17T09:24:35.668Z,4.83
2023-04-17T09:25:37.184Z,4.73
2023-04-17T09:26:39.505Z,4.60
2023-04-17T09:27:41.211Z,4.00
2023-04-17T09:29:14.602Z,4.33
2023-04-17T09:30:16.634Z,4.57
2023-04-17T09:31:18.484Z,3.93
2023-04-17T09:32:20.062Z,3.60
2023-04-17T09:33:21.852Z,3.40
2023-04-17T09:34:23.615Z,4.10
2023-04-17T09:35:28.737Z,3.53
2023-04-17T09:36:32.330Z,5.03
2023-04-17T09:37:53.041Z,3.20
2023-04-17T09:38:55.075Z,4.83
2023-04-17T09:40:00.523Z,4.10
2023-04-17T09:41:02.015Z,3.57
2023-04-17T09:42:05.591Z,3.03
2023-04-17T09:43:10.053Z,4.00
2023-04-17T09:44:12.522Z,4.63
2023-04-17T09:45:20.982Z,4.13
2023-04-17T09:46:39.016Z,3.33
2023-04-17T09:47:44.653Z,3.57
2023-04-17T09:48:47.075Z,2.97
2023-04-17T09:49:52.511Z,3.50
2023-04-17T09:50:55.318Z,3.87
2023-04-17T09:51:58.195Z,3.23
2023-04-17T09:52:59.757Z,3.40
2023-04-17T09:54:06.785Z,3.20
2023-04-17T09:55:10.408Z,3.73
2023-04-17T09:56:13.623Z,3.53
2023-04-17T09:57:15.696Z,4.60
2023-04-17T09:58:18.563Z,3.60
2023-04-17T09:59:20.265Z,3.27
2023-04-17T10:00:23.727Z,3.60
2023-04-17T10:01:25.578Z,4.27
2023-04-17T10:02:28.616Z,3.70
2023-04-17T10:03:30.812Z,2.80
2023-04-17T10:04:33.680Z,3.20
2023-04-17T10:05:35.666Z,3.57
2023-04-17T10:06:37.462Z,2.90
2023-04-17T10:07:40.304Z,4.73
2023-04-17T10:08:41.855Z,2.40
2023-04-17T10:09:45.684Z,3.13
2023-04-17T10:10:48.612Z,3.00
2023-04-17T10:11:50.621Z,2.77
2023-04-17T10:12:55.638Z,2.97
2023-04-17T10:14:12.235Z,2.40
2023-04-17T10:15:15.560Z,2.70
2023-04-17T10:16:17.941Z,2.83
2023-04-17T10:17:31.767Z,2.70
2023-04-17T10:18:33.823Z,2.63
2023-04-17T10:19:36.681Z,2.53
2023-04-17T10:20:38.834Z,2.60
2023-04-17T10:21:40.715Z,2.57
2023-04-17T10:22:43.193Z,2.77
2023-04-17T10:23:44.806Z,2.80
2023-04-17T10:25:12.887Z,3.17
2023-04-17T10:26:26.623Z,3.03
2023-04-17T10:27:28.055Z,2.50
2023-04-17T10:28:48.465Z,3.13
2023-04-17T10:29:54.111Z,2.50
2023-04-17T10:30:55.767Z,3.07
2023-04-17T10:32:09.658Z,2.80
2023-04-17T10:33:19.719Z,2.30
2023-04-17T10:34:37.983Z,2.90
2023-04-17T10:35:39.867Z,3.50
2023-04-17T10:36:41.257Z,2.83
2023-04-17T10:37:48.556Z,2.73
2023-04-17T10:38:50.322Z,2.50
2023-04-17T10:39:59.082Z,3.30
2023-04-17T10:41:03.300Z,3.17
2023-04-17T10:42:06.439Z,3.70
2023-04-17T10:43:11.834Z,3.07
2023-04-17T10:44:13.234Z,3.27
2023-04-17T10:45:21.253Z,3.40
2023-04-17T10:46:26.226Z,3.10
2023-04-17T10:47:35.303Z,3.50
2023-04-17T10:48:50.804Z,3.50
2023-04-17T10:49:59.892Z,3.50
2023-04-17T10:51:22.460Z,3.97
2023-04-17T10:52:32.927Z,4.10
2023-04-17T10:53:44.731Z,3.40
2023-04-17T10:55:20.868Z,3.90
2023-04-17T10:56:27.821Z,3.60
2023-04-17T10:57:54.035Z,3.60
2023-04-17T10:59:03.020Z,3.90
2023-04-17T11:00:12.258Z,3.47
2023-04-17T11:01:13.926Z,3.90
2023-04-17T11:02:16.405Z,2.60
2023-04-17T11:03:23.113Z,2.50
2023-04-17T11:04:34.505Z,2.43
2023-04-17T11:05:44.522Z,2.87
2023-04-17T11:06:47.682Z,2.87
2023-04-17T11:07:52.208Z,2.83
2023-04-17T11:08:57.358Z,2.97
2023-04-17T11:09:59.732Z,3.00
2023-04-17T11:11:01.345Z,2.30
2023-04-17T11:12:03.063Z,2.50
2023-04-17T11:13:05.072Z,3.30
2023-04-17T11:14:12.054Z,3.33
2023-04-17T11:15:16.542Z,3.53
2023-04-17T11:16:21.065Z,2.80
2023-04-17T11:17:23.035Z,2.90
2023-04-17T11:18:26.541Z,3.23
2023-04-17T11:19:28.417Z,3.20
2023-04-17T11:20:36.395Z,3.17
2023-04-17T11:21:45.792Z,3.77
2023-04-17T11:22:50.866Z,3.83
2023-04-17T11:23:52.670Z,3.00
2023-04-17T11:24:55.104Z,3.13
2023-04-17T11:25:56.601Z,3.10
2023-04-17T11:27:01.414Z,3.23
2023-04-17T11:28:06.489Z,3.70
2023-04-17T11:29:19.102Z,1.67
2023-04-17T11:30:35.573Z,1.73
2023-04-17T11:31:37.511Z,2.00
2023-04-17T11:32:39.243Z,2.90
2023-04-17T11:33:41.400Z,2.70
2023-04-17T11:34:43.128Z,2.80
2023-04-17T11:35:45.348Z,3.50
2023-04-17T11:36:57.255Z,2.63
2023-04-17T11:38:19.060Z,3.20
2023-04-17T11:39:23.018Z,3.20
2023-04-17T11:40:58.574Z,2.80
2023-04-17T11:42:02.495Z,2.80
2023-04-17T11:43:08.108Z,2.90
2023-04-17T11:44:11.998Z,2.50
2023-04-17T11:45:13.440Z,2.83
2023-04-17T11:46:15.047Z,2.90
2023-04-17T11:47:19.521Z,3.60
2023-04-17T11:48:29.291Z,2.50
2023-04-17T11:49:37.246Z,3.00
2023-04-17T11:50:40.501Z,2.33
2023-04-17T11:51:46.377Z,2.70
2023-04-17T11:52:47.905Z,3.07
2023-04-17T11:53:49.777Z,2.30
2023-04-17T11:54:59.246Z,2.90
2023-04-17T11:56:18.132Z,2.90
2023-04-17T11:57:20.022Z,3.00
2023-04-17T11:58:21.423Z,2.50
2023-04-17T11:59:37.988Z,2.73
2023-04-17T12:00:40.713Z,2.80
2023-04-17T12:01:53.159Z,2.70
2023-04-17T12:02:56.410Z,1.97
2023-04-17T12:04:09.603Z,2.77
2023-04-17T12:05:18.551Z,2.53
2023-04-17T12:06:20.518Z,2.67
2023-04-17T12:07:25.791Z,2.30
2023-04-17T12:08:27.630Z,2.80
2023-04-17T12:09:31.950Z,2.30
2023-04-17T12:10:44.449Z,2.70
2023-04-17T12:11:45.839Z,2.57
2023-04-17T12:12:47.202Z,2.80
2023-04-17T12:13:48.929Z,2.40
2023-04-17T12:14:50.680Z,2.30
2023-04-17T12:15:52.294Z,2.73
2023-04-17T12:16:53.785Z,2.77
2023-04-17T12:17:55.329Z,2.13
2023-04-17T12:18:57.729Z,2.33
2023-04-17T12:20:03.702Z,2.90
2023-04-17T12:21:07.927Z,2.50
2023-04-17T12:22:09.292Z,2.57
2023-04-17T12:23:10.750Z,2.60
2023-04-17T12:24:12.466Z,2.57
2023-04-17T12:25:14.115Z,2.40
2023-04-17T12:26:16.192Z,2.70
2023-04-17T12:27:17.735Z,2.63
2023-04-17T12:28:19.311Z,2.73
2023-04-17T12:29:29.499Z,3.00
2023-04-17T12:30:36.086Z,2.80
2023-04-17T12:31:37.747Z,2.60
2023-04-17T12:32:39.835Z,3.17
2023-04-17T12:33:41.478Z,2.73
2023-04-17T12:34:42.974Z,2.63
2023-04-17T12:35:44.668Z,2.87
2023-04-17T12:36:46.309Z,2.23
2023-04-17T12:37:48.853Z,2.93
2023-04-17T12:38:50.318Z,2.33
2023-04-17T12:39:52.258Z,2.50
2023-04-17T12:40:53.783Z,2.77
2023-04-17T12:41:56.604Z,2.60
2023-04-17T12:42:58.052Z,2.13
2023-04-17T12:44:01.909Z,2.73
2023-04-17T12:45:03.414Z,2.77
2023-04-17T12:46:05.062Z,2.67
2023-04-17T12:47:07.588Z,2.90
2023-04-17T12:48:09.054Z,2.40
2023-04-17T12:49:11.145Z,2.57
2023-04-17T12:50:13.533Z,2.40
2023-04-17T12:51:15.110Z,2.33
2023-04-17T12:52:16.623Z,2.10
2023-04-17T12:53:18.459Z,2.30
2023-04-17T12:54:19.932Z,2.67
2023-04-17T12:55:22.352Z,2.43
2023-04-17T12:56:24.010Z,2.70
2023-04-17T12:57:29.759Z,2.00
2023-04-17T12:58:32.430Z,2.30
2023-04-17T12:59:33.897Z,2.50
2023-04-17T13:00:36.221Z,2.20
2023-04-17T13:01:38.212Z,2.57
2023-04-17T13:02:40.485Z,2.50
2023-04-17T13:03:42.358Z,2.20
2023-04-17T13:04:44.005Z,2.20
2023-04-17T13:05:45.567Z,2.20
2023-04-17T13:06:47.068Z,2.40
2023-04-17T13:07:48.680Z,2.40
2023-04-17T13:08:50.318Z,2.20
2023-04-17T13:09:51.833Z,2.20
2023-04-17T13:10:53.402Z,2.03
2023-04-17T13:11:54.762Z,2.07
2023-04-17T13:12:56.465Z,2.40
2023-04-17T13:13:58.149Z,2.30
2023-04-17T13:15:00.263Z,2.10
2023-04-17T13:16:02.095Z,2.30
2023-04-17T13:17:04.060Z,2.40
2023-04-17T13:18:06.127Z,2.30
2023-04-17T13:19:07.706Z,2.40
2023-04-17T13:20:10.002Z,2.13
2023-04-17T13:21:11.726Z,5.50
2023-04-17T13:22:13.197Z,3.90
2023-04-17T13:23:14.877Z,2.47
2023-04-17T13:24:16.278Z,3.07
2023-04-17T13:25:17.966Z,2.23
2023-04-17T13:26:20.312Z,2.50
2023-04-17T13:27:21.724Z,3.93
2023-04-17T13:28:23.232Z,9.53
2023-04-17T13:29:25.626Z,3.83
2023-04-17T13:30:27.081Z,3.03
2023-04-17T13:31:28.657Z,3.10
2023-04-17T13:32:30.107Z,3.63
2023-04-17T13:33:31.785Z,5.00
2023-04-17T13:34:33.451Z,3.37
2023-04-17T13:35:35.020Z,3.17
2023-04-17T13:36:36.631Z,5.40
2023-04-17T13:37:38.007Z,3.80
2023-04-17T13:38:39.376Z,3.27
2023-04-17T13:39:41.495Z,2.93
2023-04-17T13:40:42.962Z,2.63
2023-04-17T13:41:44.694Z,2.60
2023-04-17T13:42:46.303Z,2.60
2023-04-17T13:43:47.912Z,3.00
2023-04-17T13:44:49.487Z,2.43
2023-04-17T13:45:52.795Z,2.83
2023-04-17T13:46:56.378Z,2.30
2023-04-17T13:47:57.935Z,2.97
2023-04-17T13:49:00.455Z,2.63
2023-04-17T13:50:01.983Z,2.40
2023-04-17T13:51:03.549Z,2.40
2023-04-17T13:52:05.767Z,2.40
2023-04-17T13:53:08.525Z,2.40
2023-04-17T13:54:12.185Z,2.57
2023-04-17T13:55:16.111Z,2.10
2023-04-17T13:56:17.560Z,2.20
2023-04-17T13:57:19.095Z,2.27
2023-04-17T13:58:20.715Z,2.30
2023-04-17T13:59:22.118Z,2.57
2023-04-17T14:00:23.817Z,2.20
2023-04-17T14:01:26.214Z,1.93
2023-04-17T14:02:27.923Z,2.17
2023-04-17T14:03:29.723Z,2.63
2023-04-17T14:04:31.668Z,2.67
2023-04-17T14:05:33.478Z,2.07
2023-04-17T14:06:35.063Z,2.40
2023-04-17T14:07:37.748Z,2.40