createdAt,value
2018-04-07T00:01:45.039Z,47.42
2018-04-07T00:04:14.171Z,47.32
2018-04-07T00:06:43.277Z,47.25
2018-04-07T00:09:12.405Z,47.51
2018-04-07T00:11:42.342Z,47.59
2018-04-07T00:14:11.449Z,47.31
2018-04-07T00:16:40.565Z,47.18
2018-04-07T00:19:09.677Z,47.58
2018-04-07T00:21:38.783Z,48.05
2018-04-07T00:24:07.934Z,48.21
2018-04-07T00:26:37.824Z,48.46
2018-04-07T00:29:06.946Z,48.60
2018-04-07T00:31:36.068Z,48.69
2018-04-07T00:34:05.183Z,49.02
2018-04-07T00:36:34.305Z,49.09
2018-04-07T00:39:04.197Z,48.82
2018-04-07T00:41:33.307Z,48.91
2018-04-07T00:44:02.412Z,49.12
2018-04-07T00:46:32.307Z,49.31
2018-04-07T00:49:01.406Z,49.23
2018-04-07T00:51:30.555Z,49.68
2018-04-07T00:53:59.633Z,49.95
2018-04-07T00:56:29.530Z,49.79
2018-04-07T00:58:58.643Z,49.95
2018-04-07T01:01:27.777Z,49.23
2018-04-07T01:03:56.886Z,49.35
2018-04-07T01:06:26.023Z,49.93
2018-04-07T01:08:55.891Z,50.29
2018-04-07T01:11:25.021Z,50.26
2018-04-07T01:13:54.886Z,50.31
2018-04-07T01:16:23.999Z,50.14
2018-04-07T01:18:53.125Z,50.40
2018-04-07T01:21:22.990Z,50.26
2018-04-07T01:23:52.110Z,49.80
2018-04-07T01:26:22.000Z,49.64
2018-04-07T01:28:51.116Z,49.75
2018-04-07T01:31:20.210Z,50.13
2018-04-07T01:33:49.334Z,50.23
2018-04-07T01:36:19.217Z,50.73
2018-04-07T01:38:48.766Z,50.80
2018-04-07T01:41:18.623Z,50.64
2018-04-07T01:43:48.742Z,51.00
2018-04-07T01:46:17.865Z,51.20
2018-04-07T01:48:46.975Z,51.17
2018-04-07T01:51:16.868Z,51.44
2018-04-07T01:53:45.987Z,51.54
2018-04-07T01:56:15.085Z,51.51
2018-04-07T01:58:44.969Z,51.52
2018-04-07T02:01:14.086Z,51.45
2018-04-07T02:03:43.187Z,51.94
2018-04-07T02:06:12.319Z,51.31
2018-04-07T02:08:41.429Z,51.69
2018-04-07T02:11:10.545Z,51.21
2018-04-07T02:13:39.657Z,51.18
2018-04-07T02:16:08.784Z,51.37
2018-04-07T02:18:37.879Z,51.33
2018-04-07T02:21:07.766Z,51.35
2018-04-07T02:23:36.878Z,51.46
2018-04-07T02:26:06.771Z,51.23
2018-04-07T02:28:36.633Z,51.44
2018-04-07T02:31:05.739Z,51.69
2018-04-07T02:33:34.887Z,52.21
2018-04-07T02:36:03.992Z,52.48
2018-04-07T02:38:33.106Z,52.87
2018-04-07T02:41:02.975Z,52.84
2018-04-07T02:43:32.087Z,52.75
2018-04-07T02:46:01.212Z,52.94
2018-04-07T02:48:31.091Z,52.81
2018-04-07T02:51:00.195Z,52.44
2018-04-07T02:53:29.309Z,51.86
2018-04-07T02:55:58.408Z,51.57
2018-04-07T02:58:28.293Z,51.44
2018-04-07T03:00:57.385Z,51.40
2018-04-07T03:03:26.491Z,51.49
2018-04-07T03:05:55.608Z,51.55
2018-04-07T03:08:25.498Z,51.35
2018-04-07T03:10:54.601Z,51.38
2018-04-07T03:13:23.742Z,51.49
2018-04-07T03:15:52.848Z,51.25
2018-04-07T03:18:21.949Z,51.33
2018-04-07T03:20:51.065Z,51.62
2018-04-07T03:23:20.222Z,51.73
2018-04-07T03:25:49.317Z,51.94
2018-04-07T03:28:19.185Z,52.38
2018-04-07T03:30:48.951Z,52.35
2018-04-07T03:33:18.838Z,52.58
2018-04-07T03:35:48.950Z,52.59
2018-04-07T03:38:18.059Z,52.85
2018-04-07T03:40:47.180Z,52.95
2018-04-07T03:43:16.283Z,52.98
2018-04-07T03:45:45.412Z,53.71
2018-04-07T03:48:14.494Z,53.83
2018-04-07T03:50:43.608Z,53.77
2018-04-07T03:53:12.724Z,53.76
2018-04-07T03:55:41.861Z,53.71
2018-04-07T03:58:10.958Z,53.94
2018-04-07T04:00:40.091Z,54.15
2018-04-07T04:03:09.223Z,53.63
2018-04-07T04:05:39.114Z,53.49
2018-04-07T04:08:08.207Z,53.45
2018-04-07T04:10:37.317Z,53.46
2018-04-07T04:13:07.208Z,53.24
2018-04-07T04:15:36.294Z,53.24
2018-04-07T04:18:05.419Z,53.61
2018-04-07T04:20:35.302Z,53.39
2018-04-07T04:23:04.408Z,53.55
2018-04-07T04:25:33.529Z,53.87
2018-04-07T04:28:02.661Z,53.67
2018-04-07T04:30:31.750Z,53.86
2018-04-07T04:33:00.878Z,53.64
2018-04-07T04:35:29.974Z,53.95
2018-04-07T04:37:59.098Z,54.01
2018-04-07T04:40:28.980Z,54.35
2018-04-07T04:42:58.853Z,54.29
2018-04-07T04:45:28.719Z,54.27
2018-04-07T04:47:57.822Z,54.41
2018-04-07T04:50:26.946Z,55.10
2018-04-07T04:52:56.065Z,55.66
2018-04-07T04:55:25.947Z,55.61
2018-04-07T04:57:55.048Z,55.65
2018-04-07T05:00:24.168Z,55.39
2018-04-07T05:02:54.065Z,54.93
2018-04-07T05:05:23.183Z,54.86
2018-04-07T05:07:53.040Z,54.56
2018-04-07T05:10:22.148Z,54.19
2018-04-07T05:12:51.258Z,54.19
2018-04-07T05:15:20.377Z,54.03
2018-04-07T05:17:49.471Z,53.83
2018-04-07T05:20:19.359Z,54.15
2018-04-07T05:22:49.208Z,54.17
2018-04-07T05:25:19.079Z,54.01
2018-04-07T05:27:49.186Z,54.14
2018-04-07T05:30:18.307Z,54.24
2018-04-07T05:32:47.424Z,55.08
2018-04-07T05:35:17.287Z,55.26
2018-04-07T05:37:46.410Z,54.92
2018-04-07T05:40:15.523Z,55.39
2018-04-07T05:42:44.641Z,55.65
2018-04-07T05:45:13.824Z,56.09
2018-04-07T05:47:43.723Z,55.75
2018-04-07T05:50:12.821Z,56.20
2018-04-07T05:52:41.958Z,56.58
2018-04-07T05:55:11.052Z,56.26
2018-04-07T05:57:40.176Z,56.28
2018-04-07T06:00:09.282Z,56.63
2018-04-07T06:02:38.433Z,56.09
2018-04-07T06:05:08.286Z,55.92
2018-04-07T06:07:37.396Z,55.48
2018-04-07T06:10:06.533Z,54.96
2018-04-07T06:12:36.390Z,54.53
2018-04-07T06:15:05.516Z,54.23
2018-04-07T06:17:34.644Z,54.34
2018-04-07T06:20:04.526Z,54.35
2018-04-07T06:22:33.629Z,54.36
2018-04-07T06:25:02.758Z,54.07
2018-04-07T06:27:31.856Z,53.56
2018-04-07T06:30:00.995Z,53.33
2018-04-07T06:32:30.118Z,53.98
2018-04-07T06:35:00.020Z,53.33
2018-04-07T06:40:09.306Z,52.95
2018-04-07T06:42:38.437Z,52.69
2018-04-07T06:45:08.363Z,52.70
2018-04-07T06:47:37.466Z,52.91
2018-04-07T06:50:07.390Z,52.83
2018-04-07T06:52:37.267Z,52.95
2018-04-07T06:55:06.445Z,52.67
2018-04-07T06:57:36.303Z,52.41
2018-04-07T07:00:06.224Z,52.34
2018-04-07T07:02:36.109Z,52.63
2018-04-07T07:05:05.243Z,52.63
2018-04-07T07:07:35.124Z,52.28
2018-04-07T07:10:04.264Z,52.23
2018-04-07T07:12:33.384Z,52.12
2018-04-07T07:15:02.510Z,52.16
2018-04-07T07:17:32.577Z,52.34
2018-04-07T07:20:01.699Z,51.76
2018-04-07T07:22:30.828Z,51.76
2018-04-07T07:24:59.947Z,51.87
2018-04-07T07:27:29.093Z,51.88
2018-04-07T07:29:58.213Z,52.61
2018-04-07T07:32:28.110Z,51.59
2018-04-07T07:34:57.233Z,51.30
2018-04-07T07:37:27.149Z,51.33
2018-04-07T07:39:57.598Z,51.54
2018-04-07T07:42:26.728Z,51.89
2018-04-07T07:44:55.841Z,51.29
2018-04-07T07:47:25.742Z,51.11
2018-04-07T07:49:54.875Z,51.17
2018-04-07T07:52:23.998Z,51.08
2018-04-07T07:54:53.124Z,50.79
2018-04-07T07:57:22.249Z,50.86
2018-04-07T07:59:51.398Z,51.06
2018-04-07T08:02:20.470Z,50.76
2018-04-07T08:04:49.608Z,50.78
2018-04-07T08:07:18.718Z,50.86
2018-04-07T08:09:49.864Z,51.54
2018-04-07T08:12:19.741Z,51.12
2018-04-07T08:14:50.289Z,51.02
2018-04-07T08:17:19.412Z,50.87
2018-04-07T08:19:49.480Z,51.05
2018-04-07T08:22:18.609Z,50.63
2018-04-07T08:24:49.762Z,49.89
2018-04-07T08:27:18.898Z,49.86
2018-04-07T08:29:48.029Z,51.41
2018-04-07T08:32:18.013Z,50.40
2018-04-07T08:34:47.076Z,50.89
2018-04-07T08:37:16.228Z,50.27
2018-04-07T08:39:45.326Z,52.42
2018-04-07T08:42:15.252Z,50.94
2018-04-07T08:44:45.116Z,50.48
2018-04-07T08:47:14.328Z,50.78
2018-04-07T08:49:43.481Z,51.59
2018-04-07T08:52:12.618Z,53.25
2018-04-07T08:54:41.741Z,52.24
2018-04-07T08:57:11.631Z,50.64
2018-04-07T08:59:40.777Z,50.93
2018-04-07T09:02:09.912Z,50.56
2018-04-07T09:04:39.011Z,51.22
2018-04-07T09:07:08.135Z,50.15
2018-04-07T09:09:37.263Z,49.90
2018-04-07T09:12:06.383Z,50.85
2018-04-07T09:14:35.527Z,50.31
2018-04-07T09:17:04.656Z,48.58
2018-04-07T09:19:33.783Z,48.41
2018-04-07T09:22:02.926Z,48.75
2018-04-07T09:24:32.052Z,48.54
2018-04-07T09:27:01.166Z,48.47
2018-04-07T09:29:30.316Z,48.51
2018-04-07T09:31:59.422Z,47.96
2018-04-07T09:34:28.555Z,47.87
2018-04-07T09:36:58.442Z,47.39
2018-04-07T09:39:27.570Z,47.48
2018-04-07T09:41:56.675Z,46.47
2018-04-07T09:44:25.803Z,46.80
2018-04-07T09:46:54.922Z,46.88
2018-04-07T09:49:24.063Z,46.60
2018-04-07T09:51:53.195Z,47.01
2018-04-07T09:54:22.309Z,47.17
2018-04-07T09:56:51.447Z,47.33
2018-04-07T09:59:20.575Z,46.83
2018-04-07T10:01:50.523Z,46.52
2018-04-07T10:04:20.427Z,46.43
2018-04-07T10:06:50.682Z,46.30
2018-04-07T10:09:20.554Z,46.10
2018-04-07T10:11:49.747Z,45.88
2018-04-07T10:14:18.860Z,45.45
2018-04-07T10:16:50.005Z,45.51
2018-04-07T10:19:19.876Z,45.23
2018-04-07T10:21:50.555Z,45.10
2018-04-07T10:24:20.460Z,46.27
2018-04-07T10:26:49.759Z,46.22
2018-04-07T10:29:18.878Z,45.88
2018-04-07T10:31:48.022Z,46.11
2018-04-07T10:34:17.161Z,45.85
2018-04-07T10:36:48.096Z,45.26
2018-04-07T10:39:18.020Z,45.03
2018-04-07T10:41:47.117Z,44.91
2018-04-07T10:44:16.254Z,45.13
2018-04-07T10:46:45.381Z,44.67
2018-04-07T10:49:14.545Z,44.85
2018-04-07T10:51:43.610Z,44.53
2018-04-07T10:54:12.766Z,44.09
2018-04-07T10:56:42.678Z,44.17
2018-04-07T10:59:11.790Z,44.28
2018-04-07T11:01:40.918Z,44.05
2018-04-07T11:04:10.080Z,44.83
2018-04-07T11:06:39.953Z,45.83
2018-04-07T11:09:09.096Z,43.80
2018-04-07T11:11:38.198Z,43.89
2018-04-07T11:14:07.346Z,43.53
2018-04-07T11:16:36.454Z,43.80
2018-04-07T11:19:05.623Z,43.91
2018-04-07T11:21:34.734Z,43.79
2018-04-07T11:24:04.643Z,43.19
2018-04-07T11:26:34.543Z,43.00
2018-04-07T11:29:03.679Z,43.08
2018-04-07T11:31:33.582Z,42.69
2018-04-07T11:34:03.480Z,42.67
2018-04-07T11:36:32.583Z,42.65
2018-04-07T11:39:01.718Z,42.21
2018-04-07T11:41:30.848Z,42.00
2018-04-07T11:43:59.985Z,41.44
2018-04-07T11:46:29.143Z,41.48
2018-04-07T11:48:58.256Z,41.32
2018-04-07T11:51:28.190Z,40.47
2018-04-07T11:53:57.322Z,40.14
2018-04-07T11:56:26.463Z,40.11
2018-04-07T11:58:56.386Z,40.04
2018-04-07T12:01:26.299Z,39.96
2018-04-07T12:03:55.418Z,40.01
2018-04-07T12:06:24.531Z,39.96
2018-04-07T12:08:53.675Z,39.91
2018-04-07T12:11:23.605Z,39.49
2018-04-07T12:13:53.505Z,38.93
2018-04-07T12:16:23.400Z,39.30
2018-04-07T12:18:52.588Z,38.36
2018-04-07T12:21:21.697Z,38.45
2018-04-07T12:23:50.825Z,38.21
2018-04-07T12:26:19.942Z,37.82
2018-04-07T12:28:50.033Z,37.76
2018-04-07T12:31:19.163Z,37.51
2018-04-07T12:33:48.298Z,36.99
2018-04-07T12:36:18.200Z,36.97
2018-04-07T12:38:48.111Z,37.22
2018-04-07T12:41:18.023Z,37.04
2018-04-07T12:43:47.899Z,37.08
2018-04-07T12:46:17.043Z,36.61
2018-04-07T12:48:46.160Z,36.26
2018-04-07T12:51:15.338Z,35.91
2018-04-07T12:53:44.418Z,35.91
2018-04-07T12:56:14.312Z,35.67
2018-04-07T12:58:43.461Z,34.77
2018-04-07T13:01:12.588Z,34.44
2018-04-07T13:03:41.713Z,34.61
2018-04-07T13:06:10.951Z,34.56
2018-04-07T13:08:40.100Z,34.46
2018-04-07T13:11:09.998Z,34.36
2018-04-07T13:13:39.120Z,34.28
2018-04-07T13:16:08.999Z,33.81
2018-04-07T13:18:38.135Z,34.10
2018-04-07T13:21:07.240Z,32.94
2018-04-07T13:23:36.378Z,32.70
2018-04-07T13:26:05.678Z,32.57
2018-04-07T13:28:34.799Z,31.80
2018-04-07T13:31:04.698Z,31.64
2018-04-07T13:33:38.527Z,31.35
2018-04-07T13:36:02.984Z,30.52
2018-04-07T13:38:32.083Z,29.53
2018-04-07T13:41:01.210Z,28.67
2018-04-07T13:43:30.380Z,28.42
2018-04-07T13:46:00.276Z,27.09
2018-04-07T13:48:29.408Z,26.90
2018-04-07T13:50:58.543Z,26.62
2018-04-07T13:53:27.654Z,27.63
2018-04-07T13:55:56.778Z,27.75
2018-04-07T13:58:26.686Z,26.40
2018-04-07T14:00:56.627Z,25.53
2018-04-07T14:03:25.734Z,25.82
2018-04-07T14:05:54.855Z,26.98
2018-04-07T14:08:23.979Z,26.50
2018-04-07T14:10:53.111Z,26.64
2018-04-07T14:13:22.243Z,26.56
2018-04-07T14:15:51.369Z,26.40
2018-04-07T14:18:21.266Z,26.57
2018-04-07T14:20:50.412Z,27.17
2018-04-07T14:23:19.577Z,27.31
2018-04-07T14:25:48.707Z,27.03
2018-04-07T14:28:17.848Z,26.26
2018-04-07T14:30:46.965Z,25.28
2018-04-07T14:33:16.867Z,25.49
2018-04-07T14:35:46.732Z,25.36
2018-04-07T14:38:16.632Z,25.25
2018-04-07T14:40:45.762Z,25.04
2018-04-07T14:43:14.891Z,25.23
2018-04-07T14:45:44.796Z,25.12
2018-04-07T14:48:14.678Z,24.48
2018-04-07T14:50:43.790Z,24.11
2018-04-07T14:53:13.688Z,24.11
2018-04-07T14:55:42.791Z,24.48
2018-04-07T14:58:12.687Z,23.32
2018-04-07T15:00:41.792Z,22.01
2018-04-07T15:03:10.943Z,19.93
2018-04-07T15:05:40.084Z,17.04
2018-04-07T15:08:09.982Z,14.93
2018-04-07T15:10:39.098Z,14.46
2018-04-07T15:13:08.220Z,13.67
2018-04-07T15:15:38.086Z,13.52
2018-04-07T15:18:07.207Z,12.46
2018-04-07T15:20:37.082Z,12.60
2018-04-07T15:23:06.226Z,12.24
2018-04-07T15:25:36.130Z,12.02
2018-04-07T15:28:06.063Z,11.89
2018-04-07T15:30:35.174Z,12.06
2018-04-07T15:33:04.316Z,11.60
2018-04-07T15:35:33.430Z,11.63
2018-04-07T15:38:03.293Z,11.61
2018-04-07T15:40:32.405Z,10.96
2018-04-07T15:43:01.531Z,11.24
2018-04-07T15:45:31.415Z,11.50
2018-04-07T15:48:00.514Z,11.02
2018-04-07T15:50:29.636Z,11.16
2018-04-07T15:52:59.494Z,11.40
2018-04-07T15:55:28.634Z,11.46
2018-04-07T15:57:58.504Z,11.61
2018-04-07T16:00:27.628Z,11.62
2018-04-07T16:02:56.750Z,11.86
2018-04-07T16:05:25.866Z,12.11
2018-04-07T16:07:54.954Z,12.17
2018-04-07T16:10:24.090Z,12.15
2018-04-07T16:12:53.201Z,12.05
2018-04-07T16:15:22.304Z,12.10
2018-04-07T16:17:51.440Z,12.55
2018-04-07T16:20:20.595Z,12.81
2018-04-07T16:22:51.394Z,13.30
2018-04-07T16:25:20.541Z,13.15
2018-04-07T16:27:51.422Z,13.06
2018-04-07T16:30:20.564Z,13.29
2018-04-07T16:32:50.642Z,13.61
2018-04-07T16:35:19.817Z,14.11
2018-04-07T16:37:48.910Z,14.56
2018-04-07T16:40:18.026Z,15.68
2018-04-07T16:42:47.137Z,17.22
2018-04-07T16:45:16.286Z,19.26
2018-04-07T16:47:45.402Z,20.16
2018-04-07T16:50:14.526Z,20.72
2018-04-07T16:52:44.423Z,21.43
2018-04-07T16:55:13.559Z,21.92
2018-04-07T16:57:42.651Z,22.46
2018-04-07T17:00:11.760Z,22.80
2018-04-07T17:02:40.894Z,22.89
2018-04-07T17:05:10.020Z,23.35
2018-04-07T17:07:39.898Z,23.75
2018-04-07T17:10:09.019Z,23.91
2018-04-07T17:12:38.128Z,24.21
2018-04-07T17:15:07.264Z,24.43
2018-04-07T17:17:36.371Z,24.29
2018-04-07T17:20:05.502Z,24.65
2018-04-07T17:22:35.389Z,24.84
2018-04-07T17:25:04.497Z,25.17
2018-04-07T17:27:34.396Z,25.53
2018-04-07T17:30:03.494Z,26.12
2018-04-07T17:32:33.400Z,26.44
2018-04-07T17:35:02.519Z,26.91
2018-04-07T17:37:33.163Z,27.44
2018-04-07T17:40:02.304Z,28.01
2018-04-07T17:42:32.209Z,28.33
2018-04-07T17:45:01.438Z,28.79
2018-04-07T17:47:30.548Z,29.37
2018-04-07T17:50:00.431Z,29.49
2018-04-07T17:52:29.561Z,29.94
2018-04-07T17:54:58.706Z,31.12
2018-04-07T17:57:27.840Z,31.82
2018-04-07T17:59:56.944Z,32.73
2018-04-07T18:02:26.845Z,33.08
2018-04-07T18:04:56.770Z,33.39
2018-04-07T18:07:25.858Z,33.50
2018-04-07T18:09:55.757Z,34.19
2018-04-07T18:12:24.867Z,34.71
2018-04-07T18:14:54.749Z,35.42
2018-04-07T18:17:23.875Z,35.84
2018-04-07T18:19:53.759Z,35.73
2018-04-07T18:22:22.889Z,37.30
2018-04-07T18:24:52.038Z,38.14
2018-04-07T18:27:21.189Z,38.86
2018-04-07T18:29:50.799Z,38.93
2018-04-07T18:32:19.903Z,39.10
2018-04-07T18:34:49.046Z,39.46
2018-04-07T18:37:18.154Z,39.99
2018-04-07T18:39:48.054Z,40.25
2018-04-07T18:42:17.935Z,40.22
2018-04-07T18:44:47.075Z,40.34
2018-04-07T18:47:16.965Z,40.66
2018-04-07T18:49:46.072Z,40.84
2018-04-07T18:52:15.202Z,40.91
2018-04-07T18:54:44.303Z,41.20
2018-04-07T18:57:13.432Z,41.09
2018-04-07T18:59:42.624Z,40.87
2018-04-07T19:02:11.771Z,40.76
2018-04-07T19:04:40.867Z,40.91
2018-04-07T19:07:10.004Z,40.94
2018-04-07T19:09:39.102Z,41.26
2018-04-07T19:12:08.238Z,41.47
2018-04-07T19:14:37.343Z,41.83
2018-04-07T19:17:06.475Z,42.23
2018-04-07T19:19:35.600Z,42.69
2018-04-07T19:22:05.501Z,42.31
2018-04-07T19:24:34.645Z,42.83
2018-04-07T19:27:03.763Z,42.87
2018-04-07T19:29:32.902Z,43.11
2018-04-07T19:32:03.061Z,43.05
2018-04-07T19:34:32.235Z,42.87
2018-04-07T19:37:01.360Z,43.36
2018-04-07T19:39:30.512Z,43.24
2018-04-07T19:42:00.406Z,43.29
2018-04-07T19:44:29.532Z,43.23
2018-04-07T19:46:58.645Z,43.36
2018-04-07T19:49:27.787Z,43.77
2018-04-07T19:51:56.893Z,44.23
2018-04-07T19:54:26.807Z,43.63
2018-04-07T19:56:56.687Z,43.97
2018-04-07T19:59:25.815Z,44.61
2018-04-07T20:01:56.819Z,45.06
2018-04-07T20:04:26.701Z,45.03
2018-04-07T20:06:55.831Z,45.33
2018-04-07T20:09:24.935Z,45.45
2018-04-07T20:11:54.075Z,45.27
2018-04-07T20:14:23.197Z,44.84
2018-04-07T20:16:52.339Z,44.97
2018-04-07T20:19:22.218Z,44.14
2018-04-07T20:21:52.120Z,44.48
2018-04-07T20:24:21.226Z,43.48
2018-04-07T20:26:51.803Z,42.34
2018-04-07T20:29:20.922Z,41.14
2018-04-07T20:31:50.932Z,40.65
2018-04-07T20:34:20.050Z,40.29
2018-04-07T20:36:49.181Z,39.85
2018-04-07T20:39:19.080Z,39.17
2018-04-07T20:41:48.187Z,39.18
2018-04-07T20:44:33.902Z,39.31
2018-04-07T20:47:03.096Z,39.40
2018-04-07T20:49:32.191Z,39.78
2018-04-07T20:52:01.318Z,39.47
2018-04-07T20:54:30.443Z,39.37
2018-04-07T20:56:59.574Z,39.65
2018-04-07T20:59:29.485Z,39.73
2018-04-07T21:01:58.604Z,39.95
2018-04-07T21:04:27.734Z,40.62
2018-04-07T21:06:56.843Z,40.66
2018-04-07T21:09:26.743Z,40.42
2018-04-07T21:11:55.875Z,40.81
2018-04-07T21:14:25.023Z,41.22
2018-04-07T21:16:54.148Z,42.07
2018-04-07T21:19:24.082Z,42.87
2018-04-07T21:21:53.203Z,42.24
2018-04-07T21:24:22.343Z,42.21
2018-04-07T21:26:52.219Z,42.81
2018-04-07T21:29:21.334Z,42.78
2018-04-07T21:31:51.010Z,43.09
2018-04-07T21:34:20.133Z,43.42
2018-04-07T21:36:49.258Z,44.14
2018-04-07T21:39:18.379Z,43.26
2018-04-07T21:41:48.292Z,43.25
2018-04-07T21:44:17.408Z,43.41
2018-04-07T21:46:46.573Z,43.91
2018-04-07T21:49:15.694Z,44.49
2018-04-07T21:51:44.830Z,44.51
2018-04-07T21:54:14.704Z,44.25
2018-04-07T21:56:43.855Z,44.13
2018-04-07T21:59:12.978Z,43.70
2018-04-07T22:01:42.114Z,44.03
2018-04-07T22:04:11.998Z,43.67
2018-04-07T22:06:41.110Z,43.18
2018-04-07T22:09:10.229Z,43.78
2018-04-07T22:11:39.373Z,43.68
2018-04-07T22:14:08.504Z,43.36
2018-04-07T22:16:37.609Z,43.61
2018-04-07T22:19:07.547Z,43.31
2018-04-07T22:21:36.654Z,42.69
2018-04-07T22:24:05.796Z,41.78
2018-04-07T22:26:35.748Z,41.61
2018-04-07T22:29:04.859Z,41.38
2018-04-07T22:31:33.978Z,41.30
2018-04-07T22:34:03.095Z,41.20
2018-04-07T22:36:32.233Z,41.21
2018-04-07T22:39:01.351Z,41.05
2018-04-07T22:41:30.485Z,41.20
2018-04-07T22:44:00.375Z,40.98
2018-04-07T22:46:29.527Z,41.49
2018-04-07T22:48:58.657Z,42.16
2018-04-07T22:51:28.558Z,41.89
2018-04-07T22:53:57.668Z,42.08
2018-04-07T22:56:26.803Z,42.34
2018-04-07T22:58:56.674Z,42.74
2018-04-07T23:01:25.824Z,42.18
2018-04-07T23:03:54.938Z,41.74
2018-04-07T23:06:24.085Z,41.44
2018-04-07T23:08:53.223Z,41.19
2018-04-07T23:11:22.346Z,41.14
2018-04-07T23:13:51.489Z,41.10
2018-04-07T23:16:20.607Z,41.13
2018-04-07T23:18:51.764Z,41.21
2018-04-07T23:21:20.876Z,41.25
2018-04-07T23:23:51.246Z,41.32
2018-04-07T23:26:20.369Z,41.35
2018-04-07T23:28:49.525Z,41.59
2018-04-07T23:31:19.421Z,41.74
2018-04-07T23:33:49.335Z,41.90
2018-04-07T23:36:19.224Z,41.83
2018-04-07T23:38:48.370Z,41.88
2018-04-07T23:41:17.509Z,41.75
2018-04-07T23:43:46.644Z,41.84
2018-04-07T23:46:16.521Z,41.91
2018-04-07T23:48:45.620Z,41.96
2018-04-07T23:51:14.757Z,42.31
2018-04-07T23:53:43.878Z,43.14
2018-04-07T23:56:13.018Z,43.49
2018-04-07T23:58:42.890Z,44.11
