createdAt,value
2019-04-05T00:01:32.195Z,14.10
2019-04-05T00:04:02.568Z,14.10
2019-04-05T00:06:31.624Z,14.10
2019-04-05T00:09:00.498Z,14.00
2019-04-05T00:11:29.345Z,14.00
2019-04-05T00:13:58.134Z,14.00
2019-04-05T00:16:27.153Z,13.90
2019-04-05T00:18:55.984Z,13.90
2019-04-05T00:21:24.742Z,13.90
2019-04-05T00:23:53.530Z,13.90
2019-04-05T00:26:22.314Z,13.80
2019-04-05T00:28:51.880Z,13.80
2019-04-05T00:31:20.802Z,13.70
2019-04-05T00:33:49.550Z,13.70
2019-04-05T00:36:18.357Z,13.70
2019-04-05T00:38:47.109Z,13.70
2019-04-05T00:41:15.872Z,13.70
2019-04-05T00:43:44.690Z,13.70
2019-04-05T00:46:13.500Z,13.60
2019-04-05T00:48:42.290Z,13.60
2019-04-05T00:51:11.128Z,13.50
2019-04-05T00:53:39.872Z,13.40
2019-04-05T00:56:08.663Z,13.40
2019-04-05T00:58:37.748Z,13.30
2019-04-05T01:01:06.528Z,13.30
2019-04-05T01:03:35.325Z,13.30
2019-04-05T01:06:04.422Z,13.30
2019-04-05T01:08:33.208Z,13.30
2019-04-05T01:11:01.957Z,13.20
2019-04-05T01:13:30.726Z,13.20
2019-04-05T01:15:59.472Z,13.20
2019-04-05T01:18:28.232Z,13.10
2019-04-05T01:20:59.831Z,13.00
2019-04-05T01:23:28.954Z,12.90
2019-04-05T01:26:00.686Z,12.90
2019-04-05T01:28:29.653Z,12.90
2019-04-05T01:30:58.439Z,12.80
2019-04-05T01:33:27.189Z,12.80
2019-04-05T01:35:55.951Z,12.80
2019-04-05T01:38:24.732Z,12.70
2019-04-05T01:40:55.664Z,12.70
2019-04-05T01:43:24.626Z,12.60
2019-04-05T01:45:54.377Z,12.50
2019-04-05T01:48:23.204Z,12.50
2019-04-05T01:50:51.998Z,12.50
2019-04-05T01:53:20.930Z,12.40
2019-04-05T01:55:49.682Z,12.50
2019-04-05T01:58:18.440Z,12.40
2019-04-05T02:00:47.230Z,12.40
2019-04-05T02:03:16.316Z,12.40
2019-04-05T02:05:45.048Z,12.40
2019-04-05T02:08:13.806Z,12.40
2019-04-05T02:10:42.552Z,12.40
2019-04-05T02:13:11.333Z,12.40
2019-04-05T02:15:40.113Z,12.30
2019-04-05T02:18:09.101Z,12.30
2019-04-05T02:20:37.928Z,12.30
2019-04-05T02:23:06.718Z,12.30
2019-04-05T02:25:35.491Z,12.30
2019-04-05T02:28:04.258Z,12.30
2019-04-05T02:30:33.113Z,12.20
2019-04-05T02:33:01.854Z,12.20
2019-04-05T02:35:30.611Z,12.20
2019-04-05T02:37:59.404Z,12.20
2019-04-05T02:40:29.570Z,12.10
2019-04-05T02:43:01.480Z,12.10
2019-04-05T02:45:32.410Z,12.10
2019-04-05T02:48:04.331Z,12.10
2019-04-05T02:50:36.463Z,12.10
2019-04-05T02:53:07.855Z,12.00
2019-04-05T02:55:37.749Z,12.00
2019-04-05T02:58:06.554Z,12.00
2019-04-05T03:00:35.679Z,12.00
2019-04-05T03:03:05.715Z,11.90
2019-04-05T03:05:35.992Z,11.90
2019-04-05T03:08:05.488Z,11.90
2019-04-05T03:10:56.616Z,11.80
2019-04-05T03:13:28.689Z,11.80
2019-04-05T03:16:00.564Z,11.80
2019-04-05T03:18:30.734Z,11.70
2019-04-05T03:21:02.637Z,11.70
2019-04-05T03:23:33.995Z,11.70
2019-04-05T03:26:05.129Z,11.70
2019-04-05T03:28:35.988Z,11.60
2019-04-05T03:31:05.379Z,11.60
2019-04-05T03:33:34.896Z,11.60
2019-04-05T03:36:03.877Z,11.50
2019-04-05T03:38:32.709Z,11.50
2019-04-05T03:41:01.736Z,11.50
2019-04-05T03:43:30.572Z,11.50
2019-04-05T03:45:59.321Z,11.40
2019-04-05T03:48:28.189Z,11.40
2019-04-05T03:50:57.370Z,11.40
2019-04-05T03:53:26.398Z,11.40
2019-04-05T03:55:56.048Z,11.30
2019-04-05T03:58:24.874Z,11.40
2019-04-05T04:00:54.053Z,11.50
2019-04-05T04:03:22.808Z,11.40
2019-04-05T04:05:51.704Z,11.30
2019-04-05T04:08:23.451Z,11.20
2019-04-05T04:10:52.562Z,11.20
2019-04-05T04:13:21.453Z,11.10
2019-04-05T04:15:50.755Z,11.10
2019-04-05T04:18:19.878Z,11.10
2019-04-05T04:20:51.089Z,11.00
2019-04-05T04:23:23.206Z,11.00
2019-04-05T04:25:52.060Z,11.00
2019-04-05T04:28:20.947Z,10.90
2019-04-05T04:30:50.122Z,10.90
2019-04-05T04:33:19.027Z,10.90
2019-04-05T04:35:48.003Z,10.90
2019-04-05T04:38:17.410Z,10.80
2019-04-05T04:40:46.612Z,10.80
2019-04-05T04:43:15.790Z,10.80
2019-04-05T04:45:44.782Z,10.70
2019-04-05T04:48:13.673Z,10.70
2019-04-05T04:50:42.957Z,10.70
2019-04-05T04:53:11.983Z,10.70
2019-04-05T04:55:42.519Z,10.60
2019-04-05T04:58:11.427Z,10.70
2019-04-05T05:00:40.320Z,10.70
2019-04-05T05:03:09.252Z,10.80
2019-04-05T05:05:38.236Z,10.90
2019-04-05T05:08:07.058Z,10.90
2019-04-05T05:10:36.030Z,10.80
2019-04-05T05:13:04.827Z,10.90
2019-04-05T05:15:33.603Z,11.10
2019-04-05T05:18:02.646Z,11.20
2019-04-05T05:20:31.628Z,11.30
2019-04-05T05:23:00.686Z,11.50
2019-04-05T05:25:29.501Z,11.50
2019-04-05T05:27:58.486Z,11.60
2019-04-05T05:30:27.312Z,11.70
2019-04-05T05:32:56.301Z,12.00
2019-04-05T05:35:25.177Z,12.10
2019-04-05T05:37:54.122Z,12.10
2019-04-05T05:40:34.128Z,12.30
2019-04-05T05:42:53.508Z,12.40
2019-04-05T05:45:22.432Z,12.60
2019-04-05T05:47:52.524Z,12.60
2019-04-05T05:50:21.453Z,12.60
2019-04-05T05:52:50.844Z,12.80
2019-04-05T05:55:19.681Z,13.00
2019-04-05T05:57:48.766Z,13.30
2019-04-05T06:00:19.426Z,13.10
2019-04-05T06:02:48.697Z,13.00
2019-04-05T06:05:17.589Z,12.90
2019-04-05T06:07:46.359Z,12.30
2019-04-05T06:10:15.362Z,12.00
2019-04-05T06:12:44.153Z,11.70
2019-04-05T06:15:13.075Z,11.30
2019-04-05T06:17:41.896Z,11.20
2019-04-05T06:20:10.771Z,11.20
2019-04-05T06:22:39.515Z,11.00
2019-04-05T06:25:08.671Z,10.80
2019-04-05T06:27:37.506Z,10.60
2019-04-05T06:30:07.944Z,10.50
2019-04-05T06:32:36.700Z,10.40
2019-04-05T06:35:06.522Z,10.40
2019-04-05T06:37:35.272Z,10.40
2019-04-05T06:40:08.478Z,9.90
2019-04-05T06:42:37.213Z,9.20
2019-04-05T06:45:06.250Z,8.80
2019-04-05T06:47:35.074Z,8.60
2019-04-05T06:50:06.247Z,8.70
2019-04-05T06:52:35.042Z,8.60
2019-04-05T06:55:04.652Z,8.40
2019-04-05T06:57:33.435Z,8.20
2019-04-05T07:00:02.263Z,8.10
2019-04-05T07:02:31.082Z,8.00
2019-04-05T07:05:00.090Z,7.90
2019-04-05T07:07:28.888Z,8.00
2019-04-05T07:09:57.662Z,8.00
2019-04-05T07:12:26.406Z,8.20
2019-04-05T07:14:56.298Z,8.10
2019-04-05T07:17:25.323Z,7.90
2019-04-05T07:19:54.157Z,7.80
2019-04-05T07:22:37.086Z,7.70
2019-04-05T07:24:53.539Z,7.60
2019-04-05T07:27:22.332Z,7.70
2019-04-05T07:29:51.107Z,7.70
2019-04-05T07:32:19.896Z,7.70
2019-04-05T07:34:48.636Z,7.70
2019-04-05T07:37:17.384Z,7.70
2019-04-05T07:39:46.405Z,7.80
2019-04-05T07:42:15.194Z,7.80
2019-04-05T07:44:43.950Z,7.70
2019-04-05T07:47:12.755Z,7.60
2019-04-05T07:49:41.620Z,7.70
2019-04-05T07:52:12.884Z,7.60
2019-04-05T07:54:40.958Z,7.70
2019-04-05T07:57:09.754Z,7.80
2019-04-05T07:59:38.586Z,8.00
2019-04-05T08:02:07.375Z,8.30
2019-04-05T08:04:36.150Z,8.40
2019-04-05T08:07:05.334Z,8.60
2019-04-05T08:09:36.623Z,8.70
2019-04-05T08:12:06.542Z,8.60
2019-04-05T08:14:38.008Z,8.60
2019-04-05T08:17:06.967Z,8.50
2019-04-05T08:19:35.853Z,8.50
2019-04-05T08:22:04.653Z,8.50
2019-04-05T08:24:33.531Z,8.70
2019-04-05T08:27:02.360Z,8.90
2019-04-05T08:29:31.215Z,9.10
2019-04-05T08:32:00.077Z,9.20
2019-04-05T08:34:28.933Z,9.20
2019-04-05T08:36:57.687Z,9.10
2019-04-05T08:39:26.484Z,9.10
2019-04-05T08:41:55.255Z,9.00
2019-04-05T08:44:24.046Z,8.90
2019-04-05T08:46:52.852Z,8.90
2019-04-05T08:49:21.581Z,9.00
2019-04-05T08:51:50.376Z,8.90
2019-04-05T08:54:31.515Z,9.10
2019-04-05T08:56:49.653Z,9.30
2019-04-05T08:59:18.510Z,9.30
2019-04-05T09:01:47.361Z,9.20
2019-04-05T09:04:16.177Z,9.20
2019-04-05T09:06:44.960Z,9.20
2019-04-05T09:09:13.771Z,9.40
2019-04-05T09:11:42.605Z,9.50
2019-04-05T09:14:11.367Z,9.60
2019-04-05T09:16:40.405Z,9.70
2019-04-05T09:19:09.197Z,9.70
2019-04-05T09:21:40.388Z,9.90
2019-04-05T09:24:08.541Z,9.70
2019-04-05T09:26:37.365Z,9.50
2019-04-05T09:29:09.009Z,9.40
2019-04-05T09:31:36.726Z,9.40
2019-04-05T09:34:05.564Z,9.40
2019-04-05T09:36:34.351Z,9.40
2019-04-05T09:39:04.968Z,9.50
2019-04-05T09:41:33.813Z,9.70
2019-04-05T09:44:02.707Z,9.70
2019-04-05T09:46:31.487Z,9.90
2019-04-05T09:49:00.304Z,9.70
2019-04-05T09:51:29.138Z,9.70
2019-04-05T09:53:58.059Z,9.80
2019-04-05T09:56:26.925Z,9.90
2019-04-05T09:58:55.694Z,10.00
2019-04-05T10:01:24.478Z,9.90
2019-04-05T10:03:53.367Z,9.90
2019-04-05T10:06:22.224Z,10.00
2019-04-05T10:08:51.014Z,10.00
2019-04-05T10:11:19.830Z,10.00
2019-04-05T10:13:48.598Z,10.10
2019-04-05T10:16:17.410Z,10.10
2019-04-05T10:18:46.268Z,10.10
2019-04-05T10:21:15.087Z,10.20
2019-04-05T10:23:43.847Z,10.20
2019-04-05T10:26:12.641Z,10.00
2019-04-05T10:28:41.483Z,9.80
2019-04-05T10:31:10.331Z,9.80
2019-04-05T10:33:39.156Z,9.70
2019-04-05T10:36:09.462Z,9.70
2019-04-05T10:38:38.305Z,9.90
2019-04-05T10:41:07.080Z,10.10
2019-04-05T10:43:35.844Z,10.00
2019-04-05T10:46:05.538Z,10.10
2019-04-05T10:48:35.480Z,10.00
2019-04-05T10:51:04.706Z,10.00
2019-04-05T10:53:33.561Z,10.10
2019-04-05T10:56:02.433Z,10.20
2019-04-05T10:58:31.215Z,10.30
2019-04-05T11:01:00.025Z,10.30
2019-04-05T11:03:29.042Z,10.40
2019-04-05T11:05:57.868Z,10.60
2019-04-05T11:08:26.652Z,10.60
2019-04-05T11:10:55.494Z,10.70
2019-04-05T11:13:24.286Z,10.90
2019-04-05T11:15:53.154Z,10.80
2019-04-05T11:18:21.921Z,10.90
2019-04-05T11:20:50.703Z,11.00
2019-04-05T11:23:21.415Z,11.10
2019-04-05T11:25:49.980Z,11.30
2019-04-05T11:28:18.762Z,11.50
2019-04-05T11:30:47.786Z,11.60
2019-04-05T11:33:19.575Z,11.50
2019-04-05T11:35:47.107Z,11.50
2019-04-05T11:38:15.964Z,11.50
2019-04-05T11:40:46.014Z,11.70
2019-04-05T11:43:16.208Z,11.60
2019-04-05T11:45:45.430Z,11.90
2019-04-05T11:48:14.374Z,12.10
2019-04-05T11:50:43.177Z,12.20
2019-04-05T11:53:12.029Z,12.20
2019-04-05T11:55:40.896Z,12.10
2019-04-05T11:58:09.737Z,12.10
2019-04-05T12:00:40.121Z,12.30
2019-04-05T12:03:10.588Z,12.60
2019-04-05T12:05:39.401Z,12.90
2019-04-05T12:08:08.179Z,13.20
2019-04-05T12:10:37.694Z,13.50
2019-04-05T12:13:06.444Z,13.50
2019-04-05T12:15:35.700Z,13.70
2019-04-05T12:18:05.468Z,13.80
2019-04-05T12:20:47.346Z,13.90
2019-04-05T12:23:04.454Z,14.40
2019-04-05T12:25:33.673Z,15.70
2019-04-05T12:28:06.846Z,17.30
2019-04-05T12:30:33.218Z,17.90
2019-04-05T12:33:13.201Z,18.00
2019-04-05T12:35:32.063Z,18.10
2019-04-05T12:38:00.544Z,18.80
2019-04-05T12:40:29.179Z,19.10
2019-04-05T12:42:57.732Z,19.80
2019-04-05T12:45:26.191Z,19.80
2019-04-05T12:47:54.705Z,20.30
2019-04-05T12:50:23.325Z,19.70
2019-04-05T12:52:51.789Z,19.70
2019-04-05T12:55:23.845Z,19.80
2019-04-05T12:57:50.631Z,20.00
2019-04-05T13:00:19.865Z,20.50
2019-04-05T13:02:50.475Z,20.10
2019-04-05T13:05:21.284Z,20.30
2019-04-05T13:07:50.716Z,21.00
2019-04-05T13:10:19.202Z,21.10
2019-04-05T13:12:47.732Z,21.70
2019-04-05T13:15:17.345Z,20.80
2019-04-05T13:17:46.052Z,20.70
2019-04-05T13:20:14.829Z,20.40
2019-04-05T13:22:43.305Z,20.60
2019-04-05T13:25:11.818Z,20.50
2019-04-05T13:27:41.635Z,20.40
2019-04-05T13:30:11.065Z,20.10
2019-04-05T13:32:39.596Z,20.40
2019-04-05T13:35:08.548Z,21.00
2019-04-05T13:37:37.107Z,21.50
2019-04-05T13:40:06.946Z,21.60
2019-04-05T13:42:35.666Z,22.30
2019-04-05T13:45:07.633Z,22.00
2019-04-05T13:47:38.844Z,21.80
2019-04-05T13:50:11.245Z,21.90
2019-04-05T13:52:41.183Z,22.00
2019-04-05T13:55:11.315Z,22.10
2019-04-05T13:57:40.922Z,22.50
2019-04-05T14:00:10.436Z,22.40
2019-04-05T14:02:38.970Z,22.00
2019-04-05T14:05:07.492Z,21.50
2019-04-05T14:07:35.956Z,20.60
2019-04-05T14:10:10.493Z,20.00
2019-04-05T14:12:37.663Z,19.80
2019-04-05T14:15:10.706Z,20.10
2019-04-05T14:17:38.049Z,19.70
2019-04-05T14:20:09.065Z,19.80
2019-04-05T14:22:37.307Z,19.90
2019-04-05T14:25:07.659Z,19.90
2019-04-05T14:27:36.126Z,20.00
2019-04-05T14:30:06.207Z,19.90
2019-04-05T14:32:35.034Z,19.60
2019-04-05T14:35:07.496Z,19.30
2019-04-05T14:37:34.919Z,19.30
2019-04-05T14:40:04.754Z,19.50
2019-04-05T14:42:33.250Z,19.80
2019-04-05T14:45:08.136Z,19.80
2019-04-05T14:47:36.657Z,20.00
2019-04-05T14:50:09.497Z,20.00
2019-04-05T14:52:38.086Z,19.60
2019-04-05T14:55:06.888Z,19.30
2019-04-05T14:57:36.542Z,19.70
2019-04-05T15:00:08.809Z,19.90
2019-04-05T15:02:37.514Z,19.90
2019-04-05T15:05:07.307Z,20.00
2019-04-05T15:07:37.756Z,19.90
2019-04-05T15:10:06.400Z,19.80
2019-04-05T15:12:34.871Z,19.60
2019-04-05T15:15:04.263Z,19.90
2019-04-05T15:17:46.645Z,19.60
2019-04-05T15:20:06.759Z,19.40
2019-04-05T15:22:35.311Z,19.10
2019-04-05T15:25:07.813Z,18.90
2019-04-05T15:27:36.607Z,18.70
2019-04-05T15:30:06.897Z,18.30
2019-04-05T15:32:37.392Z,18.40
2019-04-05T15:35:07.749Z,18.40
2019-04-05T15:37:37.666Z,18.50
2019-04-05T15:40:07.741Z,18.40
2019-04-05T15:42:36.501Z,18.50
2019-04-05T15:45:09.286Z,18.60
2019-04-05T15:47:37.989Z,18.80
2019-04-05T15:50:07.508Z,18.50
2019-04-05T15:52:36.190Z,18.20
2019-04-05T15:55:06.644Z,17.90
2019-04-05T15:57:35.157Z,17.70
2019-04-05T16:00:07.051Z,17.30
2019-04-05T16:02:35.636Z,17.40
2019-04-05T16:05:05.641Z,17.50
2019-04-05T16:07:34.106Z,17.50
2019-04-05T16:10:02.904Z,17.40
2019-04-05T16:12:31.462Z,17.30
2019-04-05T16:15:00.016Z,17.00
2019-04-05T16:17:28.524Z,16.90
2019-04-05T16:19:57.260Z,16.80
2019-04-05T16:22:31.205Z,16.70
2019-04-05T16:24:56.037Z,16.70
2019-04-05T16:27:24.831Z,16.70
2019-04-05T16:29:53.334Z,16.80
2019-04-05T16:32:21.912Z,16.80
2019-04-05T16:34:50.463Z,16.80
2019-04-05T16:37:19.034Z,16.70
2019-04-05T16:39:47.495Z,16.60
2019-04-05T16:42:16.026Z,16.60
2019-04-05T16:44:44.791Z,16.60
2019-04-05T16:47:13.354Z,16.50
2019-04-05T16:49:41.934Z,16.50
2019-04-05T16:52:10.514Z,16.30
2019-04-05T16:54:39.286Z,16.30
2019-04-05T16:57:07.787Z,16.30
2019-04-05T16:59:36.286Z,16.30
2019-04-05T17:02:04.786Z,16.30
2019-04-05T17:04:33.366Z,16.20
2019-04-05T17:07:01.878Z,16.20
2019-04-05T17:09:30.457Z,16.10
2019-04-05T17:11:59.249Z,16.00
2019-04-05T17:14:27.791Z,16.10
2019-04-05T17:16:56.275Z,16.00
2019-04-05T17:19:24.822Z,15.80
2019-04-05T17:21:53.292Z,15.80
2019-04-05T17:24:21.779Z,15.70
2019-04-05T17:26:50.545Z,15.60
2019-04-05T17:29:19.101Z,15.60
2019-04-05T17:31:47.606Z,15.50
2019-04-05T17:34:16.411Z,15.50
2019-04-05T17:36:45.257Z,15.30
2019-04-05T17:39:13.726Z,15.20
2019-04-05T17:41:42.594Z,15.20
2019-04-05T17:44:11.086Z,15.20
2019-04-05T17:46:39.908Z,15.20
2019-04-05T17:49:08.447Z,15.20
2019-04-05T17:51:37.250Z,15.20
2019-04-05T17:54:05.835Z,15.10
2019-04-05T17:56:34.522Z,15.10
2019-04-05T17:59:03.573Z,15.00
2019-04-05T18:01:32.460Z,15.00
2019-04-05T18:04:01.238Z,14.90
2019-04-05T18:06:30.043Z,14.90
2019-04-05T18:08:58.891Z,14.90
2019-04-05T18:11:27.699Z,14.90
2019-04-05T18:13:56.523Z,14.80
2019-04-05T18:16:25.350Z,14.80
2019-04-05T18:18:54.302Z,14.70
2019-04-05T18:21:23.439Z,14.60
2019-04-05T18:23:52.275Z,14.60
2019-04-05T18:26:21.198Z,14.50
2019-04-05T18:28:50.032Z,14.40
2019-04-05T18:31:18.851Z,14.40
2019-04-05T18:33:47.616Z,14.40
2019-04-05T18:36:16.601Z,14.40
2019-04-05T18:38:45.385Z,14.40
2019-04-05T18:41:14.170Z,14.30
2019-04-05T18:43:42.923Z,14.30
2019-04-05T18:46:11.877Z,14.30
2019-04-05T18:48:40.718Z,14.30
2019-04-05T18:51:09.537Z,14.30
2019-04-05T18:53:38.367Z,14.20
2019-04-05T18:56:07.116Z,14.30
2019-04-05T18:58:35.910Z,14.20
2019-04-05T19:01:05.096Z,14.10
2019-04-05T19:03:34.098Z,14.10
2019-04-05T19:06:02.861Z,13.90
2019-04-05T19:08:39.403Z,13.90
2019-04-05T19:11:02.425Z,13.80
2019-04-05T19:13:31.219Z,13.80
2019-04-05T19:15:59.963Z,13.80
2019-04-05T19:18:29.080Z,13.80
2019-04-05T19:20:58.003Z,13.80
2019-04-05T19:23:26.797Z,13.80
2019-04-05T19:25:55.579Z,13.80
2019-04-05T19:28:24.315Z,13.80
2019-04-05T19:50:55.295Z,13.50
2019-04-05T19:53:24.734Z,13.30
2019-04-05T19:55:53.508Z,13.30
2019-04-05T19:58:22.288Z,13.30
2019-04-05T20:00:51.028Z,13.20
2019-04-05T20:03:19.928Z,13.20
2019-04-05T20:05:48.755Z,13.20
2019-04-05T20:08:17.597Z,13.20
2019-04-05T20:10:46.811Z,13.10
2019-04-05T20:13:15.614Z,13.10
2019-04-05T20:15:44.622Z,13.20
2019-04-05T20:18:13.670Z,13.20
2019-04-05T20:20:43.896Z,13.20
2019-04-05T20:23:12.817Z,13.20
2019-04-05T20:25:41.643Z,13.10
2019-04-05T20:28:10.558Z,13.00
2019-04-05T20:30:39.912Z,13.10
2019-04-05T20:33:08.744Z,13.00
2019-04-05T20:35:37.549Z,13.00
2019-04-05T20:38:06.548Z,13.00
2019-04-05T20:40:35.471Z,12.90
2019-04-05T20:43:04.333Z,13.00
2019-04-05T20:45:33.446Z,12.90
2019-04-05T20:48:02.282Z,12.90
2019-04-05T20:50:31.044Z,12.90
2019-04-05T20:52:59.893Z,12.90
2019-04-05T20:55:28.668Z,12.90
2019-04-05T20:57:57.489Z,12.90
2019-04-05T21:00:26.252Z,12.90
2019-04-05T21:02:55.015Z,12.90
2019-04-05T21:05:25.656Z,13.00
2019-04-05T21:07:54.294Z,12.90
2019-04-05T21:10:23.153Z,12.90
2019-04-05T21:12:52.030Z,12.90
2019-04-05T21:15:20.970Z,12.90
2019-04-05T21:17:49.808Z,12.80
2019-04-05T21:20:18.576Z,12.80
2019-04-05T21:22:47.380Z,12.90
2019-04-05T21:25:16.216Z,12.80
2019-04-05T21:27:45.054Z,12.80
2019-04-05T21:30:14.493Z,12.80
2019-04-05T21:32:43.564Z,12.80
2019-04-05T21:35:12.446Z,12.80
2019-04-05T21:37:41.284Z,12.80
2019-04-05T21:40:10.126Z,12.70
2019-04-05T21:42:38.916Z,12.70
2019-04-05T21:45:08.052Z,12.60
2019-04-05T21:47:36.869Z,12.60
2019-04-05T21:50:09.046Z,12.60
2019-04-05T21:52:37.823Z,12.60
2019-04-05T21:55:07.502Z,12.50
2019-04-05T21:57:36.266Z,12.50
2019-04-05T22:00:08.109Z,12.50
2019-04-05T22:02:36.904Z,12.40
2019-04-05T22:05:07.129Z,12.40
2019-04-05T22:07:35.951Z,12.40
2019-04-05T22:10:06.404Z,12.40
2019-04-05T22:12:35.270Z,12.40
2019-04-05T22:15:04.704Z,12.30
2019-04-05T22:17:33.456Z,12.30
2019-04-05T22:20:02.238Z,12.20
2019-04-05T22:22:31.249Z,12.20
2019-04-05T22:25:00.069Z,12.20
2019-04-05T22:27:28.951Z,12.20
2019-04-05T22:29:57.760Z,12.20
2019-04-05T22:32:26.504Z,12.20
2019-04-05T22:34:55.259Z,12.20
2019-04-05T22:37:24.067Z,12.30
2019-04-05T22:39:52.869Z,12.30
2019-04-05T22:42:21.616Z,12.40
2019-04-05T22:44:50.404Z,12.30
2019-04-05T22:47:19.353Z,12.30
2019-04-05T22:49:48.123Z,12.40
2019-04-05T22:52:16.909Z,12.30
2019-04-05T22:54:45.698Z,12.40
2019-04-05T22:57:14.560Z,12.40
2019-04-05T22:59:43.345Z,12.40
2019-04-05T23:02:12.188Z,12.50
2019-04-05T23:04:41.042Z,12.50
2019-04-05T23:07:09.814Z,12.50
2019-04-05T23:09:38.622Z,12.50
2019-04-05T23:12:07.536Z,12.60
2019-04-05T23:14:36.317Z,12.60
2019-04-05T23:17:05.111Z,12.60
2019-04-05T23:19:33.932Z,12.60
2019-04-05T23:22:03.014Z,12.50
2019-04-05T23:24:31.857Z,12.50
2019-04-05T23:27:00.939Z,12.50
2019-04-05T23:29:29.754Z,12.40
2019-04-05T23:31:58.493Z,12.40
2019-04-05T23:34:27.277Z,12.40
2019-04-05T23:36:56.060Z,12.40
2019-04-05T23:39:24.834Z,12.40
2019-04-05T23:41:53.629Z,12.40
2019-04-05T23:44:22.485Z,12.40
2019-04-05T23:46:52.675Z,12.40
2019-04-05T23:49:21.596Z,12.50
2019-04-05T23:51:50.380Z,12.50
2019-04-05T23:54:19.184Z,12.50
2019-04-05T23:56:47.940Z,12.50
2019-04-05T23:59:16.704Z,12.50
