createdAt,value
2022-08-31T00:00:48.552Z,99.90
2022-08-31T00:03:20.771Z,99.90
2022-08-31T00:05:52.143Z,99.90
2022-08-31T00:08:22.971Z,99.90
2022-08-31T00:10:55.152Z,99.90
2022-08-31T00:13:27.386Z,99.90
2022-08-31T00:15:58.745Z,99.90
2022-08-31T00:18:29.508Z,99.90
2022-08-31T00:21:00.455Z,99.90
2022-08-31T00:23:31.497Z,99.90
2022-08-31T00:26:02.558Z,99.90
2022-08-31T00:28:34.253Z,99.90
2022-08-31T00:31:05.221Z,99.90
2022-08-31T00:33:37.960Z,99.90
2022-08-31T00:36:10.914Z,99.90
2022-08-31T00:38:43.394Z,99.90
2022-08-31T00:41:14.532Z,99.90
2022-08-31T00:43:46.395Z,99.90
2022-08-31T00:46:20.070Z,99.90
2022-08-31T00:48:53.575Z,99.90
2022-08-31T00:51:24.948Z,99.90
2022-08-31T00:53:56.420Z,99.90
2022-08-31T00:56:28.199Z,99.90
2022-08-31T00:58:59.398Z,99.90
2022-08-31T01:01:32.103Z,99.90
2022-08-31T01:04:02.931Z,99.90
2022-08-31T01:06:34.393Z,99.90
2022-08-31T01:09:07.176Z,99.90
2022-08-31T01:11:39.513Z,99.90
2022-08-31T01:14:13.073Z,99.90
2022-08-31T01:16:46.449Z,99.90
2022-08-31T01:19:19.894Z,99.90
2022-08-31T01:21:53.085Z,99.90
2022-08-31T01:24:25.618Z,99.90
2022-08-31T01:26:57.847Z,99.90
2022-08-31T01:29:28.769Z,99.90
2022-08-31T01:31:59.629Z,99.90
2022-08-31T01:34:30.650Z,99.90
2022-08-31T01:37:01.835Z,99.90
2022-08-31T01:39:32.786Z,99.90
2022-08-31T01:42:06.727Z,99.60
2022-08-31T01:44:37.579Z,99.30
2022-08-31T01:47:08.503Z,98.60
2022-08-31T01:49:39.476Z,98.90
2022-08-31T01:52:10.330Z,98.70
2022-08-31T01:54:41.213Z,98.60
2022-08-31T01:57:12.143Z,98.40
2022-08-31T01:59:43.014Z,98.70
2022-08-31T02:02:14.129Z,98.70
2022-08-31T02:04:45.100Z,98.50
2022-08-31T02:07:16.000Z,98.50
2022-08-31T02:09:46.871Z,98.40
2022-08-31T02:12:17.590Z,98.40
2022-08-31T02:14:48.541Z,98.10
2022-08-31T02:17:19.448Z,97.80
2022-08-31T02:19:50.281Z,97.80
2022-08-31T02:22:21.214Z,97.30
2022-08-31T02:24:52.040Z,97.20
2022-08-31T02:27:23.035Z,97.00
2022-08-31T02:29:55.087Z,97.00
2022-08-31T02:32:26.556Z,96.80
2022-08-31T02:34:57.366Z,96.70
2022-08-31T02:37:28.202Z,96.60
2022-08-31T02:40:00.038Z,96.40
2022-08-31T02:42:40.855Z,96.40
2022-08-31T02:45:03.998Z,96.20
2022-08-31T02:47:35.227Z,96.30
2022-08-31T02:50:08.075Z,95.10
2022-08-31T02:52:39.089Z,94.70
2022-08-31T02:55:10.749Z,95.00
2022-08-31T02:57:41.451Z,95.00
2022-08-31T03:00:13.914Z,95.00
2022-08-31T03:02:45.196Z,94.90
2022-08-31T03:05:16.649Z,94.10
2022-08-31T03:07:47.686Z,92.60
2022-08-31T03:10:20.821Z,92.50
2022-08-31T03:12:52.242Z,93.60
2022-08-31T03:15:24.934Z,93.20
2022-08-31T03:17:56.577Z,93.20
2022-08-31T03:20:29.076Z,93.10
2022-08-31T03:23:00.316Z,92.10
2022-08-31T03:25:31.806Z,91.30
2022-08-31T03:28:02.843Z,90.80
2022-08-31T03:30:33.891Z,90.90
2022-08-31T03:33:04.727Z,91.00
2022-08-31T03:35:36.008Z,91.20
2022-08-31T03:38:07.125Z,90.90
2022-08-31T03:40:38.541Z,87.50
2022-08-31T03:43:10.948Z,88.10
2022-08-31T03:45:44.463Z,88.70
2022-08-31T03:48:15.200Z,88.00
2022-08-31T03:50:46.210Z,88.30
2022-08-31T03:53:21.806Z,81.90
2022-08-31T03:55:49.571Z,83.00
2022-08-31T03:58:20.523Z,85.10
2022-08-31T04:00:51.332Z,84.10
2022-08-31T04:03:22.341Z,82.80
2022-08-31T04:05:53.161Z,83.90
2022-08-31T04:08:25.102Z,85.20
2022-08-31T04:10:56.727Z,85.60
2022-08-31T04:13:30.163Z,87.50
2022-08-31T04:16:02.540Z,86.60
2022-08-31T04:18:33.384Z,84.80
2022-08-31T04:21:04.443Z,84.30
2022-08-31T04:23:35.724Z,84.30
2022-08-31T04:26:08.097Z,83.60
2022-08-31T04:28:38.936Z,84.90
2022-08-31T04:31:10.327Z,83.50
2022-08-31T04:33:43.588Z,82.60
2022-08-31T04:36:16.890Z,82.30
2022-08-31T04:38:49.854Z,81.70
2022-08-31T04:41:23.380Z,83.10
2022-08-31T04:43:57.366Z,83.70
2022-08-31T04:46:29.401Z,84.10
2022-08-31T04:49:01.223Z,81.80
2022-08-31T04:51:36.240Z,79.80
2022-08-31T04:54:09.419Z,77.90
2022-08-31T04:56:43.725Z,77.00
2022-08-31T04:59:18.259Z,77.60
2022-08-31T05:01:49.495Z,77.80
2022-08-31T05:04:20.594Z,76.70
2022-08-31T05:06:51.413Z,78.00
2022-08-31T05:09:24.837Z,77.80
2022-08-31T05:12:00.421Z,77.50
2022-08-31T05:14:31.360Z,77.40
2022-08-31T05:17:02.928Z,77.80
2022-08-31T05:19:37.947Z,78.50
2022-08-31T05:22:06.801Z,79.10
2022-08-31T05:24:38.861Z,76.80
2022-08-31T05:27:11.018Z,77.50
2022-08-31T05:29:41.927Z,74.10
2022-08-31T05:32:12.779Z,74.90
2022-08-31T05:34:43.899Z,74.90
2022-08-31T05:37:15.055Z,73.40
2022-08-31T05:39:46.289Z,73.50
2022-08-31T05:42:17.742Z,74.50
2022-08-31T05:44:48.887Z,73.20
2022-08-31T05:47:20.241Z,70.60
2022-08-31T05:49:51.392Z,69.50
2022-08-31T05:52:25.088Z,70.60
2022-08-31T05:54:56.944Z,73.10
2022-08-31T05:57:27.902Z,76.40
2022-08-31T05:59:58.818Z,76.40
2022-08-31T06:02:30.132Z,77.60
2022-08-31T06:05:00.915Z,77.00
2022-08-31T06:07:31.772Z,77.40
2022-08-31T06:10:02.661Z,76.30
2022-08-31T06:12:34.981Z,76.50
2022-08-31T06:15:06.413Z,77.90
2022-08-31T06:17:38.637Z,78.80
2022-08-31T06:20:17.013Z,79.30
2022-08-31T06:22:46.415Z,80.30
2022-08-31T06:25:18.771Z,81.40
2022-08-31T06:27:51.641Z,81.50
2022-08-31T06:30:23.778Z,81.90
2022-08-31T06:32:58.494Z,83.20
2022-08-31T06:35:27.093Z,83.60
2022-08-31T06:37:58.402Z,84.10
2022-08-31T06:40:31.528Z,84.60
2022-08-31T06:43:02.642Z,84.30
2022-08-31T06:45:33.433Z,84.20
2022-08-31T06:48:05.102Z,85.30
2022-08-31T06:50:35.757Z,86.10
2022-08-31T06:53:06.694Z,86.00
2022-08-31T06:55:37.965Z,86.50
2022-08-31T06:58:09.159Z,87.60
2022-08-31T07:00:40.304Z,88.90
2022-08-31T07:03:13.294Z,90.50
2022-08-31T07:05:44.338Z,91.20
2022-08-31T07:08:15.179Z,91.40
2022-08-31T07:10:46.068Z,91.70
2022-08-31T07:13:17.111Z,91.90
2022-08-31T07:15:48.193Z,92.60
2022-08-31T07:18:19.515Z,93.00
2022-08-31T07:20:50.416Z,92.90
2022-08-31T07:23:21.419Z,93.90
2022-08-31T07:25:52.679Z,94.50
2022-08-31T07:28:23.310Z,94.50
2022-08-31T07:30:55.207Z,94.70
2022-08-31T07:33:25.946Z,95.00
2022-08-31T07:35:56.775Z,94.70
2022-08-31T07:38:28.776Z,94.30
2022-08-31T07:41:01.025Z,94.30
2022-08-31T07:43:31.861Z,94.40
2022-08-31T07:46:03.379Z,94.30
2022-08-31T07:48:35.396Z,92.90
2022-08-31T07:51:06.281Z,93.30
2022-08-31T07:53:38.511Z,93.10
2022-08-31T07:58:58.418Z,92.20
2022-08-31T08:01:30.918Z,92.00
2022-08-31T08:04:03.708Z,92.20
2022-08-31T08:06:34.643Z,93.00
2022-08-31T08:09:24.744Z,92.70
2022-08-31T08:11:40.401Z,92.30
2022-08-31T08:14:13.633Z,93.00
2022-08-31T08:16:44.824Z,93.10
2022-08-31T08:19:17.637Z,92.90
2022-08-31T08:21:51.090Z,92.60
2022-08-31T08:24:22.541Z,92.30
2022-08-31T08:26:54.680Z,91.80
2022-08-31T08:29:25.785Z,92.10
2022-08-31T08:31:56.737Z,93.00
2022-08-31T08:34:32.499Z,92.70
2022-08-31T08:37:00.604Z,91.60
2022-08-31T08:39:31.535Z,91.90
2022-08-31T08:42:02.328Z,92.30
2022-08-31T08:44:34.713Z,92.70
2022-08-31T08:47:08.336Z,92.10
2022-08-31T08:49:41.698Z,91.60
2022-08-31T08:52:15.755Z,91.80
2022-08-31T08:54:49.334Z,92.00
2022-08-31T08:57:22.602Z,91.50
2022-08-31T08:59:55.587Z,91.40
2022-08-31T09:02:29.428Z,91.50
2022-08-31T09:05:02.633Z,91.30
2022-08-31T09:07:35.800Z,91.30
2022-08-31T09:10:08.941Z,90.70
2022-08-31T09:12:44.806Z,90.20
2022-08-31T09:15:18.094Z,90.30
2022-08-31T09:17:51.172Z,90.40
2022-08-31T09:20:22.265Z,90.30
2022-08-31T09:22:57.095Z,90.00
2022-08-31T09:25:31.604Z,90.50
2022-08-31T09:28:05.114Z,90.70
2022-08-31T09:30:38.594Z,91.20
2022-08-31T09:33:14.033Z,91.40
2022-08-31T09:35:44.962Z,91.50
2022-08-31T09:38:19.178Z,91.60
2022-08-31T09:40:52.734Z,91.90
2022-08-31T09:43:25.819Z,92.10
2022-08-31T09:45:57.633Z,92.10
2022-08-31T09:48:31.243Z,92.00
2022-08-31T09:51:04.852Z,92.10
2022-08-31T09:53:39.814Z,92.00
2022-08-31T09:56:14.430Z,91.90
2022-08-31T09:58:47.652Z,92.10
2022-08-31T10:01:21.596Z,91.80
2022-08-31T10:04:13.746Z,92.00
2022-08-31T10:06:47.545Z,92.10
2022-08-31T10:09:20.799Z,92.20
2022-08-31T10:11:53.934Z,92.20
2022-08-31T10:14:27.779Z,92.60
2022-08-31T10:17:02.172Z,92.90
2022-08-31T10:19:35.970Z,92.90
2022-08-31T10:22:09.148Z,93.20
2022-08-31T10:24:43.753Z,93.80
2022-08-31T10:27:16.926Z,94.20
2022-08-31T10:29:50.525Z,94.30
2022-08-31T10:32:23.467Z,94.20
2022-08-31T10:34:57.991Z,94.90
2022-08-31T10:37:32.763Z,95.00
2022-08-31T10:40:07.365Z,95.00
2022-08-31T10:42:40.837Z,95.20
2022-08-31T10:45:18.853Z,95.10
2022-08-31T10:47:51.633Z,94.80
2022-08-31T10:50:24.869Z,95.30
2022-08-31T10:53:01.972Z,95.20
2022-08-31T10:55:34.772Z,95.40
2022-08-31T10:58:06.462Z,95.40
2022-08-31T11:00:41.074Z,95.60
2022-08-31T11:03:14.670Z,95.60
2022-08-31T11:05:50.786Z,95.60
2022-08-31T11:08:21.192Z,95.70
2022-08-31T11:10:54.654Z,95.60
2022-08-31T11:13:28.460Z,95.60
2022-08-31T11:16:01.999Z,95.70
2022-08-31T11:18:36.586Z,95.60
2022-08-31T11:21:09.573Z,95.70
2022-08-31T11:23:45.139Z,95.60
2022-08-31T11:26:17.293Z,95.60
2022-08-31T11:28:50.579Z,95.90
2022-08-31T11:31:25.343Z,95.80
2022-08-31T11:34:15.564Z,95.90
2022-08-31T11:36:33.068Z,96.00
2022-08-31T11:39:04.832Z,95.90
2022-08-31T11:41:38.117Z,96.00
2022-08-31T11:44:11.289Z,96.10
2022-08-31T11:46:44.198Z,96.30
2022-08-31T11:49:17.709Z,96.30
2022-08-31T11:51:49.700Z,96.40
2022-08-31T11:54:24.240Z,96.80
2022-08-31T11:56:57.610Z,96.60
2022-08-31T11:59:32.819Z,96.60
2022-08-31T12:02:06.740Z,96.70
2022-08-31T12:04:42.544Z,96.70
2022-08-31T12:07:17.978Z,96.90
2022-08-31T12:09:49.622Z,97.00
2022-08-31T12:12:24.195Z,96.90
2022-08-31T12:15:02.837Z,97.10
2022-08-31T12:17:36.073Z,97.10
2022-08-31T12:20:09.740Z,97.20
2022-08-31T12:22:47.131Z,97.60
2022-08-31T12:25:23.473Z,97.40
2022-08-31T12:27:56.753Z,97.50
2022-08-31T12:30:29.706Z,97.50
2022-08-31T12:33:01.390Z,97.60
2022-08-31T12:35:34.775Z,97.40
2022-08-31T12:38:08.796Z,97.70
2022-08-31T12:40:44.558Z,97.70
2022-08-31T12:43:16.716Z,97.80
2022-08-31T12:45:49.940Z,97.80
2022-08-31T12:48:23.273Z,98.00
2022-08-31T12:50:57.561Z,98.00
2022-08-31T12:53:30.784Z,98.00
2022-08-31T12:56:04.337Z,98.10
2022-08-31T12:58:37.508Z,98.20
2022-08-31T13:01:10.921Z,98.50
2022-08-31T13:03:45.655Z,98.60
2022-08-31T13:06:22.129Z,98.70
2022-08-31T13:08:55.480Z,98.60
2022-08-31T13:11:39.641Z,98.30
2022-08-31T13:14:03.147Z,98.60
2022-08-31T13:16:35.217Z,98.60
2022-08-31T13:19:08.076Z,98.80
2022-08-31T13:21:39.577Z,98.80
2022-08-31T13:24:12.874Z,98.80
2022-08-31T13:26:45.097Z,98.80
2022-08-31T13:29:20.737Z,98.90
2022-08-31T13:31:53.856Z,98.90
2022-08-31T13:34:27.050Z,98.80
2022-08-31T13:37:01.206Z,99.00
2022-08-31T13:39:35.936Z,99.20
2022-08-31T13:42:09.247Z,99.20
2022-08-31T13:44:43.609Z,99.20
2022-08-31T13:47:17.762Z,98.80
2022-08-31T13:49:50.344Z,98.80
2022-08-31T13:52:21.943Z,98.00
2022-08-31T13:54:55.202Z,98.10
2022-08-31T13:57:27.770Z,98.20
2022-08-31T14:00:03.633Z,98.40
2022-08-31T14:02:37.978Z,98.80
2022-08-31T14:05:14.044Z,99.00
2022-08-31T14:07:50.314Z,99.00
2022-08-31T14:10:23.499Z,99.50
2022-08-31T14:12:59.975Z,99.70
2022-08-31T14:15:34.352Z,99.90
2022-08-31T14:21:09.928Z,99.90
2022-08-31T14:23:21.347Z,99.90
2022-08-31T14:25:59.966Z,99.90
2022-08-31T14:28:34.087Z,99.90
2022-08-31T14:31:12.692Z,99.90
2022-08-31T14:33:45.017Z,99.90
2022-08-31T14:36:18.894Z,99.90
2022-08-31T14:38:52.948Z,99.90
2022-08-31T14:41:26.256Z,99.90
2022-08-31T14:44:01.818Z,99.90
2022-08-31T14:46:34.219Z,99.90
2022-08-31T14:49:10.209Z,99.90
2022-08-31T14:51:41.380Z,99.90
2022-08-31T14:54:22.956Z,99.90
2022-08-31T14:56:56.457Z,99.90
2022-08-31T14:59:29.546Z,99.90
2022-08-31T15:02:00.005Z,99.90
2022-08-31T15:04:34.575Z,99.90
2022-08-31T15:07:09.909Z,99.90
2022-08-31T15:09:44.604Z,99.90
2022-08-31T15:12:18.076Z,99.90
2022-08-31T15:14:52.046Z,99.90
2022-08-31T15:17:28.786Z,99.90
2022-08-31T15:19:59.338Z,99.90
2022-08-31T15:22:31.463Z,99.90
2022-08-31T15:25:02.202Z,99.90
2022-08-31T15:27:35.768Z,99.90
2022-08-31T15:30:08.767Z,99.90
2022-08-31T15:32:41.847Z,99.90
2022-08-31T15:35:15.856Z,99.90
2022-08-31T15:37:51.255Z,99.90
2022-08-31T15:40:22.779Z,99.90
2022-08-31T15:42:55.163Z,99.90
2022-08-31T15:45:28.099Z,99.90
2022-08-31T15:48:01.474Z,99.90
2022-08-31T15:50:34.322Z,99.90
2022-08-31T15:53:09.794Z,99.90
2022-08-31T15:55:42.602Z,99.90
2022-08-31T15:58:18.709Z,99.90
2022-08-31T16:00:51.023Z,99.90
2022-08-31T16:03:23.007Z,99.90
2022-08-31T16:05:59.278Z,99.90
2022-08-31T16:08:31.182Z,99.90
2022-08-31T16:11:02.853Z,99.90
2022-08-31T16:13:38.131Z,99.90
2022-08-31T16:16:12.320Z,99.90
2022-08-31T16:18:46.565Z,99.90
2022-08-31T16:21:22.295Z,99.90
2022-08-31T16:24:00.421Z,99.90
2022-08-31T16:26:38.894Z,99.90
2022-08-31T16:29:14.865Z,99.90
2022-08-31T16:31:48.017Z,99.90
2022-08-31T16:34:21.362Z,99.90
2022-08-31T16:36:56.065Z,99.90
2022-08-31T16:39:31.150Z,99.90
2022-08-31T16:42:03.092Z,99.90
2022-08-31T16:44:36.993Z,99.90
2022-08-31T16:47:11.397Z,99.90
2022-08-31T16:49:43.187Z,99.90
2022-08-31T16:52:18.871Z,99.90
2022-08-31T16:54:53.683Z,99.90
2022-08-31T16:57:30.264Z,99.90
2022-08-31T17:00:05.475Z,99.90
2022-08-31T17:02:50.219Z,99.90
2022-08-31T17:05:20.847Z,99.90
2022-08-31T17:07:53.780Z,99.90
2022-08-31T17:10:36.596Z,99.90
2022-08-31T17:13:06.446Z,99.90
2022-08-31T17:15:37.760Z,99.90
2022-08-31T17:18:17.812Z,99.90
2022-08-31T17:20:49.659Z,99.90
2022-08-31T17:23:24.981Z,99.90
2022-08-31T17:25:58.249Z,99.90
2022-08-31T17:28:31.248Z,99.90
2022-08-31T17:31:09.794Z,99.90
2022-08-31T17:33:43.912Z,99.90
2022-08-31T17:36:20.104Z,99.90
2022-08-31T17:39:01.458Z,99.90
2022-08-31T17:41:34.347Z,99.90
2022-08-31T17:44:12.370Z,99.90
2022-08-31T17:46:46.671Z,99.90
2022-08-31T17:49:23.226Z,99.90
2022-08-31T17:51:56.841Z,99.90
2022-08-31T17:54:31.370Z,99.90
2022-08-31T17:57:05.355Z,99.90
2022-08-31T17:59:39.795Z,99.90
2022-08-31T18:02:18.924Z,99.90
2022-08-31T18:04:54.448Z,99.90
2022-08-31T18:07:26.556Z,99.90
2022-08-31T18:10:01.027Z,99.90
2022-08-31T18:12:35.715Z,99.90
2022-08-31T18:15:08.157Z,99.90
2022-08-31T18:17:39.734Z,99.90
2022-08-31T18:20:14.028Z,99.90
2022-08-31T18:22:50.121Z,99.90
2022-08-31T18:25:20.523Z,99.90
2022-08-31T18:27:52.250Z,99.90
2022-08-31T18:30:24.770Z,99.90
2022-08-31T18:32:58.306Z,99.90
2022-08-31T18:35:31.997Z,99.90
2022-08-31T18:38:04.991Z,99.90
2022-08-31T18:40:39.190Z,99.90
2022-08-31T18:43:12.152Z,99.90
2022-08-31T18:45:44.006Z,99.90
2022-08-31T18:48:25.471Z,99.90
2022-08-31T18:50:52.089Z,99.90
2022-08-31T18:53:29.299Z,99.90
2022-08-31T18:55:58.238Z,99.90
2022-08-31T18:58:30.826Z,99.90
2022-08-31T19:01:02.845Z,99.90
2022-08-31T19:03:42.465Z,99.90
2022-08-31T19:06:16.852Z,99.90
2022-08-31T19:08:48.929Z,99.90
2022-08-31T19:11:21.686Z,99.90
2022-08-31T19:13:54.750Z,99.90
2022-08-31T19:16:29.218Z,99.90
2022-08-31T19:19:01.526Z,99.90
2022-08-31T19:21:35.510Z,99.90
2022-08-31T19:24:10.181Z,99.90
2022-08-31T19:26:44.384Z,99.90
2022-08-31T19:29:23.144Z,99.90
2022-08-31T19:31:54.982Z,99.90
2022-08-31T19:34:32.530Z,99.90
2022-08-31T19:37:06.565Z,99.90
2022-08-31T19:39:55.582Z,99.90
2022-08-31T19:42:59.764Z,99.90
2022-08-31T19:48:19.069Z,99.90
2022-08-31T19:50:15.486Z,99.90
2022-08-31T19:52:47.905Z,99.90
2022-08-31T19:55:19.948Z,99.90
2022-08-31T19:57:51.797Z,99.90
2022-08-31T20:00:27.406Z,99.90
2022-08-31T20:03:01.915Z,99.90
2022-08-31T20:05:37.490Z,99.90
2022-08-31T20:08:21.153Z,99.90
2022-08-31T20:10:55.875Z,99.90
2022-08-31T20:13:29.067Z,99.90
2022-08-31T20:16:01.205Z,99.90
2022-08-31T20:18:36.121Z,99.90
2022-08-31T20:21:11.309Z,99.90
2022-08-31T20:23:44.582Z,99.90
2022-08-31T20:26:16.783Z,99.90
2022-08-31T20:28:49.861Z,99.90
2022-08-31T20:31:23.477Z,99.90
2022-08-31T20:34:00.319Z,99.90
2022-08-31T20:36:31.889Z,99.90
2022-08-31T20:39:06.103Z,99.90
2022-08-31T20:41:40.623Z,99.90
2022-08-31T20:44:14.868Z,99.90
2022-08-31T20:46:50.069Z,99.90
2022-08-31T20:49:22.401Z,99.90
2022-08-31T20:51:57.066Z,99.90
2022-08-31T20:54:28.957Z,99.90
2022-08-31T20:57:01.724Z,99.90
2022-08-31T20:59:34.352Z,99.90
2022-08-31T21:02:08.833Z,99.90
2022-08-31T21:04:42.193Z,99.90
2022-08-31T21:07:15.807Z,99.90
2022-08-31T21:09:49.196Z,99.90
2022-08-31T21:12:22.273Z,99.90
2022-08-31T21:14:59.127Z,99.90
2022-08-31T21:17:29.923Z,99.90
2022-08-31T21:20:03.561Z,99.90
2022-08-31T21:22:36.207Z,99.90
2022-08-31T21:25:10.219Z,99.90
2022-08-31T21:27:42.280Z,99.90
2022-08-31T21:30:14.184Z,99.90
2022-08-31T21:32:47.463Z,99.90
2022-08-31T21:35:18.502Z,99.90
2022-08-31T21:37:50.545Z,99.90
2022-08-31T21:40:21.620Z,99.90
2022-08-31T21:42:52.944Z,99.90
2022-08-31T21:45:25.515Z,99.90
2022-08-31T21:47:56.946Z,99.90
2022-08-31T21:50:33.433Z,99.90
2022-08-31T21:53:05.936Z,99.90
2022-08-31T21:55:40.841Z,99.90
2022-08-31T21:58:12.501Z,99.90
2022-08-31T22:00:43.668Z,99.90
2022-08-31T22:03:15.697Z,99.90
2022-08-31T22:05:48.196Z,99.90
2022-08-31T22:08:20.453Z,99.90
2022-08-31T22:10:52.835Z,99.90
2022-08-31T22:13:25.278Z,99.90
2022-08-31T22:15:59.193Z,99.90
2022-08-31T22:19:00.715Z,99.90
2022-08-31T22:21:06.394Z,99.90
2022-08-31T22:23:40.842Z,99.90
2022-08-31T22:26:12.641Z,99.90
2022-08-31T22:28:45.163Z,99.90
2022-08-31T22:31:21.854Z,99.90
2022-08-31T22:33:54.793Z,99.90
2022-08-31T22:36:31.543Z,99.90
2022-08-31T22:39:05.105Z,99.90
2022-08-31T22:41:38.663Z,99.90
2022-08-31T22:44:17.832Z,99.90
2022-08-31T22:46:56.254Z,99.90
2022-08-31T22:49:28.239Z,99.90
2022-08-31T22:52:00.584Z,99.90
2022-08-31T22:54:34.398Z,99.90
2022-08-31T22:57:05.691Z,99.90
2022-08-31T22:59:39.229Z,99.90
2022-08-31T23:02:10.236Z,99.90
2022-08-31T23:04:43.917Z,99.90
2022-08-31T23:07:16.664Z,99.90
2022-08-31T23:09:50.163Z,99.90
2022-08-31T23:12:26.289Z,99.90
2022-08-31T23:15:07.950Z,99.90
2022-08-31T23:17:35.272Z,99.90
2022-08-31T23:20:07.948Z,99.90
2022-08-31T23:22:42.690Z,99.90
2022-08-31T23:25:15.524Z,99.90
2022-08-31T23:27:47.743Z,99.90
2022-08-31T23:30:21.396Z,99.90
2022-08-31T23:32:54.905Z,99.90
2022-08-31T23:35:26.617Z,99.90
2022-08-31T23:37:57.628Z,99.90
2022-08-31T23:40:32.766Z,99.90
2022-08-31T23:43:03.912Z,99.90
2022-08-31T23:45:35.198Z,99.90
2022-08-31T23:48:07.288Z,99.90
2022-08-31T23:50:41.388Z,99.90
2022-08-31T23:53:13.817Z,99.90
2022-08-31T23:55:46.610Z,99.90
2022-08-31T23:58:20.388Z,99.90
