createdAt,value
2019-03-23T00:00:53.692Z,138.20
2019-03-23T00:03:21.892Z,138.80
2019-03-23T00:05:50.116Z,142.17
2019-03-23T00:08:18.300Z,133.30
2019-03-23T00:10:46.499Z,136.17
2019-03-23T00:15:42.046Z,124.70
2019-03-23T01:09:45.096Z,117.85
2019-03-23T01:22:03.887Z,116.80
2019-03-23T01:24:32.141Z,123.00
2019-03-23T01:29:27.660Z,111.90
2019-03-23T01:46:40.086Z,101.10
2019-03-23T01:49:08.347Z,113.50
2019-03-23T01:51:36.581Z,108.40
2019-03-23T02:08:49.004Z,161.90
2019-03-23T03:15:11.200Z,149.90
2019-03-23T03:17:39.519Z,269.50
2019-03-23T03:20:08.339Z,444.85
2019-03-23T03:22:36.561Z,473.40
2019-03-23T03:25:06.330Z,133.37
2019-03-23T03:27:34.631Z,169.60
2019-03-23T03:30:03.209Z,167.53
2019-03-23T03:32:31.460Z,414.47
2019-03-23T03:34:59.702Z,340.27
2019-03-23T03:37:27.976Z,548.73
2019-03-23T03:39:56.203Z,252.93
2019-03-23T03:42:24.494Z,160.83
2019-03-23T03:44:52.753Z,129.57
2019-03-23T03:47:20.949Z,132.17
2019-03-23T03:49:49.165Z,140.77
2019-03-23T03:52:17.394Z,153.77
2019-03-23T03:54:45.592Z,214.47
2019-03-23T03:57:15.094Z,144.40
2019-03-23T03:59:43.306Z,130.80
2019-03-23T04:02:11.560Z,135.53
2019-03-23T04:04:39.771Z,155.53
2019-03-23T04:07:07.988Z,166.20
2019-03-23T04:09:36.210Z,198.50
2019-03-23T04:12:04.427Z,159.57
2019-03-23T04:14:32.752Z,194.90
2019-03-23T04:17:01.026Z,155.63
2019-03-23T04:19:29.282Z,191.03
2019-03-23T04:21:57.529Z,137.90
2019-03-23T04:24:25.753Z,217.43
2019-03-23T04:26:54.042Z,241.60
2019-03-23T04:29:22.249Z,158.80
2019-03-23T04:31:50.441Z,158.90
2019-03-23T04:34:18.628Z,144.30
2019-03-23T04:36:46.841Z,135.00
2019-03-23T04:39:16.238Z,205.90
2019-03-23T04:41:44.465Z,125.53
2019-03-23T04:44:13.577Z,211.07
2019-03-23T04:46:43.947Z,152.33
2019-03-23T04:49:11.696Z,148.83
2019-03-23T04:51:39.892Z,191.90
2019-03-23T04:54:08.114Z,135.97
2019-03-23T04:56:36.405Z,271.97
2019-03-23T04:59:04.588Z,188.97
2019-03-23T05:01:32.789Z,153.63
2019-03-23T05:04:01.014Z,147.43
2019-03-23T05:06:29.228Z,258.30
2019-03-23T05:08:57.429Z,162.67
2019-03-23T05:11:25.678Z,122.53
2019-03-23T05:13:53.884Z,109.03
2019-03-23T05:16:22.083Z,117.00
2019-03-23T05:18:50.261Z,97.87
2019-03-23T05:21:18.661Z,363.60
2019-03-23T05:23:46.885Z,438.13
2019-03-23T05:26:15.113Z,125.30
2019-03-23T05:28:43.311Z,142.20
2019-03-23T08:13:20.046Z,80.17
2019-03-23T08:18:15.735Z,81.40
2019-03-23T08:20:43.934Z,88.60
2019-03-23T08:23:12.148Z,79.23
2019-03-23T08:25:40.338Z,91.47
2019-03-23T08:28:08.561Z,83.23
2019-03-23T08:30:36.827Z,86.50
2019-03-23T08:33:05.045Z,81.70
2019-03-23T08:35:33.236Z,85.27
2019-03-23T08:38:01.469Z,85.30
2019-03-23T08:40:29.957Z,80.50
2019-03-23T08:42:58.172Z,86.63
2019-03-23T08:45:26.385Z,86.13
2019-03-23T08:47:54.575Z,85.63
2019-03-23T08:50:22.765Z,78.20
2019-03-23T08:52:50.997Z,79.97
2019-03-23T08:55:21.884Z,76.87
2019-03-23T08:57:49.791Z,73.53
2019-03-23T09:00:18.000Z,78.43
2019-03-23T09:02:46.247Z,80.90
2019-03-23T09:05:14.435Z,70.63
2019-03-23T09:07:42.684Z,80.37
2019-03-23T09:10:11.265Z,68.00
2019-03-23T09:12:39.488Z,75.60
2019-03-23T09:15:08.274Z,73.20
2019-03-23T09:17:36.486Z,70.60
2019-03-23T09:20:06.158Z,70.00
2019-03-23T09:22:34.349Z,69.27
2019-03-23T09:25:02.595Z,70.73
2019-03-23T09:27:30.848Z,69.20
2019-03-23T09:29:59.057Z,73.80
2019-03-23T09:32:28.149Z,69.07
2019-03-23T09:34:56.376Z,65.90
2019-03-23T09:37:24.579Z,65.67
2019-03-23T09:39:52.815Z,68.00
2019-03-23T09:42:21.105Z,66.10
2019-03-23T09:44:49.325Z,66.50
2019-03-23T09:47:17.852Z,66.63
2019-03-23T09:49:46.154Z,68.40
2019-03-23T09:52:14.334Z,62.43
2019-03-23T09:54:42.549Z,66.93
2019-03-23T09:57:10.752Z,64.63
2019-03-23T09:59:38.961Z,64.57
2019-03-23T10:02:07.213Z,66.33
2019-03-23T10:04:35.432Z,67.53
2019-03-23T10:07:03.667Z,65.30
2019-03-23T10:09:31.916Z,57.00
2019-03-23T10:12:00.196Z,56.63
2019-03-23T10:14:28.377Z,56.00
2019-03-23T10:16:56.604Z,55.37
2019-03-23T10:19:24.797Z,58.63
2019-03-23T10:21:52.985Z,52.60
2019-03-23T10:24:21.214Z,61.00
2019-03-23T10:26:49.408Z,54.03
2019-03-23T10:29:17.620Z,55.63
2019-03-23T10:31:45.860Z,64.00
2019-03-23T10:34:14.071Z,56.33
2019-03-23T10:36:42.291Z,56.40
2019-03-23T10:39:10.522Z,60.93
2019-03-23T10:41:38.700Z,64.20
2019-03-23T10:44:06.917Z,60.67
2019-03-23T10:46:35.099Z,55.37
2019-03-23T10:49:03.289Z,50.97
2019-03-23T10:51:31.516Z,51.80
2019-03-23T10:53:59.738Z,54.97
2019-03-23T10:56:27.996Z,50.60
2019-03-23T10:58:56.187Z,50.63
2019-03-23T11:01:25.176Z,52.10
2019-03-23T11:03:53.398Z,44.40
2019-03-23T11:06:21.609Z,55.33
2019-03-23T11:08:49.800Z,57.10
2019-03-23T11:11:17.996Z,50.40
2019-03-23T11:13:46.241Z,53.63
2019-03-23T11:16:14.490Z,49.37
2019-03-23T11:18:42.675Z,53.67
2019-03-23T11:21:10.870Z,56.73
2019-03-23T11:23:39.080Z,57.80
2019-03-23T11:26:07.356Z,55.87
2019-03-23T11:28:35.584Z,62.93
2019-03-23T11:31:03.806Z,58.27
2019-03-23T11:33:32.007Z,60.63
2019-03-23T11:36:00.210Z,60.77
2019-03-23T11:38:28.445Z,63.90
2019-03-23T11:40:56.721Z,61.27
2019-03-23T11:43:24.916Z,62.10
2019-03-23T11:45:53.133Z,62.30
2019-03-23T11:48:21.353Z,67.20
2019-03-23T11:50:49.533Z,64.83
2019-03-23T11:53:17.847Z,62.70
2019-03-23T11:55:46.034Z,67.50
2019-03-23T11:58:14.251Z,71.13
2019-03-23T12:00:42.465Z,70.77
2019-03-23T12:03:10.653Z,70.00
2019-03-23T12:05:38.889Z,79.40
2019-03-23T12:08:07.101Z,76.90
2019-03-23T12:10:35.444Z,68.33
2019-03-23T12:13:03.669Z,71.93
2019-03-23T12:15:31.853Z,71.97
2019-03-23T12:18:00.082Z,70.10
2019-03-23T12:20:28.331Z,71.13
2019-03-23T12:22:56.535Z,71.17
2019-03-23T12:27:52.105Z,71.13
2019-03-23T12:30:20.431Z,73.37
2019-03-23T12:32:48.621Z,70.37
2019-03-23T12:35:16.884Z,78.20
2019-03-23T12:37:45.076Z,76.57
2019-03-23T12:40:13.374Z,83.73
2019-03-23T12:42:41.606Z,81.43
2019-03-23T12:45:10.400Z,76.47
2019-03-23T12:47:38.609Z,80.73
2019-03-23T12:50:07.148Z,78.60
2019-03-23T12:52:35.425Z,83.93
2019-03-23T12:55:04.596Z,78.07
2019-03-23T12:57:32.812Z,74.70
2019-03-23T13:00:01.000Z,78.27
2019-03-23T13:02:29.272Z,75.30
2019-03-23T13:04:57.451Z,80.83
2019-03-23T13:07:26.614Z,74.63
2019-03-23T13:09:54.801Z,72.23
2019-03-23T13:12:23.006Z,78.37
2019-03-23T13:14:51.308Z,73.23
2019-03-23T13:17:19.529Z,79.50
2019-03-23T13:19:47.712Z,73.90
2019-03-23T13:22:15.954Z,74.40
2019-03-23T13:24:44.172Z,70.70
2019-03-23T13:27:12.465Z,85.40
2019-03-23T13:29:40.691Z,84.30
2019-03-23T13:32:09.856Z,80.47
2019-03-23T13:34:38.053Z,85.53
2019-03-23T13:37:06.240Z,79.27
2019-03-23T13:39:34.470Z,71.87
2019-03-23T13:42:02.649Z,71.30
2019-03-23T13:44:30.891Z,71.83
2019-03-23T13:46:59.113Z,72.77
2019-03-23T13:49:27.333Z,76.13
2019-03-23T13:51:55.513Z,64.57
2019-03-23T13:54:23.721Z,66.23
2019-03-23T13:56:51.937Z,63.60
2019-03-23T13:59:20.202Z,64.10
2019-03-23T14:01:48.422Z,67.53
2019-03-23T14:04:16.641Z,66.33
2019-03-23T14:06:44.861Z,67.70
2019-03-23T14:09:13.089Z,64.57
2019-03-23T14:11:41.273Z,63.60
2019-03-23T14:14:09.514Z,61.20
2019-03-23T14:16:37.751Z,65.10
2019-03-23T14:19:05.993Z,61.60
2019-03-23T14:21:34.216Z,57.63
2019-03-23T14:24:02.398Z,57.20
2019-03-23T14:26:30.621Z,64.37
2019-03-23T14:28:58.804Z,58.80
2019-03-23T14:31:27.037Z,58.90
2019-03-23T14:33:55.258Z,60.60
2019-03-23T14:36:23.476Z,55.57
2019-03-23T14:38:51.705Z,53.20
2019-03-23T14:41:19.921Z,52.07
2019-03-23T14:43:48.233Z,48.00
2019-03-23T14:46:16.445Z,46.30
2019-03-23T14:48:44.673Z,48.27
2019-03-23T14:51:12.897Z,48.20
2019-03-23T14:53:41.103Z,45.27
2019-03-23T14:56:09.302Z,48.27
2019-03-23T14:58:37.605Z,47.07
2019-03-23T15:01:05.814Z,44.50
2019-03-23T15:03:34.004Z,46.23
2019-03-23T15:06:02.225Z,46.93
2019-03-23T15:08:31.913Z,43.20
2019-03-23T15:11:00.287Z,46.75
2019-03-23T15:13:28.498Z,47.73
2019-03-23T15:15:56.745Z,49.57
2019-03-23T15:18:24.943Z,47.87
2019-03-23T15:20:53.134Z,47.80
2019-03-23T15:23:21.373Z,52.30
2019-03-23T15:25:49.591Z,50.27
2019-03-23T15:28:17.856Z,46.67
2019-03-23T15:30:46.063Z,48.67
2019-03-23T15:33:14.252Z,56.00
2019-03-23T15:35:42.537Z,51.60
2019-03-23T15:38:10.753Z,53.10
2019-03-23T15:40:39.036Z,53.10
2019-03-23T15:43:07.256Z,54.87
2019-03-23T15:45:35.473Z,53.40
2019-03-23T15:48:03.911Z,57.90
2019-03-23T15:50:33.041Z,58.07
2019-03-23T15:53:01.277Z,56.87
2019-03-23T15:55:29.504Z,52.73
2019-03-23T15:57:57.687Z,53.73
2019-03-23T16:00:25.912Z,56.87
2019-03-23T16:02:54.183Z,57.37
2019-03-23T16:05:22.377Z,58.20
2019-03-23T16:07:50.600Z,52.50
2019-03-23T16:10:18.791Z,50.40
2019-03-23T16:12:47.059Z,43.87
2019-03-23T16:15:15.569Z,39.70
2019-03-23T16:17:43.756Z,40.63
2019-03-23T16:20:12.553Z,42.63
2019-03-23T16:22:40.783Z,37.33
2019-03-23T16:25:09.557Z,41.33
2019-03-23T16:27:37.748Z,39.17
2019-03-23T16:30:07.408Z,33.33
2019-03-23T16:32:36.576Z,33.90
2019-03-23T16:35:05.877Z,31.10
2019-03-23T16:37:34.069Z,32.93
2019-03-23T16:40:02.524Z,33.70
2019-03-23T16:42:30.719Z,42.97
2019-03-23T16:44:59.824Z,42.07
2019-03-23T16:47:28.969Z,44.17
2019-03-23T16:49:58.226Z,41.07
2019-03-23T16:52:26.445Z,42.90
2019-03-23T16:54:54.627Z,45.20
2019-03-23T16:57:22.869Z,42.53
2019-03-23T16:59:51.125Z,41.97
2019-03-23T17:02:20.237Z,41.53
2019-03-23T17:04:48.441Z,38.40
2019-03-23T17:07:16.624Z,44.20
2019-03-23T17:09:44.823Z,38.37
2019-03-23T17:12:13.045Z,44.97
2019-03-23T17:14:42.250Z,42.90
2019-03-23T17:17:11.407Z,43.40
2019-03-23T17:19:40.542Z,39.63
2019-03-23T17:24:36.116Z,32.20
2019-03-23T17:27:04.316Z,35.57
2019-03-23T17:29:32.545Z,32.97
2019-03-23T17:32:00.760Z,32.07
2019-03-23T17:34:29.892Z,27.77
2019-03-23T17:36:58.107Z,23.27
2019-03-23T17:39:26.293Z,23.80
2019-03-23T17:41:54.521Z,23.50
2019-03-23T17:44:22.788Z,22.47
2019-03-23T17:46:51.064Z,21.50
2019-03-23T17:49:19.294Z,19.67
2019-03-23T17:51:47.519Z,19.20
2019-03-23T17:54:15.699Z,16.83
2019-03-23T17:56:43.917Z,16.90
2019-03-23T17:59:12.135Z,18.10
2019-03-23T18:01:40.457Z,19.23
2019-03-23T18:04:08.676Z,18.97
2019-03-23T18:06:36.909Z,19.90
2019-03-23T18:09:05.163Z,16.97
2019-03-23T18:11:33.383Z,18.57
2019-03-23T18:14:01.599Z,22.30
2019-03-23T18:16:29.775Z,19.93
2019-03-23T18:18:57.997Z,19.57
2019-03-23T18:21:26.213Z,19.37
2019-03-23T18:23:54.427Z,16.77
2019-03-23T18:26:22.608Z,24.40
2019-03-23T18:28:50.804Z,22.37
2019-03-23T18:31:19.907Z,20.40
2019-03-23T18:33:48.984Z,19.23
2019-03-23T18:36:18.485Z,19.60
2019-03-23T18:38:46.754Z,19.63
2019-03-23T18:41:14.980Z,18.47
2019-03-23T18:43:43.214Z,18.97
2019-03-23T18:46:11.513Z,20.13
2019-03-23T18:48:40.591Z,22.80
2019-03-23T18:51:08.838Z,22.20
2019-03-23T20:09:46.135Z,53.40
2019-03-23T20:12:14.343Z,58.17
2019-03-23T20:14:42.589Z,54.85
2019-03-23T20:17:10.764Z,57.83
2019-03-23T20:19:38.958Z,59.63
2019-03-23T20:22:07.185Z,48.40
2019-03-23T20:24:35.396Z,56.07
2019-03-23T20:27:03.734Z,57.80
2019-03-23T20:29:32.008Z,61.90
2019-03-23T20:32:00.199Z,51.60
2019-03-23T20:34:28.408Z,51.43
2019-03-23T20:36:56.591Z,59.83
2019-03-23T20:39:24.807Z,50.33
2019-03-23T20:41:52.988Z,55.73
2019-03-23T20:44:21.206Z,55.87
2019-03-23T20:46:49.428Z,48.67
2019-03-23T20:49:18.025Z,46.57
2019-03-23T20:51:46.471Z,47.17
2019-03-23T20:54:14.944Z,43.47
2019-03-23T20:56:43.302Z,42.47
2019-03-23T20:59:11.593Z,46.53
2019-03-23T21:01:39.809Z,39.90
2019-03-23T21:04:08.061Z,41.53
2019-03-23T21:06:36.277Z,39.00
2019-03-23T21:09:06.007Z,41.17
2019-03-23T21:11:34.473Z,41.50
2019-03-23T21:14:02.865Z,51.17
2019-03-23T21:16:31.048Z,50.80
2019-03-23T21:18:59.231Z,44.03
2019-03-23T21:21:27.620Z,42.27
2019-03-23T21:23:55.869Z,45.43
2019-03-23T21:26:24.264Z,49.50
2019-03-23T21:28:53.909Z,43.70
2019-03-23T21:31:22.338Z,43.23
2019-03-23T21:33:50.620Z,49.40
2019-03-23T21:36:18.811Z,50.97
2019-03-23T21:38:47.004Z,47.30
2019-03-23T21:41:15.205Z,55.20
2019-03-23T21:46:10.765Z,57.80
2019-03-23T21:48:38.968Z,54.90
2019-03-23T21:51:07.283Z,45.93
2019-03-23T21:53:35.527Z,46.50
2019-03-23T21:56:03.990Z,54.00
2019-03-23T21:58:32.206Z,59.57
2019-03-23T22:01:00.391Z,54.40
2019-03-23T22:03:28.585Z,53.27
2019-03-23T22:05:56.780Z,59.43
2019-03-23T22:08:24.986Z,57.17
2019-03-23T22:10:54.452Z,59.37
2019-03-23T22:13:22.647Z,53.57
2019-03-23T22:15:50.845Z,62.37
2019-03-23T22:18:19.076Z,54.30
2019-03-23T22:20:47.302Z,57.03
2019-03-23T22:23:15.567Z,54.93
2019-03-23T22:25:44.675Z,59.07
2019-03-23T22:28:12.921Z,57.73
2019-03-23T22:30:41.103Z,57.27
2019-03-23T22:33:09.288Z,55.40
2019-03-23T22:35:38.447Z,51.80
2019-03-23T22:38:06.695Z,65.83
2019-03-23T22:40:35.254Z,51.77
2019-03-23T22:43:03.474Z,57.87
2019-03-23T22:45:31.697Z,66.70
2019-03-23T22:48:00.798Z,58.00
2019-03-23T22:50:30.593Z,52.77
2019-03-23T22:52:58.805Z,58.27
2019-03-23T22:55:26.998Z,60.27
2019-03-23T22:57:55.182Z,60.20
2019-03-23T23:00:27.956Z,48.67
2019-03-23T23:02:56.135Z,52.80
2019-03-23T23:05:24.365Z,56.73
2019-03-23T23:07:52.547Z,61.80
2019-03-23T23:10:20.748Z,65.00
2019-03-23T23:12:48.964Z,61.05
2019-03-23T23:15:17.185Z,71.10
2019-03-23T23:17:45.374Z,65.83
2019-03-23T23:20:13.769Z,66.67
2019-03-23T23:22:41.967Z,67.43
2019-03-23T23:25:10.291Z,62.83
2019-03-23T23:27:38.569Z,70.13
2019-03-23T23:30:10.881Z,63.97
2019-03-23T23:32:39.093Z,62.80
2019-03-23T23:35:08.947Z,63.20
2019-03-23T23:37:37.221Z,61.90
2019-03-23T23:40:06.352Z,62.37
2019-03-23T23:42:34.573Z,68.03
2019-03-23T23:45:14.589Z,59.47
2019-03-23T23:47:33.753Z,58.07
2019-03-23T23:50:01.973Z,61.03
2019-03-23T23:52:30.180Z,60.80
2019-03-23T23:54:58.402Z,51.00
2019-03-23T23:57:26.656Z,54.27
2019-03-23T23:59:54.881Z,62.67
