createdAt,value
2018-07-04T00:00:51.565Z,0.00
2018-07-04T00:01:51.545Z,0.00
2018-07-04T00:02:51.537Z,0.00
2018-07-04T00:03:51.526Z,0.00
2018-07-04T00:04:51.515Z,0.00
2018-07-04T00:05:51.520Z,0.00
2018-07-04T00:06:51.493Z,0.00
2018-07-04T00:07:51.484Z,0.00
2018-07-04T00:08:51.473Z,0.00
2018-07-04T00:09:51.463Z,0.00
2018-07-04T00:10:51.454Z,0.00
2018-07-04T00:11:51.451Z,0.00
2018-07-04T00:12:51.428Z,0.00
2018-07-04T00:13:51.419Z,0.00
2018-07-04T00:14:51.406Z,0.00
2018-07-04T00:15:51.406Z,0.00
2018-07-04T00:16:51.404Z,0.00
2018-07-04T00:17:51.377Z,0.00
2018-07-04T00:18:51.366Z,0.00
2018-07-04T00:19:51.352Z,0.00
2018-07-04T00:20:51.344Z,0.00
2018-07-04T00:21:51.353Z,0.00
2018-07-04T00:22:51.325Z,0.00
2018-07-04T00:23:51.310Z,0.00
2018-07-04T00:24:51.301Z,0.00
2018-07-04T00:25:51.289Z,0.00
2018-07-04T00:26:51.279Z,0.00
2018-07-04T00:27:51.281Z,0.00
2018-07-04T00:28:51.263Z,0.00
2018-07-04T00:29:51.253Z,0.00
2018-07-04T00:30:51.239Z,0.00
2018-07-04T00:31:51.227Z,0.00
2018-07-04T00:32:51.224Z,0.00
2018-07-04T00:33:51.203Z,0.00
2018-07-04T00:34:51.194Z,0.00
2018-07-04T00:35:51.184Z,0.00
2018-07-04T00:36:51.174Z,0.00
2018-07-04T00:37:51.176Z,0.00
2018-07-04T00:38:51.149Z,0.00
2018-07-04T00:39:51.141Z,0.00
2018-07-04T00:40:51.130Z,0.00
2018-07-04T00:41:51.119Z,0.00
2018-07-04T00:42:51.109Z,0.00
2018-07-04T00:43:51.103Z,0.00
2018-07-04T00:44:51.084Z,0.00
2018-07-04T00:45:51.071Z,0.00
2018-07-04T00:46:51.060Z,0.00
2018-07-04T00:47:51.056Z,0.00
2018-07-04T00:48:51.051Z,0.00
2018-07-04T00:49:51.030Z,0.00
2018-07-04T00:50:51.024Z,0.00
2018-07-04T00:51:51.006Z,0.00
2018-07-04T00:52:50.994Z,0.00
2018-07-04T00:53:51.008Z,0.00
2018-07-04T00:54:50.979Z,0.00
2018-07-04T00:55:50.962Z,0.00
2018-07-04T00:56:50.950Z,0.00
2018-07-04T00:57:50.940Z,0.00
2018-07-04T00:58:50.932Z,0.00
2018-07-04T00:59:50.932Z,0.00
2018-07-04T01:00:50.912Z,0.00
2018-07-04T01:01:50.902Z,0.00
2018-07-04T01:02:50.888Z,0.00
2018-07-04T01:03:50.874Z,0.00
2018-07-04T01:04:50.873Z,0.00
2018-07-04T01:05:50.853Z,0.00
2018-07-04T01:06:50.840Z,0.00
2018-07-04T01:07:50.835Z,0.00
2018-07-04T01:08:50.826Z,0.00
2018-07-04T01:09:50.826Z,0.00
2018-07-04T01:10:50.800Z,0.00
2018-07-04T01:11:50.791Z,0.00
2018-07-04T01:12:50.781Z,0.00
2018-07-04T01:13:50.770Z,0.00
2018-07-04T01:14:53.599Z,0.00
2018-07-04T01:15:50.753Z,0.00
2018-07-04T01:16:50.732Z,0.00
2018-07-04T01:17:50.722Z,0.00
2018-07-04T01:18:50.709Z,0.00
2018-07-04T01:19:50.702Z,0.00
2018-07-04T01:20:50.702Z,0.00
2018-07-04T01:21:50.683Z,0.00
2018-07-04T01:22:50.670Z,0.00
2018-07-04T01:23:50.658Z,0.00
2018-07-04T01:24:50.644Z,0.00
2018-07-04T01:25:50.652Z,0.00
2018-07-04T01:26:50.624Z,0.00
2018-07-04T01:27:50.609Z,0.00
2018-07-04T01:28:50.603Z,0.00
2018-07-04T01:29:50.587Z,0.00
2018-07-04T01:30:50.575Z,0.00
2018-07-04T01:31:50.577Z,0.00
2018-07-04T01:32:50.555Z,0.00
2018-07-04T01:33:50.543Z,0.00
2018-07-04T01:34:50.546Z,0.00
2018-07-04T01:35:50.517Z,0.00
2018-07-04T01:36:50.516Z,0.00
2018-07-04T01:37:50.495Z,0.00
2018-07-04T01:38:50.482Z,0.00
2018-07-04T01:39:50.473Z,0.00
2018-07-04T01:40:50.464Z,0.00
2018-07-04T01:41:50.467Z,0.00
2018-07-04T01:42:50.436Z,0.00
2018-07-04T01:43:50.425Z,0.00
2018-07-04T01:44:50.416Z,0.00
2018-07-04T01:45:50.401Z,0.00
2018-07-04T01:46:50.392Z,0.00
2018-07-04T01:47:50.384Z,0.00
2018-07-04T01:48:50.362Z,0.00
2018-07-04T01:49:50.349Z,0.00
2018-07-04T01:50:50.338Z,0.00
2018-07-04T01:51:50.329Z,0.00
2018-07-04T01:52:50.326Z,0.00
2018-07-04T01:53:50.302Z,0.00
2018-07-04T01:54:50.289Z,0.00
2018-07-04T01:55:50.278Z,0.00
2018-07-04T01:56:50.265Z,0.00
2018-07-04T01:57:50.270Z,0.00
2018-07-04T01:58:50.241Z,0.00
2018-07-04T01:59:50.226Z,0.00
2018-07-04T02:00:50.215Z,0.00
2018-07-04T02:01:50.202Z,0.00
2018-07-04T02:02:50.186Z,0.00
2018-07-04T02:03:50.186Z,0.00
2018-07-04T02:04:50.163Z,0.00
2018-07-04T02:05:50.150Z,0.00
2018-07-04T02:06:50.138Z,0.00
2018-07-04T02:07:50.122Z,0.00
2018-07-04T02:08:50.149Z,0.00
2018-07-04T02:09:50.098Z,0.00
2018-07-04T02:10:50.135Z,0.00
2018-07-04T02:11:50.074Z,0.00
2018-07-04T02:12:50.061Z,0.00
2018-07-04T02:13:50.061Z,0.00
2018-07-04T02:14:50.037Z,0.00
2018-07-04T02:15:50.022Z,0.00
2018-07-04T02:16:50.010Z,0.00
2018-07-04T02:17:49.996Z,0.00
2018-07-04T02:18:49.985Z,0.00
2018-07-04T02:19:49.978Z,0.00
2018-07-04T02:20:49.956Z,0.00
2018-07-04T02:21:49.943Z,0.00
2018-07-04T02:22:49.930Z,0.00
2018-07-04T02:23:49.920Z,0.00
2018-07-04T02:24:49.917Z,0.00
2018-07-04T02:25:49.894Z,0.00
2018-07-04T02:26:49.881Z,0.00
2018-07-04T02:27:49.866Z,0.00
2018-07-04T02:28:49.851Z,0.00
2018-07-04T02:29:49.860Z,0.00
2018-07-04T02:30:49.830Z,0.00
2018-07-04T02:31:49.814Z,0.00
2018-07-04T02:32:49.802Z,0.00
2018-07-04T02:33:49.792Z,0.00
2018-07-04T02:34:49.777Z,0.00
2018-07-04T02:35:49.784Z,0.00
2018-07-04T02:36:49.758Z,0.00
2018-07-04T02:37:49.744Z,4.00
2018-07-04T02:38:49.733Z,4.00
2018-07-04T02:39:49.715Z,4.00
2018-07-04T02:40:49.711Z,0.00
2018-07-04T02:41:49.693Z,4.00
2018-07-04T02:42:49.680Z,4.00
2018-07-04T02:43:49.668Z,4.00
2018-07-04T02:44:49.671Z,4.00
2018-07-04T02:45:49.658Z,4.00
2018-07-04T02:46:49.627Z,8.00
2018-07-04T02:47:49.617Z,4.00
2018-07-04T02:48:49.603Z,8.00
2018-07-04T02:49:49.590Z,8.00
2018-07-04T02:50:49.578Z,12.00
2018-07-04T02:51:49.570Z,12.00
2018-07-04T02:52:49.546Z,12.00
2018-07-04T02:53:49.535Z,16.00
2018-07-04T02:54:49.519Z,20.00
2018-07-04T02:55:49.510Z,20.00
2018-07-04T02:56:49.510Z,24.00
2018-07-04T02:57:49.485Z,28.00
2018-07-04T02:58:49.472Z,32.00
2018-07-04T02:59:49.457Z,36.00
2018-07-04T03:00:49.442Z,40.00
2018-07-04T03:01:49.452Z,44.00
2018-07-04T03:02:49.421Z,52.00
2018-07-04T03:03:49.406Z,60.00
2018-07-04T03:04:49.394Z,64.00
2018-07-04T03:05:49.378Z,72.00
2018-07-04T03:06:49.366Z,80.00
2018-07-04T03:07:49.371Z,88.00
2018-07-04T03:08:49.346Z,100.00
2018-07-04T03:09:49.333Z,112.00
2018-07-04T03:10:49.321Z,120.00
2018-07-04T03:11:49.304Z,136.00
2018-07-04T03:12:49.302Z,148.00
2018-07-04T03:13:49.280Z,160.00
2018-07-04T03:14:49.267Z,180.00
2018-07-04T03:15:49.256Z,196.00
2018-07-04T03:16:49.244Z,216.00
2018-07-04T03:17:49.246Z,232.00
2018-07-04T03:18:49.215Z,252.00
2018-07-04T03:19:49.204Z,268.00
2018-07-04T03:20:49.193Z,292.00
2018-07-04T03:21:49.177Z,316.00
2018-07-04T03:22:49.168Z,340.00
2018-07-04T03:23:49.158Z,360.00
2018-07-04T03:24:49.141Z,388.00
2018-07-04T03:25:49.122Z,408.00
2018-07-04T03:26:49.107Z,436.00
2018-07-04T03:27:49.103Z,456.00
2018-07-04T03:28:49.096Z,476.00
2018-07-04T03:29:49.073Z,500.00
2018-07-04T03:30:49.061Z,524.00
2018-07-04T03:31:49.048Z,548.00
2018-07-04T03:32:49.032Z,572.00
2018-07-04T03:33:49.040Z,600.00
2018-07-04T03:34:49.009Z,624.00
2018-07-04T03:35:48.993Z,660.00
2018-07-04T03:36:48.980Z,692.00
2018-07-04T03:37:48.967Z,728.00
2018-07-04T03:38:48.952Z,768.00
2018-07-04T03:39:48.953Z,812.00
2018-07-04T03:40:48.930Z,856.00
2018-07-04T03:41:48.919Z,904.00
2018-07-04T03:42:48.904Z,944.00
2018-07-04T03:43:48.887Z,984.00
2018-07-04T03:44:48.885Z,1024.00
2018-07-04T03:45:48.862Z,1064.00
2018-07-04T03:46:48.846Z,1096.00
2018-07-04T03:47:48.835Z,1128.00
2018-07-04T03:48:48.822Z,1156.00
2018-07-04T03:49:48.846Z,1176.00
2018-07-04T03:50:48.791Z,1192.00
2018-07-04T03:51:48.782Z,1204.00
2018-07-04T03:52:48.771Z,1216.00
2018-07-04T03:53:48.757Z,1240.00
2018-07-04T03:54:48.744Z,1260.00
2018-07-04T03:55:48.736Z,1288.00
2018-07-04T03:56:48.715Z,1316.00
2018-07-04T03:57:48.715Z,1356.00
2018-07-04T03:58:48.688Z,1404.00
2018-07-04T03:59:48.675Z,1448.00
2018-07-04T04:00:48.661Z,1496.00
2018-07-04T04:01:48.648Z,1536.00
2018-07-04T04:02:48.634Z,1576.00
2018-07-04T04:03:48.641Z,1620.00
2018-07-04T04:04:48.608Z,1656.00
2018-07-04T04:05:48.595Z,1692.00
2018-07-04T04:06:48.582Z,1728.00
2018-07-04T04:07:48.562Z,1760.00
2018-07-04T04:08:48.569Z,1792.00
2018-07-04T04:09:48.537Z,1840.00
2018-07-04T04:10:48.525Z,1896.00
2018-07-04T04:11:48.514Z,1964.00
2018-07-04T04:12:48.502Z,2024.00
2018-07-04T04:13:48.498Z,2072.00
2018-07-04T04:14:48.495Z,2136.00
2018-07-04T04:15:48.463Z,2220.00
2018-07-04T04:16:48.450Z,2312.00
2018-07-04T04:17:48.437Z,2412.00
2018-07-04T04:18:48.428Z,2508.00
2018-07-04T04:19:48.433Z,2604.00
2018-07-04T04:20:48.421Z,2696.00
2018-07-04T04:21:48.388Z,2792.00
2018-07-04T04:22:48.374Z,2884.00
2018-07-04T04:23:48.371Z,2972.00
2018-07-04T04:24:48.354Z,3048.00
2018-07-04T04:25:48.340Z,3112.00
2018-07-04T04:26:48.577Z,3172.00
2018-07-04T04:27:48.315Z,3212.00
2018-07-04T04:28:48.296Z,3224.00
2018-07-04T04:29:48.284Z,3228.00
2018-07-04T04:30:48.271Z,3212.00
2018-07-04T04:31:48.279Z,3188.00
2018-07-04T04:32:48.255Z,3180.00
2018-07-04T04:33:48.291Z,3148.00
2018-07-04T04:34:48.237Z,3100.00
2018-07-04T04:35:48.210Z,3068.00
2018-07-04T04:36:48.205Z,3068.00
2018-07-04T04:37:48.211Z,3104.00
2018-07-04T04:38:48.180Z,3136.00
2018-07-04T04:39:48.163Z,3196.00
2018-07-04T04:40:48.157Z,3260.00
2018-07-04T04:41:48.141Z,3336.00
2018-07-04T04:42:48.131Z,3408.00
2018-07-04T04:43:48.241Z,3540.00
2018-07-04T04:44:48.112Z,3720.00
2018-07-04T04:45:48.098Z,3908.00
2018-07-04T04:46:48.087Z,4088.00
2018-07-04T04:47:48.075Z,4252.00
2018-07-04T04:48:48.065Z,4408.00
2018-07-04T04:49:48.256Z,4580.00
2018-07-04T04:50:48.044Z,4788.00
2018-07-04T04:51:48.032Z,4996.00
2018-07-04T04:52:48.021Z,5188.00
2018-07-04T04:53:48.006Z,5348.00
2018-07-04T04:54:48.032Z,5500.00
2018-07-04T04:55:47.998Z,5652.00
2018-07-04T04:56:47.977Z,5756.00
2018-07-04T04:57:47.966Z,5796.00
2018-07-04T04:58:47.955Z,5780.00
2018-07-04T04:59:47.942Z,5744.00
2018-07-04T05:00:47.950Z,5720.00
2018-07-04T05:01:47.920Z,5728.00
2018-07-04T05:02:47.907Z,5780.00
2018-07-04T05:03:47.900Z,5844.00
2018-07-04T05:04:47.891Z,5868.00
2018-07-04T05:05:47.880Z,5840.00
2018-07-04T05:06:47.885Z,5784.00
2018-07-04T05:07:47.900Z,5684.00
2018-07-04T05:08:48.527Z,5596.00
2018-07-04T05:09:47.837Z,5548.00
2018-07-04T05:10:47.827Z,5564.00
2018-07-04T05:11:47.811Z,5672.00
2018-07-04T05:12:47.823Z,5780.00
2018-07-04T05:13:47.793Z,5848.00
2018-07-04T05:14:47.779Z,5860.00
2018-07-04T05:15:47.824Z,5856.00
2018-07-04T05:16:47.765Z,5888.00
2018-07-04T05:17:47.749Z,5964.00
2018-07-04T05:18:47.752Z,6076.00
2018-07-04T05:19:47.723Z,6228.00
2018-07-04T05:20:47.716Z,6380.00
2018-07-04T05:21:47.701Z,6492.00
2018-07-04T05:22:47.736Z,6580.00
2018-07-04T05:23:47.701Z,6692.00
2018-07-04T05:24:47.671Z,6816.00
2018-07-04T05:25:47.657Z,6952.00
2018-07-04T05:26:47.644Z,7124.00
2018-07-04T05:27:47.639Z,7272.00
2018-07-04T05:28:47.627Z,7384.00
2018-07-04T05:29:47.633Z,7460.00
2018-07-04T05:30:47.605Z,7524.00
2018-07-04T05:31:47.591Z,7640.00
2018-07-04T05:32:47.580Z,7804.00
2018-07-04T05:33:47.571Z,7940.00
2018-07-04T05:34:47.558Z,8056.00
2018-07-04T05:35:47.570Z,8240.00
2018-07-04T05:36:47.540Z,8464.00
2018-07-04T05:37:47.532Z,8720.00
2018-07-04T05:38:47.518Z,8940.00
2018-07-04T05:39:47.506Z,9184.00
2018-07-04T05:40:47.497Z,9364.00
2018-07-04T05:41:47.504Z,9524.00
2018-07-04T05:42:47.475Z,9688.00
2018-07-04T05:43:47.463Z,9872.00
2018-07-04T05:44:47.453Z,10148.00
2018-07-04T05:45:47.444Z,10484.00
2018-07-04T05:46:47.428Z,10828.00
2018-07-04T05:47:47.434Z,11232.00
2018-07-04T05:48:47.548Z,11616.00
2018-07-04T05:49:47.398Z,11968.00
2018-07-04T05:50:47.391Z,12264.00
2018-07-04T05:51:47.378Z,12516.00
2018-07-04T05:52:47.380Z,12840.00
2018-07-04T05:53:47.354Z,13296.00
2018-07-04T05:54:47.348Z,13776.00
2018-07-04T05:55:47.334Z,14076.00
2018-07-04T05:56:47.325Z,14184.00
2018-07-04T05:57:47.317Z,14120.00
2018-07-04T05:58:47.315Z,13932.00
2018-07-04T05:59:47.291Z,13744.00
2018-07-04T06:00:47.280Z,13552.00
2018-07-04T06:01:47.269Z,13232.00
2018-07-04T06:02:47.291Z,12768.00
2018-07-04T06:03:47.244Z,12308.00
2018-07-04T06:04:47.254Z,11984.00
2018-07-04T06:05:47.222Z,11668.00
2018-07-04T06:06:47.216Z,11304.00
2018-07-04T06:07:47.204Z,11016.00
2018-07-04T06:08:47.193Z,10764.00
2018-07-04T06:09:47.182Z,10660.00
2018-07-04T06:10:47.185Z,10728.00
2018-07-04T06:11:47.159Z,10840.00
2018-07-04T06:12:47.146Z,11012.00
2018-07-04T06:13:47.138Z,11124.00
2018-07-04T06:14:47.131Z,11196.00
2018-07-04T06:15:47.131Z,11324.00
2018-07-04T06:16:47.104Z,11448.00
2018-07-04T06:17:47.096Z,11636.00
2018-07-04T06:18:47.082Z,11860.00
2018-07-04T06:19:47.074Z,12024.00
2018-07-04T06:20:47.063Z,12152.00
2018-07-04T06:21:47.072Z,12316.00
2018-07-04T06:22:47.042Z,12332.00
2018-07-04T06:23:47.027Z,12192.00
2018-07-04T06:24:47.035Z,11968.00
2018-07-04T06:25:47.007Z,11648.00
2018-07-04T06:26:46.996Z,11292.00
2018-07-04T06:27:47.007Z,10996.00
2018-07-04T06:28:46.979Z,10780.00
2018-07-04T06:29:46.966Z,10708.00
2018-07-04T06:30:46.952Z,10692.00
2018-07-04T06:31:46.946Z,10724.00
2018-07-04T06:32:46.935Z,10772.00
2018-07-04T06:33:46.940Z,10904.00
2018-07-04T06:34:46.913Z,11032.00
2018-07-04T06:35:46.899Z,11208.00
2018-07-04T06:36:46.887Z,11380.00
2018-07-04T06:37:46.878Z,11564.00
2018-07-04T06:38:46.868Z,11776.00
2018-07-04T06:39:46.870Z,12080.00
2018-07-04T06:40:46.849Z,12496.00
2018-07-04T06:41:46.837Z,13072.00
2018-07-04T06:42:46.827Z,13804.00
2018-07-04T06:43:46.813Z,14716.00
2018-07-04T06:44:46.815Z,15476.00
2018-07-04T06:45:46.796Z,15896.00
2018-07-04T06:46:46.786Z,15940.00
2018-07-04T06:47:46.771Z,15744.00
2018-07-04T06:48:46.767Z,15532.00
2018-07-04T06:49:46.767Z,15412.00
2018-07-04T06:50:46.740Z,15364.00
2018-07-04T06:51:46.734Z,15364.00
2018-07-04T06:52:46.729Z,15376.00
2018-07-04T06:53:46.712Z,15408.00
2018-07-04T06:54:46.699Z,15464.00
2018-07-04T06:55:46.695Z,15496.00
2018-07-04T06:56:46.675Z,15548.00
2018-07-04T06:57:46.665Z,15520.00
2018-07-04T06:58:46.651Z,15456.00
2018-07-04T06:59:46.644Z,15468.00
2018-07-04T07:00:46.651Z,15512.00
2018-07-04T07:01:46.666Z,15540.00
2018-07-04T07:02:46.610Z,15600.00
2018-07-04T07:03:46.602Z,15660.00
2018-07-04T07:04:46.592Z,15732.00
2018-07-04T07:05:46.582Z,15820.00
2018-07-04T07:06:46.593Z,15924.00
2018-07-04T07:07:46.556Z,15984.00
2018-07-04T07:08:46.544Z,16088.00
2018-07-04T07:09:46.537Z,16184.00
2018-07-04T07:10:46.525Z,16228.00
2018-07-04T07:11:46.516Z,16200.00
2018-07-04T07:12:46.520Z,16168.00
2018-07-04T07:13:46.495Z,16336.00
2018-07-04T07:14:46.509Z,16864.00
2018-07-04T07:15:46.470Z,17280.00
2018-07-04T07:16:46.458Z,17888.00
2018-07-04T07:17:46.469Z,18624.00
2018-07-04T07:18:46.442Z,18752.00
2018-07-04T07:19:46.429Z,20000.00
2018-07-04T07:20:46.415Z,20832.00
2018-07-04T07:21:46.406Z,19648.00
2018-07-04T07:22:46.395Z,19808.00
2018-07-04T07:23:46.405Z,20224.00
2018-07-04T07:24:46.379Z,20416.00
2018-07-04T07:25:46.365Z,20864.00
2018-07-04T07:26:46.356Z,21504.00
2018-07-04T07:27:46.345Z,21984.00
2018-07-04T07:28:46.330Z,23040.00
2018-07-04T07:29:46.340Z,24608.00
2018-07-04T07:30:46.309Z,31360.00
2018-07-04T07:31:46.302Z,31520.00
2018-07-04T07:32:46.294Z,28960.00
2018-07-04T07:33:46.278Z,31840.00
2018-07-04T07:34:46.269Z,30272.00
2018-07-04T07:35:46.270Z,37312.00
2018-07-04T07:36:46.250Z,47008.00
2018-07-04T07:37:46.238Z,40032.00
2018-07-04T07:38:46.230Z,33504.00
2018-07-04T07:39:46.215Z,35136.00
2018-07-04T07:40:46.225Z,43904.00
2018-07-04T07:41:46.194Z,37952.00
2018-07-04T07:42:46.183Z,33120.00
2018-07-04T07:43:46.175Z,36128.00
2018-07-04T07:44:46.166Z,32960.00
2018-07-04T07:45:46.158Z,31936.00
2018-07-04T07:46:46.163Z,27232.00
2018-07-04T07:47:46.131Z,27200.00
2018-07-04T07:48:46.166Z,24928.00
2018-07-04T07:49:46.112Z,22368.00
2018-07-04T07:50:46.103Z,21792.00
2018-07-04T07:51:46.093Z,22688.00
2018-07-04T07:52:46.100Z,23456.00
2018-07-04T07:53:46.067Z,25184.00
2018-07-04T07:54:46.057Z,26336.00
2018-07-04T07:55:46.052Z,27872.00
2018-07-04T07:56:46.041Z,25152.00
2018-07-04T07:57:46.028Z,25024.00
2018-07-04T07:58:46.036Z,28032.00
2018-07-04T07:59:46.004Z,30560.00
2018-07-04T08:00:45.993Z,31648.00
2018-07-04T08:01:46.001Z,26272.00
2018-07-04T08:02:45.972Z,27072.00
2018-07-04T08:03:45.966Z,25024.00
2018-07-04T08:04:45.965Z,24992.00
2018-07-04T08:05:45.946Z,26912.00
2018-07-04T08:06:45.931Z,25600.00
2018-07-04T08:07:45.925Z,25152.00
2018-07-04T08:08:45.914Z,24704.00
2018-07-04T08:09:45.920Z,24832.00
2018-07-04T08:10:45.895Z,25952.00
2018-07-04T08:11:45.880Z,27296.00
2018-07-04T08:12:45.890Z,28576.00
2018-07-04T08:13:45.859Z,27872.00
2018-07-04T08:14:45.851Z,28864.00
2018-07-04T08:15:45.860Z,30208.00
2018-07-04T08:16:45.834Z,34272.00
2018-07-04T08:17:45.822Z,36192.00
2018-07-04T08:18:45.842Z,36832.00
2018-07-04T08:19:45.798Z,35840.00
2018-07-04T08:20:45.790Z,35392.00
2018-07-04T08:21:45.797Z,35136.00
2018-07-04T08:22:45.769Z,33888.00
2018-07-04T08:23:45.755Z,33344.00
2018-07-04T08:24:45.744Z,33568.00
2018-07-04T08:25:45.734Z,33088.00
2018-07-04T08:26:45.725Z,32256.00
2018-07-04T08:27:45.729Z,31904.00
2018-07-04T08:28:45.706Z,31264.00
2018-07-04T08:29:45.695Z,31136.00
2018-07-04T08:30:45.686Z,30176.00
2018-07-04T08:31:45.672Z,30144.00
2018-07-04T08:32:45.682Z,29088.00
2018-07-04T08:33:45.653Z,27168.00
2018-07-04T08:34:45.643Z,26208.00
2018-07-04T08:35:45.639Z,26240.00
2018-07-04T08:36:45.638Z,26848.00
2018-07-04T08:37:45.611Z,26656.00
2018-07-04T08:38:45.618Z,25856.00
2018-07-04T08:39:45.593Z,25408.00
2018-07-04T08:40:45.583Z,25312.00
2018-07-04T08:41:45.574Z,25344.00
2018-07-04T08:42:45.563Z,25600.00
2018-07-04T08:43:45.547Z,26016.00
2018-07-04T08:44:45.584Z,27168.00
2018-07-04T08:45:45.529Z,26400.00
2018-07-04T08:46:45.514Z,26752.00
2018-07-04T08:47:45.510Z,28864.00
2018-07-04T08:48:45.496Z,29312.00
2018-07-04T08:49:45.485Z,29184.00
2018-07-04T08:50:45.521Z,29888.00
2018-07-04T08:51:45.462Z,29664.00
2018-07-04T08:52:45.463Z,28288.00
2018-07-04T08:53:45.444Z,25216.00
2018-07-04T08:54:45.431Z,24736.00
2018-07-04T08:55:45.436Z,24160.00
2018-07-04T08:56:45.408Z,23104.00
2018-07-04T08:57:45.395Z,22272.00
2018-07-04T08:58:45.384Z,21920.00
2018-07-04T08:59:45.381Z,21152.00
2018-07-04T09:00:45.370Z,20224.00
2018-07-04T09:01:45.376Z,19552.00
2018-07-04T09:02:45.348Z,19008.00
2018-07-04T09:03:45.338Z,18528.00
2018-07-04T09:04:45.325Z,18208.00
2018-07-04T09:05:45.315Z,17920.00
2018-07-04T09:06:45.304Z,17696.00
2018-07-04T09:07:45.312Z,17536.00
2018-07-04T09:08:45.285Z,17600.00
2018-07-04T09:09:45.272Z,17344.00
2018-07-04T09:10:45.262Z,16864.00
2018-07-04T09:11:45.304Z,16928.00
2018-07-04T09:12:45.244Z,16608.00
2018-07-04T09:13:45.251Z,16416.00
2018-07-04T09:14:45.223Z,16352.00
2018-07-04T09:15:45.210Z,16224.00
2018-07-04T09:16:45.198Z,16192.00
2018-07-04T09:17:45.188Z,16160.00
2018-07-04T09:18:45.182Z,16160.00
2018-07-04T09:19:45.182Z,16160.00
2018-07-04T09:20:45.160Z,16192.00
2018-07-04T09:21:45.150Z,16224.00
2018-07-04T09:22:45.139Z,16256.00
2018-07-04T09:23:45.125Z,16256.00
2018-07-04T09:24:45.132Z,16224.00
2018-07-04T09:25:45.109Z,16224.00
2018-07-04T09:26:45.099Z,16256.00
2018-07-04T09:27:45.085Z,16320.00
2018-07-04T09:28:45.075Z,16448.00
2018-07-04T09:29:45.063Z,16608.00
2018-07-04T09:30:45.070Z,16864.00
2018-07-04T09:31:45.048Z,17184.00
2018-07-04T09:32:45.072Z,17664.00
2018-07-04T09:33:45.029Z,18016.00
2018-07-04T09:34:45.015Z,18368.00
2018-07-04T09:35:45.000Z,18688.00
2018-07-04T09:36:45.008Z,19008.00
2018-07-04T09:37:44.981Z,19296.00
2018-07-04T09:38:44.971Z,19488.00
2018-07-04T09:39:44.963Z,19648.00
2018-07-04T09:40:44.954Z,19808.00
2018-07-04T09:41:44.937Z,19968.00
2018-07-04T09:42:44.938Z,20096.00
2018-07-04T09:43:44.923Z,20224.00
2018-07-04T09:44:44.911Z,20288.00
2018-07-04T09:45:44.900Z,20384.00
2018-07-04T09:46:44.891Z,20416.00
2018-07-04T09:47:44.921Z,20448.00
2018-07-04T09:48:44.867Z,20576.00
2018-07-04T09:49:45.042Z,20608.00
2018-07-04T09:50:44.848Z,20704.00
2018-07-04T09:51:44.839Z,20704.00
2018-07-04T09:52:44.826Z,20672.00
2018-07-04T09:53:44.837Z,20800.00
2018-07-04T09:54:44.806Z,20800.00
2018-07-04T09:55:44.795Z,20800.00
2018-07-04T09:56:44.781Z,20800.00
2018-07-04T09:57:44.774Z,1328.00
2018-07-04T09:58:44.789Z,1248.00
2018-07-04T09:59:44.765Z,1204.00
2018-07-04T10:00:44.740Z,1180.00
2018-07-04T10:01:44.732Z,1152.00
2018-07-04T10:02:44.719Z,1140.00
2018-07-04T10:03:44.711Z,1136.00
2018-07-04T10:04:44.701Z,1132.00
2018-07-04T10:05:44.727Z,1136.00
2018-07-04T10:06:44.677Z,1144.00
2018-07-04T10:07:44.662Z,1156.00
2018-07-04T10:08:44.652Z,1168.00
2018-07-04T10:09:44.645Z,1176.00
2018-07-04T10:10:44.630Z,1192.00
2018-07-04T10:11:44.633Z,1204.00
2018-07-04T10:12:44.713Z,1244.00
2018-07-04T10:13:44.600Z,1316.00
2018-07-04T10:14:44.586Z,1424.00
2018-07-04T10:15:44.579Z,1564.00
2018-07-04T10:16:44.586Z,1844.00
2018-07-04T10:17:44.558Z,1804.00
2018-07-04T10:18:44.548Z,2660.00
2018-07-04T10:19:44.533Z,3264.00
2018-07-04T10:20:44.524Z,3576.00
2018-07-04T10:21:44.512Z,3884.00
2018-07-04T10:22:44.519Z,4188.00
2018-07-04T10:23:44.494Z,4404.00
2018-07-04T10:24:44.486Z,4652.00
2018-07-04T10:25:44.474Z,4536.00
2018-07-04T10:26:44.463Z,4648.00
2018-07-04T10:27:44.449Z,4632.00
2018-07-04T10:28:44.503Z,4052.00
2018-07-04T10:29:44.434Z,4752.00
2018-07-04T10:30:44.422Z,4780.00
2018-07-04T10:31:44.411Z,4884.00
2018-07-04T10:32:44.400Z,3300.00
2018-07-04T10:33:44.387Z,2304.00
2018-07-04T10:34:44.394Z,4884.00
2018-07-04T10:35:44.371Z,4868.00
2018-07-04T10:36:44.362Z,4852.00
2018-07-04T10:37:44.351Z,4824.00
2018-07-04T10:38:44.341Z,4752.00
2018-07-04T10:39:44.345Z,4684.00
2018-07-04T10:40:44.320Z,4696.00
2018-07-04T10:41:44.308Z,4720.00
2018-07-04T10:42:44.298Z,4728.00
2018-07-04T10:43:44.293Z,4760.00
2018-07-04T10:44:44.331Z,4784.00
2018-07-04T10:45:44.289Z,4740.00
2018-07-04T10:46:44.259Z,4756.00
2018-07-04T10:47:44.253Z,4816.00
2018-07-04T10:48:44.246Z,4860.00
2018-07-04T10:49:44.234Z,4844.00
2018-07-04T10:50:44.224Z,4840.00
2018-07-04T10:51:44.230Z,4852.00
2018-07-04T10:52:44.202Z,4820.00
2018-07-04T10:53:44.192Z,4788.00
2018-07-04T10:54:44.183Z,4864.00
2018-07-04T10:55:44.177Z,2260.00
2018-07-04T10:56:44.170Z,4896.00
2018-07-04T10:57:44.169Z,4828.00
2018-07-04T10:58:44.148Z,2992.00
2018-07-04T10:59:44.136Z,2308.00
2018-07-04T11:00:44.129Z,3088.00
2018-07-04T11:01:44.121Z,2744.00
2018-07-04T11:02:44.132Z,4460.00
2018-07-04T11:03:44.098Z,4640.00
2018-07-04T11:04:44.090Z,4628.00
2018-07-04T11:05:44.082Z,4556.00
2018-07-04T11:06:44.078Z,4560.00
2018-07-04T11:07:44.071Z,4544.00
2018-07-04T11:08:44.077Z,4516.00
2018-07-04T11:09:44.048Z,4552.00
2018-07-04T11:10:44.038Z,4568.00
2018-07-04T11:11:44.027Z,4524.00
2018-07-04T11:12:44.018Z,4524.00
2018-07-04T11:13:44.009Z,4524.00
2018-07-04T11:14:44.019Z,4516.00
2018-07-04T11:15:43.994Z,4520.00
2018-07-04T11:16:44.049Z,4496.00
2018-07-04T11:17:43.973Z,4512.00
2018-07-04T11:18:43.961Z,4464.00
2018-07-04T11:19:43.956Z,4440.00
2018-07-04T11:20:43.965Z,4420.00
2018-07-04T11:21:43.940Z,4436.00
2018-07-04T11:22:43.930Z,4424.00
2018-07-04T11:23:43.917Z,4428.00
2018-07-04T11:24:43.909Z,4396.00
2018-07-04T11:25:43.902Z,4460.00
2018-07-04T11:26:43.903Z,4452.00
2018-07-04T11:27:43.884Z,4388.00
2018-07-04T11:28:43.872Z,4328.00
2018-07-04T11:29:43.864Z,4320.00
2018-07-04T11:30:43.854Z,4352.00
2018-07-04T11:31:43.869Z,4316.00
2018-07-04T11:32:43.841Z,4388.00
2018-07-04T11:33:43.828Z,4372.00
2018-07-04T11:34:43.820Z,4452.00
2018-07-04T11:35:43.817Z,4388.00
2018-07-04T11:36:43.806Z,4436.00
2018-07-04T11:37:43.816Z,4460.00
2018-07-04T11:38:43.790Z,4352.00
2018-07-04T11:39:43.774Z,3992.00
2018-07-04T11:40:43.768Z,3532.00
2018-07-04T11:41:43.758Z,3576.00
2018-07-04T11:42:43.748Z,3712.00
2018-07-04T11:43:43.764Z,4664.00
2018-07-04T11:44:43.734Z,4508.00
2018-07-04T11:45:43.725Z,4460.00
2018-07-04T11:46:43.720Z,2460.00
2018-07-04T11:47:43.706Z,3180.00
2018-07-04T11:48:43.696Z,3712.00
2018-07-04T11:49:43.705Z,2540.00
2018-07-04T11:50:43.682Z,2500.00
2018-07-04T11:51:43.670Z,3124.00
2018-07-04T11:52:43.661Z,3048.00
2018-07-04T11:53:43.653Z,4604.00
2018-07-04T11:54:43.662Z,4132.00
2018-07-04T11:55:43.643Z,3676.00
2018-07-04T11:56:43.631Z,3404.00
2018-07-04T11:57:43.625Z,2472.00
2018-07-04T11:58:43.626Z,2312.00
2018-07-04T11:59:43.603Z,3060.00
2018-07-04T12:00:43.600Z,2844.00
2018-07-04T12:01:43.605Z,3576.00
2018-07-04T12:02:43.573Z,3340.00
2018-07-04T12:03:43.570Z,4064.00
2018-07-04T12:04:43.558Z,4732.00
2018-07-04T12:05:43.563Z,4264.00
2018-07-04T12:06:43.538Z,4372.00
2018-07-04T12:07:43.532Z,3932.00
2018-07-04T12:08:43.527Z,4244.00
2018-07-04T12:09:43.514Z,3928.00
2018-07-04T12:10:43.506Z,3452.00
2018-07-04T12:11:43.503Z,3380.00
2018-07-04T12:12:43.484Z,3452.00
2018-07-04T12:13:43.478Z,2924.00
2018-07-04T12:14:43.466Z,3136.00
2018-07-04T12:15:43.463Z,3840.00