createdAt,value
2022-09-24T00:03:08.851Z,3.95
2022-09-24T00:08:10.494Z,3.35
2022-09-24T00:13:15.374Z,3.85
2022-09-24T00:18:18.892Z,3.72
2022-09-24T00:23:20.456Z,3.78
2022-09-24T00:28:21.993Z,4.20
2022-09-24T00:33:23.823Z,4.10
2022-09-24T00:38:25.419Z,3.95
2022-09-24T00:43:36.099Z,4.40
2022-09-24T00:48:41.008Z,4.72
2022-09-24T00:53:43.698Z,4.82
2022-09-24T00:58:52.293Z,4.68
2022-09-24T01:03:57.045Z,4.60
2022-09-24T01:08:59.754Z,5.00
2022-09-24T01:14:26.641Z,4.47
2022-09-24T01:19:46.977Z,4.35
2022-09-24T01:25:22.798Z,4.93
2022-09-24T01:30:25.458Z,4.85
2022-09-24T01:35:38.001Z,4.95
2022-09-24T01:40:42.337Z,5.28
2022-09-24T01:45:44.829Z,5.03
2022-09-24T01:51:02.763Z,5.93
2022-09-24T01:56:15.862Z,6.45
2022-09-24T02:01:22.059Z,5.95
2022-09-24T02:06:31.212Z,5.70
2022-09-24T02:11:35.990Z,6.18
2022-09-24T02:16:46.662Z,6.07
2022-09-24T02:21:48.970Z,8.13
2022-09-24T02:26:50.802Z,8.23
2022-09-24T02:31:55.522Z,7.50
2022-09-24T02:37:05.951Z,6.82
2022-09-24T02:42:10.477Z,7.03
2022-09-24T02:47:12.134Z,6.88
2022-09-24T02:52:13.687Z,8.35
2022-09-24T02:57:15.254Z,8.40
2022-09-24T03:02:17.095Z,9.05
2022-09-24T03:07:18.853Z,10.88
2022-09-24T03:12:20.406Z,10.23
2022-09-24T03:17:21.948Z,8.60
2022-09-24T03:22:23.606Z,7.65
2022-09-24T03:27:25.150Z,7.82
2022-09-24T03:32:26.905Z,8.38
2022-09-24T03:37:28.530Z,7.78
2022-09-24T03:42:30.391Z,7.63
2022-09-24T03:47:32.397Z,7.55
2022-09-24T03:52:34.473Z,7.95
2022-09-24T03:57:36.035Z,8.02
2022-09-24T04:02:37.974Z,7.60
2022-09-24T04:07:39.774Z,7.78
2022-09-24T04:12:43.499Z,7.95
2022-09-24T04:17:56.108Z,7.60
2022-09-24T04:22:59.064Z,7.60
2022-09-24T04:28:03.319Z,8.02
2022-09-24T04:33:05.668Z,8.68
2022-09-24T04:38:07.230Z,8.30
2022-09-24T04:43:08.784Z,8.43
2022-09-24T04:48:11.215Z,8.77
2022-09-24T04:53:12.980Z,9.15
2022-09-24T04:58:14.838Z,9.60
2022-09-24T05:03:16.753Z,9.68
2022-09-24T05:08:18.506Z,9.68
2022-09-24T05:13:21.493Z,9.40
2022-09-24T05:18:23.170Z,8.50
2022-09-24T05:23:25.047Z,8.65
2022-09-24T05:28:26.816Z,9.10
2022-09-24T05:33:28.452Z,9.25
2022-09-24T05:38:30.497Z,9.13
2022-09-24T05:43:32.114Z,9.35
2022-09-24T05:48:33.724Z,9.45
2022-09-24T05:53:35.374Z,9.55
2022-09-24T05:58:37.106Z,9.93
2022-09-24T06:03:38.659Z,10.55
2022-09-24T06:08:40.240Z,11.35
2022-09-24T06:13:41.793Z,11.50
2022-09-24T06:18:44.201Z,10.57
2022-09-24T06:23:46.086Z,9.77
2022-09-24T06:28:47.665Z,10.45
2022-09-24T06:33:49.281Z,9.52
2022-09-24T06:38:52.084Z,9.35
2022-09-24T06:43:54.834Z,8.38
2022-09-24T06:48:56.455Z,8.77
2022-09-24T06:53:58.068Z,8.85
2022-09-24T06:58:59.617Z,8.77
2022-09-24T07:04:01.405Z,9.57
2022-09-24T07:09:02.956Z,10.75
2022-09-24T07:14:04.569Z,10.65
2022-09-24T07:19:06.142Z,11.05
2022-09-24T07:24:07.752Z,10.38
2022-09-24T07:29:09.335Z,11.00
2022-09-24T07:34:10.999Z,11.48
2022-09-24T07:39:12.686Z,10.88
2022-09-24T07:44:14.590Z,10.55
2022-09-24T07:49:16.709Z,10.95
2022-09-24T07:54:18.389Z,11.93
2022-09-24T07:59:20.641Z,14.30
2022-09-24T08:04:22.302Z,14.75
2022-09-24T08:09:24.101Z,15.85
2022-09-24T08:14:25.670Z,15.18
2022-09-24T08:19:28.143Z,15.27
2022-09-24T08:24:30.886Z,14.43
2022-09-24T08:29:32.451Z,15.48
2022-09-24T08:34:38.320Z,15.45
2022-09-24T08:39:40.041Z,14.43
2022-09-24T08:45:05.793Z,14.63
2022-09-24T08:50:31.341Z,14.93
2022-09-24T08:55:42.497Z,14.95
2022-09-24T09:00:53.045Z,14.15
2022-09-24T09:06:01.183Z,14.32
2022-09-24T09:11:06.853Z,12.45
2022-09-24T09:16:26.360Z,11.95
2022-09-24T09:21:52.593Z,12.30
2022-09-24T09:26:55.922Z,12.10
2022-09-24T09:32:22.599Z,12.63
2022-09-24T09:37:33.458Z,10.48
2022-09-24T09:42:36.547Z,10.57
2022-09-24T09:47:47.808Z,9.77
2022-09-24T09:52:49.427Z,9.13
2022-09-24T09:57:51.813Z,11.13
2022-09-24T10:02:54.653Z,11.40
2022-09-24T10:07:57.790Z,10.57
2022-09-24T10:13:12.299Z,9.85
2022-09-24T10:18:15.191Z,9.82
2022-09-24T10:23:22.927Z,10.50
2022-09-24T10:28:43.856Z,8.90
2022-09-24T10:33:48.474Z,9.65
2022-09-24T10:39:04.080Z,9.77
2022-09-24T10:44:13.632Z,10.40
2022-09-24T10:49:48.935Z,10.50
2022-09-24T10:55:08.172Z,9.85
2022-09-24T11:00:13.460Z,10.30
2022-09-24T11:05:30.076Z,10.20
2022-09-24T11:10:52.083Z,10.93
2022-09-24T11:16:03.689Z,10.98
2022-09-24T11:21:23.381Z,10.55
2022-09-24T11:26:52.332Z,11.23
2022-09-24T11:32:26.936Z,10.75
2022-09-24T11:37:40.678Z,11.43
2022-09-24T11:43:07.986Z,10.32
2022-09-24T11:48:22.106Z,10.48
2022-09-24T11:53:38.104Z,9.70
2022-09-24T11:58:51.500Z,10.30
2022-09-24T12:04:15.262Z,9.23
2022-09-24T12:09:43.027Z,9.45
2022-09-24T12:20:03.689Z,8.93
2022-09-24T12:25:07.472Z,10.38
2022-09-24T12:30:41.471Z,10.63
2022-09-24T12:36:01.365Z,11.32
2022-09-24T12:41:29.514Z,10.65
2022-09-24T12:46:39.429Z,10.25
2022-09-24T12:51:41.810Z,9.23
2022-09-24T12:56:44.502Z,10.13
2022-09-24T13:01:46.146Z,10.27
2022-09-24T13:06:49.864Z,10.60
2022-09-24T13:12:14.367Z,11.35
2022-09-24T13:17:16.887Z,11.32
2022-09-24T13:22:29.085Z,11.40
2022-09-24T13:27:30.593Z,11.75
2022-09-24T13:32:37.163Z,11.55
2022-09-24T13:37:43.341Z,8.27
2022-09-24T13:43:16.085Z,10.88
2022-09-24T13:48:37.385Z,11.00
2022-09-24T13:53:41.830Z,11.05
2022-09-24T13:58:43.852Z,10.88
2022-09-24T14:04:00.889Z,11.65
2022-09-24T14:09:03.122Z,12.52
2022-09-24T14:14:11.150Z,12.27
2022-09-24T14:19:15.434Z,12.35
2022-09-24T14:24:31.958Z,11.57
2022-09-24T14:29:54.451Z,12.60
2022-09-24T14:35:03.190Z,12.63
2022-09-24T14:40:12.706Z,12.75
2022-09-24T14:45:23.346Z,12.60
2022-09-24T14:50:30.349Z,13.50
2022-09-24T14:55:45.300Z,13.02
2022-09-24T15:00:49.551Z,13.02
2022-09-24T15:05:52.228Z,12.70
2022-09-24T15:10:55.921Z,13.43
2022-09-24T15:16:03.342Z,13.75
2022-09-24T15:21:08.188Z,14.55
2022-09-24T15:26:09.914Z,15.18
2022-09-24T15:31:11.797Z,16.38
2022-09-24T15:36:14.982Z,17.10
2022-09-24T15:41:16.643Z,15.13
2022-09-24T15:46:18.281Z,15.40
2022-09-24T15:51:22.071Z,15.18
2022-09-24T15:56:23.975Z,15.95
2022-09-24T16:01:25.636Z,15.30
2022-09-24T16:06:27.293Z,16.50
2022-09-24T16:11:28.917Z,15.77
2022-09-24T16:16:30.516Z,19.10
2022-09-24T16:21:32.764Z,16.83
2022-09-24T16:26:35.469Z,17.23
2022-09-24T16:31:37.354Z,17.88
2022-09-24T16:36:38.993Z,16.70
2022-09-24T16:41:40.538Z,15.88
2022-09-24T16:46:45.732Z,15.68
2022-09-24T16:51:47.322Z,17.00
2022-09-24T16:56:50.307Z,17.80
2022-09-24T17:01:53.555Z,17.88
2022-09-24T17:06:56.417Z,17.25
2022-09-24T17:11:58.098Z,18.70
2022-09-24T17:16:59.638Z,16.70
2022-09-24T17:22:01.465Z,18.75
2022-09-24T17:27:03.020Z,18.42
2022-09-24T17:32:04.601Z,18.27
2022-09-24T17:37:06.834Z,17.95
2022-09-24T17:42:08.430Z,19.40
2022-09-24T17:47:10.186Z,19.33
2022-09-24T17:52:13.437Z,19.50
2022-09-24T17:57:15.020Z,18.75
2022-09-24T18:02:16.617Z,20.60
2022-09-24T18:07:19.294Z,20.08
2022-09-24T18:12:20.829Z,19.77
2022-09-24T18:17:22.373Z,19.77
2022-09-24T18:22:23.976Z,20.95
2022-09-24T18:27:25.544Z,20.00
2022-09-24T18:32:29.498Z,20.52
2022-09-24T18:37:31.158Z,20.35
2022-09-24T18:42:34.819Z,21.40
2022-09-24T18:47:38.202Z,21.98
2022-09-24T18:52:39.796Z,22.75
2022-09-24T18:57:41.416Z,22.52
2022-09-24T19:02:43.053Z,21.95
2022-09-24T19:07:44.658Z,24.13
2022-09-24T19:12:46.287Z,24.75
2022-09-24T19:17:48.878Z,23.60
2022-09-24T19:22:59.595Z,33.90
2022-09-24T19:28:03.225Z,26.33
2022-09-24T19:33:04.765Z,25.92
2022-09-24T19:38:06.322Z,26.02
2022-09-24T19:43:07.868Z,26.33
2022-09-24T19:48:10.394Z,25.27
2022-09-24T19:53:12.008Z,24.27
2022-09-24T19:58:14.569Z,22.45
2022-09-24T20:03:16.937Z,19.65
2022-09-24T20:08:18.694Z,16.80
2022-09-24T20:13:20.753Z,14.63
2022-09-24T20:18:22.324Z,13.85
2022-09-24T20:23:24.123Z,11.73
2022-09-24T20:28:26.714Z,10.68
2022-09-24T20:33:29.838Z,10.82
2022-09-24T20:38:31.704Z,12.77
2022-09-24T20:43:33.847Z,12.52
2022-09-24T20:48:35.469Z,12.93
2022-09-24T20:53:37.743Z,13.32
2022-09-24T20:58:40.103Z,12.77
2022-09-24T21:03:45.780Z,12.93
2022-09-24T21:08:48.114Z,11.32
2022-09-24T21:13:52.110Z,10.85
2022-09-24T21:18:56.862Z,12.02
2022-09-24T21:24:00.465Z,12.10
2022-09-24T21:29:04.410Z,12.93
2022-09-24T21:34:07.037Z,13.25
2022-09-24T21:39:14.410Z,14.70
2022-09-24T21:49:19.958Z,15.05
2022-09-24T21:54:21.853Z,15.05
2022-09-24T21:59:42.399Z,14.73
2022-09-24T22:04:44.281Z,15.48
2022-09-24T22:09:46.365Z,16.17
2022-09-24T22:14:47.926Z,18.40
2022-09-24T22:19:49.478Z,18.63
2022-09-24T22:24:51.052Z,16.98
2022-09-24T22:29:52.603Z,17.05
2022-09-24T22:35:12.680Z,17.58
2022-09-24T22:40:14.821Z,14.68
2022-09-24T22:45:16.504Z,12.45
2022-09-24T22:50:19.698Z,12.60
2022-09-24T22:55:21.370Z,11.73
2022-09-24T23:00:23.046Z,12.50
2022-09-24T23:05:25.251Z,12.68
2022-09-24T23:10:30.059Z,13.45
2022-09-24T23:15:31.623Z,14.00
2022-09-24T23:20:33.177Z,13.75
2022-09-24T23:25:34.777Z,12.82
2022-09-24T23:30:37.345Z,14.40
2022-09-24T23:35:38.991Z,14.38
2022-09-24T23:40:40.578Z,15.00
2022-09-24T23:45:42.305Z,13.80
2022-09-24T23:50:44.514Z,15.15
2022-09-24T23:55:48.227Z,15.25
