createdAt,value
2023-01-15T00:01:37.038Z,99173.09
2023-01-15T00:04:06.319Z,99187.38
2023-01-15T00:06:36.149Z,99186.56
2023-01-15T00:09:02.979Z,99184.50
2023-01-15T00:11:29.637Z,99176.16
2023-01-15T00:13:56.791Z,99173.78
2023-01-15T00:16:25.324Z,99177.72
2023-01-15T00:18:54.911Z,99181.59
2023-01-15T00:21:22.889Z,99170.47
2023-01-15T00:24:08.150Z,99161.25
2023-01-15T00:26:54.656Z,99166.38
2023-01-15T00:29:23.281Z,99154.44
2023-01-15T00:32:03.583Z,99158.31
2023-01-15T00:34:31.106Z,99161.53
2023-01-15T00:36:58.593Z,99146.75
2023-01-15T00:39:26.787Z,99157.44
2023-01-15T00:41:54.717Z,99154.22
2023-01-15T00:44:22.026Z,99133.59
2023-01-15T00:46:51.383Z,99130.38
2023-01-15T00:49:20.558Z,99124.84
2023-01-15T00:51:50.135Z,99137.09
2023-01-15T00:54:17.928Z,99147.75
2023-01-15T00:56:44.983Z,99147.84
2023-01-15T00:59:12.346Z,99147.84
2023-01-15T01:01:39.467Z,99150.25
2023-01-15T01:04:07.034Z,99174.38
2023-01-15T01:06:35.433Z,99169.06
2023-01-15T01:09:02.458Z,99174.09
2023-01-15T01:11:34.133Z,99172.84
2023-01-15T01:14:02.594Z,99173.91
2023-01-15T01:16:37.485Z,99173.91
2023-01-15T01:19:13.809Z,99170.41
2023-01-15T01:21:42.112Z,99163.25
2023-01-15T01:24:11.832Z,99166.19
2023-01-15T01:26:39.264Z,99170.16
2023-01-15T01:29:05.917Z,99157.34
2023-01-15T01:31:33.775Z,99162.53
2023-01-15T01:34:06.701Z,99174.00
2023-01-15T01:36:35.446Z,99193.78
2023-01-15T01:39:03.012Z,99198.16
2023-01-15T01:41:30.201Z,99208.84
2023-01-15T01:44:00.653Z,99196.00
2023-01-15T01:46:32.265Z,99203.72
2023-01-15T01:49:08.278Z,99198.16
2023-01-15T01:51:41.077Z,99185.91
2023-01-15T01:54:09.865Z,99189.78
2023-01-15T01:56:36.827Z,99178.56
2023-01-15T01:59:06.556Z,99188.06
2023-01-15T02:01:33.819Z,99182.59
2023-01-15T02:04:00.864Z,99185.00
2023-01-15T02:06:29.060Z,99187.59
2023-01-15T02:08:56.084Z,99183.13
2023-01-15T02:11:24.124Z,99181.44
2023-01-15T02:14:31.388Z,99184.66
2023-01-15T02:17:23.610Z,99187.53
2023-01-15T02:20:15.409Z,99175.53
2023-01-15T02:23:02.366Z,99158.88
2023-01-15T02:26:13.303Z,99153.06
2023-01-15T02:28:53.786Z,99156.47
2023-01-15T02:31:37.516Z,99161.22
2023-01-15T02:34:13.553Z,99165.69
2023-01-15T02:36:48.832Z,99153.78
2023-01-15T02:39:26.214Z,99148.59
2023-01-15T02:41:57.247Z,99157.63
2023-01-15T02:44:30.845Z,99152.78
2023-01-15T02:47:00.706Z,99168.19
2023-01-15T02:49:29.305Z,99172.84
2023-01-15T02:52:15.936Z,99166.94
2023-01-15T02:54:46.539Z,99160.97
2023-01-15T02:57:29.069Z,99154.97
2023-01-15T03:00:01.703Z,99147.00
2023-01-15T03:02:36.590Z,99155.81
2023-01-15T03:05:37.529Z,99160.75
2023-01-15T03:08:07.498Z,99163.56
2023-01-15T03:10:48.648Z,99156.19
2023-01-15T03:13:32.900Z,99157.81
2023-01-15T03:16:23.400Z,99157.38
2023-01-15T03:19:21.877Z,99155.84
2023-01-15T03:21:59.671Z,99152.38
2023-01-15T03:24:42.135Z,99165.78
2023-01-15T03:27:09.594Z,99158.34
2023-01-15T03:29:42.841Z,99155.94
2023-01-15T03:32:10.730Z,99160.06
2023-01-15T03:34:51.739Z,99165.50
2023-01-15T03:37:21.943Z,99159.88
2023-01-15T03:39:49.608Z,99153.53
2023-01-15T03:42:50.366Z,99158.72
2023-01-15T03:45:30.141Z,99162.31
2023-01-15T03:48:05.569Z,99169.00
2023-01-15T03:50:48.929Z,99165.41
2023-01-15T03:53:41.422Z,99154.31
2023-01-15T03:56:48.320Z,99161.88
2023-01-15T03:59:23.399Z,99160.25
2023-01-15T04:01:57.010Z,99167.50
2023-01-15T04:04:26.495Z,99171.28
2023-01-15T04:06:55.897Z,99153.97
2023-01-15T04:09:23.191Z,99168.84
2023-01-15T04:11:53.116Z,99165.88
2023-01-15T04:14:19.997Z,99157.28
2023-01-15T04:16:50.397Z,99159.34
2023-01-15T04:19:17.556Z,99171.53
2023-01-15T04:21:51.814Z,99157.28
2023-01-15T04:24:18.563Z,99162.69
2023-01-15T04:26:45.170Z,99162.41
2023-01-15T04:29:11.934Z,99159.72
2023-01-15T04:31:38.732Z,99166.50
2023-01-15T04:34:05.810Z,99167.69
2023-01-15T04:36:35.550Z,99183.31
2023-01-15T04:39:03.887Z,99189.69
2023-01-15T04:41:49.548Z,99185.13
2023-01-15T04:44:16.138Z,99176.06
2023-01-15T04:46:47.930Z,99181.63
2023-01-15T04:49:18.872Z,99189.34
2023-01-15T04:51:46.178Z,99182.38
2023-01-15T04:54:14.739Z,99183.78
2023-01-15T04:56:47.039Z,99196.47
2023-01-15T04:59:15.387Z,99181.47
2023-01-15T05:01:51.382Z,99187.00
2023-01-15T05:04:25.445Z,99175.81
2023-01-15T05:06:53.328Z,99184.84
2023-01-15T05:09:19.944Z,99185.66
2023-01-15T05:11:46.497Z,99179.56
2023-01-15T05:14:13.214Z,99173.31
2023-01-15T05:16:39.903Z,99171.78
2023-01-15T05:19:09.484Z,99165.34
2023-01-15T05:21:40.316Z,99159.06
2023-01-15T05:24:09.100Z,99156.03
2023-01-15T05:26:36.217Z,99174.84
2023-01-15T05:29:04.119Z,99179.47
2023-01-15T05:31:31.653Z,99173.22
2023-01-15T05:33:58.926Z,99163.53
2023-01-15T05:36:28.401Z,99155.22
2023-01-15T05:38:57.975Z,99158.00
2023-01-15T05:41:43.209Z,99170.72
2023-01-15T05:44:11.992Z,99167.47
2023-01-15T05:46:41.318Z,99167.47
2023-01-15T05:49:11.253Z,99167.66
2023-01-15T05:51:38.732Z,99164.63
2023-01-15T05:54:06.963Z,99156.38
2023-01-15T05:56:37.430Z,99155.28
2023-01-15T05:59:05.374Z,99169.00
2023-01-15T06:01:32.445Z,99171.94
2023-01-15T06:04:00.500Z,99167.66
2023-01-15T06:06:28.191Z,99169.59
2023-01-15T06:08:55.267Z,99171.94
2023-01-15T06:11:22.284Z,99171.00
2023-01-15T06:13:48.918Z,99178.34
2023-01-15T06:16:16.062Z,99180.84
2023-01-15T06:18:43.193Z,99192.59
2023-01-15T06:21:13.461Z,99194.56
2023-01-15T06:23:41.594Z,99199.66
2023-01-15T06:26:15.282Z,99203.38
2023-01-15T06:28:42.890Z,99201.66
2023-01-15T06:31:11.830Z,99195.53
2023-01-15T06:33:38.753Z,99206.41
2023-01-15T06:36:15.052Z,99193.09
2023-01-15T06:38:42.752Z,99201.78
2023-01-15T06:41:31.851Z,99203.09
2023-01-15T06:44:17.557Z,99202.38
2023-01-15T06:47:08.524Z,99195.84
2023-01-15T06:49:36.921Z,99201.59
2023-01-15T06:52:04.393Z,99203.69
2023-01-15T06:54:31.941Z,99198.84
2023-01-15T06:56:58.715Z,99206.91
2023-01-15T06:59:25.472Z,99215.56
2023-01-15T07:01:52.282Z,99242.03
2023-01-15T07:04:19.199Z,99273.22
2023-01-15T07:06:46.037Z,99270.09
2023-01-15T07:09:13.290Z,99270.81
2023-01-15T07:11:49.647Z,99262.38
2023-01-15T07:14:25.824Z,99265.34
2023-01-15T07:16:52.606Z,99248.97
2023-01-15T07:19:19.875Z,99260.06
2023-01-15T07:21:47.414Z,99262.72
2023-01-15T07:24:14.807Z,99254.97
2023-01-15T07:26:42.340Z,99260.50
2023-01-15T07:29:09.649Z,99273.91
2023-01-15T07:31:36.606Z,99287.50
2023-01-15T07:34:04.280Z,99284.75
2023-01-15T07:36:30.918Z,99282.25
2023-01-15T07:38:57.842Z,99283.28
2023-01-15T07:41:43.252Z,99283.88
2023-01-15T07:44:30.588Z,99294.25
2023-01-15T07:47:15.505Z,99294.50
2023-01-15T07:49:46.247Z,99296.47
2023-01-15T07:52:14.614Z,99299.94
2023-01-15T07:54:41.523Z,99303.03
2023-01-15T07:57:08.884Z,99317.25
2023-01-15T07:59:35.772Z,99310.44
2023-01-15T08:02:02.720Z,99309.28
2023-01-15T08:04:29.598Z,99315.88
2023-01-15T08:06:56.556Z,99313.91
2023-01-15T08:09:25.734Z,99313.41
2023-01-15T08:12:15.336Z,99322.50
2023-01-15T08:15:00.457Z,99318.91
2023-01-15T08:17:27.083Z,99328.38
2023-01-15T08:19:53.641Z,99333.09
2023-01-15T08:22:20.416Z,99340.81
2023-01-15T08:24:47.263Z,99343.09
2023-01-15T08:27:14.111Z,99339.63
2023-01-15T08:29:40.792Z,99349.34
2023-01-15T08:32:07.598Z,99350.69
2023-01-15T08:34:34.278Z,99351.72
2023-01-15T08:37:00.933Z,99351.59
2023-01-15T08:39:27.998Z,99347.28
2023-01-15T08:41:56.290Z,99341.81
2023-01-15T08:44:23.756Z,99337.63
2023-01-15T08:46:52.176Z,99325.94
2023-01-15T08:49:20.911Z,99331.50
2023-01-15T08:51:51.646Z,99325.41
2023-01-15T08:54:24.140Z,99316.81
2023-01-15T08:56:50.955Z,99335.28
2023-01-15T08:59:17.667Z,99330.63
2023-01-15T09:01:47.461Z,99318.28
2023-01-15T09:04:18.846Z,99328.31
2023-01-15T09:06:46.690Z,99324.38
2023-01-15T09:09:13.772Z,99327.75
2023-01-15T09:11:42.638Z,99335.00
2023-01-15T09:15:00.440Z,99328.81
2023-01-15T09:16:58.190Z,99337.59
2023-01-15T09:19:24.771Z,99336.53
2023-01-15T09:21:51.390Z,99336.81
2023-01-15T09:24:18.359Z,99341.56
2023-01-15T09:26:45.261Z,99334.56
2023-01-15T09:29:12.241Z,99324.31
2023-01-15T09:31:39.056Z,99321.22
2023-01-15T09:34:05.830Z,99328.63
2023-01-15T09:36:35.176Z,99339.94
2023-01-15T09:39:03.938Z,99331.47
2023-01-15T09:42:06.887Z,99347.59
2023-01-15T09:44:46.593Z,99354.47
2023-01-15T09:47:25.297Z,99371.53
2023-01-15T09:50:02.121Z,99370.72
2023-01-15T09:52:56.361Z,99365.47
2023-01-15T09:55:32.510Z,99368.25
2023-01-15T09:58:05.002Z,99365.34
2023-01-15T10:00:45.926Z,99370.22
2023-01-15T10:03:39.825Z,99365.41
2023-01-15T10:06:15.875Z,99363.03
2023-01-15T10:08:50.795Z,99375.75
2023-01-15T10:11:17.732Z,99366.63
2023-01-15T10:13:51.803Z,99382.56
2023-01-15T10:16:23.248Z,99375.38
2023-01-15T10:18:51.088Z,99377.72
2023-01-15T10:21:55.714Z,99389.47
2023-01-15T10:24:41.502Z,99387.88
2023-01-15T10:27:20.546Z,99382.84
2023-01-15T10:29:55.040Z,99383.69
2023-01-15T10:32:29.642Z,99390.19
2023-01-15T10:35:15.090Z,99389.44
2023-01-15T10:37:54.528Z,99385.47
2023-01-15T10:40:39.653Z,99392.63
2023-01-15T10:43:48.073Z,99392.19
2023-01-15T10:46:20.737Z,99379.91
2023-01-15T10:48:57.136Z,99388.84
2023-01-15T10:51:42.210Z,99387.94
2023-01-15T10:54:35.792Z,99390.38
2023-01-15T10:57:20.319Z,99397.75
2023-01-15T10:59:58.583Z,99399.09
2023-01-15T11:02:43.485Z,99398.31
2023-01-15T11:05:19.805Z,99388.03
2023-01-15T11:08:15.232Z,99394.94
2023-01-15T11:10:41.208Z,99390.63
2023-01-15T11:13:42.903Z,99386.50
2023-01-15T11:16:44.279Z,99389.09
2023-01-15T11:19:37.433Z,99395.22
2023-01-15T11:22:14.757Z,99386.59
2023-01-15T11:25:01.720Z,99372.38
2023-01-15T11:27:34.339Z,99364.50
2023-01-15T11:30:05.520Z,99370.84
2023-01-15T11:32:37.735Z,99367.28
2023-01-15T11:35:18.327Z,99357.31
2023-01-15T11:37:45.141Z,99355.69
2023-01-15T11:40:24.556Z,99351.31
2023-01-15T11:43:10.391Z,99350.84
2023-01-15T11:46:09.747Z,99346.50
2023-01-15T11:49:06.452Z,99354.38
2023-01-15T11:51:47.931Z,99358.59
2023-01-15T11:54:15.663Z,99364.25
2023-01-15T11:56:45.508Z,99368.28
2023-01-15T11:59:17.678Z,99359.28
2023-01-15T12:01:59.946Z,99362.56
2023-01-15T12:04:33.599Z,99357.00
2023-01-15T12:07:02.059Z,99357.44
2023-01-15T12:10:06.667Z,99367.34
2023-01-15T12:13:01.003Z,99369.59
2023-01-15T12:15:55.197Z,99362.41
2023-01-15T12:18:43.766Z,99369.72
2023-01-15T12:21:37.369Z,99369.69
2023-01-15T12:24:20.907Z,99374.50
2023-01-15T12:27:12.011Z,99354.59
2023-01-15T12:30:19.453Z,99343.63
2023-01-15T12:32:56.229Z,99330.66
2023-01-15T12:35:30.318Z,99338.28
2023-01-15T12:38:04.808Z,99333.44
2023-01-15T12:40:38.947Z,99329.94
2023-01-15T12:43:34.323Z,99333.53
2023-01-15T12:46:04.946Z,99322.59
2023-01-15T12:48:40.805Z,99338.25
2023-01-15T12:51:13.585Z,99328.44
2023-01-15T12:53:43.944Z,99330.91
2023-01-15T12:56:53.661Z,99333.47
2023-01-15T12:59:29.994Z,99340.34
2023-01-15T13:02:14.978Z,99345.28
2023-01-15T13:04:56.255Z,99342.56
2023-01-15T13:07:31.671Z,99348.56
2023-01-15T13:10:08.622Z,99342.75
2023-01-15T13:12:35.441Z,99341.91
2023-01-15T13:15:03.090Z,99342.34
2023-01-15T13:17:48.152Z,99344.38
2023-01-15T13:20:20.780Z,99347.47
2023-01-15T13:23:08.034Z,99344.88
2023-01-15T13:25:51.483Z,99364.31
2023-01-15T13:28:31.949Z,99365.94
2023-01-15T13:31:40.564Z,99370.00
2023-01-15T13:34:19.380Z,99352.41
2023-01-15T13:36:48.301Z,99359.53
2023-01-15T13:39:23.010Z,99367.53
2023-01-15T13:42:11.294Z,99360.34
2023-01-15T13:44:46.508Z,99368.63
2023-01-15T13:47:20.730Z,99368.66
2023-01-15T13:49:54.958Z,99361.72
2023-01-15T13:52:37.999Z,99370.50
2023-01-15T13:55:13.119Z,99373.31
2023-01-15T13:57:42.050Z,99373.31
2023-01-15T14:00:30.888Z,99374.59
2023-01-15T14:03:00.781Z,99380.19
2023-01-15T14:05:35.454Z,99389.38
2023-01-15T14:08:14.694Z,99374.72
2023-01-15T14:10:41.419Z,99382.34
2023-01-15T14:13:32.970Z,99377.16
2023-01-15T14:16:44.603Z,99368.41
2023-01-15T14:19:35.947Z,99370.66
2023-01-15T14:22:10.087Z,99366.09
2023-01-15T14:24:39.692Z,99366.44
2023-01-15T14:27:17.557Z,99376.75
2023-01-15T14:30:22.613Z,99379.94
2023-01-15T14:33:05.028Z,99376.09
2023-01-15T14:35:42.646Z,99366.50
2023-01-15T14:38:15.755Z,99376.84
2023-01-15T14:40:59.841Z,99372.41
2023-01-15T14:43:31.515Z,99381.66
2023-01-15T14:46:22.587Z,99379.63
2023-01-15T14:48:50.009Z,99388.72
2023-01-15T14:51:23.857Z,99392.66
2023-01-15T14:54:11.263Z,99391.00
2023-01-15T14:56:44.710Z,99379.06
2023-01-15T14:59:18.553Z,99373.47
2023-01-15T15:01:45.539Z,99379.75
2023-01-15T15:04:39.387Z,99378.13
2023-01-15T15:07:15.759Z,99372.91
2023-01-15T15:10:04.763Z,99373.38
2023-01-15T15:13:06.012Z,99366.84
2023-01-15T15:15:44.599Z,99370.38
2023-01-15T15:18:14.337Z,99375.50
2023-01-15T15:20:47.681Z,99376.19
2023-01-15T15:23:22.398Z,99374.13
2023-01-15T15:25:56.542Z,99380.59
2023-01-15T15:28:23.551Z,99373.47
2023-01-15T15:30:51.029Z,99376.72
2023-01-15T15:33:24.717Z,99376.50
2023-01-15T15:35:56.555Z,99369.84
2023-01-15T15:38:25.294Z,99361.50
2023-01-15T15:40:59.094Z,99364.28
2023-01-15T15:44:00.400Z,99363.97
2023-01-15T15:46:48.418Z,99349.50
2023-01-15T15:49:15.609Z,99345.09
2023-01-15T15:51:51.900Z,99348.09
2023-01-15T15:54:23.465Z,99364.44
2023-01-15T15:56:55.877Z,99364.19
2023-01-15T15:59:35.656Z,99376.41
2023-01-15T16:02:17.006Z,99378.50
2023-01-15T16:04:58.837Z,99367.59
2023-01-15T16:07:34.317Z,99370.09
2023-01-15T16:10:25.229Z,99374.47
2023-01-15T16:12:58.836Z,99375.22
2023-01-15T16:15:36.272Z,99370.44
2023-01-15T16:18:04.109Z,99372.13
2023-01-15T16:20:32.346Z,99379.06
2023-01-15T16:23:04.683Z,99374.53
2023-01-15T16:25:37.697Z,99380.50
2023-01-15T16:28:05.385Z,99374.13
2023-01-15T16:30:33.337Z,99388.88
2023-01-15T16:33:05.618Z,99382.81
2023-01-15T16:35:36.994Z,99382.00
2023-01-15T16:38:05.307Z,99385.09
2023-01-15T16:40:39.947Z,99379.97
2023-01-15T16:43:12.632Z,99385.03
2023-01-15T16:46:01.562Z,99380.28
2023-01-15T16:48:36.875Z,99366.72
2023-01-15T16:51:36.361Z,99379.34
2023-01-15T16:54:05.000Z,99376.13
2023-01-15T16:56:37.681Z,99376.06
2023-01-15T16:59:14.551Z,99379.19
2023-01-15T17:01:46.306Z,99383.31
2023-01-15T17:04:34.271Z,99383.38
2023-01-15T17:07:08.703Z,99369.44
2023-01-15T17:09:37.807Z,99371.06
2023-01-15T17:12:28.613Z,99367.31
2023-01-15T17:15:18.426Z,99371.00
2023-01-15T17:17:47.403Z,99359.72
2023-01-15T17:20:15.304Z,99365.25
2023-01-15T17:22:47.640Z,99363.72
2023-01-15T17:25:26.785Z,99357.41
2023-01-15T17:27:54.994Z,99353.56
2023-01-15T17:30:23.003Z,99350.34
2023-01-15T17:32:49.662Z,99343.16
2023-01-15T17:35:25.331Z,99350.75
2023-01-15T17:37:52.089Z,99348.84
2023-01-15T17:40:19.259Z,99346.50
2023-01-15T17:42:46.851Z,99345.25
2023-01-15T17:45:19.259Z,99338.56
2023-01-15T17:47:46.570Z,99335.84
2023-01-15T17:50:14.629Z,99339.38
2023-01-15T17:52:42.722Z,99339.31
2023-01-15T17:55:33.817Z,99325.00
2023-01-15T17:58:19.509Z,99325.78
2023-01-15T18:01:06.407Z,99327.00
2023-01-15T18:03:52.852Z,99319.78
2023-01-15T18:06:21.776Z,99323.47
2023-01-15T18:08:54.694Z,99317.06
2023-01-15T18:11:21.831Z,99312.72
2023-01-15T18:13:48.907Z,99301.97
2023-01-15T18:16:17.200Z,99302.88
2023-01-15T18:18:43.947Z,99301.50
2023-01-15T18:21:10.796Z,99308.09
2023-01-15T18:23:39.690Z,99297.28
2023-01-15T18:26:08.534Z,99296.94
2023-01-15T18:28:36.863Z,99290.53
2023-01-15T18:31:03.563Z,99283.34
2023-01-15T18:33:30.626Z,99288.03
2023-01-15T18:36:14.596Z,99279.25
2023-01-15T18:38:47.550Z,99270.47
2023-01-15T18:41:35.482Z,99269.31
2023-01-15T18:44:22.983Z,99269.59
2023-01-15T18:46:52.908Z,99265.22
2023-01-15T18:49:19.961Z,99263.59
2023-01-15T18:52:05.053Z,99263.19
2023-01-15T18:54:31.731Z,99261.56
2023-01-15T18:56:58.454Z,99261.56
2023-01-15T18:59:25.173Z,99251.25
2023-01-15T19:01:52.550Z,99254.38
2023-01-15T19:04:20.460Z,99244.06
2023-01-15T19:06:47.700Z,99251.59
2023-01-15T19:09:16.744Z,99238.41
2023-01-15T19:11:44.275Z,99241.59
2023-01-15T19:14:29.837Z,99236.81
2023-01-15T19:17:15.634Z,99223.31
2023-01-15T19:19:43.311Z,99228.88
2023-01-15T19:22:29.982Z,99223.25
2023-01-15T19:24:57.158Z,99218.56
2023-01-15T19:27:23.916Z,99212.88
2023-01-15T19:29:50.906Z,99215.66
2023-01-15T19:32:17.866Z,99212.88
2023-01-15T19:34:44.736Z,99205.72
2023-01-15T19:37:11.544Z,99204.03
2023-01-15T19:39:38.378Z,99203.28
2023-01-15T19:42:23.680Z,99201.69
2023-01-15T19:45:08.987Z,99189.81
2023-01-15T19:47:58.382Z,99200.13
2023-01-15T19:50:35.061Z,99189.00
2023-01-15T19:53:01.836Z,99199.31
2023-01-15T19:55:30.396Z,99188.94
2023-01-15T19:58:00.052Z,99183.38
2023-01-15T20:00:28.093Z,99180.09
2023-01-15T20:02:55.789Z,99188.06
2023-01-15T20:05:23.593Z,99187.28
2023-01-15T20:07:50.467Z,99166.97
2023-01-15T20:10:23.231Z,99174.53
2023-01-15T20:13:09.539Z,99163.75
2023-01-15T20:15:39.252Z,99154.63
2023-01-15T20:18:07.179Z,99151.44
2023-01-15T20:20:34.651Z,99149.03
2023-01-15T20:23:01.979Z,99144.25
2023-01-15T20:25:29.952Z,99133.94
2023-01-15T20:27:57.992Z,99129.91
2023-01-15T20:30:26.336Z,99125.91
2023-01-15T20:32:55.726Z,99128.31
2023-01-15T20:35:23.744Z,99126.78
2023-01-15T20:37:51.249Z,99119.19
2023-01-15T20:40:24.413Z,99114.41
2023-01-15T20:43:10.813Z,99108.03
2023-01-15T20:45:38.154Z,99101.66
2023-01-15T20:48:13.858Z,99109.69
2023-01-15T20:51:01.050Z,99098.13
2023-01-15T20:53:33.741Z,99098.13
2023-01-15T20:56:02.399Z,99097.31
2023-01-15T20:58:29.153Z,99093.38
2023-01-15T21:01:02.674Z,99090.13
2023-01-15T21:03:29.498Z,99079.44
2023-01-15T21:05:57.631Z,99083.78
2023-01-15T21:08:24.499Z,99070.22
2023-01-15T21:10:52.553Z,99075.44
2023-01-15T21:13:22.865Z,99064.66
2023-01-15T21:16:04.956Z,99038.38
2023-01-15T21:18:35.697Z,99043.13
2023-01-15T21:21:08.719Z,99046.72
2023-01-15T21:23:35.498Z,99052.31
2023-01-15T21:26:02.235Z,99038.38
2023-01-15T21:28:29.437Z,99031.84
2023-01-15T21:30:56.314Z,99033.16
2023-01-15T21:33:23.189Z,99030.78
2023-01-15T21:35:49.949Z,99027.59
2023-01-15T21:38:16.621Z,99029.63
2023-01-15T21:40:43.305Z,99021.63
2023-01-15T21:43:29.248Z,99012.91
2023-01-15T21:46:04.919Z,99015.69
2023-01-15T21:48:32.887Z,98997.38
2023-01-15T21:51:03.868Z,98996.22
2023-01-15T21:53:31.824Z,99003.06
2023-01-15T21:55:58.506Z,98992.41
2023-01-15T21:58:25.168Z,99003.56
2023-01-15T22:00:52.198Z,99008.28
2023-01-15T22:03:19.113Z,98996.41
2023-01-15T22:05:45.980Z,98993.28
2023-01-15T22:08:12.877Z,98985.28
2023-01-15T22:10:39.720Z,98986.09
2023-01-15T22:13:06.572Z,98983.75
2023-01-15T22:15:33.263Z,98986.19
2023-01-15T22:17:59.912Z,98987.00
2023-01-15T22:20:26.584Z,98985.34
2023-01-15T22:22:53.583Z,98982.22
2023-01-15T22:25:20.244Z,98977.50
2023-01-15T22:27:46.964Z,98976.69
2023-01-15T22:30:15.729Z,98975.41
2023-01-15T22:32:42.635Z,98967.69
2023-01-15T22:35:09.858Z,98974.34
2023-01-15T22:37:36.600Z,98968.84
2023-01-15T22:40:04.703Z,98962.06
2023-01-15T22:42:33.021Z,98965.25
2023-01-15T22:45:00.660Z,98962.84
2023-01-15T22:47:29.370Z,98953.25
2023-01-15T22:49:56.414Z,98952.50
2023-01-15T22:52:25.657Z,98952.50
2023-01-15T22:54:52.356Z,98940.56
2023-01-15T22:57:19.212Z,98934.97
2023-01-15T22:59:46.075Z,98931.66
2023-01-15T23:02:13.091Z,98930.06
2023-01-15T23:04:39.915Z,98927.66
2023-01-15T23:07:06.665Z,98914.13
2023-01-15T23:09:33.543Z,98910.84
2023-01-15T23:12:00.460Z,98908.06
2023-01-15T23:14:27.779Z,98901.25
2023-01-15T23:16:54.484Z,98892.81
2023-01-15T23:19:21.478Z,98888.38
2023-01-15T23:21:48.345Z,98877.25
2023-01-15T23:24:15.277Z,98874.47
2023-01-15T23:26:42.458Z,98870.47
2023-01-15T23:29:09.088Z,98862.81
2023-01-15T23:31:35.845Z,98868.19
2023-01-15T23:34:02.784Z,98865.75
2023-01-15T23:36:29.676Z,98868.84
2023-01-15T23:38:56.437Z,98858.44
2023-01-15T23:41:45.338Z,98853.66
2023-01-15T23:44:36.207Z,98848.81
2023-01-15T23:47:03.067Z,98854.31
2023-01-15T23:49:29.768Z,98851.03
2023-01-15T23:51:56.658Z,98843.03
2023-01-15T23:54:27.377Z,98841.38
2023-01-15T23:56:55.108Z,98834.16
2023-01-15T23:59:21.847Z,98830.16
