createdAt,value
2017-06-29T00:00:36.876Z,0
2017-06-29T00:01:37.454Z,0
2017-06-29T00:02:38.030Z,0
2017-06-29T00:03:38.608Z,0
2017-06-29T00:04:39.185Z,0
2017-06-29T00:05:39.762Z,0
2017-06-29T00:06:40.336Z,0
2017-06-29T00:07:40.913Z,0
2017-06-29T00:08:41.489Z,0
2017-06-29T00:09:42.066Z,0
2017-06-29T00:10:42.641Z,0
2017-06-29T00:11:43.216Z,0
2017-06-29T00:12:43.793Z,0
2017-06-29T00:13:44.368Z,0
2017-06-29T00:14:44.957Z,0
2017-06-29T00:15:45.532Z,0
2017-06-29T00:16:46.110Z,0
2017-06-29T00:17:46.688Z,0
2017-06-29T00:18:47.263Z,0
2017-06-29T00:19:47.838Z,0
2017-06-29T00:20:48.427Z,0
2017-06-29T00:21:49.004Z,0
2017-06-29T00:22:49.580Z,0
2017-06-29T00:23:50.158Z,0
2017-06-29T00:24:50.734Z,0
2017-06-29T00:25:51.312Z,0
2017-06-29T00:26:51.901Z,0
2017-06-29T00:27:52.479Z,0
2017-06-29T00:28:53.057Z,0
2017-06-29T00:29:53.634Z,0
2017-06-29T00:30:54.211Z,0
2017-06-29T00:31:54.786Z,0
2017-06-29T00:32:55.364Z,0
2017-06-29T00:33:55.940Z,0
2017-06-29T00:34:56.516Z,0
2017-06-29T00:35:57.095Z,0
2017-06-29T00:36:57.668Z,0
2017-06-29T00:37:58.243Z,0
2017-06-29T00:38:58.820Z,0
2017-06-29T00:39:59.412Z,0
2017-06-29T00:40:59.972Z,0
2017-06-29T00:42:00.548Z,0
2017-06-29T00:43:01.125Z,0
2017-06-29T00:44:01.703Z,0
2017-06-29T00:45:02.280Z,0
2017-06-29T00:46:02.858Z,0
2017-06-29T00:47:03.433Z,0
2017-06-29T00:48:04.010Z,0
2017-06-29T00:49:04.588Z,0
2017-06-29T00:50:05.164Z,0
2017-06-29T00:51:05.740Z,0
2017-06-29T00:52:06.317Z,0
2017-06-29T00:53:06.893Z,0
2017-06-29T00:54:07.470Z,0
2017-06-29T00:55:08.046Z,0
2017-06-29T00:56:08.623Z,0
2017-06-29T00:57:09.198Z,0
2017-06-29T00:58:09.774Z,0
2017-06-29T00:59:10.350Z,0
2017-06-29T01:00:10.927Z,0
2017-06-29T01:01:11.505Z,0
2017-06-29T01:02:12.080Z,0
2017-06-29T01:03:12.659Z,0
2017-06-29T01:04:13.235Z,0
2017-06-29T01:05:13.813Z,0
2017-06-29T01:06:14.388Z,0
2017-06-29T01:07:14.965Z,0
2017-06-29T01:08:15.544Z,0
2017-06-29T01:09:16.118Z,0
2017-06-29T01:10:16.694Z,0
2017-06-29T01:11:17.270Z,0
2017-06-29T01:12:17.845Z,0
2017-06-29T01:13:18.423Z,0
2017-06-29T01:14:18.999Z,0
2017-06-29T01:15:19.575Z,0
2017-06-29T01:16:20.152Z,0
2017-06-29T01:17:20.728Z,0
2017-06-29T01:18:21.303Z,0
2017-06-29T01:19:21.879Z,0
2017-06-29T01:20:22.456Z,0
2017-06-29T01:21:23.032Z,0
2017-06-29T01:22:23.610Z,0
2017-06-29T01:23:24.189Z,0
2017-06-29T01:24:24.765Z,0
2017-06-29T01:25:25.340Z,0
2017-06-29T01:26:25.918Z,0
2017-06-29T01:27:26.494Z,0
2017-06-29T01:28:27.070Z,0
2017-06-29T01:29:27.646Z,0
2017-06-29T01:30:28.223Z,0
2017-06-29T01:31:28.799Z,0
2017-06-29T01:32:29.374Z,0
2017-06-29T01:33:29.950Z,0
2017-06-29T01:34:43.263Z,0
2017-06-29T01:35:43.838Z,0
2017-06-29T01:36:44.415Z,0
2017-06-29T01:37:44.992Z,0
2017-06-29T01:38:45.566Z,0
2017-06-29T01:39:46.142Z,0
2017-06-29T01:40:46.718Z,0
2017-06-29T01:41:47.294Z,0
2017-06-29T01:42:47.871Z,0
2017-06-29T01:43:48.448Z,0
2017-06-29T01:44:49.027Z,0
2017-06-29T01:45:49.615Z,0
2017-06-29T01:46:50.203Z,0
2017-06-29T01:47:50.781Z,0
2017-06-29T01:48:51.358Z,0
2017-06-29T01:49:51.934Z,0
2017-06-29T01:50:52.508Z,0
2017-06-29T01:51:53.086Z,0
2017-06-29T01:52:53.662Z,0
2017-06-29T01:53:54.250Z,0
2017-06-29T01:54:54.829Z,0
2017-06-29T01:55:55.404Z,0
2017-06-29T01:56:55.981Z,0
2017-06-29T01:57:56.558Z,0
2017-06-29T01:58:57.134Z,0
2017-06-29T01:59:57.711Z,0
2017-06-29T02:00:58.287Z,0
2017-06-29T02:01:58.863Z,0
2017-06-29T02:02:59.438Z,0
2017-06-29T02:04:00.013Z,0
2017-06-29T02:05:00.588Z,0
2017-06-29T02:06:01.165Z,0
2017-06-29T02:07:01.742Z,0
2017-06-29T02:08:02.330Z,0
2017-06-29T02:09:02.906Z,0
2017-06-29T02:10:03.482Z,0
2017-06-29T02:11:04.058Z,0
2017-06-29T02:12:04.634Z,0
2017-06-29T02:13:05.210Z,0
2017-06-29T02:14:05.786Z,0
2017-06-29T02:15:06.362Z,0
2017-06-29T02:16:06.937Z,0
2017-06-29T02:17:07.512Z,0
2017-06-29T02:18:08.088Z,0
2017-06-29T02:19:08.664Z,0
2017-06-29T02:20:09.244Z,0
2017-06-29T02:21:09.816Z,0
2017-06-29T02:22:10.393Z,0
2017-06-29T02:23:10.969Z,0
2017-06-29T02:24:11.546Z,0
2017-06-29T02:25:12.123Z,0
2017-06-29T02:26:12.700Z,0
2017-06-29T02:27:13.278Z,0
2017-06-29T02:28:13.854Z,0
2017-06-29T02:29:14.430Z,0
2017-06-29T02:30:15.006Z,0
2017-06-29T02:31:15.584Z,0
2017-06-29T02:32:16.158Z,0
2017-06-29T02:33:16.734Z,0
2017-06-29T02:34:17.310Z,0
2017-06-29T02:35:17.898Z,0
2017-06-29T02:36:18.476Z,0
2017-06-29T02:37:19.051Z,0
2017-06-29T02:38:19.628Z,0
2017-06-29T02:39:20.217Z,0
2017-06-29T02:40:20.795Z,0
2017-06-29T02:41:21.373Z,0
2017-06-29T02:42:21.948Z,0
2017-06-29T02:43:22.536Z,0
2017-06-29T02:44:23.112Z,0
2017-06-29T02:45:23.690Z,0
2017-06-29T02:46:24.270Z,0
2017-06-29T02:47:24.844Z,0
2017-06-29T02:48:25.422Z,0
2017-06-29T02:49:25.998Z,0
2017-06-29T02:50:26.577Z,0
2017-06-29T02:51:27.149Z,0
2017-06-29T02:52:27.726Z,0
2017-06-29T02:53:28.307Z,0
2017-06-29T02:54:28.879Z,0
2017-06-29T02:55:29.454Z,0
2017-06-29T02:56:30.033Z,0
2017-06-29T02:57:30.619Z,0
2017-06-29T02:58:31.195Z,0
2017-06-29T02:59:31.774Z,0
2017-06-29T03:00:32.349Z,0
2017-06-29T03:01:32.937Z,0
2017-06-29T03:02:33.516Z,0
2017-06-29T03:03:34.106Z,0
2017-06-29T03:04:34.685Z,0
2017-06-29T03:05:35.259Z,0
2017-06-29T03:06:35.836Z,0
2017-06-29T03:07:36.414Z,0
2017-06-29T03:08:36.991Z,0
2017-06-29T03:09:37.568Z,0
2017-06-29T03:10:38.144Z,0
2017-06-29T03:11:38.722Z,0
2017-06-29T03:12:39.298Z,0
2017-06-29T03:13:39.873Z,0
2017-06-29T03:14:40.449Z,0
2017-06-29T03:15:41.024Z,0
2017-06-29T03:16:41.601Z,0
2017-06-29T03:17:42.176Z,0
2017-06-29T03:18:42.752Z,0
2017-06-29T03:19:43.329Z,0
2017-06-29T03:20:43.908Z,0
2017-06-29T03:21:44.486Z,0
2017-06-29T03:22:45.075Z,0
2017-06-29T03:23:45.665Z,0
2017-06-29T03:24:46.243Z,0
2017-06-29T03:25:46.819Z,0
2017-06-29T03:26:47.396Z,0
2017-06-29T03:27:47.974Z,0
2017-06-29T03:28:48.550Z,0
2017-06-29T03:29:49.129Z,0
2017-06-29T03:30:49.707Z,0
2017-06-29T03:31:50.285Z,0
2017-06-29T03:32:50.863Z,0
2017-06-29T03:33:51.441Z,0
2017-06-29T03:34:52.018Z,0
2017-06-29T03:35:52.594Z,0
2017-06-29T03:36:53.184Z,0
2017-06-29T03:37:53.762Z,0
2017-06-29T03:38:54.339Z,0
2017-06-29T03:39:54.916Z,0
2017-06-29T03:40:55.493Z,0
2017-06-29T03:41:56.069Z,0
2017-06-29T03:42:56.647Z,0
2017-06-29T03:43:57.236Z,0
2017-06-29T03:44:57.814Z,0
2017-06-29T03:45:58.391Z,0
2017-06-29T03:46:58.967Z,0
2017-06-29T03:47:59.544Z,0
2017-06-29T03:49:00.123Z,0
2017-06-29T03:50:00.710Z,0
2017-06-29T03:51:01.288Z,0
2017-06-29T03:52:01.863Z,0
2017-06-29T03:53:02.453Z,0
2017-06-29T03:54:03.030Z,0
2017-06-29T03:55:03.609Z,0
2017-06-29T03:56:04.185Z,0
2017-06-29T03:57:04.774Z,0
2017-06-29T03:58:05.351Z,0
2017-06-29T03:59:05.929Z,0
2017-06-29T04:00:06.506Z,0
2017-06-29T04:01:07.082Z,0
2017-06-29T04:02:07.660Z,0
2017-06-29T04:03:08.237Z,0
2017-06-29T04:04:08.828Z,0
2017-06-29T04:05:09.404Z,0
2017-06-29T04:06:09.981Z,0
2017-06-29T04:07:10.558Z,5
2017-06-29T04:08:11.137Z,5
2017-06-29T04:09:11.716Z,5
2017-06-29T04:10:12.296Z,5
2017-06-29T04:11:12.874Z,5
2017-06-29T04:12:13.451Z,5
2017-06-29T04:13:14.030Z,5
2017-06-29T04:14:14.620Z,5
2017-06-29T04:15:15.197Z,5
2017-06-29T04:16:15.775Z,5
2017-06-29T04:17:16.352Z,5
2017-06-29T04:18:16.931Z,5
2017-06-29T04:19:17.511Z,5
2017-06-29T04:20:18.102Z,5
2017-06-29T04:21:18.682Z,5
2017-06-29T04:22:19.260Z,5
2017-06-29T04:23:19.839Z,5
2017-06-29T04:24:20.417Z,5
2017-06-29T04:25:20.995Z,5
2017-06-29T04:26:21.574Z,5
2017-06-29T04:27:22.154Z,5
2017-06-29T04:28:22.736Z,5
2017-06-29T04:29:23.312Z,5
2017-06-29T04:30:23.890Z,5
2017-06-29T04:31:24.482Z,5
2017-06-29T04:32:25.061Z,5
2017-06-29T04:33:25.640Z,10
2017-06-29T04:34:26.221Z,10
2017-06-29T04:35:26.801Z,10
2017-06-29T04:36:27.382Z,10
2017-06-29T04:37:27.960Z,10
2017-06-29T04:38:28.541Z,10
2017-06-29T04:39:29.132Z,10
2017-06-29T04:40:29.711Z,10
2017-06-29T04:41:30.292Z,10
2017-06-29T04:42:30.872Z,10
2017-06-29T04:43:31.450Z,10
2017-06-29T04:44:32.029Z,10
2017-06-29T04:45:32.610Z,10
2017-06-29T04:46:33.191Z,10
2017-06-29T04:47:33.771Z,10
2017-06-29T04:48:34.351Z,10
2017-06-29T04:49:34.929Z,10
2017-06-29T04:50:35.521Z,10
2017-06-29T04:51:36.100Z,10
2017-06-29T04:52:36.682Z,10
2017-06-29T04:53:37.264Z,15
2017-06-29T04:54:37.842Z,15
2017-06-29T04:55:38.421Z,15
2017-06-29T04:56:39.000Z,15
2017-06-29T04:57:39.580Z,15
2017-06-29T04:58:40.163Z,15
2017-06-29T04:59:40.755Z,15
2017-06-29T05:00:41.339Z,15
2017-06-29T05:01:41.914Z,15
2017-06-29T05:02:42.494Z,15
2017-06-29T05:03:43.074Z,15
2017-06-29T05:04:43.654Z,15
2017-06-29T05:05:44.235Z,15
2017-06-29T05:06:44.814Z,15
2017-06-29T05:07:45.394Z,15
2017-06-29T05:08:45.975Z,15
2017-06-29T05:09:46.556Z,15
2017-06-29T05:10:47.136Z,15
2017-06-29T05:11:47.714Z,15
2017-06-29T05:12:48.295Z,15
2017-06-29T05:13:48.874Z,15
2017-06-29T05:14:49.457Z,15
2017-06-29T05:15:50.037Z,15
2017-06-29T05:16:50.617Z,15
2017-06-29T05:17:51.194Z,15
2017-06-29T05:18:51.774Z,15
2017-06-29T05:19:52.357Z,15
2017-06-29T05:20:52.937Z,20
2017-06-29T05:21:53.516Z,20
2017-06-29T05:22:54.099Z,20
2017-06-29T05:23:54.675Z,15
2017-06-29T05:24:55.257Z,15
2017-06-29T05:25:55.837Z,15
2017-06-29T05:26:56.420Z,20
2017-06-29T05:27:56.998Z,20
2017-06-29T05:28:57.579Z,15
2017-06-29T05:29:58.170Z,15
2017-06-29T05:30:58.751Z,15
2017-06-29T05:31:59.330Z,20
2017-06-29T05:32:59.919Z,20
2017-06-29T05:34:00.505Z,15
2017-06-29T05:35:01.084Z,15
2017-06-29T05:36:01.664Z,15
2017-06-29T05:37:02.257Z,20
2017-06-29T05:38:02.850Z,20
2017-06-29T05:39:03.434Z,20
2017-06-29T05:40:04.023Z,20
2017-06-29T05:41:04.604Z,15
2017-06-29T05:42:05.184Z,15
2017-06-29T05:43:05.764Z,15
2017-06-29T05:44:06.346Z,20
2017-06-29T05:45:06.927Z,15
2017-06-29T05:46:07.519Z,15
2017-06-29T05:47:08.100Z,20
2017-06-29T05:48:08.682Z,20
2017-06-29T05:49:09.262Z,20
2017-06-29T05:50:09.845Z,15
2017-06-29T05:51:10.425Z,15
2017-06-29T05:52:11.006Z,20
2017-06-29T05:53:11.585Z,15
2017-06-29T05:54:12.165Z,20
2017-06-29T05:55:12.746Z,20
2017-06-29T05:56:13.339Z,20
2017-06-29T05:57:13.933Z,15
2017-06-29T05:58:14.512Z,15
2017-06-29T05:59:15.094Z,20
2017-06-29T06:00:15.673Z,15
2017-06-29T06:01:16.255Z,15
2017-06-29T06:02:16.835Z,15
2017-06-29T06:03:17.415Z,15
2017-06-29T06:04:17.998Z,20
2017-06-29T06:05:18.591Z,15
2017-06-29T06:06:19.187Z,15
2017-06-29T06:07:19.764Z,15
2017-06-29T06:08:20.345Z,15
2017-06-29T06:09:20.925Z,15
2017-06-29T06:10:21.519Z,15
2017-06-29T06:11:22.100Z,20
2017-06-29T06:12:22.693Z,20
2017-06-29T06:13:23.272Z,15
2017-06-29T06:14:23.852Z,20
2017-06-29T06:15:24.432Z,20
2017-06-29T06:16:25.012Z,20
2017-06-29T06:17:25.593Z,20
2017-06-29T06:18:26.174Z,20
2017-06-29T06:19:26.752Z,20
2017-06-29T06:20:27.332Z,20
2017-06-29T06:21:27.913Z,25
2017-06-29T06:22:28.495Z,20
2017-06-29T06:23:29.078Z,20
2017-06-29T06:24:29.655Z,20
2017-06-29T06:25:30.236Z,20
2017-06-29T06:26:30.819Z,20
2017-06-29T06:27:31.399Z,20
2017-06-29T06:28:31.980Z,20
2017-06-29T06:29:32.560Z,20
2017-06-29T06:30:33.155Z,20
2017-06-29T06:31:33.731Z,20
2017-06-29T06:32:34.312Z,20
2017-06-29T06:33:34.894Z,30
2017-06-29T06:34:35.475Z,20
2017-06-29T06:35:36.054Z,25
2017-06-29T06:36:36.636Z,25
2017-06-29T06:37:37.218Z,30
2017-06-29T06:38:37.810Z,30
2017-06-29T06:39:38.393Z,25
2017-06-29T06:40:38.973Z,25
2017-06-29T06:41:39.555Z,20
2017-06-29T06:42:40.146Z,20
2017-06-29T06:43:40.725Z,20
2017-06-29T06:44:41.309Z,25
2017-06-29T06:45:41.898Z,25
2017-06-29T06:46:42.479Z,25
2017-06-29T06:47:43.060Z,20
2017-06-29T06:48:43.642Z,25
2017-06-29T06:49:44.235Z,25
2017-06-29T06:50:44.817Z,25
2017-06-29T06:51:45.409Z,20
2017-06-29T06:52:45.992Z,20
2017-06-29T06:53:46.573Z,25
2017-06-29T06:54:47.159Z,20
2017-06-29T06:55:47.735Z,25
2017-06-29T06:56:48.317Z,25
2017-06-29T06:57:48.909Z,20
2017-06-29T06:58:49.492Z,20
2017-06-29T06:59:50.072Z,20
2017-06-29T07:00:50.653Z,20
2017-06-29T07:01:51.233Z,20
2017-06-29T07:02:51.816Z,20
2017-06-29T07:03:52.395Z,20
2017-06-29T07:04:52.982Z,20
2017-06-29T07:05:53.557Z,20
2017-06-29T07:06:54.137Z,20
2017-06-29T07:07:54.717Z,20
2017-06-29T07:08:55.298Z,20
2017-06-29T07:09:55.879Z,20
2017-06-29T07:10:56.459Z,20
2017-06-29T07:11:57.039Z,25
2017-06-29T07:12:57.619Z,30
2017-06-29T07:13:58.202Z,30
2017-06-29T07:14:58.782Z,30
2017-06-29T07:15:59.362Z,30
2017-06-29T07:16:59.943Z,30
2017-06-29T07:18:00.523Z,30
2017-06-29T07:19:01.106Z,30
2017-06-29T07:20:01.685Z,30
2017-06-29T07:21:02.270Z,30
2017-06-29T07:22:02.849Z,30
2017-06-29T07:23:03.429Z,30
2017-06-29T07:24:04.007Z,25
2017-06-29T07:25:04.589Z,30
2017-06-29T07:26:05.169Z,30
2017-06-29T07:27:05.762Z,30
2017-06-29T07:28:06.343Z,30
2017-06-29T07:29:06.924Z,25
2017-06-29T07:30:07.507Z,20
2017-06-29T07:31:08.087Z,20
2017-06-29T07:32:08.669Z,20
2017-06-29T07:33:09.249Z,20
2017-06-29T07:34:09.830Z,20
2017-06-29T07:35:10.413Z,20
2017-06-29T07:36:10.992Z,20
2017-06-29T07:37:11.573Z,20
2017-06-29T07:38:12.154Z,25
2017-06-29T07:39:12.735Z,25
2017-06-29T07:40:13.319Z,20
2017-06-29T07:41:13.900Z,20
2017-06-29T07:42:14.479Z,20
2017-06-29T07:43:15.073Z,25
2017-06-29T07:44:15.654Z,25
2017-06-29T07:45:16.234Z,25
2017-06-29T07:46:16.817Z,25
2017-06-29T07:47:17.398Z,25
2017-06-29T07:48:17.980Z,20
2017-06-29T07:49:18.574Z,20
2017-06-29T07:50:19.153Z,20
2017-06-29T07:51:19.734Z,20
2017-06-29T07:52:20.315Z,20
2017-06-29T07:53:20.895Z,20
2017-06-29T07:54:21.475Z,20
2017-06-29T07:55:22.056Z,20
2017-06-29T07:56:22.639Z,20
2017-06-29T07:57:23.218Z,20
2017-06-29T07:58:23.799Z,20
2017-06-29T07:59:24.381Z,20
2017-06-29T08:00:24.962Z,20
2017-06-29T08:01:25.543Z,20
2017-06-29T08:02:26.126Z,20
2017-06-29T08:03:26.705Z,20
2017-06-29T08:04:27.286Z,20
2017-06-29T08:05:27.866Z,20
2017-06-29T08:06:28.447Z,20
2017-06-29T08:07:29.040Z,20
2017-06-29T08:08:29.621Z,20
2017-06-29T08:09:30.202Z,20
2017-06-29T08:10:30.784Z,20
2017-06-29T08:11:31.365Z,20
2017-06-29T08:12:31.944Z,20
2017-06-29T08:13:32.537Z,20
2017-06-29T08:14:33.119Z,20
2017-06-29T08:15:33.700Z,20
2017-06-29T08:16:34.281Z,20
2017-06-29T08:17:34.860Z,20
2017-06-29T08:18:35.443Z,20
2017-06-29T08:19:36.023Z,20
2017-06-29T08:20:36.603Z,20
2017-06-29T08:21:37.187Z,20
2017-06-29T08:22:37.767Z,20
2017-06-29T08:23:38.349Z,20
2017-06-29T08:24:38.929Z,20
2017-06-29T08:25:39.522Z,25
2017-06-29T08:26:40.103Z,25
2017-06-29T08:27:40.685Z,25
2017-06-29T08:28:41.268Z,25
2017-06-29T08:29:41.851Z,25
2017-06-29T08:30:42.432Z,25
2017-06-29T08:31:43.013Z,25
2017-06-29T08:32:43.595Z,25
2017-06-29T08:33:44.176Z,20
2017-06-29T08:34:44.758Z,20
2017-06-29T08:35:45.338Z,20
2017-06-29T08:36:45.921Z,20
2017-06-29T08:37:46.504Z,20
2017-06-29T08:38:47.085Z,20
2017-06-29T08:39:47.665Z,20
2017-06-29T08:40:48.246Z,20
2017-06-29T08:41:48.839Z,20
2017-06-29T08:42:49.419Z,15
2017-06-29T08:43:50.014Z,15
2017-06-29T08:44:50.608Z,10
2017-06-29T08:45:51.192Z,10
2017-06-29T08:46:51.768Z,10
2017-06-29T08:47:52.350Z,10
2017-06-29T08:48:52.931Z,10
2017-06-29T08:49:53.513Z,15
2017-06-29T08:50:54.093Z,15
2017-06-29T08:51:54.673Z,20
2017-06-29T08:52:55.253Z,20
2017-06-29T08:53:55.835Z,20
2017-06-29T08:54:56.417Z,20
2017-06-29T08:55:56.998Z,20
2017-06-29T08:56:57.579Z,20
2017-06-29T08:57:58.174Z,20
2017-06-29T08:58:58.755Z,20
2017-06-29T08:59:59.336Z,20
2017-06-29T09:00:59.918Z,20
2017-06-29T09:02:00.500Z,20
2017-06-29T09:03:01.082Z,20
2017-06-29T09:04:01.663Z,20
2017-06-29T09:05:02.256Z,20
2017-06-29T09:06:02.837Z,20
2017-06-29T09:07:03.421Z,20
2017-06-29T09:08:04.014Z,20
2017-06-29T09:09:04.597Z,20
2017-06-29T09:10:05.179Z,20
2017-06-29T09:11:05.759Z,20
2017-06-29T09:12:06.352Z,20
2017-06-29T09:13:06.934Z,20
2017-06-29T09:14:07.515Z,20
2017-06-29T09:15:08.098Z,20
2017-06-29T09:16:08.679Z,20
2017-06-29T09:17:09.260Z,20
2017-06-29T09:18:09.852Z,20
2017-06-29T09:19:10.434Z,20
2017-06-29T09:20:11.015Z,20
2017-06-29T09:21:11.608Z,20
2017-06-29T09:22:12.191Z,20
2017-06-29T09:23:12.771Z,25
2017-06-29T09:24:13.353Z,25
2017-06-29T09:25:13.936Z,25
2017-06-29T09:26:14.517Z,30
2017-06-29T09:27:15.097Z,30
2017-06-29T09:28:15.680Z,30
2017-06-29T09:29:16.258Z,30
2017-06-29T09:30:16.840Z,35
2017-06-29T09:31:17.435Z,30
2017-06-29T09:32:18.014Z,30
2017-06-29T09:33:18.598Z,30
2017-06-29T09:34:19.178Z,30
2017-06-29T09:35:19.758Z,25
2017-06-29T09:36:20.340Z,25
2017-06-29T09:37:20.933Z,20
2017-06-29T09:38:21.515Z,20
2017-06-29T09:39:22.096Z,20
2017-06-29T09:40:22.677Z,20
2017-06-29T09:41:23.258Z,20
2017-06-29T09:42:23.838Z,15
2017-06-29T09:43:24.432Z,15
2017-06-29T09:44:25.013Z,15
2017-06-29T09:45:25.595Z,15
2017-06-29T09:46:26.177Z,15
2017-06-29T09:47:26.759Z,15
2017-06-29T09:48:27.340Z,20
2017-06-29T09:49:27.922Z,20
2017-06-29T09:50:28.504Z,20
2017-06-29T09:51:29.085Z,20
2017-06-29T09:52:29.666Z,20
2017-06-29T09:53:30.247Z,25
2017-06-29T09:54:30.827Z,25
2017-06-29T09:55:31.411Z,25
2017-06-29T09:56:31.990Z,25
2017-06-29T09:57:32.573Z,25
2017-06-29T09:58:33.153Z,30
2017-06-29T09:59:33.738Z,25
2017-06-29T10:00:34.334Z,25
2017-06-29T10:01:34.908Z,25
2017-06-29T10:02:35.489Z,25
2017-06-29T10:03:36.073Z,25
2017-06-29T10:04:36.654Z,25
2017-06-29T10:05:37.247Z,25
2017-06-29T10:06:37.841Z,25
2017-06-29T10:07:38.423Z,25
2017-06-29T10:08:39.004Z,25
2017-06-29T10:09:39.585Z,30
2017-06-29T10:10:40.168Z,30
2017-06-29T10:11:40.751Z,30
2017-06-29T10:12:41.343Z,30
2017-06-29T10:13:41.925Z,30
2017-06-29T10:14:42.509Z,30
2017-06-29T10:15:43.101Z,35
2017-06-29T10:16:43.685Z,35
2017-06-29T10:17:44.263Z,35
2017-06-29T10:18:44.858Z,35
2017-06-29T10:19:45.437Z,35
2017-06-29T10:20:46.018Z,35
2017-06-29T10:21:46.611Z,35
2017-06-29T10:22:47.191Z,30
2017-06-29T10:23:47.773Z,25
2017-06-29T10:24:48.356Z,25
2017-06-29T10:25:48.939Z,25
2017-06-29T10:26:49.520Z,30
2017-06-29T10:27:50.100Z,35
2017-06-29T10:28:50.683Z,40
2017-06-29T10:29:51.266Z,40
2017-06-29T10:30:51.861Z,40
2017-06-29T10:31:52.444Z,45
2017-06-29T10:32:53.026Z,45
2017-06-29T10:33:53.610Z,45
2017-06-29T10:34:54.203Z,45
2017-06-29T10:35:54.786Z,40
2017-06-29T10:36:55.367Z,40
2017-06-29T10:37:55.949Z,35
2017-06-29T10:38:56.542Z,35
2017-06-29T10:39:57.121Z,35
2017-06-29T10:40:57.703Z,30
2017-06-29T10:41:58.284Z,30
2017-06-29T10:42:58.866Z,25
2017-06-29T10:43:59.450Z,25
2017-06-29T10:45:00.029Z,25
2017-06-29T10:46:00.609Z,30
2017-06-29T10:47:01.190Z,30
2017-06-29T10:48:01.771Z,30
2017-06-29T10:49:02.354Z,35
2017-06-29T10:50:02.935Z,35
2017-06-29T10:51:03.514Z,30
2017-06-29T10:52:04.097Z,40
2017-06-29T10:53:04.679Z,40
2017-06-29T10:54:05.262Z,40
2017-06-29T10:55:05.842Z,35
2017-06-29T10:56:06.425Z,40
2017-06-29T10:57:07.010Z,40
2017-06-29T10:58:07.591Z,40
2017-06-29T10:59:08.174Z,40
2017-06-29T11:00:08.757Z,40
2017-06-29T11:01:09.338Z,45
2017-06-29T11:02:09.920Z,45
2017-06-29T11:03:10.502Z,40
2017-06-29T11:04:11.085Z,40
2017-06-29T11:05:11.668Z,40
2017-06-29T11:06:12.250Z,40
2017-06-29T11:07:12.834Z,40
2017-06-29T11:08:13.417Z,35
2017-06-29T11:09:13.999Z,35
2017-06-29T11:10:14.577Z,35
2017-06-29T11:11:15.158Z,35
2017-06-29T11:12:15.740Z,35
2017-06-29T11:13:16.322Z,35
2017-06-29T11:14:16.904Z,35
2017-06-29T11:15:17.483Z,35
2017-06-29T11:16:18.067Z,30
2017-06-29T11:17:18.646Z,30
2017-06-29T11:18:19.237Z,30
2017-06-29T11:19:19.818Z,30
2017-06-29T11:20:20.401Z,35
2017-06-29T11:21:20.989Z,35
2017-06-29T11:22:21.572Z,35
2017-06-29T11:23:22.152Z,35
2017-06-29T11:24:22.735Z,35
2017-06-29T11:25:23.315Z,35
2017-06-29T11:26:23.897Z,30
2017-06-29T11:27:24.481Z,30
2017-06-29T11:28:25.062Z,25
2017-06-29T11:29:25.645Z,30
2017-06-29T11:30:26.223Z,25
2017-06-29T11:31:26.804Z,30
2017-06-29T11:32:27.386Z,25
2017-06-29T11:33:27.969Z,25
2017-06-29T11:34:28.548Z,35
2017-06-29T11:35:29.130Z,35
2017-06-29T11:36:29.714Z,40
2017-06-29T11:37:30.296Z,40
2017-06-29T11:38:30.877Z,40
2017-06-29T11:39:31.472Z,40
2017-06-29T11:40:32.052Z,40
2017-06-29T11:41:32.637Z,40
2017-06-29T11:42:33.217Z,35
2017-06-29T11:43:33.807Z,35
2017-06-29T11:44:34.381Z,40
2017-06-29T11:45:34.963Z,40
2017-06-29T11:46:35.546Z,40
2017-06-29T11:47:36.125Z,40
2017-06-29T11:48:36.710Z,35
2017-06-29T11:49:37.288Z,40
2017-06-29T11:50:37.872Z,40
2017-06-29T11:51:38.466Z,40
2017-06-29T11:52:39.048Z,40
2017-06-29T11:53:39.630Z,35
2017-06-29T11:54:40.213Z,35
2017-06-29T11:55:40.796Z,40
2017-06-29T11:56:41.392Z,40
2017-06-29T11:57:41.984Z,40
2017-06-29T11:58:42.566Z,40
2017-06-29T11:59:43.151Z,40
2017-06-29T12:00:43.732Z,40
2017-06-29T12:01:44.317Z,40
2017-06-29T12:02:44.898Z,40
2017-06-29T12:03:45.477Z,40
2017-06-29T12:04:46.061Z,40
2017-06-29T12:05:46.643Z,40
2017-06-29T12:06:47.224Z,40
2017-06-29T12:07:47.808Z,40
2017-06-29T12:08:48.390Z,40
2017-06-29T12:09:48.971Z,40
2017-06-29T12:10:49.555Z,35
2017-06-29T12:11:50.137Z,35
2017-06-29T12:12:50.718Z,35
2017-06-29T12:13:51.299Z,30
2017-06-29T12:14:51.892Z,35
2017-06-29T12:15:52.486Z,40
2017-06-29T12:16:53.079Z,35
2017-06-29T12:17:53.662Z,35
2017-06-29T12:18:54.244Z,35
2017-06-29T12:19:54.825Z,35
2017-06-29T12:20:55.407Z,30
2017-06-29T12:21:55.988Z,30
2017-06-29T12:22:56.570Z,25
2017-06-29T12:23:57.152Z,20
2017-06-29T12:24:57.731Z,15
2017-06-29T12:25:58.314Z,10
2017-06-29T12:26:58.894Z,10
2017-06-29T12:27:59.488Z,10
2017-06-29T12:29:00.070Z,5
2017-06-29T12:30:00.648Z,5
2017-06-29T12:31:01.229Z,5
2017-06-29T12:32:01.810Z,5
2017-06-29T12:33:02.392Z,5
2017-06-29T12:34:02.972Z,5
2017-06-29T12:35:03.552Z,5
2017-06-29T12:36:04.137Z,5
2017-06-29T12:37:04.760Z,5
2017-06-29T12:38:05.304Z,5
2017-06-29T12:39:05.884Z,5
2017-06-29T12:40:06.467Z,5
2017-06-29T12:41:07.056Z,5
2017-06-29T12:42:07.635Z,5
2017-06-29T12:43:08.216Z,5
2017-06-29T12:44:08.795Z,5
2017-06-29T12:45:09.376Z,5
2017-06-29T12:46:09.958Z,10
2017-06-29T12:47:10.538Z,10
2017-06-29T12:48:11.119Z,10
2017-06-29T12:49:11.700Z,15
2017-06-29T12:50:12.281Z,15
2017-06-29T12:51:12.874Z,15
2017-06-29T12:52:13.455Z,20
2017-06-29T12:53:14.038Z,20
2017-06-29T12:54:14.620Z,20
2017-06-29T12:55:15.198Z,20
2017-06-29T12:56:15.784Z,20
2017-06-29T12:57:16.361Z,20
2017-06-29T12:58:16.945Z,20
2017-06-29T12:59:17.521Z,20
2017-06-29T13:00:18.103Z,20
2017-06-29T13:01:18.684Z,20
2017-06-29T13:02:19.266Z,20
2017-06-29T13:03:19.846Z,20
2017-06-29T13:04:20.425Z,20
2017-06-29T13:05:21.019Z,20
2017-06-29T13:06:21.599Z,20
2017-06-29T13:07:22.180Z,20
2017-06-29T13:08:22.761Z,20
2017-06-29T13:09:23.342Z,20
2017-06-29T13:10:23.922Z,20
2017-06-29T13:11:24.503Z,20
2017-06-29T13:12:25.082Z,20
2017-06-29T13:13:25.663Z,20
2017-06-29T13:14:26.244Z,20
2017-06-29T13:15:26.824Z,20
2017-06-29T13:16:27.402Z,20
2017-06-29T13:17:27.997Z,20
2017-06-29T13:18:28.577Z,20
2017-06-29T13:19:29.170Z,20
2017-06-29T13:20:29.751Z,20
2017-06-29T13:21:30.332Z,20
2017-06-29T13:22:30.913Z,20
2017-06-29T13:23:31.496Z,20
2017-06-29T13:24:32.078Z,20
2017-06-29T13:25:32.668Z,20
2017-06-29T13:26:33.248Z,20
2017-06-29T13:27:33.830Z,20
2017-06-29T13:28:34.410Z,20
2017-06-29T13:29:34.993Z,25
2017-06-29T13:30:35.573Z,25
2017-06-29T13:31:36.153Z,25
2017-06-29T13:32:36.732Z,25
2017-06-29T13:33:37.315Z,25
2017-06-29T13:34:37.896Z,30
2017-06-29T13:35:38.475Z,30
2017-06-29T13:36:39.058Z,30
2017-06-29T13:37:39.636Z,30
2017-06-29T13:38:40.218Z,30
2017-06-29T13:39:40.802Z,30
2017-06-29T13:40:41.380Z,30
2017-06-29T13:41:41.974Z,30
2017-06-29T13:42:42.555Z,30
2017-06-29T13:43:43.134Z,30
2017-06-29T13:44:43.716Z,30
2017-06-29T13:45:44.297Z,30
2017-06-29T13:46:44.889Z,30
2017-06-29T13:47:45.471Z,30
2017-06-29T13:48:46.054Z,30
2017-06-29T13:49:46.633Z,30
2017-06-29T13:50:47.227Z,30
2017-06-29T13:51:47.808Z,30
2017-06-29T13:52:48.389Z,25
2017-06-29T13:53:48.971Z,25
2017-06-29T13:54:49.553Z,25
2017-06-29T13:55:50.134Z,25
2017-06-29T13:56:50.714Z,25
2017-06-29T13:57:51.294Z,25
2017-06-29T13:58:51.875Z,25
2017-06-29T13:59:52.458Z,25
2017-06-29T14:00:53.038Z,25
2017-06-29T14:01:53.618Z,25
2017-06-29T14:02:54.203Z,25
2017-06-29T14:03:54.778Z,25
2017-06-29T14:04:55.361Z,25
2017-06-29T14:05:55.941Z,25
2017-06-29T14:06:56.525Z,25
2017-06-29T14:07:57.101Z,25
2017-06-29T14:08:57.684Z,25
2017-06-29T14:09:58.266Z,25
2017-06-29T14:10:58.848Z,20
2017-06-29T14:11:59.426Z,20
2017-06-29T14:13:00.019Z,20
2017-06-29T14:14:00.601Z,20
2017-06-29T14:15:01.184Z,20
2017-06-29T14:16:01.774Z,20
2017-06-29T14:17:02.358Z,25
2017-06-29T14:18:02.936Z,25
2017-06-29T14:19:03.518Z,20
2017-06-29T14:20:04.098Z,20
2017-06-29T14:21:04.680Z,20
2017-06-29T14:22:05.261Z,20
2017-06-29T14:23:05.843Z,20
2017-06-29T14:24:06.425Z,20
2017-06-29T14:25:07.006Z,20
2017-06-29T14:26:07.587Z,20
2017-06-29T14:27:08.170Z,20
2017-06-29T14:28:08.751Z,20
2017-06-29T14:29:09.333Z,20
2017-06-29T14:30:09.915Z,20
2017-06-29T14:31:10.494Z,20
2017-06-29T14:32:11.078Z,20
2017-06-29T14:33:11.657Z,20
2017-06-29T14:34:12.239Z,20