createdAt,value
2023-05-12T00:00:15.350Z,93.64
2023-05-12T00:01:08.404Z,93.64
2023-05-12T00:02:08.852Z,93.64
2023-05-12T00:03:08.543Z,93.74
2023-05-12T00:04:14.908Z,94.15
2023-05-12T00:05:17.898Z,94.05
2023-05-12T00:06:08.408Z,93.13
2023-05-12T00:07:08.331Z,92.11
2023-05-12T00:08:14.326Z,93.24
2023-05-12T00:09:08.333Z,94.26
2023-05-12T00:10:08.307Z,93.74
2023-05-12T00:11:08.307Z,94.35
2023-05-12T00:12:08.910Z,94.56
2023-05-12T00:13:08.289Z,95.07
2023-05-12T00:14:16.453Z,95.17
2023-05-12T00:15:08.258Z,95.78
2023-05-12T00:16:15.048Z,95.23
2023-05-12T00:17:08.281Z,94.42
2023-05-12T00:18:08.237Z,94.01
2023-05-12T00:19:08.289Z,93.60
2023-05-12T00:20:08.205Z,93.80
2023-05-12T00:21:08.208Z,94.31
2023-05-12T00:22:08.255Z,95.03
2023-05-12T00:23:08.173Z,94.87
2023-05-12T00:24:15.183Z,94.97
2023-05-12T00:25:08.158Z,95.17
2023-05-12T00:26:08.135Z,95.07
2023-05-12T00:27:08.131Z,94.76
2023-05-12T00:28:08.110Z,94.35
2023-05-12T00:29:15.543Z,94.35
2023-05-12T00:30:08.109Z,94.97
2023-05-12T00:31:16.526Z,94.76
2023-05-12T00:32:08.065Z,93.24
2023-05-12T00:33:08.074Z,93.74
2023-05-12T00:36:23.934Z,93.85
2023-05-12T00:37:24.933Z,94.46
2023-05-12T00:38:24.922Z,94.56
2023-05-12T00:39:24.893Z,94.26
2023-05-12T00:40:31.715Z,94.05
2023-05-12T00:41:33.861Z,94.91
2023-05-12T00:42:24.889Z,95.48
2023-05-12T00:43:25.213Z,94.46
2023-05-12T00:44:24.855Z,94.40
2023-05-12T00:45:24.848Z,94.71
2023-05-12T00:46:34.752Z,95.12
2023-05-12T00:47:24.851Z,95.12
2023-05-12T00:48:30.824Z,95.21
2023-05-12T00:49:24.819Z,96.03
2023-05-12T00:50:31.774Z,96.39
2023-05-12T00:51:24.757Z,96.34
2023-05-12T00:52:32.314Z,96.54
2023-05-12T00:53:47.790Z,96.64
2023-05-12T00:54:24.838Z,96.34
2023-05-12T00:55:24.728Z,95.89
2023-05-12T00:56:24.718Z,95.89
2023-05-12T00:57:32.399Z,95.58
2023-05-12T00:58:33.677Z,95.17
2023-05-12T00:59:32.918Z,94.15
2023-05-12T01:00:24.909Z,94.15
2023-05-12T01:01:34.496Z,94.66
2023-05-12T01:02:31.559Z,95.17
2023-05-12T01:03:24.724Z,95.28
2023-05-12T01:04:24.629Z,95.17
2023-05-12T01:05:32.462Z,95.58
2023-05-12T01:06:24.623Z,94.56
2023-05-12T01:07:31.997Z,94.87
2023-05-12T01:08:34.519Z,95.07
2023-05-12T01:09:24.573Z,94.97
2023-05-12T01:10:25.156Z,94.15
2023-05-12T01:11:24.550Z,93.54
2023-05-12T01:12:31.037Z,92.52
2023-05-12T01:13:33.556Z,92.32
2023-05-12T01:14:32.566Z,92.72
2023-05-12T01:15:24.507Z,93.13
2023-05-12T01:16:31.125Z,93.54
2023-05-12T01:17:32.769Z,94.05
2023-05-12T01:18:24.620Z,93.24
2023-05-12T01:19:24.454Z,92.52
2023-05-12T01:20:34.132Z,92.32
2023-05-12T01:21:24.417Z,92.52
2023-05-12T01:22:24.421Z,92.52
2023-05-12T01:23:31.133Z,92.63
2023-05-12T01:24:24.397Z,92.72
2023-05-12T01:25:24.377Z,92.63
2023-05-12T01:26:24.384Z,92.01
2023-05-12T01:27:31.166Z,92.52
2023-05-12T01:28:33.350Z,92.42
2023-05-12T01:29:32.695Z,92.52
2023-05-12T01:30:31.211Z,93.24
2023-05-12T01:31:35.329Z,93.64
2023-05-12T01:32:31.298Z,93.85
2023-05-12T01:33:24.292Z,93.33
2023-05-12T01:34:24.282Z,93.33
2023-05-12T01:35:24.750Z,93.74
2023-05-12T01:38:40.175Z,93.33
2023-05-12T01:43:50.449Z,92.22
2023-05-12T01:44:51.434Z,92.11
2023-05-12T01:45:59.300Z,92.22
2023-05-12T01:46:51.566Z,92.52
2023-05-12T01:47:59.819Z,92.93
2023-05-12T01:48:58.269Z,92.52
2023-05-12T01:49:58.268Z,92.83
2023-05-12T01:50:58.302Z,93.44
2023-05-12T01:51:58.847Z,92.52
2023-05-12T01:52:51.355Z,92.16
2023-05-12T01:54:00.857Z,92.87
2023-05-12T01:54:51.354Z,93.28
2023-05-12T01:55:51.867Z,93.07
2023-05-12T01:56:51.295Z,93.64
2023-05-12T01:57:58.408Z,94.30
2023-05-12T01:58:51.281Z,94.40
2023-05-12T01:59:51.260Z,93.99
2023-05-12T02:01:00.926Z,93.99
2023-05-12T02:01:51.285Z,94.50
2023-05-12T02:02:51.287Z,93.79
2023-05-12T02:04:00.525Z,93.28
2023-05-12T02:04:51.207Z,93.59
2023-05-12T02:05:51.194Z,94.30
2023-05-12T02:06:57.956Z,93.99
2023-05-12T02:07:51.180Z,92.97
2023-05-12T02:09:00.970Z,93.18
2023-05-12T02:09:51.165Z,92.97
2023-05-12T02:10:51.144Z,93.38
2023-05-12T02:11:51.138Z,94.20
2023-05-12T02:12:51.140Z,94.20
2023-05-12T02:13:51.103Z,94.09
2023-05-12T02:14:58.518Z,94.20
2023-05-12T02:15:51.284Z,94.09
2023-05-12T02:16:51.111Z,94.09
2023-05-12T02:17:51.084Z,94.09
2023-05-12T02:18:51.080Z,94.30
2023-05-12T02:19:51.051Z,94.60
2023-05-12T02:20:51.022Z,94.20
2023-05-12T02:21:51.024Z,94.09
2023-05-12T02:22:51.021Z,94.30
2023-05-12T02:24:00.522Z,94.40
2023-05-12T02:25:00.532Z,94.81
2023-05-12T02:25:50.968Z,95.01
2023-05-12T02:27:00.555Z,95.42
2023-05-12T02:27:50.951Z,95.73
2023-05-12T02:28:57.570Z,95.42
2023-05-12T02:29:59.088Z,95.12
2023-05-12T02:30:57.807Z,94.91
2023-05-12T02:31:50.925Z,94.30
2023-05-12T02:35:45.612Z,93.79
2023-05-12T02:36:46.633Z,93.28
2023-05-12T02:39:01.928Z,93.79
2023-05-12T02:40:02.931Z,94.20
2023-05-12T02:41:02.918Z,93.89
2023-05-12T02:42:02.940Z,93.89
2023-05-12T02:43:02.896Z,93.95
2023-05-12T02:46:51.038Z,94.05
2023-05-12T02:47:52.060Z,94.56
2023-05-12T02:48:52.045Z,94.26
2023-05-12T02:49:52.452Z,93.95
2023-05-12T02:51:02.956Z,94.05
2023-05-12T02:51:51.990Z,94.46
2023-05-12T02:52:51.964Z,94.66
2023-05-12T02:53:58.478Z,94.76
2023-05-12T02:54:52.004Z,93.13
2023-05-12T02:55:59.986Z,92.52
2023-05-12T02:56:51.932Z,92.63
2023-05-12T02:57:58.516Z,93.13
2023-05-12T02:59:01.532Z,93.54
2023-05-12T02:59:51.907Z,93.03
2023-05-12T03:00:59.806Z,92.72
2023-05-12T03:01:51.948Z,92.72
2023-05-12T03:03:01.191Z,92.52
2023-05-12T03:03:51.913Z,93.03
2023-05-12T03:04:51.853Z,93.03
2023-05-12T03:05:51.846Z,92.63
2023-05-12T03:06:58.589Z,92.63
2023-05-12T03:07:51.833Z,92.52
2023-05-12T03:08:51.803Z,92.83
2023-05-12T03:09:51.809Z,93.33
2023-05-12T03:11:06.555Z,92.93
2023-05-12T03:11:52.112Z,92.32
2023-05-12T03:12:51.748Z,92.52
2023-05-12T03:13:58.580Z,92.72
2023-05-12T03:14:51.744Z,92.72
2023-05-12T03:15:51.947Z,92.42
2023-05-12T03:16:51.770Z,92.32
2023-05-12T03:17:58.656Z,92.01
2023-05-12T03:18:51.759Z,92.11
2023-05-12T03:19:51.686Z,92.32
2023-05-12T03:22:07.030Z,92.52
2023-05-12T03:23:07.998Z,92.22
2023-05-12T03:24:16.291Z,91.81
2023-05-12T03:25:07.969Z,92.01
2023-05-12T03:26:07.983Z,92.01
2023-05-12T03:27:07.985Z,92.42
2023-05-12T03:28:16.302Z,92.93
2023-05-12T03:29:07.925Z,92.93
2023-05-12T03:30:07.933Z,92.22
2023-05-12T03:31:07.919Z,92.87
2023-05-12T03:32:08.832Z,93.59
2023-05-12T03:33:07.893Z,93.89
2023-05-12T03:34:07.924Z,93.69
2023-05-12T03:35:14.800Z,93.59
2023-05-12T03:36:16.870Z,94.09
2023-05-12T03:37:07.884Z,94.50
2023-05-12T03:38:08.346Z,94.40
2023-05-12T03:39:07.832Z,94.30
2023-05-12T03:40:07.831Z,94.30
2023-05-12T03:41:14.353Z,94.40
2023-05-12T03:46:48.581Z,94.97
2023-05-12T03:47:50.042Z,95.37
2023-05-12T03:48:59.431Z,94.56
2023-05-12T03:49:49.505Z,94.71
2023-05-12T03:50:49.500Z,94.71
2023-05-12T03:51:49.463Z,94.56
2023-05-12T03:52:49.486Z,93.95
2023-05-12T03:53:49.463Z,94.76
2023-05-12T03:54:49.455Z,94.56
2023-05-12T03:55:49.426Z,93.54
2023-05-12T03:56:49.424Z,93.33
2023-05-12T03:57:55.975Z,93.74
2023-05-12T03:58:58.993Z,94.35
2023-05-12T03:59:49.392Z,94.35
2023-05-12T04:00:59.998Z,94.56
2023-05-12T04:01:49.399Z,94.66
2023-05-12T04:02:49.479Z,94.35
2023-05-12T04:03:57.618Z,94.46
2023-05-12T04:04:49.332Z,94.46
2023-05-12T04:05:56.049Z,94.15
2023-05-12T04:06:49.304Z,94.26
2023-05-12T04:07:56.057Z,94.26
2023-05-12T04:08:57.087Z,93.44
2023-05-12T04:12:36.568Z,93.64
2023-05-12T04:13:37.625Z,94.05
2023-05-12T04:14:44.325Z,93.13
2023-05-12T04:15:37.556Z,93.03
2023-05-12T04:16:37.862Z,93.85
2023-05-12T04:19:36.186Z,94.26
2023-05-12T04:22:52.817Z,94.01
2023-05-12T04:26:09.804Z,94.11
2023-05-12T04:27:10.704Z,94.11
2023-05-12T04:28:20.487Z,94.01
2023-05-12T04:29:17.489Z,94.11
2023-05-12T04:30:17.614Z,94.11
2023-05-12T04:31:10.664Z,92.99
2023-05-12T04:32:10.707Z,92.38
2023-05-12T04:33:10.735Z,92.48
2023-05-12T04:34:20.534Z,92.48
2023-05-12T04:35:10.610Z,92.89
2023-05-12T04:36:17.675Z,92.99
2023-05-12T04:37:21.575Z,93.66
2023-05-12T04:38:10.602Z,92.44
2023-05-12T04:39:10.580Z,92.44
2023-05-12T04:40:18.248Z,92.33
2023-05-12T04:41:16.556Z,92.33
2023-05-12T04:42:20.141Z,92.23
2023-05-12T04:44:00.220Z,92.84
2023-05-12T04:44:10.534Z,92.23
2023-05-12T04:45:18.374Z,92.03
2023-05-12T04:46:18.753Z,91.93
2023-05-12T04:47:10.493Z,91.88
2023-05-12T04:48:10.479Z,91.58
2023-05-12T04:49:10.466Z,91.68
2023-05-12T04:50:17.240Z,91.38
2023-05-12T04:51:10.432Z,91.17
2023-05-12T04:52:10.430Z,91.38
2023-05-12T04:53:11.409Z,91.68
2023-05-12T04:54:10.730Z,91.38
2023-05-12T04:55:10.447Z,91.83
2023-05-12T04:56:20.238Z,92.03
2023-05-12T04:57:18.756Z,92.33
2023-05-12T04:58:10.377Z,92.29
2023-05-12T04:59:10.354Z,92.29
2023-05-12T05:00:10.358Z,92.49
2023-05-12T05:01:20.285Z,92.40
2023-05-12T05:02:10.327Z,92.19
2023-05-12T05:03:17.448Z,93.01
2023-05-12T05:04:10.312Z,93.01
2023-05-12T05:05:10.304Z,92.29
2023-05-12T05:06:10.310Z,92.09
2023-05-12T05:07:10.263Z,92.40
2023-05-12T05:08:19.814Z,92.90
2023-05-12T05:09:10.234Z,91.58
2023-05-12T05:10:10.313Z,91.23
2023-05-12T05:11:10.229Z,91.78
2023-05-12T05:12:10.209Z,91.48
2023-05-12T05:13:10.201Z,91.84
2023-05-12T05:14:10.378Z,91.64
2023-05-12T05:15:16.176Z,91.33
2023-05-12T05:16:10.434Z,91.33
2023-05-12T05:17:10.140Z,91.53
2023-05-12T05:18:10.176Z,91.43
2023-05-12T05:19:20.012Z,91.64
2023-05-12T05:20:12.300Z,91.64
2023-05-12T05:21:10.165Z,90.92
2023-05-12T05:22:10.333Z,90.62
2023-05-12T05:23:10.338Z,91.27
2023-05-12T05:24:10.321Z,91.38
2023-05-12T05:25:11.128Z,92.19
2023-05-12T05:26:10.063Z,92.14
2023-05-12T05:27:10.203Z,92.04
2023-05-12T05:28:10.173Z,91.74
2023-05-12T05:29:10.020Z,90.92
2023-05-12T05:30:10.049Z,90.42
2023-05-12T05:31:10.048Z,90.31
2023-05-12T05:32:10.006Z,90.01
2023-05-12T05:33:10.086Z,90.11
2023-05-12T05:34:10.031Z,90.92
2023-05-12T05:35:09.972Z,90.48
2023-05-12T05:36:10.026Z,88.95
2023-05-12T05:37:10.605Z,89.15
2023-05-12T05:38:09.973Z,89.66
2023-05-12T05:39:09.984Z,90.07
2023-05-12T05:40:14.646Z,90.58
2023-05-12T05:41:10.093Z,90.27
2023-05-12T05:42:09.945Z,89.66
2023-05-12T05:43:10.160Z,88.44
2023-05-12T05:44:12.004Z,89.26
2023-05-12T05:45:14.773Z,88.54
2023-05-12T05:46:13.194Z,88.71
2023-05-12T05:47:13.122Z,88.40
2023-05-12T05:48:12.261Z,88.50
2023-05-12T05:56:32.158Z,89.11
2023-05-12T06:00:05.163Z,89.01
2023-05-12T06:00:49.364Z,89.42
2023-05-12T06:01:24.104Z,89.42
2023-05-12T06:02:26.004Z,89.31
2023-05-12T06:03:15.432Z,89.11
2023-05-12T06:04:15.443Z,89.31
2023-05-12T06:05:18.082Z,89.52
2023-05-12T06:06:16.138Z,90.23
2023-05-12T06:07:15.288Z,90.03
2023-05-12T06:08:15.837Z,88.71
2023-05-12T06:09:18.625Z,89.01
2023-05-12T06:10:26.256Z,90.13
2023-05-12T06:11:17.891Z,90.74
2023-05-12T06:12:19.693Z,90.33
2023-05-12T06:13:21.310Z,90.44
2023-05-12T06:14:18.879Z,89.92
2023-05-12T06:15:19.342Z,89.42
2023-05-12T06:16:15.961Z,89.52
2023-05-12T06:25:32.585Z,89.22
2023-05-12T06:25:37.882Z,89.11
2023-05-12T06:26:38.295Z,88.60
2023-05-12T06:27:37.877Z,88.40
2023-05-12T06:28:37.870Z,88.91
2023-05-12T06:29:37.863Z,88.60
2023-05-12T06:30:49.211Z,88.81
2023-05-12T06:31:40.701Z,88.81
2023-05-12T06:32:37.999Z,88.71
2023-05-12T06:34:02.603Z,89.31
2023-05-12T06:34:43.924Z,87.75
2023-05-12T06:35:43.987Z,87.55
2023-05-12T06:36:44.161Z,88.16
2023-05-12T06:37:48.442Z,87.24
2023-05-12T06:38:37.766Z,88.06
2023-05-12T06:39:42.794Z,87.95
2023-05-12T06:49:54.531Z,86.13
2023-05-12T06:50:55.489Z,86.74
2023-05-12T06:51:55.471Z,85.82
2023-05-12T06:52:59.921Z,86.43
2023-05-12T06:58:25.332Z,86.13
2023-05-12T06:58:51.694Z,84.52
2023-05-12T06:59:34.119Z,83.81
2023-05-12T07:00:38.273Z,83.57
2023-05-12T07:01:56.872Z,83.87
2023-05-12T07:02:31.815Z,82.39
2023-05-12T07:05:00.616Z,82.80
2023-05-12T07:08:04.756Z,83.61
2023-05-12T07:08:10.225Z,84.01
2023-05-12T07:09:10.752Z,84.52
2023-05-12T07:10:16.053Z,85.24
2023-05-12T07:11:10.673Z,84.72
2023-05-12T07:12:11.366Z,84.83
2023-05-12T07:13:55.561Z,83.54
2023-05-12T07:14:51.932Z,83.24
2023-05-12T07:15:09.992Z,83.54
2023-05-12T07:16:20.229Z,83.75
2023-05-12T07:17:26.972Z,84.36
2023-05-12T07:39:14.280Z,81.60
2023-05-12T07:40:17.849Z,81.71
2023-05-12T07:41:20.089Z,80.99
2023-05-12T07:42:31.292Z,81.30
2023-05-12T07:46:35.804Z,81.10
2023-05-12T07:47:34.886Z,81.30
2023-05-12T07:55:16.285Z,81.50
2023-05-12T07:56:42.544Z,81.57
2023-05-12T08:00:59.152Z,80.90
2023-05-12T08:01:09.485Z,79.98
2023-05-12T08:17:37.364Z,82.25
2023-05-12T08:17:42.707Z,82.96
2023-05-12T08:18:51.218Z,82.35
2023-05-12T08:19:46.381Z,82.56
2023-05-12T08:20:49.618Z,82.01
2023-05-12T08:21:59.126Z,81.40
2023-05-12T08:22:55.714Z,81.60
2023-05-12T08:47:07.181Z,74.50
2023-05-12T08:48:08.371Z,73.55
2023-05-12T08:49:10.402Z,72.95
2023-05-12T08:50:20.864Z,73.08
2023-05-12T08:57:46.483Z,70.59
2023-05-12T08:58:43.116Z,71.50
2023-05-12T08:59:42.997Z,72.44
2023-05-12T09:00:43.676Z,72.41
2023-05-12T09:01:43.133Z,71.70
2023-05-12T09:02:53.083Z,71.47
2023-05-12T09:03:43.876Z,70.86
2023-05-12T09:04:43.075Z,70.83
2023-05-12T09:05:42.911Z,70.22
2023-05-12T09:07:21.780Z,69.72
2023-05-12T09:07:55.940Z,69.21
2023-05-12T09:08:44.191Z,69.62
2023-05-12T09:11:26.005Z,69.92
2023-05-12T09:11:38.625Z,70.89
2023-05-12T09:12:39.326Z,71.06
2023-05-12T09:13:32.412Z,69.95
2023-05-12T09:14:39.824Z,69.95
2023-05-12T09:16:08.742Z,69.65
2023-05-12T09:18:16.706Z,70.49
2023-05-12T09:18:26.057Z,70.79
2023-05-12T09:19:27.224Z,70.79
2023-05-12T09:26:17.786Z,74.16
2023-05-12T09:27:20.500Z,74.27
2023-05-12T09:58:50.440Z,73.05
2023-05-12T09:58:57.209Z,72.64
2023-05-12T10:00:33.202Z,72.95
2023-05-12T10:01:18.359Z,73.25
2023-05-12T10:04:50.765Z,72.48
2023-05-12T10:12:34.146Z,72.95
2023-05-12T10:13:46.353Z,72.95
2023-05-12T10:14:41.311Z,72.64
2023-05-12T10:15:44.014Z,72.64
2023-05-12T10:16:33.898Z,72.34
2023-05-12T10:17:33.500Z,72.95
2023-05-12T10:18:50.040Z,73.05
2023-05-12T10:37:27.981Z,68.24
2023-05-12T10:38:25.837Z,66.96
2023-05-12T10:38:44.188Z,66.86
2023-05-12T10:39:38.571Z,66.02
2023-05-12T10:40:59.882Z,66.02
2023-05-12T10:41:41.916Z,68.14
2023-05-12T10:45:40.951Z,68.95
2023-05-12T10:46:46.779Z,69.28
2023-05-12T10:48:06.000Z,69.68
2023-05-12T10:50:45.575Z,69.79
2023-05-12T10:51:39.047Z,69.24
2023-05-12T10:52:04.319Z,68.95
2023-05-12T10:52:52.908Z,68.95
2023-05-12T10:53:54.883Z,68.47
2023-05-12T10:55:06.580Z,68.24
2023-05-12T10:55:53.345Z,68.47
2023-05-12T11:20:58.310Z,67.13
2023-05-12T11:21:03.945Z,67.69
2023-05-12T11:26:50.265Z,66.75
2023-05-12T11:27:50.337Z,66.82
2023-05-12T11:29:00.067Z,66.29
2023-05-12T11:29:49.826Z,65.65
2023-05-12T11:30:54.557Z,64.75
2023-05-12T11:31:51.495Z,64.51
2023-05-12T11:32:50.553Z,64.01
2023-05-12T11:34:01.283Z,63.87
2023-05-12T11:34:49.837Z,63.87
2023-05-12T11:35:49.783Z,62.54
2023-05-12T11:36:50.068Z,62.30
2023-05-12T11:37:50.390Z,62.34
2023-05-12T11:38:51.764Z,62.10
2023-05-12T11:39:49.745Z,61.30
2023-05-12T11:40:51.439Z,61.40
2023-05-12T11:41:54.596Z,61.10
2023-05-12T11:42:49.970Z,61.10
2023-05-12T11:43:51.376Z,61.80
2023-05-12T11:44:54.641Z,60.32
2023-05-12T11:45:49.931Z,60.93
2023-05-12T11:46:50.758Z,60.69
2023-05-12T11:47:51.407Z,60.27
2023-05-12T11:48:49.722Z,60.03
2023-05-12T11:49:50.215Z,60.03
2023-05-12T11:50:51.695Z,59.86
2023-05-12T11:51:50.750Z,60.03
2023-05-12T11:52:49.620Z,59.63
2023-05-12T11:53:50.710Z,59.33
2023-05-12T11:54:49.590Z,60.03
2023-05-12T11:55:49.567Z,59.86
2023-05-12T11:56:49.926Z,59.96
2023-05-12T11:57:49.558Z,59.96
2023-05-12T11:58:56.806Z,59.83
2023-05-12T11:59:49.756Z,59.00
2023-05-12T12:00:52.034Z,58.60
2023-05-12T12:01:49.501Z,58.57
2023-05-12T12:02:49.647Z,59.10
2023-05-12T12:03:49.600Z,59.30
2023-05-12T12:04:49.504Z,59.20
2023-05-12T12:05:49.482Z,59.00
2023-05-12T12:06:49.516Z,59.43
2023-05-12T12:07:49.990Z,59.10
2023-05-12T12:08:50.965Z,59.10
2023-05-12T12:09:49.990Z,58.90
2023-05-12T12:10:49.528Z,58.90
2023-05-12T12:11:49.922Z,59.10
2023-05-12T12:12:51.679Z,58.90
2023-05-12T12:13:49.619Z,59.20
2023-05-12T12:14:50.153Z,58.77
2023-05-12T12:15:49.409Z,58.57
2023-05-12T12:21:43.705Z,58.97
2023-05-12T12:22:46.190Z,58.07
2023-05-12T12:23:51.757Z,58.37
2023-05-12T12:24:44.933Z,58.47
2023-05-12T12:25:49.480Z,58.40
2023-05-12T12:26:44.642Z,59.53
2023-05-12T12:27:45.135Z,59.74
2023-05-12T12:28:44.759Z,59.33
2023-05-12T12:29:44.708Z,59.63
2023-05-12T12:30:44.578Z,59.80
2023-05-12T12:31:44.681Z,59.41
2023-05-12T12:32:44.653Z,59.41
2023-05-12T12:33:44.704Z,59.70
2023-05-12T12:34:44.554Z,59.70
2023-05-12T12:35:44.661Z,59.80
2023-05-12T12:36:45.247Z,60.03
2023-05-12T12:37:45.083Z,60.53
2023-05-12T12:38:44.592Z,60.74
2023-05-12T12:39:47.270Z,60.53
2023-05-12T12:40:44.535Z,60.53
2023-05-12T12:41:44.487Z,60.64
2023-05-12T12:42:44.654Z,60.94
2023-05-12T12:43:44.544Z,60.44
2023-05-12T12:44:45.215Z,60.36
2023-05-12T12:45:44.424Z,59.66
2023-05-12T12:46:44.501Z,59.16
2023-05-12T12:47:45.159Z,58.95
2023-05-12T12:48:46.910Z,59.19
2023-05-12T12:49:45.062Z,59.99
2023-05-12T12:50:47.714Z,60.06
2023-05-12T12:51:46.678Z,59.23
2023-05-12T12:52:44.386Z,59.13
2023-05-12T12:53:44.405Z,58.73
2023-05-12T12:54:45.743Z,58.93
2023-05-12T12:55:45.228Z,58.60
2023-05-12T12:56:44.761Z,58.53
2023-05-12T12:57:44.295Z,59.10
2023-05-12T12:58:44.294Z,57.50
2023-05-12T12:59:44.664Z,57.67
2023-05-12T13:00:44.953Z,58.09
2023-05-12T13:01:44.268Z,57.79
2023-05-12T13:02:44.321Z,58.07
2023-05-12T13:03:44.233Z,57.57
2023-05-12T13:04:44.223Z,57.46
2023-05-12T13:05:44.241Z,58.12
2023-05-12T13:06:44.200Z,58.42
2023-05-12T13:07:45.840Z,58.20
2023-05-12T13:08:44.662Z,58.00
2023-05-12T13:09:44.173Z,58.33
2023-05-12T13:10:44.185Z,58.73
2023-05-12T13:11:44.176Z,58.40
2023-05-12T13:12:44.310Z,58.17
2023-05-12T13:13:44.106Z,57.97
2023-05-12T13:14:44.117Z,57.77
2023-05-12T13:15:44.097Z,57.57
2023-05-12T13:16:44.098Z,58.20
2023-05-12T13:17:44.088Z,58.53
2023-05-12T13:18:44.127Z,58.93
2023-05-12T13:19:44.231Z,58.53
2023-05-12T13:20:44.043Z,58.09
2023-05-12T13:21:44.155Z,58.22
2023-05-12T13:22:44.079Z,58.09
2023-05-12T13:23:44.024Z,58.00
2023-05-12T13:24:44.055Z,57.19
2023-05-12T13:25:43.989Z,57.39
2023-05-12T13:26:44.000Z,57.17
2023-05-12T13:27:44.136Z,56.86
2023-05-12T13:28:43.967Z,56.86
2023-05-12T13:29:45.170Z,56.86
2023-05-12T13:30:44.063Z,57.59
2023-05-12T13:31:45.404Z,57.39
2023-05-12T13:32:44.325Z,57.37
2023-05-12T13:33:44.742Z,56.54
2023-05-12T13:34:43.935Z,56.34
2023-05-12T13:35:43.889Z,56.96
2023-05-12T13:36:45.222Z,56.66
2023-05-12T13:37:43.881Z,57.17
2023-05-12T13:38:43.870Z,57.06
2023-05-12T13:39:50.636Z,57.17
2023-05-12T13:40:43.934Z,56.93
2023-05-12T13:41:43.853Z,57.26
2023-05-12T13:42:43.804Z,57.37
2023-05-12T13:43:43.808Z,58.27
2023-05-12T13:44:44.212Z,57.97
2023-05-12T13:45:43.795Z,57.77
2023-05-12T13:46:43.861Z,58.17
2023-05-12T13:47:43.821Z,57.54
2023-05-12T13:48:43.736Z,57.87
2023-05-12T13:49:43.729Z,57.67
2023-05-12T13:50:43.812Z,57.94
2023-05-12T13:51:44.267Z,57.64
2023-05-12T13:52:43.706Z,57.87
2023-05-12T13:53:43.700Z,57.67
2023-05-12T13:54:43.670Z,57.97
2023-05-12T13:55:43.673Z,58.27
2023-05-12T13:56:43.657Z,57.87
2023-05-12T13:57:43.673Z,57.74
2023-05-12T13:58:43.664Z,57.44
2023-05-12T13:59:43.682Z,57.31
2023-05-12T14:00:43.619Z,56.91
2023-05-12T14:01:43.682Z,57.11
2023-05-12T14:02:43.705Z,57.61
2023-05-12T14:03:43.600Z,57.61
2023-05-12T14:04:43.629Z,58.34
2023-05-12T14:05:43.560Z,57.84
2023-05-12T14:06:43.547Z,58.04
2023-05-12T14:07:43.552Z,57.44
2023-05-12T14:08:43.598Z,57.97
2023-05-12T14:09:43.582Z,58.70
2023-05-12T14:10:43.534Z,58.57
2023-05-12T14:11:43.525Z,58.27
2023-05-12T14:12:43.663Z,58.90
2023-05-12T14:13:43.476Z,58.67
2023-05-12T14:14:43.674Z,58.67
2023-05-12T14:15:49.415Z,58.57
2023-05-12T14:16:43.519Z,58.77
2023-05-12T14:17:43.553Z,58.67
2023-05-12T14:18:44.078Z,58.70
2023-05-12T14:19:43.443Z,59.10
2023-05-12T14:20:43.581Z,59.43
2023-05-12T14:21:43.450Z,59.83
2023-05-12T14:22:43.431Z,59.74
2023-05-12T14:23:43.650Z,59.74
2023-05-12T14:24:43.436Z,59.63
2023-05-12T14:25:43.774Z,60.13
2023-05-12T14:26:43.365Z,59.94
2023-05-12T14:27:43.361Z,60.03
2023-05-12T14:28:43.361Z,59.74
2023-05-12T14:29:43.311Z,59.83
2023-05-12T14:30:43.504Z,60.03
2023-05-12T14:31:43.388Z,60.67
2023-05-12T14:32:43.374Z,60.87
2023-05-12T14:33:43.660Z,60.87
2023-05-12T14:34:43.318Z,61.27
2023-05-12T14:35:44.689Z,60.87
2023-05-12T14:37:52.661Z,61.93
2023-05-12T14:38:53.645Z,62.13
2023-05-12T14:40:00.413Z,61.90
2023-05-12T14:40:53.621Z,61.50
2023-05-12T14:41:53.920Z,61.80
2023-05-12T14:42:53.593Z,61.60
2023-05-12T14:43:53.612Z,61.70
2023-05-12T14:44:53.569Z,61.30
2023-05-12T14:45:53.574Z,61.33
2023-05-12T14:46:53.552Z,61.83
2023-05-12T14:48:00.447Z,61.73
2023-05-12T14:49:00.444Z,61.93
2023-05-12T14:49:53.517Z,62.01
2023-05-12T14:51:00.490Z,61.90
2023-05-12T14:51:53.495Z,62.21
2023-05-12T14:52:53.491Z,62.41
2023-05-12T14:53:59.466Z,62.10
2023-05-12T14:54:53.459Z,60.97
2023-05-12T14:55:53.460Z,60.77
2023-05-12T14:56:53.446Z,60.67
2023-05-12T14:57:53.497Z,60.97
2023-05-12T14:58:53.424Z,60.60
2023-05-12T14:59:53.403Z,61.40
2023-05-12T15:00:53.486Z,61.60
2023-05-12T15:01:53.511Z,61.17
2023-05-12T15:04:02.835Z,60.74
2023-05-12T15:05:03.807Z,60.13
2023-05-12T15:06:10.547Z,60.03
2023-05-12T15:07:03.772Z,58.20
2023-05-12T15:08:03.788Z,56.89
2023-05-12T15:09:03.745Z,57.19
2023-05-12T15:10:04.154Z,57.09
2023-05-12T15:11:03.752Z,57.09
2023-05-12T15:12:03.766Z,57.50
2023-05-12T15:13:09.714Z,56.56
2023-05-12T15:14:04.105Z,56.69
2023-05-12T15:15:12.179Z,57.72
2023-05-12T15:16:03.683Z,57.29
2023-05-12T15:17:03.710Z,57.39
2023-05-12T15:18:10.662Z,57.50
2023-05-12T15:19:03.725Z,56.86
2023-05-12T15:20:14.119Z,56.76
2023-05-12T15:21:03.625Z,56.54
2023-05-12T15:22:14.150Z,55.53
2023-05-12T15:23:03.608Z,55.43
2023-05-12T15:24:03.607Z,56.16
2023-05-12T15:25:03.600Z,56.06
2023-05-12T15:26:15.208Z,55.93
2023-05-12T15:27:03.561Z,55.66
2023-05-12T15:28:10.166Z,56.06
2023-05-12T15:29:11.670Z,55.46
2023-05-12T15:30:11.030Z,55.66
2023-05-12T15:31:03.585Z,55.46
2023-05-12T15:32:03.495Z,55.86
2023-05-12T15:33:11.776Z,56.09
2023-05-12T15:34:03.474Z,56.29
2023-05-12T15:35:03.463Z,56.49
2023-05-12T15:36:03.462Z,56.79
2023-05-12T15:37:11.744Z,56.69
2023-05-12T15:38:13.774Z,56.79
2023-05-12T15:39:09.437Z,57.12
2023-05-12T15:40:03.553Z,57.22
2023-05-12T15:41:03.395Z,56.89
2023-05-12T15:42:14.681Z,56.66
2023-05-12T15:43:03.389Z,56.46
2023-05-12T15:44:03.810Z,56.76
2023-05-12T15:45:03.405Z,56.89
2023-05-12T15:46:03.400Z,58.22
2023-05-12T15:47:03.348Z,58.62
2023-05-12T15:48:03.373Z,58.93
2023-05-12T15:51:20.721Z,59.23
2023-05-12T15:52:21.974Z,59.36
2023-05-12T15:53:27.714Z,59.76
2023-05-12T15:54:21.707Z,60.16
2023-05-12T15:55:28.477Z,60.36
2023-05-12T15:56:21.681Z,60.29
2023-05-12T15:57:30.015Z,61.30
2023-05-12T15:58:31.632Z,61.83
2023-05-12T15:59:21.626Z,62.54
2023-05-12T16:02:39.099Z,63.98
2023-05-12T16:03:46.900Z,63.47
2023-05-12T16:04:49.779Z,64.38
2023-05-12T16:05:40.309Z,63.67
2023-05-12T16:06:39.964Z,64.11
2023-05-12T16:07:39.964Z,63.67
2023-05-12T16:10:29.182Z,62.30
2023-05-12T16:11:30.164Z,62.41
2023-05-12T16:12:36.197Z,62.10
2023-05-12T16:13:30.445Z,61.53
2023-05-12T16:17:05.243Z,60.19
2023-05-12T16:18:15.264Z,60.16
2023-05-12T16:21:53.599Z,62.71
2023-05-12T16:23:03.590Z,62.10
2023-05-12T16:23:55.006Z,62.51
2023-05-12T16:24:54.553Z,62.54
2023-05-12T16:26:04.557Z,61.93
2023-05-12T16:26:54.533Z,62.74
2023-05-12T16:27:54.530Z,62.41
2023-05-12T16:28:54.510Z,63.11
2023-05-12T16:29:54.564Z,64.02
2023-05-12T16:31:01.033Z,62.91
2023-05-12T16:31:54.531Z,63.21
2023-05-12T16:32:54.547Z,63.11
2023-05-12T16:33:54.470Z,63.42
2023-05-12T16:37:10.338Z,62.34
2023-05-12T16:38:18.096Z,64.55
2023-05-12T16:39:11.331Z,63.65
2023-05-12T16:40:11.620Z,63.95
2023-05-12T16:41:11.295Z,64.65
2023-05-12T16:42:18.122Z,64.86
2023-05-12T16:43:18.157Z,64.05
2023-05-12T16:47:28.697Z,65.06
2023-05-12T16:48:30.070Z,64.45
2023-05-12T16:49:35.686Z,64.55
2023-05-12T16:50:40.594Z,63.78
2023-05-12T16:51:29.618Z,62.97
2023-05-12T16:52:29.620Z,63.27
2023-05-12T16:53:30.112Z,64.07
2023-05-12T16:54:36.122Z,61.96
2023-05-12T16:55:29.586Z,61.86
2023-05-12T16:56:38.837Z,62.66
2023-05-12T16:57:29.647Z,62.77
2023-05-12T16:58:36.198Z,62.16
2023-05-12T16:59:29.675Z,61.25
2023-05-12T17:00:29.520Z,61.25
2023-05-12T17:01:29.531Z,61.05
2023-05-12T17:02:39.880Z,60.96
2023-05-12T17:03:29.793Z,60.96
2023-05-12T17:04:30.305Z,60.85
2023-05-12T17:05:30.084Z,61.33
2023-05-12T17:06:29.458Z,61.29
2023-05-12T17:07:36.226Z,61.79
2023-05-12T17:08:29.453Z,61.99
2023-05-12T17:09:37.715Z,61.79
2023-05-12T17:10:29.422Z,62.29
2023-05-12T17:11:29.421Z,62.29
2023-05-12T17:12:29.725Z,62.60
2023-05-12T17:13:30.348Z,62.83
2023-05-12T17:14:29.444Z,63.03