createdAt,value
2022-11-07T00:00:02.407Z,5.4
2022-11-07T00:20:02.732Z,5.4
2022-11-07T00:40:02.994Z,5.4
2022-11-07T01:00:02.240Z,5.3
2022-11-07T01:20:02.746Z,5.3
2022-11-07T01:40:02.976Z,5.5
2022-11-07T02:00:02.297Z,5.6
2022-11-07T02:20:03.682Z,5.5
2022-11-07T02:40:03.082Z,5.5
2022-11-07T03:00:02.413Z,5.7
2022-11-07T03:20:02.843Z,5.7
2022-11-07T03:40:02.148Z,5.8
2022-11-07T04:00:02.447Z,5.9
2022-11-07T04:20:02.896Z,6
2022-11-07T04:40:02.231Z,6.2
2022-11-07T05:00:02.589Z,6.3
2022-11-07T05:20:03.115Z,6.6
2022-11-07T05:40:02.511Z,6.8
2022-11-07T06:00:02.745Z,7
2022-11-07T06:20:02.330Z,7.2
2022-11-07T06:40:02.700Z,7.1
2022-11-07T07:00:03.045Z,7.3
2022-11-07T07:20:02.673Z,7.3
2022-11-07T07:40:02.182Z,7.4
2022-11-07T08:00:02.638Z,7.6
2022-11-07T08:20:02.501Z,8.2
2022-11-07T08:40:02.984Z,8.5
2022-11-07T09:00:02.506Z,9.7
2022-11-07T09:20:02.285Z,10.2
2022-11-07T09:40:02.863Z,9.8
2022-11-07T10:00:02.671Z,10.1
2022-11-07T10:20:02.390Z,11
2022-11-07T10:40:05.185Z,11.6
2022-11-07T11:00:03.172Z,12.3
2022-11-07T11:20:02.875Z,12.7
2022-11-07T11:40:02.124Z,13.1
2022-11-07T12:00:02.722Z,13.1
2022-11-07T12:20:02.559Z,13
2022-11-07T12:40:03.046Z,12.9
2022-11-07T13:00:02.523Z,12.9
2022-11-07T13:20:02.286Z,12.7
2022-11-07T13:40:02.687Z,12.3
2022-11-07T14:00:03.180Z,12.2
2022-11-07T14:20:03.008Z,12.1
2022-11-07T14:40:02.485Z,11.9
2022-11-07T15:00:03.020Z,11.7
2022-11-07T15:20:02.821Z,11.6
2022-11-07T15:40:02.266Z,11.4
2022-11-07T16:00:02.692Z,11.5
2022-11-07T16:20:02.429Z,11.5
2022-11-07T16:40:03.143Z,11.4
2022-11-07T17:00:02.736Z,11.2
2022-11-07T17:20:02.222Z,11.1
2022-11-07T17:40:02.656Z,10.8
2022-11-07T18:00:03.057Z,10.7
2022-11-07T18:20:02.415Z,10.7
2022-11-07T18:40:02.988Z,10.7
2022-11-07T19:00:02.577Z,11
2022-11-07T19:20:02.542Z,10.8
2022-11-07T19:40:08.148Z,10.8
2022-11-07T20:00:02.998Z,10.7
2022-11-07T20:20:06.257Z,10.9
2022-11-07T20:40:02.671Z,10.9
2022-11-07T21:00:03.081Z,10.8
2022-11-07T21:20:02.390Z,10.8
2022-11-07T21:40:02.932Z,11
2022-11-07T22:00:02.348Z,10.9
2022-11-07T22:20:03.306Z,10.7
2022-11-07T22:40:02.839Z,10.8
2022-11-07T23:00:12.654Z,10.6
2022-11-07T23:20:02.534Z,10.6
2022-11-07T23:40:03.288Z,10.4
