createdAt,value
2022-09-13T19:50:30.409Z,4.50
2022-09-13T19:52:59.855Z,4.38
2022-09-13T19:55:29.271Z,4.03
2022-09-13T19:57:59.391Z,4.57
2022-09-13T20:00:28.809Z,4.03
2022-09-13T20:02:58.249Z,4.43
2022-09-13T20:05:29.081Z,4.40
2022-09-13T20:07:58.865Z,4.47
2022-09-13T20:10:28.688Z,4.45
2022-09-13T20:12:58.984Z,4.35
2022-09-13T20:15:31.033Z,4.68
2022-09-13T20:18:00.496Z,5.05
2022-09-13T20:20:31.229Z,5.55
2022-09-13T20:23:00.655Z,4.57
2022-09-13T20:25:30.193Z,4.20
2022-09-13T20:27:59.565Z,4.05
2022-09-13T20:30:29.057Z,4.47
2022-09-13T20:32:58.522Z,4.38
2022-09-13T20:35:29.650Z,4.30
2022-09-13T20:38:00.458Z,3.45
2022-09-13T20:40:30.988Z,3.47
2022-09-13T20:43:00.546Z,3.30
2022-09-13T20:45:33.237Z,3.55
2022-09-13T20:48:02.998Z,4.30
2022-09-13T20:50:32.563Z,4.00
2022-09-13T20:53:03.566Z,3.17
2022-09-13T20:55:34.799Z,2.95
2022-09-13T20:58:04.511Z,3.38
2022-09-13T21:00:34.034Z,3.80
2022-09-13T21:03:05.111Z,2.88
2022-09-13T21:05:37.914Z,3.15
2022-09-13T21:08:35.066Z,2.95
2022-09-13T21:11:06.391Z,3.45
2022-09-13T21:13:37.658Z,3.90
2022-09-13T21:16:10.226Z,3.35
2022-09-13T21:18:41.090Z,3.40
2022-09-13T21:21:14.628Z,3.38
2022-09-13T21:23:46.644Z,3.05
2022-09-13T21:26:25.174Z,3.40
2022-09-13T21:28:55.733Z,3.20
2022-09-13T21:31:29.888Z,3.65
2022-09-13T21:34:02.284Z,3.80
2022-09-13T21:36:35.358Z,3.42
2022-09-13T21:39:07.199Z,3.35
2022-09-13T21:41:37.808Z,3.57
2022-09-13T21:44:07.425Z,3.00
2022-09-13T21:46:39.518Z,3.63
2022-09-13T21:49:12.567Z,3.72
2022-09-13T21:51:45.615Z,3.78
2022-09-13T21:54:19.481Z,3.95
2022-09-13T21:56:53.770Z,3.67
2022-09-13T21:59:25.088Z,3.33
2022-09-13T22:01:55.282Z,3.10
2022-09-13T22:04:27.627Z,3.20
2022-09-13T22:06:57.689Z,2.97
2022-09-13T22:09:28.781Z,3.53
2022-09-13T22:11:59.024Z,3.03
2022-09-13T22:14:28.656Z,3.63
2022-09-13T22:16:58.406Z,3.63
2022-09-13T22:19:31.604Z,3.70
2022-09-13T22:22:01.982Z,3.63
2022-09-13T22:24:35.720Z,4.03
2022-09-13T22:27:07.119Z,3.92
2022-09-13T22:29:36.990Z,3.70
2022-09-13T22:32:06.842Z,3.83
2022-09-13T22:34:38.544Z,4.38
2022-09-13T22:37:08.074Z,4.28
2022-09-13T22:39:38.949Z,4.45
2022-09-13T22:42:09.079Z,3.70
2022-09-13T22:44:38.612Z,5.00
2022-09-13T22:47:09.275Z,4.55
2022-09-13T22:49:38.764Z,3.95
2022-09-13T22:52:08.354Z,3.50
2022-09-13T22:54:41.615Z,3.80
2022-09-13T22:57:11.673Z,3.88
2022-09-13T22:59:41.522Z,4.03
2022-09-13T23:02:13.794Z,3.42
2022-09-13T23:04:43.268Z,4.13
2022-09-13T23:07:12.764Z,3.70
2022-09-13T23:09:43.551Z,3.75
2022-09-13T23:12:12.977Z,3.45
2022-09-13T23:14:42.389Z,3.55
2022-09-13T23:17:11.826Z,4.30
2022-09-13T23:19:41.517Z,3.70
2022-09-13T23:22:10.966Z,4.13
2022-09-13T23:24:40.344Z,4.22
2022-09-13T23:27:11.170Z,3.70
2022-09-13T23:29:40.806Z,3.88
2022-09-13T23:32:10.407Z,4.05
2022-09-13T23:34:39.828Z,3.60
2022-09-13T23:37:09.997Z,3.92
2022-09-13T23:39:39.365Z,3.58
2022-09-13T23:42:11.720Z,4.40
2022-09-13T23:44:41.165Z,4.30
2022-09-13T23:47:11.101Z,3.80
2022-09-13T23:49:40.697Z,4.00
2022-09-13T23:52:10.098Z,4.40
2022-09-13T23:54:39.548Z,3.85
2022-09-13T23:57:10.389Z,3.90
2022-09-13T23:59:39.931Z,4.25
