createdAt,value
2019-05-15T00:00:02.218Z,57.30
2019-05-15T00:02:35.582Z,57.50
2019-05-15T00:05:09.015Z,57.40
2019-05-15T00:07:48.401Z,57.30
2019-05-15T00:10:22.380Z,57.40
2019-05-15T00:12:59.867Z,57.00
2019-05-15T00:15:33.580Z,58.00
2019-05-15T00:18:08.821Z,57.90
2019-05-15T00:20:42.862Z,57.20
2019-05-15T00:23:18.287Z,56.60
2019-05-15T00:25:52.403Z,56.70
2019-05-15T00:28:27.822Z,56.90
2019-05-15T00:31:00.655Z,57.20
2019-05-15T00:33:33.494Z,56.90
2019-05-15T00:36:08.618Z,56.80
2019-05-15T00:38:41.372Z,56.90
2019-05-15T00:41:15.216Z,57.30
2019-05-15T00:43:49.370Z,57.40
2019-05-15T00:46:22.955Z,57.30
2019-05-15T00:48:59.163Z,57.50
2019-05-15T00:51:32.423Z,57.40
2019-05-15T00:54:08.272Z,57.60
2019-05-15T00:56:41.073Z,56.90
2019-05-15T00:59:24.091Z,57.30
2019-05-15T01:01:50.718Z,57.70
2019-05-15T01:04:24.487Z,58.10
2019-05-15T01:06:58.894Z,58.40
2019-05-15T01:09:32.814Z,58.10
2019-05-15T01:12:09.080Z,57.90
2019-05-15T01:14:42.522Z,57.00
2019-05-15T01:17:18.350Z,57.60
2019-05-15T01:19:51.272Z,57.20
2019-05-15T01:22:25.140Z,57.10
2019-05-15T01:24:59.041Z,57.20
2019-05-15T01:27:33.395Z,57.00
2019-05-15T01:30:08.668Z,56.80
2019-05-15T01:32:41.490Z,56.40
2019-05-15T01:35:14.578Z,56.70
2019-05-15T01:37:48.388Z,57.00
2019-05-15T01:40:22.393Z,57.20
2019-05-15T01:42:55.596Z,58.50
2019-05-15T01:45:29.256Z,57.90
2019-05-15T01:48:02.559Z,58.00
2019-05-15T01:50:38.402Z,58.00
2019-05-15T01:53:11.987Z,57.60
2019-05-15T01:55:47.944Z,57.50
2019-05-15T01:58:20.250Z,57.20
2019-05-15T02:00:53.980Z,56.80
2019-05-15T02:03:28.768Z,56.80
2019-05-15T02:06:01.218Z,57.20
2019-05-15T02:08:34.635Z,57.50
2019-05-15T02:11:09.108Z,57.40
2019-05-15T02:13:43.415Z,56.90
2019-05-15T02:16:19.245Z,56.80
2019-05-15T02:18:52.906Z,57.60
2019-05-15T02:21:25.769Z,57.80
2019-05-15T02:23:59.039Z,56.70
2019-05-15T02:26:33.205Z,56.00
2019-05-15T02:29:07.751Z,55.90
2019-05-15T02:31:42.011Z,56.70
2019-05-15T02:34:19.199Z,56.70
2019-05-15T02:36:50.982Z,58.10
2019-05-15T02:39:24.567Z,57.00
2019-05-15T02:41:59.509Z,57.10
2019-05-15T02:44:33.199Z,57.30
2019-05-15T02:47:09.252Z,58.00
2019-05-15T02:49:43.215Z,58.00
2019-05-15T02:52:19.617Z,57.50
2019-05-15T02:54:52.460Z,57.50
2019-05-15T02:57:29.740Z,57.80
2019-05-15T03:00:01.709Z,58.50
2019-05-15T03:02:36.505Z,58.70
2019-05-15T03:05:09.566Z,58.70
2019-05-15T03:07:42.655Z,59.00
2019-05-15T03:10:19.798Z,58.20
2019-05-15T03:12:51.808Z,58.50
2019-05-15T03:15:28.673Z,58.50
2019-05-15T03:18:00.545Z,58.20
2019-05-15T03:20:34.101Z,58.30
2019-05-15T03:23:09.677Z,58.20
2019-05-15T03:25:42.716Z,57.80
2019-05-15T03:28:19.107Z,58.20
2019-05-15T03:31:15.422Z,58.20
2019-05-15T03:33:35.784Z,58.10
2019-05-15T03:36:03.980Z,58.80
2019-05-15T03:38:39.339Z,57.00
2019-05-15T03:41:12.267Z,57.00
2019-05-15T03:43:45.609Z,57.50
2019-05-15T03:46:20.173Z,57.40
2019-05-15T03:48:52.813Z,57.90
2019-05-15T03:51:28.943Z,57.70
2019-05-15T03:54:01.489Z,58.20
2019-05-15T03:56:34.837Z,57.70
2019-05-15T03:59:09.340Z,57.50
2019-05-15T04:01:44.194Z,57.50
2019-05-15T04:04:18.946Z,58.00
2019-05-15T04:06:53.474Z,58.20
2019-05-15T04:09:29.468Z,58.10
2019-05-15T04:12:01.267Z,57.80
2019-05-15T04:14:35.383Z,57.10
2019-05-15T04:17:09.663Z,56.50
2019-05-15T04:19:42.880Z,56.10
2019-05-15T04:22:16.087Z,55.70
2019-05-15T04:24:50.454Z,56.40
2019-05-15T04:27:24.094Z,56.00
2019-05-15T04:29:59.257Z,56.20
2019-05-15T04:32:33.716Z,56.50
2019-05-15T04:35:09.325Z,56.30
2019-05-15T04:37:42.760Z,56.80
2019-05-15T04:40:19.154Z,57.00
2019-05-15T04:42:51.881Z,57.40
2019-05-15T04:45:34.908Z,57.90
2019-05-15T04:48:09.536Z,58.00
2019-05-15T04:50:41.946Z,57.90
2019-05-15T04:53:15.035Z,57.70
2019-05-15T04:55:49.312Z,57.90
2019-05-15T04:58:22.884Z,58.70
2019-05-15T05:00:59.819Z,58.80
2019-05-15T05:03:34.309Z,58.00
2019-05-15T05:06:09.685Z,58.50
2019-05-15T05:08:42.164Z,58.30
2019-05-15T05:11:19.145Z,57.80
2019-05-15T05:13:51.052Z,58.00
2019-05-15T05:16:30.023Z,58.60
2019-05-15T05:19:04.426Z,58.40
2019-05-15T05:21:39.148Z,57.60
2019-05-15T05:24:12.341Z,57.30
2019-05-15T05:26:51.796Z,57.60
2019-05-15T05:29:28.490Z,57.70
2019-05-15T05:32:01.895Z,59.10
2019-05-15T05:34:36.092Z,58.30
2019-05-15T05:37:09.638Z,58.00
2019-05-15T05:39:42.686Z,57.60
2019-05-15T05:42:15.500Z,57.90
2019-05-15T05:44:49.022Z,57.60
2019-05-15T05:47:22.244Z,57.10
2019-05-15T05:50:05.076Z,56.40
2019-05-15T05:52:39.353Z,56.50
2019-05-15T05:55:13.101Z,57.20
2019-05-15T05:57:46.265Z,57.70
2019-05-15T06:00:28.607Z,57.80
2019-05-15T06:03:03.385Z,57.50
2019-05-15T06:05:38.875Z,58.00
2019-05-15T06:08:12.704Z,58.00
2019-05-15T06:10:51.776Z,58.00
2019-05-15T06:13:26.265Z,58.00
2019-05-15T06:15:59.295Z,58.20
2019-05-15T06:18:35.238Z,58.10
2019-05-15T06:21:09.028Z,57.90
2019-05-15T06:23:46.318Z,57.70
2019-05-15T06:26:19.865Z,58.00
2019-05-15T06:28:54.002Z,56.70
2019-05-15T06:31:28.186Z,56.50
2019-05-15T06:34:01.775Z,57.10
2019-05-15T06:36:34.996Z,57.40
2019-05-15T06:39:08.987Z,57.30
2019-05-15T06:41:43.057Z,58.20
2019-05-15T06:44:18.760Z,58.40
2019-05-15T06:46:53.220Z,58.60
2019-05-15T06:49:28.623Z,57.90
2019-05-15T06:52:02.882Z,57.60
2019-05-15T06:54:37.761Z,57.70
2019-05-15T06:57:11.822Z,58.50
2019-05-15T06:59:48.284Z,58.60
2019-05-15T07:02:22.467Z,58.80
2019-05-15T07:04:58.407Z,59.30
2019-05-15T07:07:32.100Z,58.90
2019-05-15T07:10:04.991Z,59.00
2019-05-15T07:12:39.234Z,58.30
2019-05-15T07:15:13.287Z,57.80
2019-05-15T07:17:48.263Z,58.80
2019-05-15T07:20:22.915Z,59.10
2019-05-15T07:22:58.573Z,59.30
2019-05-15T07:25:31.781Z,58.80
2019-05-15T07:28:04.810Z,58.70
2019-05-15T07:30:41.160Z,59.20
2019-05-15T07:33:13.443Z,59.30
2019-05-15T07:35:49.362Z,58.30
2019-05-15T07:38:22.176Z,57.90
2019-05-15T07:40:59.982Z,58.20
2019-05-15T07:43:29.847Z,58.30
2019-05-15T07:46:02.729Z,58.00
2019-05-15T07:48:38.368Z,58.50
2019-05-15T07:51:12.442Z,59.10
2019-05-15T07:53:48.701Z,59.90
2019-05-15T07:56:21.683Z,60.50
2019-05-15T07:58:55.078Z,60.40
2019-05-15T08:01:29.293Z,60.50
2019-05-15T08:04:22.609Z,60.50
2019-05-15T08:06:38.773Z,60.20
2019-05-15T08:09:12.973Z,59.30
2019-05-15T08:11:48.503Z,59.80
2019-05-15T08:14:20.805Z,60.40
2019-05-15T08:16:53.271Z,60.10
2019-05-15T08:19:28.766Z,60.10
2019-05-15T08:21:59.864Z,60.70
2019-05-15T08:24:32.739Z,61.40
2019-05-15T08:27:08.216Z,60.20
2019-05-15T08:29:41.353Z,60.20
2019-05-15T08:32:14.790Z,60.90
2019-05-15T08:34:48.984Z,61.10
2019-05-15T08:37:22.756Z,61.10
2019-05-15T08:39:59.418Z,61.10
2019-05-15T08:42:32.437Z,60.90
2019-05-15T08:45:05.563Z,60.90
2019-05-15T08:47:39.819Z,60.20
2019-05-15T08:50:18.112Z,60.10
2019-05-15T08:52:51.984Z,60.50
2019-05-15T08:55:28.097Z,60.10
2019-05-15T08:58:06.570Z,60.80
2019-05-15T09:00:40.137Z,60.70
2019-05-15T09:03:12.566Z,61.00
2019-05-15T09:05:48.450Z,61.20
2019-05-15T09:08:21.692Z,62.00
2019-05-15T09:10:55.389Z,61.40
2019-05-15T09:13:29.243Z,61.60
2019-05-15T09:16:03.088Z,61.40
2019-05-15T09:18:38.914Z,61.50
2019-05-15T09:21:12.220Z,61.70
2019-05-15T09:23:45.906Z,62.00
2019-05-15T09:26:19.733Z,62.80
2019-05-15T09:28:53.642Z,62.70
2019-05-15T09:31:28.451Z,62.90
2019-05-15T09:34:02.748Z,63.30
2019-05-15T09:36:36.260Z,62.60
2019-05-15T09:39:13.389Z,62.00
2019-05-15T09:41:45.282Z,61.70
2019-05-15T09:44:21.624Z,61.60
2019-05-15T09:46:55.341Z,62.30
2019-05-15T09:49:30.389Z,63.20
2019-05-15T09:52:03.777Z,62.90
2019-05-15T09:54:38.747Z,63.40
2019-05-15T09:57:12.483Z,63.30
2019-05-15T09:59:48.809Z,62.70
2019-05-15T10:02:22.891Z,62.70
2019-05-15T10:05:05.874Z,62.00
2019-05-15T10:07:31.664Z,62.50
2019-05-15T10:10:08.504Z,63.20
2019-05-15T10:12:41.718Z,64.00
2019-05-15T10:15:18.570Z,63.00
2019-05-15T10:17:52.479Z,62.90
2019-05-15T10:20:29.099Z,61.20
2019-05-15T10:23:02.352Z,60.90
2019-05-15T10:25:35.649Z,60.70
2019-05-15T10:28:09.963Z,60.70
2019-05-15T10:30:43.562Z,60.50
2019-05-15T10:33:19.258Z,60.70
2019-05-15T10:35:51.616Z,61.20
2019-05-15T10:38:28.301Z,61.60
2019-05-15T10:41:08.957Z,61.60
2019-05-15T10:43:36.142Z,62.30
2019-05-15T10:46:13.545Z,61.40
2019-05-15T10:48:45.465Z,61.10
2019-05-15T10:51:19.718Z,61.20
2019-05-15T10:53:53.971Z,61.30
2019-05-15T10:56:29.178Z,61.30
2019-05-15T10:59:03.255Z,61.10
2019-05-15T11:01:38.640Z,60.90
2019-05-15T11:04:12.371Z,62.40
2019-05-15T11:06:48.871Z,62.50
2019-05-15T11:09:21.684Z,61.90
2019-05-15T11:11:58.163Z,62.50
2019-05-15T11:14:30.939Z,61.90
2019-05-15T11:17:04.578Z,61.30
2019-05-15T11:19:40.660Z,61.60
2019-05-15T11:22:13.938Z,61.50
2019-05-15T11:28:32.302Z,60.70
2019-05-15T11:31:09.979Z,60.90
2019-05-15T11:33:41.144Z,61.00
2019-05-15T11:36:14.919Z,60.80
2019-05-15T11:38:48.588Z,61.20
2019-05-15T11:41:22.743Z,61.10
2019-05-15T11:43:56.664Z,61.40
2019-05-15T11:46:29.495Z,61.80
2019-05-15T11:49:02.948Z,61.80
2019-05-15T11:51:38.386Z,62.00
2019-05-15T11:54:11.293Z,61.80
2019-05-15T11:56:43.631Z,61.50
2019-05-15T11:59:18.461Z,60.90
2019-05-15T12:01:51.113Z,60.60
2019-05-15T12:04:29.816Z,60.20
2019-05-15T12:07:02.444Z,61.20
2019-05-15T12:09:33.497Z,61.80
2019-05-15T12:12:08.693Z,62.00
2019-05-15T12:14:41.337Z,61.70
2019-05-15T12:17:15.566Z,61.10
2019-05-15T12:19:54.821Z,60.70
2019-05-15T12:22:24.059Z,60.90
2019-05-15T12:25:00.150Z,61.10
2019-05-15T12:27:31.010Z,61.10
2019-05-15T12:30:03.561Z,61.40
2019-05-15T12:32:40.284Z,62.30
2019-05-15T12:35:10.984Z,62.20
2019-05-15T12:37:43.860Z,62.20
2019-05-15T13:00:54.187Z,61.80
2019-05-15T13:03:28.887Z,60.60
2019-05-15T13:06:01.735Z,60.90
2019-05-15T13:08:34.645Z,61.00
2019-05-15T13:11:14.332Z,60.90
2019-05-15T13:13:43.903Z,60.70
2019-05-15T13:16:18.836Z,60.60
2019-05-15T13:18:53.323Z,60.30
2019-05-15T13:21:26.684Z,60.30
2019-05-15T13:24:19.627Z,59.60
2019-05-15T13:26:53.897Z,59.50
2019-05-15T13:29:28.996Z,60.90
2019-05-15T13:32:03.891Z,61.30
2019-05-15T13:34:38.936Z,62.30
2019-05-15T13:37:26.147Z,62.00
2019-05-15T13:39:48.562Z,62.00
2019-05-15T13:42:22.125Z,61.60
2019-05-15T13:44:58.515Z,61.90
2019-05-15T13:47:30.587Z,61.90
2019-05-15T13:50:04.251Z,62.20
2019-05-15T13:52:39.035Z,62.20
2019-05-15T13:55:11.322Z,61.60
2019-05-15T13:57:45.099Z,61.40
2019-05-15T14:00:19.283Z,61.40
2019-05-15T14:02:53.057Z,61.30
2019-05-15T14:05:29.661Z,61.60
2019-05-15T14:08:02.602Z,61.10
2019-05-15T14:10:38.288Z,61.20
2019-05-15T14:13:11.428Z,61.20
2019-05-15T14:15:45.645Z,61.90
2019-05-15T14:18:19.724Z,61.70
2019-05-15T14:20:54.366Z,62.10
2019-05-15T14:23:29.437Z,62.80
2019-05-15T14:26:17.590Z,62.80
2019-05-15T14:28:39.075Z,63.10
2019-05-15T14:31:13.231Z,63.30
2019-05-15T14:33:48.822Z,63.30
2019-05-15T14:36:22.466Z,62.80
2019-05-15T14:38:55.730Z,62.10
2019-05-15T14:41:32.223Z,61.80
2019-05-15T14:44:14.621Z,62.10
2019-05-15T14:46:40.159Z,62.40
2019-05-15T14:49:12.573Z,62.40
2019-05-15T14:51:48.465Z,61.90
2019-05-15T14:54:20.579Z,61.50
2019-05-15T14:56:52.572Z,61.40
2019-05-15T14:59:25.441Z,62.10
2019-05-15T15:01:58.350Z,61.80
2019-05-15T15:04:31.251Z,62.20
2019-05-15T15:07:04.142Z,62.10
2019-05-15T15:09:36.981Z,62.50
2019-05-15T15:12:09.896Z,62.30
2019-05-15T15:14:44.517Z,61.70
2019-05-15T15:17:19.571Z,61.20
2019-05-15T15:19:53.386Z,61.00
2019-05-15T15:22:28.458Z,61.50
2019-05-15T15:25:01.661Z,61.80
2019-05-15T15:27:34.063Z,62.10
2019-05-15T15:30:09.075Z,62.20
2019-05-15T15:32:42.013Z,61.40
2019-05-15T15:35:15.583Z,60.70
2019-05-15T15:37:49.824Z,60.20
2019-05-15T15:40:24.122Z,60.10
2019-05-15T15:42:58.231Z,59.30
2019-05-15T15:45:33.036Z,59.90
2019-05-15T15:48:08.390Z,60.50
2019-05-15T15:50:42.717Z,60.30
2019-05-15T15:53:18.930Z,59.60
2019-05-15T15:55:51.503Z,58.60
2019-05-15T15:58:28.665Z,57.70
2019-05-15T16:01:00.963Z,57.40
2019-05-15T16:03:34.362Z,57.80
2019-05-15T16:06:07.709Z,57.50
2019-05-15T16:08:51.952Z,57.60
2019-05-15T16:11:15.670Z,57.80
2019-05-15T16:13:49.864Z,58.10
2019-05-15T16:16:23.884Z,57.50
2019-05-15T16:18:57.568Z,56.70
2019-05-15T16:21:31.141Z,56.60
2019-05-15T16:24:14.882Z,56.70
2019-05-15T16:26:42.908Z,57.30
2019-05-15T16:29:18.244Z,58.10
2019-05-15T16:31:51.651Z,58.10
2019-05-15T16:34:25.409Z,57.90
2019-05-15T16:36:58.632Z,57.60
2019-05-15T16:39:32.570Z,57.90
2019-05-15T16:42:06.810Z,58.30
2019-05-15T16:44:42.052Z,58.50
2019-05-15T16:47:19.523Z,59.20
2019-05-15T16:49:53.164Z,58.30
2019-05-15T16:52:30.519Z,58.40
2019-05-15T16:55:00.140Z,57.90
2019-05-15T16:57:35.392Z,57.50
2019-05-15T17:00:09.801Z,57.50
2019-05-15T17:02:43.000Z,57.30
2019-05-15T17:05:18.653Z,57.60
2019-05-15T17:07:52.551Z,58.40
2019-05-15T17:10:28.150Z,58.90
2019-05-15T17:13:02.106Z,58.90
2019-05-15T17:15:35.266Z,58.80
2019-05-15T17:18:09.699Z,58.40
2019-05-15T17:20:42.867Z,57.90
2019-05-15T17:23:15.372Z,57.40
2019-05-15T17:25:50.725Z,57.40
2019-05-15T17:28:23.200Z,57.20
2019-05-15T17:30:58.354Z,57.40
2019-05-15T17:33:31.605Z,57.10
2019-05-15T17:36:04.581Z,56.70
2019-05-15T17:38:38.100Z,57.00
2019-05-15T17:41:12.175Z,56.30
2019-05-15T17:43:48.570Z,56.30
2019-05-15T17:46:20.828Z,56.00
2019-05-15T17:48:56.536Z,55.70
2019-05-15T17:51:27.996Z,55.80
2019-05-15T17:54:01.016Z,55.50
2019-05-15T17:56:34.452Z,55.50
2019-05-15T17:59:08.635Z,55.00
2019-05-15T18:01:41.346Z,54.90
2019-05-15T18:04:14.573Z,54.30
2019-05-15T18:06:51.188Z,53.90
2019-05-15T18:09:24.474Z,53.90
2019-05-15T18:11:58.572Z,53.60
2019-05-15T18:14:31.975Z,53.20
2019-05-15T18:17:05.693Z,53.40
2019-05-15T18:19:39.182Z,53.20
2019-05-15T18:22:12.557Z,53.00
2019-05-15T18:24:48.478Z,52.90
2019-05-15T18:27:21.117Z,53.10
2019-05-15T18:29:54.835Z,53.60
2019-05-15T18:32:29.068Z,53.50
2019-05-15T18:35:01.377Z,53.70
2019-05-15T18:37:34.555Z,53.60
2019-05-15T18:40:09.928Z,53.50
2019-05-15T18:42:44.147Z,54.00
2019-05-15T18:45:18.269Z,54.70
2019-05-15T18:47:52.022Z,55.60
2019-05-15T18:50:25.506Z,55.90
2019-05-15T18:52:58.620Z,55.90
2019-05-15T18:55:32.954Z,55.90
2019-05-15T18:58:08.617Z,56.50
2019-05-15T19:00:41.030Z,57.00
2019-05-15T19:03:19.416Z,57.50
2019-05-15T19:05:49.139Z,57.60
2019-05-15T19:08:22.703Z,57.00
2019-05-15T19:10:58.473Z,56.20
2019-05-15T19:13:31.923Z,55.70
2019-05-15T19:16:03.894Z,55.50
2019-05-15T19:18:38.474Z,56.10
2019-05-15T19:21:11.502Z,56.50
2019-05-15T19:23:44.948Z,56.80
2019-05-15T19:26:18.474Z,56.60
2019-05-15T19:28:51.938Z,56.10
2019-05-15T19:31:29.777Z,55.60
2019-05-15T19:33:59.726Z,55.00
2019-05-15T19:36:33.791Z,54.80
2019-05-15T19:39:08.220Z,54.50
2019-05-15T19:41:41.077Z,54.90
2019-05-15T19:44:14.351Z,54.70
2019-05-15T19:46:48.240Z,54.60
2019-05-15T19:49:21.706Z,55.00
2019-05-15T19:51:55.229Z,55.40
2019-05-15T19:54:28.881Z,55.50
2019-05-15T19:57:01.502Z,56.70
2019-05-15T19:59:34.483Z,57.20
2019-05-15T20:02:08.519Z,57.60
2019-05-15T20:04:41.970Z,58.70
2019-05-15T20:07:14.853Z,59.10
2019-05-15T20:09:47.835Z,59.20
2019-05-15T20:12:21.343Z,58.90
2019-05-15T20:14:54.244Z,58.20
2019-05-15T20:17:27.825Z,57.90
2019-05-15T20:20:00.979Z,57.70
2019-05-15T20:22:36.646Z,56.70
2019-05-15T20:25:09.532Z,56.40
2019-05-15T20:27:42.842Z,56.30
2019-05-15T20:30:17.873Z,56.30
2019-05-15T20:32:49.281Z,56.10
2019-05-15T20:35:22.195Z,55.80
2019-05-15T20:37:57.658Z,55.70
2019-05-15T20:40:29.701Z,55.90
2019-05-15T20:43:03.404Z,56.00
2019-05-15T20:45:36.001Z,55.80
2019-05-15T20:48:08.998Z,56.00
2019-05-15T20:50:42.990Z,56.40
2019-05-15T20:53:18.186Z,56.90
2019-05-15T20:55:51.432Z,58.00
2019-05-15T20:58:24.725Z,59.80
2019-05-15T21:00:59.088Z,59.70
2019-05-15T21:03:33.431Z,59.70
2019-05-15T21:06:09.135Z,59.20
2019-05-15T21:08:42.447Z,58.80
2019-05-15T21:11:18.014Z,57.80
2019-05-15T21:13:51.107Z,57.30
2019-05-15T21:16:24.979Z,57.00
2019-05-15T21:19:00.356Z,57.30
2019-05-15T21:21:33.826Z,57.50
2019-05-15T21:24:07.200Z,57.60
2019-05-15T21:26:42.165Z,58.00
2019-05-15T21:29:18.450Z,58.70
2019-05-15T21:31:51.376Z,58.90
2019-05-15T21:34:34.618Z,59.20
2019-05-15T21:37:00.805Z,59.10
2019-05-15T21:39:35.148Z,58.90
2019-05-15T21:42:09.028Z,58.50
2019-05-15T21:44:42.764Z,58.10
2019-05-15T21:47:18.742Z,58.10
2019-05-15T21:49:51.414Z,58.20
2019-05-15T21:52:24.189Z,58.40
2019-05-15T21:54:59.423Z,58.60
2019-05-15T21:57:36.589Z,58.40
2019-05-15T22:00:12.538Z,58.40
2019-05-15T22:02:48.714Z,58.10
2019-05-15T22:05:21.495Z,58.60
2019-05-15T22:07:55.187Z,58.30
2019-05-15T22:10:29.060Z,58.60
2019-05-15T22:13:02.373Z,58.50
2019-05-15T22:15:36.145Z,58.50
2019-05-15T22:18:11.477Z,58.30
2019-05-15T22:20:44.935Z,58.70
2019-05-15T22:23:19.151Z,58.10
2019-05-15T22:25:52.882Z,57.80
2019-05-15T22:28:28.197Z,57.80
2019-05-15T22:31:01.397Z,58.00
2019-05-15T22:33:34.649Z,58.20
2019-05-15T22:36:08.351Z,58.40
2019-05-15T22:38:41.648Z,58.70
2019-05-15T22:41:14.958Z,58.30
2019-05-15T22:43:48.615Z,57.50
2019-05-15T22:46:22.579Z,57.30
2019-05-15T22:48:58.891Z,57.40
2019-05-15T22:51:31.867Z,57.40
2019-05-15T22:54:04.771Z,56.90
2019-05-15T22:56:38.573Z,56.60
2019-05-15T22:59:11.712Z,56.40
2019-05-15T23:01:46.079Z,56.80
2019-05-15T23:04:19.847Z,57.00
2019-05-15T23:06:53.476Z,57.10
2019-05-15T23:09:28.452Z,57.80
2019-05-15T23:12:02.130Z,58.00
2019-05-15T23:14:35.022Z,58.20
2019-05-15T23:17:08.681Z,58.20
2019-05-15T23:19:42.381Z,57.90
2019-05-15T23:22:15.661Z,57.10
2019-05-15T23:24:48.905Z,57.00
2019-05-15T23:27:23.116Z,57.30
2019-05-15T23:29:58.211Z,57.30
2019-05-15T23:32:32.156Z,57.30
2019-05-15T23:35:05.500Z,57.30
2019-05-15T23:37:39.398Z,57.40
2019-05-15T23:40:12.597Z,57.10
2019-05-15T23:42:45.027Z,56.80
2019-05-15T23:45:18.958Z,56.80
2019-05-15T23:47:52.982Z,56.50
2019-05-15T23:50:28.805Z,56.20
2019-05-15T23:53:01.692Z,55.70
2019-05-15T23:55:34.674Z,55.70
2019-05-15T23:58:08.975Z,55.90
