createdAt,value
2022-12-24T00:02:24.090Z,4.90
2022-12-24T00:04:55.672Z,6.70
2022-12-24T00:07:28.282Z,7.47
2022-12-24T00:09:56.179Z,7.83
2022-12-24T00:12:24.815Z,7.00
2022-12-24T00:14:52.715Z,10.73
2022-12-24T00:17:22.036Z,4.27
2022-12-24T00:19:49.897Z,7.67
2022-12-24T00:22:18.512Z,7.90
2022-12-24T00:24:46.392Z,5.33
2022-12-24T00:27:14.518Z,4.60
2022-12-24T00:29:42.367Z,6.63
2022-12-24T00:32:10.657Z,4.97
2022-12-24T00:34:40.166Z,8.37
2022-12-24T00:37:09.130Z,6.30
2022-12-24T00:39:37.472Z,4.03
2022-12-24T00:42:05.645Z,4.80
2022-12-24T00:44:33.534Z,7.13
2022-12-24T00:47:03.467Z,5.97
2022-12-24T00:49:34.668Z,5.37
2022-12-24T00:52:04.265Z,5.27
2022-12-24T00:54:32.328Z,7.53
2022-12-24T00:57:00.201Z,6.63
2022-12-24T00:59:28.055Z,6.30
2022-12-24T01:01:56.023Z,7.40
2022-12-24T01:04:41.374Z,10.00
2022-12-24T01:07:10.629Z,8.03
2022-12-24T01:09:38.488Z,5.73
2022-12-24T01:12:06.530Z,8.60
2022-12-24T01:14:34.453Z,6.33
2022-12-24T01:17:02.288Z,6.33
2022-12-24T01:19:30.161Z,5.10
2022-12-24T01:21:59.195Z,5.67
2022-12-24T01:24:28.996Z,5.67
2022-12-24T01:26:56.855Z,4.57
2022-12-24T01:29:24.758Z,5.50
2022-12-24T01:31:52.731Z,5.50
2022-12-24T01:34:20.587Z,15.77
2022-12-24T01:36:48.444Z,6.93
2022-12-24T01:39:16.328Z,3.83
2022-12-24T01:42:02.844Z,5.80
2022-12-24T01:44:36.462Z,10.53
2022-12-24T01:47:11.556Z,10.93
2022-12-24T01:49:42.270Z,6.37
2022-12-24T01:52:14.067Z,5.47
2022-12-24T01:54:45.182Z,5.60
2022-12-24T01:57:19.833Z,6.90
2022-12-24T01:59:51.533Z,8.03
2022-12-24T02:02:20.378Z,4.93
2022-12-24T02:04:55.753Z,5.17
2022-12-24T02:07:23.871Z,11.57
2022-12-24T02:09:57.184Z,6.17
2022-12-24T02:12:27.548Z,8.40
2022-12-24T02:14:56.077Z,9.73
2022-12-24T02:17:31.506Z,9.73
2022-12-24T02:20:34.777Z,9.30
2022-12-24T02:23:27.482Z,12.60
2022-12-24T02:26:08.397Z,7.60
2022-12-24T02:28:54.693Z,7.00
2022-12-24T02:31:28.745Z,10.00
2022-12-24T02:34:03.304Z,6.07
2022-12-24T02:36:36.172Z,7.23
2022-12-24T02:39:07.346Z,11.67
2022-12-24T02:41:51.817Z,8.80
2022-12-24T02:44:23.454Z,11.67
2022-12-24T02:46:54.211Z,9.80
2022-12-24T02:49:22.238Z,12.33
2022-12-24T02:51:50.049Z,7.83
2022-12-24T02:54:19.039Z,12.70
2022-12-24T02:57:00.935Z,10.60
2022-12-24T02:59:58.535Z,9.67
2022-12-24T03:02:42.246Z,8.20
2022-12-24T03:05:19.778Z,12.30
2022-12-24T03:07:59.767Z,7.80
2022-12-24T03:10:34.051Z,8.57
2022-12-24T03:13:07.063Z,5.03
2022-12-24T03:15:35.954Z,6.20
2022-12-24T03:18:08.481Z,19.53
2022-12-24T03:20:39.542Z,8.40
2022-12-24T03:23:07.864Z,10.17
2022-12-24T03:25:39.590Z,12.23
2022-12-24T03:28:10.568Z,10.90
2022-12-24T03:30:40.945Z,8.60
2022-12-24T03:33:10.429Z,10.43
2022-12-24T03:35:38.252Z,4.53
2022-12-24T03:38:07.139Z,11.10
2022-12-24T03:40:34.992Z,10.27
2022-12-24T03:43:03.345Z,16.63
2022-12-24T03:45:31.275Z,11.83
2022-12-24T03:47:59.128Z,12.50
2022-12-24T03:50:28.299Z,11.53
2022-12-24T03:52:56.795Z,10.97
2022-12-24T03:55:24.645Z,14.80
2022-12-24T03:57:52.595Z,10.23
2022-12-24T04:00:21.485Z,10.40
2022-12-24T04:02:49.656Z,10.43
2022-12-24T04:05:20.337Z,13.10
2022-12-24T04:07:49.802Z,13.93
2022-12-24T04:10:17.953Z,13.40
2022-12-24T04:12:45.827Z,11.50
2022-12-24T04:15:13.653Z,9.57
2022-12-24T04:17:41.443Z,11.70
2022-12-24T04:20:10.467Z,7.83
2022-12-24T04:22:38.308Z,11.23
2022-12-24T04:25:09.112Z,13.27
2022-12-24T04:27:36.972Z,9.70
2022-12-24T04:30:05.859Z,7.87
2022-12-24T04:32:33.709Z,10.00
2022-12-24T04:35:01.527Z,5.63
2022-12-24T04:37:29.350Z,7.40
2022-12-24T04:39:57.197Z,6.77
2022-12-24T04:42:26.393Z,11.90
2022-12-24T04:44:54.249Z,12.40
2022-12-24T04:47:22.431Z,12.77
2022-12-24T04:49:50.569Z,10.30
2022-12-24T04:52:18.496Z,9.63
2022-12-24T04:54:46.278Z,5.43
2022-12-24T04:57:14.129Z,7.03
2022-12-24T04:59:43.343Z,12.67
2022-12-24T05:02:11.821Z,10.73
2022-12-24T05:04:39.981Z,11.43
2022-12-24T05:07:07.824Z,7.63
2022-12-24T05:09:35.823Z,12.33
2022-12-24T05:12:03.825Z,4.13
2022-12-24T05:14:31.679Z,9.80
2022-12-24T05:17:00.978Z,9.20
2022-12-24T05:19:28.998Z,9.03
2022-12-24T05:22:10.743Z,9.63
2022-12-24T05:24:56.059Z,12.50
2022-12-24T05:27:24.042Z,10.47
2022-12-24T05:29:51.951Z,4.77
2022-12-24T05:32:21.185Z,6.23
2022-12-24T05:34:48.983Z,5.47
2022-12-24T05:37:16.775Z,7.50
2022-12-24T05:39:44.671Z,6.47
2022-12-24T05:42:12.558Z,14.87
2022-12-24T05:44:40.399Z,7.43
2022-12-24T05:47:08.271Z,8.97
2022-12-24T05:49:37.460Z,10.87
2022-12-24T05:52:06.080Z,10.40
2022-12-24T05:54:33.889Z,10.60
2022-12-24T05:57:01.739Z,6.80
2022-12-24T05:59:30.069Z,8.37
2022-12-24T06:01:58.118Z,9.40
2022-12-24T06:04:29.000Z,10.43
2022-12-24T06:06:58.677Z,8.10
2022-12-24T06:09:26.567Z,7.37
2022-12-24T06:11:54.437Z,8.70
2022-12-24T06:14:22.289Z,9.13
2022-12-24T06:16:50.101Z,11.50
2022-12-24T06:19:17.937Z,9.23
2022-12-24T06:21:45.743Z,12.47
2022-12-24T06:24:15.477Z,10.33
2022-12-24T06:26:43.329Z,7.67
2022-12-24T06:29:11.667Z,9.43
2022-12-24T06:31:39.757Z,8.63
2022-12-24T06:34:07.715Z,10.33
2022-12-24T06:36:35.609Z,7.87
2022-12-24T06:39:03.465Z,9.47
2022-12-24T06:41:32.913Z,17.03
2022-12-24T06:44:01.087Z,9.73
2022-12-24T06:46:29.407Z,6.17
2022-12-24T06:48:57.221Z,10.77
2022-12-24T06:51:25.015Z,6.57
2022-12-24T06:53:53.354Z,10.07
2022-12-24T06:56:22.258Z,8.90
2022-12-24T06:58:51.532Z,7.47
2022-12-24T07:01:21.604Z,11.53
2022-12-24T07:03:49.768Z,13.57
2022-12-24T07:06:21.028Z,21.97
2022-12-24T07:08:49.013Z,12.57
2022-12-24T07:11:17.269Z,11.37
2022-12-24T07:13:45.185Z,6.90
2022-12-24T07:16:14.491Z,12.33
2022-12-24T07:18:42.469Z,9.80
2022-12-24T07:21:10.875Z,13.33
2022-12-24T07:23:38.767Z,11.90
2022-12-24T07:26:08.427Z,15.27
2022-12-24T07:28:36.286Z,14.50
2022-12-24T07:31:04.473Z,7.03
2022-12-24T07:33:33.746Z,9.13
2022-12-24T07:36:03.111Z,7.50
2022-12-24T07:38:31.456Z,13.07
2022-12-24T07:40:59.653Z,9.00
2022-12-24T07:43:28.889Z,18.23
2022-12-24T07:45:58.301Z,10.03
2022-12-24T07:48:27.565Z,13.63
2022-12-24T07:50:57.139Z,11.33
2022-12-24T07:53:26.017Z,12.83
2022-12-24T07:55:54.971Z,9.83
2022-12-24T07:58:23.187Z,12.10
2022-12-24T08:00:55.976Z,15.27
2022-12-24T08:03:24.230Z,15.83
2022-12-24T08:05:53.632Z,9.10
2022-12-24T08:08:22.891Z,10.93
2022-12-24T08:10:50.750Z,11.00
2022-12-24T08:13:18.633Z,12.93
2022-12-24T08:15:46.826Z,14.27
2022-12-24T08:18:14.661Z,15.17
2022-12-24T08:20:42.860Z,12.13
2022-12-24T08:23:10.867Z,9.13
2022-12-24T08:25:43.772Z,13.37
2022-12-24T08:28:12.229Z,6.47
2022-12-24T08:30:40.089Z,11.03
2022-12-24T08:33:08.005Z,14.40
2022-12-24T08:35:35.869Z,14.03
2022-12-24T08:38:03.884Z,12.13
2022-12-24T08:40:31.727Z,13.10
2022-12-24T08:43:02.760Z,13.47
2022-12-24T08:45:36.181Z,16.03
2022-12-24T08:48:08.011Z,19.17
2022-12-24T08:50:36.103Z,13.50
2022-12-24T08:53:03.935Z,19.40
2022-12-24T08:55:31.760Z,12.40
2022-12-24T08:58:01.187Z,12.90
2022-12-24T09:00:29.186Z,16.03
2022-12-24T09:02:57.778Z,10.87
2022-12-24T09:05:25.997Z,11.73
2022-12-24T09:07:57.833Z,14.70
2022-12-24T09:10:26.393Z,19.23
2022-12-24T09:12:54.244Z,11.67
2022-12-24T09:15:23.419Z,13.23
2022-12-24T09:17:51.204Z,13.47
2022-12-24T09:20:19.200Z,10.47
2022-12-24T09:22:47.017Z,17.33
2022-12-24T09:25:14.878Z,11.47
2022-12-24T09:27:42.738Z,13.87
2022-12-24T09:30:11.813Z,12.63
2022-12-24T09:32:41.006Z,15.33
2022-12-24T09:35:09.508Z,12.13
2022-12-24T09:37:38.912Z,15.67
2022-12-24T09:40:08.085Z,19.00
2022-12-24T09:42:49.702Z,19.10
2022-12-24T09:45:21.051Z,13.40
2022-12-24T09:47:54.667Z,14.53
2022-12-24T09:50:33.752Z,14.80
2022-12-24T09:53:05.710Z,12.17
2022-12-24T09:55:37.925Z,11.47
2022-12-24T09:58:07.838Z,11.10
2022-12-24T10:00:38.635Z,13.43
2022-12-24T10:03:15.776Z,12.23
2022-12-24T10:05:48.829Z,11.60
2022-12-24T10:08:26.737Z,11.70
2022-12-24T10:10:56.459Z,13.10
2022-12-24T10:13:39.106Z,16.17
2022-12-24T10:16:16.170Z,12.43
2022-12-24T10:18:52.900Z,12.97
2022-12-24T10:21:30.542Z,8.50
2022-12-24T10:24:06.655Z,7.87
2022-12-24T10:26:40.516Z,14.73
2022-12-24T10:29:16.741Z,17.40
2022-12-24T10:31:55.352Z,10.60
2022-12-24T10:34:26.226Z,10.27
2022-12-24T10:36:54.027Z,12.90
2022-12-24T10:39:25.462Z,13.10
2022-12-24T10:41:57.875Z,27.37
2022-12-24T10:44:29.274Z,9.67
2022-12-24T10:46:57.982Z,12.60
2022-12-24T10:49:33.799Z,8.27
2022-12-24T10:52:06.544Z,12.07
2022-12-24T10:54:39.465Z,15.00
2022-12-24T10:57:26.458Z,20.93
2022-12-24T10:59:56.168Z,12.67
2022-12-24T11:02:30.112Z,11.60
2022-12-24T11:05:00.748Z,7.63
2022-12-24T11:07:29.979Z,12.50
2022-12-24T11:09:59.377Z,12.77
2022-12-24T11:12:30.460Z,11.80
2022-12-24T11:15:05.439Z,15.30
2022-12-24T11:17:34.167Z,14.67
2022-12-24T11:20:04.453Z,17.53
2022-12-24T11:22:33.768Z,13.67
2022-12-24T11:25:05.477Z,11.87
2022-12-24T11:27:41.742Z,12.13
2022-12-24T11:30:26.199Z,13.47
2022-12-24T11:33:21.931Z,12.73
2022-12-24T11:36:01.628Z,19.77
2022-12-24T11:38:31.203Z,16.50
2022-12-24T11:41:05.218Z,10.30
2022-12-24T11:43:47.814Z,38.23
2022-12-24T11:46:37.752Z,35.63
2022-12-24T11:49:08.681Z,19.80
2022-12-24T11:51:40.046Z,27.67
2022-12-24T11:54:14.062Z,19.97
2022-12-24T11:56:45.880Z,24.37
2022-12-24T11:59:20.158Z,18.23
2022-12-24T12:01:56.266Z,10.20
2022-12-24T12:04:29.769Z,15.20
2022-12-24T12:07:02.915Z,13.57
2022-12-24T12:09:34.620Z,16.10
2022-12-24T12:12:08.729Z,13.40
2022-12-24T12:14:40.790Z,12.50
2022-12-24T12:17:19.937Z,17.33
2022-12-24T12:19:54.328Z,11.90
2022-12-24T12:22:30.235Z,9.40
2022-12-24T12:25:00.937Z,9.57
2022-12-24T12:27:33.491Z,12.10
2022-12-24T12:30:04.063Z,12.50
2022-12-24T12:32:43.552Z,18.73
2022-12-24T12:35:22.381Z,13.00
2022-12-24T12:37:58.234Z,9.23
2022-12-24T12:40:42.621Z,13.33
2022-12-24T12:43:24.823Z,13.47
2022-12-24T12:45:59.335Z,20.87
2022-12-24T12:48:46.666Z,16.00
2022-12-24T12:51:23.121Z,33.67
2022-12-24T12:54:16.008Z,17.63
2022-12-24T12:56:48.745Z,18.63
2022-12-24T12:59:21.735Z,16.23
2022-12-24T13:02:02.605Z,22.33
2022-12-24T13:04:54.059Z,13.53
2022-12-24T13:07:52.968Z,17.30
2022-12-24T13:10:45.164Z,33.40
2022-12-24T13:13:36.193Z,43.67
2022-12-24T13:16:22.920Z,18.43
2022-12-24T13:19:05.393Z,24.67
2022-12-24T13:21:34.195Z,11.27
2022-12-24T13:24:17.690Z,11.23
2022-12-24T13:27:04.887Z,11.03
2022-12-24T13:29:43.388Z,16.10
2022-12-24T13:32:51.297Z,15.27
2022-12-24T13:35:56.992Z,14.97
2022-12-24T13:38:34.062Z,20.10
2022-12-24T13:41:41.823Z,12.60
2022-12-24T13:44:19.871Z,12.07
2022-12-24T13:46:49.980Z,11.57
2022-12-24T13:49:22.656Z,14.30
2022-12-24T13:51:51.214Z,15.37
2022-12-24T13:54:25.531Z,13.30
2022-12-24T13:56:53.467Z,23.73
2022-12-24T13:59:38.901Z,14.83
2022-12-24T14:02:20.280Z,19.63
2022-12-24T14:04:52.723Z,13.97
2022-12-24T14:07:21.791Z,15.57
2022-12-24T14:09:52.060Z,13.67
2022-12-24T14:12:46.634Z,13.90
2022-12-24T14:16:00.503Z,14.67
2022-12-24T14:18:31.744Z,17.67
2022-12-24T14:21:01.337Z,20.33
2022-12-24T14:23:42.451Z,14.13
2022-12-24T14:26:16.468Z,19.60
2022-12-24T14:28:47.646Z,17.80
2022-12-24T14:31:18.050Z,16.70
2022-12-24T14:33:47.488Z,11.07
2022-12-24T14:36:19.598Z,15.57
2022-12-24T14:38:47.849Z,13.90
2022-12-24T14:41:38.564Z,16.07
2022-12-24T14:44:17.707Z,11.37
2022-12-24T14:46:51.913Z,16.80
2022-12-24T14:49:33.372Z,13.07
2022-12-24T14:52:30.738Z,20.33
2022-12-24T14:54:56.845Z,29.27
2022-12-24T14:57:26.916Z,30.33
2022-12-24T14:59:56.668Z,16.77
2022-12-24T15:02:27.051Z,10.10
2022-12-24T15:05:08.206Z,15.03
2022-12-24T15:07:43.606Z,16.53
2022-12-24T15:10:31.337Z,17.97
2022-12-24T15:13:04.076Z,18.73
2022-12-24T15:15:32.363Z,24.70
2022-12-24T15:18:01.167Z,37.43
2022-12-24T15:20:31.719Z,34.80
2022-12-24T15:23:00.385Z,19.67
2022-12-24T15:25:31.018Z,12.30
2022-12-24T15:27:59.873Z,16.17
2022-12-24T15:30:30.002Z,16.90
2022-12-24T15:32:59.071Z,14.47
2022-12-24T15:35:45.634Z,13.87
2022-12-24T15:38:26.233Z,13.73
2022-12-24T15:40:55.815Z,14.27
2022-12-24T15:43:24.495Z,13.37
2022-12-24T15:45:53.753Z,15.77
2022-12-24T15:48:25.670Z,18.67
2022-12-24T15:50:58.505Z,12.37
2022-12-24T15:53:29.403Z,16.37
2022-12-24T15:56:05.996Z,29.80
2022-12-24T15:58:36.132Z,28.20
2022-12-24T16:01:20.511Z,23.90
2022-12-24T16:03:58.214Z,52.23
2022-12-24T16:06:28.850Z,67.83
2022-12-24T16:08:59.897Z,50.40
2022-12-24T16:11:34.793Z,33.80
2022-12-24T16:14:12.153Z,34.43
2022-12-24T16:16:42.300Z,35.20
2022-12-24T16:19:19.540Z,26.67
2022-12-24T16:21:53.253Z,27.97
2022-12-24T16:24:23.794Z,27.53
2022-12-24T16:26:51.932Z,28.57
2022-12-24T16:29:20.843Z,33.77
2022-12-24T16:31:52.689Z,32.73
2022-12-24T16:34:24.278Z,34.50
2022-12-24T16:36:53.656Z,32.37
2022-12-24T16:39:28.425Z,40.10
2022-12-24T16:42:15.842Z,59.00
2022-12-24T16:44:44.408Z,31.03
2022-12-24T16:47:14.827Z,30.60
2022-12-24T16:49:42.661Z,69.90
2022-12-24T16:52:17.873Z,47.07
2022-12-24T16:54:45.727Z,21.17
2022-12-24T16:57:13.660Z,20.80
2022-12-24T16:59:41.629Z,21.00
2022-12-24T17:02:15.065Z,16.57
2022-12-24T17:04:43.934Z,15.20
2022-12-24T17:07:12.429Z,11.03
2022-12-24T17:09:41.854Z,11.13
2022-12-24T17:12:10.051Z,15.07
2022-12-24T17:14:39.692Z,16.13
2022-12-24T17:17:07.794Z,15.13
2022-12-24T17:19:35.663Z,12.57
2022-12-24T17:22:03.492Z,13.03
2022-12-24T17:24:31.269Z,12.43
2022-12-24T17:27:00.506Z,14.43
2022-12-24T17:29:28.358Z,13.63
2022-12-24T17:31:56.257Z,11.67
2022-12-24T17:34:24.400Z,14.40
2022-12-24T17:36:52.182Z,15.40
2022-12-24T17:39:25.814Z,11.60
2022-12-24T17:41:57.075Z,16.23
2022-12-24T17:44:26.252Z,14.00
2022-12-24T17:46:54.108Z,11.93
2022-12-24T17:49:21.944Z,10.00
2022-12-24T17:51:49.708Z,12.17
2022-12-24T17:54:17.589Z,11.23
2022-12-24T17:56:45.437Z,13.03
2022-12-24T17:59:14.008Z,14.67
2022-12-24T18:01:43.318Z,13.27
2022-12-24T18:04:11.994Z,10.50
2022-12-24T18:06:43.083Z,19.90
2022-12-24T18:09:15.371Z,30.07
2022-12-24T18:11:43.513Z,21.60
2022-12-24T18:14:13.993Z,18.03
2022-12-24T18:16:44.005Z,13.10
2022-12-24T18:19:13.465Z,7.23
2022-12-24T18:21:42.019Z,11.27
2022-12-24T18:24:11.236Z,26.10
2022-12-24T18:26:39.413Z,11.00
2022-12-24T18:29:08.821Z,7.60
2022-12-24T18:31:37.368Z,7.17
2022-12-24T18:34:09.528Z,9.23
2022-12-24T18:36:37.447Z,10.47
2022-12-24T18:39:06.521Z,8.30
2022-12-24T18:41:35.355Z,8.30
2022-12-24T18:44:03.194Z,7.70
2022-12-24T18:46:33.324Z,7.07
2022-12-24T18:49:02.278Z,7.00
2022-12-24T18:51:34.343Z,6.73
2022-12-24T18:54:03.440Z,6.17
2022-12-24T18:56:32.382Z,5.77
2022-12-24T18:59:02.782Z,6.97
2022-12-24T19:01:32.228Z,6.27
2022-12-24T19:04:00.685Z,7.40
2022-12-24T19:06:29.024Z,7.97
2022-12-24T19:09:00.409Z,8.00
2022-12-24T19:11:31.453Z,6.87
2022-12-24T19:13:59.923Z,4.60
2022-12-24T19:16:28.543Z,8.57
2022-12-24T19:18:56.428Z,6.80
2022-12-24T19:21:27.034Z,6.10
2022-12-24T19:23:55.313Z,6.17
2022-12-24T19:26:24.938Z,7.47
2022-12-24T19:28:53.122Z,7.10
2022-12-24T19:31:22.759Z,4.97
2022-12-24T19:33:52.873Z,7.17
2022-12-24T19:36:22.909Z,7.40
2022-12-24T19:38:50.797Z,5.03
2022-12-24T19:41:20.622Z,6.90
2022-12-24T19:43:52.060Z,4.20
2022-12-24T19:46:21.934Z,12.83
2022-12-24T19:48:51.179Z,6.50
2022-12-24T19:51:19.687Z,9.17
2022-12-24T19:53:48.602Z,6.53
2022-12-24T19:56:17.907Z,8.60
2022-12-24T19:58:46.300Z,6.20
2022-12-24T20:01:17.781Z,5.33
2022-12-24T20:03:47.213Z,6.23
2022-12-24T20:06:16.011Z,5.30
2022-12-24T20:08:43.912Z,5.33
2022-12-24T20:11:14.615Z,6.53
2022-12-24T20:13:43.278Z,4.63
2022-12-24T20:16:13.126Z,5.23
2022-12-24T20:18:42.384Z,7.60
2022-12-24T20:21:12.339Z,4.90
2022-12-24T20:23:41.292Z,9.33
2022-12-24T20:26:13.030Z,10.07
2022-12-24T20:28:41.659Z,6.20
2022-12-24T20:31:14.499Z,6.97
2022-12-24T20:33:45.440Z,7.57
2022-12-24T20:36:15.842Z,8.07
2022-12-24T20:38:44.160Z,6.60
2022-12-24T20:41:13.970Z,6.30
2022-12-24T20:43:47.722Z,6.60
2022-12-24T20:46:17.149Z,7.80
2022-12-24T20:48:46.689Z,11.50
2022-12-24T20:51:23.233Z,13.27
2022-12-24T20:53:51.651Z,8.30
2022-12-24T20:56:19.695Z,10.20
2022-12-24T20:58:47.821Z,7.57
2022-12-24T21:01:18.538Z,14.60
2022-12-24T21:03:48.165Z,6.60
2022-12-24T21:06:17.919Z,6.47
2022-12-24T21:08:46.351Z,7.17
2022-12-24T21:11:28.163Z,7.33
2022-12-24T21:13:56.029Z,6.97
2022-12-24T21:16:23.986Z,5.40
2022-12-24T21:18:53.302Z,5.17
2022-12-24T21:21:21.211Z,6.67
2022-12-24T21:23:49.086Z,5.43
2022-12-24T21:26:16.879Z,10.63
2022-12-24T21:28:45.524Z,7.03
2022-12-24T21:31:15.208Z,5.37
2022-12-24T21:33:43.840Z,6.40
2022-12-24T21:36:14.966Z,5.83
2022-12-24T21:38:43.641Z,3.53
2022-12-24T21:41:15.684Z,7.77
2022-12-24T21:43:44.468Z,5.03
2022-12-24T21:46:14.815Z,7.60
2022-12-24T21:49:00.365Z,8.57
2022-12-24T21:51:29.791Z,9.17
2022-12-24T21:54:16.223Z,6.33
2022-12-24T21:57:01.992Z,9.07
2022-12-24T21:59:30.110Z,6.73
2022-12-24T22:01:58.683Z,7.10
2022-12-24T22:04:26.839Z,9.30
2022-12-24T22:07:13.404Z,8.00
2022-12-24T22:09:59.145Z,7.07
2022-12-24T22:12:30.892Z,8.63
2022-12-24T22:14:58.861Z,6.47
2022-12-24T22:17:27.398Z,6.50
2022-12-24T22:19:55.589Z,10.50
2022-12-24T22:22:25.313Z,20.90
2022-12-24T22:24:53.172Z,15.17
2022-12-24T22:27:21.022Z,10.93
2022-12-24T22:29:48.836Z,6.57
2022-12-24T22:32:16.646Z,10.27
2022-12-24T22:34:44.879Z,9.03
2022-12-24T22:37:13.148Z,9.07
2022-12-24T22:39:42.415Z,8.23
2022-12-24T22:42:10.365Z,8.90
2022-12-24T22:44:38.244Z,5.33
2022-12-24T22:47:06.248Z,8.80
2022-12-24T22:49:36.042Z,4.57
2022-12-24T22:52:04.401Z,6.57
2022-12-24T22:54:32.959Z,4.43
2022-12-24T22:57:02.322Z,4.20
2022-12-24T22:59:30.167Z,5.00
2022-12-24T23:01:58.234Z,4.97
2022-12-24T23:04:27.066Z,3.77
2022-12-24T23:06:55.032Z,3.63
2022-12-24T23:09:22.989Z,5.40
2022-12-24T23:11:50.960Z,5.37
2022-12-24T23:14:39.023Z,4.53
2022-12-24T23:17:07.320Z,4.23
2022-12-24T23:19:35.894Z,7.13
2022-12-24T23:22:04.865Z,5.17
2022-12-24T23:24:33.300Z,2.30
2022-12-24T23:27:02.435Z,2.70
2022-12-24T23:29:33.147Z,5.80
2022-12-24T23:32:01.376Z,4.57
2022-12-24T23:34:29.200Z,3.57
2022-12-24T23:36:57.089Z,4.23
2022-12-24T23:39:25.120Z,4.13
2022-12-24T23:41:52.985Z,5.43
2022-12-24T23:44:24.104Z,8.13
2022-12-24T23:46:56.038Z,2.67
2022-12-24T23:49:23.894Z,3.30
2022-12-24T23:51:51.765Z,4.83
2022-12-24T23:54:19.632Z,1.70
2022-12-24T23:56:47.516Z,4.20
2022-12-24T23:59:15.346Z,4.73
