createdAt,value
2022-11-01T00:01:39.513Z,3.40
2022-11-01T00:04:08.709Z,3.90
2022-11-01T00:06:36.656Z,3.60
2022-11-01T00:09:04.582Z,3.80
2022-11-01T00:11:33.921Z,3.80
2022-11-01T00:14:01.822Z,3.47
2022-11-01T00:16:29.705Z,3.40
2022-11-01T00:18:57.880Z,3.40
2022-11-01T00:21:25.831Z,3.13
2022-11-01T00:23:53.695Z,3.30
2022-11-01T00:26:22.616Z,3.73
2022-11-01T00:28:52.263Z,3.60
2022-11-01T00:31:20.639Z,3.73
2022-11-01T00:33:48.510Z,3.37
2022-11-01T00:36:16.385Z,3.30
2022-11-01T00:38:44.240Z,3.63
2022-11-01T00:41:12.912Z,3.50
2022-11-01T00:43:40.795Z,3.20
2022-11-01T00:46:10.014Z,3.43
2022-11-01T00:48:38.076Z,3.00
2022-11-01T00:51:06.284Z,3.10
2022-11-01T00:53:34.175Z,3.53
2022-11-01T00:56:02.265Z,3.10
2022-11-01T00:58:30.211Z,3.37
2022-11-01T01:00:58.186Z,3.30
2022-11-01T01:03:27.483Z,3.43
2022-11-01T01:05:55.619Z,3.40
2022-11-01T01:08:23.733Z,3.50
2022-11-01T01:10:51.673Z,3.10
2022-11-01T01:13:19.553Z,3.50
2022-11-01T01:15:47.469Z,3.27
2022-11-01T01:18:15.632Z,3.10
2022-11-01T01:20:44.871Z,3.00
2022-11-01T01:23:12.756Z,3.10
2022-11-01T01:25:41.159Z,2.83
2022-11-01T01:28:09.111Z,3.17
2022-11-01T01:30:38.933Z,2.60
2022-11-01T01:33:06.857Z,2.73
2022-11-01T01:35:34.775Z,3.20
2022-11-01T01:38:04.186Z,3.10
2022-11-01T01:40:32.917Z,2.97
2022-11-01T01:42:59.819Z,2.83
2022-11-01T01:45:30.923Z,2.90
2022-11-01T01:48:02.490Z,3.20
2022-11-01T01:50:32.137Z,2.93
2022-11-01T01:53:04.334Z,2.80
2022-11-01T01:55:35.236Z,2.70
2022-11-01T01:58:03.114Z,2.80
2022-11-01T02:00:31.436Z,2.40
2022-11-01T02:02:59.467Z,2.90
2022-11-01T02:05:31.868Z,3.00
2022-11-01T02:07:59.870Z,2.70
2022-11-01T02:10:29.384Z,2.80
2022-11-01T02:12:57.612Z,2.70
2022-11-01T02:15:28.734Z,2.80
2022-11-01T02:18:05.114Z,2.50
2022-11-01T02:20:54.376Z,2.73
2022-11-01T02:24:06.878Z,2.30
2022-11-01T02:26:45.812Z,2.63
2022-11-01T02:29:16.594Z,2.63
2022-11-01T02:32:10.996Z,2.93
2022-11-01T02:34:41.520Z,2.83
2022-11-01T02:37:11.966Z,2.70
2022-11-01T02:39:41.295Z,2.57
2022-11-01T02:42:12.055Z,2.97
2022-11-01T02:44:42.527Z,2.90
2022-11-01T02:47:12.256Z,2.80
2022-11-01T02:49:41.166Z,2.57
2022-11-01T02:52:10.489Z,2.93
2022-11-01T02:54:40.056Z,2.90
2022-11-01T02:57:24.425Z,2.47
2022-11-01T02:59:52.306Z,2.67
2022-11-01T03:02:39.253Z,2.63
2022-11-01T03:05:12.428Z,2.57
2022-11-01T03:07:40.786Z,2.60
2022-11-01T03:10:09.171Z,2.40
2022-11-01T03:12:40.338Z,2.93
2022-11-01T03:15:20.656Z,2.70
2022-11-01T03:17:52.321Z,2.63
2022-11-01T03:20:21.846Z,2.40
2022-11-01T03:22:50.736Z,2.60
2022-11-01T03:25:39.876Z,2.50
2022-11-01T03:28:10.132Z,2.57
2022-11-01T03:30:38.022Z,2.70
2022-11-01T03:33:07.251Z,2.50
2022-11-01T03:35:37.417Z,2.33
2022-11-01T03:38:07.037Z,2.40
2022-11-01T03:40:34.938Z,2.50
2022-11-01T03:43:04.375Z,2.33
2022-11-01T03:45:32.434Z,2.50
2022-11-01T03:48:01.293Z,2.60
2022-11-01T03:50:31.063Z,2.23
2022-11-01T03:52:58.927Z,2.30
2022-11-01T03:55:26.855Z,2.40
2022-11-01T03:57:55.599Z,2.63
2022-11-01T04:00:27.915Z,2.30
2022-11-01T04:02:56.146Z,2.07
2022-11-01T04:05:24.973Z,2.47
2022-11-01T04:07:54.189Z,2.17
2022-11-01T04:10:22.200Z,2.50
2022-11-01T04:12:50.937Z,2.50
2022-11-01T04:15:36.561Z,2.00
2022-11-01T04:18:23.240Z,2.20
2022-11-01T04:20:51.174Z,3.30
2022-11-01T04:23:20.411Z,2.93
2022-11-01T04:25:48.300Z,4.63
2022-11-01T04:28:16.202Z,2.70
2022-11-01T04:30:44.100Z,2.93
2022-11-01T04:33:11.981Z,6.17
2022-11-01T04:35:40.004Z,6.90
2022-11-01T04:38:07.880Z,5.17
2022-11-01T04:40:37.127Z,6.20
2022-11-01T04:43:05.031Z,6.93
2022-11-01T04:45:32.935Z,7.40
2022-11-01T04:48:04.977Z,7.10
2022-11-01T04:50:33.132Z,7.93
2022-11-01T04:53:01.435Z,6.87
2022-11-01T04:55:29.672Z,10.90
2022-11-01T04:57:58.916Z,9.13
2022-11-01T05:00:27.077Z,7.10
2022-11-01T05:03:01.501Z,12.03
2022-11-01T05:05:29.575Z,8.67
2022-11-01T05:10:34.434Z,12.03
2022-11-01T05:13:04.371Z,11.23
2022-11-01T05:15:32.521Z,8.87
2022-11-01T05:18:01.770Z,11.50
2022-11-01T05:20:30.475Z,10.07
2022-11-01T05:23:00.426Z,15.97
2022-11-01T05:25:29.113Z,13.50
2022-11-01T05:28:05.077Z,15.40
2022-11-01T05:30:33.031Z,11.93
2022-11-01T05:33:01.340Z,15.30
2022-11-01T05:35:29.543Z,16.53
2022-11-01T05:37:57.605Z,15.60
2022-11-01T05:40:25.848Z,15.63
2022-11-01T05:42:54.092Z,12.93
2022-11-01T05:45:23.308Z,15.37
2022-11-01T05:47:51.183Z,16.93
2022-11-01T05:50:19.233Z,16.00
2022-11-01T05:52:47.261Z,15.67
2022-11-01T05:55:15.456Z,12.73
2022-11-01T05:57:43.390Z,15.87
2022-11-01T06:00:12.642Z,15.47
2022-11-01T06:02:41.870Z,14.87
2022-11-01T06:05:11.139Z,15.70
2022-11-01T06:07:39.015Z,13.40
2022-11-01T06:10:07.796Z,17.63
2022-11-01T06:12:35.675Z,16.83
2022-11-01T06:15:03.558Z,15.13
2022-11-01T06:17:31.413Z,16.43
2022-11-01T06:20:00.698Z,14.33
2022-11-01T06:22:28.595Z,16.13
2022-11-01T06:24:56.626Z,19.40
2022-11-01T06:27:24.489Z,15.13
2022-11-01T06:29:52.384Z,16.37
2022-11-01T06:32:20.379Z,12.13
2022-11-01T06:34:48.248Z,14.83
2022-11-01T06:37:17.506Z,17.47
2022-11-01T06:39:45.411Z,16.83
2022-11-01T06:42:13.337Z,14.93
2022-11-01T06:44:41.224Z,15.10
2022-11-01T06:47:09.096Z,13.97
2022-11-01T06:49:36.985Z,15.37
2022-11-01T06:52:05.086Z,16.50
2022-11-01T06:54:34.356Z,14.70
2022-11-01T06:57:02.249Z,15.57
2022-11-01T06:59:30.442Z,15.73
2022-11-01T07:01:58.428Z,13.27
2022-11-01T07:04:29.121Z,16.07
2022-11-01T07:06:57.028Z,16.63
2022-11-01T07:09:25.026Z,16.20
2022-11-01T07:11:54.461Z,12.90
2022-11-01T07:14:22.324Z,19.60
2022-11-01T07:16:50.214Z,14.10
2022-11-01T07:19:18.267Z,12.80
2022-11-01T07:21:46.135Z,14.23
2022-11-01T07:24:14.011Z,14.00
2022-11-01T07:26:41.883Z,16.07
2022-11-01T07:29:11.364Z,17.03
2022-11-01T07:31:39.716Z,14.07
2022-11-01T07:34:07.763Z,12.50
2022-11-01T07:36:35.918Z,16.60
2022-11-01T07:39:03.846Z,13.73
2022-11-01T07:41:31.759Z,13.20
2022-11-01T07:43:59.645Z,12.93
2022-11-01T07:46:30.416Z,14.87
2022-11-01T07:49:00.365Z,15.07
2022-11-01T07:51:28.676Z,16.80
2022-11-01T07:53:56.613Z,14.53
2022-11-01T07:56:24.558Z,13.63
2022-11-01T07:58:52.440Z,15.67
2022-11-01T08:01:20.452Z,13.00
2022-11-01T08:03:50.986Z,14.30
2022-11-01T08:06:18.919Z,18.57
2022-11-01T08:08:46.973Z,12.27
2022-11-01T08:11:14.864Z,14.77
2022-11-01T08:13:42.755Z,11.17
2022-11-01T08:16:10.662Z,12.27
2022-11-01T08:18:38.574Z,14.60
2022-11-01T08:21:07.967Z,15.30
2022-11-01T08:23:36.118Z,12.97
2022-11-01T08:26:06.229Z,9.10
2022-11-01T08:28:34.126Z,11.73
2022-11-01T08:31:06.496Z,14.50
2022-11-01T08:33:34.413Z,10.80
2022-11-01T08:36:02.394Z,12.00
2022-11-01T08:38:31.621Z,12.57
2022-11-01T08:41:00.161Z,13.20
2022-11-01T08:43:28.075Z,14.27
2022-11-01T08:45:55.928Z,15.03
2022-11-01T08:48:23.809Z,11.70
2022-11-01T08:50:51.711Z,10.00
2022-11-01T08:53:19.832Z,10.33
2022-11-01T08:58:21.942Z,11.17
2022-11-01T09:00:49.869Z,9.70
2022-11-01T09:03:17.877Z,10.87
2022-11-01T09:05:45.794Z,8.10
2022-11-01T09:08:13.675Z,9.87
2022-11-01T09:10:41.611Z,11.90
2022-11-01T09:13:10.871Z,10.47
2022-11-01T09:15:38.777Z,10.63
2022-11-01T09:18:07.422Z,11.00
2022-11-01T09:20:35.344Z,11.77
2022-11-01T09:23:03.584Z,9.87
2022-11-01T09:25:31.820Z,9.70
2022-11-01T09:27:59.703Z,9.80
2022-11-01T09:30:29.868Z,7.47
2022-11-01T09:32:57.757Z,8.17
2022-11-01T09:35:25.650Z,9.90
2022-11-01T09:37:58.585Z,9.27
2022-11-01T09:40:26.519Z,9.03
2022-11-01T09:42:59.136Z,10.40
2022-11-01T09:45:31.769Z,5.73
2022-11-01T09:47:59.772Z,22.43
2022-11-01T09:50:30.033Z,10.47
2022-11-01T09:52:58.137Z,8.53
2022-11-01T09:55:31.642Z,10.90
2022-11-01T09:58:01.827Z,6.60
2022-11-01T10:00:32.336Z,6.53
2022-11-01T10:03:21.125Z,6.73
2022-11-01T10:05:55.985Z,6.07
2022-11-01T10:08:30.513Z,7.63
2022-11-01T10:11:05.254Z,5.60
2022-11-01T10:13:39.061Z,6.10
2022-11-01T10:16:10.085Z,7.90
2022-11-01T10:18:40.621Z,9.53
2022-11-01T10:21:12.519Z,6.67
2022-11-01T10:23:43.367Z,5.57
2022-11-01T10:26:14.349Z,5.73
2022-11-01T10:28:47.148Z,5.27
2022-11-01T10:31:18.379Z,7.67
2022-11-01T10:33:48.954Z,5.63
2022-11-01T10:36:18.489Z,5.87
2022-11-01T10:41:39.007Z,4.07
2022-11-01T10:44:08.792Z,3.63
2022-11-01T10:46:39.868Z,5.30
2022-11-01T10:49:14.702Z,3.27
2022-11-01T10:51:42.573Z,4.13
2022-11-01T10:54:16.801Z,4.60
2022-11-01T10:56:46.749Z,3.20
2022-11-01T10:59:17.070Z,3.63
2022-11-01T11:01:47.201Z,3.93
2022-11-01T11:04:16.220Z,3.97
2022-11-01T11:06:44.311Z,3.50
2022-11-01T11:09:18.642Z,3.33
2022-11-01T11:11:46.670Z,3.10
2022-11-01T11:14:14.542Z,3.40
2022-11-01T11:16:45.746Z,3.60
2022-11-01T11:19:19.337Z,3.50
2022-11-01T11:21:49.624Z,3.83
2022-11-01T11:24:21.424Z,3.30
2022-11-01T11:26:53.985Z,3.23
2022-11-01T11:29:48.793Z,3.70
2022-11-01T11:32:18.197Z,3.23
2022-11-01T11:34:52.144Z,2.87
2022-11-01T11:37:21.370Z,2.83
2022-11-01T11:40:17.260Z,3.20
2022-11-01T11:42:46.017Z,2.70
2022-11-01T11:45:22.664Z,2.97
2022-11-01T11:47:50.752Z,2.97
2022-11-01T11:50:32.769Z,3.10
2022-11-01T11:53:07.656Z,2.77
2022-11-01T11:55:41.985Z,4.77
2022-11-01T11:58:21.445Z,2.70
2022-11-01T12:00:50.199Z,3.10
2022-11-01T12:03:18.085Z,2.73
2022-11-01T12:05:55.381Z,6.70
2022-11-01T12:08:27.543Z,9.60
2022-11-01T12:10:58.828Z,12.00
2022-11-01T12:13:32.851Z,23.57
2022-11-01T12:16:08.594Z,18.57
2022-11-01T12:18:36.496Z,18.47
2022-11-01T12:21:06.189Z,11.80
2022-11-01T12:23:37.004Z,13.80
2022-11-01T12:26:08.001Z,9.90
2022-11-01T12:28:38.814Z,21.53
2022-11-01T12:31:12.562Z,21.47
2022-11-01T12:33:43.383Z,8.07
2022-11-01T12:36:12.627Z,16.30
2022-11-01T12:38:43.255Z,12.97
2022-11-01T12:41:17.638Z,14.90
2022-11-01T12:43:51.800Z,10.00
2022-11-01T12:46:22.464Z,10.50
2022-11-01T12:48:52.481Z,5.73
2022-11-01T12:51:23.085Z,11.43
2022-11-01T12:53:53.106Z,9.33
2022-11-01T12:56:21.013Z,9.60
2022-11-01T12:58:48.906Z,8.07
2022-11-01T13:01:28.182Z,5.20
2022-11-01T13:04:04.222Z,11.40
2022-11-01T13:07:04.429Z,5.83
2022-11-01T13:09:36.033Z,6.13
2022-11-01T13:12:08.016Z,3.90
2022-11-01T13:14:43.505Z,3.23
2022-11-01T13:17:14.888Z,6.20
2022-11-01T13:19:44.428Z,2.63
2022-11-01T13:22:15.853Z,5.10
2022-11-01T13:24:45.966Z,3.83
2022-11-01T13:27:16.603Z,4.20
2022-11-01T13:29:50.395Z,3.77
2022-11-01T13:32:22.725Z,7.10
2022-11-01T13:34:59.360Z,2.90
2022-11-01T13:37:32.755Z,3.87
2022-11-01T13:40:07.523Z,2.10
2022-11-01T13:42:36.936Z,3.43
2022-11-01T13:45:24.827Z,3.97
2022-11-01T13:47:53.666Z,6.07
2022-11-01T13:50:52.189Z,3.33
2022-11-01T13:53:23.303Z,4.47
2022-11-01T13:55:52.850Z,2.80
2022-11-01T13:58:20.924Z,2.43
2022-11-01T14:00:50.024Z,2.07
2022-11-01T14:03:36.841Z,2.83
2022-11-01T14:06:27.444Z,1.90
2022-11-01T14:09:27.036Z,3.03
2022-11-01T14:11:55.396Z,2.00
2022-11-01T14:14:53.323Z,2.33
2022-11-01T14:17:55.819Z,4.57
2022-11-01T14:20:43.626Z,2.70
2022-11-01T14:23:53.892Z,2.60
2022-11-01T14:26:51.539Z,2.53
2022-11-01T14:29:19.458Z,4.10
2022-11-01T14:31:47.756Z,4.97
2022-11-01T14:34:27.555Z,1.80
2022-11-01T14:36:56.524Z,3.37
2022-11-01T14:39:28.312Z,1.90
2022-11-01T14:41:57.622Z,2.13
2022-11-01T14:44:29.784Z,3.27
2022-11-01T14:46:58.145Z,2.30
2022-11-01T14:49:29.981Z,1.47
2022-11-01T14:52:00.026Z,2.27
2022-11-01T14:54:32.683Z,2.03
2022-11-01T14:57:02.272Z,2.47
2022-11-01T14:59:31.652Z,2.60
2022-11-01T15:02:03.066Z,2.07
2022-11-01T15:04:32.429Z,2.30
2022-11-01T15:07:00.680Z,3.23
2022-11-01T15:09:29.528Z,2.40
2022-11-01T15:12:04.561Z,1.87
2022-11-01T15:14:35.863Z,1.77
2022-11-01T15:17:03.892Z,1.77
2022-11-01T15:19:33.365Z,2.20
2022-11-01T15:22:03.466Z,2.47
2022-11-01T15:24:32.861Z,2.80
2022-11-01T15:27:05.658Z,2.37
2022-11-01T15:29:35.170Z,2.10
2022-11-01T15:32:03.142Z,2.07
2022-11-01T15:34:31.940Z,2.40
2022-11-01T15:36:59.864Z,2.17
2022-11-01T15:39:29.251Z,3.07
2022-11-01T15:41:57.827Z,2.43
2022-11-01T15:44:27.492Z,4.27
2022-11-01T15:46:58.307Z,2.57
2022-11-01T15:49:29.277Z,2.70
2022-11-01T15:51:59.351Z,2.40
2022-11-01T15:54:35.435Z,2.57
2022-11-01T15:57:06.327Z,3.30
2022-11-01T15:59:37.747Z,3.83
2022-11-01T16:02:08.099Z,4.73
2022-11-01T16:04:39.718Z,3.73
2022-11-01T16:07:08.453Z,6.23
2022-11-01T16:09:38.416Z,3.93
2022-11-01T16:12:07.832Z,5.30
2022-11-01T16:14:37.682Z,6.27
2022-11-01T16:17:07.823Z,3.60
2022-11-01T16:19:40.300Z,3.97
2022-11-01T16:22:27.619Z,4.20
2022-11-01T16:25:02.686Z,6.57
2022-11-01T16:27:30.553Z,6.40
2022-11-01T16:30:00.669Z,7.43
2022-11-01T16:32:30.830Z,6.07
2022-11-01T16:35:00.351Z,7.70
2022-11-01T16:37:29.511Z,7.80
2022-11-01T16:39:58.977Z,4.17
2022-11-01T16:42:27.240Z,5.33
2022-11-01T16:44:56.025Z,7.57
2022-11-01T16:47:23.928Z,7.83
2022-11-01T16:49:54.111Z,4.17
2022-11-01T16:52:22.299Z,4.83
2022-11-01T16:54:50.813Z,4.90
2022-11-01T16:57:25.819Z,5.73
2022-11-01T16:59:54.449Z,6.10
2022-11-01T17:02:23.950Z,5.23
2022-11-01T17:04:55.859Z,6.07
2022-11-01T17:07:23.741Z,4.43
2022-11-01T17:09:51.636Z,4.57
2022-11-01T17:12:20.539Z,3.30
2022-11-01T17:14:48.619Z,2.93
2022-11-01T17:17:17.338Z,6.20
2022-11-01T17:19:46.852Z,4.97
2022-11-01T17:22:17.971Z,3.00
2022-11-01T17:24:46.025Z,4.20
2022-11-01T17:27:13.902Z,3.50
2022-11-01T17:29:41.825Z,3.40
2022-11-01T17:32:11.235Z,3.97
2022-11-01T17:34:39.347Z,4.87
2022-11-01T17:37:07.584Z,3.27
2022-11-01T17:39:37.524Z,3.30
2022-11-01T17:42:05.521Z,3.07
2022-11-01T17:44:33.434Z,5.03
2022-11-01T17:47:01.340Z,3.37
2022-11-01T17:49:29.244Z,2.90
2022-11-01T17:51:57.515Z,3.93
2022-11-01T17:56:55.578Z,2.93
2022-11-01T17:59:23.744Z,2.93
2022-11-01T18:01:51.758Z,3.30
2022-11-01T18:04:19.712Z,2.80
2022-11-01T18:06:48.511Z,3.43
2022-11-01T18:09:20.277Z,2.60
2022-11-01T18:11:51.642Z,3.20
2022-11-01T18:14:23.059Z,3.00
2022-11-01T18:16:51.406Z,4.37
2022-11-01T18:19:43.543Z,2.93
2022-11-01T18:22:17.433Z,2.90
2022-11-01T18:24:47.515Z,3.23
2022-11-01T18:27:15.430Z,3.40
2022-11-01T18:29:46.106Z,3.00
2022-11-01T18:32:17.211Z,2.77
2022-11-01T18:34:48.176Z,3.03
2022-11-01T18:37:23.254Z,2.67
2022-11-01T18:39:56.624Z,2.57
2022-11-01T18:42:25.563Z,2.70
2022-11-01T18:44:56.879Z,2.90
2022-11-01T18:47:25.868Z,2.70
2022-11-01T18:49:54.015Z,3.47
2022-11-01T18:52:22.468Z,2.80
2022-11-01T18:54:56.764Z,2.77
2022-11-01T18:57:25.085Z,2.70
2022-11-01T18:59:54.744Z,2.30
2022-11-01T19:02:24.589Z,3.17
2022-11-01T19:04:52.872Z,2.60
2022-11-01T19:07:22.694Z,2.90
2022-11-01T19:09:53.541Z,2.90
2022-11-01T19:12:27.831Z,3.37
2022-11-01T19:14:59.590Z,2.47
2022-11-01T19:17:28.494Z,2.70
2022-11-01T19:19:57.035Z,2.80
2022-11-01T19:22:32.773Z,2.93
2022-11-01T19:25:01.403Z,3.70
2022-11-01T19:27:29.287Z,2.80
2022-11-01T19:29:58.764Z,2.93
2022-11-01T19:32:26.927Z,2.97
2022-11-01T19:34:54.820Z,4.23
2022-11-01T19:37:26.484Z,3.07
2022-11-01T19:39:54.353Z,4.40
2022-11-01T19:42:26.313Z,3.10
2022-11-01T19:44:56.408Z,4.00
2022-11-01T19:47:34.265Z,3.40
2022-11-01T19:50:02.185Z,2.67
2022-11-01T19:52:32.866Z,2.50
2022-11-01T19:55:00.855Z,2.73
2022-11-01T19:57:30.735Z,2.53
2022-11-01T20:00:03.818Z,3.00
2022-11-01T20:02:41.222Z,2.37
2022-11-01T20:05:24.632Z,2.60
2022-11-01T20:07:52.740Z,2.60
2022-11-01T20:10:20.660Z,2.60
2022-11-01T20:12:48.538Z,2.63
2022-11-01T20:15:16.602Z,2.40
2022-11-01T20:20:18.903Z,2.53
2022-11-01T20:22:55.029Z,2.43
2022-11-01T20:25:34.343Z,2.80
2022-11-01T20:28:02.559Z,2.70
2022-11-01T20:30:31.058Z,2.50
2022-11-01T20:33:00.853Z,2.93
2022-11-01T20:35:29.008Z,2.50
2022-11-01T20:37:57.902Z,2.30
2022-11-01T20:40:25.858Z,2.53
2022-11-01T20:42:54.321Z,2.93
2022-11-01T20:45:22.207Z,2.67
2022-11-01T20:47:51.013Z,2.47
2022-11-01T20:50:20.421Z,2.20
2022-11-01T20:52:51.125Z,2.60
2022-11-01T20:55:19.037Z,2.70
2022-11-01T20:57:47.116Z,2.30
2022-11-01T21:00:15.826Z,2.40
2022-11-01T21:02:44.303Z,2.40
2022-11-01T21:05:21.166Z,2.63
2022-11-01T21:07:49.233Z,2.43
2022-11-01T21:10:32.390Z,2.70
2022-11-01T21:13:01.396Z,2.40
2022-11-01T21:15:37.141Z,2.40
2022-11-01T21:18:35.219Z,2.53
2022-11-01T21:21:25.061Z,2.30
2022-11-01T21:23:52.961Z,2.60
2022-11-01T21:26:21.828Z,2.03
2022-11-01T21:28:50.650Z,2.60
2022-11-01T21:31:26.022Z,2.33
2022-11-01T21:33:54.911Z,2.40
2022-11-01T21:36:29.416Z,2.43
2022-11-01T21:38:58.150Z,2.33
2022-11-01T21:41:34.466Z,2.20
2022-11-01T21:44:13.050Z,2.50
2022-11-01T21:46:40.950Z,2.13
2022-11-01T21:49:21.473Z,2.20
2022-11-01T21:51:50.734Z,2.07
2022-11-01T21:54:18.612Z,2.40
2022-11-01T21:56:46.493Z,2.30
2022-11-01T21:59:14.392Z,7.60
2022-11-01T22:01:44.197Z,2.20
2022-11-01T22:04:12.254Z,2.23
2022-11-01T22:06:40.121Z,2.27
2022-11-01T22:09:09.612Z,1.87
2022-11-01T22:11:37.496Z,2.07
2022-11-01T22:14:05.444Z,2.30
2022-11-01T22:16:33.449Z,2.27
2022-11-01T22:19:01.335Z,2.30
2022-11-01T22:21:29.342Z,1.90
2022-11-01T22:23:57.268Z,1.90
2022-11-01T22:26:26.526Z,2.30
2022-11-01T22:28:54.430Z,2.30
2022-11-01T22:31:22.568Z,1.80
2022-11-01T22:33:52.218Z,2.00
2022-11-01T22:36:23.120Z,2.23
2022-11-01T22:38:51.198Z,2.00
2022-11-01T22:41:22.482Z,1.93
2022-11-01T22:43:51.727Z,1.90
2022-11-01T22:46:22.525Z,2.40
2022-11-01T22:48:51.080Z,2.27
2022-11-01T22:51:24.293Z,1.90
2022-11-01T22:53:55.989Z,1.97
2022-11-01T22:56:23.853Z,1.90
2022-11-01T22:58:53.682Z,1.93
2022-11-01T23:01:27.684Z,1.80
2022-11-01T23:03:58.991Z,2.00
2022-11-01T23:06:31.885Z,1.80
2022-11-01T23:09:01.318Z,1.97
2022-11-01T23:11:47.999Z,1.87
2022-11-01T23:14:39.074Z,1.73
2022-11-01T23:17:19.352Z,1.93
2022-11-01T23:19:47.249Z,1.70
2022-11-01T23:22:16.593Z,1.93
2022-11-01T23:24:44.504Z,1.70
2022-11-01T23:27:12.390Z,1.50
2022-11-01T23:29:41.656Z,1.70
2022-11-01T23:32:09.561Z,1.90
2022-11-01T23:34:37.455Z,1.70
2022-11-01T23:37:06.506Z,1.70
2022-11-01T23:39:34.749Z,1.80
2022-11-01T23:42:02.663Z,1.73
2022-11-01T23:44:31.887Z,1.67
2022-11-01T23:47:03.675Z,1.67
2022-11-01T23:49:32.722Z,1.80
2022-11-01T23:52:00.691Z,1.60
2022-11-01T23:54:33.475Z,2.00
2022-11-01T23:57:01.449Z,1.50
2022-11-01T23:59:29.374Z,1.90
