createdAt,value
2023-04-09T00:01:11.918Z,31.65
2023-04-09T00:06:11.643Z,32.22
2023-04-09T00:11:08.507Z,32.50
2023-04-09T00:16:05.956Z,33.15
2023-04-09T00:21:02.933Z,30.25
2023-04-09T00:26:01.246Z,30.83
2023-04-09T00:30:58.343Z,24.17
2023-04-09T00:35:55.651Z,28.80
2023-04-09T00:40:52.629Z,28.95
2023-04-09T00:45:50.922Z,29.55
2023-04-09T00:50:47.841Z,32.05
2023-04-09T00:55:45.251Z,29.63
2023-04-09T01:00:42.205Z,29.70
2023-04-09T01:05:48.102Z,29.40
2023-04-09T01:10:57.735Z,34.47
2023-04-09T01:15:57.351Z,37.78
2023-04-09T01:20:59.396Z,35.30
2023-04-09T01:26:04.934Z,34.58
2023-04-09T01:31:15.520Z,35.47
2023-04-09T01:36:15.499Z,34.45
2023-04-09T01:41:17.094Z,33.67
2023-04-09T01:46:16.578Z,28.52
2023-04-09T01:51:13.991Z,25.30
2023-04-09T01:56:11.333Z,26.15
2023-04-09T02:01:14.425Z,32.50
2023-04-09T02:06:15.716Z,31.17
2023-04-09T02:11:14.633Z,30.83
2023-04-09T02:16:13.955Z,29.23
2023-04-09T02:21:13.145Z,30.52
2023-04-09T02:26:10.733Z,28.95
2023-04-09T02:31:11.055Z,32.08
2023-04-09T02:36:11.635Z,32.97
2023-04-09T02:41:08.589Z,32.50
2023-04-09T02:46:07.108Z,27.52
2023-04-09T02:51:05.769Z,32.17
2023-04-09T02:56:02.969Z,29.98
2023-04-09T03:00:59.951Z,29.38
2023-04-09T03:05:57.705Z,24.90
2023-04-09T03:10:54.709Z,24.25
2023-04-09T03:15:52.843Z,31.92
2023-04-09T03:20:49.795Z,28.17
2023-04-09T03:25:47.528Z,28.65
2023-04-09T03:30:47.085Z,24.05
2023-04-09T03:35:45.100Z,25.08
2023-04-09T03:40:43.344Z,21.80
2023-04-09T03:45:41.160Z,20.90
2023-04-09T03:50:53.604Z,15.40
2023-04-09T03:55:58.957Z,13.80
2023-04-09T04:00:57.914Z,19.08
2023-04-09T04:06:21.022Z,18.05
2023-04-09T04:11:30.264Z,22.55
2023-04-09T04:16:29.576Z,23.35
2023-04-09T04:21:27.277Z,22.27
2023-04-09T04:26:31.105Z,23.30
2023-04-09T04:31:29.023Z,18.83
2023-04-09T04:36:28.622Z,21.90
2023-04-09T04:41:25.674Z,26.17
2023-04-09T04:46:34.032Z,24.90
2023-04-09T04:51:31.331Z,27.35
2023-04-09T04:56:36.582Z,28.92
2023-04-09T05:01:42.823Z,25.42
2023-04-09T05:06:42.434Z,23.35
2023-04-09T05:11:43.769Z,20.00
2023-04-09T05:16:47.351Z,23.17
2023-04-09T05:22:04.166Z,17.38
2023-04-09T05:27:01.372Z,19.05
2023-04-09T05:32:00.766Z,19.05
2023-04-09T05:37:02.952Z,15.82
2023-04-09T05:42:00.525Z,16.52
2023-04-09T05:47:10.570Z,16.90
2023-04-09T05:57:33.926Z,8.75
2023-04-09T06:02:35.911Z,7.32
2023-04-09T06:07:33.181Z,6.93
2023-04-09T06:12:30.218Z,7.82
2023-04-09T06:17:52.069Z,8.82
2023-04-09T06:22:50.676Z,7.78
2023-04-09T06:27:52.175Z,11.48
2023-04-09T06:32:54.937Z,8.13
2023-04-09T06:37:56.099Z,11.70
2023-04-09T06:42:59.186Z,16.23
2023-04-09T06:48:37.757Z,11.55
2023-04-09T06:53:35.241Z,12.57
2023-04-09T06:58:35.071Z,16.80
2023-04-09T07:03:33.248Z,11.32
2023-04-09T07:08:30.587Z,13.05
2023-04-09T07:18:25.575Z,8.55
2023-04-09T07:23:23.314Z,7.57
2023-04-09T07:28:20.628Z,12.20
2023-04-09T07:33:17.819Z,11.82
2023-04-09T07:38:15.744Z,6.60
2023-04-09T07:43:13.386Z,6.03
2023-04-09T07:48:10.229Z,8.20
2023-04-09T07:53:07.131Z,7.13
2023-04-09T07:58:07.225Z,5.45
2023-04-09T08:03:11.062Z,5.68
2023-04-09T08:08:09.743Z,5.93
2023-04-09T08:13:11.507Z,5.25
2023-04-09T08:18:11.329Z,5.65
2023-04-09T08:23:26.464Z,6.95
2023-04-09T08:28:32.083Z,5.05
2023-04-09T08:33:37.636Z,5.28
2023-04-09T08:38:34.618Z,5.60
2023-04-09T08:43:52.511Z,5.18
2023-04-09T08:48:52.650Z,5.20
2023-04-09T08:54:00.768Z,5.65
2023-04-09T08:59:00.535Z,5.03
2023-04-09T09:04:01.193Z,5.38
2023-04-09T09:09:07.376Z,5.38
2023-04-09T09:14:06.167Z,7.88
2023-04-09T09:19:07.030Z,5.72
2023-04-09T09:24:17.098Z,10.40
2023-04-09T09:29:16.753Z,6.07
2023-04-09T09:34:19.971Z,7.53
2023-04-09T09:39:21.690Z,5.63
2023-04-09T09:44:34.169Z,6.18
2023-04-09T09:49:32.839Z,6.30
2023-04-09T09:54:41.656Z,6.13
2023-04-09T09:59:43.420Z,5.38
2023-04-09T10:04:42.588Z,5.70
2023-04-09T10:09:48.758Z,6.20
2023-04-09T10:14:46.252Z,5.90
2023-04-09T10:19:52.855Z,6.25
2023-04-09T10:24:50.706Z,5.20
2023-04-09T10:29:48.790Z,5.68
2023-04-09T10:34:48.684Z,6.53
2023-04-09T10:39:47.378Z,7.28
2023-04-09T10:44:45.008Z,5.95
2023-04-09T10:49:42.769Z,5.38
2023-04-09T10:54:44.825Z,6.72
2023-04-09T10:59:45.042Z,6.80
2023-04-09T11:05:03.393Z,6.43
2023-04-09T11:10:01.491Z,5.65
2023-04-09T11:14:58.614Z,5.75
2023-04-09T11:19:55.926Z,8.00
2023-04-09T11:24:54.561Z,6.13
2023-04-09T11:30:00.216Z,5.20
2023-04-09T11:34:59.370Z,5.45
2023-04-09T11:39:57.979Z,6.82
2023-04-09T11:44:57.666Z,5.72
2023-04-09T11:49:54.810Z,7.50
2023-04-09T11:54:51.783Z,5.35
2023-04-09T11:59:48.769Z,5.97
2023-04-09T12:04:50.612Z,5.20
2023-04-09T12:09:48.638Z,5.65
2023-04-09T12:14:46.326Z,7.72
2023-04-09T12:19:43.237Z,7.32
2023-04-09T12:24:41.022Z,6.60
2023-04-09T12:29:37.989Z,6.53
2023-04-09T12:34:35.560Z,6.10
2023-04-09T12:39:34.280Z,6.72
2023-04-09T12:44:33.251Z,6.32
2023-04-09T12:49:30.647Z,7.40
2023-04-09T12:54:27.621Z,8.00
2023-04-09T12:59:24.688Z,8.55
2023-04-09T13:04:22.353Z,6.05
2023-04-09T13:09:19.440Z,8.35
2023-04-09T13:14:19.337Z,9.70
2023-04-09T13:19:16.415Z,6.25
2023-04-09T13:24:14.836Z,5.88
2023-04-09T13:29:11.915Z,8.40
2023-04-09T13:34:09.972Z,9.27
2023-04-09T13:39:08.532Z,8.20
2023-04-09T13:44:12.120Z,6.43
2023-04-09T14:35:36.859Z,7.13
2023-04-09T14:40:33.818Z,13.48
2023-04-09T14:45:31.006Z,6.72
2023-04-09T14:50:31.900Z,5.80
2023-04-09T14:55:29.891Z,6.07
2023-04-09T15:00:26.702Z,5.90
2023-04-09T15:05:27.645Z,6.15
2023-04-09T15:10:27.521Z,6.25
2023-04-09T15:15:25.374Z,10.30
2023-04-09T15:30:04.080Z,7.30
2023-04-09T15:35:06.852Z,15.13
2023-04-09T15:40:08.686Z,7.30
2023-04-09T15:45:07.018Z,6.35
2023-04-09T15:50:04.753Z,8.27
2023-04-09T15:55:06.067Z,9.82
2023-04-09T16:00:11.747Z,7.90
2023-04-09T16:10:32.593Z,15.98
2023-04-09T16:15:37.367Z,16.77
2023-04-09T16:20:58.910Z,10.02
2023-04-09T16:26:19.480Z,10.68
2023-04-09T16:31:23.052Z,12.73
2023-04-09T16:36:56.328Z,19.48
2023-04-09T16:48:24.887Z,11.77
2023-04-09T16:53:26.151Z,12.95
2023-04-09T16:58:32.518Z,13.07
2023-04-09T17:03:58.102Z,12.43
2023-04-09T17:15:19.515Z,13.52
2023-04-09T17:20:41.758Z,13.20
2023-04-09T17:26:05.033Z,12.05
2023-04-09T17:31:46.099Z,12.10
2023-04-09T17:43:12.878Z,11.57
2023-04-09T18:01:08.110Z,15.20
2023-04-09T18:12:06.585Z,14.65
2023-04-09T18:17:28.619Z,12.85
2023-04-09T18:36:17.779Z,13.52
2023-04-09T18:48:38.459Z,14.75
2023-04-09T18:59:57.995Z,14.63
2023-04-09T19:05:32.037Z,15.73
2023-04-09T19:11:06.520Z,15.63
2023-04-09T19:23:53.261Z,16.63
2023-04-09T19:30:19.086Z,19.13
2023-04-09T19:35:41.575Z,14.85
2023-04-09T19:41:42.087Z,16.65
2023-04-09T19:46:49.326Z,20.50
2023-04-09T19:52:20.632Z,16.98
2023-04-09T19:57:53.162Z,17.10
2023-04-09T20:03:21.524Z,16.40
2023-04-09T20:08:31.390Z,11.43
2023-04-09T20:13:35.415Z,13.20
2023-04-09T20:25:29.870Z,13.55
2023-04-09T20:30:48.993Z,13.88
2023-04-09T20:42:16.365Z,13.95
2023-04-09T20:47:22.878Z,15.40
2023-04-09T20:52:34.360Z,14.63
2023-04-09T20:58:13.097Z,13.07
2023-04-09T21:03:23.938Z,13.40
2023-04-09T21:20:16.862Z,15.10
2023-04-09T21:30:57.495Z,18.27
2023-04-09T21:36:24.575Z,18.23
2023-04-09T21:41:34.410Z,18.13
2023-04-09T21:46:40.118Z,19.95
2023-04-09T21:51:51.157Z,17.27
2023-04-09T21:57:28.126Z,21.83
2023-04-09T22:02:34.968Z,19.00
2023-04-09T22:07:39.778Z,21.85
2023-04-09T22:12:54.685Z,20.95
2023-04-09T22:18:01.991Z,25.80
2023-04-09T22:23:02.778Z,20.35
2023-04-09T22:28:04.853Z,24.90
2023-04-09T22:33:09.200Z,22.55
2023-04-09T22:38:15.417Z,24.10
2023-04-09T22:43:12.906Z,25.42
2023-04-09T22:48:16.306Z,24.35
2023-04-09T22:58:40.651Z,22.85
2023-04-09T23:03:52.094Z,19.08
2023-04-09T23:15:01.719Z,21.80
2023-04-09T23:20:19.686Z,21.20
2023-04-09T23:25:44.114Z,23.58
2023-04-09T23:30:48.345Z,23.88
2023-04-09T23:36:03.347Z,27.60
2023-04-09T23:41:23.540Z,26.70
2023-04-09T23:46:27.994Z,23.13
2023-04-09T23:51:35.057Z,24.67
2023-04-09T23:56:44.488Z,24.60
