createdAt,value
2017-11-12T00:00:36.431Z,0.5
2017-11-12T00:01:35.659Z,0.6
2017-11-12T00:02:35.362Z,0.6
2017-11-12T00:03:36.872Z,0.6
2017-11-12T00:04:36.538Z,0.7
2017-11-12T00:05:35.624Z,0.7
2017-11-12T00:06:35.352Z,0.6
2017-11-12T00:07:35.589Z,0.7
2017-11-12T00:08:35.672Z,0.8
2017-11-12T00:09:35.661Z,0.6
2017-11-12T00:10:35.691Z,0.8
2017-11-12T00:11:36.302Z,0.7
2017-11-12T00:12:35.718Z,0.8
2017-11-12T00:13:35.684Z,0.8
2017-11-12T00:15:28.208Z,0.6
2017-11-12T00:15:39.485Z,0.6
2017-11-12T00:16:39.478Z,0.9
2017-11-12T00:17:39.608Z,0.7
2017-11-12T00:18:39.613Z,0.7
2017-11-12T00:19:39.323Z,0.8
2017-11-12T00:20:39.519Z,0.8
2017-11-12T00:21:39.540Z,0.7
2017-11-12T00:22:39.581Z,0.7
2017-11-12T00:23:39.322Z,0.9
2017-11-12T00:24:39.356Z,0.7
2017-11-12T00:25:39.559Z,0.7
2017-11-12T00:26:39.557Z,0.8
2017-11-12T00:27:39.553Z,0.9
2017-11-12T00:28:39.371Z,0.9
2017-11-12T00:29:39.340Z,1.0
2017-11-12T00:30:39.596Z,0.7
2017-11-12T00:31:40.781Z,0.9
2017-11-12T00:32:39.519Z,0.9
2017-11-12T00:44:29.650Z,0.7
2017-11-12T00:44:45.965Z,0.8
2017-11-12T00:45:45.980Z,0.7
2017-11-12T00:46:46.019Z,0.8
2017-11-12T00:47:47.370Z,0.7
2017-11-12T00:48:46.015Z,0.7
2017-11-12T00:49:45.830Z,0.8
2017-11-12T00:50:45.973Z,0.7
2017-11-12T00:51:45.965Z,0.7
2017-11-12T00:52:47.198Z,0.7
2017-11-12T00:53:45.963Z,0.7
2017-11-12T00:54:45.765Z,0.7
2017-11-12T00:55:46.018Z,0.7
2017-11-12T00:56:46.022Z,0.8
2017-11-12T00:57:46.015Z,0.8
2017-11-12T00:58:46.775Z,0.7
2017-11-12T00:59:47.181Z,0.7
2017-11-12T01:00:46.504Z,0.7
2017-11-12T01:01:46.063Z,0.8
2017-11-12T01:02:47.089Z,0.9
2017-11-12T01:03:45.948Z,0.8
2017-11-12T01:04:46.110Z,0.8
2017-11-12T01:05:45.842Z,0.9
2017-11-12T01:06:46.001Z,0.7
2017-11-12T01:07:46.054Z,0.7
2017-11-12T01:08:45.853Z,0.8
2017-11-12T01:09:45.853Z,0.8
2017-11-12T01:10:45.800Z,1.0
2017-11-12T01:11:45.942Z,0.9
2017-11-12T01:13:38.419Z,0.9
2017-11-12T01:13:48.530Z,0.7
2017-11-12T01:14:48.727Z,0.9
2017-11-12T01:15:48.720Z,0.9
2017-11-12T01:16:48.693Z,0.9
2017-11-12T01:17:48.526Z,0.9
2017-11-12T01:18:48.708Z,0.8
2017-11-12T01:19:48.558Z,1.0
2017-11-12T01:20:48.761Z,0.9
2017-11-12T01:21:48.586Z,0.8
2017-11-12T01:22:48.760Z,0.8
2017-11-12T01:23:48.734Z,0.9
2017-11-12T01:24:48.572Z,1.1
2017-11-12T01:25:48.791Z,0.8
2017-11-12T01:26:49.424Z,1.1
2017-11-12T01:27:48.814Z,1.0
2017-11-12T01:28:48.750Z,0.9
2017-11-12T01:29:49.083Z,1.0
2017-11-12T01:30:48.753Z,0.9
2017-11-12T01:31:48.538Z,0.9
2017-11-12T01:32:49.743Z,0.8
2017-11-12T01:33:48.520Z,0.8
2017-11-12T01:34:48.752Z,0.7
2017-11-12T01:35:48.707Z,0.9
2017-11-12T01:36:49.409Z,0.6
2017-11-12T01:37:49.366Z,0.8
2017-11-12T01:38:48.755Z,0.8
2017-11-12T01:39:48.968Z,0.8
2017-11-12T01:40:48.707Z,0.8
2017-11-12T01:41:48.776Z,0.7
2017-11-12T01:42:48.865Z,1.0
2017-11-12T01:43:48.818Z,0.9
2017-11-12T01:44:48.632Z,0.8
2017-11-12T01:45:48.780Z,0.9
2017-11-12T01:46:48.838Z,0.8
2017-11-12T01:47:48.534Z,0.8
2017-11-12T01:48:49.366Z,0.7
2017-11-12T01:49:48.817Z,0.7
2017-11-12T01:50:59.389Z,0.9
2017-11-12T01:51:48.645Z,0.9
2017-11-12T01:52:48.643Z,0.8
2017-11-12T01:53:48.638Z,0.8
2017-11-12T01:54:48.832Z,0.9
2017-11-12T01:55:48.862Z,0.8
2017-11-12T01:56:48.860Z,0.7
2017-11-12T01:57:48.584Z,0.8
2017-11-12T01:58:48.910Z,0.7
2017-11-12T01:59:49.139Z,0.8
2017-11-12T02:02:29.365Z,0.9
2017-11-12T02:02:40.832Z,0.8
2017-11-12T02:03:40.555Z,0.8
2017-11-12T02:04:40.750Z,0.7
2017-11-12T02:05:40.731Z,0.9
2017-11-12T02:06:41.519Z,0.8
2017-11-12T02:07:40.678Z,1.0
2017-11-12T02:08:40.738Z,0.9
2017-11-12T02:09:40.594Z,0.9
2017-11-12T02:10:40.563Z,0.7
2017-11-12T02:11:40.593Z,0.8
2017-11-12T02:12:40.568Z,1.0
2017-11-12T02:13:40.807Z,0.9
2017-11-12T02:14:40.628Z,1.0
2017-11-12T02:15:40.601Z,0.8
2017-11-12T02:16:40.518Z,0.8
2017-11-12T02:17:40.742Z,0.8
2017-11-12T02:18:40.719Z,0.9
2017-11-12T02:19:41.483Z,0.9
2017-11-12T02:20:40.795Z,0.9
2017-11-12T02:21:40.721Z,0.8
2017-11-12T02:22:40.588Z,0.8
2017-11-12T02:23:41.392Z,0.9
2017-11-12T02:24:40.813Z,0.8
2017-11-12T02:25:40.858Z,0.9
2017-11-12T02:26:40.870Z,0.8
2017-11-12T02:27:40.627Z,0.8
2017-11-12T02:28:42.343Z,0.7
2017-11-12T02:29:41.472Z,0.7
2017-11-12T02:30:40.701Z,0.7
2017-11-12T02:31:40.871Z,0.8
2017-11-12T02:32:40.826Z,0.8
2017-11-12T02:33:40.619Z,0.8
2017-11-12T02:34:40.798Z,0.7
2017-11-12T02:35:40.843Z,0.8
2017-11-12T02:36:40.860Z,0.8
2017-11-12T02:37:40.636Z,0.7
2017-11-12T02:38:40.842Z,0.8
2017-11-12T02:39:40.823Z,0.8
2017-11-12T02:40:40.770Z,0.8
2017-11-12T02:41:40.671Z,0.8
2017-11-12T02:42:40.893Z,0.9
2017-11-12T02:43:40.828Z,0.9
2017-11-12T02:44:40.827Z,0.7
2017-11-12T02:45:40.805Z,0.8
2017-11-12T02:46:40.833Z,0.7
2017-11-12T02:47:40.848Z,0.8
2017-11-12T02:48:40.834Z,0.7
2017-11-12T02:50:49.213Z,0.8
2017-11-12T02:50:59.537Z,0.8
2017-11-12T02:51:59.579Z,0.9
2017-11-12T02:52:59.367Z,0.8
2017-11-12T02:53:59.579Z,0.8
2017-11-12T02:54:59.616Z,0.9
2017-11-12T02:56:00.491Z,0.8
2017-11-12T02:56:59.355Z,0.8
2017-11-12T02:57:59.563Z,0.7
2017-11-12T02:58:59.643Z,0.9
2017-11-12T02:59:59.594Z,0.8
2017-11-12T03:01:00.259Z,0.7
2017-11-12T03:01:59.336Z,0.8
2017-11-12T03:02:59.517Z,0.8
2017-11-12T03:03:59.324Z,0.7
2017-11-12T03:04:59.575Z,0.9
2017-11-12T03:05:59.554Z,0.9
2017-11-12T03:06:59.549Z,0.9
2017-11-12T03:07:59.565Z,0.9
2017-11-12T03:08:59.572Z,0.8
2017-11-12T03:09:59.683Z,0.8
2017-11-12T03:10:59.657Z,0.8
2017-11-12T03:11:59.713Z,0.8
2017-11-12T03:12:59.631Z,1.0
2017-11-12T03:13:59.631Z,0.9
2017-11-12T03:14:59.628Z,0.8
2017-11-12T03:15:59.589Z,0.9
2017-11-12T03:16:59.608Z,0.7
2017-11-12T03:17:59.929Z,0.8
2017-11-12T03:18:59.651Z,0.8
2017-11-12T03:19:59.445Z,0.8
2017-11-12T03:20:59.429Z,0.7
2017-11-12T03:21:59.603Z,0.7
2017-11-12T03:22:59.434Z,0.9
2017-11-12T03:23:59.666Z,1.0
2017-11-12T03:24:59.644Z,0.8
2017-11-12T03:25:59.444Z,0.7
2017-11-12T03:26:59.785Z,0.8
2017-11-12T03:28:01.886Z,0.7
2017-11-12T03:29:00.119Z,0.7
2017-11-12T03:29:59.643Z,0.8
2017-11-12T03:30:59.652Z,1.0
2017-11-12T03:31:59.711Z,0.8
2017-11-12T03:32:59.639Z,0.8
2017-11-12T03:33:59.656Z,0.8
2017-11-12T03:34:59.603Z,0.7
2017-11-12T03:35:59.660Z,0.8
2017-11-12T03:36:59.603Z,0.9
2017-11-12T03:38:09.816Z,0.8
2017-11-12T03:38:59.444Z,0.8
2017-11-12T03:39:59.416Z,0.8
2017-11-12T03:40:59.690Z,0.8
2017-11-12T03:41:59.419Z,0.8
2017-11-12T03:42:59.510Z,0.8
2017-11-12T03:43:59.696Z,0.8
2017-11-12T03:44:59.495Z,0.9
2017-11-12T03:45:59.551Z,0.8
2017-11-12T03:46:59.565Z,0.8
2017-11-12T03:47:59.553Z,0.8
2017-11-12T03:48:59.678Z,0.9
2017-11-12T03:49:59.752Z,0.8
2017-11-12T03:50:59.690Z,0.8
2017-11-12T03:51:59.723Z,0.9
2017-11-12T03:52:59.576Z,0.8
2017-11-12T03:53:59.613Z,0.9
2017-11-12T03:54:59.611Z,0.8
2017-11-12T03:55:59.593Z,0.8
2017-11-12T03:57:00.557Z,0.9
2017-11-12T03:57:59.425Z,0.8
2017-11-12T03:58:59.583Z,0.8
2017-11-12T03:59:59.668Z,0.9
2017-11-12T04:00:59.421Z,0.8
2017-11-12T04:01:59.729Z,0.9
2017-11-12T04:02:59.623Z,0.9
2017-11-12T04:03:59.636Z,1.0
2017-11-12T04:04:59.438Z,0.9
2017-11-12T04:05:59.630Z,0.7
2017-11-12T04:06:59.736Z,0.7
2017-11-12T04:07:59.688Z,0.7
2017-11-12T04:09:00.639Z,0.7
2017-11-12T04:09:59.433Z,0.7
2017-11-12T04:11:00.231Z,0.8
2017-11-12T04:12:00.247Z,0.9
2017-11-12T04:12:59.752Z,0.9
2017-11-12T04:13:59.759Z,0.7
2017-11-12T04:14:59.718Z,0.8
2017-11-12T04:15:59.639Z,0.8
2017-11-12T04:16:59.715Z,0.8
2017-11-12T04:17:59.701Z,0.8
2017-11-12T04:18:59.778Z,0.9
2017-11-12T04:19:59.753Z,0.8
2017-11-12T04:20:59.743Z,0.7
2017-11-12T04:22:00.946Z,0.8
2017-11-12T04:22:59.513Z,0.8
2017-11-12T04:23:59.734Z,0.8
2017-11-12T04:25:00.225Z,0.8
2017-11-12T04:25:59.736Z,0.7
2017-11-12T04:26:59.719Z,0.7
2017-11-12T04:28:00.277Z,0.8
2017-11-12T04:28:59.715Z,0.9
2017-11-12T04:29:59.752Z,1.0
2017-11-12T04:30:59.785Z,0.7
2017-11-12T04:31:59.727Z,0.9
2017-11-12T04:32:59.802Z,0.8
2017-11-12T04:33:59.769Z,0.8
2017-11-12T04:34:59.800Z,0.8
2017-11-12T04:35:59.580Z,0.9
2017-11-12T04:36:59.638Z,0.9
2017-11-12T04:37:59.791Z,0.7
2017-11-12T04:38:59.733Z,0.7
2017-11-12T04:39:59.809Z,0.9
2017-11-12T04:40:59.859Z,0.9
2017-11-12T04:41:59.813Z,0.8
2017-11-12T04:43:00.238Z,0.8
2017-11-12T04:43:59.577Z,0.9
2017-11-12T04:45:00.323Z,0.9
2017-11-12T04:45:59.838Z,0.8
2017-11-12T04:46:59.855Z,1.0
2017-11-12T04:48:00.336Z,0.9
2017-11-12T04:48:59.740Z,0.9
2017-11-12T04:49:59.866Z,0.9
2017-11-12T04:50:59.760Z,0.9
2017-11-12T04:51:59.736Z,0.9
2017-11-12T04:52:59.628Z,0.8
2017-11-12T04:53:59.757Z,0.8
2017-11-12T04:55:00.466Z,0.8
2017-11-12T04:55:59.804Z,0.9
2017-11-12T04:56:59.722Z,0.8
2017-11-12T04:57:59.606Z,0.8
2017-11-12T04:58:59.656Z,0.8
2017-11-12T05:00:00.325Z,0.8
2017-11-12T05:00:59.872Z,0.8
2017-11-12T05:01:59.810Z,0.8
2017-11-12T05:02:59.635Z,0.8
2017-11-12T05:03:59.863Z,0.8
2017-11-12T05:05:00.960Z,0.8
2017-11-12T05:05:59.580Z,0.8
2017-11-12T05:06:59.791Z,0.8
2017-11-12T05:07:59.856Z,0.8
2017-11-12T05:09:00.494Z,0.8
2017-11-12T05:10:00.398Z,0.8
2017-11-12T05:10:59.887Z,0.8
2017-11-12T05:11:59.879Z,0.9
2017-11-12T05:12:59.586Z,0.8
2017-11-12T05:13:59.815Z,0.8
2017-11-12T05:14:59.854Z,1.0
2017-11-12T05:15:59.834Z,0.8
2017-11-12T05:16:59.864Z,0.7
2017-11-12T05:17:59.793Z,0.9
2017-11-12T05:18:59.829Z,0.8
2017-11-12T05:20:00.361Z,0.7
2017-11-12T05:20:59.756Z,0.7
2017-11-12T05:21:59.841Z,0.8
2017-11-12T05:22:59.838Z,0.9
2017-11-12T05:23:59.824Z,0.8
2017-11-12T05:25:00.523Z,0.8
2017-11-12T05:26:01.130Z,0.9
2017-11-12T05:26:59.845Z,0.9
2017-11-12T05:27:59.658Z,0.9
2017-11-12T05:28:59.855Z,0.8
2017-11-12T05:29:59.863Z,0.8
2017-11-12T05:30:59.587Z,0.8
2017-11-12T05:31:59.876Z,1.0
2017-11-12T05:32:59.855Z,0.9
2017-11-12T05:33:59.702Z,1.0
2017-11-12T05:39:54.172Z,0.9
2017-11-12T05:40:05.537Z,0.7
2017-11-12T05:41:05.661Z,0.7
2017-11-12T05:42:06.203Z,0.8
2017-11-12T05:43:05.655Z,0.7
2017-11-12T05:44:05.686Z,0.8
2017-11-12T05:45:05.543Z,0.7
2017-11-12T05:46:05.593Z,0.8
2017-11-12T05:47:05.435Z,0.8
2017-11-12T05:48:05.563Z,0.7
2017-11-12T05:49:05.575Z,0.7
2017-11-12T05:50:05.639Z,0.7
2017-11-12T05:51:05.611Z,0.7
2017-11-12T05:52:05.653Z,0.8
2017-11-12T05:53:05.385Z,0.8
2017-11-12T05:54:05.434Z,0.8
2017-11-12T05:55:05.572Z,1.0
2017-11-12T05:56:05.605Z,0.8
2017-11-12T05:57:05.472Z,0.8
2017-11-12T05:58:05.623Z,0.9
2017-11-12T05:59:05.639Z,0.8
2017-11-12T06:00:05.466Z,0.8
2017-11-12T06:01:05.721Z,0.8
2017-11-12T06:02:05.663Z,0.8
2017-11-12T06:03:07.713Z,0.8
2017-11-12T06:04:05.576Z,0.7
2017-11-12T06:05:06.314Z,0.8
2017-11-12T06:06:06.100Z,0.8
2017-11-12T06:07:05.727Z,0.9
2017-11-12T06:08:07.033Z,0.9
2017-11-12T06:09:06.290Z,0.8
2017-11-12T06:10:05.730Z,0.7
2017-11-12T06:11:05.678Z,0.8
2017-11-12T06:12:05.626Z,0.8
2017-11-12T06:13:05.420Z,0.9
2017-11-12T06:14:05.746Z,0.8
2017-11-12T06:15:05.680Z,0.7
2017-11-12T06:16:05.518Z,0.8
2017-11-12T06:17:05.710Z,0.9
2017-11-12T06:18:05.627Z,0.8
2017-11-12T06:19:05.676Z,0.8
2017-11-12T06:20:06.148Z,0.7
2017-11-12T06:21:05.734Z,0.8
2017-11-12T06:22:05.435Z,0.7
2017-11-12T06:23:06.800Z,0.7
2017-11-12T06:24:06.351Z,0.8
2017-11-12T06:25:06.306Z,0.8
2017-11-12T06:26:05.695Z,0.8
2017-11-12T06:27:05.671Z,0.9
2017-11-12T06:28:05.703Z,0.8
2017-11-12T06:29:05.650Z,0.7
2017-11-12T06:30:05.534Z,0.8
2017-11-12T06:31:05.757Z,0.9
2017-11-12T06:32:05.743Z,0.8
2017-11-12T06:33:06.224Z,0.8
2017-11-12T06:34:05.684Z,0.8
2017-11-12T06:35:05.676Z,0.7
2017-11-12T06:36:05.687Z,0.7
2017-11-12T06:37:06.321Z,0.7
2017-11-12T06:38:05.636Z,0.8
2017-11-12T06:39:05.618Z,0.8
2017-11-12T06:40:06.268Z,0.8
2017-11-12T06:41:05.691Z,0.7
2017-11-12T06:42:05.477Z,0.8
2017-11-12T06:43:05.725Z,0.9
2017-11-12T06:44:05.480Z,0.8
2017-11-12T06:45:05.697Z,0.7
2017-11-12T06:46:05.502Z,0.8
2017-11-12T06:47:05.491Z,0.7
2017-11-12T06:48:05.759Z,0.8
2017-11-12T06:49:05.523Z,0.8
2017-11-12T06:50:05.527Z,0.8
2017-11-12T06:51:07.957Z,0.7
2017-11-12T06:52:05.450Z,0.8
2017-11-12T06:53:05.529Z,0.9
2017-11-12T06:54:05.752Z,0.8
2017-11-12T06:55:06.777Z,0.7
2017-11-12T06:56:06.064Z,0.8
2017-11-12T06:57:05.712Z,0.8
2017-11-12T06:58:05.440Z,0.8
2017-11-12T06:59:05.694Z,0.7
2017-11-12T07:00:05.464Z,0.7
2017-11-12T07:01:17.721Z,0.8
2017-11-12T07:02:06.073Z,0.7
2017-11-12T07:03:05.793Z,0.8
2017-11-12T07:04:05.816Z,0.8
2017-11-12T07:05:08.482Z,0.8
2017-11-12T07:06:05.737Z,0.8
2017-11-12T07:07:05.780Z,0.8
2017-11-12T07:08:06.050Z,0.8
2017-11-12T07:09:05.851Z,0.7
2017-11-12T07:10:06.018Z,0.8
2017-11-12T07:11:05.922Z,0.9
2017-11-12T07:12:05.960Z,0.8
2017-11-12T07:13:05.756Z,0.9
2017-11-12T07:14:05.725Z,0.9
2017-11-12T07:15:05.444Z,0.6
2017-11-12T07:16:06.309Z,0.8
2017-11-12T07:17:05.799Z,0.8
2017-11-12T07:18:05.776Z,0.8
2017-11-12T07:19:05.836Z,0.9
2017-11-12T07:20:05.659Z,0.7
2017-11-12T07:21:05.760Z,0.8
2017-11-12T07:22:05.639Z,0.9
2017-11-12T07:23:05.777Z,0.7
2017-11-12T07:24:07.110Z,0.9
2017-11-12T07:25:05.900Z,0.8
2017-11-12T07:26:05.541Z,0.9
2017-11-12T07:27:05.909Z,0.8
2017-11-12T07:28:05.608Z,0.8
2017-11-12T07:29:05.708Z,0.8
2017-11-12T07:30:07.754Z,0.8
2017-11-12T07:31:06.354Z,0.8
2017-11-12T07:32:05.763Z,0.7
2017-11-12T07:33:05.616Z,0.8
2017-11-12T07:34:05.588Z,0.7
2017-11-12T07:35:05.417Z,0.9
2017-11-12T07:36:05.590Z,0.9
2017-11-12T07:37:05.816Z,0.8
2017-11-12T07:38:05.574Z,0.7
2017-11-12T07:39:05.602Z,0.7
2017-11-12T07:40:05.673Z,0.8
2017-11-12T07:41:05.578Z,0.8
2017-11-12T07:42:05.367Z,0.7
2017-11-12T07:43:05.627Z,0.7
2017-11-12T07:44:05.399Z,0.7
2017-11-12T07:45:05.586Z,0.8
2017-11-12T07:46:05.370Z,0.9
2017-11-12T07:47:05.597Z,0.8
2017-11-12T07:48:06.159Z,0.9
2017-11-12T07:49:05.420Z,0.8
2017-11-12T07:50:05.394Z,0.9
2017-11-12T07:51:05.616Z,0.8
2017-11-12T07:52:05.632Z,0.8
2017-11-12T07:53:05.622Z,0.9
2017-11-12T07:54:05.639Z,0.7
2017-11-12T07:55:05.584Z,0.9
2017-11-12T07:56:05.753Z,0.8
2017-11-12T07:57:05.487Z,0.9
2017-11-12T07:58:34.017Z,0.9
2017-11-12T07:59:05.880Z,0.9
2017-11-12T08:00:05.920Z,0.9
2017-11-12T08:01:06.485Z,0.9
2017-11-12T08:02:06.065Z,1.0
2017-11-12T08:03:05.937Z,0.8
2017-11-12T08:04:05.834Z,0.9
2017-11-12T08:05:05.876Z,1.0
2017-11-12T08:06:05.930Z,1.0
2017-11-12T08:07:05.950Z,1.0
2017-11-12T08:08:05.964Z,1.0
2017-11-12T08:10:18.499Z,1.0
2017-11-12T08:11:18.349Z,1.1
2017-11-12T08:12:18.274Z,0.9
2017-11-12T08:13:18.445Z,0.9
2017-11-12T08:14:19.124Z,1.1
2017-11-12T08:15:18.291Z,1.1
2017-11-12T08:16:18.463Z,1.3
2017-11-12T08:17:18.519Z,1.0
2017-11-12T08:18:18.285Z,1.1
2017-11-12T08:19:18.502Z,1.1
2017-11-12T08:20:19.674Z,1.0
2017-11-12T08:21:18.532Z,1.1
2017-11-12T08:22:18.493Z,1.0
2017-11-12T08:23:18.507Z,1.0
2017-11-12T08:24:18.289Z,1.1
2017-11-12T08:25:18.529Z,1.0
2017-11-12T08:26:18.491Z,1.1
2017-11-12T08:27:18.583Z,0.9
2017-11-12T08:28:18.513Z,1.0
2017-11-12T08:29:18.336Z,0.9
2017-11-12T08:30:19.167Z,1.1
2017-11-12T08:31:18.322Z,1.0
2017-11-12T08:32:18.334Z,1.3
2017-11-12T08:33:18.150Z,1.2
2017-11-12T08:34:18.276Z,1.1
2017-11-12T08:35:18.228Z,1.1
2017-11-12T08:36:18.222Z,0.9
2017-11-12T08:37:18.286Z,1.3
2017-11-12T08:38:18.249Z,1.0
2017-11-12T08:39:18.045Z,1.0
2017-11-12T08:40:18.052Z,1.2
2017-11-12T08:41:18.039Z,1.3
2017-11-12T08:42:18.249Z,1.2
2017-11-12T08:43:18.330Z,1.1
2017-11-12T08:44:18.103Z,1.0
2017-11-12T08:45:18.069Z,1.1
2017-11-12T08:46:18.289Z,1.2
2017-11-12T08:47:18.070Z,1.0
2017-11-12T08:48:30.033Z,1.0
2017-11-12T08:49:18.266Z,1.1
2017-11-12T08:50:18.289Z,1.0
2017-11-12T08:51:18.289Z,1.0
2017-11-12T08:52:18.199Z,1.2
2017-11-12T08:53:18.284Z,1.1
2017-11-12T08:54:18.253Z,1.0
2017-11-12T08:55:18.386Z,1.0
2017-11-12T08:56:18.285Z,1.1
2017-11-12T08:57:19.544Z,1.1
2017-11-12T08:58:18.458Z,3.3
2017-11-12T08:59:19.162Z,4.8
2017-11-12T09:00:18.626Z,4.0
2017-11-12T09:01:19.099Z,3.3
2017-11-12T09:02:18.494Z,2.8
2017-11-12T09:03:18.324Z,2.9
2017-11-12T09:04:18.599Z,2.5
2017-11-12T09:05:18.621Z,2.3
2017-11-12T09:06:19.762Z,2.3
2017-11-12T09:07:18.510Z,2.0
2017-11-12T09:08:18.490Z,1.9
2017-11-12T09:09:18.487Z,2.1
2017-11-12T09:10:18.568Z,1.7
2017-11-12T09:11:18.462Z,1.7
2017-11-12T09:12:18.602Z,1.9
2017-11-12T09:13:18.549Z,2.0
2017-11-12T09:14:18.372Z,1.8
2017-11-12T09:15:18.289Z,1.6
2017-11-12T09:18:41.229Z,1.9
2017-11-12T09:19:42.022Z,1.8
2017-11-12T09:20:41.976Z,1.7
2017-11-12T09:21:42.540Z,1.8
2017-11-12T09:22:41.974Z,1.9
2017-11-12T09:23:42.191Z,1.7
2017-11-12T09:24:41.943Z,1.8
2017-11-12T09:25:41.982Z,1.7
2017-11-12T09:26:42.187Z,1.5
2017-11-12T09:27:42.220Z,1.6
2017-11-12T09:28:42.204Z,1.8
2017-11-12T09:29:42.161Z,1.8
2017-11-12T09:30:42.182Z,1.5
2017-11-12T09:31:42.180Z,1.5
2017-11-12T09:32:42.159Z,1.5
2017-11-12T09:33:42.047Z,1.6
2017-11-12T09:34:41.975Z,1.7
2017-11-12T09:35:42.187Z,1.6
2017-11-12T09:36:42.758Z,1.5
2017-11-12T09:37:42.136Z,1.8
2017-11-12T09:38:42.900Z,1.5
2017-11-12T09:39:42.244Z,1.5
2017-11-12T09:40:42.269Z,1.4
2017-11-12T09:41:42.230Z,1.8
2017-11-12T09:42:42.168Z,1.4
2017-11-12T09:43:42.067Z,1.8
2017-11-12T09:44:42.603Z,1.7
2017-11-12T09:45:42.294Z,1.9
2017-11-12T09:46:42.104Z,2.0
2017-11-12T09:47:42.659Z,1.7
2017-11-12T09:48:42.342Z,2.0
2017-11-12T09:49:42.058Z,1.7
2017-11-12T09:50:42.187Z,1.8
2017-11-12T09:51:42.116Z,1.7
2017-11-12T09:52:42.233Z,1.8
2017-11-12T09:53:42.256Z,1.6
2017-11-12T09:54:43.020Z,1.7
2017-11-12T09:55:42.169Z,1.7
2017-11-12T09:56:42.241Z,1.8
2017-11-12T09:57:42.218Z,1.4
2017-11-12T09:58:42.001Z,1.8
2017-11-12T09:59:42.252Z,1.7
2017-11-12T10:00:41.997Z,1.5
2017-11-12T10:01:42.205Z,1.8
2017-11-12T10:02:42.181Z,1.7
2017-11-12T10:03:44.241Z,1.5
2017-11-12T10:04:42.011Z,1.4
2017-11-12T10:05:42.429Z,1.8
2017-11-12T10:06:42.218Z,4.0
2017-11-12T10:07:42.637Z,4.2
2017-11-12T10:08:42.152Z,4.2
2017-11-12T10:09:42.235Z,4.1
2017-11-12T10:10:42.300Z,4.4
2017-11-12T10:11:42.268Z,3.9
2017-11-12T10:12:42.241Z,3.7
2017-11-12T10:13:42.053Z,3.6
2017-11-12T10:14:44.049Z,3.1
2017-11-12T10:15:42.160Z,2.8
2017-11-12T10:16:41.931Z,2.7
2017-11-12T10:17:42.219Z,2.5
2017-11-12T10:18:42.136Z,2.3
2017-11-12T10:19:41.907Z,2.3
2017-11-12T10:20:42.143Z,2.3
2017-11-12T10:21:43.387Z,2.0
2017-11-12T10:22:42.568Z,1.7
2017-11-12T10:23:42.104Z,1.9
2017-11-12T10:24:42.987Z,1.7
2017-11-12T10:25:42.132Z,1.7
2017-11-12T10:26:42.711Z,1.7
2017-11-12T10:27:42.149Z,1.7
2017-11-12T10:28:42.069Z,1.6
2017-11-12T10:29:42.697Z,1.6
2017-11-12T10:30:42.312Z,1.5
2017-11-12T10:31:43.102Z,1.6
2017-11-12T10:32:42.081Z,1.4
2017-11-12T10:33:42.371Z,1.5
2017-11-12T10:34:42.203Z,1.5
2017-11-12T10:35:42.244Z,1.5
2017-11-12T10:36:42.218Z,1.5
2017-11-12T10:37:42.893Z,1.5
2017-11-12T10:38:42.650Z,1.6
2017-11-12T10:39:42.383Z,1.4
2017-11-12T10:40:42.502Z,1.3
2017-11-12T10:41:42.314Z,1.4
2017-11-12T10:42:42.175Z,1.3
2017-11-12T10:43:42.850Z,1.5
2017-11-12T10:44:42.409Z,1.3
2017-11-12T10:46:04.748Z,1.2
2017-11-12T10:46:55.021Z,1.4
2017-11-12T10:47:46.590Z,1.3
2017-11-12T10:48:42.284Z,1.1
2017-11-12T10:49:42.396Z,1.2
2017-11-12T10:50:42.527Z,1.2
2017-11-12T10:51:42.619Z,1.2
2017-11-12T10:52:42.470Z,1.5
2017-11-12T10:54:10.696Z,1.1
2017-11-12T10:54:42.348Z,1.3
2017-11-12T10:55:42.630Z,1.2
2017-11-12T10:56:42.346Z,1.3
2017-11-12T10:57:42.428Z,1.3
2017-11-12T10:58:42.394Z,1.1
2017-11-12T10:59:42.370Z,1.1
2017-11-12T11:00:42.924Z,1.1
2017-11-12T11:01:42.336Z,1.3
2017-11-12T11:02:42.085Z,1.3
2017-11-12T11:03:42.254Z,1.2
2017-11-12T11:05:55.382Z,1.2
2017-11-12T11:06:55.388Z,1.2
2017-11-12T11:07:55.382Z,1.0
2017-11-12T11:08:56.713Z,1.2
2017-11-12T11:09:58.451Z,1.3
2017-11-12T11:10:58.060Z,1.2
2017-11-12T11:12:00.169Z,1.5
2017-11-12T11:12:55.479Z,1.3
2017-11-12T11:13:55.442Z,1.2
2017-11-12T11:14:55.484Z,1.2
2017-11-12T11:15:56.584Z,1.2
2017-11-12T11:16:55.600Z,1.1
2017-11-12T11:17:55.225Z,1.2
2017-11-12T11:18:55.630Z,1.3
2017-11-12T11:19:56.814Z,1.1
2017-11-12T11:20:55.976Z,1.1
2017-11-12T11:21:56.765Z,1.1
2017-11-12T11:22:55.359Z,1.1
2017-11-12T11:23:55.308Z,1.1
2017-11-12T11:24:57.021Z,1.0
2017-11-12T11:25:56.151Z,1.2
2017-11-12T11:26:57.359Z,1.1
2017-11-12T11:27:55.528Z,1.1
2017-11-12T11:28:55.198Z,1.1
2017-11-12T11:29:55.605Z,1.1
2017-11-12T11:30:55.338Z,1.2
2017-11-12T11:31:55.569Z,1.0
2017-11-12T11:32:55.387Z,1.1
2017-11-12T11:33:56.701Z,1.1
2017-11-12T11:34:56.229Z,1.0
2017-11-12T11:35:55.495Z,0.9
2017-11-12T11:36:55.346Z,1.0
2017-11-12T11:37:55.521Z,1.2
2017-11-12T11:38:56.148Z,1.1
2017-11-12T11:39:56.753Z,1.1
2017-11-12T11:40:55.469Z,0.9
2017-11-12T11:41:55.573Z,1.1
2017-11-12T11:42:55.591Z,1.1
2017-11-12T11:43:55.498Z,0.8
2017-11-12T11:44:55.592Z,1.0
2017-11-12T11:45:55.326Z,1.1
2017-11-12T11:46:55.496Z,1.1
2017-11-12T11:47:55.535Z,1.0
2017-11-12T11:48:55.546Z,1.0
2017-11-12T11:49:55.505Z,1.0
2017-11-12T11:50:55.412Z,1.0
2017-11-12T11:52:17.432Z,1.0
2017-11-12T11:52:56.351Z,1.0
2017-11-12T11:53:55.340Z,0.9
2017-11-12T11:54:55.485Z,1.0
2017-11-12T11:55:55.388Z,1.1
2017-11-12T11:56:55.724Z,1.1
2017-11-12T11:57:55.361Z,1.0
2017-11-12T11:58:55.507Z,1.0
2017-11-12T11:59:55.376Z,1.3
2017-11-12T12:00:55.592Z,1.2
2017-11-12T12:02:00.810Z,1.0
2017-11-12T12:02:56.690Z,1.1
2017-11-12T12:03:55.561Z,1.0
2017-11-12T12:04:55.365Z,1.2
2017-11-12T12:05:57.019Z,1.0
2017-11-12T12:06:55.708Z,1.1
2017-11-12T12:07:55.633Z,0.8
2017-11-12T12:08:55.393Z,0.9
2017-11-12T12:09:55.559Z,1.0
2017-11-12T12:10:55.556Z,0.8
2017-11-12T12:11:56.207Z,1.0
2017-11-12T12:12:56.089Z,1.1
2017-11-12T12:13:55.581Z,1.0
2017-11-12T12:14:55.522Z,1.0
2017-11-12T12:15:55.340Z,1.1
2017-11-12T12:17:07.830Z,0.8
2017-11-12T12:17:57.598Z,1.0
2017-11-12T12:19:40.391Z,1.0
2017-11-12T12:20:29.700Z,0.9
2017-11-12T12:21:08.876Z,0.8
2017-11-12T12:22:21.536Z,0.8
2017-11-12T12:28:31.898Z,0.8
2017-11-12T12:29:30.183Z,1.1
2017-11-12T12:30:32.828Z,0.9
2017-11-12T12:31:03.018Z,0.8
2017-11-12T12:32:21.586Z,0.9
2017-11-12T12:33:45.304Z,0.8
2017-11-12T12:35:18.054Z,0.9
2017-11-12T12:36:43.940Z,0.8
2017-11-12T12:38:04.183Z,0.9
2017-11-12T12:39:20.207Z,0.9
2017-11-12T12:40:22.643Z,0.9
2017-11-12T12:41:47.178Z,0.8
2017-11-12T12:42:55.195Z,0.9
2017-11-12T12:43:18.565Z,0.8
2017-11-12T12:44:21.150Z,0.9
2017-11-12T12:45:19.830Z,0.8
2017-11-12T12:46:15.679Z,0.9
2017-11-12T12:47:16.193Z,0.8
2017-11-12T12:48:14.738Z,0.8
2017-11-12T12:49:12.408Z,0.9
2017-11-12T12:50:16.222Z,0.9
2017-11-12T12:51:15.469Z,0.8
2017-11-12T12:52:16.705Z,0.9
2017-11-12T12:53:28.231Z,0.8
2017-11-12T12:54:18.735Z,1.0
2017-11-12T12:55:42.586Z,0.8
2017-11-12T12:56:35.665Z,0.7
2017-11-12T12:57:36.922Z,0.7
2017-11-12T12:58:21.022Z,0.7
2017-11-12T12:59:14.897Z,0.8
2017-11-12T13:00:11.804Z,0.7
2017-11-12T13:01:11.800Z,0.8
2017-11-12T13:02:11.793Z,0.8
2017-11-12T13:03:11.841Z,0.8
2017-11-12T13:04:13.829Z,1.0
2017-11-12T13:05:11.906Z,0.9
2017-11-12T13:06:11.795Z,0.8
2017-11-12T13:07:11.811Z,0.8
2017-11-12T13:09:13.625Z,0.8
2017-11-12T13:10:13.752Z,0.8
2017-11-12T13:11:45.058Z,0.7
2017-11-12T13:12:56.142Z,0.7
2017-11-12T13:13:59.588Z,0.8
2017-11-12T13:14:31.112Z,0.8
2017-11-12T13:16:01.921Z,0.8
2017-11-12T13:17:09.642Z,1.0
2017-11-12T13:18:22.493Z,0.9
2017-11-12T13:19:13.913Z,0.7
2017-11-12T13:20:24.719Z,0.7
2017-11-12T13:21:12.812Z,0.7
2017-11-12T13:22:17.635Z,0.7
2017-11-12T13:25:10.562Z,0.8
2017-11-12T13:26:15.564Z,0.7
2017-11-12T13:27:10.390Z,0.9
2017-11-12T13:28:10.068Z,0.9
2017-11-12T13:29:10.711Z,0.7
2017-11-12T13:30:10.451Z,0.6
2017-11-12T13:31:13.306Z,0.8
2017-11-12T13:32:11.724Z,0.7
2017-11-12T13:33:12.809Z,0.9
2017-11-12T13:34:10.225Z,0.7
2017-11-12T13:35:10.849Z,0.7
2017-11-12T13:36:10.087Z,0.8
2017-11-12T13:37:10.203Z,0.7
2017-11-12T13:38:10.207Z,0.7
2017-11-12T13:39:10.218Z,0.8
2017-11-12T13:40:10.207Z,0.8
2017-11-12T13:41:10.115Z,0.8
2017-11-12T13:42:13.830Z,0.8
2017-11-12T13:43:10.305Z,0.8
2017-11-12T13:44:10.909Z,0.7
2017-11-12T13:47:23.556Z,0.7
2017-11-12T13:47:35.175Z,0.8
2017-11-12T13:48:34.059Z,0.8
2017-11-12T13:49:34.663Z,0.6
2017-11-12T13:50:34.725Z,0.6
2017-11-12T13:51:33.892Z,0.9
2017-11-12T13:52:34.187Z,0.7
2017-11-12T13:53:33.922Z,0.7
2017-11-12T13:54:34.798Z,0.7
2017-11-12T13:55:34.110Z,0.8
2017-11-12T13:57:47.048Z,0.7
2017-11-12T13:58:47.713Z,0.7
2017-11-12T13:59:46.470Z,0.7
2017-11-12T14:00:46.390Z,0.7
2017-11-12T14:01:47.657Z,0.9
2017-11-12T14:02:46.337Z,0.6
2017-11-12T14:03:46.382Z,0.7
2017-11-12T14:04:47.057Z,0.7
2017-11-12T14:05:46.782Z,0.7
2017-11-12T14:06:46.444Z,0.8
2017-11-12T14:08:15.668Z,0.7
2017-11-12T14:08:46.383Z,0.6
2017-11-12T14:09:48.303Z,0.7
2017-11-12T14:10:47.624Z,0.7
2017-11-12T14:11:48.217Z,0.6
2017-11-12T14:12:46.949Z,0.6
2017-11-12T14:13:46.687Z,0.8
2017-11-12T14:14:46.174Z,0.8
2017-11-12T14:15:46.055Z,0.8
2017-11-12T14:16:46.223Z,0.8
2017-11-12T14:17:46.277Z,0.9
2017-11-12T14:19:58.806Z,0.7
2017-11-12T14:20:58.617Z,0.8
2017-11-12T14:21:59.005Z,0.7