createdAt,value
2022-10-10T00:01:42.675Z,1007.00
2022-10-10T00:04:15.640Z,1006.98
2022-10-10T00:06:51.546Z,1006.94
2022-10-10T00:09:24.655Z,1006.93
2022-10-10T00:11:57.668Z,1006.92
2022-10-10T00:14:32.559Z,1006.92
2022-10-10T00:17:03.713Z,1006.93
2022-10-10T00:19:36.608Z,1006.91
2022-10-10T00:22:09.578Z,1006.90
2022-10-10T00:24:42.643Z,1006.91
2022-10-10T00:27:15.755Z,1006.92
2022-10-10T00:29:48.631Z,1006.93
2022-10-10T00:32:21.734Z,1006.95
2022-10-10T00:34:54.648Z,1006.96
2022-10-10T00:37:27.701Z,1006.96
2022-10-10T00:40:00.411Z,1006.96
2022-10-10T00:42:33.727Z,1006.97
2022-10-10T00:45:06.665Z,1006.97
2022-10-10T00:47:39.738Z,1006.97
2022-10-10T00:50:12.758Z,1006.97
2022-10-10T00:52:45.656Z,1006.96
2022-10-10T00:55:18.689Z,1006.94
2022-10-10T00:57:51.645Z,1006.94
2022-10-10T01:00:24.780Z,1006.94
2022-10-10T01:02:57.759Z,1006.93
2022-10-10T01:05:30.698Z,1006.91
2022-10-10T01:08:03.743Z,1006.89
2022-10-10T01:10:36.361Z,1006.87
2022-10-10T01:13:09.676Z,1006.85
2022-10-10T01:15:42.748Z,1006.83
2022-10-10T01:18:15.694Z,1006.81
2022-10-10T01:20:48.741Z,1006.79
2022-10-10T01:23:21.685Z,1006.78
2022-10-10T01:25:54.756Z,1006.77
2022-10-10T01:28:27.735Z,1006.76
2022-10-10T01:31:00.791Z,1006.76
2022-10-10T01:33:34.721Z,1006.76
2022-10-10T01:36:07.760Z,1006.73
2022-10-10T01:38:40.749Z,1006.71
2022-10-10T01:41:13.798Z,1006.71
2022-10-10T01:43:46.788Z,1006.71
2022-10-10T01:46:19.747Z,1006.72
2022-10-10T01:48:52.800Z,1006.72
2022-10-10T01:51:25.724Z,1006.73
2022-10-10T01:53:58.713Z,1006.71
2022-10-10T01:56:31.801Z,1006.69
2022-10-10T01:59:04.765Z,1006.66
2022-10-10T02:01:37.843Z,1006.65
2022-10-10T02:04:10.773Z,1006.64
2022-10-10T02:06:43.806Z,1006.61
2022-10-10T02:09:16.788Z,1006.60
2022-10-10T02:11:49.758Z,1006.58
2022-10-10T02:14:22.737Z,1006.56
2022-10-10T02:16:55.802Z,1006.53
2022-10-10T02:19:34.726Z,1006.53
2022-10-10T02:22:07.785Z,1006.54
2022-10-10T02:24:40.855Z,1006.56
2022-10-10T02:27:13.819Z,1006.56
2022-10-10T02:29:46.781Z,1006.55
2022-10-10T02:32:19.759Z,1006.53
2022-10-10T02:34:52.850Z,1006.51
2022-10-10T02:37:25.798Z,1006.49
2022-10-10T02:39:58.856Z,1006.46
2022-10-10T02:42:31.815Z,1006.45
2022-10-10T02:45:04.786Z,1006.44
2022-10-10T02:47:37.911Z,1006.43
2022-10-10T02:50:10.806Z,1006.44
2022-10-10T02:52:43.805Z,1006.43
2022-10-10T02:55:16.879Z,1006.43
2022-10-10T02:57:49.793Z,1006.44
2022-10-10T03:00:22.891Z,1006.44
2022-10-10T03:02:55.827Z,1006.43
2022-10-10T03:05:28.858Z,1006.42
2022-10-10T03:08:01.813Z,1006.41
2022-10-10T03:10:34.534Z,1006.41
2022-10-10T03:13:07.929Z,1006.40
2022-10-10T03:15:40.952Z,1006.38
2022-10-10T03:18:13.835Z,1006.38
2022-10-10T03:20:46.899Z,1006.39
2022-10-10T03:23:22.887Z,1006.41
2022-10-10T03:25:55.900Z,1006.41
2022-10-10T03:28:28.987Z,1006.40
2022-10-10T03:31:01.861Z,1006.40
2022-10-10T03:33:34.925Z,1006.40
2022-10-10T03:36:07.977Z,1006.40
2022-10-10T03:38:40.947Z,1006.43
2022-10-10T03:41:13.955Z,1006.43
2022-10-10T03:43:46.962Z,1006.43
2022-10-10T03:46:19.945Z,1006.44
2022-10-10T03:48:52.941Z,1006.43
2022-10-10T03:51:25.748Z,1006.42
2022-10-10T03:53:58.647Z,1006.41
2022-10-10T03:56:31.714Z,1006.41
2022-10-10T03:59:04.806Z,1006.42
2022-10-10T04:01:38.051Z,1006.43
2022-10-10T04:04:10.730Z,1006.43
2022-10-10T04:06:43.806Z,1006.43
2022-10-10T04:09:16.763Z,1006.45
2022-10-10T04:11:49.866Z,1006.46
2022-10-10T04:14:22.939Z,1006.45
2022-10-10T04:16:59.704Z,1006.45
2022-10-10T04:19:31.895Z,1006.45
2022-10-10T04:22:08.957Z,1006.45
2022-10-10T04:24:38.006Z,1006.45
2022-10-10T04:27:10.884Z,1006.46
2022-10-10T04:29:43.998Z,1006.46
2022-10-10T04:32:16.913Z,1006.47
2022-10-10T04:34:49.756Z,1006.47
2022-10-10T04:37:23.045Z,1006.46
2022-10-10T04:39:56.078Z,1006.44
2022-10-10T04:42:29.014Z,1006.40
2022-10-10T04:45:01.960Z,1006.40
2022-10-10T04:47:34.688Z,1006.40
2022-10-10T04:50:07.981Z,1006.41
2022-10-10T04:52:41.071Z,1006.41
2022-10-10T04:55:14.093Z,1006.45
2022-10-10T04:57:47.073Z,1006.50
2022-10-10T05:00:20.090Z,1006.53
2022-10-10T05:02:53.685Z,1006.55
2022-10-10T05:05:27.098Z,1006.57
2022-10-10T05:08:00.170Z,1006.58
2022-10-10T05:10:32.998Z,1006.58
2022-10-10T05:13:06.123Z,1006.60
2022-10-10T05:15:39.065Z,1006.62
2022-10-10T05:18:12.015Z,1006.62
2022-10-10T05:20:46.072Z,1006.62
2022-10-10T05:23:19.147Z,1006.60
2022-10-10T05:25:52.056Z,1006.58
2022-10-10T05:28:24.990Z,1006.56
2022-10-10T05:30:58.056Z,1006.55
2022-10-10T05:33:31.118Z,1006.53
2022-10-10T05:36:04.075Z,1006.53
2022-10-10T05:38:37.055Z,1006.54
2022-10-10T05:41:10.065Z,1006.54
2022-10-10T05:43:43.128Z,1006.55
2022-10-10T05:46:16.090Z,1006.57
2022-10-10T05:48:49.179Z,1006.58
2022-10-10T05:51:22.141Z,1006.56
2022-10-10T05:53:55.088Z,1006.58
2022-10-10T05:56:28.189Z,1006.59
2022-10-10T05:59:01.140Z,1006.59
2022-10-10T06:01:34.166Z,1006.59
2022-10-10T06:04:07.106Z,1006.58
2022-10-10T06:06:40.161Z,1006.57
2022-10-10T06:09:13.167Z,1006.58
2022-10-10T06:11:46.172Z,1006.58
2022-10-10T06:14:19.164Z,1006.58
2022-10-10T06:16:52.146Z,1006.58
2022-10-10T06:19:25.100Z,1006.57
2022-10-10T06:21:57.990Z,1006.58
2022-10-10T06:24:31.144Z,1006.58
2022-10-10T06:27:04.193Z,1006.59
2022-10-10T06:29:36.995Z,1006.61
2022-10-10T06:32:10.180Z,1006.62
2022-10-10T06:34:43.101Z,1006.64
2022-10-10T06:37:16.201Z,1006.68
2022-10-10T06:39:49.215Z,1006.71
2022-10-10T06:42:22.108Z,1006.74
2022-10-10T06:44:55.239Z,1006.77
2022-10-10T06:47:28.224Z,1006.79
2022-10-10T06:50:01.259Z,1006.81
2022-10-10T06:52:34.160Z,1006.81
2022-10-10T06:55:07.038Z,1006.83
2022-10-10T06:57:40.217Z,1006.86
2022-10-10T07:00:13.199Z,1006.90
2022-10-10T07:02:46.157Z,1006.92
2022-10-10T07:05:19.173Z,1006.93
2022-10-10T07:07:52.183Z,1006.97
2022-10-10T07:10:25.163Z,1007.00
2022-10-10T07:12:58.187Z,1007.02
2022-10-10T07:15:31.212Z,1007.06
2022-10-10T07:18:06.228Z,1007.07
2022-10-10T07:20:38.997Z,1007.12
2022-10-10T07:23:12.258Z,1007.17
2022-10-10T07:25:45.323Z,1007.20
2022-10-10T07:28:18.248Z,1007.23
2022-10-10T07:30:51.195Z,1007.24
2022-10-10T07:33:24.274Z,1007.24
2022-10-10T07:35:57.291Z,1007.26
2022-10-10T07:38:30.272Z,1007.28
2022-10-10T07:41:03.250Z,1007.29
2022-10-10T07:43:36.284Z,1007.30
2022-10-10T07:46:12.039Z,1007.32
2022-10-10T07:48:42.344Z,1007.35
2022-10-10T07:51:15.313Z,1007.36
2022-10-10T07:53:48.229Z,1007.40
2022-10-10T07:56:21.289Z,1007.43
2022-10-10T07:58:54.277Z,1007.46
2022-10-10T08:01:27.390Z,1007.47
2022-10-10T08:04:00.318Z,1007.47
2022-10-10T08:06:33.270Z,1007.47
2022-10-10T08:09:06.358Z,1007.47
2022-10-10T08:11:39.418Z,1007.46
2022-10-10T08:14:12.383Z,1007.44
2022-10-10T08:16:45.274Z,1007.46
2022-10-10T08:19:18.296Z,1007.46
2022-10-10T08:21:51.284Z,1007.45
2022-10-10T08:24:24.374Z,1007.44
2022-10-10T08:26:57.326Z,1007.45
2022-10-10T08:29:30.411Z,1007.46
2022-10-10T08:32:03.317Z,1007.47
2022-10-10T08:34:36.402Z,1007.46
2022-10-10T08:37:09.318Z,1007.45
2022-10-10T08:39:42.290Z,1007.44
2022-10-10T08:42:15.349Z,1007.44
2022-10-10T08:44:48.329Z,1007.42
2022-10-10T08:47:21.426Z,1007.41
2022-10-10T08:49:54.385Z,1007.39
2022-10-10T08:52:27.430Z,1007.38
2022-10-10T08:55:00.429Z,1007.38
2022-10-10T08:57:33.473Z,1007.38
2022-10-10T09:00:06.447Z,1007.39
2022-10-10T09:02:55.199Z,1007.37
2022-10-10T09:05:12.439Z,1007.36
2022-10-10T09:07:45.402Z,1007.35
2022-10-10T09:10:18.497Z,1007.33
2022-10-10T09:12:51.439Z,1007.31
2022-10-10T09:15:24.405Z,1007.30
2022-10-10T09:17:57.456Z,1007.26
2022-10-10T09:20:30.358Z,1007.23
2022-10-10T09:23:03.424Z,1007.22
2022-10-10T09:25:36.427Z,1007.20
2022-10-10T09:28:09.587Z,1007.20
2022-10-10T09:30:42.492Z,1007.21
2022-10-10T09:33:15.449Z,1007.22
2022-10-10T09:35:48.403Z,1007.21
2022-10-10T09:38:21.466Z,1007.20
2022-10-10T09:40:54.415Z,1007.17
2022-10-10T09:43:27.482Z,1007.15
2022-10-10T09:46:00.413Z,1007.12
2022-10-10T09:48:33.505Z,1007.11
2022-10-10T09:51:06.439Z,1007.06
2022-10-10T09:53:39.485Z,1007.05
2022-10-10T09:56:12.499Z,1007.04
2022-10-10T09:58:45.570Z,1007.04
2022-10-10T10:01:18.622Z,1007.04
2022-10-10T10:03:56.384Z,1007.03
2022-10-10T10:06:24.559Z,1007.03
2022-10-10T10:08:57.496Z,1007.02
2022-10-10T10:11:30.454Z,1007.00
2022-10-10T10:14:03.545Z,1007.00
2022-10-10T10:16:36.262Z,1007.00
2022-10-10T10:19:09.517Z,1007.01
2022-10-10T10:21:42.427Z,1006.99
2022-10-10T10:24:15.227Z,1006.98
2022-10-10T10:26:48.325Z,1006.99
2022-10-10T10:29:21.579Z,1006.97
2022-10-10T10:31:54.385Z,1006.96
2022-10-10T10:34:27.585Z,1006.96
2022-10-10T10:37:00.573Z,1006.96
2022-10-10T10:39:33.606Z,1006.97
2022-10-10T10:42:06.602Z,1006.96
2022-10-10T10:44:39.525Z,1006.98
2022-10-10T10:47:12.559Z,1006.99
2022-10-10T10:49:45.559Z,1007.00
2022-10-10T10:52:18.577Z,1007.00
2022-10-10T10:54:51.235Z,1007.00
2022-10-10T10:58:04.047Z,1007.00
2022-10-10T11:00:22.379Z,1006.99
2022-10-10T11:02:55.025Z,1007.00
2022-10-10T11:05:18.390Z,1007.00
2022-10-10T11:07:39.580Z,1006.98
2022-10-10T11:10:12.552Z,1006.97
2022-10-10T11:12:45.653Z,1006.96
2022-10-10T11:15:18.556Z,1006.96
2022-10-10T11:17:51.581Z,1006.94
2022-10-10T11:20:24.669Z,1006.93
2022-10-10T11:22:57.537Z,1006.89
2022-10-10T11:25:30.626Z,1006.87
2022-10-10T11:28:03.639Z,1006.85
2022-10-10T11:30:36.455Z,1006.85
2022-10-10T11:33:09.639Z,1006.84
2022-10-10T11:35:42.681Z,1006.84
2022-10-10T11:38:15.584Z,1006.84
2022-10-10T11:40:48.611Z,1006.84
2022-10-10T11:43:21.580Z,1006.83
2022-10-10T11:45:55.474Z,1006.83
2022-10-10T11:48:27.460Z,1006.87
2022-10-10T11:51:00.354Z,1006.87
2022-10-10T11:53:33.381Z,1006.86
2022-10-10T11:56:06.396Z,1006.86
2022-10-10T11:58:39.444Z,1006.86
2022-10-10T12:01:15.478Z,1006.85
2022-10-10T12:03:48.509Z,1006.84
2022-10-10T12:06:21.345Z,1006.85
2022-10-10T12:08:54.678Z,1006.85
2022-10-10T12:11:27.342Z,1006.85
2022-10-10T12:14:00.547Z,1006.84
2022-10-10T12:16:33.533Z,1006.83
2022-10-10T12:19:06.488Z,1006.82
2022-10-10T12:21:39.437Z,1006.80
2022-10-10T12:24:12.349Z,1006.77
2022-10-10T12:26:45.644Z,1006.78
2022-10-10T12:29:18.713Z,1006.78
2022-10-10T12:31:51.733Z,1006.77
2022-10-10T12:34:24.733Z,1006.73
2022-10-10T12:36:57.627Z,1006.71
2022-10-10T12:39:30.400Z,1006.68
2022-10-10T12:42:03.758Z,1006.65
2022-10-10T12:44:36.428Z,1006.60
2022-10-10T12:47:09.426Z,1006.59
2022-10-10T12:49:42.460Z,1006.59
2022-10-10T12:52:15.674Z,1006.60
2022-10-10T12:54:48.395Z,1006.60
2022-10-10T12:57:21.377Z,1006.59
2022-10-10T13:00:02.269Z,1006.58
2022-10-10T13:02:33.425Z,1006.58
2022-10-10T13:05:06.499Z,1006.57
2022-10-10T13:07:39.556Z,1006.56
2022-10-10T13:10:12.466Z,1006.55
2022-10-10T13:12:45.548Z,1006.55
2022-10-10T13:15:18.545Z,1006.54
2022-10-10T13:17:51.567Z,1006.55
2022-10-10T13:20:24.542Z,1006.53
2022-10-10T13:22:57.518Z,1006.51
2022-10-10T13:25:30.675Z,1006.50
2022-10-10T13:28:03.581Z,1006.50
2022-10-10T13:30:36.622Z,1006.49
2022-10-10T13:33:09.596Z,1006.46
2022-10-10T13:35:42.549Z,1006.45
2022-10-10T13:38:15.514Z,1006.44
2022-10-10T13:40:48.861Z,1006.41
2022-10-10T13:43:21.642Z,1006.40
2022-10-10T13:45:54.458Z,1006.39
2022-10-10T13:48:27.479Z,1006.38
2022-10-10T13:51:00.854Z,1006.38
2022-10-10T13:53:33.457Z,1006.38
2022-10-10T13:56:06.536Z,1006.38
2022-10-10T13:58:39.598Z,1006.37
2022-10-10T14:01:12.851Z,1006.38
2022-10-10T14:03:45.846Z,1006.38
2022-10-10T14:06:18.496Z,1006.38
2022-10-10T14:08:51.900Z,1006.38
2022-10-10T14:11:24.756Z,1006.38
2022-10-10T14:13:57.630Z,1006.38
2022-10-10T14:16:30.603Z,1006.38
2022-10-10T14:19:03.641Z,1006.38
2022-10-10T14:21:36.854Z,1006.37
2022-10-10T14:24:09.514Z,1006.36
2022-10-10T14:26:42.939Z,1006.34
2022-10-10T14:29:15.516Z,1006.32
2022-10-10T14:31:48.669Z,1006.31
2022-10-10T14:34:21.709Z,1006.29
2022-10-10T14:36:54.677Z,1006.28
2022-10-10T14:39:27.941Z,1006.28
2022-10-10T14:42:00.932Z,1006.27
2022-10-10T14:44:33.766Z,1006.28
2022-10-10T14:47:06.857Z,1006.28
2022-10-10T14:49:39.882Z,1006.29
2022-10-10T14:52:12.853Z,1006.29
2022-10-10T14:54:45.839Z,1006.29
2022-10-10T14:57:18.887Z,1006.28
2022-10-10T14:59:51.978Z,1006.27
2022-10-10T15:02:24.960Z,1006.26
2022-10-10T15:04:57.966Z,1006.26
2022-10-10T15:07:30.672Z,1006.25
2022-10-10T15:10:34.335Z,1006.22
2022-10-10T15:12:36.977Z,1006.18
2022-10-10T15:15:09.881Z,1006.15
2022-10-10T15:17:42.629Z,1006.14
2022-10-10T15:20:15.692Z,1006.13
2022-10-10T15:22:48.986Z,1006.12
2022-10-10T15:25:21.938Z,1006.13
2022-10-10T15:27:54.720Z,1006.14
2022-10-10T15:30:43.174Z,1006.14
2022-10-10T15:33:14.631Z,1006.15
2022-10-10T15:36:08.498Z,1006.16
2022-10-10T15:38:26.732Z,1006.17
2022-10-10T15:41:00.418Z,1006.18
2022-10-10T15:43:33.005Z,1006.17
2022-10-10T15:46:05.685Z,1006.19
2022-10-10T15:48:38.803Z,1006.21
2022-10-10T15:51:11.678Z,1006.24
2022-10-10T15:53:44.643Z,1006.25
2022-10-10T15:56:17.663Z,1006.29
2022-10-10T15:58:51.004Z,1006.32
2022-10-10T16:01:24.035Z,1006.34
2022-10-10T16:03:56.816Z,1006.35
2022-10-10T16:06:29.856Z,1006.38
2022-10-10T16:09:26.732Z,1006.38
2022-10-10T16:11:35.907Z,1006.40
2022-10-10T16:14:08.703Z,1006.42
2022-10-10T16:16:41.664Z,1006.42
2022-10-10T16:19:14.961Z,1006.44
2022-10-10T16:21:47.819Z,1006.46
2022-10-10T16:24:20.738Z,1006.48
2022-10-10T16:26:53.827Z,1006.48
2022-10-10T16:29:26.804Z,1006.47
2022-10-10T16:32:00.043Z,1006.48
2022-10-10T16:34:32.903Z,1006.48
2022-10-10T16:37:06.106Z,1006.52
2022-10-10T16:39:39.038Z,1006.56
2022-10-10T16:42:11.993Z,1006.58
2022-10-10T16:44:44.711Z,1006.62
2022-10-10T16:47:23.652Z,1006.66
2022-10-10T16:49:56.998Z,1006.69
2022-10-10T16:52:29.784Z,1006.74
2022-10-10T16:55:03.032Z,1006.76
2022-10-10T16:57:36.051Z,1006.76
2022-10-10T17:00:09.112Z,1006.77
2022-10-10T17:02:41.979Z,1006.78
2022-10-10T17:05:15.020Z,1006.80
2022-10-10T17:07:48.047Z,1006.82
2022-10-10T17:10:21.008Z,1006.82
2022-10-10T17:12:54.134Z,1006.83
2022-10-10T17:15:26.908Z,1006.82
2022-10-10T17:17:59.945Z,1006.83
2022-10-10T17:20:32.827Z,1006.84
2022-10-10T17:23:05.924Z,1006.86
2022-10-10T17:25:38.905Z,1006.90
2022-10-10T17:28:11.915Z,1006.94
2022-10-10T17:30:44.891Z,1006.99
2022-10-10T17:33:18.009Z,1007.05
2022-10-10T17:35:51.204Z,1007.16
2022-10-10T17:38:39.167Z,1007.30
2022-10-10T17:40:56.867Z,1007.41
2022-10-10T17:43:29.954Z,1007.56
2022-10-10T17:46:22.008Z,1007.69
2022-10-10T17:48:35.868Z,1007.79
2022-10-10T17:51:08.830Z,1007.81
2022-10-10T17:53:42.167Z,1007.79
2022-10-10T17:56:14.932Z,1007.78
2022-10-10T17:58:48.209Z,1007.80
2022-10-10T18:01:21.119Z,1007.80
2022-10-10T18:03:53.853Z,1007.79
2022-10-10T18:06:26.984Z,1007.79
2022-10-10T18:08:59.946Z,1007.81
2022-10-10T18:11:32.857Z,1007.82
2022-10-10T18:14:05.884Z,1007.84
2022-10-10T18:16:52.971Z,1007.86
2022-10-10T18:19:26.044Z,1007.89
2022-10-10T18:21:58.986Z,1007.91
2022-10-10T18:24:31.961Z,1007.91
2022-10-10T18:27:05.132Z,1007.89
2022-10-10T18:29:38.157Z,1007.89
2022-10-10T18:32:11.000Z,1007.91
2022-10-10T18:34:44.207Z,1007.93
2022-10-10T18:37:17.212Z,1007.95
2022-10-10T18:39:50.042Z,1007.96
2022-10-10T18:42:23.214Z,1008.02
2022-10-10T18:44:56.298Z,1008.08
2022-10-10T18:47:28.895Z,1008.11
2022-10-10T18:50:01.931Z,1008.15
2022-10-10T18:52:34.937Z,1008.20
2022-10-10T18:55:08.307Z,1008.25
2022-10-10T18:57:41.024Z,1008.27
2022-10-10T19:00:14.224Z,1008.26
2022-10-10T19:03:00.991Z,1008.26
2022-10-10T19:05:34.187Z,1008.26
2022-10-10T19:08:06.912Z,1008.28
2022-10-10T19:10:40.033Z,1008.33
2022-10-10T19:13:13.179Z,1008.37
2022-10-10T19:15:50.080Z,1008.44
2022-10-10T19:18:23.273Z,1008.49
2022-10-10T19:20:56.241Z,1008.53
2022-10-10T19:23:28.957Z,1008.56
2022-10-10T19:26:01.990Z,1008.58
2022-10-10T19:28:35.486Z,1008.62
2022-10-10T19:31:13.721Z,1008.69
2022-10-10T19:33:48.386Z,1008.77
2022-10-10T19:36:22.259Z,1008.89
2022-10-10T19:39:08.919Z,1008.98
2022-10-10T19:41:42.018Z,1009.03
2022-10-10T19:44:15.239Z,1009.07
2022-10-10T19:46:48.275Z,1009.09
2022-10-10T19:49:35.313Z,1009.10
2022-10-10T19:52:08.332Z,1009.12
2022-10-10T19:54:41.114Z,1009.12
2022-10-10T19:57:14.370Z,1009.19
2022-10-10T19:59:47.398Z,1009.23
2022-10-10T20:02:20.194Z,1009.28
2022-10-10T20:04:53.379Z,1009.32
2022-10-10T20:07:26.044Z,1009.36
2022-10-10T20:09:59.408Z,1009.42
2022-10-10T20:12:32.391Z,1009.46
2022-10-10T20:15:05.317Z,1009.47
2022-10-10T20:17:38.169Z,1009.50
2022-10-10T20:20:11.334Z,1009.54
2022-10-10T20:22:44.020Z,1009.57
2022-10-10T20:25:17.079Z,1009.59
2022-10-10T20:27:50.056Z,1009.62
2022-10-10T20:30:23.264Z,1009.66
2022-10-10T20:32:56.031Z,1009.69
2022-10-10T20:35:29.434Z,1009.72
2022-10-10T20:38:02.399Z,1009.75
2022-10-10T20:40:35.208Z,1009.79
2022-10-10T20:43:08.178Z,1009.84
2022-10-10T20:45:41.131Z,1009.88
2022-10-10T20:48:14.065Z,1009.90
2022-10-10T20:50:47.414Z,1009.92
2022-10-10T20:53:34.124Z,1009.94
2022-10-10T20:56:07.578Z,1009.96
2022-10-10T20:58:40.224Z,1009.97
2022-10-10T21:01:13.450Z,1009.98
2022-10-10T21:03:46.215Z,1010.01
2022-10-10T21:06:19.144Z,1010.05
2022-10-10T21:08:52.239Z,1010.08
2022-10-10T21:11:25.384Z,1010.14
2022-10-10T21:13:58.524Z,1010.18
2022-10-10T21:16:31.428Z,1010.21
2022-10-10T21:19:04.457Z,1010.24
2022-10-10T21:21:37.514Z,1010.28
2022-10-10T21:24:10.410Z,1010.33
2022-10-10T21:26:57.424Z,1010.35
2022-10-10T21:29:30.539Z,1010.38
2022-10-10T21:32:03.392Z,1010.40
2022-10-10T21:34:36.493Z,1010.43
2022-10-10T21:37:23.426Z,1010.46
2022-10-10T21:39:56.432Z,1010.48
2022-10-10T21:42:29.274Z,1010.50
2022-10-10T21:45:02.462Z,1010.51
2022-10-10T21:47:35.541Z,1010.53
2022-10-10T21:50:08.502Z,1010.57
2022-10-10T21:52:41.527Z,1010.60
2022-10-10T21:55:14.465Z,1010.63
2022-10-10T21:57:47.497Z,1010.65
2022-10-10T22:00:20.640Z,1010.69
2022-10-10T22:02:53.454Z,1010.70
2022-10-10T22:05:26.468Z,1010.73
2022-10-10T22:07:59.529Z,1010.77
2022-10-10T22:10:32.544Z,1010.79
2022-10-10T22:13:05.526Z,1010.82
2022-10-10T22:15:38.546Z,1010.84
2022-10-10T22:18:11.512Z,1010.86
2022-10-10T22:20:44.557Z,1010.86
2022-10-10T22:23:17.512Z,1010.87
2022-10-10T22:25:50.575Z,1010.88
2022-10-10T22:28:23.580Z,1010.89
2022-10-10T22:30:56.541Z,1010.90
2022-10-10T22:33:29.581Z,1010.90
2022-10-10T22:36:03.110Z,1010.92
2022-10-10T22:38:35.511Z,1010.92
2022-10-10T22:41:08.620Z,1010.93
2022-10-10T22:43:41.551Z,1010.96
2022-10-10T22:46:14.548Z,1010.98
2022-10-10T22:48:47.566Z,1011.01
2022-10-10T22:51:20.605Z,1011.02
2022-10-10T22:53:53.543Z,1011.03
2022-10-10T22:56:26.652Z,1011.05
2022-10-10T22:58:59.612Z,1011.08
2022-10-10T23:01:32.647Z,1011.11
2022-10-10T23:04:05.583Z,1011.13
2022-10-10T23:06:38.638Z,1011.17
2022-10-10T23:09:11.560Z,1011.19
2022-10-10T23:11:44.608Z,1011.23
2022-10-10T23:14:17.578Z,1011.26
2022-10-10T23:16:50.673Z,1011.26
2022-10-10T23:19:23.571Z,1011.27
2022-10-10T23:21:56.695Z,1011.28
2022-10-10T23:24:29.630Z,1011.28
2022-10-10T23:27:02.634Z,1011.30
2022-10-10T23:29:35.657Z,1011.33
2022-10-10T23:32:08.708Z,1011.38
2022-10-10T23:34:41.750Z,1011.41
2022-10-10T23:37:15.649Z,1011.44
2022-10-10T23:39:48.627Z,1011.46
2022-10-10T23:42:21.577Z,1011.50
2022-10-10T23:44:54.653Z,1011.53
2022-10-10T23:47:27.654Z,1011.56
2022-10-10T23:50:00.708Z,1011.58
2022-10-10T23:52:33.655Z,1011.60
2022-10-10T23:55:06.718Z,1011.62
2022-10-10T23:57:39.632Z,1011.62
