createdAt,value
2023-02-03T00:00:10.741Z,56.40
2023-02-03T00:01:10.782Z,55.75
2023-02-03T00:02:10.788Z,55.91
2023-02-03T00:03:10.739Z,55.43
2023-02-03T00:04:10.713Z,56.24
2023-02-03T00:05:10.708Z,55.59
2023-02-03T00:06:10.726Z,55.43
2023-02-03T00:07:11.165Z,55.75
2023-02-03T00:08:11.693Z,56.07
2023-02-03T00:09:10.655Z,56.07
2023-02-03T00:10:10.675Z,55.27
2023-02-03T00:11:10.648Z,55.75
2023-02-03T00:12:10.633Z,59.14
2023-02-03T00:13:10.678Z,58.65
2023-02-03T00:14:10.601Z,55.59
2023-02-03T00:15:10.615Z,55.91
2023-02-03T00:16:10.603Z,68.32
2023-02-03T00:17:10.573Z,56.07
2023-02-03T00:18:10.602Z,56.24
2023-02-03T00:19:10.643Z,60.10
2023-02-03T00:20:10.615Z,56.56
2023-02-03T00:21:10.550Z,56.24
2023-02-03T00:22:10.535Z,55.75
2023-02-03T00:23:10.557Z,61.71
2023-02-03T00:24:10.516Z,62.36
2023-02-03T00:25:10.578Z,56.07
2023-02-03T00:26:10.549Z,56.88
2023-02-03T00:27:10.498Z,57.04
2023-02-03T00:28:10.545Z,60.10
2023-02-03T00:29:10.514Z,59.14
2023-02-03T00:30:10.537Z,64.45
2023-02-03T00:31:10.577Z,58.49
2023-02-03T00:32:10.657Z,62.20
2023-02-03T00:33:10.613Z,60.10
2023-02-03T00:34:10.508Z,55.75
2023-02-03T00:35:10.439Z,55.27
2023-02-03T00:36:10.485Z,56.07
2023-02-03T00:37:10.534Z,62.04
2023-02-03T00:38:10.429Z,55.59
2023-02-03T00:39:10.422Z,55.91
2023-02-03T00:40:10.423Z,55.43
2023-02-03T00:41:10.426Z,55.27
2023-02-03T00:42:10.411Z,55.91
2023-02-03T00:43:10.507Z,61.71
2023-02-03T00:44:10.429Z,55.59
2023-02-03T00:45:10.429Z,60.42
2023-02-03T00:46:10.429Z,56.72
2023-02-03T00:47:10.376Z,56.88
2023-02-03T00:48:10.357Z,56.07
2023-02-03T00:49:10.392Z,56.07
2023-02-03T00:50:10.348Z,55.59
2023-02-03T00:51:10.370Z,55.43
2023-02-03T00:52:10.336Z,56.88
2023-02-03T00:53:10.326Z,56.24
2023-02-03T00:54:10.336Z,55.27
2023-02-03T00:55:10.357Z,55.43
2023-02-03T00:56:10.300Z,56.40
2023-02-03T00:57:10.300Z,56.24
2023-02-03T00:58:10.322Z,56.56
2023-02-03T00:59:10.295Z,56.24
2023-02-03T01:00:10.287Z,56.07
2023-02-03T01:01:10.439Z,56.07
2023-02-03T01:02:10.354Z,55.59
2023-02-03T01:03:10.265Z,57.69
2023-02-03T01:04:10.273Z,57.36
2023-02-03T01:05:10.238Z,56.56
2023-02-03T01:06:10.238Z,55.27
2023-02-03T01:07:10.774Z,55.11
2023-02-03T01:08:10.223Z,59.94
2023-02-03T01:09:10.222Z,55.43
2023-02-03T01:10:10.223Z,56.07
2023-02-03T01:11:10.205Z,56.72
2023-02-03T01:12:10.186Z,64.29
2023-02-03T01:13:10.257Z,67.51
2023-02-03T01:14:10.176Z,58.01
2023-02-03T01:15:10.202Z,56.56
2023-02-03T01:16:10.197Z,57.20
2023-02-03T01:17:10.150Z,56.07
2023-02-03T01:18:10.166Z,60.59
2023-02-03T01:19:10.182Z,56.72
2023-02-03T01:20:10.165Z,62.68
2023-02-03T01:21:10.144Z,62.20
2023-02-03T01:22:10.097Z,55.59
2023-02-03T01:23:10.121Z,56.72
2023-02-03T01:24:10.117Z,56.07
2023-02-03T01:25:10.149Z,55.91
2023-02-03T01:26:10.084Z,63.81
2023-02-03T01:27:10.078Z,56.07
2023-02-03T01:28:10.128Z,56.24
2023-02-03T01:29:10.062Z,56.07
2023-02-03T01:30:10.052Z,60.26
2023-02-03T01:31:10.238Z,65.90
2023-02-03T01:32:10.063Z,55.91
2023-02-03T01:33:10.070Z,55.27
2023-02-03T01:34:10.056Z,55.59
2023-02-03T01:35:10.041Z,55.27
2023-02-03T01:36:10.037Z,56.24
2023-02-03T01:37:10.089Z,56.56
2023-02-03T01:38:09.996Z,56.56
2023-02-03T01:39:10.042Z,56.07
2023-02-03T01:40:10.024Z,55.75
2023-02-03T01:41:09.998Z,55.27
2023-02-03T01:42:10.067Z,55.91
2023-02-03T01:43:10.032Z,55.27
2023-02-03T01:44:09.983Z,56.07
2023-02-03T01:45:11.901Z,61.39
2023-02-03T01:46:10.004Z,70.09
2023-02-03T01:47:09.946Z,61.87
2023-02-03T01:48:09.949Z,56.40
2023-02-03T01:49:09.961Z,55.11
2023-02-03T01:50:09.936Z,57.52
2023-02-03T01:51:09.922Z,55.11
2023-02-03T01:52:09.905Z,56.88
2023-02-03T01:53:09.885Z,56.72
2023-02-03T01:54:09.910Z,55.27
2023-02-03T01:55:09.933Z,55.43
2023-02-03T01:56:09.889Z,55.43
2023-02-03T01:57:09.850Z,56.72
2023-02-03T01:58:09.857Z,56.07
2023-02-03T01:59:09.868Z,60.42
2023-02-03T02:00:09.859Z,55.91
2023-02-03T02:01:09.876Z,55.11
2023-02-03T02:02:09.846Z,58.17
2023-02-03T02:03:09.831Z,55.75
2023-02-03T02:04:09.811Z,55.43
2023-02-03T02:05:09.802Z,66.71
2023-02-03T02:06:09.798Z,55.91
2023-02-03T02:07:09.857Z,56.24
2023-02-03T02:08:09.804Z,56.56
2023-02-03T02:09:09.772Z,55.75
2023-02-03T02:10:09.766Z,55.75
2023-02-03T02:11:09.776Z,56.24
2023-02-03T02:12:09.769Z,58.65
2023-02-03T02:13:10.104Z,56.24
2023-02-03T02:14:09.739Z,55.91
2023-02-03T02:15:09.773Z,55.11
2023-02-03T02:16:09.786Z,55.27
2023-02-03T02:17:09.737Z,55.91
2023-02-03T02:18:09.719Z,56.24
2023-02-03T02:19:09.780Z,55.75
2023-02-03T02:20:09.714Z,55.91
2023-02-03T02:21:09.717Z,56.07
2023-02-03T02:22:09.691Z,57.85
2023-02-03T02:23:09.667Z,56.72
2023-02-03T02:24:09.681Z,55.91
2023-02-03T02:25:09.711Z,57.20
2023-02-03T02:26:09.659Z,55.75
2023-02-03T02:27:09.638Z,56.40
2023-02-03T02:28:09.760Z,56.07
2023-02-03T02:29:09.617Z,56.07
2023-02-03T02:30:09.632Z,56.07
2023-02-03T02:31:09.728Z,55.91
2023-02-03T02:32:09.600Z,55.91
2023-02-03T02:33:09.596Z,55.91
2023-02-03T02:34:09.606Z,56.72
2023-02-03T02:35:09.598Z,55.91
2023-02-03T02:36:09.629Z,56.40
2023-02-03T02:37:09.649Z,60.75
2023-02-03T02:38:09.577Z,56.88
2023-02-03T02:39:09.554Z,62.68
2023-02-03T02:40:09.568Z,58.97
2023-02-03T02:41:09.542Z,57.04
2023-02-03T02:42:09.526Z,56.07
2023-02-03T02:43:09.580Z,57.36
2023-02-03T02:44:09.539Z,62.84
2023-02-03T02:45:09.708Z,62.36
2023-02-03T02:46:09.584Z,55.59
2023-02-03T02:47:09.506Z,55.91
2023-02-03T02:48:09.492Z,55.91
2023-02-03T02:49:09.566Z,56.56
2023-02-03T02:50:09.537Z,55.75
2023-02-03T02:51:09.490Z,56.07
2023-02-03T02:52:09.518Z,58.97
2023-02-03T02:53:09.545Z,55.75
2023-02-03T02:54:09.454Z,55.43
2023-02-03T02:55:09.533Z,57.20
2023-02-03T02:56:11.540Z,58.49
2023-02-03T02:57:09.466Z,55.59
2023-02-03T02:58:09.432Z,55.91
2023-02-03T02:59:09.442Z,57.20
2023-02-03T03:00:09.437Z,55.43
2023-02-03T03:01:09.504Z,62.20
2023-02-03T03:02:09.399Z,55.59
2023-02-03T03:03:09.455Z,55.43
2023-02-03T03:04:09.387Z,55.75
2023-02-03T03:05:09.455Z,66.23
2023-02-03T03:06:09.377Z,69.77
2023-02-03T03:07:09.408Z,55.59
2023-02-03T03:08:09.374Z,65.10
2023-02-03T03:09:09.364Z,56.40
2023-02-03T03:10:09.344Z,57.85
2023-02-03T03:11:09.343Z,56.07
2023-02-03T03:12:09.338Z,58.01
2023-02-03T03:13:09.758Z,58.81
2023-02-03T03:14:09.305Z,56.07
2023-02-03T03:15:09.337Z,57.04
2023-02-03T03:16:09.373Z,61.07
2023-02-03T03:17:09.282Z,58.01
2023-02-03T03:18:09.311Z,55.59
2023-02-03T03:19:09.314Z,56.72
2023-02-03T03:20:09.257Z,59.78
2023-02-03T03:21:09.264Z,65.74
2023-02-03T03:22:09.278Z,65.58
2023-02-03T03:23:09.277Z,56.72
2023-02-03T03:24:09.259Z,55.91
2023-02-03T03:25:09.299Z,60.59
2023-02-03T03:26:09.216Z,64.29
2023-02-03T03:27:09.251Z,56.88
2023-02-03T03:28:09.282Z,57.36
2023-02-03T03:29:09.212Z,58.97
2023-02-03T03:30:09.312Z,56.40
2023-02-03T03:31:09.343Z,67.19
2023-02-03T03:32:09.197Z,59.78
2023-02-03T03:33:09.189Z,57.36
2023-02-03T03:34:09.179Z,56.56
2023-02-03T03:35:09.192Z,57.20
2023-02-03T03:36:09.178Z,57.20
2023-02-03T03:37:09.201Z,56.88
2023-02-03T03:38:09.158Z,58.81
2023-02-03T03:39:09.155Z,56.40
2023-02-03T03:40:09.116Z,57.85
2023-02-03T03:41:09.117Z,60.10
2023-02-03T03:42:09.089Z,57.85
2023-02-03T03:43:09.239Z,60.10
2023-02-03T03:44:09.119Z,56.40
2023-02-03T03:45:09.094Z,62.52
2023-02-03T03:46:09.087Z,56.72
2023-02-03T03:47:09.087Z,57.20
2023-02-03T03:48:09.073Z,58.81
2023-02-03T03:49:09.136Z,56.88
2023-02-03T03:50:09.067Z,65.42
2023-02-03T03:51:09.060Z,69.61
2023-02-03T03:52:09.044Z,66.87
2023-02-03T03:53:09.054Z,56.56
2023-02-03T03:54:09.063Z,57.36
2023-02-03T03:55:09.061Z,58.17
2023-02-03T03:56:09.022Z,61.07
2023-02-03T03:57:09.016Z,58.17
2023-02-03T03:58:09.006Z,58.33
2023-02-03T03:59:08.979Z,59.14
2023-02-03T04:00:08.988Z,56.56
2023-02-03T04:01:09.056Z,58.49
2023-02-03T04:02:09.090Z,58.65
2023-02-03T04:03:09.055Z,60.26
2023-02-03T04:04:08.947Z,57.04
2023-02-03T04:05:08.956Z,63.49
2023-02-03T04:06:08.964Z,59.14
2023-02-03T04:07:08.990Z,58.49
2023-02-03T04:08:08.918Z,62.04
2023-02-03T04:09:08.925Z,61.71
2023-02-03T04:10:08.893Z,59.94
2023-02-03T04:11:08.897Z,56.72
2023-02-03T04:12:08.901Z,56.56
2023-02-03T04:13:08.924Z,57.20
2023-02-03T04:14:08.889Z,57.69
2023-02-03T04:15:08.866Z,57.69
2023-02-03T04:16:08.922Z,58.17
2023-02-03T04:17:08.864Z,57.85
2023-02-03T04:18:08.858Z,58.01
2023-02-03T04:19:09.193Z,59.30
2023-02-03T04:20:08.832Z,57.20
2023-02-03T04:21:08.831Z,57.85
2023-02-03T04:22:08.852Z,57.36
2023-02-03T04:23:08.815Z,57.85
2023-02-03T04:24:08.822Z,58.49
2023-02-03T04:25:08.876Z,58.65
2023-02-03T04:26:08.775Z,58.33
2023-02-03T04:27:08.787Z,69.13
2023-02-03T04:28:08.832Z,58.17
2023-02-03T04:29:08.774Z,56.88
2023-02-03T04:30:08.760Z,57.85
2023-02-03T04:31:08.933Z,57.36
2023-02-03T04:32:08.789Z,58.17
2023-02-03T04:33:08.734Z,61.87
2023-02-03T04:34:08.717Z,67.84
2023-02-03T04:35:08.711Z,59.78
2023-02-03T04:36:08.706Z,57.52
2023-02-03T04:37:08.745Z,63.33
2023-02-03T04:38:08.691Z,57.52
2023-02-03T04:39:08.692Z,57.85
2023-02-03T04:40:08.682Z,62.04
2023-02-03T04:41:08.689Z,58.33
2023-02-03T04:42:08.663Z,63.49
2023-02-03T04:43:08.744Z,65.90
2023-02-03T04:44:08.640Z,65.42
2023-02-03T04:45:08.650Z,66.06
2023-02-03T04:46:08.684Z,58.01
2023-02-03T04:47:08.621Z,58.33
2023-02-03T04:48:08.648Z,65.90
2023-02-03T04:49:08.673Z,59.14
2023-02-03T04:50:08.625Z,59.14
2023-02-03T04:51:08.596Z,58.97
2023-02-03T04:52:08.596Z,65.10
2023-02-03T04:53:08.605Z,67.19
2023-02-03T04:54:08.575Z,62.36
2023-02-03T04:55:08.644Z,58.81
2023-02-03T04:56:08.549Z,65.26
2023-02-03T04:57:08.543Z,61.39
2023-02-03T04:58:08.564Z,58.01
2023-02-03T04:59:08.521Z,67.68
2023-02-03T05:00:08.548Z,63.81
2023-02-03T05:01:08.620Z,63.49
2023-02-03T05:02:08.552Z,63.65
2023-02-03T05:03:08.582Z,64.29
2023-02-03T05:04:08.503Z,58.65
2023-02-03T05:05:08.525Z,57.36
2023-02-03T05:06:08.496Z,70.90
2023-02-03T05:07:08.513Z,59.46
2023-02-03T05:08:08.494Z,66.39
2023-02-03T05:09:08.463Z,59.62
2023-02-03T05:10:08.470Z,59.62
2023-02-03T05:11:08.471Z,58.81
2023-02-03T05:12:08.456Z,61.87
2023-02-03T05:13:08.506Z,57.20
2023-02-03T05:14:08.417Z,61.39
2023-02-03T05:15:08.422Z,61.55
2023-02-03T05:16:08.469Z,63.00
2023-02-03T05:17:08.410Z,64.61
2023-02-03T05:18:08.403Z,61.87
2023-02-03T05:19:08.926Z,61.87
2023-02-03T05:20:08.386Z,66.87
2023-02-03T05:21:08.365Z,63.16
2023-02-03T05:22:08.373Z,65.90
2023-02-03T05:23:08.406Z,59.46
2023-02-03T05:24:08.361Z,57.20
2023-02-03T05:25:08.412Z,59.46
2023-02-03T05:26:08.356Z,62.20
2023-02-03T05:27:08.368Z,60.42
2023-02-03T05:28:08.407Z,58.33
2023-02-03T05:29:08.324Z,57.36
2023-02-03T05:30:08.286Z,65.74
2023-02-03T05:31:08.383Z,59.78
2023-02-03T05:32:08.383Z,63.16
2023-02-03T05:33:08.300Z,63.16
2023-02-03T05:34:08.297Z,59.14
2023-02-03T05:35:08.259Z,65.42
2023-02-03T05:36:08.262Z,60.26
2023-02-03T05:37:08.306Z,61.71
2023-02-03T05:38:08.271Z,63.81
2023-02-03T05:39:08.234Z,70.42
2023-02-03T05:40:08.211Z,63.16
2023-02-03T05:41:08.221Z,58.97
2023-02-03T05:42:08.223Z,71.38
2023-02-03T05:43:08.270Z,63.49
2023-02-03T05:44:08.222Z,58.65
2023-02-03T05:45:08.230Z,60.91
2023-02-03T05:46:08.301Z,64.29
2023-02-03T05:47:08.187Z,65.26
2023-02-03T05:48:08.187Z,63.33
2023-02-03T05:49:08.198Z,62.52
2023-02-03T05:50:08.223Z,65.26
2023-02-03T05:51:08.154Z,62.20
2023-02-03T05:52:08.142Z,62.52
2023-02-03T05:53:08.158Z,63.49
2023-02-03T05:54:08.137Z,68.00
2023-02-03T05:55:08.173Z,63.97
2023-02-03T05:56:08.113Z,61.39
2023-02-03T05:57:08.112Z,70.74
2023-02-03T05:58:08.125Z,67.68
2023-02-03T05:59:08.104Z,58.65
2023-02-03T06:00:08.093Z,63.97
2023-02-03T06:01:08.102Z,63.65
2023-02-03T06:02:08.085Z,70.58
2023-02-03T06:03:08.090Z,68.32
2023-02-03T06:04:08.166Z,67.35
2023-02-03T06:05:08.047Z,64.13
2023-02-03T06:06:08.056Z,66.06
2023-02-03T06:07:08.085Z,58.33
2023-02-03T06:08:08.047Z,64.13
2023-02-03T06:09:08.021Z,65.26
2023-02-03T06:10:08.020Z,70.09
2023-02-03T06:11:07.994Z,72.99
2023-02-03T06:12:08.006Z,70.58
2023-02-03T06:13:08.070Z,69.93
2023-02-03T06:14:08.031Z,60.91
2023-02-03T06:15:07.979Z,62.36
2023-02-03T06:16:07.956Z,62.20
2023-02-03T06:17:07.932Z,65.58
2023-02-03T06:18:07.964Z,63.33
2023-02-03T06:19:08.014Z,65.10
2023-02-03T06:20:07.917Z,64.45
2023-02-03T06:21:07.934Z,63.97
2023-02-03T06:22:09.005Z,66.39
2023-02-03T06:23:07.939Z,72.35
2023-02-03T06:24:07.913Z,66.23
2023-02-03T06:25:08.442Z,64.61
2023-02-03T06:26:07.867Z,63.00
2023-02-03T06:27:07.896Z,72.67
2023-02-03T06:28:09.480Z,73.80
2023-02-03T06:29:07.855Z,61.07
2023-02-03T06:30:07.851Z,60.75
2023-02-03T06:31:08.040Z,68.32
2023-02-03T06:32:07.862Z,64.78
2023-02-03T06:33:07.848Z,73.32
2023-02-03T06:34:07.835Z,65.10
2023-02-03T06:35:07.850Z,66.39
2023-02-03T06:36:07.821Z,68.32
2023-02-03T06:37:07.867Z,65.42
2023-02-03T06:38:07.798Z,64.78
2023-02-03T06:39:07.796Z,66.39
2023-02-03T06:40:07.792Z,65.10
2023-02-03T06:41:07.818Z,66.06
2023-02-03T06:42:07.766Z,65.74
2023-02-03T06:43:07.826Z,66.39
2023-02-03T06:44:07.779Z,66.23
2023-02-03T06:45:07.749Z,69.77
2023-02-03T06:46:07.774Z,67.68
2023-02-03T06:47:07.739Z,67.19
2023-02-03T06:48:07.750Z,69.13
2023-02-03T06:49:07.783Z,68.48
2023-02-03T06:50:07.690Z,66.23
2023-02-03T06:51:07.681Z,68.48
2023-02-03T06:52:07.693Z,67.51
2023-02-03T06:53:07.684Z,65.90
2023-02-03T06:54:07.652Z,61.87
2023-02-03T06:55:07.727Z,65.26
2023-02-03T06:56:07.647Z,64.94
2023-02-03T06:57:07.676Z,63.16
2023-02-03T06:58:07.652Z,64.61
2023-02-03T06:59:07.652Z,64.13
2023-02-03T07:00:07.656Z,62.84
2023-02-03T07:01:07.714Z,63.00
2023-02-03T07:02:07.622Z,62.52
2023-02-03T07:03:07.619Z,66.23
2023-02-03T07:04:07.608Z,64.94
2023-02-03T07:05:07.600Z,65.74
2023-02-03T07:06:07.589Z,64.94
2023-02-03T07:07:07.636Z,66.23
2023-02-03T07:08:07.571Z,64.45
2023-02-03T07:09:07.574Z,63.33
2023-02-03T07:10:07.545Z,62.20
2023-02-03T07:11:07.560Z,64.29
2023-02-03T07:12:07.539Z,63.81
2023-02-03T07:13:07.623Z,70.25
2023-02-03T07:14:07.534Z,66.06
2023-02-03T07:15:07.539Z,72.03
2023-02-03T07:16:07.585Z,68.48
2023-02-03T07:17:07.540Z,70.09
2023-02-03T07:18:07.512Z,68.96
2023-02-03T07:19:07.572Z,65.58
2023-02-03T07:20:07.495Z,68.32
2023-02-03T07:21:07.496Z,63.33
2023-02-03T07:22:07.499Z,64.45
2023-02-03T07:23:07.480Z,70.42
2023-02-03T07:24:07.486Z,62.68
2023-02-03T07:25:07.517Z,58.97
2023-02-03T07:26:07.457Z,63.65
2023-02-03T07:27:07.429Z,61.71
2023-02-03T07:28:07.483Z,63.33
2023-02-03T07:29:07.437Z,62.20
2023-02-03T07:30:07.432Z,65.58
2023-02-03T07:31:07.834Z,64.78
2023-02-03T07:32:07.523Z,66.87
2023-02-03T07:33:07.392Z,65.10
2023-02-03T07:34:07.418Z,61.07
2023-02-03T07:35:07.383Z,62.52
2023-02-03T07:36:07.395Z,64.29
2023-02-03T07:37:07.418Z,62.52
2023-02-03T07:38:07.363Z,64.13
2023-02-03T07:39:07.376Z,66.06
2023-02-03T07:40:07.338Z,64.61
2023-02-03T07:41:07.375Z,63.16
2023-02-03T07:42:07.355Z,62.52
2023-02-03T07:43:07.379Z,63.81
2023-02-03T07:44:07.365Z,64.94
2023-02-03T07:45:07.313Z,64.29
2023-02-03T07:46:07.382Z,65.10
2023-02-03T07:47:07.305Z,69.93
2023-02-03T07:48:07.296Z,65.10
2023-02-03T07:49:07.328Z,64.29
2023-02-03T07:50:07.320Z,62.52
2023-02-03T07:51:07.258Z,63.97
2023-02-03T07:52:07.254Z,69.77
2023-02-03T07:53:07.269Z,67.19
2023-02-03T07:54:07.244Z,65.26
2023-02-03T07:55:07.302Z,62.52
2023-02-03T07:56:07.217Z,69.61
2023-02-03T07:57:07.220Z,64.29
2023-02-03T07:58:07.224Z,67.35
2023-02-03T07:59:07.224Z,64.61
2023-02-03T08:00:07.186Z,66.06
2023-02-03T08:01:07.218Z,68.64
2023-02-03T08:02:07.185Z,68.96
2023-02-03T08:03:07.187Z,71.87
2023-02-03T08:04:07.163Z,64.78
2023-02-03T08:05:07.170Z,64.61
2023-02-03T08:06:07.156Z,69.61
2023-02-03T08:07:07.274Z,65.10
2023-02-03T08:08:07.118Z,64.61
2023-02-03T08:09:07.121Z,63.49
2023-02-03T08:10:07.100Z,64.94
2023-02-03T08:11:07.117Z,62.68
2023-02-03T08:12:07.116Z,65.90
2023-02-03T08:13:07.154Z,68.32
2023-02-03T08:14:07.098Z,67.19
2023-02-03T08:15:07.096Z,71.22
2023-02-03T08:16:07.089Z,66.87
2023-02-03T08:17:07.139Z,65.90
2023-02-03T08:18:07.059Z,64.61
2023-02-03T08:19:07.121Z,64.45
2023-02-03T08:20:07.055Z,63.97
2023-02-03T08:21:07.052Z,64.13
2023-02-03T08:22:07.048Z,66.06
2023-02-03T08:23:07.036Z,65.10
2023-02-03T08:24:07.024Z,65.10
2023-02-03T08:25:07.045Z,64.61
2023-02-03T08:26:06.990Z,64.94
2023-02-03T08:27:06.997Z,66.23
2023-02-03T08:28:07.057Z,66.71
2023-02-03T08:29:06.978Z,63.97
2023-02-03T08:30:06.986Z,71.38
2023-02-03T08:31:07.110Z,64.94
2023-02-03T08:32:07.011Z,64.61
2023-02-03T08:33:06.933Z,66.55
2023-02-03T08:34:06.942Z,64.94
2023-02-03T08:35:06.950Z,67.51
2023-02-03T08:36:06.938Z,66.39
2023-02-03T08:37:07.265Z,64.61
2023-02-03T08:38:07.003Z,64.13
2023-02-03T08:39:06.906Z,64.29
2023-02-03T08:40:06.950Z,66.39
2023-02-03T08:41:06.889Z,63.16
2023-02-03T08:42:06.884Z,62.04
2023-02-03T08:43:06.997Z,67.84
2023-02-03T08:44:06.858Z,65.58
2023-02-03T08:45:06.863Z,65.42
2023-02-03T08:46:06.957Z,63.33
2023-02-03T08:47:06.829Z,63.81
2023-02-03T08:48:06.849Z,62.68
2023-02-03T08:49:06.879Z,68.00
2023-02-03T08:50:06.872Z,67.03
2023-02-03T08:51:06.835Z,66.71
2023-02-03T08:52:06.886Z,66.39
2023-02-03T08:53:06.797Z,62.68
2023-02-03T08:54:06.818Z,63.65
2023-02-03T08:55:06.834Z,62.36
2023-02-03T08:56:06.803Z,63.49
2023-02-03T08:57:06.803Z,59.94
2023-02-03T08:58:06.794Z,63.81
2023-02-03T08:59:06.777Z,63.97
2023-02-03T09:00:06.774Z,64.29
2023-02-03T09:01:06.853Z,63.97
2023-02-03T09:02:06.791Z,64.61
2023-02-03T09:03:06.768Z,67.19
2023-02-03T09:04:06.734Z,66.06
2023-02-03T09:05:06.782Z,62.52
2023-02-03T09:06:06.707Z,64.29
2023-02-03T09:07:06.765Z,64.29
2023-02-03T09:08:06.692Z,64.13
2023-02-03T09:09:06.728Z,64.45
2023-02-03T09:10:06.773Z,67.68
2023-02-03T09:11:06.665Z,67.84
2023-02-03T09:12:06.661Z,65.10
2023-02-03T09:13:06.702Z,64.78
2023-02-03T09:14:07.450Z,63.16
2023-02-03T09:15:06.668Z,62.68
2023-02-03T09:16:06.692Z,67.51
2023-02-03T09:17:06.632Z,63.97
2023-02-03T09:18:06.608Z,66.39
2023-02-03T09:19:06.680Z,66.87
2023-02-03T09:20:06.668Z,65.90
2023-02-03T09:21:06.600Z,64.13
2023-02-03T09:22:06.582Z,64.61
2023-02-03T09:23:06.610Z,65.90
2023-02-03T09:24:06.579Z,66.39
2023-02-03T09:25:06.632Z,64.61
2023-02-03T09:26:06.592Z,65.10
2023-02-03T09:27:06.564Z,70.09
2023-02-03T09:28:06.599Z,65.42
2023-02-03T09:29:06.528Z,62.84
2023-02-03T09:30:06.529Z,67.51
2023-02-03T09:31:06.637Z,69.29
2023-02-03T09:32:06.569Z,66.06
2023-02-03T09:33:06.510Z,67.51
2023-02-03T09:34:06.566Z,62.84
2023-02-03T09:35:06.490Z,70.25
2023-02-03T09:36:06.495Z,67.03
2023-02-03T09:37:06.924Z,64.13
2023-02-03T09:38:06.481Z,64.94
2023-02-03T09:39:06.489Z,62.68
2023-02-03T09:40:06.470Z,67.35
2023-02-03T09:41:11.532Z,67.03
2023-02-03T09:42:07.475Z,68.00
2023-02-03T09:43:06.595Z,74.93
2023-02-03T09:44:06.439Z,65.42
2023-02-03T09:45:06.435Z,69.45
2023-02-03T09:46:06.468Z,78.79
2023-02-03T09:47:08.226Z,65.58
2023-02-03T09:48:06.497Z,71.06
2023-02-03T09:49:06.483Z,68.64
2023-02-03T09:50:06.508Z,65.42
2023-02-03T09:51:06.401Z,66.06
2023-02-03T09:52:06.385Z,65.90
2023-02-03T09:53:06.444Z,64.78
2023-02-03T09:54:06.452Z,67.03
2023-02-03T09:55:06.448Z,67.84
2023-02-03T09:56:06.329Z,64.94
2023-02-03T09:57:07.711Z,65.58
2023-02-03T09:58:06.347Z,77.18
2023-02-03T09:59:06.356Z,69.29
2023-02-03T10:00:06.301Z,63.81
2023-02-03T10:01:06.461Z,62.84
2023-02-03T10:02:06.335Z,64.45
2023-02-03T10:03:06.283Z,64.29
2023-02-03T10:04:06.289Z,64.61
2023-02-03T10:05:06.337Z,72.35
2023-02-03T10:06:06.297Z,77.83
2023-02-03T10:07:06.389Z,64.45
2023-02-03T10:08:06.254Z,63.97
2023-02-03T10:09:06.274Z,65.42
2023-02-03T10:10:06.227Z,65.90
2023-02-03T10:11:06.220Z,64.13
2023-02-03T10:12:06.218Z,76.22
2023-02-03T10:13:06.383Z,72.99
2023-02-03T10:14:06.223Z,72.67
2023-02-03T10:15:06.262Z,66.87
2023-02-03T10:16:06.266Z,66.06
2023-02-03T10:17:06.306Z,64.29
2023-02-03T10:18:06.190Z,65.10
2023-02-03T10:19:06.259Z,61.87
2023-02-03T10:20:06.240Z,63.97
2023-02-03T10:21:06.165Z,63.33
2023-02-03T10:22:06.175Z,64.94
2023-02-03T10:23:06.148Z,69.45
2023-02-03T10:24:06.131Z,74.77
2023-02-03T10:25:06.169Z,68.64
2023-02-03T10:26:06.154Z,77.83
2023-02-03T10:27:06.210Z,89.91
2023-02-03T10:28:06.147Z,84.92
2023-02-03T10:29:06.105Z,69.29
2023-02-03T10:30:06.105Z,65.10
2023-02-03T10:31:06.247Z,64.45
2023-02-03T10:32:06.301Z,63.49
2023-02-03T10:33:06.054Z,65.90
2023-02-03T10:34:06.058Z,65.58
2023-02-03T10:35:06.057Z,63.81
2023-02-03T10:36:06.042Z,66.71
2023-02-03T10:37:06.289Z,66.87
2023-02-03T10:38:06.048Z,68.48
2023-02-03T10:39:06.043Z,64.94
2023-02-03T10:40:06.019Z,65.90
2023-02-03T10:41:06.071Z,64.29
2023-02-03T10:42:06.036Z,64.45
2023-02-03T10:43:06.110Z,68.16
2023-02-03T10:44:05.983Z,63.65
2023-02-03T10:45:06.060Z,71.54
2023-02-03T10:46:06.019Z,65.42
2023-02-03T10:47:05.985Z,63.16
2023-02-03T10:48:05.988Z,66.39
2023-02-03T10:49:06.108Z,63.49
2023-02-03T10:50:05.943Z,62.36
2023-02-03T10:51:06.042Z,64.61
2023-02-03T10:52:06.001Z,69.61
2023-02-03T10:53:05.935Z,68.48
2023-02-03T10:54:05.930Z,71.54
2023-02-03T10:55:06.073Z,66.06
2023-02-03T10:56:05.962Z,70.58
2023-02-03T10:57:05.918Z,67.03
2023-02-03T10:58:05.897Z,62.84
2023-02-03T10:59:05.883Z,65.10
2023-02-03T11:00:05.896Z,75.25
2023-02-03T11:01:06.147Z,73.96
2023-02-03T11:02:05.862Z,73.80
2023-02-03T11:03:05.936Z,74.77
2023-02-03T11:04:06.853Z,74.12
2023-02-03T11:05:05.842Z,76.05
2023-02-03T11:06:05.889Z,77.02
2023-02-03T11:07:05.897Z,63.33
2023-02-03T11:08:05.816Z,70.90
2023-02-03T11:09:05.912Z,65.42
2023-02-03T11:10:05.807Z,63.16
2023-02-03T11:11:05.808Z,63.97
2023-02-03T11:12:05.840Z,65.42
2023-02-03T11:13:05.848Z,65.26
2023-02-03T11:14:05.768Z,63.00
2023-02-03T11:15:05.758Z,67.51
2023-02-03T11:16:05.793Z,74.77
2023-02-03T11:17:05.747Z,69.45
2023-02-03T11:18:05.746Z,64.94
2023-02-03T11:19:05.807Z,65.10
2023-02-03T11:20:05.720Z,65.10
2023-02-03T11:21:05.731Z,64.29
2023-02-03T11:22:05.737Z,67.68
2023-02-03T11:23:05.722Z,58.49
2023-02-03T11:24:05.761Z,61.39
2023-02-03T11:25:05.858Z,65.42
2023-02-03T11:26:05.763Z,70.09
2023-02-03T11:27:05.693Z,65.26
2023-02-03T11:28:05.716Z,66.23
2023-02-03T11:29:05.674Z,66.06
2023-02-03T11:30:05.668Z,68.80
2023-02-03T11:31:05.800Z,65.58
2023-02-03T11:32:05.756Z,63.49
2023-02-03T11:33:05.616Z,63.97
2023-02-03T11:34:05.629Z,67.84
2023-02-03T11:35:05.637Z,65.74
2023-02-03T11:36:05.641Z,65.26
2023-02-03T11:37:05.695Z,75.25
2023-02-03T11:38:05.585Z,62.52
2023-02-03T11:39:05.585Z,65.42
2023-02-03T11:40:05.638Z,64.78
2023-02-03T11:41:05.631Z,64.78
2023-02-03T11:42:05.560Z,69.93
2023-02-03T11:43:06.001Z,70.42
2023-02-03T11:44:05.569Z,61.55
2023-02-03T11:45:05.584Z,65.90
2023-02-03T11:46:05.631Z,65.74
2023-02-03T11:47:05.529Z,67.51
2023-02-03T11:48:05.526Z,63.00
2023-02-03T11:49:05.608Z,64.45
2023-02-03T11:50:05.513Z,64.61
2023-02-03T11:51:05.555Z,64.94
2023-02-03T11:52:05.529Z,66.71
2023-02-03T11:53:05.491Z,66.06
2023-02-03T11:54:05.479Z,71.06
2023-02-03T11:55:06.678Z,66.55
2023-02-03T11:56:05.467Z,65.74
2023-02-03T11:57:05.461Z,64.61
2023-02-03T11:58:05.503Z,66.23
2023-02-03T11:59:05.414Z,66.23
2023-02-03T12:00:05.467Z,64.78
2023-02-03T12:01:05.534Z,71.38
2023-02-03T12:02:05.472Z,63.16
2023-02-03T12:03:05.489Z,78.47
2023-02-03T12:04:05.460Z,66.39
2023-02-03T12:05:05.390Z,65.26
2023-02-03T12:06:05.399Z,68.64
2023-02-03T12:07:05.453Z,63.81
2023-02-03T12:08:05.378Z,63.97
2023-02-03T12:09:05.353Z,64.78
2023-02-03T12:10:05.367Z,65.90
2023-02-03T12:11:05.360Z,64.61
2023-02-03T12:12:05.344Z,64.61
2023-02-03T12:13:05.369Z,63.16
2023-02-03T12:14:05.356Z,63.65
2023-02-03T12:15:05.311Z,63.16
2023-02-03T12:16:05.461Z,62.84
2023-02-03T12:17:05.294Z,62.68
2023-02-03T12:18:05.299Z,72.99
2023-02-03T12:19:05.429Z,68.48
2023-02-03T12:20:05.296Z,66.06
2023-02-03T12:21:05.247Z,62.04
2023-02-03T12:22:05.267Z,64.13
2023-02-03T12:23:05.261Z,68.00
2023-02-03T12:24:05.293Z,69.29
2023-02-03T12:25:05.322Z,64.29
2023-02-03T12:26:05.248Z,63.97
2023-02-03T12:27:05.245Z,65.58
2023-02-03T12:28:05.264Z,65.74
2023-02-03T12:29:05.251Z,69.77
2023-02-03T12:30:05.240Z,61.71
2023-02-03T12:31:05.347Z,64.13
2023-02-03T12:32:05.202Z,65.10
2023-02-03T12:33:05.218Z,65.10
2023-02-03T12:34:05.179Z,62.68
2023-02-03T12:35:05.224Z,64.61
2023-02-03T12:36:05.188Z,64.29
2023-02-03T12:37:05.217Z,68.96
2023-02-03T12:38:05.164Z,63.33
2023-02-03T12:39:05.172Z,64.78
2023-02-03T12:40:05.171Z,64.45
2023-02-03T12:41:05.150Z,65.10
2023-02-03T12:42:05.105Z,63.81
2023-02-03T12:43:05.171Z,64.94
2023-02-03T12:44:05.136Z,65.42
2023-02-03T12:45:05.125Z,67.35
2023-02-03T12:46:05.126Z,66.23
2023-02-03T12:47:05.098Z,71.54
2023-02-03T12:48:05.069Z,62.68
2023-02-03T12:49:05.499Z,64.29
2023-02-03T12:50:05.120Z,66.87
2023-02-03T12:51:05.063Z,65.90
2023-02-03T12:52:05.049Z,66.55