createdAt,value
2023-04-26T00:01:02.498Z,81.52
2023-04-26T00:03:30.740Z,81.50
2023-04-26T00:06:02.267Z,80.58
2023-04-26T00:08:30.212Z,81.37
2023-04-26T00:10:58.041Z,81.63
2023-04-26T00:13:26.035Z,81.70
2023-04-26T00:15:54.087Z,80.19
2023-04-26T00:18:21.878Z,80.74
2023-04-26T00:20:49.974Z,80.61
2023-04-26T00:23:17.942Z,80.17
2023-04-26T00:25:45.647Z,80.41
2023-04-26T00:28:13.361Z,80.77
2023-04-26T00:30:41.439Z,80.08
2023-04-26T00:33:10.428Z,80.06
2023-04-26T00:35:38.078Z,79.13
2023-04-26T00:38:07.310Z,79.14
2023-04-26T00:40:34.980Z,78.30
2023-04-26T00:43:03.537Z,78.32
2023-04-26T00:45:31.812Z,77.69
2023-04-26T00:48:01.765Z,77.54
2023-04-26T00:50:30.173Z,77.24
2023-04-26T00:52:58.973Z,77.30
2023-04-26T00:55:27.232Z,77.29
2023-04-26T00:57:55.500Z,77.72
2023-04-26T01:00:23.556Z,78.36
2023-04-26T01:02:52.019Z,77.47
2023-04-26T01:05:22.120Z,77.21
2023-04-26T01:07:50.257Z,77.64
2023-04-26T01:10:18.166Z,77.18
2023-04-26T01:12:45.968Z,77.47
2023-04-26T01:15:14.020Z,77.19
2023-04-26T01:17:46.463Z,77.17
2023-04-26T01:20:15.139Z,77.80
2023-04-26T01:22:42.836Z,77.48
2023-04-26T01:25:12.319Z,77.54
2023-04-26T01:27:40.231Z,77.08
2023-04-26T01:30:08.879Z,77.14
2023-04-26T01:32:36.844Z,76.74
2023-04-26T01:35:06.191Z,76.92
2023-04-26T01:37:33.889Z,76.45
2023-04-26T01:40:01.724Z,76.85
2023-04-26T01:42:29.768Z,76.53
2023-04-26T01:45:00.661Z,77.07
2023-04-26T01:47:48.436Z,77.43
2023-04-26T01:50:16.814Z,76.89
2023-04-26T01:52:44.438Z,77.73
2023-04-26T01:55:12.485Z,78.16
2023-04-26T01:57:40.526Z,78.71
2023-04-26T02:00:09.138Z,77.99
2023-04-26T02:02:41.023Z,77.73
2023-04-26T02:05:11.127Z,77.87
2023-04-26T02:07:38.843Z,77.76
2023-04-26T02:10:07.756Z,77.95
2023-04-26T02:12:35.611Z,78.04
2023-04-26T02:15:03.484Z,77.37
2023-04-26T02:17:31.528Z,77.68
2023-04-26T02:19:59.481Z,77.91
2023-04-26T02:22:27.161Z,77.04
2023-04-26T02:24:55.186Z,77.07
2023-04-26T02:27:27.628Z,77.05
2023-04-26T02:29:58.881Z,77.65
2023-04-26T02:32:26.576Z,77.24
2023-04-26T02:34:54.571Z,77.71
2023-04-26T02:37:22.283Z,76.81
2023-04-26T02:39:51.747Z,77.52
2023-04-26T02:42:20.234Z,77.27
2023-04-26T02:44:47.999Z,76.68
2023-04-26T02:47:15.718Z,76.47
2023-04-26T02:49:43.958Z,76.77
2023-04-26T02:52:11.788Z,76.91
2023-04-26T02:54:39.554Z,77.33
2023-04-26T02:57:07.643Z,77.28
2023-04-26T02:59:35.361Z,78.03
2023-04-26T03:02:03.175Z,77.73
2023-04-26T03:04:33.635Z,77.03
2023-04-26T03:07:02.582Z,78.24
2023-04-26T03:09:30.745Z,78.60
2023-04-26T03:11:58.760Z,79.02
2023-04-26T03:14:26.639Z,78.96
2023-04-26T03:16:57.659Z,79.73
2023-04-26T03:19:25.773Z,79.43
2023-04-26T03:21:54.881Z,79.46
2023-04-26T03:24:23.314Z,79.19
2023-04-26T03:26:51.421Z,79.15
2023-04-26T03:29:19.620Z,79.50
2023-04-26T03:31:47.466Z,78.17
2023-04-26T03:34:15.422Z,80.08
2023-04-26T03:36:43.583Z,80.06
2023-04-26T03:39:11.177Z,79.42
2023-04-26T03:41:39.314Z,79.46
2023-04-26T03:44:07.576Z,78.90
2023-04-26T03:46:35.364Z,78.07
2023-04-26T03:49:03.480Z,77.28
2023-04-26T03:51:31.373Z,77.66
2023-04-26T03:53:59.754Z,78.48
2023-04-26T03:56:27.637Z,77.83
2023-04-26T03:58:55.496Z,77.71
2023-04-26T04:01:23.355Z,77.36
2023-04-26T04:03:52.219Z,76.98
2023-04-26T04:06:20.399Z,77.83
2023-04-26T04:08:48.056Z,76.93
2023-04-26T04:11:16.890Z,76.53
2023-04-26T04:13:44.705Z,76.08
2023-04-26T04:16:12.603Z,76.57
2023-04-26T04:18:41.629Z,76.06
2023-04-26T04:21:09.734Z,75.60
2023-04-26T04:23:38.422Z,77.02
2023-04-26T04:26:08.483Z,77.73
2023-04-26T04:28:36.439Z,77.46
2023-04-26T04:31:04.217Z,75.53
2023-04-26T04:33:32.573Z,75.96
2023-04-26T04:36:00.643Z,75.26
2023-04-26T04:38:28.625Z,75.14
2023-04-26T04:40:56.647Z,74.24
2023-04-26T04:43:24.694Z,74.66
2023-04-26T04:45:52.449Z,74.68
2023-04-26T04:48:20.341Z,75.03
2023-04-26T04:50:49.380Z,74.74
2023-04-26T04:53:17.233Z,74.21
2023-04-26T04:55:45.135Z,73.07
2023-04-26T04:58:13.227Z,73.21
2023-04-26T05:00:43.354Z,73.76
2023-04-26T05:03:13.684Z,72.55
2023-04-26T05:05:41.560Z,72.47
2023-04-26T05:08:09.994Z,71.48
2023-04-26T05:10:45.682Z,71.25
2023-04-26T05:13:13.663Z,71.00
2023-04-26T05:15:41.620Z,70.86
2023-04-26T05:18:09.517Z,68.96
2023-04-26T05:20:37.567Z,67.98
2023-04-26T05:23:05.607Z,67.69
2023-04-26T05:25:37.171Z,67.39
2023-04-26T05:28:05.919Z,67.43
2023-04-26T05:30:34.224Z,67.15
2023-04-26T05:33:03.464Z,68.18
2023-04-26T05:35:31.697Z,67.50
2023-04-26T05:37:59.426Z,66.71
2023-04-26T05:40:27.435Z,66.77
2023-04-26T05:42:55.571Z,67.05
2023-04-26T05:45:23.313Z,67.02
2023-04-26T05:47:51.153Z,65.52
2023-04-26T05:50:19.295Z,65.42
2023-04-26T05:52:47.004Z,65.76
2023-04-26T05:55:14.792Z,64.86
2023-04-26T05:57:45.164Z,64.66
2023-04-26T06:00:13.766Z,63.07
2023-04-26T06:02:42.336Z,63.39
2023-04-26T06:05:12.519Z,63.74
2023-04-26T06:07:40.432Z,64.14
2023-04-26T06:10:08.842Z,62.90
2023-04-26T06:12:39.119Z,62.90
2023-04-26T06:15:07.947Z,63.34
2023-04-26T06:17:36.334Z,60.97
2023-04-26T06:20:04.780Z,60.51
2023-04-26T06:22:32.948Z,61.40
2023-04-26T06:25:00.951Z,60.63
2023-04-26T06:27:28.587Z,59.98
2023-04-26T06:29:56.406Z,58.64
2023-04-26T06:32:24.680Z,58.20
2023-04-26T06:34:52.326Z,58.22
2023-04-26T06:37:20.236Z,58.64
2023-04-26T06:39:49.050Z,58.88
2023-04-26T06:42:16.910Z,57.76
2023-04-26T06:44:47.287Z,56.86
2023-04-26T06:47:17.596Z,55.63
2023-04-26T06:49:46.800Z,55.52
2023-04-26T06:52:14.578Z,54.82
2023-04-26T06:54:53.687Z,54.16
2023-04-26T06:57:24.632Z,53.58
2023-04-26T06:59:52.663Z,54.86
2023-04-26T07:02:21.045Z,53.97
2023-04-26T07:04:49.122Z,54.31
2023-04-26T07:07:17.376Z,53.06
2023-04-26T07:09:45.222Z,51.88
2023-04-26T07:12:13.157Z,50.66
2023-04-26T07:14:41.142Z,51.03
2023-04-26T07:17:10.172Z,50.78
2023-04-26T07:19:37.914Z,50.20
2023-04-26T07:22:05.853Z,49.04
2023-04-26T07:24:33.947Z,48.71
2023-04-26T07:27:01.539Z,50.39
2023-04-26T07:29:29.662Z,49.64
2023-04-26T07:31:57.672Z,48.66
2023-04-26T07:34:25.713Z,48.53
2023-04-26T07:36:53.769Z,48.29
2023-04-26T07:39:21.438Z,47.96
2023-04-26T07:41:49.170Z,49.35
2023-04-26T07:44:17.190Z,47.60
2023-04-26T07:46:44.859Z,47.45
2023-04-26T07:49:13.486Z,48.42
2023-04-26T07:51:43.987Z,47.83
2023-04-26T07:54:11.611Z,46.14
2023-04-26T07:56:39.442Z,45.62
2023-04-26T07:59:07.751Z,46.02
2023-04-26T08:01:35.395Z,47.03
2023-04-26T08:04:03.716Z,43.65
2023-04-26T08:06:31.514Z,44.79
2023-04-26T08:08:59.250Z,46.49
2023-04-26T08:11:27.251Z,45.44
2023-04-26T08:13:55.277Z,44.73
2023-04-26T08:16:23.124Z,45.61
2023-04-26T08:18:52.682Z,44.02
2023-04-26T08:21:20.802Z,45.04
2023-04-26T08:23:48.435Z,44.65
2023-04-26T08:26:16.392Z,44.34
2023-04-26T08:28:44.321Z,44.79
2023-04-26T08:31:12.251Z,44.50
2023-04-26T08:33:40.332Z,43.48
2023-04-26T08:36:08.272Z,44.04
2023-04-26T08:38:36.025Z,43.94
2023-04-26T08:41:05.172Z,42.90
2023-04-26T08:43:33.860Z,43.75
2023-04-26T08:46:01.609Z,44.97
2023-04-26T08:48:33.746Z,44.42
2023-04-26T08:51:01.959Z,44.24
2023-04-26T08:53:30.534Z,44.00
2023-04-26T08:55:58.388Z,44.18
2023-04-26T08:58:26.184Z,44.46
2023-04-26T09:00:54.252Z,42.68
2023-04-26T09:03:23.605Z,42.79
2023-04-26T09:05:52.205Z,43.15
2023-04-26T09:08:20.261Z,43.17
2023-04-26T09:10:48.006Z,43.40
2023-04-26T09:13:15.681Z,42.50
2023-04-26T09:15:43.768Z,41.56
2023-04-26T09:18:22.946Z,42.04
2023-04-26T09:21:04.896Z,43.04
2023-04-26T09:23:35.738Z,41.26
2023-04-26T09:26:19.772Z,42.66
2023-04-26T09:28:47.933Z,40.93
2023-04-26T09:31:40.175Z,43.13
2023-04-26T09:34:09.340Z,40.51
2023-04-26T09:36:50.727Z,42.06
2023-04-26T09:39:30.277Z,42.53
2023-04-26T09:41:58.986Z,41.86
2023-04-26T09:44:27.027Z,41.35
2023-04-26T09:47:03.305Z,41.75
2023-04-26T09:49:47.497Z,39.03
2023-04-26T09:52:15.294Z,39.68
2023-04-26T09:54:54.082Z,39.60
2023-04-26T09:57:22.509Z,38.67
2023-04-26T09:59:55.375Z,38.09
2023-04-26T10:02:25.336Z,38.91
2023-04-26T10:04:55.194Z,36.24
2023-04-26T10:07:24.878Z,38.93
2023-04-26T10:09:53.640Z,36.64
2023-04-26T10:12:21.362Z,38.37
2023-04-26T10:14:49.152Z,37.43
2023-04-26T10:17:19.116Z,38.43
2023-04-26T10:19:48.627Z,37.02
2023-04-26T10:22:21.274Z,38.47
2023-04-26T10:24:49.690Z,35.77
2023-04-26T10:27:17.388Z,34.80
2023-04-26T10:29:55.022Z,35.57
2023-04-26T10:32:23.508Z,36.63
2023-04-26T10:35:10.642Z,36.67
2023-04-26T10:38:01.651Z,36.26
2023-04-26T10:40:36.956Z,37.21
2023-04-26T10:43:11.472Z,38.10
2023-04-26T10:45:40.112Z,35.65
2023-04-26T10:48:41.858Z,34.63
2023-04-26T10:51:11.706Z,35.05
2023-04-26T10:53:45.632Z,34.74
2023-04-26T10:56:40.265Z,34.33
2023-04-26T11:01:46.536Z,35.24
2023-04-26T11:04:14.691Z,33.12
2023-04-26T11:06:52.282Z,34.21
2023-04-26T11:09:39.138Z,34.61
2023-04-26T11:12:13.987Z,33.64
2023-04-26T11:14:42.993Z,33.79
2023-04-26T11:17:11.576Z,35.35
2023-04-26T11:19:41.541Z,33.66
2023-04-26T11:22:09.864Z,32.84
2023-04-26T11:24:37.485Z,34.99
2023-04-26T11:27:14.691Z,35.92
2023-04-26T11:29:42.381Z,35.18
2023-04-26T11:32:10.387Z,34.42
2023-04-26T11:34:38.900Z,34.24
2023-04-26T11:37:07.115Z,32.23
2023-04-26T11:39:35.630Z,32.93
2023-04-26T11:42:11.338Z,33.72
2023-04-26T11:44:40.681Z,34.38
2023-04-26T11:47:09.513Z,34.11
2023-04-26T11:49:37.754Z,34.07
2023-04-26T11:52:05.755Z,33.04
2023-04-26T11:54:36.129Z,30.15
2023-04-26T11:57:16.059Z,31.68
2023-04-26T11:59:44.888Z,29.86
2023-04-26T12:02:12.607Z,31.28
2023-04-26T12:04:41.183Z,32.66
2023-04-26T12:07:09.400Z,33.60
2023-04-26T12:09:41.055Z,32.34
2023-04-26T12:12:09.264Z,29.71
2023-04-26T12:14:39.617Z,30.14
2023-04-26T12:17:07.854Z,29.44
2023-04-26T12:19:37.197Z,29.66
2023-04-26T12:22:08.316Z,30.92
2023-04-26T12:24:36.199Z,29.95
2023-04-26T12:27:05.232Z,30.40
2023-04-26T12:29:33.090Z,29.67
2023-04-26T12:32:01.771Z,29.85
2023-04-26T12:34:29.596Z,30.60
2023-04-26T12:36:57.390Z,31.39
2023-04-26T12:39:25.344Z,31.12
2023-04-26T12:41:53.012Z,31.08
2023-04-26T12:44:22.473Z,32.68
2023-04-26T12:46:50.932Z,31.07
2023-04-26T12:49:18.642Z,32.92
2023-04-26T12:51:46.253Z,32.14
2023-04-26T12:54:14.643Z,32.53
2023-04-26T12:56:42.273Z,32.40
2023-04-26T12:59:10.217Z,32.12
2023-04-26T13:01:38.451Z,30.91
2023-04-26T13:04:06.627Z,32.75
2023-04-26T13:06:34.949Z,32.63
2023-04-26T13:09:05.730Z,33.33
2023-04-26T13:11:33.758Z,35.36
2023-04-26T13:14:01.473Z,36.47
2023-04-26T13:16:29.721Z,32.79
2023-04-26T13:18:57.471Z,33.04
2023-04-26T13:21:25.213Z,32.90
2023-04-26T13:23:53.319Z,31.90
2023-04-26T13:26:20.976Z,33.73
2023-04-26T13:28:48.678Z,33.41
2023-04-26T13:31:16.697Z,31.18
2023-04-26T13:33:45.076Z,32.56
2023-04-26T13:36:12.744Z,31.86
2023-04-26T13:38:40.776Z,31.28
2023-04-26T13:41:08.865Z,31.19
2023-04-26T13:43:36.715Z,31.79
2023-04-26T13:46:04.809Z,31.41
2023-04-26T13:48:32.501Z,31.05
2023-04-26T13:51:00.286Z,30.87
2023-04-26T13:53:28.197Z,31.27
2023-04-26T13:55:55.820Z,30.28
2023-04-26T13:58:23.553Z,29.94
2023-04-26T14:00:51.599Z,30.84
2023-04-26T14:03:19.698Z,31.25
2023-04-26T14:05:47.460Z,30.19
2023-04-26T14:08:15.386Z,31.19
2023-04-26T14:10:44.262Z,30.91
2023-04-26T14:13:17.594Z,30.24
2023-04-26T14:15:45.580Z,30.19
2023-04-26T14:18:13.368Z,31.34
2023-04-26T14:20:41.211Z,32.02
2023-04-26T14:23:09.375Z,33.41
2023-04-26T14:25:37.060Z,33.43
2023-04-26T14:28:04.764Z,35.99
2023-04-26T14:30:33.127Z,36.85
2023-04-26T14:33:00.783Z,36.02
2023-04-26T14:35:28.404Z,35.14
2023-04-26T14:38:00.941Z,34.93
2023-04-26T14:40:29.763Z,35.54
2023-04-26T14:42:57.663Z,35.89
2023-04-26T14:45:36.883Z,35.54
2023-04-26T14:48:11.847Z,34.99
2023-04-26T14:50:39.570Z,34.64
2023-04-26T14:53:07.452Z,34.79
2023-04-26T14:55:35.454Z,34.70
2023-04-26T14:58:03.811Z,34.84
2023-04-26T15:00:31.497Z,33.71
2023-04-26T15:02:59.587Z,31.41
2023-04-26T15:05:27.388Z,31.57
2023-04-26T15:07:55.177Z,29.92
2023-04-26T15:10:23.472Z,31.14
2023-04-26T15:12:51.091Z,29.89
2023-04-26T15:15:18.876Z,31.54
2023-04-26T15:17:46.898Z,31.45
2023-04-26T15:20:14.980Z,30.71
2023-04-26T15:22:42.879Z,30.52
2023-04-26T15:25:11.290Z,31.63
2023-04-26T15:27:41.104Z,32.12
2023-04-26T15:30:09.565Z,33.15
2023-04-26T15:32:37.631Z,33.98
2023-04-26T15:35:05.781Z,35.13
2023-04-26T15:37:36.711Z,34.91
2023-04-26T15:40:05.336Z,34.89
2023-04-26T15:42:33.941Z,35.52
2023-04-26T15:45:02.093Z,36.19
2023-04-26T15:47:30.361Z,36.61
2023-04-26T15:50:05.933Z,35.80
2023-04-26T15:52:36.888Z,36.16
2023-04-26T15:55:06.845Z,37.54
2023-04-26T15:57:34.963Z,36.26
2023-04-26T16:00:03.052Z,37.51
2023-04-26T16:02:32.157Z,37.12
2023-04-26T16:05:00.232Z,37.29
2023-04-26T16:07:28.014Z,37.07
2023-04-26T16:09:55.816Z,36.57
2023-04-26T16:12:23.997Z,36.75
2023-04-26T16:14:51.599Z,36.59
2023-04-26T16:17:19.251Z,37.24
2023-04-26T16:19:47.302Z,35.75
2023-04-26T16:22:14.935Z,36.37
2023-04-26T16:24:43.159Z,35.52
2023-04-26T16:27:11.283Z,34.77
2023-04-26T16:29:39.203Z,33.61
2023-04-26T16:32:06.940Z,35.50
2023-04-26T16:34:34.967Z,34.64
2023-04-26T16:37:02.592Z,35.47
2023-04-26T16:39:36.028Z,35.59
2023-04-26T16:42:06.883Z,35.39
2023-04-26T16:44:34.621Z,36.84
2023-04-26T16:47:02.466Z,37.75
2023-04-26T16:49:47.671Z,39.22
2023-04-26T16:52:28.573Z,37.78
2023-04-26T16:54:59.377Z,37.68
2023-04-26T16:57:27.080Z,37.51
2023-04-26T16:59:54.818Z,38.89
2023-04-26T17:02:23.334Z,39.23
2023-04-26T17:04:51.185Z,39.30
2023-04-26T17:07:18.918Z,38.48
2023-04-26T17:09:47.203Z,38.05
2023-04-26T17:12:14.920Z,37.83
2023-04-26T17:14:42.586Z,37.57
2023-04-26T17:17:11.224Z,38.29
2023-04-26T17:19:39.463Z,37.34
2023-04-26T17:22:07.213Z,37.14
2023-04-26T17:24:37.631Z,37.58
2023-04-26T17:27:05.534Z,36.56
2023-04-26T17:29:33.907Z,37.05
2023-04-26T17:32:05.753Z,38.39
2023-04-26T17:34:34.823Z,37.11
2023-04-26T17:37:05.559Z,37.34
2023-04-26T17:39:33.585Z,37.82
2023-04-26T17:42:01.438Z,37.50
2023-04-26T17:44:35.514Z,38.45
2023-04-26T17:47:03.667Z,38.60
2023-04-26T17:49:33.174Z,39.31
2023-04-26T17:52:01.124Z,39.48
2023-04-26T17:54:31.520Z,39.41
2023-04-26T17:56:59.302Z,39.79
2023-04-26T17:59:26.968Z,39.51
2023-04-26T18:01:56.325Z,40.25
2023-04-26T18:04:24.800Z,40.31
2023-04-26T18:06:52.967Z,40.26
2023-04-26T18:09:20.667Z,40.74
2023-04-26T18:11:48.770Z,41.20
2023-04-26T18:14:16.651Z,41.09
2023-04-26T18:16:44.467Z,41.24
2023-04-26T18:19:12.903Z,41.53
2023-04-26T18:21:40.767Z,41.54
2023-04-26T18:24:08.989Z,42.27
2023-04-26T18:26:41.045Z,42.62
2023-04-26T18:29:15.357Z,42.74
2023-04-26T18:31:43.393Z,42.49
2023-04-26T18:34:11.288Z,43.62
2023-04-26T18:36:39.280Z,44.22
2023-04-26T18:39:07.721Z,44.60
2023-04-26T18:41:35.534Z,45.01
2023-04-26T18:44:03.263Z,45.41
2023-04-26T18:46:33.894Z,46.49
2023-04-26T18:49:02.175Z,46.00
2023-04-26T18:51:30.074Z,45.48
2023-04-26T18:53:58.341Z,45.63
2023-04-26T18:56:26.038Z,45.81
2023-04-26T18:59:00.007Z,45.99
2023-04-26T19:01:32.204Z,46.04
2023-04-26T19:04:00.641Z,46.91
2023-04-26T19:06:28.646Z,47.54
2023-04-26T19:08:58.885Z,48.31
2023-04-26T19:11:27.135Z,48.66
2023-04-26T19:13:55.592Z,47.79
2023-04-26T19:16:23.334Z,48.54
2023-04-26T19:18:52.221Z,48.75
2023-04-26T19:21:21.828Z,48.73
2023-04-26T19:23:49.842Z,48.87
2023-04-26T19:26:17.491Z,49.58
2023-04-26T19:28:46.317Z,49.27
2023-04-26T19:31:14.250Z,49.42
2023-04-26T19:33:42.368Z,50.38
2023-04-26T19:36:11.579Z,49.60
2023-04-26T19:38:39.196Z,49.21
2023-04-26T19:41:07.455Z,49.75
2023-04-26T19:43:35.688Z,49.43
2023-04-26T19:46:11.266Z,50.31
2023-04-26T19:48:40.419Z,50.28
2023-04-26T19:51:14.534Z,51.11
2023-04-26T19:53:43.411Z,50.37
2023-04-26T19:56:12.571Z,50.99
2023-04-26T19:58:40.411Z,51.04
2023-04-26T20:01:09.150Z,51.93
2023-04-26T20:03:37.730Z,51.97
2023-04-26T20:06:05.787Z,53.07
2023-04-26T20:08:33.774Z,54.28
2023-04-26T20:11:02.868Z,53.81
2023-04-26T20:13:31.426Z,53.35
2023-04-26T20:15:59.320Z,54.39
2023-04-26T20:18:27.858Z,54.01
2023-04-26T20:20:55.981Z,52.92
2023-04-26T20:23:24.088Z,53.02
2023-04-26T20:25:52.250Z,52.81
2023-04-26T20:28:20.057Z,52.38
2023-04-26T20:30:48.091Z,53.67
2023-04-26T20:33:16.653Z,53.59
2023-04-26T20:35:44.928Z,53.92
2023-04-26T20:38:12.759Z,53.34
2023-04-26T20:40:41.016Z,53.47
2023-04-26T20:43:09.272Z,53.49
2023-04-26T20:45:37.153Z,53.07
2023-04-26T20:48:05.724Z,53.49
2023-04-26T20:50:35.344Z,54.23
2023-04-26T20:53:04.318Z,53.48
2023-04-26T20:55:32.408Z,54.10
2023-04-26T20:58:00.843Z,53.71
2023-04-26T21:00:28.476Z,53.74
2023-04-26T21:02:56.688Z,53.82
2023-04-26T21:05:24.631Z,54.61
2023-04-26T21:07:52.477Z,53.59
2023-04-26T21:10:20.561Z,53.81
2023-04-26T21:12:48.232Z,54.04
2023-04-26T21:15:15.851Z,53.82
2023-04-26T21:17:43.826Z,54.32
2023-04-26T21:20:11.855Z,54.57
2023-04-26T21:22:39.705Z,54.59
2023-04-26T21:25:08.223Z,55.41
2023-04-26T21:27:36.182Z,55.24
2023-04-26T21:30:04.259Z,55.72
2023-04-26T21:32:32.482Z,56.04
2023-04-26T21:35:00.186Z,56.13
2023-04-26T21:37:27.763Z,56.75
2023-04-26T21:39:55.758Z,56.49
2023-04-26T21:42:23.742Z,56.13
2023-04-26T21:44:51.407Z,55.80
2023-04-26T21:47:19.365Z,55.48
2023-04-26T21:49:47.264Z,56.46
2023-04-26T21:52:15.297Z,55.92
2023-04-26T21:54:43.444Z,56.09
2023-04-26T21:57:11.252Z,56.04
2023-04-26T21:59:38.904Z,56.40
2023-04-26T22:02:06.917Z,56.00
2023-04-26T22:04:34.940Z,55.59
2023-04-26T22:07:02.639Z,56.27
2023-04-26T22:09:31.746Z,56.30
2023-04-26T22:11:59.715Z,56.85
2023-04-26T22:14:27.620Z,56.56
2023-04-26T22:16:55.279Z,56.60
2023-04-26T22:19:23.216Z,56.79
2023-04-26T22:21:51.369Z,57.56
2023-04-26T22:24:19.289Z,56.93
2023-04-26T22:26:47.232Z,57.25
2023-04-26T22:29:14.990Z,57.19
2023-04-26T22:31:43.032Z,57.56
2023-04-26T22:34:11.618Z,57.71
2023-04-26T22:36:39.616Z,57.98
2023-04-26T22:39:07.468Z,57.35
2023-04-26T22:41:35.501Z,58.32
2023-04-26T22:44:03.995Z,58.10
2023-04-26T22:46:31.778Z,59.25
2023-04-26T22:48:59.738Z,59.12
2023-04-26T22:51:27.617Z,59.15
2023-04-26T22:53:55.329Z,59.22
2023-04-26T22:56:23.370Z,58.81
2023-04-26T22:58:50.967Z,58.69
2023-04-26T23:01:18.728Z,59.03
2023-04-26T23:03:47.196Z,59.89
2023-04-26T23:06:15.147Z,59.96
2023-04-26T23:08:42.737Z,60.29
2023-04-26T23:11:10.786Z,60.10
2023-04-26T23:13:38.432Z,60.08
2023-04-26T23:16:06.623Z,61.50
2023-04-26T23:18:34.913Z,61.05
2023-04-26T23:21:04.604Z,62.23
2023-04-26T23:23:32.357Z,61.35
2023-04-26T23:26:00.236Z,61.41
2023-04-26T23:28:28.904Z,61.60
2023-04-26T23:30:56.604Z,62.42
2023-04-26T23:33:24.674Z,62.25
2023-04-26T23:35:55.085Z,61.80
2023-04-26T23:38:22.946Z,61.96
2023-04-26T23:40:50.992Z,62.68
2023-04-26T23:43:18.754Z,62.65
2023-04-26T23:45:46.974Z,62.62
2023-04-26T23:48:15.329Z,62.57
2023-04-26T23:50:43.225Z,62.52
2023-04-26T23:53:11.328Z,62.18
2023-04-26T23:55:39.553Z,62.06
2023-04-26T23:58:07.322Z,61.50
