createdAt,value
2022-08-25T00:02:38.728Z,16.50
2022-08-25T00:05:29.162Z,17.25
2022-08-25T00:25:13.114Z,14.68
2022-08-25T00:29:01.684Z,15.70
2022-08-25T00:32:27.652Z,26.65
2022-08-25T00:35:48.453Z,21.63
2022-08-25T00:38:59.976Z,19.65
2022-08-25T00:42:16.296Z,22.23
2022-08-25T00:45:06.517Z,20.67
2022-08-25T00:47:53.773Z,18.45
2022-08-25T00:50:47.963Z,21.60
2022-08-25T00:53:43.350Z,19.93
2022-08-25T00:56:32.082Z,18.23
2022-08-25T00:59:43.666Z,17.52
2022-08-25T01:09:54.830Z,15.02
2022-08-25T01:25:47.195Z,18.58
2022-08-25T01:28:35.543Z,14.25
2022-08-25T01:31:24.203Z,16.25
2022-08-25T01:35:39.768Z,17.05
2022-08-25T01:38:39.119Z,15.98
2022-08-25T01:46:54.735Z,18.30
2022-08-25T01:49:42.694Z,16.70
2022-08-25T01:52:38.043Z,16.20
2022-08-25T01:55:34.088Z,15.57
2022-08-25T02:05:42.783Z,16.10
2022-08-25T02:09:01.063Z,21.13
2022-08-25T02:11:48.242Z,16.95
2022-08-25T02:14:37.720Z,15.23
2022-08-25T02:17:29.220Z,17.77
2022-08-25T02:20:24.432Z,15.00
2022-08-25T02:23:57.817Z,14.65
2022-08-25T02:30:17.266Z,16.33
2022-08-25T02:33:04.482Z,13.30
2022-08-25T02:35:51.896Z,14.32
2022-08-25T02:55:57.141Z,10.18
2022-08-25T03:02:32.437Z,11.63
2022-08-25T03:07:13.593Z,11.18
2022-08-25T03:10:36.586Z,10.57
2022-08-25T03:27:14.213Z,7.60
2022-08-25T03:30:03.293Z,8.57
2022-08-25T03:33:29.766Z,7.00
2022-08-25T03:41:41.772Z,7.93
2022-08-25T04:02:31.801Z,7.18
2022-08-25T04:08:43.135Z,9.63
2022-08-25T04:11:53.401Z,8.18
2022-08-25T04:14:49.509Z,12.90
2022-08-25T04:17:51.918Z,7.90
2022-08-25T04:20:55.020Z,9.00
2022-08-25T04:24:01.582Z,6.05
2022-08-25T04:26:53.828Z,8.25
2022-08-25T04:29:56.515Z,9.68
2022-08-25T04:32:49.587Z,8.82
2022-08-25T04:35:50.729Z,8.02
2022-08-25T04:38:54.317Z,8.68
2022-08-25T04:42:32.945Z,5.15
2022-08-25T04:45:51.765Z,9.10
2022-08-25T04:49:02.966Z,6.78
2022-08-25T04:52:50.291Z,6.47
2022-08-25T04:56:06.960Z,5.85
2022-08-25T04:59:01.914Z,8.88
2022-08-25T05:02:01.774Z,6.90
2022-08-25T05:08:02.996Z,5.90
2022-08-25T05:10:57.214Z,9.07
2022-08-25T05:14:08.152Z,6.80
2022-08-25T05:17:17.956Z,8.02
2022-08-25T05:23:30.448Z,6.03
2022-08-25T05:26:42.578Z,5.97
2022-08-25T05:33:18.004Z,10.15
2022-08-25T05:36:23.124Z,6.72
2022-08-25T05:40:05.505Z,9.85
2022-08-25T05:43:16.773Z,4.53
2022-08-25T05:46:40.395Z,8.35
2022-08-25T05:49:57.648Z,9.15
2022-08-25T05:52:57.088Z,9.13
2022-08-25T05:55:56.940Z,8.15
2022-08-25T05:58:49.932Z,12.98
2022-08-25T06:02:00.436Z,6.32
2022-08-25T06:04:57.826Z,7.72
2022-08-25T06:07:47.088Z,5.97
2022-08-25T06:10:40.489Z,5.78
2022-08-25T06:13:34.502Z,7.35
2022-08-25T06:16:33.943Z,8.55
2022-08-25T06:19:23.619Z,13.35
2022-08-25T06:22:24.869Z,8.93
2022-08-25T06:25:33.214Z,9.57
2022-08-25T06:28:40.667Z,10.13
2022-08-25T06:32:03.679Z,9.27
2022-08-25T06:35:14.921Z,7.80
2022-08-25T06:39:19.719Z,6.20
2022-08-25T06:41:58.512Z,4.88
2022-08-25T06:45:05.265Z,5.53
2022-08-25T06:48:08.037Z,6.25
2022-08-25T06:51:00.313Z,8.20
2022-08-25T06:53:59.121Z,8.13
2022-08-25T06:56:59.377Z,5.43
2022-08-25T07:00:06.740Z,6.63
2022-08-25T07:03:27.508Z,5.72
2022-08-25T07:06:32.719Z,8.40
2022-08-25T07:09:26.078Z,7.53
2022-08-25T07:12:26.519Z,5.32
2022-08-25T07:15:39.952Z,7.50
2022-08-25T07:18:38.163Z,5.95
2022-08-25T07:24:38.580Z,5.72
2022-08-25T07:27:32.819Z,6.55
2022-08-25T07:30:43.432Z,4.65
2022-08-25T07:34:35.622Z,3.90
2022-08-25T07:41:07.788Z,6.18
2022-08-25T07:44:19.492Z,5.38
2022-08-25T07:47:28.608Z,8.13
2022-08-25T07:50:16.428Z,4.05
2022-08-25T07:53:19.198Z,7.70
2022-08-25T07:56:54.257Z,4.93
2022-08-25T08:00:00.258Z,6.65
2022-08-25T08:03:05.934Z,7.40
2022-08-25T08:09:55.842Z,14.07
2022-08-25T08:13:25.024Z,5.55
2022-08-25T08:16:26.839Z,8.13
2022-08-25T08:19:26.359Z,7.18
2022-08-25T08:22:24.873Z,8.23
2022-08-25T08:25:33.090Z,3.25
2022-08-25T08:28:31.589Z,12.32
2022-08-25T08:31:27.235Z,7.22
2022-08-25T08:34:26.197Z,13.40
2022-08-25T08:37:52.522Z,7.68
2022-08-25T08:41:27.959Z,5.47
2022-08-25T08:44:41.019Z,7.15
2022-08-25T08:48:12.732Z,10.13
2022-08-25T08:51:32.965Z,5.60
2022-08-25T08:54:41.271Z,8.25
2022-08-25T08:58:26.504Z,13.77
2022-08-25T09:01:32.969Z,5.05
2022-08-25T09:04:53.140Z,4.97
2022-08-25T09:07:54.750Z,6.35
2022-08-25T09:11:11.536Z,5.90
2022-08-25T09:14:47.761Z,5.78
2022-08-25T09:18:15.402Z,5.30
2022-08-25T09:21:50.077Z,6.13
2022-08-25T09:25:29.600Z,6.70
2022-08-25T09:32:35.518Z,4.45
2022-08-25T09:36:08.729Z,5.22
2022-08-25T09:39:18.282Z,6.03
2022-08-25T09:42:18.294Z,3.78
2022-08-25T09:45:38.821Z,8.57
2022-08-25T09:49:18.863Z,4.55
2022-08-25T09:52:54.024Z,8.18
2022-08-25T09:55:49.797Z,6.93
2022-08-25T09:58:54.220Z,7.88
2022-08-25T10:01:57.621Z,3.72
2022-08-25T10:04:47.561Z,7.72
2022-08-25T10:07:54.635Z,3.90
2022-08-25T10:11:00.542Z,4.68
2022-08-25T10:14:05.414Z,3.60
2022-08-25T10:17:27.588Z,6.05
2022-08-25T10:20:37.589Z,10.65
2022-08-25T10:23:42.342Z,6.35
2022-08-25T10:26:35.787Z,3.88
2022-08-25T10:29:53.921Z,6.80
2022-08-25T10:33:12.400Z,5.90
2022-08-25T10:36:23.630Z,11.65
2022-08-25T10:39:59.277Z,5.47
2022-08-25T10:43:50.106Z,5.45
2022-08-25T10:46:57.234Z,5.38
2022-08-25T10:50:05.173Z,6.30
2022-08-25T10:53:32.697Z,4.90
2022-08-25T10:56:41.674Z,6.72
2022-08-25T11:36:23.616Z,4.97
2022-08-25T11:39:58.584Z,5.38
2022-08-25T11:43:04.432Z,8.60
2022-08-25T11:46:07.198Z,5.05
2022-08-25T11:49:33.697Z,9.68
2022-08-25T11:52:32.784Z,7.88
2022-08-25T11:55:45.560Z,6.63
2022-08-25T11:59:32.335Z,6.97
2022-08-25T12:03:22.781Z,5.00
2022-08-25T12:31:42.854Z,6.93
2022-08-25T12:34:41.991Z,4.82
2022-08-25T12:38:01.746Z,5.70
2022-08-25T12:41:24.237Z,3.63
2022-08-25T12:44:40.908Z,3.78
2022-08-25T12:47:51.869Z,7.28
2022-08-25T12:50:46.543Z,6.65
2022-08-25T12:53:50.000Z,3.67
2022-08-25T12:57:17.286Z,4.38
2022-08-25T13:01:13.282Z,4.75
2022-08-25T13:04:52.601Z,3.72
2022-08-25T13:07:55.013Z,3.50
2022-08-25T13:11:07.479Z,5.57
2022-08-25T13:14:38.349Z,5.93
2022-08-25T13:17:40.873Z,4.45
2022-08-25T13:20:35.908Z,2.85
2022-08-25T13:23:44.197Z,2.75
2022-08-25T13:26:48.687Z,4.65
2022-08-25T13:29:55.108Z,3.33
2022-08-25T13:32:45.672Z,6.40
2022-08-25T13:39:28.742Z,4.43
2022-08-25T13:42:55.659Z,5.15
2022-08-25T13:46:08.096Z,3.28
2022-08-25T13:49:14.373Z,8.07
2022-08-25T13:52:29.143Z,3.35
2022-08-25T13:55:57.809Z,8.43
2022-08-25T13:58:58.879Z,7.70
2022-08-25T14:02:00.811Z,4.63
2022-08-25T14:04:52.779Z,7.15
2022-08-25T14:08:15.716Z,9.40
2022-08-25T14:11:28.358Z,6.07
2022-08-25T14:14:27.351Z,6.20
2022-08-25T14:17:38.362Z,5.78
2022-08-25T14:20:48.256Z,3.97
2022-08-25T14:23:43.482Z,6.32
2022-08-25T14:26:37.241Z,4.03
2022-08-25T14:29:46.496Z,4.97
2022-08-25T14:32:53.221Z,5.20
2022-08-25T14:35:43.513Z,8.57
2022-08-25T14:38:32.416Z,8.20
2022-08-25T14:41:24.212Z,8.57
2022-08-25T14:44:24.520Z,6.07
2022-08-25T14:47:29.512Z,6.35
2022-08-25T14:50:26.049Z,4.70
2022-08-25T14:53:17.026Z,7.93
2022-08-25T14:56:09.323Z,8.52
2022-08-25T14:58:59.596Z,7.18
2022-08-25T15:01:57.343Z,5.47
2022-08-25T15:08:02.284Z,5.28
2022-08-25T15:10:50.400Z,10.25
2022-08-25T15:13:49.484Z,6.00
2022-08-25T15:16:58.330Z,6.40
2022-08-25T15:19:59.122Z,4.03
2022-08-25T15:22:48.564Z,3.70
2022-08-25T15:25:48.618Z,6.50
2022-08-25T15:28:50.934Z,4.47
2022-08-25T15:31:47.124Z,3.25
2022-08-25T15:34:46.482Z,6.88
2022-08-25T15:37:42.932Z,6.38
2022-08-25T15:40:32.615Z,4.75
2022-08-25T15:43:32.129Z,5.47
2022-08-25T15:46:24.525Z,7.07
2022-08-25T15:49:20.730Z,5.13
2022-08-25T15:53:27.051Z,8.65
2022-08-25T15:59:24.322Z,10.48
2022-08-25T16:02:33.943Z,11.00
2022-08-25T16:05:48.106Z,12.07
2022-08-25T16:08:59.616Z,11.70
2022-08-25T16:11:56.177Z,14.00
2022-08-25T16:14:56.136Z,18.63
2022-08-25T16:18:37.406Z,20.48
2022-08-25T16:21:47.506Z,22.17
2022-08-25T16:25:02.920Z,20.63
2022-08-25T16:28:30.580Z,24.48
2022-08-25T16:31:27.640Z,21.58
2022-08-25T16:35:01.273Z,19.23
2022-08-25T16:37:59.184Z,24.40
2022-08-25T16:40:59.659Z,19.73
2022-08-25T16:43:58.854Z,18.63
2022-08-25T16:47:26.827Z,16.90
2022-08-25T16:54:03.153Z,17.33
2022-08-25T16:57:04.466Z,16.85
2022-08-25T17:01:05.920Z,23.63
2022-08-25T17:08:31.400Z,19.20
2022-08-25T17:15:29.677Z,12.85
2022-08-25T17:23:27.237Z,24.83
2022-08-25T17:31:32.585Z,17.88
2022-08-25T17:34:44.657Z,23.05
2022-08-25T17:37:40.713Z,21.77
2022-08-25T17:40:28.978Z,23.75
2022-08-25T17:43:25.472Z,28.75
2022-08-25T17:46:18.366Z,23.40
2022-08-25T17:49:10.871Z,23.52
2022-08-25T17:55:13.950Z,21.75
2022-08-25T20:30:56.745Z,16.63
2022-08-25T20:34:07.783Z,13.32
2022-08-25T20:38:09.944Z,15.00
2022-08-25T20:41:36.325Z,13.32
2022-08-25T20:44:29.631Z,12.98
2022-08-25T20:47:21.492Z,9.90
2022-08-25T20:50:15.774Z,13.70
2022-08-25T20:53:10.174Z,11.60
2022-08-25T20:56:18.605Z,7.05
2022-08-25T20:59:30.172Z,10.15
2022-08-25T21:02:24.395Z,5.47
2022-08-25T21:08:25.623Z,7.63
2022-08-25T21:11:28.587Z,6.53
2022-08-25T21:14:26.795Z,7.55
2022-08-25T21:17:40.629Z,6.30
2022-08-25T21:20:30.193Z,9.85
2022-08-25T21:26:54.450Z,9.05
2022-08-25T21:29:58.130Z,9.43
2022-08-25T21:32:57.285Z,8.63
2022-08-25T21:38:50.628Z,14.70
2022-08-25T21:41:46.538Z,11.37
2022-08-25T21:44:54.535Z,6.95
2022-08-25T21:47:55.577Z,6.83
2022-08-25T21:50:59.298Z,9.77
2022-08-25T21:53:54.087Z,11.80
2022-08-25T21:57:00.198Z,8.80
2022-08-25T21:59:53.094Z,9.40
2022-08-25T22:02:50.985Z,8.02
2022-08-25T22:05:43.424Z,5.50
2022-08-25T22:08:52.116Z,9.18
2022-08-25T22:12:17.668Z,10.32
2022-08-25T22:15:10.219Z,9.32
2022-08-25T22:18:07.770Z,7.20
2022-08-25T22:21:19.937Z,5.13
2022-08-25T22:27:23.502Z,6.75
2022-08-25T22:30:14.977Z,7.70
2022-08-25T22:33:14.309Z,6.30
2022-08-25T22:36:07.157Z,13.52
2022-08-25T22:39:16.090Z,10.23
2022-08-25T22:42:14.382Z,10.07
2022-08-25T22:45:13.980Z,7.70
2022-08-25T22:48:11.364Z,8.15
2022-08-25T22:51:17.300Z,4.28
2022-08-25T22:54:21.816Z,4.82
2022-08-25T22:57:15.825Z,6.50
2022-08-25T23:00:11.695Z,5.68
2022-08-25T23:03:36.054Z,8.27
2022-08-25T23:06:36.487Z,3.97
2022-08-25T23:09:38.379Z,7.03
2022-08-25T23:13:02.564Z,5.33
2022-08-25T23:15:59.664Z,7.30
2022-08-25T23:19:14.372Z,5.03
2022-08-25T23:22:43.986Z,4.55
2022-08-25T23:31:48.809Z,5.80
2022-08-25T23:34:52.320Z,3.92
2022-08-25T23:38:05.966Z,5.18
2022-08-25T23:41:40.023Z,6.53
2022-08-25T23:44:56.531Z,3.50
2022-08-25T23:47:49.601Z,8.07
2022-08-25T23:50:53.993Z,10.93
2022-08-25T23:53:55.920Z,7.73
2022-08-25T23:56:51.711Z,6.87
