createdAt,value
2018-03-11T00:00:54.312Z,2.10
2018-03-11T00:03:27.485Z,2.83
2018-03-11T00:06:00.688Z,1.90
2018-03-11T00:08:33.419Z,2.63
2018-03-11T00:11:05.908Z,2.60
2018-03-11T00:13:38.435Z,2.00
2018-03-11T00:16:11.668Z,2.53
2018-03-11T00:18:45.263Z,3.00
2018-03-11T00:21:17.619Z,2.03
2018-03-11T00:23:50.199Z,1.80
2018-03-11T00:26:23.590Z,2.00
2018-03-11T00:28:56.785Z,2.33
2018-03-11T00:31:29.486Z,2.30
2018-03-11T00:34:02.042Z,1.80
2018-03-11T00:36:35.358Z,2.30
2018-03-11T00:39:08.753Z,2.70
2018-03-11T00:41:42.073Z,2.10
2018-03-11T00:44:14.595Z,2.30
2018-03-11T00:46:47.928Z,2.93
2018-03-11T00:49:21.104Z,2.30
2018-03-11T00:51:53.759Z,2.80
2018-03-11T00:54:33.818Z,2.03
2018-03-11T00:57:06.649Z,5.40
2018-03-11T00:59:39.145Z,2.23
2018-03-11T01:02:11.631Z,2.03
2018-03-11T01:04:43.997Z,3.10
2018-03-11T01:07:16.307Z,2.80
2018-03-11T01:09:49.632Z,2.50
2018-03-11T01:12:22.345Z,1.90
2018-03-11T01:14:54.892Z,1.53
2018-03-11T01:17:28.872Z,1.40
2018-03-11T01:20:01.691Z,4.13
2018-03-11T01:22:34.130Z,1.93
2018-03-11T01:25:06.694Z,2.00
2018-03-11T01:27:39.150Z,2.30
2018-03-11T01:30:12.711Z,2.37
2018-03-11T01:32:46.560Z,1.83
2018-03-11T01:35:19.326Z,2.40
2018-03-11T01:37:51.722Z,1.83
2018-03-11T01:40:25.076Z,1.90
2018-03-11T01:42:58.141Z,2.30
2018-03-11T01:45:30.900Z,1.70
2018-03-11T01:48:04.234Z,2.27
2018-03-11T01:50:37.346Z,1.63
2018-03-11T01:53:09.989Z,1.77
2018-03-11T01:55:42.520Z,1.50
2018-03-11T01:58:15.090Z,1.60
2018-03-11T02:00:47.606Z,2.13
2018-03-11T02:03:20.080Z,1.67
2018-03-11T02:05:54.238Z,1.47
2018-03-11T02:08:26.921Z,2.30
2018-03-11T02:11:00.088Z,1.60
2018-03-11T02:13:32.728Z,1.60
2018-03-11T02:16:06.123Z,1.57
2018-03-11T02:18:38.663Z,1.57
2018-03-11T02:21:14.122Z,1.43
2018-03-11T02:23:46.543Z,1.90
2018-03-11T02:26:19.119Z,2.20
2018-03-11T02:28:51.559Z,1.83
2018-03-11T02:31:24.904Z,1.87
2018-03-11T02:33:57.770Z,1.53
2018-03-11T02:36:30.511Z,1.37
2018-03-11T02:39:03.748Z,1.40
2018-03-11T02:41:36.320Z,1.87
2018-03-11T02:44:09.493Z,1.30
2018-03-11T02:46:42.458Z,1.87
2018-03-11T02:49:16.314Z,2.47
2018-03-11T02:51:49.117Z,1.50
2018-03-11T02:54:21.523Z,1.60
2018-03-11T02:56:54.813Z,2.13
2018-03-11T02:59:27.459Z,4.90
2018-03-11T03:02:00.039Z,3.33
2018-03-11T03:04:33.100Z,3.97
2018-03-11T03:07:05.868Z,1.97
2018-03-11T03:09:38.284Z,1.70
2018-03-11T03:12:10.899Z,2.00
2018-03-11T03:14:43.277Z,1.43
2018-03-11T03:17:15.704Z,1.27
2018-03-11T03:19:48.184Z,2.53
2018-03-11T03:22:20.722Z,10.90
2018-03-11T03:24:53.023Z,1.50
2018-03-11T03:27:25.657Z,1.57
2018-03-11T03:29:58.901Z,1.23
2018-03-11T03:32:31.341Z,1.60
2018-03-11T03:35:03.716Z,1.30
2018-03-11T03:37:36.188Z,1.50
2018-03-11T03:40:08.557Z,1.60
2018-03-11T03:42:41.832Z,1.60
2018-03-11T03:45:15.073Z,1.03
2018-03-11T03:47:48.610Z,1.40
2018-03-11T03:50:21.311Z,1.13
2018-03-11T03:52:53.863Z,1.40
2018-03-11T03:55:26.163Z,1.10
2018-03-11T03:57:58.644Z,1.60
2018-03-11T04:00:31.105Z,1.63
2018-03-11T04:03:04.501Z,1.30
2018-03-11T04:05:37.078Z,1.27
2018-03-11T04:08:09.496Z,1.03
2018-03-11T04:10:41.908Z,1.50
2018-03-11T04:13:14.628Z,1.27
2018-03-11T04:15:47.899Z,1.00
2018-03-11T04:18:20.749Z,1.00
2018-03-11T04:20:53.091Z,1.57
2018-03-11T04:23:25.430Z,1.30
2018-03-11T04:25:58.063Z,1.13
2018-03-11T04:28:31.391Z,0.90
2018-03-11T04:31:05.440Z,1.53
2018-03-11T04:33:38.894Z,1.30
2018-03-11T04:36:11.680Z,1.00
2018-03-11T04:38:44.323Z,1.30
2018-03-11T04:41:16.938Z,0.97
2018-03-11T04:43:50.088Z,1.00
2018-03-11T04:46:23.403Z,0.90
2018-03-11T04:48:56.198Z,1.13
2018-03-11T04:51:28.867Z,1.30
2018-03-11T04:54:01.547Z,0.97
2018-03-11T04:56:34.027Z,1.17
2018-03-11T04:59:06.577Z,0.83
2018-03-11T05:01:39.122Z,1.00
2018-03-11T05:04:11.484Z,1.80
2018-03-11T05:06:43.911Z,1.00
2018-03-11T05:09:16.436Z,1.00
2018-03-11T05:11:48.822Z,1.00
2018-03-11T05:14:21.305Z,2.20
2018-03-11T05:16:53.822Z,0.90
2018-03-11T05:19:26.329Z,1.07
2018-03-11T05:21:58.738Z,2.83
2018-03-11T05:24:31.137Z,1.50
2018-03-11T05:27:03.561Z,1.73
2018-03-11T05:29:36.909Z,1.23
2018-03-11T05:32:10.120Z,1.40
2018-03-11T05:34:42.898Z,1.30
2018-03-11T05:37:15.359Z,1.13
2018-03-11T05:39:49.658Z,1.30
2018-03-11T05:42:23.086Z,0.80
2018-03-11T05:44:55.634Z,1.10
2018-03-11T05:47:28.018Z,1.30
2018-03-11T05:50:01.357Z,1.20
2018-03-11T05:52:34.001Z,1.23
2018-03-11T05:55:06.535Z,1.20
2018-03-11T05:57:40.106Z,0.97
2018-03-11T06:00:12.567Z,1.03
2018-03-11T06:02:45.883Z,1.10
2018-03-11T06:05:18.838Z,1.10
2018-03-11T06:07:51.247Z,1.07
2018-03-11T06:10:24.127Z,1.27
2018-03-11T06:12:57.322Z,1.20
2018-03-11T06:15:29.801Z,1.63
2018-03-11T06:18:03.018Z,1.00
2018-03-11T06:20:36.431Z,1.40
2018-03-11T06:23:09.123Z,1.50
2018-03-11T06:25:42.606Z,1.30
2018-03-11T06:28:14.953Z,1.33
2018-03-11T06:30:47.670Z,1.07
2018-03-11T06:33:20.972Z,1.00
2018-03-11T06:35:53.465Z,1.30
2018-03-11T06:38:26.172Z,2.20
2018-03-11T06:41:00.322Z,2.23
2018-03-11T06:43:32.787Z,1.40
2018-03-11T06:46:05.235Z,1.33
2018-03-11T06:48:37.658Z,1.30
2018-03-11T06:51:10.216Z,1.40
2018-03-11T06:53:42.554Z,1.80
2018-03-11T06:56:14.916Z,1.77
2018-03-11T06:58:48.010Z,1.50
2018-03-11T07:01:20.709Z,1.30
2018-03-11T07:03:53.150Z,1.00
2018-03-11T07:06:26.297Z,1.20
2018-03-11T07:08:59.027Z,1.20
2018-03-11T07:11:31.396Z,1.17
2018-03-11T07:14:03.997Z,1.40
2018-03-11T07:16:37.289Z,1.00
2018-03-11T07:19:16.702Z,1.80
2018-03-11T07:21:49.769Z,2.10
2018-03-11T07:24:22.905Z,1.20
2018-03-11T07:26:55.552Z,1.13
2018-03-11T07:29:29.427Z,1.60
2018-03-11T07:32:02.762Z,1.30
2018-03-11T07:34:35.310Z,2.50
2018-03-11T07:37:08.408Z,1.90
2018-03-11T07:39:41.168Z,1.30
2018-03-11T07:42:14.495Z,1.70
2018-03-11T07:44:47.740Z,1.27
2018-03-11T07:47:20.415Z,1.50
2018-03-11T07:49:52.800Z,1.43
2018-03-11T07:52:26.145Z,1.60
2018-03-11T07:55:06.308Z,1.40
2018-03-11T07:57:39.412Z,1.40
2018-03-11T08:00:12.766Z,1.50
2018-03-11T08:02:45.141Z,1.63
2018-03-11T08:05:17.649Z,1.40
2018-03-11T08:07:50.073Z,1.30
2018-03-11T08:10:22.438Z,1.20
2018-03-11T08:12:55.006Z,1.40
2018-03-11T08:15:27.501Z,1.23
2018-03-11T08:18:00.153Z,1.53
2018-03-11T08:20:33.615Z,1.10
2018-03-11T08:23:06.897Z,1.40
2018-03-11T08:25:40.471Z,1.30
2018-03-11T08:28:12.946Z,1.17
2018-03-11T08:30:46.193Z,1.07
2018-03-11T08:33:19.771Z,2.00
2018-03-11T08:35:52.404Z,2.37
2018-03-11T08:38:25.924Z,2.93
2018-03-11T08:40:58.696Z,2.23
2018-03-11T08:43:31.250Z,1.30
2018-03-11T08:46:05.189Z,2.60
2018-03-11T08:48:37.938Z,1.80
2018-03-11T08:51:11.331Z,1.33
2018-03-11T08:53:51.525Z,1.67
2018-03-11T08:56:24.869Z,8.00
2018-03-11T08:58:58.372Z,4.17
2018-03-11T09:01:31.732Z,8.17
2018-03-11T09:04:05.387Z,3.80
2018-03-11T09:06:37.738Z,2.73
2018-03-11T09:09:10.333Z,1.53
2018-03-11T09:11:42.783Z,3.73
2018-03-11T09:14:15.398Z,2.93
2018-03-11T09:16:47.775Z,3.27
2018-03-11T09:19:20.277Z,3.90
2018-03-11T09:21:53.594Z,6.90
2018-03-11T09:24:26.154Z,1.80
2018-03-11T09:26:58.605Z,1.97
2018-03-11T09:29:31.080Z,6.13
2018-03-11T09:32:03.588Z,1.57
2018-03-11T09:34:37.634Z,2.13
2018-03-11T09:37:10.864Z,2.60
2018-03-11T09:39:45.292Z,5.47
2018-03-11T09:42:17.758Z,2.33
2018-03-11T09:44:51.410Z,2.50
2018-03-11T09:47:24.621Z,6.57
2018-03-11T09:49:58.976Z,3.17
2018-03-11T09:52:32.155Z,4.47
2018-03-11T09:55:06.890Z,2.23
2018-03-11T09:57:40.260Z,2.43
2018-03-11T10:00:14.545Z,1.70
2018-03-11T10:02:48.481Z,1.67
2018-03-11T10:05:22.098Z,4.90
2018-03-11T10:07:56.077Z,1.90
2018-03-11T10:10:30.344Z,5.90
2018-03-11T10:13:04.131Z,2.17
2018-03-11T10:15:38.173Z,1.87
2018-03-11T10:18:12.636Z,2.10
2018-03-11T10:20:47.342Z,1.97
2018-03-11T10:23:20.912Z,2.50
2018-03-11T10:25:55.153Z,2.63
2018-03-11T10:28:29.649Z,1.73
2018-03-11T10:31:04.453Z,2.20
2018-03-11T10:33:39.075Z,4.03
2018-03-11T10:36:13.553Z,4.83
2018-03-11T10:38:48.099Z,2.40
2018-03-11T10:41:23.663Z,3.90
2018-03-11T10:43:58.288Z,2.10
2018-03-11T10:46:34.402Z,1.60
2018-03-11T10:49:08.653Z,4.00
2018-03-11T10:51:44.252Z,2.00
2018-03-11T10:54:19.598Z,2.13
2018-03-11T10:56:53.731Z,3.60
2018-03-11T10:59:28.036Z,6.00
2018-03-11T11:02:08.414Z,1.83
2018-03-11T11:04:43.230Z,3.30
2018-03-11T11:07:18.517Z,2.37
2018-03-11T11:09:52.535Z,2.80
2018-03-11T11:12:27.083Z,1.60
2018-03-11T11:15:02.192Z,3.73
2018-03-11T11:17:36.748Z,2.20
2018-03-11T11:20:11.202Z,3.50
2018-03-11T11:22:45.478Z,2.23
2018-03-11T11:25:20.240Z,1.77
2018-03-11T11:27:55.644Z,1.70
2018-03-11T11:30:30.224Z,1.37
2018-03-11T11:33:05.746Z,1.50
2018-03-11T11:35:40.674Z,2.97
2018-03-11T11:38:15.168Z,1.60
2018-03-11T11:40:50.435Z,2.20
2018-03-11T11:43:25.432Z,1.73
2018-03-11T11:46:00.561Z,3.90
2018-03-11T11:48:35.292Z,2.80
2018-03-11T11:51:09.690Z,2.00
2018-03-11T11:53:44.250Z,2.03
2018-03-11T11:56:18.688Z,3.40
2018-03-11T11:58:53.164Z,7.80
2018-03-11T12:01:27.568Z,1.60
2018-03-11T12:04:03.035Z,1.70
2018-03-11T12:06:37.763Z,2.43
2018-03-11T12:09:12.462Z,2.53
2018-03-11T12:11:47.469Z,2.90
2018-03-11T12:14:22.371Z,2.87
2018-03-11T12:16:56.658Z,1.53
2018-03-11T12:19:31.256Z,1.60
2018-03-11T12:22:05.564Z,1.83
2018-03-11T12:24:40.563Z,1.77
2018-03-11T12:27:15.002Z,1.43
2018-03-11T12:29:49.684Z,1.93
2018-03-11T12:32:24.169Z,2.70
2018-03-11T12:34:58.839Z,5.17
2018-03-11T12:37:33.854Z,2.23
2018-03-11T12:40:09.381Z,1.73
2018-03-11T12:42:44.188Z,1.73
2018-03-11T12:45:18.770Z,4.27
2018-03-11T12:47:53.147Z,4.57
2018-03-11T12:50:27.757Z,3.30
2018-03-11T12:53:02.217Z,2.87
2018-03-11T12:55:36.691Z,3.30
2018-03-11T12:58:11.157Z,3.73
2018-03-11T13:00:45.733Z,4.47
2018-03-11T13:03:20.113Z,3.00
2018-03-11T13:05:55.414Z,3.33
2018-03-11T13:08:30.001Z,1.97
2018-03-11T13:11:04.432Z,1.80
2018-03-11T13:13:38.840Z,1.43
2018-03-11T13:16:13.685Z,2.17
2018-03-11T13:18:48.738Z,7.83
2018-03-11T13:21:22.600Z,1.67
2018-03-11T13:23:57.212Z,3.03
2018-03-11T13:26:31.892Z,1.93
2018-03-11T13:29:06.191Z,1.70
2018-03-11T13:31:40.969Z,1.70
2018-03-11T13:34:26.943Z,1.63
2018-03-11T13:37:01.675Z,2.50
2018-03-11T13:39:53.885Z,1.67
2018-03-11T13:42:28.993Z,3.00
2018-03-11T13:45:21.962Z,4.13
2018-03-11T13:47:57.188Z,2.00
2018-03-11T13:50:32.010Z,1.43
2018-03-11T13:53:25.152Z,1.83
2018-03-11T13:55:59.056Z,2.13
2018-03-11T13:58:48.731Z,3.17
2018-03-11T14:01:23.272Z,4.43
2018-03-11T14:03:57.899Z,2.80
2018-03-11T14:06:32.996Z,3.70
2018-03-11T14:09:08.458Z,2.10
2018-03-11T14:11:43.837Z,1.87
2018-03-11T14:14:18.916Z,2.13
2018-03-11T14:16:53.040Z,2.70
2018-03-11T14:19:28.379Z,2.17
2018-03-11T14:22:03.703Z,4.20
2018-03-11T14:24:38.273Z,1.90
2018-03-11T14:27:12.895Z,2.60
2018-03-11T14:29:47.480Z,3.63
2018-03-11T14:32:22.641Z,2.37
2018-03-11T14:34:57.479Z,1.53
2018-03-11T14:37:32.059Z,4.10
2018-03-11T14:40:06.612Z,5.43
2018-03-11T14:42:41.097Z,5.40
2018-03-11T14:45:16.324Z,3.73
2018-03-11T14:47:51.486Z,2.23
2018-03-11T14:50:26.776Z,2.60
2018-03-11T14:53:02.548Z,2.53
2018-03-11T14:55:37.158Z,8.53
2018-03-11T14:58:11.486Z,9.83
2018-03-11T15:00:46.182Z,28.87
2018-03-11T15:03:20.584Z,13.60
2018-03-11T15:05:55.321Z,10.00
2018-03-11T15:08:29.627Z,3.27
2018-03-11T15:11:04.816Z,3.20
2018-03-11T15:13:39.397Z,4.60
2018-03-11T15:16:14.051Z,3.37
2018-03-11T15:18:48.125Z,2.60
2018-03-11T15:21:22.704Z,2.30
2018-03-11T15:23:56.937Z,2.80
2018-03-11T15:26:32.311Z,2.27
2018-03-11T15:29:06.828Z,3.73
2018-03-11T15:31:41.595Z,2.93
2018-03-11T15:34:15.784Z,2.37
2018-03-11T15:36:50.480Z,3.47
2018-03-11T15:39:24.586Z,4.80
2018-03-11T15:42:00.100Z,3.30
2018-03-11T15:44:35.098Z,2.87
2018-03-11T15:47:09.241Z,3.30
2018-03-11T15:49:43.617Z,3.60
2018-03-11T15:52:18.005Z,3.30
2018-03-11T15:54:52.457Z,5.83
2018-03-11T15:57:27.807Z,4.30
2018-03-11T16:00:02.482Z,6.00
2018-03-11T16:02:38.643Z,5.17
2018-03-11T16:05:13.287Z,6.30
2018-03-11T16:07:49.491Z,6.77
2018-03-11T16:10:24.137Z,6.03
2018-03-11T16:12:58.701Z,5.77
2018-03-11T16:15:33.998Z,4.57
2018-03-11T16:18:08.644Z,4.97
2018-03-11T16:20:42.847Z,5.60
2018-03-11T16:23:17.289Z,7.80
2018-03-11T16:25:51.483Z,8.60
2018-03-11T16:28:25.983Z,7.80
2018-03-11T16:31:00.182Z,4.50
2018-03-11T16:33:36.659Z,5.17
2018-03-11T16:36:12.117Z,5.13
2018-03-11T16:38:48.098Z,5.60
2018-03-11T16:41:29.846Z,6.53
2018-03-11T16:44:05.531Z,5.60
2018-03-11T16:46:40.226Z,4.80
2018-03-11T16:49:14.785Z,6.33
2018-03-11T16:51:49.444Z,9.20
2018-03-11T16:54:24.096Z,8.73
2018-03-11T16:56:58.442Z,5.30
2018-03-11T16:59:32.933Z,11.77
2018-03-11T17:02:06.996Z,8.90
2018-03-11T17:04:42.284Z,5.33
2018-03-11T17:07:17.321Z,8.70
2018-03-11T17:09:52.122Z,6.70
2018-03-11T17:12:26.678Z,8.37
2018-03-11T17:15:01.210Z,8.63
2018-03-11T17:17:35.626Z,12.27
2018-03-11T17:20:10.064Z,9.83
2018-03-11T17:22:45.035Z,6.60
2018-03-11T17:25:19.830Z,6.73
2018-03-11T17:27:54.388Z,7.60
2018-03-11T17:30:28.774Z,6.63
2018-03-11T17:33:03.437Z,8.83
2018-03-11T17:35:37.694Z,8.50
2018-03-11T17:38:12.918Z,10.03
2018-03-11T17:40:48.245Z,11.73
2018-03-11T17:43:23.212Z,11.93
2018-03-11T17:45:57.332Z,18.93
2018-03-11T17:48:32.453Z,11.20
2018-03-11T17:51:07.148Z,10.40
2018-03-11T17:53:42.018Z,22.17
2018-03-11T17:56:16.841Z,9.47
2018-03-11T17:58:52.686Z,10.27
2018-03-11T18:01:26.942Z,12.40
2018-03-11T18:04:02.473Z,9.70
2018-03-11T18:06:38.823Z,7.40
2018-03-11T18:09:14.574Z,12.00
2018-03-11T18:11:49.474Z,11.60
2018-03-11T18:14:24.854Z,11.60
2018-03-11T18:16:59.058Z,10.23
2018-03-11T18:19:33.571Z,13.33
2018-03-11T18:22:08.165Z,12.10
2018-03-11T18:24:42.311Z,9.80
2018-03-11T18:27:16.692Z,16.57
2018-03-11T18:29:52.076Z,10.53
2018-03-11T18:32:26.613Z,11.20
2018-03-11T18:35:01.357Z,9.50
2018-03-11T18:37:35.747Z,10.17
2018-03-11T18:40:11.211Z,11.53
2018-03-11T18:42:45.886Z,11.80
2018-03-11T18:45:21.368Z,12.20
2018-03-11T18:47:55.911Z,12.03
2018-03-11T18:50:31.254Z,8.60
2018-03-11T18:53:06.278Z,11.20
2018-03-11T18:55:41.206Z,9.53
2018-03-11T18:58:16.788Z,10.20
2018-03-11T19:00:52.446Z,9.50
2018-03-11T19:03:28.011Z,12.30
2018-03-11T19:06:03.035Z,8.73
2018-03-11T19:08:37.916Z,8.63
2018-03-11T19:11:13.000Z,10.03
2018-03-11T19:13:48.172Z,9.00
2018-03-11T19:16:24.068Z,11.80
2018-03-11T19:18:58.372Z,11.47
2018-03-11T19:21:33.790Z,9.60
2018-03-11T19:24:11.420Z,10.07
2018-03-11T19:26:46.677Z,10.27
2018-03-11T19:29:21.190Z,9.13
2018-03-11T19:31:55.305Z,11.57
2018-03-11T19:34:30.628Z,8.00
2018-03-11T19:37:05.146Z,10.77
2018-03-11T19:39:42.702Z,8.90
2018-03-11T19:42:17.558Z,8.43
2018-03-11T19:44:52.500Z,15.57
2018-03-11T19:47:27.713Z,10.33
2018-03-11T19:50:02.755Z,14.30
2018-03-11T19:52:39.223Z,12.50
2018-03-11T19:55:13.528Z,9.30
2018-03-11T19:57:48.112Z,11.13
2018-03-11T20:00:22.252Z,9.17
2018-03-11T20:03:00.822Z,11.13
2018-03-11T20:05:36.878Z,9.03
2018-03-11T20:08:15.216Z,11.20
2018-03-11T20:10:50.713Z,9.47
2018-03-11T20:13:27.684Z,10.00
2018-03-11T20:16:04.588Z,10.63
2018-03-11T20:18:39.409Z,13.70
2018-03-11T20:21:14.566Z,9.83
2018-03-11T20:23:49.093Z,10.00
2018-03-11T20:26:23.773Z,10.70
2018-03-11T20:28:58.507Z,10.63
2018-03-11T20:31:33.540Z,15.73
2018-03-11T20:34:08.353Z,11.20
2018-03-11T20:36:42.655Z,18.13
2018-03-11T20:39:18.399Z,11.97
2018-03-11T20:41:53.796Z,14.40
2018-03-11T20:44:28.150Z,9.10
2018-03-11T20:47:03.319Z,8.83
2018-03-11T20:49:38.132Z,11.60
2018-03-11T20:52:14.175Z,8.03
2018-03-11T20:54:48.995Z,8.57
2018-03-11T20:57:24.097Z,11.60
2018-03-11T20:59:58.958Z,13.40
2018-03-11T21:02:33.829Z,8.33
2018-03-11T21:05:09.376Z,8.80
2018-03-11T21:07:43.973Z,9.17
2018-03-11T21:10:19.254Z,8.40
2018-03-11T21:12:53.924Z,10.07
2018-03-11T21:15:28.430Z,9.53
2018-03-11T21:18:03.241Z,11.23
2018-03-11T21:20:37.966Z,10.47
2018-03-11T21:23:12.921Z,12.00
2018-03-11T21:25:48.167Z,7.67
2018-03-11T21:28:22.286Z,8.20
2018-03-11T21:30:56.826Z,8.80
2018-03-11T21:33:31.135Z,12.73
2018-03-11T21:36:07.432Z,9.20
2018-03-11T21:38:43.161Z,9.10
2018-03-11T21:41:18.769Z,9.70
2018-03-11T21:43:53.575Z,7.43
2018-03-11T21:46:28.252Z,8.77
2018-03-11T21:49:03.125Z,9.67
2018-03-11T21:51:38.071Z,8.00
2018-03-11T21:54:13.407Z,9.97
2018-03-11T21:56:48.939Z,9.47
2018-03-11T21:59:23.716Z,12.33
2018-03-11T22:01:58.125Z,9.33
2018-03-11T22:04:33.276Z,10.20
2018-03-11T22:07:09.003Z,8.93
2018-03-11T22:09:43.442Z,10.10
2018-03-11T22:12:17.952Z,8.37
2018-03-11T22:14:52.486Z,6.80
2018-03-11T22:17:27.740Z,9.50
2018-03-11T22:20:03.214Z,10.10
2018-03-11T22:22:38.096Z,7.60
2018-03-11T22:25:12.430Z,8.17
2018-03-11T22:27:47.199Z,15.50
2018-03-11T22:30:22.294Z,12.53
2018-03-11T22:32:57.043Z,6.13
2018-03-11T22:35:31.180Z,8.33
2018-03-11T22:38:05.352Z,10.10
2018-03-11T22:40:38.736Z,8.23
2018-03-11T22:43:12.201Z,8.17
2018-03-11T22:45:45.935Z,8.50
2018-03-11T22:48:20.225Z,7.57
2018-03-11T22:50:54.266Z,7.27
2018-03-11T22:53:26.920Z,8.33
2018-03-11T22:55:59.876Z,13.10
2018-03-11T22:58:32.839Z,6.47
2018-03-11T23:01:06.296Z,8.70
2018-03-11T23:03:38.786Z,7.47
2018-03-11T23:06:12.084Z,8.30
2018-03-11T23:08:44.570Z,8.77
2018-03-11T23:11:18.649Z,8.57
2018-03-11T23:13:52.393Z,8.93
2018-03-11T23:16:25.046Z,9.93
2018-03-11T23:19:16.230Z,10.27
2018-03-11T23:21:49.337Z,14.70
2018-03-11T23:24:22.985Z,10.13
2018-03-11T23:26:57.029Z,9.80
2018-03-11T23:29:29.749Z,10.20
2018-03-11T23:32:03.075Z,9.60
2018-03-11T23:34:35.567Z,8.87
2018-03-11T23:37:07.932Z,8.00
2018-03-11T23:39:40.535Z,8.47
2018-03-11T23:42:13.786Z,9.47
2018-03-11T23:44:46.247Z,10.27
2018-03-11T23:47:19.527Z,10.00
2018-03-11T23:49:52.387Z,10.10
2018-03-11T23:52:25.079Z,8.30
2018-03-11T23:54:57.670Z,10.50
2018-03-11T23:57:30.952Z,14.03
