createdAt,value
2019-05-30T00:01:06.440Z,101786.14
2019-05-30T00:03:36.536Z,101779.16
2019-05-30T00:06:06.611Z,101784.86
2019-05-30T00:08:36.691Z,101786.17
2019-05-30T00:11:06.780Z,101785.27
2019-05-30T00:13:36.862Z,101782.67
2019-05-30T00:16:06.944Z,101788.78
2019-05-30T00:18:37.009Z,101783.09
2019-05-30T00:21:07.101Z,101782.67
2019-05-30T00:23:37.179Z,101783.97
2019-05-30T00:26:07.555Z,101784.42
2019-05-30T00:28:37.727Z,101784.41
2019-05-30T00:31:07.832Z,101781.78
2019-05-30T00:33:37.885Z,101780.03
2019-05-30T00:36:07.990Z,101778.70
2019-05-30T00:38:38.084Z,101775.20
2019-05-30T00:41:08.146Z,101775.20
2019-05-30T00:43:38.244Z,101765.55
2019-05-30T00:46:08.330Z,101762.06
2019-05-30T00:48:38.403Z,101767.31
2019-05-30T00:51:08.484Z,101759.86
2019-05-30T00:53:38.541Z,101751.09
2019-05-30T00:56:08.638Z,101754.16
2019-05-30T00:58:38.686Z,101750.20
2019-05-30T01:01:09.024Z,101753.69
2019-05-30T01:03:39.071Z,101747.58
2019-05-30T01:06:09.151Z,101747.56
2019-05-30T01:08:39.234Z,101749.31
2019-05-30T01:11:09.334Z,101745.39
2019-05-30T01:13:39.413Z,101740.12
2019-05-30T01:16:09.554Z,101741.45
2019-05-30T01:18:39.630Z,101733.98
2019-05-30T01:21:09.718Z,101730.05
2019-05-30T01:23:43.878Z,101733.98
2019-05-30T01:26:16.733Z,101728.31
2019-05-30T01:28:46.807Z,101728.72
2019-05-30T01:31:16.919Z,101730.92
2019-05-30T01:33:47.010Z,101727.39
2019-05-30T01:36:17.089Z,101727.42
2019-05-30T01:38:47.182Z,101723.05
2019-05-30T01:41:17.832Z,101721.30
2019-05-30T01:43:48.278Z,101719.53
2019-05-30T01:46:18.384Z,101723.91
2019-05-30T01:48:48.477Z,101723.91
2019-05-30T01:51:18.564Z,101721.27
2019-05-30T01:53:48.663Z,101717.75
2019-05-30T01:56:18.761Z,101713.84
2019-05-30T01:58:48.824Z,101707.72
2019-05-30T02:01:25.061Z,101709.05
2019-05-30T02:03:50.860Z,101704.64
2019-05-30T02:06:20.980Z,101703.77
2019-05-30T02:08:54.689Z,101702.02
2019-05-30T02:11:24.836Z,101698.50
2019-05-30T02:13:54.894Z,101699.39
2019-05-30T02:16:24.970Z,101699.82
2019-05-30T02:18:55.028Z,101698.52
2019-05-30T02:21:25.106Z,101691.50
2019-05-30T02:23:55.176Z,101687.15
2019-05-30T02:26:25.285Z,101682.75
2019-05-30T02:28:55.338Z,101678.81
2019-05-30T02:31:38.409Z,101675.73
2019-05-30T02:33:57.281Z,101674.86
2019-05-30T02:36:27.346Z,101678.81
2019-05-30T02:38:57.432Z,101675.30
2019-05-30T02:41:28.025Z,101670.47
2019-05-30T02:43:58.096Z,101674.86
2019-05-30T02:46:28.157Z,101668.73
2019-05-30T02:48:59.717Z,101673.97
2019-05-30T02:51:30.037Z,101667.42
2019-05-30T02:54:01.531Z,101673.55
2019-05-30T02:56:31.810Z,101672.21
2019-05-30T02:59:03.775Z,101668.73
2019-05-30T03:01:33.685Z,101667.85
2019-05-30T03:04:04.597Z,101662.61
2019-05-30T03:06:35.580Z,101660.86
2019-05-30T03:09:09.090Z,101662.59
2019-05-30T03:11:38.985Z,101656.47
2019-05-30T03:14:16.700Z,101657.75
2019-05-30T03:16:43.132Z,101655.12
2019-05-30T03:19:13.228Z,101647.65
2019-05-30T03:21:43.316Z,101644.98
2019-05-30T03:24:14.390Z,101641.47
2019-05-30T03:26:44.559Z,101637.45
2019-05-30T03:29:14.637Z,101634.81
2019-05-30T03:31:46.133Z,101633.87
2019-05-30T03:34:26.939Z,101635.15
2019-05-30T03:36:49.843Z,101630.31
2019-05-30T03:39:19.908Z,101634.22
2019-05-30T03:41:49.983Z,101633.31
2019-05-30T03:44:20.045Z,101627.57
2019-05-30T03:46:53.601Z,101627.09
2019-05-30T03:49:27.326Z,101620.05
2019-05-30T03:52:00.395Z,101613.83
2019-05-30T03:54:31.276Z,101614.22
2019-05-30T03:57:15.702Z,101619.45
2019-05-30T03:59:56.111Z,101617.64
2019-05-30T04:02:57.419Z,101611.45
2019-05-30T04:05:26.286Z,101611.39
2019-05-30T04:07:58.795Z,101606.10
2019-05-30T04:10:33.635Z,101612.63
2019-05-30T04:13:41.279Z,101617.00
2019-05-30T04:16:13.361Z,101611.66
2019-05-30T04:18:43.217Z,101603.66
2019-05-30T04:21:16.679Z,101609.80
2019-05-30T04:23:46.407Z,101609.68
2019-05-30T04:26:17.871Z,101607.00
2019-05-30T04:28:48.491Z,101609.53
2019-05-30T04:31:19.398Z,101609.92
2019-05-30T04:33:49.694Z,101608.12
2019-05-30T04:36:19.807Z,101610.22
2019-05-30T04:38:49.906Z,101609.28
2019-05-30T04:41:20.953Z,101609.66
2019-05-30T04:43:51.235Z,101605.62
2019-05-30T04:46:22.059Z,101602.00
2019-05-30T04:48:52.276Z,101598.38
2019-05-30T04:51:22.387Z,101595.28
2019-05-30T04:53:52.464Z,101593.37
2019-05-30T04:56:22.569Z,101592.89
2019-05-30T04:58:52.629Z,101587.51
2019-05-30T05:01:22.738Z,101587.94
2019-05-30T05:03:52.798Z,101591.86
2019-05-30T05:06:22.899Z,101590.41
2019-05-30T05:08:52.973Z,101586.02
2019-05-30T05:11:25.242Z,101588.23
2019-05-30T05:13:54.903Z,101583.77
2019-05-30T05:16:34.789Z,101585.52
2019-05-30T05:18:56.782Z,101587.27
2019-05-30T05:21:26.883Z,101588.98
2019-05-30T05:23:56.956Z,101579.31
2019-05-30T05:26:27.071Z,101578.28
2019-05-30T05:28:57.136Z,101583.84
2019-05-30T05:31:27.197Z,101582.41
2019-05-30T05:33:57.540Z,101582.19
2019-05-30T05:36:27.580Z,101583.32
2019-05-30T05:38:57.657Z,101581.84
2019-05-30T05:41:28.658Z,101577.20
2019-05-30T05:43:58.817Z,101574.72
2019-05-30T05:46:28.967Z,101573.27
2019-05-30T05:48:59.109Z,101568.09
2019-05-30T05:51:29.176Z,101572.02
2019-05-30T05:53:59.275Z,101570.17
2019-05-30T05:56:29.362Z,101575.46
2019-05-30T05:58:59.443Z,101578.33
2019-05-30T06:01:30.200Z,101564.17
2019-05-30T06:04:12.830Z,101571.97
2019-05-30T06:06:32.239Z,101566.77
2019-05-30T06:09:02.341Z,101566.54
2019-05-30T06:11:32.485Z,101568.23
2019-05-30T06:14:02.635Z,101567.78
2019-05-30T06:16:32.767Z,101571.13
2019-05-30T06:19:02.893Z,101576.92
2019-05-30T06:21:33.012Z,101578.37
2019-05-30T06:24:03.114Z,101577.88
2019-05-30T06:26:33.270Z,101575.13
2019-05-30T06:29:03.644Z,101569.88
2019-05-30T06:31:33.858Z,101564.53
2019-05-30T06:34:05.150Z,101579.64
2019-05-30T06:36:35.237Z,101572.37
2019-05-30T06:39:08.011Z,101566.71
2019-05-30T06:41:38.314Z,101571.69
2019-05-30T06:44:08.391Z,101575.72
2019-05-30T06:46:38.489Z,101570.25
2019-05-30T06:49:08.628Z,101571.27
2019-05-30T06:51:38.748Z,101567.55
2019-05-30T06:54:08.851Z,101570.03
2019-05-30T06:56:38.930Z,101581.40
2019-05-30T06:59:09.065Z,101577.77
2019-05-30T07:01:39.176Z,101580.30
2019-05-30T07:04:09.660Z,101581.34
2019-05-30T07:06:40.171Z,101581.58
2019-05-30T07:09:10.590Z,101573.97
2019-05-30T07:11:40.695Z,101578.59
2019-05-30T07:14:10.924Z,101573.48
2019-05-30T07:16:41.015Z,101578.95
2019-05-30T07:19:11.119Z,101581.62
2019-05-30T07:21:41.221Z,101585.77
2019-05-30T07:24:11.372Z,101582.63
2019-05-30T07:26:41.471Z,101586.03
2019-05-30T07:29:11.543Z,101590.78
2019-05-30T07:31:41.630Z,101589.45
2019-05-30T07:34:11.831Z,101583.11
2019-05-30T07:36:41.898Z,101586.73
2019-05-30T07:39:12.104Z,101585.69
2019-05-30T07:41:42.194Z,101586.83
2019-05-30T07:44:12.330Z,101580.62
2019-05-30T07:46:42.474Z,101587.85
2019-05-30T07:49:12.949Z,101584.91
2019-05-30T07:51:43.044Z,101582.47
2019-05-30T07:54:13.176Z,101581.95
2019-05-30T07:56:43.266Z,101584.12
2019-05-30T07:59:13.344Z,101586.30
2019-05-30T08:01:43.575Z,101581.44
2019-05-30T08:04:13.734Z,101584.25
2019-05-30T08:06:43.870Z,101584.60
2019-05-30T08:09:13.982Z,101589.11
2019-05-30T08:11:44.078Z,101588.25
2019-05-30T08:14:14.272Z,101584.52
2019-05-30T08:16:48.839Z,101584.02
2019-05-30T08:19:19.152Z,101582.97
2019-05-30T08:21:49.255Z,101581.34
2019-05-30T08:24:22.283Z,101584.23
2019-05-30T08:26:52.400Z,101582.05
2019-05-30T08:29:22.639Z,101589.33
2019-05-30T08:31:52.730Z,101587.27
2019-05-30T08:34:22.863Z,101584.48
2019-05-30T08:36:52.953Z,101587.24
2019-05-30T08:39:23.097Z,101585.86
2019-05-30T08:41:53.208Z,101587.89
2019-05-30T08:44:23.983Z,101583.31
2019-05-30T08:46:57.102Z,101582.30
2019-05-30T08:49:27.196Z,101590.25
2019-05-30T08:51:57.310Z,101586.64
2019-05-30T08:54:27.419Z,101590.95
2019-05-30T08:56:57.620Z,101590.22
2019-05-30T08:59:27.761Z,101587.85
2019-05-30T09:01:57.879Z,101591.66
2019-05-30T09:04:29.130Z,101593.41
2019-05-30T09:07:01.229Z,101593.63
2019-05-30T09:09:31.357Z,101595.09
2019-05-30T09:12:01.456Z,101593.59
2019-05-30T09:14:31.624Z,101603.63
2019-05-30T09:17:01.805Z,101604.52
2019-05-30T09:19:32.100Z,101604.22
2019-05-30T09:22:02.162Z,101595.11
2019-05-30T09:24:32.344Z,101597.22
2019-05-30T09:27:02.460Z,101593.30
2019-05-30T09:29:32.816Z,101601.45
2019-05-30T09:32:03.024Z,101587.34
2019-05-30T09:34:33.182Z,101587.66
2019-05-30T09:37:06.184Z,101584.33
2019-05-30T09:39:36.619Z,101583.67
2019-05-30T09:42:06.708Z,101587.06
2019-05-30T09:44:36.802Z,101586.27
2019-05-30T09:47:08.193Z,101592.54
2019-05-30T09:49:40.178Z,101592.82
2019-05-30T09:52:10.833Z,101594.98
2019-05-30T09:54:44.216Z,101595.51
2019-05-30T09:57:14.356Z,101592.16
2019-05-30T09:59:45.512Z,101588.41
2019-05-30T10:02:16.357Z,101584.14
2019-05-30T10:04:46.960Z,101581.59
2019-05-30T10:07:18.562Z,101579.47
2019-05-30T10:09:48.957Z,101591.77
2019-05-30T10:12:19.080Z,101589.89
2019-05-30T10:14:50.835Z,101595.39
2019-05-30T10:17:21.376Z,101590.21
2019-05-30T10:19:52.926Z,101590.08
2019-05-30T10:22:23.095Z,101592.45
2019-05-30T10:24:54.203Z,101600.84
2019-05-30T10:27:24.503Z,101598.25
2019-05-30T10:29:54.706Z,101596.25
2019-05-30T10:32:24.785Z,101597.84
2019-05-30T10:34:56.002Z,101603.20
2019-05-30T10:37:26.272Z,101597.95
2019-05-30T10:39:58.740Z,101612.39
2019-05-30T10:42:28.234Z,101603.83
2019-05-30T10:44:58.331Z,101604.25
2019-05-30T10:47:28.452Z,101605.02
2019-05-30T10:49:58.563Z,101594.69
2019-05-30T10:52:28.901Z,101590.52
2019-05-30T10:54:59.005Z,101591.99
2019-05-30T10:57:29.114Z,101591.22
2019-05-30T10:59:59.197Z,101586.74
2019-05-30T11:02:29.337Z,101591.92
2019-05-30T11:04:59.493Z,101593.82
2019-05-30T11:07:54.610Z,101592.51
2019-05-30T11:10:21.539Z,101593.19
2019-05-30T11:12:58.478Z,101591.25
2019-05-30T11:15:23.594Z,101595.86
2019-05-30T11:17:54.823Z,101589.83
2019-05-30T11:20:25.536Z,101596.88
2019-05-30T11:22:56.443Z,101598.64
2019-05-30T11:25:26.610Z,101593.80
2019-05-30T11:27:56.974Z,101596.94
2019-05-30T11:30:27.140Z,101593.27
2019-05-30T11:32:57.416Z,101602.73
2019-05-30T11:35:27.744Z,101589.46
2019-05-30T11:37:59.244Z,101595.23
2019-05-30T11:40:29.576Z,101589.21
2019-05-30T11:43:00.032Z,101585.05
2019-05-30T11:45:30.483Z,101580.38
2019-05-30T11:48:01.164Z,101585.67
2019-05-30T11:50:32.025Z,101585.73
2019-05-30T11:53:02.182Z,101583.86
2019-05-30T11:55:32.349Z,101591.83
2019-05-30T11:58:02.479Z,101586.69
2019-05-30T12:00:32.557Z,101591.66
2019-05-30T12:03:02.833Z,101591.62
2019-05-30T12:05:33.002Z,101590.70
2019-05-30T12:08:03.307Z,101586.04
2019-05-30T12:10:34.073Z,101584.14
2019-05-30T12:13:04.432Z,101580.66
2019-05-30T12:15:34.564Z,101589.08
2019-05-30T12:18:05.164Z,101590.80
2019-05-30T12:20:35.258Z,101589.74
2019-05-30T12:23:05.349Z,101601.38
2019-05-30T12:25:35.440Z,101593.37
2019-05-30T12:28:05.832Z,101602.72
2019-05-30T12:30:36.217Z,101600.71
2019-05-30T12:33:06.463Z,101602.63
2019-05-30T12:35:36.542Z,101599.47
2019-05-30T12:38:06.927Z,101605.60
2019-05-30T12:40:37.027Z,101612.95
2019-05-30T12:43:07.125Z,101619.92
2019-05-30T12:45:37.194Z,101616.73
2019-05-30T12:48:07.341Z,101619.83
2019-05-30T12:50:37.428Z,101621.70
2019-05-30T12:53:07.621Z,101615.80
2019-05-30T12:55:37.869Z,101624.95
2019-05-30T12:58:08.074Z,101620.16
2019-05-30T13:00:39.020Z,101622.45
2019-05-30T13:03:09.206Z,101623.34
2019-05-30T13:05:39.299Z,101619.05
2019-05-30T13:08:20.939Z,101618.52
2019-05-30T13:10:41.437Z,101621.60
2019-05-30T13:13:11.561Z,101622.05
2019-05-30T13:15:41.688Z,101621.49
2019-05-30T13:18:29.864Z,101624.05
2019-05-30T13:21:04.230Z,101626.82
2019-05-30T13:23:34.582Z,101632.91
2019-05-30T13:26:05.900Z,101635.09
2019-05-30T13:28:36.256Z,101637.89
2019-05-30T13:31:07.099Z,101634.47
2019-05-30T13:33:38.542Z,101641.87
2019-05-30T13:36:08.899Z,101637.48
2019-05-30T13:38:38.995Z,101631.34
2019-05-30T13:41:09.213Z,101627.94
2019-05-30T13:43:39.390Z,101627.13
2019-05-30T13:46:09.501Z,101623.20
2019-05-30T13:48:41.048Z,101626.31
2019-05-30T13:51:11.692Z,101624.62
2019-05-30T13:53:42.698Z,101630.16
2019-05-30T13:56:13.093Z,101622.46
2019-05-30T13:58:43.373Z,101619.38
2019-05-30T14:01:14.164Z,101621.02
2019-05-30T14:03:44.471Z,101615.60
2019-05-30T14:06:14.644Z,101621.56
2019-05-30T14:08:44.979Z,101629.74
2019-05-30T14:11:15.443Z,101620.60
2019-05-30T14:13:45.568Z,101622.05
2019-05-30T14:16:15.633Z,101624.74
2019-05-30T14:18:45.888Z,101623.91
2019-05-30T14:21:16.327Z,101623.52
2019-05-30T14:23:46.562Z,101626.17
2019-05-30T14:26:16.767Z,101623.66
2019-05-30T14:28:46.925Z,101625.27
2019-05-30T14:31:17.024Z,101624.34
2019-05-30T14:33:47.118Z,101622.73
2019-05-30T14:36:17.263Z,101623.27
2019-05-30T14:38:57.976Z,101628.55
2019-05-30T14:41:19.465Z,101621.52
2019-05-30T14:43:49.580Z,101624.88
2019-05-30T14:46:19.827Z,101623.59
2019-05-30T14:48:50.098Z,101621.39
2019-05-30T14:51:20.298Z,101630.33
2019-05-30T14:53:50.404Z,101633.53
2019-05-30T14:56:20.535Z,101640.56
2019-05-30T14:58:50.706Z,101638.75
2019-05-30T15:01:20.828Z,101632.23
2019-05-30T15:03:51.028Z,101635.02
2019-05-30T15:06:21.212Z,101633.94
2019-05-30T15:08:51.508Z,101633.60
2019-05-30T15:11:22.018Z,101625.12
2019-05-30T15:13:52.316Z,101631.95
2019-05-30T15:16:22.600Z,101625.41
2019-05-30T15:18:52.942Z,101630.22
2019-05-30T15:21:23.166Z,101619.11
2019-05-30T15:23:53.298Z,101626.52
2019-05-30T15:26:23.411Z,101621.12
2019-05-30T15:28:54.812Z,101626.45
2019-05-30T15:31:24.948Z,101620.74
2019-05-30T15:33:55.098Z,101619.91
2019-05-30T15:36:25.247Z,101612.98
2019-05-30T15:38:55.372Z,101613.92
2019-05-30T15:41:25.465Z,101616.55
2019-05-30T15:43:55.628Z,101620.29
2019-05-30T15:46:25.847Z,101620.70
2019-05-30T15:48:56.046Z,101618.29
2019-05-30T15:51:26.557Z,101615.25
2019-05-30T15:54:07.107Z,101617.89
2019-05-30T16:00:47.822Z,101611.55
2019-05-30T16:03:20.905Z,101614.58
2019-05-30T16:05:53.783Z,101607.51
2019-05-30T16:08:24.062Z,101604.70
2019-05-30T16:10:54.246Z,101603.05
2019-05-30T16:13:24.465Z,101604.34
2019-05-30T16:15:54.897Z,101605.86
2019-05-30T16:18:26.587Z,101602.78
2019-05-30T16:20:56.714Z,101603.22
2019-05-30T16:23:27.335Z,101601.86
2019-05-30T16:25:57.842Z,101602.82
2019-05-30T16:28:28.138Z,101598.64
2019-05-30T16:30:58.321Z,101600.38
2019-05-30T16:33:28.419Z,101596.96
2019-05-30T16:35:58.540Z,101598.00
2019-05-30T16:38:28.759Z,101596.98
2019-05-30T16:40:58.882Z,101610.27
2019-05-30T16:43:28.984Z,101605.41
2019-05-30T16:45:59.088Z,101610.44
2019-05-30T16:48:36.746Z,101613.23
2019-05-30T16:51:06.818Z,101605.61
2019-05-30T16:53:36.926Z,101606.75
2019-05-30T16:56:07.056Z,101602.94
2019-05-30T16:58:37.268Z,101604.67
2019-05-30T17:01:07.407Z,101601.86
2019-05-30T17:03:37.726Z,101593.33
2019-05-30T17:06:07.810Z,101594.14
2019-05-30T17:08:37.968Z,101594.95
2019-05-30T17:11:08.292Z,101596.28
2019-05-30T17:13:57.738Z,101588.67
2019-05-30T17:16:28.079Z,101593.61
2019-05-30T17:18:58.299Z,101596.56
2019-05-30T17:21:28.550Z,101597.17
2019-05-30T17:23:58.698Z,101595.50
2019-05-30T17:26:28.829Z,101596.51
2019-05-30T17:28:58.955Z,101593.96
2019-05-30T17:31:29.052Z,101591.30
2019-05-30T17:33:59.173Z,101604.43
2019-05-30T17:36:29.277Z,101598.36
2019-05-30T17:38:59.444Z,101595.48
2019-05-30T17:41:29.895Z,101584.59
2019-05-30T17:44:00.063Z,101600.97
2019-05-30T17:46:30.281Z,101598.30
2019-05-30T17:49:00.418Z,101602.67
2019-05-30T17:51:30.645Z,101602.67
2019-05-30T17:54:00.793Z,101594.82
2019-05-30T17:56:30.892Z,101603.95
2019-05-30T17:59:01.037Z,101602.69
2019-05-30T18:01:31.156Z,101607.21
2019-05-30T18:04:01.339Z,101606.92
2019-05-30T18:06:31.457Z,101613.56
2019-05-30T18:09:01.577Z,101616.75
2019-05-30T18:11:31.682Z,101616.45
2019-05-30T18:14:01.877Z,101613.12
2019-05-30T18:16:31.990Z,101616.16
2019-05-30T18:19:02.092Z,101612.64
2019-05-30T18:21:32.454Z,101613.19
2019-05-30T18:24:02.616Z,101605.75
2019-05-30T18:26:32.816Z,101606.60
2019-05-30T18:29:02.920Z,101610.27
2019-05-30T18:31:33.042Z,101604.11
2019-05-30T18:34:03.216Z,101603.30
2019-05-30T18:36:33.572Z,101601.45
2019-05-30T18:39:06.164Z,101604.52
2019-05-30T18:41:36.321Z,101603.19
2019-05-30T18:44:06.550Z,101602.16
2019-05-30T18:46:38.689Z,101600.41
2019-05-30T18:49:08.643Z,101594.67
2019-05-30T18:51:38.895Z,101596.11
2019-05-30T18:54:09.012Z,101597.97
2019-05-30T18:56:39.159Z,101632.63
2019-05-30T18:59:09.251Z,101648.02
2019-05-30T19:01:40.561Z,101644.59
2019-05-30T19:04:10.721Z,101646.73
2019-05-30T19:06:40.841Z,101659.34
2019-05-30T19:09:11.014Z,101648.77
2019-05-30T19:11:41.178Z,101653.97
2019-05-30T19:14:11.292Z,101649.56
2019-05-30T19:16:41.431Z,101653.24
2019-05-30T19:19:11.580Z,101654.29
2019-05-30T19:21:41.693Z,101655.65
2019-05-30T19:24:11.807Z,101669.02
2019-05-30T19:26:41.940Z,101673.17
2019-05-30T19:29:12.165Z,101673.32
2019-05-30T19:31:42.364Z,101670.87
2019-05-30T19:34:12.489Z,101673.75
2019-05-30T19:36:43.142Z,101673.36
2019-05-30T19:39:13.513Z,101680.70
2019-05-30T19:41:56.386Z,101681.20
2019-05-30T19:44:16.272Z,101691.37
2019-05-30T19:46:46.557Z,101697.66
2019-05-30T19:49:16.700Z,101690.66
2019-05-30T19:51:46.939Z,101679.89
2019-05-30T19:54:17.122Z,101680.78
2019-05-30T19:56:47.252Z,101687.02
2019-05-30T19:59:17.364Z,101694.11
2019-05-30T20:01:47.497Z,101691.50
2019-05-30T20:04:17.680Z,101695.50
2019-05-30T20:06:47.903Z,101689.77
2019-05-30T20:09:18.019Z,101693.34
2019-05-30T20:12:02.566Z,101695.16
2019-05-30T20:14:22.553Z,101697.44
2019-05-30T20:16:52.786Z,101696.55
2019-05-30T20:19:22.961Z,101702.84
2019-05-30T20:21:53.180Z,101703.27
2019-05-30T20:24:23.314Z,101704.59
2019-05-30T20:26:53.483Z,101706.75
2019-05-30T20:29:23.608Z,101706.75
2019-05-30T20:31:53.830Z,101706.78
2019-05-30T20:34:23.953Z,101697.97
2019-05-30T20:36:54.192Z,101708.66
2019-05-30T20:39:24.582Z,101708.66
2019-05-30T20:41:54.674Z,101699.00
2019-05-30T20:44:24.760Z,101698.72
2019-05-30T20:46:54.857Z,101694.81
2019-05-30T20:49:24.987Z,101702.55
2019-05-30T20:51:55.085Z,101699.52
2019-05-30T20:54:25.516Z,101701.90
2019-05-30T20:56:55.637Z,101706.08
2019-05-30T20:59:25.782Z,101696.19
2019-05-30T21:01:55.904Z,101708.16
2019-05-30T21:04:26.084Z,101702.95
2019-05-30T21:06:57.260Z,101708.27
2019-05-30T21:09:29.463Z,101706.03
2019-05-30T21:12:02.514Z,101705.09
2019-05-30T21:14:35.486Z,101708.16
2019-05-30T21:17:05.986Z,101705.09
2019-05-30T21:19:36.185Z,101712.26
2019-05-30T21:22:06.463Z,101715.54
2019-05-30T21:24:36.619Z,101717.83
2019-05-30T21:27:06.703Z,101714.11
2019-05-30T21:29:36.997Z,101711.99
2019-05-30T21:32:07.192Z,101710.30
2019-05-30T21:34:37.714Z,101709.53
2019-05-30T21:37:08.059Z,101705.63
2019-05-30T21:39:38.195Z,101709.71
2019-05-30T21:42:08.277Z,101710.15
2019-05-30T21:44:42.758Z,101712.08
2019-05-30T21:47:13.153Z,101711.72
2019-05-30T21:49:43.302Z,101713.11
2019-05-30T21:52:13.421Z,101710.52
2019-05-30T21:54:43.846Z,101714.06
2019-05-30T21:57:14.078Z,101708.88
2019-05-30T21:59:44.357Z,101703.56
2019-05-30T22:02:16.100Z,101703.56
2019-05-30T22:04:48.685Z,101710.12
2019-05-30T22:07:18.834Z,101708.75
2019-05-30T22:09:51.545Z,101705.63
2019-05-30T22:12:24.205Z,101710.03
2019-05-30T22:14:54.331Z,101706.53
2019-05-30T22:17:24.579Z,101705.31
2019-05-30T22:19:55.903Z,101699.11
2019-05-30T22:22:26.018Z,101698.20
2019-05-30T22:24:56.107Z,101698.25
2019-05-30T22:27:26.268Z,101696.02
2019-05-30T22:29:57.758Z,101695.60
2019-05-30T22:32:27.850Z,101697.34
2019-05-30T22:34:58.080Z,101695.55
2019-05-30T22:37:28.178Z,101705.85
2019-05-30T22:39:58.284Z,101697.52
2019-05-30T22:42:28.409Z,101699.23
2019-05-30T22:44:58.565Z,101700.17
2019-05-30T22:47:28.708Z,101697.10
2019-05-30T22:49:58.809Z,101693.19
2019-05-30T22:52:28.903Z,101683.95
2019-05-30T22:54:58.974Z,101678.52
2019-05-30T22:57:29.074Z,101679.80
2019-05-30T22:59:59.143Z,101668.34
2019-05-30T23:02:29.657Z,101666.87
2019-05-30T23:04:59.758Z,101665.48
2019-05-30T23:07:29.861Z,101662.95
2019-05-30T23:09:59.941Z,101657.33
2019-05-30T23:12:30.044Z,101655.45
2019-05-30T23:15:00.121Z,101648.69
2019-05-30T23:17:30.230Z,101656.34
2019-05-30T23:20:00.290Z,101654.67
2019-05-30T23:22:30.386Z,101652.52
2019-05-30T23:25:00.454Z,101645.88
2019-05-30T23:27:30.559Z,101644.13
2019-05-30T23:30:00.630Z,101638.58
2019-05-30T23:32:30.713Z,101638.28
2019-05-30T23:35:00.838Z,101631.40
2019-05-30T23:37:30.958Z,101626.64
2019-05-30T23:40:01.035Z,101622.12
2019-05-30T23:42:31.165Z,101621.21
2019-05-30T23:45:02.233Z,101623.56
2019-05-30T23:47:32.419Z,101627.96
2019-05-30T23:50:02.593Z,101629.44
2019-05-30T23:52:32.673Z,101631.27
2019-05-30T23:55:02.780Z,101624.97
2019-05-30T23:57:32.871Z,101616.81
