createdAt,value
2019-03-13T15:38:13.890Z,17.42
2019-03-13T15:40:43.649Z,9.53
2019-03-13T15:43:13.298Z,10.75
2019-03-13T15:45:42.936Z,6.65
2019-03-13T15:48:13.297Z,10.65
2019-03-13T15:50:43.059Z,7.92
2019-03-13T15:53:12.702Z,13.65
2019-03-13T15:55:42.343Z,11.03
2019-03-13T15:58:12.101Z,10.82
2019-03-13T16:00:41.745Z,9.40
2019-03-13T16:03:11.508Z,11.30
2019-03-13T16:05:41.275Z,8.45
2019-03-13T16:08:10.919Z,11.48
2019-03-13T16:10:40.553Z,7.55
2019-03-13T16:13:10.201Z,6.25
2019-03-13T16:15:41.270Z,8.30
2019-03-13T16:18:10.916Z,8.03
2019-03-13T16:20:40.556Z,6.17
2019-03-13T16:23:10.206Z,8.10
2019-03-13T16:25:39.846Z,6.62
2019-03-13T16:28:09.602Z,3.47
2019-03-13T16:30:38.883Z,7.80
2019-03-13T16:33:08.644Z,6.22
2019-03-13T16:35:38.284Z,9.93
2019-03-13T16:38:08.169Z,9.90
2019-03-13T16:40:38.055Z,9.00
2019-03-13T16:43:07.693Z,6.37
2019-03-13T16:45:37.335Z,6.15
2019-03-13T16:48:06.977Z,8.10
2019-03-13T16:50:38.667Z,7.33
2019-03-13T16:53:08.302Z,7.60
2019-03-13T16:55:37.945Z,8.20
2019-03-13T16:58:07.589Z,8.53
2019-03-13T17:00:37.343Z,7.53
2019-03-13T17:03:07.103Z,9.10
2019-03-13T17:05:37.000Z,10.85
2019-03-13T17:08:06.748Z,11.95
2019-03-13T17:10:36.510Z,13.98
2019-03-13T17:13:06.277Z,10.90
2019-03-13T17:15:35.917Z,9.03
2019-03-13T17:18:05.676Z,12.05
2019-03-13T17:20:41.797Z,14.38
2019-03-13T17:23:11.580Z,13.88
2019-03-13T17:25:41.198Z,16.15
2019-03-13T17:28:10.962Z,14.45
2019-03-13T17:30:40.609Z,13.55
2019-03-13T17:33:10.272Z,18.48
2019-03-13T17:35:39.880Z,18.35
2019-03-13T17:38:09.531Z,16.27
2019-03-13T17:40:39.415Z,23.42
2019-03-13T17:43:09.047Z,18.87
2019-03-13T17:45:38.817Z,14.35
2019-03-13T17:48:08.575Z,17.92
2019-03-13T17:50:38.340Z,18.82
2019-03-13T17:53:08.106Z,17.02
2019-03-13T17:55:37.741Z,16.17
2019-03-13T17:58:07.381Z,20.40
2019-03-13T18:00:39.063Z,20.02
2019-03-13T18:03:08.702Z,16.65
2019-03-13T18:05:38.464Z,14.93
2019-03-13T18:08:08.224Z,14.80
2019-03-13T18:10:37.875Z,13.85
2019-03-13T18:13:07.536Z,19.00
2019-03-13T18:15:37.147Z,19.85
2019-03-13T18:18:06.791Z,17.25
2019-03-13T18:20:36.446Z,19.35
2019-03-13T18:23:06.449Z,23.47
2019-03-13T18:25:36.197Z,17.02
2019-03-13T18:28:05.842Z,22.13
2019-03-13T18:30:36.558Z,19.37
2019-03-13T18:33:06.203Z,23.35
2019-03-13T18:35:35.845Z,23.02
2019-03-13T18:38:07.160Z,24.67
2019-03-13T18:40:36.807Z,23.40
2019-03-13T18:43:06.565Z,28.07
2019-03-13T18:45:37.768Z,25.35
2019-03-13T18:48:07.897Z,17.57
2019-03-13T18:50:37.535Z,16.90
2019-03-13T18:53:07.293Z,26.17
2019-03-13T18:55:37.782Z,28.95
2019-03-13T18:58:07.423Z,24.80
2019-03-13T19:00:38.737Z,23.73
2019-03-13T19:03:09.702Z,30.97
2019-03-13T19:05:40.060Z,30.90
2019-03-13T19:08:09.824Z,29.07
2019-03-13T19:10:39.467Z,26.75
2019-03-13T19:13:09.113Z,23.70
2019-03-13T19:15:40.275Z,22.62
2019-03-13T19:18:10.558Z,36.20
2019-03-13T19:20:40.431Z,27.40
2019-03-13T19:23:10.072Z,37.03
2019-03-13T19:25:39.718Z,32.65
2019-03-13T19:28:09.422Z,30.70
2019-03-13T19:30:39.126Z,30.77
2019-03-13T19:33:08.882Z,32.35
2019-03-13T19:35:38.524Z,30.10
2019-03-13T19:38:16.449Z,34.00
2019-03-13T19:40:46.085Z,31.42
2019-03-13T19:43:15.737Z,25.85
2019-03-13T19:45:47.535Z,31.35
2019-03-13T19:48:17.182Z,31.12
2019-03-13T19:50:47.058Z,12.15
2019-03-13T19:53:16.689Z,10.13
2019-03-13T19:55:46.336Z,9.07
2019-03-13T19:58:16.224Z,9.90
2019-03-13T20:00:45.864Z,16.65
2019-03-13T20:03:18.373Z,15.28
2019-03-13T20:05:48.273Z,13.95
2019-03-13T20:08:17.900Z,15.10
2019-03-13T20:10:47.542Z,12.15
2019-03-13T20:13:17.196Z,9.05
2019-03-13T20:15:46.946Z,19.87
2019-03-13T20:18:16.465Z,13.00
2019-03-13T20:20:46.348Z,15.08
2019-03-13T20:23:17.922Z,15.05
2019-03-13T20:25:47.923Z,12.82
2019-03-13T20:28:17.557Z,11.80
2019-03-13T20:30:47.200Z,9.43
2019-03-13T20:33:17.080Z,12.33
2019-03-13T20:35:46.720Z,15.35
2019-03-13T20:38:16.481Z,13.90
2019-03-13T20:40:46.123Z,9.93
2019-03-13T20:43:15.891Z,21.93
2019-03-13T20:45:45.529Z,13.30
2019-03-13T20:48:15.168Z,19.35
2019-03-13T20:50:44.807Z,14.23
2019-03-13T20:53:14.448Z,15.35
2019-03-13T20:55:44.580Z,15.90
2019-03-13T20:58:14.212Z,13.38
2019-03-13T21:00:43.850Z,12.78
2019-03-13T21:03:13.737Z,9.65
2019-03-13T21:05:43.621Z,13.05
2019-03-13T21:08:13.261Z,8.63
2019-03-13T21:10:42.909Z,13.72
2019-03-13T21:13:12.548Z,13.22
2019-03-13T21:15:43.697Z,9.85
2019-03-13T21:18:13.744Z,7.30
2019-03-13T21:20:43.509Z,6.33
2019-03-13T21:23:13.151Z,9.03
2019-03-13T21:25:42.789Z,10.32
2019-03-13T21:28:12.549Z,5.15
2019-03-13T21:30:42.203Z,5.62
2019-03-13T21:33:11.831Z,4.35
2019-03-13T21:35:41.485Z,3.87
2019-03-13T21:38:13.053Z,5.40
2019-03-13T21:40:42.555Z,7.65
2019-03-13T21:43:12.199Z,6.10
2019-03-13T21:45:41.891Z,7.05
2019-03-13T21:48:11.485Z,7.25
2019-03-13T21:50:41.128Z,7.47
2019-03-13T21:53:10.885Z,13.30
2019-03-13T21:55:40.529Z,8.20
2019-03-13T21:58:10.169Z,9.15
2019-03-13T22:00:39.817Z,9.20
2019-03-13T22:03:09.451Z,9.50
2019-03-13T22:05:39.220Z,10.90
2019-03-13T22:08:08.859Z,10.78
2019-03-13T22:10:38.499Z,11.03
2019-03-13T22:13:08.262Z,13.90
2019-03-13T22:15:37.899Z,10.00
2019-03-13T22:18:07.668Z,7.42
2019-03-13T22:20:37.307Z,12.35
2019-03-13T22:23:06.944Z,14.58
2019-03-13T22:25:36.588Z,14.15
2019-03-13T22:28:06.231Z,19.17
2019-03-13T22:30:35.877Z,12.78
2019-03-13T22:33:05.509Z,16.20
2019-03-13T22:35:35.158Z,13.25
2019-03-13T22:38:04.801Z,14.70
2019-03-13T22:40:34.556Z,15.05
2019-03-13T22:43:04.205Z,19.50
2019-03-13T22:45:33.856Z,19.73
2019-03-13T22:48:03.479Z,21.27
2019-03-13T22:50:33.241Z,18.05
2019-03-13T22:53:02.904Z,22.52
2019-03-13T22:55:32.768Z,27.90
2019-03-13T22:58:02.406Z,26.02
2019-03-13T23:00:51.494Z,28.15
2019-03-13T23:03:27.132Z,27.62
2019-03-13T23:05:57.015Z,29.02
2019-03-13T23:08:26.650Z,36.95
2019-03-13T23:10:56.298Z,33.38
2019-03-13T23:13:25.937Z,36.58
2019-03-13T23:15:55.578Z,35.43
2019-03-13T23:18:25.350Z,30.30
2019-03-13T23:20:54.978Z,30.77
2019-03-13T23:23:24.627Z,35.73
2019-03-13T23:25:54.325Z,36.50
2019-03-13T23:28:23.906Z,32.15
2019-03-13T23:30:53.545Z,30.97
2019-03-13T23:33:23.308Z,34.48
2019-03-13T23:35:52.953Z,33.20
2019-03-13T23:38:22.721Z,27.02
2019-03-13T23:40:52.354Z,29.92
2019-03-13T23:43:22.119Z,29.67
2019-03-13T23:45:51.755Z,33.40
2019-03-13T23:48:21.396Z,34.58
2019-03-13T23:50:51.042Z,34.40
2019-03-13T23:53:20.681Z,38.83
2019-03-13T23:55:50.446Z,37.28
2019-03-13T23:58:20.084Z,37.85
