createdAt,value
2023-04-22T00:02:54.770Z,48.34
2023-04-22T00:08:01.186Z,49.74
2023-04-22T00:13:06.876Z,48.97
2023-04-22T00:18:15.248Z,48.78
2023-04-22T00:23:20.557Z,48.38
2023-04-22T00:28:26.110Z,48.05
2023-04-22T00:33:33.203Z,47.22
2023-04-22T00:38:38.529Z,48.79
2023-04-22T00:43:43.970Z,47.77
2023-04-22T00:48:49.296Z,47.05
2023-04-22T00:53:54.854Z,47.80
2023-04-22T00:58:59.962Z,47.76
2023-04-22T01:04:06.445Z,48.64
2023-04-22T01:09:12.249Z,47.07
2023-04-22T01:14:18.457Z,48.58
2023-04-22T01:19:25.208Z,47.90
2023-04-22T01:24:30.861Z,48.18
2023-04-22T01:29:38.235Z,47.68
2023-04-22T01:34:44.428Z,46.64
2023-04-22T01:39:51.037Z,47.02
2023-04-22T01:44:56.730Z,46.99
2023-04-22T01:50:03.159Z,46.38
2023-04-22T01:55:09.798Z,47.68
2023-04-22T02:00:15.824Z,46.83
2023-04-22T02:05:25.194Z,48.43
2023-04-22T02:10:30.554Z,46.40
2023-04-22T02:15:36.981Z,46.65
2023-04-22T02:20:42.647Z,46.60
2023-04-22T02:25:53.379Z,46.06
2023-04-22T02:30:59.945Z,45.83
2023-04-22T02:36:05.421Z,45.75
2023-04-22T02:41:11.061Z,45.81
2023-04-22T02:46:19.919Z,45.64
2023-04-22T02:51:25.685Z,46.07
2023-04-22T02:56:32.392Z,46.01
2023-04-22T03:01:38.367Z,45.76
2023-04-22T03:06:47.321Z,45.98
2023-04-22T03:11:54.059Z,45.13
2023-04-22T03:16:59.519Z,44.98
2023-04-22T03:22:05.395Z,44.70
2023-04-22T03:27:11.838Z,45.40
2023-04-22T03:32:18.781Z,45.35
2023-04-22T03:37:28.622Z,44.48
2023-04-22T03:42:34.596Z,43.59
2023-04-22T03:47:40.402Z,43.55
2023-04-22T03:52:56.229Z,43.90
2023-04-22T03:58:03.485Z,42.73
2023-04-22T04:03:09.464Z,43.41
2023-04-22T04:08:15.159Z,43.14
2023-04-22T04:13:20.906Z,43.21
2023-04-22T04:18:54.816Z,42.37
2023-04-22T04:24:03.960Z,42.51
2023-04-22T04:29:15.049Z,42.15
2023-04-22T04:34:27.133Z,41.80
2023-04-22T04:39:35.396Z,41.52
2023-04-22T04:44:41.218Z,41.95
2023-04-22T04:49:47.566Z,41.39
2023-04-22T04:54:54.154Z,41.35
2023-04-22T04:59:59.596Z,41.28
2023-04-22T05:05:05.873Z,41.73
2023-04-22T05:10:13.963Z,41.08
2023-04-22T05:15:20.100Z,40.41
2023-04-22T05:20:26.096Z,40.05
2023-04-22T05:25:31.622Z,40.46
2023-04-22T05:30:46.137Z,40.35
2023-04-22T05:35:53.602Z,40.31
2023-04-22T05:40:59.392Z,40.51
2023-04-22T05:46:05.393Z,40.40
2023-04-22T05:51:14.314Z,39.82
2023-04-22T05:56:20.285Z,40.26
2023-04-22T06:01:26.400Z,39.42
2023-04-22T06:06:39.105Z,39.76
2023-04-22T06:11:44.745Z,39.32
2023-04-22T06:16:51.692Z,38.74
2023-04-22T06:21:57.689Z,39.33
2023-04-22T06:27:03.689Z,39.29
2023-04-22T06:32:09.370Z,39.37
2023-04-22T06:37:14.894Z,38.64
2023-04-22T06:42:20.992Z,39.51
2023-04-22T06:47:47.245Z,39.06
2023-04-22T06:52:58.911Z,39.05
2023-04-22T06:58:04.733Z,39.36
2023-04-22T07:03:10.526Z,39.08
2023-04-22T07:08:16.690Z,39.22
2023-04-22T07:13:22.662Z,39.16
2023-04-22T07:18:28.722Z,38.74
2023-04-22T07:23:34.207Z,38.95
2023-04-22T07:28:39.810Z,39.05
2023-04-22T07:33:46.849Z,38.78
2023-04-22T07:38:52.908Z,38.86
2023-04-22T07:43:58.519Z,39.33
2023-04-22T07:49:03.662Z,38.69
2023-04-22T07:54:09.328Z,38.36
2023-04-22T07:59:14.778Z,37.65
2023-04-22T08:04:19.865Z,37.92
2023-04-22T08:09:25.538Z,38.40
2023-04-22T08:14:31.062Z,38.06
2023-04-22T08:19:36.733Z,38.32
2023-04-22T08:24:42.046Z,37.87
2023-04-22T08:29:47.679Z,37.75
2023-04-22T08:34:54.209Z,38.24
2023-04-22T08:40:03.845Z,37.68
2023-04-22T08:45:11.981Z,37.45
2023-04-22T08:50:17.746Z,37.60
2023-04-22T08:55:22.900Z,37.63
2023-04-22T09:00:29.525Z,37.74
2023-04-22T09:05:42.658Z,37.38
2023-04-22T09:10:48.277Z,38.27
2023-04-22T09:15:53.761Z,37.51
2023-04-22T09:20:59.212Z,38.07
2023-04-22T09:26:04.585Z,38.11
2023-04-22T09:31:16.969Z,37.92
2023-04-22T09:36:35.376Z,38.02
2023-04-22T09:41:42.395Z,38.17
2023-04-22T09:46:53.354Z,38.48
2023-04-22T09:52:02.399Z,38.25
2023-04-22T09:57:16.534Z,38.33
2023-04-22T10:02:32.353Z,38.81
2023-04-22T10:07:39.145Z,39.10
2023-04-22T10:12:45.265Z,39.11
2023-04-22T10:17:55.917Z,39.37
2023-04-22T10:23:01.698Z,39.06
2023-04-22T10:28:13.448Z,39.29
2023-04-22T10:33:36.209Z,38.70
2023-04-22T10:38:43.085Z,39.17
2023-04-22T10:43:50.432Z,39.30
2023-04-22T10:48:59.020Z,39.06
2023-04-22T10:54:04.620Z,39.59
2023-04-22T10:59:20.080Z,39.83
2023-04-22T11:04:25.901Z,40.82
2023-04-22T11:09:31.526Z,40.19
2023-04-22T11:14:37.777Z,41.07
2023-04-22T11:19:42.695Z,42.01
2023-04-22T11:24:58.082Z,40.70
2023-04-22T11:30:14.129Z,40.34
2023-04-22T11:35:26.426Z,41.14
2023-04-22T11:40:35.173Z,42.22
2023-04-22T11:45:42.736Z,41.79
2023-04-22T11:50:49.604Z,42.33
2023-04-22T11:55:56.196Z,44.11
2023-04-22T12:01:02.241Z,42.75
2023-04-22T12:06:08.304Z,42.73
2023-04-22T12:11:13.766Z,43.20
2023-04-22T12:16:22.484Z,43.93
2023-04-22T12:21:29.704Z,42.95
2023-04-22T12:26:35.408Z,43.72
2023-04-22T12:31:41.666Z,43.55
2023-04-22T12:36:47.626Z,43.61
2023-04-22T12:41:53.182Z,44.57
2023-04-22T12:46:58.794Z,44.11
2023-04-22T12:52:04.901Z,46.00
2023-04-22T12:57:11.406Z,45.33
2023-04-22T13:02:19.174Z,45.25
2023-04-22T13:07:26.025Z,45.28
2023-04-22T13:12:31.797Z,44.48
2023-04-22T13:17:39.114Z,45.37
2023-04-22T13:22:44.601Z,45.46
2023-04-22T13:27:50.271Z,46.58
2023-04-22T13:32:57.006Z,45.75
2023-04-22T13:38:03.345Z,45.97
2023-04-22T13:43:11.242Z,45.60
2023-04-22T13:48:17.397Z,45.59
2023-04-22T13:53:24.050Z,44.65
2023-04-22T13:58:30.153Z,44.76
2023-04-22T14:03:36.600Z,45.46
2023-04-22T14:08:43.268Z,46.34
2023-04-22T14:13:49.473Z,46.73
2023-04-22T14:18:58.021Z,45.50
2023-04-22T14:24:03.742Z,45.19
2023-04-22T14:29:09.461Z,47.41
2023-04-22T14:34:16.083Z,45.42
2023-04-22T14:39:20.925Z,46.31
2023-04-22T14:44:27.740Z,46.95
2023-04-22T14:49:33.476Z,44.96
2023-04-22T14:54:39.272Z,45.08
2023-04-22T14:59:44.628Z,46.17
2023-04-22T15:04:50.679Z,46.22
2023-04-22T15:09:57.104Z,45.96
2023-04-22T15:15:04.280Z,46.41
2023-04-22T15:20:11.074Z,47.26
2023-04-22T15:25:18.169Z,46.49
2023-04-22T15:30:24.969Z,46.42
2023-04-22T15:35:32.822Z,46.84
2023-04-22T15:40:38.505Z,46.64
2023-04-22T15:45:44.046Z,47.37
2023-04-22T15:50:51.174Z,45.64
2023-04-22T15:55:56.846Z,46.71
2023-04-22T16:01:15.438Z,47.75
2023-04-22T16:06:25.790Z,48.27
2023-04-22T16:11:33.756Z,46.90
2023-04-22T16:16:42.688Z,47.62
2023-04-22T16:21:48.413Z,46.03
2023-04-22T16:26:54.081Z,46.55
2023-04-22T16:31:59.714Z,48.42
2023-04-22T16:37:05.667Z,46.84
2023-04-22T16:42:12.985Z,47.03
2023-04-22T16:47:20.494Z,47.09
2023-04-22T16:52:26.187Z,47.65
2023-04-22T16:57:31.449Z,48.46
2023-04-22T17:02:36.974Z,49.18
2023-04-22T17:07:42.687Z,47.90
2023-04-22T17:12:48.437Z,46.90
2023-04-22T17:17:55.449Z,47.59
2023-04-22T17:23:00.988Z,48.45
2023-04-22T17:28:06.453Z,48.29
2023-04-22T17:33:13.324Z,48.69
2023-04-22T17:38:18.419Z,48.53
2023-04-22T17:43:24.868Z,48.77
2023-04-22T17:48:29.780Z,47.72
2023-04-22T17:53:36.163Z,47.79
2023-04-22T17:58:41.948Z,48.97
2023-04-22T18:03:47.696Z,47.93
2023-04-22T18:08:54.188Z,48.13
2023-04-22T18:13:59.731Z,48.95
2023-04-22T18:19:08.066Z,49.21
2023-04-22T18:24:14.013Z,48.11
2023-04-22T18:29:19.939Z,48.52
2023-04-22T18:34:25.574Z,49.80
2023-04-22T18:39:30.727Z,48.54
2023-04-22T18:44:36.973Z,50.66
2023-04-22T18:49:42.892Z,49.93
2023-04-22T18:54:48.519Z,48.38
2023-04-22T18:59:54.015Z,49.37
2023-04-22T19:05:00.636Z,50.29
2023-04-22T19:10:06.671Z,48.67
2023-04-22T19:15:12.494Z,49.34
2023-04-22T19:20:17.771Z,48.96
2023-04-22T19:25:22.674Z,51.52
2023-04-22T19:30:29.350Z,49.99
2023-04-22T19:35:34.756Z,48.97
2023-04-22T19:40:40.326Z,49.57
2023-04-22T19:45:45.558Z,49.33
2023-04-22T19:50:51.126Z,49.38
2023-04-22T19:55:56.757Z,49.96
2023-04-22T20:01:02.681Z,49.23
2023-04-22T20:06:08.614Z,48.90
2023-04-22T20:11:14.736Z,50.88
2023-04-22T20:16:22.133Z,48.91
2023-04-22T20:21:30.297Z,49.42
2023-04-22T20:26:36.385Z,49.29
2023-04-22T20:31:42.138Z,49.32
2023-04-22T20:36:48.019Z,50.26
2023-04-22T20:41:59.904Z,49.29
2023-04-22T20:47:05.716Z,49.94
2023-04-22T20:52:13.470Z,49.76
2023-04-22T20:57:19.236Z,49.28
2023-04-22T21:02:25.938Z,48.93
2023-04-22T21:07:32.119Z,49.97
2023-04-22T21:12:37.782Z,49.16
2023-04-22T21:17:47.439Z,50.75
2023-04-22T21:22:57.014Z,49.50
2023-04-22T21:28:02.902Z,49.17
2023-04-22T21:33:08.764Z,49.77
2023-04-22T21:38:14.818Z,49.57
2023-04-22T21:43:20.549Z,49.32
2023-04-22T21:48:26.130Z,49.76
2023-04-22T21:53:31.549Z,49.65
2023-04-22T21:58:37.192Z,49.13
2023-04-22T22:03:43.155Z,49.32
2023-04-22T22:08:49.777Z,48.33
2023-04-22T22:13:56.632Z,49.53
2023-04-22T22:19:05.844Z,49.67
2023-04-22T22:24:11.878Z,49.74
2023-04-22T22:29:18.453Z,48.22
2023-04-22T22:34:24.480Z,46.65
2023-04-22T22:39:30.390Z,47.59
2023-04-22T22:44:36.196Z,48.36
2023-04-22T22:49:42.214Z,48.59
2023-04-22T22:54:50.346Z,48.34
2023-04-22T22:59:55.861Z,47.47
2023-04-22T23:05:04.339Z,48.41
2023-04-22T23:10:16.950Z,48.27
2023-04-22T23:15:23.744Z,48.38
2023-04-22T23:20:30.235Z,48.25
2023-04-22T23:25:39.982Z,47.49
2023-04-22T23:30:51.292Z,48.12
2023-04-22T23:35:58.881Z,47.39
2023-04-22T23:41:04.577Z,47.76
2023-04-22T23:46:14.614Z,48.26
2023-04-22T23:51:20.860Z,47.79
2023-04-22T23:56:27.596Z,47.82
