createdAt,value
2018-09-14T00:00:16.726Z,0.00
2018-09-14T00:01:16.864Z,0.00
2018-09-14T00:02:17.006Z,0.00
2018-09-14T00:03:17.148Z,0.00
2018-09-14T00:04:17.285Z,0.00
2018-09-14T00:05:17.418Z,0.00
2018-09-14T00:06:17.560Z,0.00
2018-09-14T00:07:17.694Z,0.00
2018-09-14T00:08:17.833Z,0.00
2018-09-14T00:09:17.979Z,0.00
2018-09-14T00:10:18.118Z,0.00
2018-09-14T00:11:18.250Z,0.00
2018-09-14T00:12:18.388Z,0.00
2018-09-14T00:13:18.527Z,0.00
2018-09-14T00:14:18.676Z,0.00
2018-09-14T00:15:18.817Z,0.00
2018-09-14T00:16:18.951Z,0.00
2018-09-14T00:17:19.092Z,0.00
2018-09-14T00:18:19.230Z,0.00
2018-09-14T00:19:19.363Z,0.00
2018-09-14T00:20:19.535Z,0.00
2018-09-14T00:21:19.739Z,0.00
2018-09-14T00:22:19.768Z,0.00
2018-09-14T00:23:19.905Z,0.00
2018-09-14T00:24:20.037Z,0.00
2018-09-14T00:25:20.180Z,0.00
2018-09-14T00:26:20.317Z,0.00
2018-09-14T00:27:20.456Z,0.00
2018-09-14T00:28:20.592Z,0.00
2018-09-14T00:29:20.733Z,0.00
2018-09-14T00:30:20.886Z,0.00
2018-09-14T00:31:21.020Z,0.00
2018-09-14T00:32:21.157Z,0.00
2018-09-14T00:33:21.297Z,0.00
2018-09-14T00:34:21.432Z,0.00
2018-09-14T00:35:21.569Z,0.00
2018-09-14T00:36:21.715Z,0.00
2018-09-14T00:37:21.848Z,0.00
2018-09-14T00:38:21.991Z,0.00
2018-09-14T00:39:22.126Z,0.00
2018-09-14T00:40:22.261Z,0.00
2018-09-14T00:41:22.397Z,0.00
2018-09-14T00:42:22.542Z,0.00
2018-09-14T00:43:22.684Z,0.00
2018-09-14T00:44:22.823Z,0.00
2018-09-14T00:45:22.966Z,0.00
2018-09-14T00:46:23.101Z,0.00
2018-09-14T00:47:23.238Z,0.00
2018-09-14T00:48:23.380Z,0.00
2018-09-14T00:49:23.511Z,0.00
2018-09-14T00:50:23.657Z,0.00
2018-09-14T00:51:23.795Z,0.00
2018-09-14T00:52:23.933Z,0.00
2018-09-14T00:53:24.213Z,0.00
2018-09-14T00:54:24.195Z,0.00
2018-09-14T00:55:24.338Z,0.00
2018-09-14T00:56:24.469Z,0.00
2018-09-14T00:57:24.614Z,0.00
2018-09-14T00:58:24.751Z,0.00
2018-09-14T00:59:24.889Z,0.00
2018-09-14T01:00:25.031Z,0.00
2018-09-14T01:01:25.161Z,0.00
2018-09-14T01:02:25.316Z,0.00
2018-09-14T01:03:25.452Z,0.00
2018-09-14T01:04:25.585Z,0.00
2018-09-14T01:05:25.719Z,0.00
2018-09-14T01:06:25.859Z,0.00
2018-09-14T01:07:25.995Z,0.00
2018-09-14T01:08:26.137Z,0.00
2018-09-14T01:09:26.275Z,0.00
2018-09-14T01:10:26.419Z,0.00
2018-09-14T01:11:26.573Z,0.00
2018-09-14T01:12:26.742Z,0.00
2018-09-14T01:13:26.861Z,0.00
2018-09-14T01:14:26.997Z,0.00
2018-09-14T01:15:27.144Z,0.00
2018-09-14T01:16:27.279Z,0.00
2018-09-14T01:17:27.417Z,0.00
2018-09-14T01:18:27.559Z,0.00
2018-09-14T01:19:27.695Z,0.00
2018-09-14T01:20:27.835Z,0.00
2018-09-14T01:21:27.972Z,0.00
2018-09-14T01:22:28.113Z,0.00
2018-09-14T01:23:28.249Z,0.00
2018-09-14T01:24:28.389Z,0.00
2018-09-14T01:25:28.531Z,0.00
2018-09-14T01:26:28.672Z,0.00
2018-09-14T01:27:28.809Z,0.00
2018-09-14T01:28:28.963Z,0.00
2018-09-14T01:29:29.097Z,0.00
2018-09-14T01:30:29.235Z,0.00
2018-09-14T01:31:29.373Z,0.00
2018-09-14T01:32:29.516Z,0.00
2018-09-14T01:33:29.654Z,0.00
2018-09-14T01:34:29.807Z,0.00
2018-09-14T01:35:29.935Z,0.00
2018-09-14T01:36:30.077Z,0.00
2018-09-14T01:37:30.270Z,0.00
2018-09-14T01:38:30.446Z,0.00
2018-09-14T01:39:30.585Z,0.00
2018-09-14T01:40:30.723Z,0.00
2018-09-14T01:41:30.881Z,0.00
2018-09-14T01:42:31.014Z,0.00
2018-09-14T01:43:31.159Z,0.00
2018-09-14T01:44:31.294Z,0.00
2018-09-14T01:45:31.425Z,0.00
2018-09-14T01:46:32.492Z,0.00
2018-09-14T01:47:31.642Z,0.00
2018-09-14T01:48:31.802Z,0.00
2018-09-14T01:49:31.931Z,0.00
2018-09-14T01:50:32.065Z,0.00
2018-09-14T01:51:32.204Z,0.00
2018-09-14T01:52:32.348Z,0.00
2018-09-14T01:53:32.485Z,0.00
2018-09-14T01:54:32.615Z,0.00
2018-09-14T01:55:32.764Z,0.00
2018-09-14T01:56:32.915Z,0.00
2018-09-14T01:57:33.047Z,0.00
2018-09-14T01:58:33.185Z,0.00
2018-09-14T01:59:33.349Z,0.00
2018-09-14T02:00:33.481Z,0.00
2018-09-14T02:01:33.621Z,0.00
2018-09-14T02:02:33.787Z,0.00
2018-09-14T02:03:33.955Z,0.00
2018-09-14T02:04:34.059Z,0.00
2018-09-14T02:05:34.231Z,0.00
2018-09-14T02:06:34.366Z,0.00
2018-09-14T02:07:34.510Z,0.00
2018-09-14T02:08:34.646Z,0.00
2018-09-14T02:09:34.812Z,0.00
2018-09-14T02:10:34.947Z,0.00
2018-09-14T02:11:35.085Z,0.00
2018-09-14T02:12:35.222Z,0.00
2018-09-14T02:13:35.365Z,0.00
2018-09-14T02:14:35.508Z,0.00
2018-09-14T02:15:35.652Z,0.00
2018-09-14T02:16:35.790Z,0.00
2018-09-14T02:17:35.927Z,0.00
2018-09-14T02:18:36.064Z,0.00
2018-09-14T02:19:36.205Z,0.00
2018-09-14T02:20:36.342Z,0.00
2018-09-14T02:21:36.478Z,0.00
2018-09-14T02:22:36.619Z,0.00
2018-09-14T02:23:36.759Z,0.00
2018-09-14T02:24:36.899Z,0.00
2018-09-14T02:25:37.066Z,0.00
2018-09-14T02:26:37.177Z,0.00
2018-09-14T02:27:37.312Z,0.00
2018-09-14T02:28:37.453Z,0.00
2018-09-14T02:29:37.594Z,0.00
2018-09-14T02:30:37.735Z,0.00
2018-09-14T02:31:37.884Z,0.00
2018-09-14T02:32:38.024Z,0.00
2018-09-14T02:33:38.237Z,0.00
2018-09-14T02:34:38.258Z,0.00
2018-09-14T02:35:38.393Z,0.00
2018-09-14T02:36:38.541Z,0.00
2018-09-14T02:37:38.671Z,0.00
2018-09-14T02:38:38.811Z,0.00
2018-09-14T02:39:38.972Z,0.00
2018-09-14T02:40:39.090Z,0.00
2018-09-14T02:41:39.224Z,0.00
2018-09-14T02:42:39.380Z,0.00
2018-09-14T02:43:39.509Z,0.00
2018-09-14T02:44:39.651Z,0.00
2018-09-14T02:45:39.793Z,0.00
2018-09-14T02:46:39.935Z,0.00
2018-09-14T02:47:40.069Z,0.00
2018-09-14T02:48:40.222Z,0.00
2018-09-14T02:49:40.359Z,0.00
2018-09-14T02:50:40.494Z,0.00
2018-09-14T02:51:40.633Z,0.00
2018-09-14T02:52:40.771Z,0.00
2018-09-14T02:53:40.934Z,0.00
2018-09-14T02:54:41.070Z,0.00
2018-09-14T02:55:41.210Z,0.00
2018-09-14T02:56:41.350Z,0.00
2018-09-14T02:57:41.504Z,0.00
2018-09-14T02:58:41.638Z,0.00
2018-09-14T02:59:41.777Z,0.00
2018-09-14T03:00:41.912Z,0.00
2018-09-14T03:01:42.099Z,0.00
2018-09-14T03:02:42.217Z,0.00
2018-09-14T03:03:42.360Z,0.00
2018-09-14T03:04:42.533Z,0.00
2018-09-14T03:05:42.648Z,0.00
2018-09-14T03:06:42.789Z,0.00
2018-09-14T03:07:42.927Z,0.00
2018-09-14T03:08:43.083Z,0.00
2018-09-14T03:09:43.235Z,0.00
2018-09-14T03:10:43.366Z,0.00
2018-09-14T03:11:43.512Z,0.00
2018-09-14T03:12:43.649Z,0.00
2018-09-14T03:13:43.785Z,0.00
2018-09-14T03:14:43.921Z,0.00
2018-09-14T03:15:44.059Z,0.00
2018-09-14T03:16:44.215Z,0.00
2018-09-14T03:17:44.358Z,0.00
2018-09-14T03:18:44.496Z,0.00
2018-09-14T03:19:44.633Z,0.00
2018-09-14T03:20:44.775Z,0.00
2018-09-14T03:21:44.920Z,0.00
2018-09-14T03:22:45.061Z,0.00
2018-09-14T03:23:45.199Z,0.00
2018-09-14T03:24:45.348Z,0.00
2018-09-14T03:25:45.493Z,0.00
2018-09-14T03:26:45.645Z,0.00
2018-09-14T03:27:45.794Z,0.00
2018-09-14T03:28:45.936Z,0.00
2018-09-14T03:29:46.093Z,0.00
2018-09-14T03:30:46.231Z,0.00
2018-09-14T03:31:46.368Z,0.00
2018-09-14T03:32:46.510Z,0.00
2018-09-14T03:33:46.649Z,0.00
2018-09-14T03:34:46.787Z,0.00
2018-09-14T03:35:46.922Z,0.00
2018-09-14T03:36:47.059Z,0.00
2018-09-14T03:37:47.195Z,0.00
2018-09-14T03:38:47.333Z,0.00
2018-09-14T03:39:47.472Z,0.00
2018-09-14T03:40:47.616Z,0.00
2018-09-14T03:41:47.752Z,0.00
2018-09-14T03:42:47.889Z,0.00
2018-09-14T03:43:48.026Z,0.00
2018-09-14T03:44:48.187Z,0.00
2018-09-14T03:45:48.322Z,0.00
2018-09-14T03:46:48.458Z,0.00
2018-09-14T03:47:48.594Z,0.00
2018-09-14T03:48:48.739Z,0.00
2018-09-14T03:49:48.886Z,0.00
2018-09-14T03:50:49.024Z,0.00
2018-09-14T03:51:49.142Z,0.00
2018-09-14T03:52:49.303Z,0.00
2018-09-14T03:53:49.440Z,0.00
2018-09-14T03:54:49.579Z,0.00
2018-09-14T03:55:49.724Z,0.00
2018-09-14T03:56:49.884Z,0.00
2018-09-14T03:57:50.023Z,0.00
2018-09-14T03:58:50.160Z,0.00
2018-09-14T03:59:50.303Z,0.00
2018-09-14T04:00:50.460Z,0.00
2018-09-14T04:01:50.595Z,0.00
2018-09-14T04:02:50.729Z,0.00
2018-09-14T04:03:50.865Z,0.00
2018-09-14T04:04:51.010Z,0.00
2018-09-14T04:05:51.150Z,0.00
2018-09-14T04:06:51.292Z,0.00
2018-09-14T04:07:51.498Z,0.00
2018-09-14T04:08:51.565Z,0.00
2018-09-14T04:09:51.699Z,0.00
2018-09-14T04:10:51.851Z,0.00
2018-09-14T04:11:51.995Z,0.00
2018-09-14T04:12:52.181Z,0.00
2018-09-14T04:13:52.288Z,0.00
2018-09-14T04:14:52.431Z,0.00
2018-09-14T04:15:52.567Z,0.00
2018-09-14T04:16:52.702Z,0.00
2018-09-14T04:17:52.844Z,0.00
2018-09-14T04:18:52.989Z,0.00
2018-09-14T04:19:53.130Z,0.00
2018-09-14T04:20:53.270Z,0.00
2018-09-14T04:21:53.409Z,0.00
2018-09-14T04:22:53.626Z,0.00
2018-09-14T04:23:53.636Z,0.00
2018-09-14T04:24:53.777Z,0.00
2018-09-14T04:25:53.918Z,0.00
2018-09-14T04:26:54.056Z,0.00
2018-09-14T04:27:54.194Z,0.00
2018-09-14T04:28:54.328Z,0.00
2018-09-14T04:29:54.471Z,0.00
2018-09-14T04:30:54.620Z,0.00
2018-09-14T04:31:54.757Z,0.00
2018-09-14T04:32:54.897Z,0.00
2018-09-14T04:33:55.036Z,0.00
2018-09-14T04:34:55.171Z,0.00
2018-09-14T04:35:55.313Z,0.00
2018-09-14T04:36:55.450Z,0.00
2018-09-14T04:37:55.595Z,0.00
2018-09-14T04:38:55.738Z,0.00
2018-09-14T04:39:55.883Z,0.00
2018-09-14T04:40:56.017Z,4.00
2018-09-14T04:41:56.161Z,4.00
2018-09-14T04:42:56.303Z,0.00
2018-09-14T04:43:56.430Z,4.00
2018-09-14T04:44:56.565Z,4.00
2018-09-14T04:45:56.701Z,4.00
2018-09-14T04:46:56.842Z,4.00
2018-09-14T04:47:57.010Z,4.00
2018-09-14T04:48:57.209Z,8.00
2018-09-14T04:49:57.224Z,4.00
2018-09-14T04:50:57.366Z,8.00
2018-09-14T04:51:57.567Z,8.00
2018-09-14T04:52:57.578Z,8.00
2018-09-14T04:53:57.719Z,8.00
2018-09-14T04:54:57.858Z,12.00
2018-09-14T04:55:58.030Z,12.00
2018-09-14T04:56:58.165Z,12.00
2018-09-14T04:57:58.302Z,16.00
2018-09-14T04:58:58.441Z,16.00
2018-09-14T04:59:58.601Z,20.00
2018-09-14T05:00:58.734Z,24.00
2018-09-14T05:01:58.869Z,24.00
2018-09-14T05:02:59.054Z,24.00
2018-09-14T05:03:59.176Z,28.00
2018-09-14T05:04:59.306Z,28.00
2018-09-14T05:05:59.448Z,32.00
2018-09-14T05:06:59.613Z,36.00
2018-09-14T05:07:59.730Z,36.00
2018-09-14T05:08:59.864Z,40.00
2018-09-14T05:09:59.997Z,44.00
2018-09-14T05:11:00.147Z,48.00
2018-09-14T05:12:00.307Z,52.00
2018-09-14T05:13:00.436Z,56.00
2018-09-14T05:14:00.593Z,56.00
2018-09-14T05:15:00.722Z,60.00
2018-09-14T05:16:00.850Z,64.00
2018-09-14T05:17:00.991Z,68.00
2018-09-14T05:18:01.131Z,72.00
2018-09-14T05:19:01.278Z,76.00
2018-09-14T05:20:01.417Z,80.00
2018-09-14T05:21:01.554Z,80.00
2018-09-14T05:22:01.696Z,84.00
2018-09-14T05:23:01.827Z,84.00
2018-09-14T05:24:01.999Z,88.00
2018-09-14T05:25:02.184Z,92.00
2018-09-14T05:26:02.252Z,92.00
2018-09-14T05:27:02.405Z,96.00
2018-09-14T05:28:02.532Z,104.00
2018-09-14T05:29:02.689Z,112.00
2018-09-14T05:30:02.809Z,120.00
2018-09-14T05:31:02.944Z,128.00
2018-09-14T05:32:03.082Z,132.00
2018-09-14T05:33:03.217Z,140.00
2018-09-14T05:34:03.358Z,140.00
2018-09-14T05:35:03.495Z,144.00
2018-09-14T05:36:03.649Z,144.00
2018-09-14T05:37:03.786Z,144.00
2018-09-14T05:38:03.922Z,140.00
2018-09-14T05:39:04.060Z,140.00
2018-09-14T05:40:04.195Z,144.00
2018-09-14T05:41:04.331Z,148.00
2018-09-14T05:42:04.479Z,160.00
2018-09-14T05:43:04.620Z,176.00
2018-09-14T05:44:04.755Z,184.00
2018-09-14T05:45:04.910Z,192.00
2018-09-14T05:46:05.049Z,200.00
2018-09-14T05:47:05.198Z,216.00
2018-09-14T05:48:05.333Z,236.00
2018-09-14T05:49:05.473Z,248.00
2018-09-14T05:50:05.609Z,260.00
2018-09-14T05:51:05.747Z,264.00
2018-09-14T05:52:05.887Z,272.00
2018-09-14T05:53:06.050Z,276.00
2018-09-14T05:54:06.247Z,276.00
2018-09-14T05:55:06.259Z,288.00
2018-09-14T05:56:06.398Z,308.00
2018-09-14T05:57:06.561Z,332.00
2018-09-14T05:58:06.699Z,360.00
2018-09-14T05:59:06.839Z,392.00
2018-09-14T06:00:06.972Z,412.00
2018-09-14T06:01:07.130Z,432.00
2018-09-14T06:02:07.273Z,448.00
2018-09-14T06:03:07.410Z,472.00
2018-09-14T06:04:07.553Z,484.00
2018-09-14T06:05:07.710Z,480.00
2018-09-14T06:06:07.860Z,484.00
2018-09-14T06:07:08.000Z,484.00
2018-09-14T06:08:08.139Z,484.00
2018-09-14T06:09:08.291Z,484.00
2018-09-14T06:10:08.425Z,480.00
2018-09-14T06:11:08.566Z,484.00
2018-09-14T06:12:08.700Z,488.00
2018-09-14T06:13:08.848Z,504.00
2018-09-14T06:14:09.043Z,532.00
2018-09-14T06:15:09.182Z,580.00
2018-09-14T06:16:09.325Z,592.00
2018-09-14T06:17:09.552Z,580.00
2018-09-14T06:18:09.688Z,544.00
2018-09-14T06:19:09.708Z,516.00
2018-09-14T06:20:09.870Z,504.00
2018-09-14T06:21:10.010Z,504.00
2018-09-14T06:22:10.151Z,512.00
2018-09-14T06:23:10.290Z,532.00
2018-09-14T06:24:10.428Z,556.00
2018-09-14T06:25:10.571Z,576.00
2018-09-14T06:26:10.706Z,592.00
2018-09-14T06:27:10.843Z,608.00
2018-09-14T06:28:10.986Z,636.00
2018-09-14T06:29:11.128Z,660.00
2018-09-14T06:30:11.270Z,684.00
2018-09-14T06:31:11.407Z,720.00
2018-09-14T06:32:11.543Z,784.00
2018-09-14T06:33:11.689Z,832.00
2018-09-14T06:34:11.824Z,824.00
2018-09-14T06:35:11.963Z,784.00
2018-09-14T06:36:12.098Z,756.00
2018-09-14T06:37:12.237Z,736.00
2018-09-14T06:38:12.383Z,732.00
2018-09-14T06:39:12.514Z,736.00
2018-09-14T06:40:12.653Z,728.00
2018-09-14T06:41:12.788Z,728.00
2018-09-14T06:42:12.929Z,724.00
2018-09-14T06:43:13.067Z,720.00
2018-09-14T06:44:13.206Z,712.00
2018-09-14T06:45:13.364Z,712.00
2018-09-14T06:46:13.492Z,728.00
2018-09-14T06:47:13.633Z,760.00
2018-09-14T06:48:13.767Z,816.00
2018-09-14T06:49:13.981Z,860.00
2018-09-14T06:50:14.089Z,904.00
2018-09-14T06:51:14.238Z,956.00
2018-09-14T06:52:14.377Z,972.00
2018-09-14T06:53:14.546Z,948.00
2018-09-14T06:54:14.672Z,936.00
2018-09-14T06:55:14.810Z,900.00
2018-09-14T06:56:14.949Z,864.00
2018-09-14T06:57:15.104Z,880.00
2018-09-14T06:58:15.245Z,900.00
2018-09-14T06:59:15.939Z,932.00
2018-09-14T07:01:47.762Z,852.00
2018-09-14T07:02:47.777Z,864.00
2018-09-14T07:03:47.916Z,876.00
2018-09-14T07:04:48.056Z,888.00
2018-09-14T07:05:48.220Z,908.00
2018-09-14T07:06:48.352Z,932.00
2018-09-14T07:07:48.489Z,968.00
2018-09-14T07:08:48.627Z,996.00
2018-09-14T07:09:48.816Z,1024.00
2018-09-14T07:10:48.943Z,1060.00
2018-09-14T07:11:49.081Z,1120.00
2018-09-14T07:12:49.226Z,1180.00
2018-09-14T07:13:49.382Z,1240.00
2018-09-14T07:14:49.581Z,1308.00
2018-09-14T07:15:49.595Z,1400.00
2018-09-14T07:16:49.727Z,1476.00
2018-09-14T07:17:49.874Z,1548.00
2018-09-14T07:18:50.016Z,1588.00
2018-09-14T07:19:50.155Z,1596.00
2018-09-14T07:20:50.290Z,1592.00
2018-09-14T07:21:50.498Z,1604.00
2018-09-14T07:22:50.575Z,1588.00
2018-09-14T07:23:50.714Z,1576.00
2018-09-14T07:24:51.000Z,1620.00
2018-09-14T07:25:50.996Z,1696.00
2018-09-14T07:26:51.158Z,1796.00
2018-09-14T07:27:51.305Z,1816.00
2018-09-14T07:28:51.465Z,1752.00
2018-09-14T07:29:51.562Z,1696.00
2018-09-14T07:30:51.747Z,1700.00
2018-09-14T07:31:52.003Z,1744.00
2018-09-14T07:32:52.012Z,1788.00
2018-09-14T07:33:52.170Z,1752.00
2018-09-14T07:34:52.307Z,1740.00
2018-09-14T07:35:52.456Z,1792.00
2018-09-14T07:36:52.625Z,1860.00
2018-09-14T07:37:52.759Z,1912.00
2018-09-14T07:38:52.908Z,1968.00
2018-09-14T07:39:53.068Z,2016.00
2018-09-14T07:40:53.211Z,2028.00
2018-09-14T07:41:53.350Z,2028.00
2018-09-14T07:42:53.525Z,2048.00
2018-09-14T07:43:53.660Z,2092.00
2018-09-14T07:44:53.801Z,2100.00
2018-09-14T07:45:53.955Z,2080.00
2018-09-14T07:46:54.090Z,2056.00
2018-09-14T07:47:54.233Z,2040.00
2018-09-14T07:48:54.373Z,2060.00
2018-09-14T07:49:54.535Z,2112.00
2018-09-14T07:50:54.668Z,2200.00
2018-09-14T07:51:54.811Z,2304.00
2018-09-14T07:52:54.953Z,2384.00
2018-09-14T07:53:55.123Z,2400.00
2018-09-14T07:54:55.258Z,2376.00
2018-09-14T07:55:55.396Z,2332.00
2018-09-14T07:56:55.531Z,2308.00
2018-09-14T07:57:55.709Z,2300.00
2018-09-14T07:58:55.840Z,2324.00
2018-09-14T07:59:55.977Z,2332.00
2018-09-14T08:00:56.172Z,2348.00
2018-09-14T08:01:56.331Z,2344.00
2018-09-14T08:02:56.469Z,2312.00
2018-09-14T08:03:56.607Z,2280.00
2018-09-14T08:04:56.748Z,2244.00
2018-09-14T08:05:56.913Z,2212.00
2018-09-14T08:06:57.047Z,2232.00
2018-09-14T08:07:57.189Z,2272.00
2018-09-14T08:08:57.324Z,2364.00
2018-09-14T08:09:57.459Z,2456.00
2018-09-14T08:10:57.608Z,2520.00
2018-09-14T08:11:57.804Z,2552.00
2018-09-14T08:12:57.893Z,2588.00
2018-09-14T08:13:58.025Z,2660.00
2018-09-14T08:14:58.163Z,2832.00
2018-09-14T08:15:58.386Z,3048.00
2018-09-14T08:16:58.400Z,3156.00
2018-09-14T08:17:58.534Z,3072.00
2018-09-14T08:18:58.672Z,2920.00
2018-09-14T08:19:58.819Z,2800.00
2018-09-14T08:20:58.949Z,2804.00
2018-09-14T08:21:59.137Z,2852.00
2018-09-14T08:22:59.223Z,2908.00
2018-09-14T08:23:59.360Z,2916.00
2018-09-14T08:24:59.504Z,2920.00
2018-09-14T08:25:59.641Z,2924.00
2018-09-14T08:26:59.801Z,2960.00
2018-09-14T08:27:59.921Z,3016.00
2018-09-14T08:29:00.058Z,3052.00
2018-09-14T08:30:00.200Z,3096.00
2018-09-14T08:31:00.341Z,3160.00
2018-09-14T08:32:00.479Z,3204.00
2018-09-14T08:33:00.618Z,3248.00
2018-09-14T08:34:00.773Z,3300.00
2018-09-14T08:35:00.907Z,3340.00
2018-09-14T08:36:01.050Z,3456.00
2018-09-14T08:37:01.189Z,3548.00
2018-09-14T08:38:01.349Z,3600.00
2018-09-14T08:39:01.507Z,3684.00
2018-09-14T08:40:01.659Z,3692.00
2018-09-14T08:41:01.793Z,3724.00
2018-09-14T08:42:01.951Z,3756.00
2018-09-14T08:43:02.085Z,3808.00
2018-09-14T08:44:02.225Z,3848.00
2018-09-14T08:45:02.387Z,3884.00
2018-09-14T08:46:02.532Z,3896.00
2018-09-14T08:47:02.665Z,3936.00
2018-09-14T08:48:02.903Z,3968.00
2018-09-14T08:49:02.958Z,4020.00
2018-09-14T08:50:03.094Z,4068.00
2018-09-14T08:51:03.230Z,4016.00
2018-09-14T08:52:03.369Z,3968.00
2018-09-14T08:53:03.549Z,3928.00
2018-09-14T08:54:03.663Z,3940.00
2018-09-14T08:55:03.802Z,3896.00
2018-09-14T08:56:03.936Z,3944.00
2018-09-14T08:57:04.136Z,3928.00
2018-09-14T08:58:04.169Z,3892.00
2018-09-14T08:59:04.292Z,3904.00
2018-09-14T09:00:05.282Z,3916.00
2018-09-14T09:01:04.649Z,3908.00
2018-09-14T09:02:04.715Z,3872.00
2018-09-14T09:03:04.858Z,3836.00
2018-09-14T09:04:04.994Z,3808.00
2018-09-14T09:05:05.180Z,3648.00
2018-09-14T09:06:05.307Z,3680.00
2018-09-14T09:07:05.469Z,4004.00
2018-09-14T09:08:05.579Z,4348.00
2018-09-14T09:09:05.802Z,4372.00
2018-09-14T09:10:05.866Z,4348.00
2018-09-14T09:11:06.020Z,3992.00
2018-09-14T09:12:06.173Z,4012.00
2018-09-14T09:13:06.310Z,4204.00
2018-09-14T09:14:06.448Z,4124.00
2018-09-14T09:15:06.608Z,3932.00
2018-09-14T09:16:06.748Z,3764.00
2018-09-14T09:17:06.884Z,3696.00
2018-09-14T09:18:07.043Z,3592.00
2018-09-14T09:19:07.189Z,3676.00
2018-09-14T09:20:07.321Z,3592.00
2018-09-14T09:21:07.528Z,3332.00
2018-09-14T09:22:07.609Z,3468.00
2018-09-14T09:23:07.738Z,3724.00
2018-09-14T09:24:07.878Z,3800.00
2018-09-14T09:25:08.013Z,3972.00
2018-09-14T09:26:08.154Z,3884.00
2018-09-14T09:27:08.293Z,3792.00
2018-09-14T09:28:08.439Z,3860.00
2018-09-14T09:29:08.576Z,3668.00
2018-09-14T09:30:08.714Z,3448.00
2018-09-14T09:31:08.852Z,3372.00
2018-09-14T09:32:08.987Z,3188.00
2018-09-14T09:33:09.126Z,3372.00
2018-09-14T09:34:09.267Z,3648.00
2018-09-14T09:35:09.403Z,3600.00
2018-09-14T09:36:10.162Z,3352.00
2018-09-14T09:38:42.311Z,2944.00
2018-09-14T09:39:42.476Z,2856.00
2018-09-14T09:40:42.618Z,2896.00
2018-09-14T09:41:42.774Z,2908.00
2018-09-14T09:42:42.899Z,3148.00
2018-09-14T09:43:43.239Z,3156.00
2018-09-14T09:44:43.179Z,3560.00
2018-09-14T09:45:43.324Z,3836.00
2018-09-14T09:46:43.463Z,3988.00
2018-09-14T09:47:43.603Z,3952.00
2018-09-14T09:48:43.743Z,3860.00
2018-09-14T09:49:43.883Z,3884.00
2018-09-14T09:50:44.033Z,3944.00
2018-09-14T09:51:44.230Z,3992.00
2018-09-14T09:52:44.243Z,3576.00
2018-09-14T09:53:44.378Z,2764.00
2018-09-14T09:54:44.523Z,4228.00
2018-09-14T09:55:44.658Z,4708.00
2018-09-14T09:56:44.852Z,4732.00
2018-09-14T09:57:44.936Z,4744.00
2018-09-14T09:58:45.109Z,4984.00
2018-09-14T09:59:45.247Z,5020.00
2018-09-14T10:00:45.384Z,4924.00
2018-09-14T10:01:45.554Z,4868.00
2018-09-14T10:02:45.660Z,4588.00
2018-09-14T10:03:45.888Z,4756.00
2018-09-14T10:04:45.961Z,4840.00
2018-09-14T10:05:46.103Z,4612.00
2018-09-14T10:06:46.250Z,4264.00
2018-09-14T10:07:46.394Z,3956.00
2018-09-14T10:08:46.526Z,3584.00
2018-09-14T10:09:46.669Z,3800.00
2018-09-14T10:10:46.809Z,3676.00
2018-09-14T10:11:46.951Z,3436.00
2018-09-14T10:12:47.092Z,3664.00
2018-09-14T10:13:47.256Z,3784.00
2018-09-14T10:14:47.378Z,4204.00
2018-09-14T10:15:47.522Z,4684.00
2018-09-14T10:16:47.646Z,4616.00
2018-09-14T10:17:47.809Z,5272.00
2018-09-14T10:18:47.946Z,5748.00
2018-09-14T10:19:48.093Z,5456.00
2018-09-14T10:20:48.257Z,4964.00
2018-09-14T10:21:48.462Z,5036.00
2018-09-14T10:22:48.529Z,5596.00
2018-09-14T10:23:48.670Z,5588.00
2018-09-14T10:24:48.809Z,5864.00
2018-09-14T10:25:48.975Z,6120.00
2018-09-14T10:26:49.154Z,6816.00
2018-09-14T10:27:49.265Z,6440.00
2018-09-14T10:28:49.482Z,6356.00
2018-09-14T10:29:49.565Z,6696.00
2018-09-14T10:30:49.696Z,7372.00
2018-09-14T10:31:49.834Z,7996.00
2018-09-14T10:32:50.007Z,7936.00
2018-09-14T10:33:50.155Z,7980.00
2018-09-14T10:34:50.289Z,7624.00
2018-09-14T10:35:50.430Z,7620.00
2018-09-14T10:36:50.615Z,7764.00
2018-09-14T10:37:51.253Z,7960.00
2018-09-14T10:40:23.492Z,7792.00
2018-09-14T10:41:23.606Z,7340.00
2018-09-14T10:42:23.741Z,7168.00
2018-09-14T10:43:23.889Z,7044.00
2018-09-14T10:44:24.034Z,7020.00
2018-09-14T10:45:24.243Z,7024.00
2018-09-14T10:46:24.399Z,6980.00
2018-09-14T10:47:24.416Z,7364.00
2018-09-14T10:48:24.554Z,7356.00
2018-09-14T10:49:24.692Z,6960.00
2018-09-14T10:50:24.832Z,6848.00
2018-09-14T10:51:24.970Z,6628.00
2018-09-14T10:52:25.119Z,6704.00
2018-09-14T10:53:25.248Z,6804.00
2018-09-14T10:54:25.395Z,6884.00
2018-09-14T10:55:25.573Z,7348.00
2018-09-14T10:56:25.682Z,7868.00
2018-09-14T10:57:25.821Z,8244.00
2018-09-14T10:58:25.967Z,9396.00
2018-09-14T10:59:26.103Z,8820.00
2018-09-14T11:00:26.252Z,8480.00
2018-09-14T11:01:26.401Z,8352.00
2018-09-14T11:02:26.540Z,8644.00
2018-09-14T11:03:26.679Z,8924.00
2018-09-14T11:04:26.857Z,8488.00
2018-09-14T11:05:26.969Z,9052.00
2018-09-14T11:06:27.172Z,9284.00
2018-09-14T11:07:27.261Z,8892.00
2018-09-14T11:08:27.395Z,9220.00
2018-09-14T11:09:27.532Z,9728.00
2018-09-14T11:10:27.682Z,9656.00
2018-09-14T11:11:27.840Z,9620.00
2018-09-14T11:12:28.025Z,9396.00
2018-09-14T11:13:28.117Z,9508.00
2018-09-14T11:14:28.260Z,9524.00
2018-09-14T11:15:28.416Z,9340.00
2018-09-14T11:16:28.563Z,9312.00
2018-09-14T11:17:28.696Z,9464.00
2018-09-14T11:18:28.878Z,9076.00
2018-09-14T11:19:28.990Z,9484.00
2018-09-14T11:20:29.141Z,9144.00
2018-09-14T11:21:29.265Z,8840.00
2018-09-14T11:22:29.407Z,8840.00
2018-09-14T11:23:29.569Z,8148.00
2018-09-14T11:24:29.737Z,8460.00
2018-09-14T11:25:29.877Z,8044.00
2018-09-14T11:26:29.993Z,8276.00
2018-09-14T11:27:30.171Z,8356.00
2018-09-14T11:28:30.282Z,8292.00
2018-09-14T11:29:30.428Z,9356.00
2018-09-14T11:30:30.566Z,30272.00
2018-09-14T11:31:30.735Z,30144.00
2018-09-14T11:32:30.958Z,27776.00
2018-09-14T11:33:31.018Z,46144.00
2018-09-14T11:34:31.208Z,21504.00
2018-09-14T11:35:31.331Z,29152.00
2018-09-14T11:36:31.472Z,38656.00
2018-09-14T11:37:31.660Z,59744.00
2018-09-14T11:38:31.881Z,78496.00
2018-09-14T11:39:31.914Z,59520.00
2018-09-14T11:40:32.062Z,66144.00
2018-09-14T11:41:32.232Z,72000.00
2018-09-14T11:42:32.369Z,54368.00
2018-09-14T11:43:32.514Z,48160.00
2018-09-14T11:44:32.660Z,38784.00
2018-09-14T11:45:32.793Z,45504.00
2018-09-14T11:46:32.937Z,48096.00
2018-09-14T11:47:33.091Z,33728.00
2018-09-14T11:48:33.225Z,39648.00
2018-09-14T11:49:33.374Z,43392.00
2018-09-14T11:50:33.513Z,6892.00
2018-09-14T11:51:33.655Z,51680.00
2018-09-14T11:52:33.800Z,40928.00
2018-09-14T11:53:33.950Z,30912.00
2018-09-14T11:54:34.091Z,54336.00
2018-09-14T11:55:34.233Z,6496.00
2018-09-14T11:56:34.382Z,30656.00
2018-09-14T11:57:34.524Z,32064.00
2018-09-14T11:58:34.666Z,30272.00
2018-09-14T11:59:34.808Z,18240.00
2018-09-14T12:00:34.955Z,72064.00
2018-09-14T12:01:35.112Z,14592.00
2018-09-14T12:02:35.256Z,35616.00
2018-09-14T12:03:35.402Z,88352.00
2018-09-14T12:04:35.551Z,79424.00
2018-09-14T12:05:35.690Z,7196.00
2018-09-14T12:06:35.844Z,5972.00
2018-09-14T12:07:35.977Z,6448.00
2018-09-14T12:08:36.127Z,6932.00
2018-09-14T12:09:36.270Z,8396.00
2018-09-14T12:10:36.412Z,38688.00
2018-09-14T12:11:36.557Z,18048.00
2018-09-14T12:12:36.700Z,7368.00
2018-09-14T12:13:36.918Z,5936.00
2018-09-14T12:14:36.997Z,6168.00
2018-09-14T12:15:37.165Z,6680.00
2018-09-14T12:16:37.359Z,8012.00
2018-09-14T12:17:37.503Z,15132.00
2018-09-14T12:18:37.648Z,28960.00
2018-09-14T12:19:37.874Z,22880.00
2018-09-14T12:20:37.954Z,15648.00
2018-09-14T12:21:38.108Z,14640.00
2018-09-14T12:22:38.287Z,12180.00
2018-09-14T12:23:38.499Z,9032.00
2018-09-14T12:24:38.587Z,7892.00
2018-09-14T12:25:38.738Z,9424.00
2018-09-14T12:26:38.902Z,27200.00
2018-09-14T12:27:39.044Z,37216.00
2018-09-14T12:28:39.188Z,81888.00
2018-09-14T12:29:39.332Z,33088.00
2018-09-14T12:30:39.471Z,17792.00
2018-09-14T12:31:39.619Z,27808.00
2018-09-14T12:32:39.764Z,29920.00
2018-09-14T12:33:39.905Z,24064.00
2018-09-14T12:34:40.080Z,15940.00
2018-09-14T12:35:40.257Z,7160.00
2018-09-14T12:36:40.387Z,5224.00
2018-09-14T12:37:40.536Z,5008.00
2018-09-14T12:38:40.691Z,5456.00
2018-09-14T12:39:40.832Z,6180.00
2018-09-14T12:40:40.974Z,6628.00
2018-09-14T12:41:41.130Z,8188.00
2018-09-14T12:42:41.299Z,10948.00