createdAt,value
2022-11-03T00:00:04.327Z,137.500000
2022-11-03T00:01:00.539Z,137.500000
2022-11-03T00:02:00.737Z,132.500000
2022-11-03T00:03:00.649Z,132.500000
2022-11-03T00:04:00.671Z,132.500000
2022-11-03T00:05:03.652Z,147.500000
2022-11-03T00:06:00.656Z,147.500000
2022-11-03T00:07:00.588Z,152.500000
2022-11-03T00:08:00.701Z,152.500000
2022-11-03T00:09:00.600Z,140.000000
2022-11-03T00:10:04.980Z,140.000000
2022-11-03T00:11:00.605Z,140.000000
2022-11-03T00:12:00.704Z,132.500000
2022-11-03T00:13:00.632Z,132.500000
2022-11-03T00:14:00.713Z,135.000000
2022-11-03T00:15:03.389Z,135.000000
2022-11-03T00:16:00.747Z,140.000000
2022-11-03T00:17:00.637Z,140.000000
2022-11-03T00:18:00.737Z,140.000000
2022-11-03T00:19:00.669Z,142.500000
2022-11-03T00:20:05.623Z,142.500000
2022-11-03T00:21:00.671Z,142.500000
2022-11-03T00:22:00.778Z,150.000000
2022-11-03T00:23:00.688Z,150.000000
2022-11-03T00:24:00.787Z,150.000000
2022-11-03T00:25:03.493Z,152.500000
2022-11-03T00:26:00.764Z,152.500000
2022-11-03T00:27:00.714Z,145.000000
2022-11-03T00:28:00.799Z,145.000000
2022-11-03T00:29:00.796Z,145.000000
2022-11-03T00:30:05.156Z,140.000000
2022-11-03T00:31:00.718Z,140.000000
2022-11-03T00:32:00.808Z,140.000000
2022-11-03T00:33:00.738Z,140.000000
2022-11-03T00:34:00.934Z,140.000000
2022-11-03T00:35:03.609Z,130.000000
2022-11-03T00:36:00.847Z,130.000000
2022-11-03T00:37:00.764Z,130.000000
2022-11-03T00:38:00.855Z,135.000000
2022-11-03T00:39:00.794Z,135.000000
2022-11-03T00:40:04.185Z,132.500000
2022-11-03T00:41:00.803Z,132.500000
2022-11-03T00:42:00.873Z,132.500000
2022-11-03T00:43:00.796Z,142.500000
2022-11-03T00:44:00.887Z,142.500000
2022-11-03T00:45:03.543Z,150.000000
2022-11-03T00:46:01.034Z,150.000000
2022-11-03T00:47:00.850Z,150.000000
2022-11-03T00:48:00.934Z,142.500000
2022-11-03T00:49:00.841Z,142.500000
2022-11-03T00:50:08.595Z,140.000000
2022-11-03T00:51:00.877Z,140.000000
2022-11-03T00:52:00.965Z,140.000000
2022-11-03T00:53:00.881Z,147.500000
2022-11-03T00:54:00.967Z,147.500000
2022-11-03T00:55:03.649Z,147.500000
2022-11-03T00:56:02.584Z,135.000000
2022-11-03T00:57:00.917Z,135.000000
2022-11-03T00:58:00.992Z,135.000000
2022-11-03T00:59:00.934Z,135.000000
2022-11-03T01:00:05.775Z,140.000000
2022-11-03T01:01:01.014Z,140.000000
2022-11-03T01:02:01.181Z,140.000000
2022-11-03T01:03:00.966Z,137.500000
2022-11-03T01:04:01.064Z,137.500000
2022-11-03T01:05:04.073Z,135.000000
2022-11-03T01:06:01.075Z,135.000000
2022-11-03T01:07:00.967Z,135.000000
2022-11-03T01:08:01.080Z,132.500000
2022-11-03T01:09:00.997Z,132.500000
2022-11-03T01:10:04.585Z,132.500000
2022-11-03T01:11:01.005Z,135.000000
2022-11-03T01:12:01.091Z,135.000000
2022-11-03T01:13:01.008Z,140.000000
2022-11-03T01:14:01.097Z,140.000000
2022-11-03T01:15:03.806Z,140.000000
2022-11-03T01:16:01.130Z,140.000000
2022-11-03T01:17:01.034Z,140.000000
2022-11-03T01:18:01.156Z,132.500000
2022-11-03T01:19:01.056Z,132.500000
2022-11-03T01:20:05.800Z,132.500000
2022-11-03T01:21:01.108Z,135.000000
2022-11-03T01:22:01.205Z,135.000000
2022-11-03T01:23:01.091Z,132.500000
2022-11-03T01:24:02.577Z,132.500000
2022-11-03T01:25:03.918Z,142.500000
2022-11-03T01:26:01.195Z,142.500000
2022-11-03T01:27:01.147Z,142.500000
2022-11-03T01:28:01.304Z,132.500000
2022-11-03T01:29:01.151Z,132.500000
2022-11-03T01:30:16.553Z,132.500000
2022-11-03T01:31:01.182Z,145.000000
2022-11-03T01:32:01.239Z,145.000000
2022-11-03T01:33:01.188Z,140.000000
2022-11-03T01:34:00.318Z,140.000000
2022-11-03T01:35:02.991Z,130.000000
2022-11-03T01:36:00.299Z,130.000000
2022-11-03T01:37:00.204Z,130.000000
2022-11-03T01:38:00.286Z,147.500000
2022-11-03T01:39:00.264Z,147.500000
2022-11-03T01:40:03.577Z,147.500000
2022-11-03T01:41:00.241Z,142.500000
2022-11-03T01:42:00.338Z,142.500000
2022-11-03T01:43:00.254Z,140.000000
2022-11-03T01:44:00.319Z,140.000000
2022-11-03T01:45:04.961Z,140.000000
2022-11-03T01:46:00.359Z,145.000000
2022-11-03T01:47:00.290Z,145.000000
2022-11-03T01:48:00.385Z,155.000000
2022-11-03T01:49:00.302Z,155.000000
2022-11-03T01:50:03.569Z,155.000000
2022-11-03T01:51:00.350Z,140.000000
2022-11-03T01:52:00.387Z,140.000000
2022-11-03T01:53:00.336Z,140.000000
2022-11-03T01:54:00.434Z,140.000000
2022-11-03T01:55:03.687Z,147.500000
2022-11-03T01:56:00.421Z,147.500000
2022-11-03T01:57:00.390Z,147.500000
2022-11-03T01:58:00.433Z,155.000000
2022-11-03T01:59:00.375Z,155.000000
2022-11-03T02:00:03.908Z,155.000000
2022-11-03T02:01:00.455Z,155.000000
2022-11-03T02:02:00.680Z,155.000000
2022-11-03T02:03:00.473Z,145.000000
2022-11-03T02:04:00.521Z,145.000000
2022-11-03T02:05:03.515Z,145.000000
2022-11-03T02:06:00.554Z,157.500000
2022-11-03T02:07:00.461Z,157.500000
2022-11-03T02:08:00.646Z,147.500000
2022-11-03T02:09:00.502Z,147.500000
2022-11-03T02:10:04.039Z,147.500000
2022-11-03T02:11:00.484Z,147.500000
2022-11-03T02:12:00.548Z,147.500000
2022-11-03T02:13:00.490Z,147.500000
2022-11-03T02:14:00.557Z,135.000000
2022-11-03T02:15:03.381Z,135.000000
2022-11-03T02:16:00.572Z,155.000000
2022-11-03T02:17:00.518Z,155.000000
2022-11-03T02:18:00.609Z,155.000000
2022-11-03T02:19:00.537Z,150.000000
2022-11-03T02:20:03.997Z,150.000000
2022-11-03T02:21:00.695Z,142.500000
2022-11-03T02:22:00.643Z,142.500000
2022-11-03T02:23:00.549Z,142.500000
2022-11-03T02:24:00.631Z,147.500000
2022-11-03T02:25:04.730Z,147.500000
2022-11-03T02:26:00.631Z,137.500000
2022-11-03T02:27:00.605Z,137.500000
2022-11-03T02:28:00.645Z,137.500000
2022-11-03T02:29:00.580Z,137.500000
2022-11-03T02:30:04.007Z,137.500000
2022-11-03T02:31:00.614Z,132.500000
2022-11-03T02:32:00.674Z,132.500000
2022-11-03T02:33:00.649Z,132.500000
2022-11-03T02:34:00.700Z,135.000000
2022-11-03T02:35:03.403Z,135.000000
2022-11-03T02:36:00.732Z,135.000000
2022-11-03T02:37:00.649Z,132.500000
2022-11-03T02:38:00.739Z,132.500000
2022-11-03T02:39:00.713Z,145.000000
2022-11-03T02:40:05.886Z,145.000000
2022-11-03T02:41:00.668Z,152.500000
2022-11-03T02:42:00.754Z,152.500000
2022-11-03T02:43:00.675Z,152.500000
2022-11-03T02:44:00.759Z,145.000000
2022-11-03T02:45:03.785Z,145.000000
2022-11-03T02:46:00.769Z,147.500000
2022-11-03T02:47:00.715Z,147.500000
2022-11-03T02:48:00.793Z,147.500000
2022-11-03T02:49:00.725Z,140.000000
2022-11-03T02:50:05.693Z,140.000000
2022-11-03T02:51:00.751Z,125.000000
2022-11-03T02:52:00.842Z,125.000000
2022-11-03T02:53:00.755Z,125.000000
2022-11-03T02:54:00.851Z,145.000000
2022-11-03T02:55:03.647Z,145.000000
2022-11-03T02:56:00.870Z,145.000000
2022-11-03T02:57:00.791Z,145.000000
2022-11-03T02:58:00.846Z,145.000000
2022-11-03T02:59:00.780Z,137.500000
2022-11-03T03:00:05.742Z,137.500000
2022-11-03T03:01:00.860Z,155.000000
2022-11-03T03:02:01.143Z,155.000000
2022-11-03T03:03:00.839Z,155.000000
2022-11-03T03:04:00.894Z,145.000000
2022-11-03T03:05:03.698Z,145.000000
2022-11-03T03:06:00.949Z,145.000000
2022-11-03T03:07:00.844Z,140.000000
2022-11-03T03:08:00.961Z,140.000000
2022-11-03T03:09:00.865Z,140.000000
2022-11-03T03:10:05.758Z,140.000000
2022-11-03T03:11:00.863Z,140.000000
2022-11-03T03:12:00.950Z,132.500000
2022-11-03T03:13:00.895Z,132.500000
2022-11-03T03:14:00.976Z,145.000000
2022-11-03T03:15:03.703Z,145.000000
2022-11-03T03:16:00.971Z,145.000000
2022-11-03T03:17:00.917Z,160.000000
2022-11-03T03:18:01.007Z,160.000000
2022-11-03T03:19:00.938Z,160.000000
2022-11-03T03:20:05.803Z,145.000000
2022-11-03T03:21:00.954Z,145.000000
2022-11-03T03:22:01.023Z,145.000000
2022-11-03T03:23:00.957Z,145.000000
2022-11-03T03:24:01.036Z,160.000000
2022-11-03T03:25:03.810Z,160.000000
2022-11-03T03:26:01.229Z,160.000000
2022-11-03T03:27:00.983Z,150.000000
2022-11-03T03:28:01.053Z,150.000000
2022-11-03T03:29:00.975Z,150.000000
2022-11-03T03:30:05.859Z,145.000000
2022-11-03T03:31:01.018Z,145.000000
2022-11-03T03:32:01.106Z,155.000000
2022-11-03T03:33:01.019Z,155.000000
2022-11-03T03:34:05.298Z,155.000000
2022-11-03T03:35:05.700Z,155.000000
2022-11-03T03:36:01.128Z,150.000000
2022-11-03T03:37:01.041Z,150.000000
2022-11-03T03:38:01.128Z,150.000000
2022-11-03T03:39:01.074Z,150.000000
2022-11-03T03:40:05.722Z,150.000000
2022-11-03T03:41:01.088Z,150.000000
2022-11-03T03:42:01.214Z,147.500000
2022-11-03T03:43:01.105Z,147.500000
2022-11-03T03:44:01.187Z,145.000000
2022-11-03T03:45:04.219Z,145.000000
2022-11-03T03:46:01.177Z,147.500000
2022-11-03T03:47:01.109Z,147.500000
2022-11-03T03:48:01.189Z,147.500000
2022-11-03T03:49:01.122Z,132.500000
2022-11-03T03:50:05.810Z,132.500000
2022-11-03T03:51:01.142Z,132.500000
2022-11-03T03:52:01.210Z,142.500000
2022-11-03T03:53:01.153Z,142.500000
2022-11-03T03:54:01.220Z,137.500000
2022-11-03T03:55:04.155Z,137.500000
2022-11-03T03:56:01.284Z,137.500000
2022-11-03T03:57:01.200Z,132.500000
2022-11-03T03:58:01.262Z,132.500000
2022-11-03T03:59:01.176Z,132.500000
2022-11-03T04:00:03.833Z,137.500000
2022-11-03T04:01:00.259Z,137.500000
2022-11-03T04:02:00.563Z,137.500000
2022-11-03T04:03:00.205Z,145.000000
2022-11-03T04:04:00.284Z,145.000000
2022-11-03T04:05:03.146Z,132.500000
2022-11-03T04:06:00.305Z,132.500000
2022-11-03T04:07:00.224Z,145.000000
2022-11-03T04:08:00.332Z,145.000000
2022-11-03T04:09:00.242Z,152.500000
2022-11-03T04:10:04.408Z,152.500000
2022-11-03T04:11:00.266Z,152.500000
2022-11-03T04:12:00.348Z,135.000000
2022-11-03T04:13:00.281Z,135.000000
2022-11-03T04:14:00.401Z,135.000000
2022-11-03T04:15:03.313Z,145.000000
2022-11-03T04:16:00.406Z,145.000000
2022-11-03T04:17:00.288Z,150.000000
2022-11-03T04:18:00.369Z,150.000000
2022-11-03T04:19:00.311Z,150.000000
2022-11-03T04:20:03.699Z,137.500000
2022-11-03T04:21:00.338Z,137.500000
2022-11-03T04:22:00.406Z,137.500000
2022-11-03T04:23:00.322Z,150.000000
2022-11-03T04:24:00.438Z,150.000000
2022-11-03T04:25:03.114Z,140.000000
2022-11-03T04:26:00.436Z,140.000000
2022-11-03T04:27:00.370Z,140.000000
2022-11-03T04:28:00.443Z,145.000000
2022-11-03T04:29:00.362Z,145.000000
2022-11-03T04:30:05.759Z,142.500000
2022-11-03T04:31:00.397Z,142.500000
2022-11-03T04:32:00.496Z,137.500000
2022-11-03T04:33:00.411Z,137.500000
2022-11-03T04:34:00.493Z,137.500000
2022-11-03T04:35:03.361Z,150.000000
2022-11-03T04:36:00.514Z,150.000000
2022-11-03T04:37:00.418Z,150.000000
2022-11-03T04:38:00.514Z,140.000000
2022-11-03T04:39:00.442Z,140.000000
2022-11-03T04:40:03.857Z,130.000000
2022-11-03T04:41:00.440Z,130.000000
2022-11-03T04:42:00.531Z,132.500000
2022-11-03T04:43:00.454Z,132.500000
2022-11-03T04:44:00.575Z,132.500000
2022-11-03T04:45:03.514Z,145.000000
2022-11-03T04:46:00.572Z,145.000000
2022-11-03T04:47:00.470Z,145.000000
2022-11-03T04:48:00.566Z,135.000000
2022-11-03T04:49:00.491Z,135.000000
2022-11-03T04:50:05.055Z,135.000000
2022-11-03T04:51:00.513Z,140.000000
2022-11-03T04:52:00.569Z,140.000000
2022-11-03T04:53:00.535Z,137.500000
2022-11-03T04:54:00.627Z,137.500000
2022-11-03T04:55:03.512Z,127.500000
2022-11-03T04:56:07.027Z,127.500000
2022-11-03T04:57:00.555Z,127.500000
2022-11-03T04:58:00.613Z,142.500000
2022-11-03T04:59:00.545Z,142.500000
2022-11-03T05:00:05.795Z,137.500000
2022-11-03T05:01:00.665Z,137.500000
2022-11-03T05:02:01.077Z,137.500000
2022-11-03T05:03:00.619Z,137.500000
2022-11-03T05:04:00.687Z,137.500000
2022-11-03T05:05:03.544Z,140.000000
2022-11-03T05:06:00.697Z,140.000000
2022-11-03T05:07:00.621Z,140.000000
2022-11-03T05:08:00.724Z,140.000000
2022-11-03T05:09:00.630Z,140.000000
2022-11-03T05:10:04.968Z,127.500000
2022-11-03T05:11:00.657Z,127.500000
2022-11-03T05:12:00.731Z,127.500000
2022-11-03T05:13:00.655Z,145.000000
2022-11-03T05:14:00.764Z,145.000000
2022-11-03T05:15:04.029Z,142.500000
2022-11-03T05:16:00.897Z,142.500000
2022-11-03T05:17:00.685Z,142.500000
2022-11-03T05:18:00.798Z,135.000000
2022-11-03T05:19:00.809Z,135.000000
2022-11-03T05:20:05.633Z,135.000000
2022-11-03T05:21:00.721Z,135.000000
2022-11-03T05:22:00.785Z,135.000000
2022-11-03T05:23:00.733Z,135.000000
2022-11-03T05:24:00.839Z,132.500000
2022-11-03T05:25:05.731Z,132.500000
2022-11-03T05:26:00.841Z,132.500000
2022-11-03T05:27:00.759Z,132.500000
2022-11-03T05:28:00.845Z,132.500000
2022-11-03T05:29:00.755Z,132.500000
2022-11-03T05:30:04.170Z,132.500000
2022-11-03T05:31:00.780Z,140.000000
2022-11-03T05:32:00.865Z,140.000000
2022-11-03T05:33:00.792Z,140.000000
2022-11-03T05:34:26.870Z,140.000000
2022-11-03T05:35:04.021Z,140.000000
2022-11-03T05:36:00.886Z,147.500000
2022-11-03T05:37:00.807Z,147.500000
2022-11-03T05:38:00.913Z,147.500000
2022-11-03T05:39:00.851Z,147.500000
2022-11-03T05:40:05.651Z,147.500000
2022-11-03T05:41:00.842Z,140.000000
2022-11-03T05:42:00.934Z,140.000000
2022-11-03T05:43:00.863Z,140.000000
2022-11-03T05:44:00.957Z,150.000000
2022-11-03T05:45:03.947Z,150.000000
2022-11-03T05:46:01.014Z,150.000000
2022-11-03T05:47:03.203Z,155.000000
2022-11-03T05:48:00.964Z,155.000000
2022-11-03T05:49:00.905Z,145.000000
2022-11-03T05:50:04.463Z,145.000000
2022-11-03T05:51:00.920Z,142.500000
2022-11-03T05:52:00.992Z,142.500000
2022-11-03T05:53:00.908Z,142.500000
2022-11-03T05:54:00.998Z,152.500000
2022-11-03T05:55:05.082Z,152.500000
2022-11-03T05:56:01.019Z,152.500000
2022-11-03T05:57:00.974Z,130.000000
2022-11-03T05:58:01.022Z,130.000000
2022-11-03T05:59:00.944Z,155.000000
2022-11-03T06:00:05.791Z,155.000000
2022-11-03T06:01:01.014Z,147.500000
2022-11-03T06:02:01.335Z,147.500000
2022-11-03T06:03:01.121Z,147.500000
2022-11-03T06:04:01.095Z,135.000000
2022-11-03T06:05:06.425Z,135.000000
2022-11-03T06:06:01.131Z,135.000000
2022-11-03T06:07:01.063Z,140.000000
2022-11-03T06:08:01.151Z,140.000000
2022-11-03T06:09:01.069Z,137.500000
2022-11-03T06:10:05.736Z,137.500000
2022-11-03T06:11:01.087Z,137.500000
2022-11-03T06:12:01.161Z,145.000000
2022-11-03T06:13:01.088Z,145.000000
2022-11-03T06:14:01.215Z,130.000000
2022-11-03T06:15:04.134Z,130.000000
2022-11-03T06:16:01.177Z,130.000000
2022-11-03T06:17:01.115Z,145.000000
2022-11-03T06:18:01.205Z,145.000000
2022-11-03T06:19:01.144Z,142.500000
2022-11-03T06:20:08.694Z,142.500000
2022-11-03T06:21:01.177Z,142.500000
2022-11-03T06:22:01.239Z,145.000000
2022-11-03T06:23:01.152Z,145.000000
2022-11-03T06:24:01.267Z,135.000000
2022-11-03T06:25:04.461Z,135.000000
2022-11-03T06:26:00.251Z,135.000000
2022-11-03T06:27:00.192Z,145.000000
2022-11-03T06:28:00.266Z,145.000000
2022-11-03T06:29:00.187Z,145.000000
2022-11-03T06:30:03.655Z,145.000000
2022-11-03T06:31:00.205Z,145.000000
2022-11-03T06:32:00.351Z,142.500000
2022-11-03T06:33:00.224Z,142.500000
2022-11-03T06:34:00.297Z,140.000000
2022-11-03T06:35:03.275Z,140.000000
2022-11-03T06:36:00.346Z,137.500000
2022-11-03T06:37:00.237Z,137.500000
2022-11-03T06:38:00.329Z,137.500000
2022-11-03T06:39:00.265Z,137.500000
2022-11-03T06:40:04.713Z,137.500000
2022-11-03T06:41:00.262Z,137.500000
2022-11-03T06:42:00.364Z,135.000000
2022-11-03T06:43:00.287Z,135.000000
2022-11-03T06:44:00.378Z,130.000000
2022-11-03T06:45:03.262Z,130.000000
2022-11-03T06:46:00.384Z,140.000000
2022-11-03T06:47:00.307Z,140.000000
2022-11-03T06:48:00.394Z,140.000000
2022-11-03T06:49:00.325Z,150.000000
2022-11-03T06:50:05.159Z,150.000000
2022-11-03T06:51:00.347Z,150.000000
2022-11-03T06:52:00.460Z,142.500000
2022-11-03T06:53:00.347Z,142.500000
2022-11-03T06:54:00.491Z,150.000000
2022-11-03T06:55:06.219Z,150.000000
2022-11-03T06:56:00.465Z,150.000000
2022-11-03T06:57:00.414Z,150.000000
2022-11-03T06:58:00.497Z,150.000000
2022-11-03T06:59:00.427Z,147.500000
2022-11-03T07:00:32.527Z,147.500000
2022-11-03T07:01:03.638Z,147.500000
2022-11-03T07:02:00.649Z,135.000000
2022-11-03T07:03:00.476Z,135.000000
2022-11-03T07:04:00.538Z,135.000000
2022-11-03T07:05:05.038Z,145.000000
2022-11-03T07:06:00.572Z,145.000000
2022-11-03T07:07:00.618Z,140.000000
2022-11-03T07:08:00.579Z,140.000000
2022-11-03T07:09:00.498Z,145.000000
2022-11-03T07:10:04.446Z,145.000000
2022-11-03T07:11:00.518Z,145.000000
2022-11-03T07:12:00.591Z,137.500000
2022-11-03T07:13:05.807Z,137.500000
2022-11-03T07:14:00.577Z,137.500000
2022-11-03T07:15:07.353Z,150.000000
2022-11-03T07:16:00.626Z,150.000000
2022-11-03T07:17:00.551Z,137.500000
2022-11-03T07:18:00.656Z,137.500000
2022-11-03T07:19:00.606Z,142.500000
2022-11-03T07:20:03.810Z,142.500000
2022-11-03T07:21:00.842Z,142.500000
2022-11-03T07:22:00.672Z,145.000000
2022-11-03T07:23:00.617Z,145.000000
2022-11-03T07:24:00.745Z,145.000000
2022-11-03T07:25:05.815Z,155.000000
2022-11-03T07:26:00.672Z,155.000000
2022-11-03T07:27:00.633Z,155.000000
2022-11-03T07:28:00.705Z,165.000000
2022-11-03T07:29:00.621Z,165.000000
2022-11-03T07:30:04.362Z,162.500000
2022-11-03T07:31:00.784Z,162.500000
2022-11-03T07:32:00.736Z,145.000000
2022-11-03T07:33:00.670Z,145.000000
2022-11-03T07:34:00.738Z,145.000000
2022-11-03T07:35:04.845Z,135.000000
2022-11-03T07:36:16.157Z,135.000000
2022-11-03T07:37:00.838Z,135.000000
2022-11-03T07:38:00.759Z,145.000000
2022-11-03T07:39:00.708Z,145.000000
2022-11-03T07:40:03.881Z,145.000000
2022-11-03T07:41:00.718Z,145.000000
2022-11-03T07:42:00.810Z,165.000000
2022-11-03T07:43:00.949Z,165.000000
2022-11-03T07:44:00.892Z,165.000000
2022-11-03T07:45:05.058Z,145.000000
2022-11-03T07:46:00.835Z,145.000000
2022-11-03T07:47:00.758Z,145.000000
2022-11-03T07:48:04.227Z,152.500000
2022-11-03T07:49:00.812Z,152.500000
2022-11-03T07:50:05.754Z,145.000000
2022-11-03T07:51:00.806Z,145.000000
2022-11-03T07:52:00.874Z,145.000000
2022-11-03T07:53:00.794Z,155.000000
2022-11-03T07:54:00.901Z,155.000000
2022-11-03T07:55:04.003Z,162.500000
2022-11-03T07:56:00.969Z,162.500000
2022-11-03T07:57:00.842Z,140.000000
2022-11-03T07:58:00.922Z,140.000000
2022-11-03T07:59:00.855Z,140.000000
2022-11-03T08:00:10.356Z,140.000000
2022-11-03T08:01:00.886Z,140.000000
2022-11-03T08:02:01.104Z,137.500000
2022-11-03T08:03:00.891Z,137.500000
2022-11-03T08:04:00.958Z,142.500000
2022-11-03T08:05:04.256Z,142.500000
2022-11-03T08:06:03.687Z,142.500000
2022-11-03T08:07:00.915Z,125.000000
2022-11-03T08:08:00.996Z,125.000000
2022-11-03T08:09:00.930Z,125.000000
2022-11-03T08:10:05.806Z,135.000000
2022-11-03T08:11:00.981Z,135.000000
2022-11-03T08:12:01.065Z,135.000000
2022-11-03T08:13:00.939Z,145.000000
2022-11-03T08:14:01.019Z,145.000000
2022-11-03T08:15:03.866Z,145.000000
2022-11-03T08:16:01.050Z,145.000000
2022-11-03T08:17:00.971Z,145.000000
2022-11-03T08:18:01.086Z,145.000000
2022-11-03T08:19:00.992Z,145.000000
2022-11-03T08:20:09.647Z,145.000000
2022-11-03T08:21:01.017Z,160.000000
2022-11-03T08:22:01.068Z,160.000000
2022-11-03T08:23:24.754Z,160.000000
2022-11-03T08:24:01.118Z,160.000000
2022-11-03T08:25:03.992Z,160.000000
2022-11-03T08:26:01.118Z,155.000000
2022-11-03T08:27:01.040Z,155.000000
2022-11-03T08:28:01.152Z,170.000000
2022-11-03T08:29:01.032Z,170.000000
2022-11-03T08:30:07.488Z,170.000000
2022-11-03T08:31:02.120Z,162.500000
2022-11-03T08:32:01.124Z,162.500000
2022-11-03T08:33:01.082Z,162.500000
2022-11-03T08:34:01.140Z,162.500000
2022-11-03T08:35:04.686Z,162.500000
2022-11-03T08:36:01.219Z,147.500000
2022-11-03T08:37:01.118Z,147.500000
2022-11-03T08:38:01.168Z,150.000000
2022-11-03T08:39:01.133Z,150.000000
2022-11-03T08:40:05.724Z,150.000000
2022-11-03T08:41:01.136Z,137.500000
2022-11-03T08:42:01.264Z,137.500000
2022-11-03T08:43:01.157Z,137.500000
2022-11-03T08:44:01.268Z,145.000000
2022-11-03T08:45:04.141Z,145.000000
2022-11-03T08:46:09.725Z,150.000000
2022-11-03T08:47:00.171Z,150.000000
2022-11-03T08:48:00.287Z,150.000000
2022-11-03T08:49:00.198Z,135.000000
2022-11-03T08:50:04.587Z,135.000000
2022-11-03T08:51:00.298Z,132.500000
2022-11-03T08:52:00.272Z,132.500000
2022-11-03T08:53:00.222Z,132.500000
2022-11-03T08:54:00.328Z,147.500000
2022-11-03T08:55:03.160Z,147.500000
2022-11-03T08:56:00.320Z,157.500000
2022-11-03T08:57:00.257Z,157.500000
2022-11-03T08:58:00.314Z,157.500000
2022-11-03T08:59:00.261Z,145.000000
2022-11-03T09:00:03.877Z,145.000000
2022-11-03T09:01:00.291Z,135.000000
2022-11-03T09:02:00.785Z,135.000000
2022-11-03T09:03:00.318Z,135.000000
2022-11-03T09:04:00.521Z,140.000000
2022-11-03T09:05:04.936Z,140.000000
2022-11-03T09:06:00.935Z,140.000000
2022-11-03T09:07:00.329Z,137.500000
2022-11-03T09:10:22.259Z,135.000000
2022-11-03T09:11:00.363Z,130.000000
2022-11-03T09:12:00.657Z,130.000000
2022-11-03T09:13:00.363Z,140.000000
2022-11-03T09:14:00.692Z,140.000000
2022-11-03T09:15:03.600Z,140.000000
2022-11-03T09:16:01.164Z,150.000000
2022-11-03T09:17:00.453Z,150.000000
2022-11-03T09:18:00.485Z,150.000000
2022-11-03T09:19:00.409Z,137.500000
2022-11-03T09:20:04.927Z,137.500000
2022-11-03T09:21:00.428Z,130.000000
2022-11-03T09:22:00.494Z,130.000000
2022-11-03T09:23:00.473Z,142.500000
2022-11-03T09:24:00.522Z,142.500000
2022-11-03T09:25:03.260Z,142.500000
2022-11-03T09:26:00.532Z,140.000000
2022-11-03T09:27:02.351Z,140.000000
2022-11-03T09:28:00.541Z,140.000000
2022-11-03T09:29:00.501Z,170.000000
2022-11-03T09:30:13.252Z,170.000000
2022-11-03T09:31:00.478Z,170.000000
2022-11-03T09:32:00.741Z,150.000000
2022-11-03T09:33:00.499Z,150.000000
2022-11-03T09:34:00.551Z,145.000000
2022-11-03T09:35:03.439Z,145.000000
2022-11-03T09:36:00.606Z,152.500000
2022-11-03T09:37:00.520Z,152.500000
2022-11-03T09:38:00.578Z,152.500000
2022-11-03T09:39:00.535Z,145.000000
2022-11-03T09:40:04.941Z,145.000000
2022-11-03T09:41:00.537Z,140.000000
2022-11-03T09:42:00.641Z,140.000000
2022-11-03T09:43:00.560Z,140.000000
2022-11-03T09:44:00.613Z,145.000000
2022-11-03T09:45:04.841Z,145.000000
2022-11-03T09:46:00.657Z,142.500000
2022-11-03T09:47:00.591Z,142.500000
2022-11-03T09:48:00.707Z,142.500000
2022-11-03T09:49:00.586Z,162.500000
2022-11-03T09:50:05.011Z,162.500000
2022-11-03T09:51:00.629Z,137.500000
2022-11-03T09:52:00.715Z,137.500000
2022-11-03T09:53:00.622Z,137.500000
2022-11-03T09:54:00.729Z,142.500000
2022-11-03T09:55:03.598Z,142.500000
2022-11-03T09:56:00.718Z,142.500000
2022-11-03T09:57:00.665Z,142.500000
2022-11-03T09:58:00.778Z,142.500000
2022-11-03T09:59:00.676Z,137.500000
2022-11-03T10:00:25.994Z,137.500000
2022-11-03T10:01:00.755Z,137.500000
2022-11-03T10:02:00.937Z,132.500000
2022-11-03T10:03:00.715Z,132.500000
2022-11-03T10:04:00.836Z,145.000000
2022-11-03T10:05:09.821Z,145.000000
2022-11-03T10:06:00.830Z,145.000000
2022-11-03T10:07:00.748Z,132.500000
2022-11-03T10:08:00.834Z,132.500000
2022-11-03T10:09:00.758Z,135.000000
2022-11-03T10:10:04.320Z,135.000000
2022-11-03T10:11:00.778Z,135.000000
2022-11-03T10:12:00.851Z,130.000000
2022-11-03T10:13:00.781Z,130.000000
2022-11-03T10:14:00.886Z,135.000000
2022-11-03T10:15:03.704Z,135.000000
2022-11-03T10:16:00.912Z,135.000000
2022-11-03T10:17:00.827Z,130.000000
2022-11-03T10:18:00.909Z,130.000000
2022-11-03T10:19:00.831Z,130.000000
2022-11-03T10:20:06.284Z,130.000000
2022-11-03T10:21:00.844Z,130.000000
2022-11-03T10:22:00.941Z,135.000000
2022-11-03T10:23:00.847Z,135.000000
2022-11-03T10:24:00.935Z,135.000000
2022-11-03T10:25:04.033Z,145.000000
2022-11-03T10:26:00.952Z,145.000000
2022-11-03T10:27:00.883Z,140.000000
2022-11-03T10:28:00.981Z,140.000000
2022-11-03T10:29:00.876Z,140.000000
2022-11-03T10:30:05.745Z,137.500000
2022-11-03T10:31:13.292Z,137.500000
2022-11-03T10:32:00.976Z,140.000000
2022-11-03T10:33:00.939Z,140.000000
2022-11-03T10:34:01.156Z,155.000000
2022-11-03T10:35:04.103Z,155.000000
2022-11-03T10:36:01.046Z,155.000000
2022-11-03T10:37:00.952Z,142.500000
2022-11-03T10:38:01.002Z,142.500000
2022-11-03T10:39:00.963Z,142.500000
2022-11-03T10:40:07.001Z,142.500000
2022-11-03T10:41:00.966Z,142.500000
2022-11-03T10:42:01.038Z,135.000000
2022-11-03T10:43:00.980Z,135.000000
2022-11-03T10:44:01.042Z,135.000000
2022-11-03T10:45:03.958Z,135.000000
2022-11-03T10:46:01.081Z,135.000000
2022-11-03T10:47:00.983Z,145.000000
2022-11-03T10:48:01.154Z,145.000000
2022-11-03T10:49:01.094Z,145.000000
2022-11-03T10:50:05.737Z,140.000000
2022-11-03T10:51:01.023Z,140.000000
2022-11-03T10:52:01.132Z,127.500000
2022-11-03T10:53:01.020Z,127.500000
2022-11-03T10:54:01.133Z,130.000000
2022-11-03T10:55:05.733Z,130.000000
2022-11-03T10:56:01.108Z,130.000000
2022-11-03T10:57:01.067Z,132.500000
2022-11-03T10:58:01.319Z,132.500000
2022-11-03T10:59:01.065Z,132.500000
2022-11-03T11:00:04.480Z,135.000000
2022-11-03T11:01:01.149Z,135.000000
2022-11-03T11:02:01.411Z,132.500000
2022-11-03T11:03:01.099Z,132.500000
2022-11-03T11:04:01.293Z,132.500000
2022-11-03T11:05:04.414Z,132.500000
2022-11-03T11:06:01.796Z,130.000000
2022-11-03T11:07:01.116Z,120.000000