createdAt,value
2019-03-12T00:01:34.377Z,88.25
2019-03-12T00:14:34.777Z,88.84
2019-03-12T00:17:01.482Z,88.77
2019-03-12T00:19:28.144Z,88.74
2019-03-12T00:21:54.843Z,88.96
2019-03-12T00:24:22.056Z,88.77
2019-03-12T00:26:48.852Z,88.70
2019-03-12T00:29:15.570Z,88.38
2019-03-12T00:31:42.275Z,88.39
2019-03-12T00:34:09.055Z,88.30
2019-03-12T00:36:35.757Z,88.44
2019-03-12T00:39:03.650Z,88.59
2019-03-12T00:41:30.365Z,88.46
2019-03-12T00:43:57.222Z,88.42
2019-03-12T00:46:26.944Z,88.44
2019-03-12T00:48:52.374Z,88.34
2019-03-12T00:51:19.062Z,88.36
2019-03-12T00:53:45.742Z,88.16
2019-03-12T00:56:12.437Z,87.94
2019-03-12T00:58:39.123Z,87.71
2019-03-12T01:01:05.920Z,87.93
2019-03-12T01:03:32.691Z,88.18
2019-03-12T01:05:59.356Z,88.22
2019-03-12T01:08:26.159Z,88.27
2019-03-12T01:10:52.842Z,88.12
2019-03-12T01:13:19.631Z,88.11
2019-03-12T01:15:46.417Z,88.18
2019-03-12T01:18:13.939Z,88.32
2019-03-12T01:20:42.890Z,88.41
2019-03-12T01:23:09.698Z,88.34
2019-03-12T01:25:36.473Z,88.10
2019-03-12T01:28:03.291Z,88.30
2019-03-12T01:30:29.991Z,88.43
2019-03-12T01:32:56.787Z,88.51
2019-03-12T01:35:23.495Z,88.63
2019-03-12T01:37:50.090Z,88.68
2019-03-12T01:40:16.796Z,88.73
2019-03-12T01:42:43.507Z,88.50
2019-03-12T01:45:11.797Z,88.65
2019-03-12T01:47:38.589Z,88.82
2019-03-12T01:50:05.545Z,88.25
2019-03-12T01:52:32.141Z,87.71
2019-03-12T01:54:58.812Z,88.14
2019-03-12T01:57:25.505Z,88.01
2019-03-12T01:59:52.276Z,87.90
2019-03-12T02:02:18.975Z,88.23
2019-03-12T02:04:45.646Z,87.91
2019-03-12T02:07:12.345Z,88.29
2019-03-12T02:09:39.024Z,88.26
2019-03-12T02:12:05.724Z,88.15
2019-03-12T02:14:32.416Z,88.00
2019-03-12T02:16:59.049Z,88.07
2019-03-12T02:19:25.815Z,87.94
2019-03-12T02:21:52.591Z,87.78
2019-03-12T02:24:19.312Z,87.92
2019-03-12T02:26:46.093Z,87.83
2019-03-12T02:29:12.894Z,87.71
2019-03-12T02:31:39.571Z,87.95
2019-03-12T02:34:06.381Z,87.70
2019-03-12T02:36:33.166Z,87.37
2019-03-12T02:38:59.907Z,87.61
2019-03-12T02:41:26.600Z,87.37
2019-03-12T02:43:53.193Z,87.42
2019-03-12T02:46:19.959Z,87.20
2019-03-12T02:48:46.759Z,87.51
2019-03-12T02:51:13.520Z,87.70
2019-03-12T02:53:40.215Z,87.48
2019-03-12T02:56:06.788Z,87.60
2019-03-12T02:58:33.493Z,87.30
2019-03-12T03:01:00.178Z,86.98
2019-03-12T03:03:26.874Z,86.06
2019-03-12T03:06:02.792Z,86.63
2019-03-12T03:08:31.783Z,85.83
2019-03-12T03:10:58.478Z,86.47
2019-03-12T03:13:25.168Z,86.22
2019-03-12T03:15:51.965Z,86.12
2019-03-12T03:18:18.766Z,86.44
2019-03-12T03:20:45.478Z,86.34
2019-03-12T03:23:12.292Z,86.32
2019-03-12T03:25:39.177Z,85.47
2019-03-12T03:28:06.030Z,85.04
2019-03-12T03:30:32.844Z,85.80
2019-03-12T03:32:59.666Z,85.39
2019-03-12T03:35:26.423Z,85.03
2019-03-12T03:37:53.224Z,85.88
2019-03-12T03:40:20.401Z,85.95
2019-03-12T03:42:47.450Z,85.89
2019-03-12T03:45:14.441Z,85.59
2019-03-12T03:47:41.185Z,85.46
2019-03-12T03:50:08.228Z,85.49
2019-03-12T03:52:35.053Z,86.11
2019-03-12T03:55:01.895Z,85.83
2019-03-12T03:57:28.568Z,86.04
2019-03-12T03:59:55.360Z,86.55
2019-03-12T04:02:22.044Z,86.01
2019-03-12T04:04:48.857Z,86.22
2019-03-12T04:07:15.642Z,86.32
2019-03-12T04:09:42.448Z,86.01
2019-03-12T04:12:09.258Z,86.79
2019-03-12T04:14:36.073Z,87.02
2019-03-12T04:17:02.875Z,87.08
2019-03-12T04:19:30.268Z,86.66
2019-03-12T04:21:57.059Z,86.54
2019-03-12T04:24:23.772Z,86.38
2019-03-12T04:26:51.442Z,86.36
2019-03-12T04:29:18.219Z,86.44
2019-03-12T04:31:44.921Z,86.51
2019-03-12T04:34:20.403Z,86.40
2019-03-12T04:36:48.360Z,86.44
2019-03-12T04:39:15.162Z,86.82
2019-03-12T04:41:41.852Z,87.03
2019-03-12T04:44:08.540Z,87.41
2019-03-12T04:46:35.328Z,87.50
2019-03-12T04:49:02.321Z,87.71
2019-03-12T04:51:29.100Z,87.52
2019-03-12T04:53:55.894Z,87.46
2019-03-12T04:56:22.576Z,87.50
2019-03-12T04:58:49.286Z,87.63
2019-03-12T05:01:16.073Z,87.40
2019-03-12T05:03:42.845Z,87.30
2019-03-12T05:06:09.703Z,87.30
2019-03-12T05:08:36.408Z,87.22
2019-03-12T05:11:03.232Z,86.74
2019-03-12T05:13:30.023Z,86.72
2019-03-12T05:15:56.817Z,86.32
2019-03-12T05:18:23.604Z,86.26
2019-03-12T05:20:50.299Z,86.71
2019-03-12T05:23:16.882Z,86.84
2019-03-12T05:25:43.682Z,87.11
2019-03-12T05:28:10.362Z,87.21
2019-03-12T05:30:37.191Z,87.19
2019-03-12T05:33:03.934Z,87.55
2019-03-12T05:35:30.732Z,87.93
2019-03-12T05:37:57.551Z,88.20
2019-03-12T05:40:24.139Z,88.69
2019-03-12T05:42:50.914Z,89.13
2019-03-12T05:45:17.701Z,89.36
2019-03-12T05:47:44.495Z,89.60
2019-03-12T05:50:11.751Z,89.90
2019-03-12T05:52:38.524Z,90.22
2019-03-12T05:55:05.355Z,90.36
2019-03-12T05:57:32.117Z,90.52
2019-03-12T05:59:58.911Z,90.72
2019-03-12T06:02:25.584Z,90.85
2019-03-12T06:04:52.178Z,90.92
2019-03-12T06:07:18.853Z,90.94
2019-03-12T06:09:45.651Z,90.80
2019-03-12T06:12:12.438Z,89.79
2019-03-12T06:14:39.145Z,88.09
2019-03-12T06:17:05.910Z,86.95
2019-03-12T06:19:32.687Z,86.16
2019-03-12T06:21:59.384Z,85.54
2019-03-12T06:24:26.180Z,85.80
2019-03-12T06:26:52.961Z,85.48
2019-03-12T06:29:19.534Z,84.35
2019-03-12T06:31:53.052Z,84.17
2019-03-12T06:34:45.336Z,83.20
2019-03-12T06:37:31.821Z,82.37
2019-03-12T06:40:04.983Z,80.86
2019-03-12T06:42:49.839Z,81.03
2019-03-12T06:45:40.563Z,80.95
2019-03-12T06:48:25.512Z,79.65
2019-03-12T06:51:11.862Z,80.04
2019-03-12T06:53:56.570Z,80.08
2019-03-12T06:56:29.689Z,80.47
2019-03-12T06:59:10.170Z,79.06
2019-03-12T07:01:52.565Z,79.16
2019-03-12T07:04:56.918Z,79.20
2019-03-12T07:08:06.140Z,78.57
2019-03-12T07:10:59.717Z,78.11
2019-03-12T07:13:38.287Z,77.02
2019-03-12T07:16:27.656Z,75.38
2019-03-12T07:19:19.958Z,75.44
2019-03-12T07:22:09.236Z,75.08
2019-03-12T07:24:44.722Z,73.63
2019-03-12T07:27:35.102Z,73.16
2019-03-12T07:30:20.204Z,70.92
2019-03-12T07:32:59.093Z,71.89
2019-03-12T07:36:00.453Z,70.88
2019-03-12T07:38:32.746Z,70.88
2019-03-12T07:41:06.777Z,68.58
2019-03-12T07:43:51.417Z,69.08
2019-03-12T07:46:35.609Z,71.19
2019-03-12T07:49:40.097Z,70.81
2019-03-12T07:52:38.317Z,70.81
2019-03-12T07:55:29.913Z,70.09
2019-03-12T07:58:12.831Z,69.38
2019-03-12T08:00:52.329Z,70.01
2019-03-12T08:03:25.901Z,68.34
2019-03-12T08:06:08.849Z,67.86
2019-03-12T08:08:54.199Z,67.85
2019-03-12T08:11:36.393Z,67.20
2019-03-12T08:14:22.792Z,66.31
2019-03-12T08:17:14.974Z,64.46
2019-03-12T08:19:52.253Z,59.62
2019-03-12T08:22:44.564Z,59.14
2019-03-12T08:25:33.661Z,58.45
2019-03-12T08:28:25.878Z,59.47
2019-03-12T08:30:59.695Z,57.51
2019-03-12T08:33:35.507Z,59.32
2019-03-12T08:36:22.104Z,56.58
2019-03-12T08:38:59.947Z,55.11
2019-03-12T08:41:46.327Z,53.21
2019-03-12T08:44:31.281Z,53.09
2019-03-12T08:47:26.766Z,53.06
2019-03-12T08:50:17.734Z,51.80
2019-03-12T08:52:57.314Z,57.52
2019-03-12T08:55:49.601Z,58.02
2019-03-12T08:58:25.694Z,58.55
2019-03-12T09:01:15.035Z,58.95
2019-03-12T09:04:16.345Z,59.42
2019-03-12T09:07:11.637Z,60.09
2019-03-12T09:09:56.095Z,60.23
2019-03-12T09:12:45.373Z,61.08
2019-03-12T09:15:30.402Z,62.91
2019-03-12T09:18:18.971Z,64.01
2019-03-12T09:21:05.396Z,63.97
2019-03-12T09:23:46.542Z,64.91
2019-03-12T09:26:35.787Z,64.35
2019-03-12T09:29:12.173Z,63.33
2019-03-12T09:31:47.714Z,62.22
2019-03-12T09:34:32.444Z,62.09
2019-03-12T09:37:18.893Z,60.24
2019-03-12T09:40:05.500Z,58.56
2019-03-12T09:42:55.165Z,60.07
2019-03-12T09:45:59.822Z,57.87
2019-03-12T09:48:48.867Z,58.10
2019-03-12T09:51:23.006Z,60.52
2019-03-12T09:54:21.322Z,61.65
2019-03-12T09:57:07.837Z,62.45
2019-03-12T09:59:45.772Z,63.60
2019-03-12T10:02:26.438Z,63.45
2019-03-12T10:05:11.683Z,63.41
2019-03-12T10:07:58.122Z,64.01
2019-03-12T10:10:42.539Z,61.59
2019-03-12T10:13:16.379Z,60.76
2019-03-12T10:16:02.339Z,60.66
2019-03-12T10:18:49.909Z,58.17
2019-03-12T10:21:36.403Z,58.33
2019-03-12T10:24:21.735Z,59.51
2019-03-12T10:26:55.355Z,60.07
2019-03-12T10:29:30.544Z,60.79
2019-03-12T10:32:05.516Z,60.74
2019-03-12T10:34:45.586Z,60.71
2019-03-12T10:37:30.530Z,60.27
2019-03-12T10:40:14.600Z,59.21
2019-03-12T10:42:49.942Z,57.08
2019-03-12T10:45:23.591Z,57.50
2019-03-12T10:47:52.520Z,56.23
2019-03-12T10:50:20.039Z,58.93
2019-03-12T10:52:46.829Z,58.16
2019-03-12T10:55:14.134Z,56.25
2019-03-12T10:57:41.213Z,55.33
2019-03-12T11:00:08.698Z,54.85
2019-03-12T11:02:35.486Z,56.49
2019-03-12T11:05:03.082Z,57.52
2019-03-12T11:07:30.128Z,57.71
2019-03-12T11:09:56.927Z,57.91
2019-03-12T11:12:24.378Z,57.47
2019-03-12T11:14:52.080Z,57.59
2019-03-12T11:17:20.226Z,57.56
2019-03-12T11:19:47.845Z,58.00
2019-03-12T11:22:14.502Z,57.83
2019-03-12T11:24:41.307Z,57.51
2019-03-12T11:27:09.415Z,56.52
2019-03-12T11:29:36.109Z,55.78
2019-03-12T11:32:04.146Z,56.60
2019-03-12T11:34:34.624Z,56.40
2019-03-12T11:37:03.282Z,56.79
2019-03-12T11:39:33.659Z,57.48
2019-03-12T11:42:00.457Z,57.89
2019-03-12T11:44:28.233Z,57.89
2019-03-12T11:46:59.589Z,58.00
2019-03-12T11:49:28.159Z,58.67
2019-03-12T11:51:55.349Z,57.44
2019-03-12T11:54:22.392Z,58.38
2019-03-12T11:56:49.533Z,58.35
2019-03-12T11:59:17.033Z,58.46
2019-03-12T12:02:05.572Z,57.67
2019-03-12T12:04:39.536Z,58.24
2019-03-12T12:07:08.116Z,59.03
2019-03-12T12:09:55.243Z,60.33
2019-03-12T12:12:22.205Z,60.11
2019-03-12T12:14:49.864Z,60.76
2019-03-12T12:17:16.943Z,60.96
2019-03-12T12:19:43.622Z,61.04
2019-03-12T12:22:10.478Z,60.84
2019-03-12T12:24:37.159Z,60.46
2019-03-12T12:27:07.228Z,59.99
2019-03-12T12:29:34.050Z,59.85
2019-03-12T12:32:00.909Z,59.80
2019-03-12T12:34:27.586Z,59.75
2019-03-12T12:36:54.272Z,59.53
2019-03-12T12:39:20.863Z,58.65
2019-03-12T12:41:47.567Z,58.66
2019-03-12T12:44:14.360Z,57.90
2019-03-12T12:46:41.184Z,57.55
2019-03-12T12:49:09.858Z,56.71
2019-03-12T12:51:37.753Z,58.04
2019-03-12T12:54:04.525Z,57.54
2019-03-12T12:56:31.203Z,57.52
2019-03-12T12:58:57.971Z,56.79
2019-03-12T13:01:24.775Z,56.41
2019-03-12T13:03:51.443Z,54.18
2019-03-12T13:06:18.233Z,54.32
2019-03-12T13:08:44.996Z,53.63
2019-03-12T13:11:11.778Z,54.53
2019-03-12T13:13:38.451Z,54.68
2019-03-12T13:16:05.138Z,55.51
2019-03-12T13:18:31.806Z,55.15
2019-03-12T13:20:58.791Z,55.53
2019-03-12T13:23:45.195Z,55.37
2019-03-12T13:26:11.976Z,55.85
2019-03-12T13:28:38.769Z,56.61
2019-03-12T13:31:05.527Z,56.04
2019-03-12T13:33:32.289Z,55.12
2019-03-12T13:35:59.065Z,55.26
2019-03-12T13:38:25.726Z,55.04
2019-03-12T13:40:52.577Z,53.94
2019-03-12T13:43:19.235Z,54.04
2019-03-12T13:45:46.036Z,53.98
2019-03-12T13:48:12.829Z,52.85
2019-03-12T13:50:39.601Z,52.68
2019-03-12T13:53:06.461Z,52.16
2019-03-12T13:55:33.585Z,51.67
2019-03-12T13:58:00.420Z,51.60
2019-03-12T14:00:27.310Z,51.26
2019-03-12T14:02:54.181Z,50.74
2019-03-12T14:05:20.968Z,51.11
2019-03-12T14:07:47.732Z,51.11
2019-03-12T14:10:18.943Z,51.36
2019-03-12T14:12:45.698Z,50.39
2019-03-12T14:15:16.019Z,50.14
2019-03-12T14:17:42.798Z,50.31
2019-03-12T14:20:38.160Z,50.64
2019-03-12T14:23:05.360Z,50.48
2019-03-12T14:25:32.169Z,50.33
2019-03-12T14:27:58.924Z,49.78
2019-03-12T14:30:25.707Z,49.31
2019-03-12T14:32:52.372Z,49.07
2019-03-12T14:35:19.143Z,49.24
2019-03-12T14:37:46.957Z,49.56
2019-03-12T14:40:13.753Z,49.17
2019-03-12T14:42:40.433Z,48.95
2019-03-12T14:45:10.509Z,47.94
2019-03-12T14:47:37.316Z,47.24
2019-03-12T14:50:05.174Z,47.93
2019-03-12T14:52:35.948Z,47.94
2019-03-12T14:55:02.979Z,47.49
2019-03-12T14:57:29.667Z,47.37
2019-03-12T14:59:56.342Z,48.22
2019-03-12T15:02:23.142Z,48.04
2019-03-12T15:04:49.938Z,47.80
2019-03-12T15:07:16.711Z,47.77
2019-03-12T15:09:43.395Z,48.56
2019-03-12T15:12:11.714Z,48.27
2019-03-12T15:14:38.651Z,48.10
2019-03-12T15:17:05.477Z,47.44
2019-03-12T15:19:32.144Z,47.17
2019-03-12T15:21:58.955Z,46.89
2019-03-12T15:24:25.780Z,46.64
2019-03-12T15:26:52.617Z,46.76
2019-03-12T15:29:19.418Z,45.90
2019-03-12T15:31:46.239Z,46.26
2019-03-12T15:34:12.897Z,46.67
2019-03-12T15:36:39.761Z,46.72
2019-03-12T15:39:07.485Z,46.96
2019-03-12T15:41:34.303Z,46.10
2019-03-12T15:44:02.896Z,46.01
2019-03-12T15:46:29.597Z,46.05
2019-03-12T15:48:56.359Z,46.86
2019-03-12T15:51:23.062Z,45.61
2019-03-12T15:53:49.838Z,45.68
2019-03-12T15:56:16.498Z,46.41
2019-03-12T15:58:43.291Z,46.36
2019-03-12T16:01:10.066Z,46.00
2019-03-12T16:03:36.857Z,46.82
2019-03-12T16:06:03.630Z,46.99
2019-03-12T16:08:30.324Z,47.18
2019-03-12T16:10:58.492Z,47.13
2019-03-12T16:13:25.512Z,46.85
2019-03-12T16:15:52.271Z,47.25
2019-03-12T16:18:19.062Z,47.76
2019-03-12T16:20:45.816Z,47.16
2019-03-12T16:23:12.687Z,48.19
2019-03-12T16:25:39.447Z,47.95
2019-03-12T16:28:06.260Z,48.32
2019-03-12T16:30:33.022Z,48.22
2019-03-12T16:32:59.717Z,48.49
2019-03-12T16:35:26.387Z,49.31
2019-03-12T16:37:53.121Z,49.42
2019-03-12T16:40:19.885Z,50.06
2019-03-12T16:42:46.629Z,49.91
2019-03-12T16:45:13.402Z,50.21
2019-03-12T16:47:40.181Z,50.86
2019-03-12T16:50:07.231Z,50.88
2019-03-12T16:52:33.914Z,50.83
2019-03-12T16:55:00.697Z,50.92
2019-03-12T16:57:27.399Z,50.33
2019-03-12T16:59:54.072Z,50.66
2019-03-12T17:02:20.770Z,50.67
2019-03-12T17:04:47.552Z,50.94
2019-03-12T17:07:14.134Z,50.74
2019-03-12T17:09:40.969Z,50.67
2019-03-12T17:12:07.788Z,50.25
2019-03-12T17:14:38.994Z,50.25
2019-03-12T17:17:03.268Z,50.11
2019-03-12T17:19:29.959Z,49.90
2019-03-12T17:21:56.717Z,50.22
2019-03-12T17:24:23.515Z,50.87
2019-03-12T17:26:50.202Z,50.11
2019-03-12T17:29:17.058Z,50.05
2019-03-12T17:31:43.628Z,49.99
2019-03-12T17:34:10.389Z,49.67
2019-03-12T17:36:37.067Z,49.96
2019-03-12T17:39:06.215Z,50.36
2019-03-12T17:41:33.006Z,49.78
2019-03-12T17:43:59.704Z,49.36
2019-03-12T17:46:26.398Z,49.88
2019-03-12T17:48:53.182Z,49.32
2019-03-12T17:51:19.857Z,49.05
2019-03-12T17:53:46.447Z,49.54
2019-03-12T17:56:13.123Z,49.00
2019-03-12T17:58:39.815Z,48.43
2019-03-12T18:01:06.604Z,48.48
2019-03-12T18:03:33.303Z,49.11
2019-03-12T18:05:59.981Z,48.41
2019-03-12T18:08:26.761Z,48.24
2019-03-12T18:10:53.535Z,48.30
2019-03-12T18:13:20.327Z,48.22
2019-03-12T18:15:47.267Z,47.97
2019-03-12T18:18:13.974Z,48.34
2019-03-12T18:20:43.780Z,47.44
2019-03-12T18:23:09.358Z,47.66
2019-03-12T18:25:36.184Z,47.77
2019-03-12T18:28:02.979Z,47.06
2019-03-12T18:30:29.798Z,47.85
2019-03-12T18:32:56.562Z,46.97
2019-03-12T18:35:23.370Z,46.44
2019-03-12T18:37:50.227Z,46.15
2019-03-12T18:40:17.572Z,46.48
2019-03-12T18:42:44.350Z,46.33
2019-03-12T18:45:13.705Z,45.97
2019-03-12T18:47:40.468Z,46.06
2019-03-12T18:50:08.104Z,46.38
2019-03-12T18:52:34.776Z,45.66
2019-03-12T18:55:01.559Z,46.16
2019-03-12T18:57:28.267Z,45.59
2019-03-12T18:59:54.956Z,45.59
2019-03-12T19:02:21.618Z,44.82
2019-03-12T19:04:48.404Z,44.84
2019-03-12T19:07:18.281Z,44.96
2019-03-12T19:09:43.752Z,44.13
2019-03-12T19:12:10.529Z,44.55
2019-03-12T19:14:37.323Z,44.61
2019-03-12T19:17:04.610Z,44.28
2019-03-12T19:19:31.395Z,44.08
2019-03-12T19:21:58.194Z,43.90
2019-03-12T19:24:24.995Z,43.24
2019-03-12T19:26:51.799Z,43.53
2019-03-12T19:29:18.638Z,43.64
2019-03-12T19:31:50.936Z,43.69
2019-03-12T19:34:24.526Z,43.32
2019-03-12T19:36:51.185Z,43.51
2019-03-12T19:39:18.115Z,42.72
2019-03-12T19:41:44.789Z,43.23
2019-03-12T19:44:11.560Z,42.74
2019-03-12T19:46:38.255Z,42.83
2019-03-12T19:49:05.016Z,42.76
2019-03-12T19:51:31.798Z,42.46
2019-03-12T19:53:58.556Z,43.01
2019-03-12T19:56:25.365Z,42.57
2019-03-12T19:58:52.128Z,42.77
2019-03-12T20:01:20.237Z,42.55
2019-03-12T20:03:47.163Z,42.75
2019-03-12T20:06:13.919Z,42.87
2019-03-12T20:08:40.677Z,42.71
2019-03-12T20:11:44.029Z,42.13
2019-03-12T20:14:51.011Z,42.68
2019-03-12T20:17:54.249Z,42.40
2019-03-12T20:21:14.099Z,42.62
2019-03-12T20:24:09.093Z,42.39
2019-03-12T20:27:05.131Z,42.21
2019-03-12T20:30:35.003Z,42.01
2019-03-12T20:33:40.681Z,41.78
2019-03-12T20:36:50.785Z,42.05
2019-03-12T20:39:53.987Z,41.16
2019-03-12T20:42:58.591Z,42.00
2019-03-12T20:46:10.709Z,41.98
2019-03-12T20:49:11.686Z,40.62
2019-03-12T20:52:28.388Z,41.70
2019-03-12T20:55:32.681Z,41.69
2019-03-12T20:58:56.772Z,41.36
2019-03-12T21:02:14.216Z,41.82
2019-03-12T21:05:24.863Z,42.10
2019-03-12T21:08:29.378Z,43.19
2019-03-12T21:11:42.069Z,44.91
2019-03-12T21:14:50.327Z,44.75
2019-03-12T21:17:57.177Z,44.84
2019-03-12T21:21:10.674Z,46.05
2019-03-12T21:23:50.780Z,45.90
2019-03-12T21:27:02.771Z,46.18
2019-03-12T21:29:40.837Z,46.04
2019-03-12T21:32:07.623Z,46.12
2019-03-12T21:34:34.319Z,46.27
2019-03-12T21:37:00.902Z,46.38
2019-03-12T21:39:27.705Z,46.47
2019-03-12T21:41:54.539Z,47.28
2019-03-12T21:44:21.252Z,46.92
2019-03-12T21:46:48.077Z,49.36
2019-03-12T21:49:14.880Z,51.31
2019-03-12T21:51:41.661Z,52.52
2019-03-12T21:54:08.233Z,52.66
2019-03-12T21:56:34.920Z,54.64
2019-03-12T21:59:01.651Z,56.61
2019-03-12T22:01:28.247Z,57.76
2019-03-12T22:03:55.050Z,58.08
2019-03-12T22:06:21.897Z,59.72
2019-03-12T22:08:48.731Z,58.59
2019-03-12T22:11:15.409Z,58.80
2019-03-12T22:13:42.009Z,58.71
2019-03-12T22:16:08.710Z,58.11
2019-03-12T22:18:35.502Z,57.97
2019-03-12T22:21:02.181Z,57.90
2019-03-12T22:23:36.114Z,58.82
2019-03-12T22:26:02.901Z,57.45
2019-03-12T22:28:29.677Z,57.14
2019-03-12T22:30:56.350Z,57.04
2019-03-12T22:33:23.021Z,57.15
2019-03-12T22:35:49.776Z,57.83
2019-03-12T22:38:16.460Z,57.37
2019-03-12T22:40:43.233Z,56.14
2019-03-12T22:43:10.012Z,55.22
2019-03-12T22:45:36.780Z,55.70
2019-03-12T22:48:03.566Z,55.54
2019-03-12T22:50:30.240Z,55.35
2019-03-12T22:52:56.940Z,54.85
2019-03-12T22:55:23.705Z,55.18
2019-03-12T22:57:50.395Z,54.99
2019-03-12T23:00:17.177Z,54.72
2019-03-12T23:02:43.978Z,54.49
2019-03-12T23:05:11.248Z,54.28
2019-03-12T23:07:37.983Z,54.01
2019-03-12T23:10:04.871Z,54.07
2019-03-12T23:12:31.566Z,54.11
2019-03-12T23:14:58.434Z,54.35
2019-03-12T23:17:25.174Z,55.28
2019-03-12T23:19:51.959Z,56.22
2019-03-12T23:22:18.639Z,61.68
2019-03-12T23:24:45.414Z,65.99
2019-03-12T23:27:12.211Z,72.02
2019-03-12T23:29:38.781Z,75.11
2019-03-12T23:32:05.486Z,76.41
2019-03-12T23:34:32.276Z,77.17
2019-03-12T23:36:59.155Z,77.46
2019-03-12T23:39:25.953Z,77.06
2019-03-12T23:41:52.768Z,78.24
2019-03-12T23:44:19.439Z,78.64
2019-03-12T23:46:46.456Z,80.45
2019-03-12T23:49:13.232Z,81.18
2019-03-12T23:51:40.029Z,81.66
2019-03-12T23:54:07.125Z,82.60
2019-03-12T23:56:33.902Z,83.34
2019-03-12T23:59:00.700Z,83.83
