createdAt,value
2022-08-17T00:02:25.507Z,19.96
2022-08-17T00:04:55.138Z,19.92
2022-08-17T00:07:23.412Z,19.84
2022-08-17T00:09:50.385Z,19.86
2022-08-17T00:12:41.880Z,19.65
2022-08-17T00:15:06.042Z,19.81
2022-08-17T00:17:37.764Z,19.81
2022-08-17T00:20:05.952Z,19.74
2022-08-17T00:22:36.374Z,19.78
2022-08-17T00:25:10.374Z,19.68
2022-08-17T00:27:37.462Z,19.71
2022-08-17T00:30:07.699Z,19.74
2022-08-17T00:33:14.381Z,19.73
2022-08-17T00:35:30.978Z,19.69
2022-08-17T00:37:58.043Z,19.67
2022-08-17T00:40:25.075Z,19.72
2022-08-17T00:42:53.475Z,19.72
2022-08-17T00:45:20.766Z,19.64
2022-08-17T00:47:49.509Z,19.67
2022-08-17T00:50:19.033Z,19.44
2022-08-17T00:52:54.931Z,19.56
2022-08-17T00:55:24.254Z,19.43
2022-08-17T00:57:56.724Z,19.53
2022-08-17T01:00:32.608Z,19.54
2022-08-17T01:03:06.446Z,19.49
2022-08-17T01:05:38.454Z,19.26
2022-08-17T01:08:13.399Z,19.42
2022-08-17T01:10:59.417Z,19.34
2022-08-17T01:13:41.863Z,19.42
2022-08-17T01:16:29.954Z,19.33
2022-08-17T01:19:05.366Z,19.36
2022-08-17T01:21:47.769Z,19.34
2022-08-17T01:24:15.706Z,19.27
2022-08-17T01:26:44.266Z,19.33
2022-08-17T01:29:12.711Z,19.33
2022-08-17T01:31:45.635Z,19.32
2022-08-17T01:34:15.991Z,19.28
2022-08-17T01:36:46.019Z,19.30
2022-08-17T01:39:23.449Z,19.36
2022-08-17T01:41:54.022Z,19.29
2022-08-17T01:44:23.539Z,19.34
2022-08-17T01:46:50.704Z,19.31
2022-08-17T01:49:19.752Z,19.06
2022-08-17T01:51:46.808Z,19.20
2022-08-17T01:54:16.254Z,19.19
2022-08-17T01:56:47.829Z,18.92
2022-08-17T01:59:16.548Z,19.13
2022-08-17T02:01:44.219Z,19.11
2022-08-17T02:04:12.332Z,18.99
2022-08-17T02:06:45.199Z,19.00
2022-08-17T02:09:25.686Z,18.92
2022-08-17T02:11:56.304Z,18.80
2022-08-17T02:14:25.328Z,18.83
2022-08-17T02:16:52.586Z,18.71
2022-08-17T02:19:20.110Z,18.85
2022-08-17T02:21:49.856Z,18.87
2022-08-17T02:24:58.778Z,18.81
2022-08-17T02:27:12.955Z,18.89
2022-08-17T02:29:40.229Z,18.83
2022-08-17T02:32:15.367Z,18.54
2022-08-17T02:34:52.826Z,18.68
2022-08-17T02:37:19.736Z,18.75
2022-08-17T02:39:46.822Z,18.67
2022-08-17T02:42:15.176Z,18.72
2022-08-17T02:44:42.373Z,18.65
2022-08-17T02:47:10.543Z,18.54
2022-08-17T02:49:38.151Z,18.71
2022-08-17T02:52:07.352Z,18.82
2022-08-17T02:54:39.842Z,18.76
2022-08-17T02:57:08.320Z,18.92
2022-08-17T02:59:35.425Z,18.96
2022-08-17T03:02:11.317Z,19.10
2022-08-17T03:04:38.954Z,19.24
2022-08-17T03:07:06.721Z,19.23
2022-08-17T03:09:34.074Z,19.20
2022-08-17T03:12:09.168Z,19.48
2022-08-17T03:14:43.572Z,19.69
2022-08-17T03:17:15.899Z,20.61
2022-08-17T03:19:45.038Z,21.93
2022-08-17T03:22:35.864Z,22.84
2022-08-17T03:24:59.789Z,23.97
2022-08-17T03:27:26.762Z,24.41
2022-08-17T03:29:53.710Z,24.90
2022-08-17T03:32:21.372Z,25.28
2022-08-17T03:34:48.578Z,25.81
2022-08-17T03:37:15.605Z,26.05
2022-08-17T03:39:43.149Z,26.40
2022-08-17T03:42:31.963Z,26.75
2022-08-17T03:45:01.752Z,27.20
2022-08-17T03:47:49.137Z,27.28
2022-08-17T03:50:35.627Z,27.58
2022-08-17T03:53:33.246Z,26.82
2022-08-17T03:56:23.255Z,25.43
2022-08-17T03:58:50.583Z,24.78
2022-08-17T04:01:18.075Z,24.40
2022-08-17T04:03:45.205Z,24.20
2022-08-17T04:06:12.099Z,24.20
2022-08-17T04:08:39.216Z,24.08
2022-08-17T04:11:06.264Z,23.95
2022-08-17T04:13:33.222Z,23.75
2022-08-17T04:16:00.221Z,23.80
2022-08-17T04:18:27.229Z,23.47
2022-08-17T04:20:54.264Z,23.60
2022-08-17T04:23:21.472Z,23.97
2022-08-17T04:25:50.604Z,23.96
2022-08-17T04:28:18.896Z,24.07
2022-08-17T04:30:47.659Z,24.25
2022-08-17T04:33:16.970Z,24.20
2022-08-17T04:35:47.350Z,24.22
2022-08-17T04:38:18.311Z,24.37
2022-08-17T04:41:03.657Z,24.49
2022-08-17T04:43:33.467Z,24.46
2022-08-17T04:46:03.438Z,24.09
2022-08-17T04:48:42.910Z,24.29
2022-08-17T04:51:17.673Z,24.29
2022-08-17T04:53:54.062Z,24.42
2022-08-17T04:56:25.287Z,24.71
2022-08-17T04:58:55.863Z,24.76
2022-08-17T05:01:24.862Z,24.84
2022-08-17T05:03:53.693Z,24.94
2022-08-17T05:06:21.187Z,25.01
2022-08-17T05:08:48.269Z,25.17
2022-08-17T05:11:15.813Z,25.41
2022-08-17T05:13:42.754Z,25.39
2022-08-17T05:16:11.027Z,25.35
2022-08-17T05:18:38.953Z,25.29
2022-08-17T05:21:07.065Z,25.41
2022-08-17T05:23:42.459Z,25.44
2022-08-17T05:26:26.977Z,25.57
2022-08-17T05:28:57.148Z,25.43
2022-08-17T05:31:28.001Z,25.64
2022-08-17T05:33:55.081Z,25.78
2022-08-17T05:36:43.247Z,25.90
2022-08-17T05:39:09.454Z,25.90
2022-08-17T05:41:43.009Z,25.90
2022-08-17T05:44:10.158Z,25.90
2022-08-17T05:46:41.478Z,25.73
2022-08-17T05:49:08.894Z,25.91
2022-08-17T05:52:10.158Z,26.04
2022-08-17T05:55:09.305Z,26.15
2022-08-17T05:57:53.478Z,26.22
2022-08-17T06:00:42.097Z,26.12
2022-08-17T06:03:33.228Z,25.72
2022-08-17T06:06:17.365Z,25.87
2022-08-17T06:08:53.598Z,26.00
2022-08-17T06:11:39.070Z,26.17
2022-08-17T06:14:25.742Z,26.36
2022-08-17T06:17:01.182Z,26.40
2022-08-17T06:19:34.144Z,26.41
2022-08-17T06:22:02.950Z,26.57
2022-08-17T06:24:51.709Z,26.69
2022-08-17T06:27:37.738Z,26.77
2022-08-17T06:30:21.605Z,26.61
2022-08-17T06:32:51.030Z,26.45
2022-08-17T06:35:31.840Z,26.08
2022-08-17T06:38:38.531Z,26.38
2022-08-17T06:41:37.565Z,26.54
2022-08-17T06:44:43.186Z,26.45
2022-08-17T06:47:35.456Z,26.41
2022-08-17T06:50:08.547Z,26.59
2022-08-17T06:52:59.508Z,26.67
2022-08-17T06:55:38.124Z,26.90
2022-08-17T06:58:15.968Z,26.94
2022-08-17T07:00:47.422Z,27.10
2022-08-17T07:03:38.155Z,27.04
2022-08-17T07:06:17.446Z,26.95
2022-08-17T07:08:56.195Z,26.99
2022-08-17T07:11:34.057Z,27.10
2022-08-17T07:14:19.782Z,27.42
2022-08-17T07:16:51.784Z,27.37
2022-08-17T07:19:25.418Z,27.71
2022-08-17T07:22:10.987Z,27.69
2022-08-17T07:24:53.144Z,27.76
2022-08-17T07:27:22.905Z,27.68
2022-08-17T07:30:03.755Z,27.67
2022-08-17T07:32:48.431Z,28.01
2022-08-17T07:35:21.189Z,28.16
2022-08-17T07:37:55.789Z,28.03
2022-08-17T07:40:49.161Z,28.03
2022-08-17T07:43:22.230Z,28.05
2022-08-17T07:46:20.487Z,28.26
2022-08-17T07:48:52.559Z,28.26
2022-08-17T07:51:27.839Z,28.28
2022-08-17T07:54:13.463Z,28.32
2022-08-17T07:56:56.504Z,28.27
2022-08-17T07:59:35.709Z,28.18
2022-08-17T08:02:05.399Z,27.94
2022-08-17T08:05:01.863Z,28.21
2022-08-17T08:07:58.154Z,28.08
2022-08-17T08:10:35.599Z,28.04
2022-08-17T08:13:14.274Z,28.00
2022-08-17T08:15:53.850Z,28.19
2022-08-17T08:18:55.065Z,28.24
2022-08-17T08:21:24.810Z,28.54
2022-08-17T08:23:54.824Z,28.69
2022-08-17T08:26:51.244Z,28.57
2022-08-17T08:29:28.446Z,28.65
2022-08-17T08:32:22.163Z,28.90
2022-08-17T08:35:02.920Z,28.74
2022-08-17T08:37:43.690Z,28.83
2022-08-17T08:40:11.519Z,28.86
2022-08-17T08:43:14.029Z,29.06
2022-08-17T08:45:56.723Z,29.18
2022-08-17T08:48:53.214Z,28.97
2022-08-17T08:51:35.949Z,28.69
2022-08-17T08:54:28.623Z,28.63
2022-08-17T08:57:30.872Z,28.78
2022-08-17T09:00:20.243Z,28.94
2022-08-17T09:02:56.553Z,29.00
2022-08-17T09:05:32.437Z,28.94
2022-08-17T09:08:18.012Z,29.11
2022-08-17T09:10:44.983Z,28.91
2022-08-17T09:13:31.558Z,28.91
2022-08-17T09:16:11.578Z,28.83
2022-08-17T09:19:00.247Z,28.85
2022-08-17T09:21:54.985Z,29.10
2022-08-17T09:25:03.341Z,29.32
2022-08-17T09:27:48.118Z,29.56
2022-08-17T09:30:15.579Z,29.49
2022-08-17T09:32:47.075Z,29.39
2022-08-17T09:35:37.040Z,29.39
2022-08-17T09:38:40.562Z,29.26
2022-08-17T09:41:20.512Z,29.20
2022-08-17T09:44:23.692Z,29.11
2022-08-17T09:46:56.062Z,29.23
2022-08-17T09:49:35.008Z,29.28
2022-08-17T09:52:17.866Z,29.31
2022-08-17T09:54:46.113Z,29.36
2022-08-17T09:57:32.571Z,29.47
2022-08-17T10:00:12.864Z,29.34
2022-08-17T10:02:54.754Z,29.26
2022-08-17T10:05:46.251Z,29.42
2022-08-17T10:08:15.939Z,29.60
2022-08-17T10:11:08.082Z,29.63
2022-08-17T10:13:47.183Z,29.64
2022-08-17T10:16:26.337Z,29.65
2022-08-17T10:19:24.280Z,29.74
2022-08-17T10:22:32.352Z,29.70
2022-08-17T10:25:24.207Z,29.60
2022-08-17T10:27:59.811Z,29.79
2022-08-17T10:30:31.805Z,29.76
2022-08-17T10:33:21.567Z,29.73
2022-08-17T10:36:32.170Z,29.87
2022-08-17T10:39:11.450Z,29.99
2022-08-17T10:41:44.072Z,29.83
2022-08-17T10:44:40.272Z,29.84
2022-08-17T10:47:17.301Z,29.76
2022-08-17T10:49:56.095Z,29.69
2022-08-17T10:52:25.007Z,29.85
2022-08-17T10:54:58.523Z,29.58
2022-08-17T10:57:41.997Z,29.59
2022-08-17T11:00:35.272Z,29.51
2022-08-17T11:03:07.912Z,29.44
2022-08-17T11:05:54.144Z,29.59
2022-08-17T11:08:33.295Z,29.64
2022-08-17T11:11:19.793Z,29.72
2022-08-17T11:13:49.579Z,29.59
2022-08-17T11:16:48.123Z,29.45
2022-08-17T11:19:41.731Z,29.40
2022-08-17T11:22:33.405Z,29.49
2022-08-17T11:25:31.354Z,29.65
2022-08-17T11:28:09.471Z,29.55
2022-08-17T11:30:51.673Z,29.58
2022-08-17T11:33:38.098Z,29.71
2022-08-17T11:36:38.921Z,29.59
2022-08-17T11:39:05.763Z,29.56
2022-08-17T11:41:35.586Z,29.57
2022-08-17T11:44:29.151Z,29.49
2022-08-17T11:48:23.833Z,29.43
2022-08-17T11:51:47.269Z,29.39
2022-08-17T11:54:34.781Z,29.38
2022-08-17T11:57:29.383Z,29.49
2022-08-17T12:00:29.084Z,29.67
2022-08-17T12:03:24.916Z,29.69
2022-08-17T12:06:07.112Z,29.70
2022-08-17T12:08:43.478Z,29.78
2022-08-17T12:11:55.488Z,29.71
2022-08-17T12:14:21.267Z,29.48
2022-08-17T12:17:05.718Z,29.40
2022-08-17T12:19:34.535Z,29.40
2022-08-17T12:22:23.610Z,29.34
2022-08-17T12:24:58.074Z,29.28
2022-08-17T12:27:53.137Z,29.48
2022-08-17T12:30:22.190Z,29.51
2022-08-17T12:32:50.126Z,29.61
2022-08-17T12:35:34.706Z,29.64
2022-08-17T12:38:04.513Z,29.58
2022-08-17T12:40:33.066Z,29.59
2022-08-17T12:43:18.034Z,29.75
2022-08-17T12:45:53.751Z,29.79
2022-08-17T12:48:28.706Z,29.72
2022-08-17T12:51:01.958Z,29.79
2022-08-17T12:53:31.999Z,29.98
2022-08-17T12:56:01.327Z,29.98
2022-08-17T12:58:35.174Z,29.88
2022-08-17T13:01:08.884Z,29.90
2022-08-17T13:03:40.828Z,29.88
2022-08-17T13:06:12.214Z,29.85
2022-08-17T13:08:50.283Z,29.92
2022-08-17T13:11:21.179Z,29.93
2022-08-17T13:13:55.119Z,29.99
2022-08-17T13:16:28.151Z,29.85
2022-08-17T13:18:55.387Z,29.85
2022-08-17T13:21:30.635Z,29.75
2022-08-17T13:24:05.988Z,29.75
2022-08-17T13:27:08.227Z,29.70
2022-08-17T13:29:45.011Z,29.45
2022-08-17T13:32:36.267Z,29.58
2022-08-17T13:35:32.826Z,29.53
2022-08-17T13:38:11.851Z,29.61
2022-08-17T13:40:45.870Z,29.64
2022-08-17T13:43:40.810Z,29.56
2022-08-17T13:46:32.563Z,29.62
2022-08-17T13:49:06.919Z,29.56
2022-08-17T13:51:41.781Z,29.77
2022-08-17T13:54:23.494Z,29.90
2022-08-17T13:57:00.245Z,29.90
2022-08-17T13:59:54.655Z,29.85
2022-08-17T14:02:28.347Z,29.73
2022-08-17T14:05:02.052Z,29.78
2022-08-17T14:07:37.410Z,29.77
2022-08-17T14:10:10.601Z,29.79
2022-08-17T14:12:40.594Z,29.70
2022-08-17T14:15:10.252Z,29.68
2022-08-17T14:17:39.125Z,29.56
2022-08-17T14:20:09.802Z,29.54
2022-08-17T14:22:44.591Z,29.60
2022-08-17T14:25:14.132Z,29.58
2022-08-17T14:27:53.185Z,29.30
2022-08-17T14:30:29.703Z,29.26
2022-08-17T14:37:25.321Z,29.07
2022-08-17T14:40:01.402Z,29.08
2022-08-17T14:42:33.313Z,29.25
2022-08-17T14:45:06.095Z,29.08
2022-08-17T14:47:34.259Z,29.20
2022-08-17T14:50:02.260Z,29.22
2022-08-17T14:52:31.372Z,29.25
2022-08-17T14:58:07.030Z,29.02
2022-08-17T15:00:33.972Z,29.18
2022-08-17T15:03:02.309Z,29.04
2022-08-17T15:05:35.504Z,29.05
2022-08-17T15:08:04.742Z,29.11
2022-08-17T15:10:57.506Z,29.03
2022-08-17T15:13:26.479Z,28.96
2022-08-17T15:15:54.760Z,28.97
2022-08-17T15:18:22.515Z,28.99
2022-08-17T15:20:50.152Z,28.79
2022-08-17T15:23:20.112Z,28.76
2022-08-17T15:25:48.788Z,28.90
2022-08-17T15:28:16.919Z,28.87
2022-08-17T15:30:45.056Z,28.83
2022-08-17T15:33:29.584Z,28.67
2022-08-17T15:35:59.348Z,28.61
2022-08-17T15:38:28.112Z,28.66
2022-08-17T15:40:56.811Z,28.64
2022-08-17T15:43:28.362Z,28.59
2022-08-17T15:46:03.634Z,28.59
2022-08-17T15:48:42.173Z,28.41
2022-08-17T15:51:13.780Z,28.30
2022-08-17T15:53:43.121Z,28.41
2022-08-17T15:56:11.260Z,28.19
2022-08-17T15:58:38.638Z,28.33
2022-08-17T16:01:16.617Z,28.31
2022-08-17T16:04:04.069Z,28.25
2022-08-17T16:06:34.562Z,28.03
2022-08-17T16:09:02.030Z,28.18
2022-08-17T16:11:28.957Z,28.10
2022-08-17T16:13:56.159Z,27.88
2022-08-17T16:16:24.334Z,28.02
2022-08-17T16:18:54.517Z,27.92
2022-08-17T16:21:27.204Z,27.88
2022-08-17T16:23:58.309Z,27.77
2022-08-17T16:26:26.686Z,27.71
2022-08-17T16:28:54.828Z,27.70
2022-08-17T16:31:22.661Z,27.63
2022-08-17T16:34:15.788Z,27.46
2022-08-17T16:36:38.765Z,27.42
2022-08-17T16:39:05.766Z,27.50
2022-08-17T16:41:48.866Z,27.44
2022-08-17T16:44:18.880Z,27.12
2022-08-17T16:46:50.379Z,27.28
2022-08-17T16:49:35.795Z,27.05
2022-08-17T16:52:11.987Z,27.07
2022-08-17T16:54:43.933Z,27.07
2022-08-17T16:57:12.400Z,26.91
2022-08-17T16:59:42.411Z,26.86
2022-08-17T17:02:14.512Z,26.87
2022-08-17T17:05:00.182Z,26.72
2022-08-17T17:07:45.490Z,26.66
2022-08-17T17:10:20.034Z,26.60
2022-08-17T17:13:01.414Z,26.33
2022-08-17T17:15:43.108Z,26.26
2022-08-17T17:18:12.841Z,26.38
2022-08-17T17:20:51.159Z,26.31
2022-08-17T17:23:47.668Z,26.23
2022-08-17T17:26:48.478Z,26.13
2022-08-17T17:29:47.354Z,26.03
2022-08-17T17:32:28.526Z,25.94
2022-08-17T17:35:09.728Z,25.82
2022-08-17T17:37:40.197Z,25.79
2022-08-17T17:40:15.440Z,25.77
2022-08-17T17:42:44.200Z,25.71
2022-08-17T17:45:23.983Z,25.54
2022-08-17T17:47:51.440Z,25.60
2022-08-17T17:50:21.490Z,25.33
2022-08-17T17:53:02.251Z,25.49
2022-08-17T17:55:38.489Z,25.43
2022-08-17T17:58:33.305Z,25.35
2022-08-17T18:01:25.154Z,25.29
2022-08-17T18:03:59.224Z,25.24
2022-08-17T18:06:50.517Z,25.13
2022-08-17T18:09:50.982Z,25.06
2022-08-17T18:12:37.671Z,24.99
2022-08-17T18:15:23.883Z,24.97
2022-08-17T18:18:09.768Z,24.89
2022-08-17T18:20:53.258Z,24.70
2022-08-17T18:23:27.711Z,24.84
2022-08-17T18:25:56.819Z,24.79
2022-08-17T18:28:35.733Z,24.66
2022-08-17T18:31:16.352Z,24.68
2022-08-17T18:33:47.082Z,24.52
2022-08-17T18:36:29.007Z,24.62
2022-08-17T18:39:16.321Z,24.58
2022-08-17T18:41:47.168Z,24.44
2022-08-17T18:44:38.116Z,24.49
2022-08-17T18:47:15.854Z,24.51
2022-08-17T18:49:58.726Z,24.24
2022-08-17T18:52:33.861Z,24.37
2022-08-17T18:55:14.371Z,24.15
2022-08-17T18:57:59.410Z,24.25
2022-08-17T19:00:32.279Z,24.27
2022-08-17T19:03:04.746Z,24.25
2022-08-17T19:05:42.242Z,24.11
2022-08-17T19:08:29.337Z,24.22
2022-08-17T19:11:09.867Z,24.21
2022-08-17T19:13:45.707Z,23.99
2022-08-17T19:16:41.521Z,24.19
2022-08-17T19:19:15.837Z,24.21
2022-08-17T19:21:50.705Z,24.20
2022-08-17T19:24:26.505Z,24.15
2022-08-17T19:27:11.396Z,24.06
2022-08-17T19:30:01.648Z,24.05
2022-08-17T19:32:34.449Z,23.94
2022-08-17T19:35:03.135Z,23.97
2022-08-17T19:38:04.862Z,23.89
2022-08-17T19:40:54.384Z,23.79
2022-08-17T19:43:51.387Z,23.77
2022-08-17T19:46:37.373Z,23.69
2022-08-17T19:49:16.072Z,23.69
2022-08-17T19:51:55.778Z,23.67
2022-08-17T19:54:35.164Z,23.62
2022-08-17T19:57:07.811Z,23.38
2022-08-17T20:00:09.901Z,23.30
2022-08-17T20:02:37.202Z,23.46
2022-08-17T20:05:37.282Z,23.43
2022-08-17T20:08:24.547Z,23.41
2022-08-17T20:10:57.460Z,23.29
2022-08-17T20:13:35.809Z,23.33
2022-08-17T20:16:04.163Z,23.36
2022-08-17T20:18:38.298Z,23.16
2022-08-17T20:21:20.003Z,23.31
2022-08-17T20:24:02.051Z,23.23
2022-08-17T20:26:55.500Z,23.20
2022-08-17T20:30:00.505Z,23.13
2022-08-17T20:32:52.366Z,23.13
2022-08-17T20:35:32.877Z,23.11
2022-08-17T20:38:11.045Z,23.07
2022-08-17T20:41:04.031Z,22.93
2022-08-17T20:43:35.634Z,22.93
2022-08-17T20:46:14.511Z,22.89
2022-08-17T20:48:46.214Z,22.82
2022-08-17T20:51:40.341Z,22.80
2022-08-17T20:54:27.478Z,22.71
2022-08-17T20:56:57.388Z,22.73
2022-08-17T20:59:25.485Z,22.73
2022-08-17T21:02:17.664Z,22.67
2022-08-17T21:04:54.396Z,22.61
2022-08-17T21:07:30.334Z,22.57
2022-08-17T21:10:17.028Z,22.53
2022-08-17T21:12:48.633Z,22.44
2022-08-17T21:15:28.562Z,22.45
2022-08-17T21:18:07.126Z,22.41
2022-08-17T21:20:57.828Z,22.37
2022-08-17T21:23:43.514Z,22.23
2022-08-17T21:26:50.403Z,22.24
2022-08-17T21:29:33.805Z,22.02
2022-08-17T21:32:02.084Z,22.22
2022-08-17T21:34:29.301Z,22.19
2022-08-17T21:37:18.689Z,22.11
2022-08-17T21:40:29.148Z,22.00
2022-08-17T21:43:04.916Z,21.98
2022-08-17T21:45:36.314Z,21.97
2022-08-17T21:48:12.752Z,21.96
2022-08-17T21:50:43.012Z,21.77
2022-08-17T21:53:18.079Z,21.74
2022-08-17T21:55:50.352Z,21.81
2022-08-17T21:58:48.312Z,21.72
2022-08-17T22:01:22.040Z,21.69
2022-08-17T22:04:03.924Z,21.64
2022-08-17T22:06:41.403Z,21.57
2022-08-17T22:09:29.863Z,21.51
2022-08-17T22:12:10.986Z,21.49
2022-08-17T22:14:53.394Z,21.47
2022-08-17T22:17:36.625Z,21.28
2022-08-17T22:20:14.752Z,21.33
2022-08-17T22:23:20.213Z,21.35
2022-08-17T22:26:05.964Z,21.22
2022-08-17T22:28:45.755Z,21.29
2022-08-17T22:31:20.054Z,21.20
2022-08-17T22:33:59.589Z,21.22
2022-08-17T22:36:37.379Z,21.20
2022-08-17T22:39:04.188Z,21.20
2022-08-17T22:42:00.996Z,21.14
2022-08-17T22:44:35.708Z,21.06
2022-08-17T22:47:11.607Z,21.13
2022-08-17T22:49:53.209Z,21.07
2022-08-17T22:53:00.455Z,21.14
2022-08-17T22:55:49.859Z,21.07
2022-08-17T22:58:38.524Z,21.03
2022-08-17T23:01:23.840Z,20.98
2022-08-17T23:04:32.314Z,20.95
2022-08-17T23:06:59.656Z,20.99
2022-08-17T23:09:26.684Z,21.02
2022-08-17T23:11:58.625Z,21.04
2022-08-17T23:14:32.895Z,21.01
2022-08-17T23:17:02.065Z,20.89
2022-08-17T23:19:31.757Z,20.71
2022-08-17T23:22:02.018Z,20.66
2022-08-17T23:24:35.666Z,20.76
2022-08-17T23:27:03.563Z,20.80
2022-08-17T23:29:30.544Z,20.79
2022-08-17T23:31:59.984Z,20.77
2022-08-17T23:34:28.715Z,20.74
2022-08-17T23:36:56.264Z,20.73
2022-08-17T23:39:27.755Z,20.73
2022-08-17T23:41:59.077Z,20.71
2022-08-17T23:44:28.462Z,20.71
2022-08-17T23:46:55.427Z,20.58
2022-08-17T23:49:23.496Z,20.71
2022-08-17T23:51:53.717Z,20.69
2022-08-17T23:54:33.728Z,20.69
2022-08-17T23:57:02.469Z,20.69
2022-08-17T23:59:29.317Z,20.63
