createdAt,value
2023-05-24T00:01:10.617Z,83.94
2023-05-24T00:04:12.694Z,84.22
2023-05-24T00:07:16.658Z,84.93
2023-05-24T00:10:19.641Z,84.10
2023-05-24T00:13:21.521Z,84.13
2023-05-24T00:16:23.428Z,83.90
2023-05-24T00:19:25.957Z,84.68
2023-05-24T00:22:29.183Z,84.50
2023-05-24T00:25:31.453Z,83.29
2023-05-24T00:28:33.320Z,82.44
2023-05-24T00:31:35.219Z,82.95
2023-05-24T00:34:37.135Z,82.45
2023-05-24T00:37:45.225Z,83.09
2023-05-24T00:40:47.170Z,82.93
2023-05-24T00:43:48.995Z,81.72
2023-05-24T00:46:51.567Z,81.46
2023-05-24T00:49:53.513Z,81.23
2023-05-24T00:53:00.893Z,82.74
2023-05-24T00:56:04.096Z,81.94
2023-05-24T00:59:05.991Z,80.73
2023-05-24T01:02:07.851Z,80.43
2023-05-24T01:05:13.763Z,80.68
2023-05-24T01:08:28.811Z,80.88
2023-05-24T01:11:40.240Z,81.91
2023-05-24T01:14:53.656Z,81.38
2023-05-24T01:18:03.169Z,82.51
2023-05-24T01:21:16.523Z,83.66
2023-05-24T01:24:30.069Z,83.16
2023-05-24T01:27:36.305Z,83.97
2023-05-24T01:30:39.932Z,83.52
2023-05-24T01:33:42.818Z,84.71
2023-05-24T01:36:45.752Z,84.34
2023-05-24T01:39:48.510Z,84.52
2023-05-24T01:43:03.432Z,84.23
2023-05-24T01:46:13.900Z,84.28
2023-05-24T01:49:21.230Z,84.98
2023-05-24T01:52:27.736Z,85.25
2023-05-24T01:55:32.827Z,85.37
2023-05-24T01:58:37.768Z,85.25
2023-05-24T02:01:40.861Z,85.68
2023-05-24T02:04:43.869Z,85.53
2023-05-24T02:07:46.221Z,85.75
2023-05-24T02:10:48.290Z,85.64
2023-05-24T02:13:51.536Z,83.97
2023-05-24T02:16:58.861Z,83.60
2023-05-24T02:20:01.256Z,83.67
2023-05-24T02:23:04.107Z,83.91
2023-05-24T02:26:06.464Z,84.12
2023-05-24T02:29:10.598Z,83.15
2023-05-24T02:32:12.547Z,82.53
2023-05-24T02:35:14.511Z,82.91
2023-05-24T02:38:16.472Z,83.27
2023-05-24T02:41:18.492Z,82.72
2023-05-24T02:44:22.539Z,82.49
2023-05-24T02:47:26.788Z,82.97
2023-05-24T02:50:28.755Z,82.40
2023-05-24T02:53:33.953Z,82.96
2023-05-24T02:56:35.775Z,82.28
2023-05-24T02:59:39.482Z,82.89
2023-05-24T03:02:41.699Z,82.66
2023-05-24T03:05:43.595Z,82.55
2023-05-24T03:08:46.140Z,82.90
2023-05-24T03:11:48.095Z,82.63
2023-05-24T03:14:51.336Z,82.98
2023-05-24T03:17:53.260Z,83.29
2023-05-24T03:20:56.050Z,83.03
2023-05-24T03:23:57.950Z,82.76
2023-05-24T03:27:00.123Z,83.26
2023-05-24T03:30:03.947Z,82.73
2023-05-24T03:33:05.936Z,83.06
2023-05-24T03:36:08.064Z,82.50
2023-05-24T03:39:09.893Z,83.11
2023-05-24T03:42:11.741Z,82.63
2023-05-24T03:45:19.440Z,82.69
2023-05-24T03:48:27.001Z,83.79
2023-05-24T03:51:31.470Z,83.22
2023-05-24T03:54:33.984Z,83.25
2023-05-24T03:57:35.885Z,82.62
2023-05-24T04:00:39.378Z,82.75
2023-05-24T04:03:41.583Z,83.14
2023-05-24T04:06:43.575Z,82.57
2023-05-24T04:09:45.982Z,83.66
2023-05-24T04:12:47.817Z,83.41
2023-05-24T04:15:51.472Z,83.55
2023-05-24T04:18:53.529Z,84.00
2023-05-24T04:21:55.904Z,84.46
2023-05-24T04:24:57.989Z,84.10
2023-05-24T04:28:02.534Z,84.35
2023-05-24T04:31:06.395Z,83.86
2023-05-24T04:34:10.087Z,83.68
2023-05-24T04:37:13.790Z,82.83
2023-05-24T04:40:16.523Z,82.97
2023-05-24T04:43:18.555Z,83.38
2023-05-24T04:46:21.899Z,82.77
2023-05-24T04:49:23.824Z,82.71
2023-05-24T04:52:25.681Z,83.10
2023-05-24T04:55:27.829Z,82.79
2023-05-24T04:58:29.745Z,82.56
2023-05-24T05:01:33.345Z,81.92
2023-05-24T05:04:35.401Z,81.97
2023-05-24T05:07:37.362Z,82.17
2023-05-24T05:10:39.309Z,81.04
2023-05-24T05:13:41.233Z,81.39
2023-05-24T05:16:45.840Z,80.40
2023-05-24T05:19:47.869Z,80.89
2023-05-24T05:22:50.142Z,80.97
2023-05-24T05:25:52.802Z,80.55
2023-05-24T05:28:57.384Z,80.14
2023-05-24T05:32:01.215Z,80.05
2023-05-24T05:35:03.247Z,80.10
2023-05-24T05:38:05.718Z,79.95
2023-05-24T05:41:07.628Z,79.17
2023-05-24T05:44:09.653Z,78.29
2023-05-24T05:47:12.923Z,77.72
2023-05-24T05:50:15.821Z,77.93
2023-05-24T05:53:17.689Z,77.21
2023-05-24T05:56:19.819Z,76.93
2023-05-24T05:59:21.696Z,75.81
2023-05-24T06:02:25.200Z,77.01
2023-05-24T06:05:27.168Z,78.97
2023-05-24T06:08:34.932Z,78.85
2023-05-24T06:11:36.996Z,77.48
2023-05-24T06:14:38.790Z,77.71
2023-05-24T06:17:43.969Z,78.14
2023-05-24T06:20:46.552Z,78.32
2023-05-24T06:23:48.564Z,77.61
2023-05-24T06:26:52.181Z,77.61
2023-05-24T06:29:54.021Z,77.74
2023-05-24T06:32:58.037Z,76.69
2023-05-24T06:36:00.130Z,76.28
2023-05-24T06:39:02.414Z,73.29
2023-05-24T06:42:05.291Z,74.00
2023-05-24T06:45:08.604Z,72.59
2023-05-24T06:48:12.972Z,72.69
2023-05-24T06:51:14.884Z,72.10
2023-05-24T06:54:16.852Z,71.74
2023-05-24T06:57:19.566Z,72.06
2023-05-24T07:00:22.501Z,71.04
2023-05-24T07:03:26.500Z,76.02
2023-05-24T07:06:28.436Z,75.45
2023-05-24T07:09:30.485Z,77.40
2023-05-24T07:12:32.766Z,75.28
2023-05-24T07:15:34.570Z,76.18
2023-05-24T07:18:37.746Z,75.66
2023-05-24T07:21:39.609Z,74.75
2023-05-24T07:24:42.517Z,74.42
2023-05-24T07:27:44.419Z,74.73
2023-05-24T07:30:46.768Z,75.00
2023-05-24T07:33:50.877Z,74.38
2023-05-24T07:36:52.797Z,75.31
2023-05-24T07:39:55.421Z,74.71
2023-05-24T07:42:57.263Z,73.28
2023-05-24T07:45:59.141Z,74.08
2023-05-24T07:49:02.833Z,72.31
2023-05-24T07:52:06.302Z,72.15
2023-05-24T07:55:09.103Z,71.20
2023-05-24T07:58:11.150Z,70.70
2023-05-24T08:01:13.432Z,70.60
2023-05-24T08:04:17.013Z,72.63
2023-05-24T08:07:19.389Z,69.05
2023-05-24T08:10:21.973Z,70.97
2023-05-24T08:13:24.671Z,68.98
2023-05-24T08:16:26.984Z,69.30
2023-05-24T08:19:35.892Z,68.10
2023-05-24T08:22:37.896Z,68.17
2023-05-24T08:25:41.196Z,68.02
2023-05-24T08:28:43.420Z,66.77
2023-05-24T08:31:45.424Z,67.02
2023-05-24T08:34:50.081Z,68.20
2023-05-24T08:37:52.249Z,67.47
2023-05-24T08:40:54.417Z,68.12
2023-05-24T08:44:01.303Z,67.50
2023-05-24T08:47:04.089Z,67.02
2023-05-24T08:50:08.773Z,67.58
2023-05-24T08:53:11.678Z,67.88
2023-05-24T08:56:17.281Z,67.16
2023-05-24T08:59:19.347Z,65.36
2023-05-24T09:02:21.624Z,66.24
2023-05-24T09:05:26.160Z,65.82
2023-05-24T09:08:28.965Z,65.30
2023-05-24T09:11:32.340Z,65.92
2023-05-24T09:14:34.428Z,65.10
2023-05-24T09:17:38.064Z,63.71
2023-05-24T09:20:42.201Z,65.48
2023-05-24T09:23:45.659Z,63.47
2023-05-24T09:26:50.895Z,65.36
2023-05-24T09:29:53.971Z,65.24
2023-05-24T09:32:57.930Z,63.82
2023-05-24T09:36:03.077Z,63.87
2023-05-24T09:39:06.501Z,61.93
2023-05-24T09:42:14.634Z,63.81
2023-05-24T09:45:17.611Z,63.18
2023-05-24T09:48:20.636Z,63.64
2023-05-24T09:51:24.638Z,62.78
2023-05-24T09:54:27.726Z,61.23
2023-05-24T09:57:29.628Z,61.81
2023-05-24T10:00:35.275Z,60.35
2023-05-24T10:03:38.541Z,61.62
2023-05-24T10:06:43.072Z,59.80
2023-05-24T10:09:45.175Z,61.22
2023-05-24T10:12:47.715Z,60.17
2023-05-24T10:15:49.693Z,59.19
2023-05-24T10:18:51.826Z,59.82
2023-05-24T10:21:58.276Z,60.37
2023-05-24T10:25:01.273Z,57.75
2023-05-24T10:28:08.937Z,56.66
2023-05-24T10:31:15.205Z,60.20
2023-05-24T10:34:18.232Z,59.32
2023-05-24T10:37:21.550Z,59.27
2023-05-24T10:40:27.276Z,58.16
2023-05-24T10:43:29.527Z,58.35
2023-05-24T10:46:33.124Z,56.89
2023-05-24T10:49:35.182Z,56.80
2023-05-24T10:52:39.321Z,55.49
2023-05-24T10:55:53.301Z,56.69
2023-05-24T10:59:06.262Z,55.19
2023-05-24T11:02:13.744Z,57.10
2023-05-24T11:05:17.217Z,56.77
2023-05-24T11:08:28.340Z,55.63
2023-05-24T11:11:32.326Z,58.83
2023-05-24T11:14:37.106Z,56.17
2023-05-24T11:18:14.205Z,58.01
2023-05-24T11:21:16.354Z,58.82
2023-05-24T11:24:22.104Z,56.47
2023-05-24T11:27:24.557Z,55.56
2023-05-24T11:30:26.612Z,53.67
2023-05-24T11:33:29.042Z,54.10
2023-05-24T11:36:31.202Z,54.17
2023-05-24T11:39:37.401Z,54.80
2023-05-24T11:42:39.484Z,56.84
2023-05-24T11:45:43.318Z,54.34
2023-05-24T11:48:56.453Z,58.21
2023-05-24T11:52:00.150Z,55.30
2023-05-24T11:55:05.046Z,54.63
2023-05-24T11:58:11.769Z,54.70
2023-05-24T12:01:26.344Z,55.18
2023-05-24T12:04:28.677Z,52.60
2023-05-24T12:07:30.724Z,53.27
2023-05-24T12:10:35.510Z,55.13
2023-05-24T12:13:38.204Z,52.26
2023-05-24T12:16:40.314Z,52.65
2023-05-24T12:19:43.538Z,52.80
2023-05-24T12:22:50.513Z,52.69
2023-05-24T12:25:58.213Z,52.42
2023-05-24T12:29:01.404Z,53.43
2023-05-24T12:32:04.338Z,51.68
2023-05-24T12:35:07.168Z,51.36
2023-05-24T12:38:10.689Z,51.43
2023-05-24T12:41:14.337Z,53.49
2023-05-24T12:44:16.332Z,53.11
2023-05-24T12:47:18.249Z,51.97
2023-05-24T12:50:21.440Z,53.75
2023-05-24T12:53:24.697Z,52.76
2023-05-24T12:56:28.119Z,53.22
2023-05-24T12:59:30.409Z,53.43
2023-05-24T13:02:32.731Z,53.62
2023-05-24T13:05:34.601Z,51.79
2023-05-24T13:08:39.354Z,54.21
2023-05-24T13:11:43.916Z,51.42
2023-05-24T13:14:46.219Z,51.29
2023-05-24T13:17:48.194Z,53.13
2023-05-24T13:20:51.057Z,52.07
2023-05-24T13:23:53.640Z,49.85
2023-05-24T13:26:56.964Z,51.76
2023-05-24T13:30:01.168Z,51.46
2023-05-24T13:33:03.502Z,49.67
2023-05-24T13:36:05.855Z,52.22
2023-05-24T13:42:17.282Z,49.71
2023-05-24T13:45:19.229Z,49.10
2023-05-24T13:48:21.650Z,52.56
2023-05-24T13:51:26.944Z,50.34
2023-05-24T13:54:28.916Z,51.30
2023-05-24T13:57:49.735Z,50.74
2023-05-24T14:00:53.648Z,49.53
2023-05-24T14:03:55.651Z,50.24
2023-05-24T14:06:58.531Z,49.37
2023-05-24T14:10:00.389Z,49.99
2023-05-24T14:13:16.152Z,52.46
2023-05-24T14:16:26.924Z,49.79
2023-05-24T14:19:28.952Z,51.80
2023-05-24T14:22:31.067Z,52.47
2023-05-24T14:25:33.363Z,51.01
2023-05-24T14:28:36.628Z,52.14
2023-05-24T14:31:43.082Z,52.89
2023-05-24T14:34:44.985Z,52.33
2023-05-24T14:37:46.898Z,52.47
2023-05-24T14:40:48.872Z,52.77
2023-05-24T14:43:52.166Z,51.84
2023-05-24T14:46:55.534Z,52.83
2023-05-24T14:49:57.607Z,52.84
2023-05-24T14:53:01.165Z,52.63
2023-05-24T14:56:05.047Z,53.39
2023-05-24T14:59:08.794Z,53.64
2023-05-24T15:02:10.887Z,53.47
2023-05-24T15:05:12.752Z,52.53
2023-05-24T15:08:15.629Z,52.55
2023-05-24T15:11:20.315Z,53.25
2023-05-24T15:14:23.568Z,53.68
2023-05-24T15:17:26.332Z,54.61
2023-05-24T15:20:28.331Z,55.09
2023-05-24T15:23:30.439Z,55.20
2023-05-24T15:26:32.750Z,56.43
2023-05-24T15:29:36.733Z,54.98
2023-05-24T15:32:38.636Z,55.09
2023-05-24T15:35:41.236Z,54.49
2023-05-24T15:38:43.604Z,54.74
2023-05-24T15:41:45.590Z,55.40
2023-05-24T15:44:49.683Z,54.62
2023-05-24T15:47:51.742Z,54.92
2023-05-24T15:51:42.768Z,54.56
2023-05-24T15:54:16.402Z,55.67
2023-05-24T15:57:18.293Z,55.31
2023-05-24T16:00:22.052Z,54.94
2023-05-24T16:03:24.112Z,56.91
2023-05-24T16:06:26.044Z,56.10
2023-05-24T16:09:28.360Z,55.39
2023-05-24T16:12:30.898Z,53.56
2023-05-24T16:15:36.156Z,54.60
2023-05-24T16:18:38.106Z,53.55
2023-05-24T16:21:40.004Z,55.58
2023-05-24T16:24:42.069Z,55.42
2023-05-24T16:27:43.934Z,55.66
2023-05-24T16:30:47.545Z,58.54
2023-05-24T16:33:49.432Z,55.45
2023-05-24T16:36:51.456Z,56.81
2023-05-24T16:39:54.218Z,55.99
2023-05-24T16:42:56.174Z,57.40
2023-05-24T16:46:00.454Z,56.56
2023-05-24T16:49:03.606Z,58.01
2023-05-24T16:52:05.777Z,58.84
2023-05-24T16:55:08.435Z,59.40
2023-05-24T16:58:11.247Z,59.75
2023-05-24T17:01:14.525Z,60.93
2023-05-24T17:04:16.480Z,61.26
2023-05-24T17:07:19.169Z,61.87
2023-05-24T17:10:21.128Z,62.06
2023-05-24T17:13:23.764Z,62.20
2023-05-24T17:16:28.711Z,63.11
2023-05-24T17:19:31.860Z,63.93
2023-05-24T17:22:33.718Z,64.76
2023-05-24T17:25:36.026Z,64.03
2023-05-24T17:28:38.034Z,64.37
2023-05-24T17:31:41.752Z,65.09
2023-05-24T17:34:43.621Z,66.05
2023-05-24T17:37:45.588Z,65.52
2023-05-24T17:40:49.118Z,66.64
2023-05-24T17:43:51.020Z,68.14
2023-05-24T17:46:54.434Z,66.89
2023-05-24T17:49:57.028Z,67.04
2023-05-24T17:52:59.829Z,67.29
2023-05-24T17:56:02.705Z,67.42
2023-05-24T17:59:04.616Z,68.42
2023-05-24T18:02:08.314Z,69.36
2023-05-24T18:05:10.465Z,69.42
2023-05-24T18:08:13.085Z,69.73
2023-05-24T18:11:15.805Z,69.77
2023-05-24T18:14:18.400Z,69.58
2023-05-24T18:17:22.464Z,70.01
2023-05-24T18:20:24.495Z,71.15
2023-05-24T18:23:27.044Z,70.51
2023-05-24T18:26:28.973Z,70.35
2023-05-24T18:29:30.924Z,70.37
2023-05-24T18:32:34.355Z,70.82
2023-05-24T18:35:36.406Z,70.89
2023-05-24T18:38:40.238Z,70.83
2023-05-24T18:41:42.197Z,71.31
2023-05-24T18:44:44.060Z,70.97
2023-05-24T18:47:48.393Z,71.68
2023-05-24T18:50:50.933Z,71.72
2023-05-24T18:53:52.838Z,71.75
2023-05-24T18:56:54.990Z,72.01
2023-05-24T18:59:56.903Z,72.12
2023-05-24T19:03:00.347Z,72.18
2023-05-24T19:06:02.223Z,72.36
2023-05-24T19:09:05.084Z,71.73
2023-05-24T19:12:07.014Z,71.86
2023-05-24T19:15:09.598Z,72.08
2023-05-24T19:18:13.081Z,72.83
2023-05-24T19:21:15.066Z,72.77
2023-05-24T19:24:17.722Z,72.88
2023-05-24T19:27:19.568Z,73.24
2023-05-24T19:30:21.769Z,74.02
2023-05-24T19:33:24.981Z,74.76
2023-05-24T19:36:29.196Z,73.98
2023-05-24T19:39:31.148Z,73.60
2023-05-24T19:42:35.159Z,73.87
2023-05-24T19:45:37.177Z,74.51
2023-05-24T19:48:41.281Z,74.19
2023-05-24T19:51:43.228Z,75.11
2023-05-24T19:54:45.116Z,75.20
2023-05-24T19:57:47.734Z,74.94
2023-05-24T20:00:49.871Z,75.47
2023-05-24T20:03:54.625Z,74.09
2023-05-24T20:06:56.632Z,72.47
2023-05-24T20:09:58.608Z,72.16
2023-05-24T20:13:00.508Z,70.94
2023-05-24T20:16:02.512Z,71.29
2023-05-24T20:19:06.046Z,71.14
2023-05-24T20:22:07.957Z,70.28
2023-05-24T20:25:10.159Z,70.26
2023-05-24T20:28:25.605Z,70.41
2023-05-24T20:31:31.862Z,71.02
2023-05-24T20:34:35.522Z,71.11
2023-05-24T20:37:37.826Z,71.19
2023-05-24T20:40:39.975Z,71.42
2023-05-24T20:43:42.782Z,71.19
2023-05-24T20:46:44.632Z,72.35
2023-05-24T20:49:47.898Z,72.80
2023-05-24T20:52:50.707Z,72.54
2023-05-24T20:55:52.651Z,72.89
2023-05-24T20:58:56.635Z,73.46
2023-05-24T21:01:58.493Z,73.45
2023-05-24T21:05:01.920Z,73.13
2023-05-24T21:08:03.962Z,73.54
2023-05-24T21:11:06.688Z,73.34
2023-05-24T21:14:08.546Z,73.71
2023-05-24T21:17:10.768Z,74.04
2023-05-24T21:20:14.118Z,73.59
2023-05-24T21:23:16.615Z,73.12
2023-05-24T21:26:18.458Z,73.15
2023-05-24T21:29:20.305Z,73.77
2023-05-24T21:32:22.471Z,73.87
2023-05-24T21:35:26.403Z,74.59
2023-05-24T21:38:28.523Z,75.48
2023-05-24T21:41:30.409Z,75.53
2023-05-24T21:44:32.346Z,75.87
2023-05-24T21:47:36.154Z,76.30
2023-05-24T21:50:39.488Z,75.69
2023-05-24T21:53:41.535Z,76.38
2023-05-24T21:56:43.506Z,76.68
2023-05-24T21:59:45.484Z,76.86
2023-05-24T22:02:47.761Z,76.76
2023-05-24T22:05:51.216Z,76.45
2023-05-24T22:08:53.472Z,76.51
2023-05-24T22:11:55.310Z,76.14
2023-05-24T22:14:57.206Z,76.48
2023-05-24T22:18:01.413Z,77.64
2023-05-24T22:21:04.915Z,76.87
2023-05-24T22:24:06.824Z,77.22
2023-05-24T22:27:13.838Z,77.06
2023-05-24T22:30:16.245Z,77.28
2023-05-24T22:33:18.385Z,77.32
2023-05-24T22:36:21.689Z,77.46
2023-05-24T22:39:23.757Z,76.93
2023-05-24T22:42:25.772Z,77.29
2023-05-24T22:45:28.248Z,77.32
2023-05-24T22:48:33.895Z,77.45
2023-05-24T22:51:37.808Z,77.45
2023-05-24T22:54:40.416Z,77.09
2023-05-24T22:57:42.217Z,77.35
2023-05-24T23:00:44.267Z,77.83
2023-05-24T23:03:46.109Z,78.04
2023-05-24T23:06:49.373Z,78.71
2023-05-24T23:09:51.258Z,78.37
2023-05-24T23:12:53.120Z,78.39
2023-05-24T23:15:58.724Z,78.52
2023-05-24T23:19:00.518Z,78.68
2023-05-24T23:22:05.809Z,79.00
2023-05-24T23:25:09.070Z,78.41
2023-05-24T23:28:11.037Z,78.91
2023-05-24T23:31:13.348Z,79.07
2023-05-24T23:34:15.267Z,78.72
2023-05-24T23:37:18.595Z,79.34
2023-05-24T23:40:20.990Z,78.52
2023-05-24T23:43:23.215Z,78.64
2023-05-24T23:46:25.018Z,78.57
2023-05-24T23:49:26.904Z,78.38
2023-05-24T23:52:30.235Z,77.87
2023-05-24T23:55:32.191Z,78.09
2023-05-24T23:58:34.198Z,77.10
