createdAt,value
2023-05-18T00:00:04.208Z,55.66
2023-05-18T00:03:08.322Z,55.35
2023-05-18T00:06:11.968Z,55.29
2023-05-18T00:09:19.091Z,55.14
2023-05-18T00:12:23.260Z,55.70
2023-05-18T00:15:27.478Z,55.36
2023-05-18T00:24:43.766Z,56.10
2023-05-18T00:27:51.606Z,56.13
2023-05-18T00:30:57.695Z,56.04
2023-05-18T00:34:01.540Z,56.49
2023-05-18T00:37:05.959Z,56.03
2023-05-18T00:40:10.237Z,55.76
2023-05-18T00:43:19.546Z,56.46
2023-05-18T00:46:27.558Z,56.99
2023-05-18T00:49:32.155Z,56.54
2023-05-18T00:56:03.646Z,56.64
2023-05-18T01:02:29.855Z,56.62
2023-05-18T01:05:34.166Z,57.38
2023-05-18T01:08:38.002Z,57.28
2023-05-18T01:11:42.331Z,56.70
2023-05-18T01:14:46.697Z,56.97
2023-05-18T01:17:50.968Z,57.32
2023-05-18T01:20:55.160Z,57.33
2023-05-18T01:23:59.053Z,57.09
2023-05-18T01:27:03.107Z,57.51
2023-05-18T01:30:07.090Z,58.25
2023-05-18T01:33:14.627Z,57.71
2023-05-18T01:36:18.753Z,57.87
2023-05-18T01:39:26.373Z,57.26
2023-05-18T01:42:30.506Z,58.38
2023-05-18T01:45:34.346Z,57.08
2023-05-18T01:48:38.626Z,57.61
2023-05-18T01:51:43.110Z,57.31
2023-05-18T01:54:49.486Z,57.79
2023-05-18T01:57:53.617Z,57.59
2023-05-18T02:00:57.601Z,57.55
2023-05-18T02:04:18.596Z,58.14
2023-05-18T02:07:22.626Z,58.78
2023-05-18T02:10:26.872Z,59.31
2023-05-18T02:13:30.837Z,58.03
2023-05-18T02:16:35.003Z,58.44
2023-05-18T02:23:07.447Z,58.28
2023-05-18T02:26:13.193Z,58.19
2023-05-18T02:29:17.156Z,57.59
2023-05-18T02:32:21.102Z,58.52
2023-05-18T02:35:25.378Z,57.69
2023-05-18T02:38:29.520Z,59.28
2023-05-18T02:41:33.547Z,58.49
2023-05-18T02:44:37.497Z,58.95
2023-05-18T02:47:41.584Z,58.24
2023-05-18T02:50:46.124Z,57.86
2023-05-18T02:53:50.577Z,57.79
2023-05-18T02:56:54.656Z,58.14
2023-05-18T03:03:26.595Z,58.47
2023-05-18T03:06:32.209Z,59.72
2023-05-18T03:09:36.566Z,59.09
2023-05-18T03:12:40.135Z,59.06
2023-05-18T03:15:44.311Z,58.90
2023-05-18T03:18:48.489Z,57.50
2023-05-18T03:21:52.800Z,57.29
2023-05-18T03:24:56.568Z,56.74
2023-05-18T03:28:00.459Z,57.31
2023-05-18T03:31:04.411Z,57.93
2023-05-18T03:34:08.463Z,58.72
2023-05-18T03:37:12.719Z,59.01
2023-05-18T03:40:16.592Z,57.14
2023-05-18T03:43:20.559Z,56.59
2023-05-18T03:46:24.573Z,57.88
2023-05-18T03:49:29.887Z,56.33
2023-05-18T03:52:33.858Z,56.45
2023-05-18T03:55:37.729Z,56.68
2023-05-18T03:58:41.543Z,57.06
2023-05-18T04:01:45.662Z,59.14
2023-05-18T04:04:49.501Z,57.59
2023-05-18T04:07:53.274Z,56.74
2023-05-18T04:10:57.159Z,57.10
2023-05-18T04:14:01.187Z,56.68
2023-05-18T04:17:05.051Z,59.01
2023-05-18T04:20:09.058Z,58.05
2023-05-18T04:23:14.397Z,57.23
2023-05-18T04:26:18.346Z,57.38
2023-05-18T04:29:22.038Z,56.84
2023-05-18T04:32:26.101Z,56.78
2023-05-18T04:35:30.275Z,55.46
2023-05-18T04:38:34.373Z,55.49
2023-05-18T04:41:38.309Z,57.02
2023-05-18T04:44:42.463Z,57.54
2023-05-18T04:47:46.616Z,57.70
2023-05-18T04:50:50.769Z,56.44
2023-05-18T04:53:54.911Z,56.55
2023-05-18T04:56:58.923Z,56.40
2023-05-18T05:00:02.782Z,54.95
2023-05-18T05:03:06.664Z,54.82
2023-05-18T05:06:10.832Z,55.68
2023-05-18T05:09:14.433Z,56.35
2023-05-18T05:12:18.819Z,56.07
2023-05-18T05:15:22.980Z,54.96
2023-05-18T05:18:26.862Z,55.22
2023-05-18T05:21:30.584Z,55.38
2023-05-18T05:24:34.474Z,55.85
2023-05-18T05:27:38.746Z,52.82
2023-05-18T05:30:42.650Z,55.47
2023-05-18T05:33:46.599Z,54.93
2023-05-18T05:36:51.765Z,54.41
2023-05-18T05:39:55.925Z,54.05
2023-05-18T05:42:59.868Z,51.56
2023-05-18T05:46:03.689Z,54.61
2023-05-18T05:49:07.544Z,51.84
2023-05-18T05:52:11.505Z,52.25
2023-05-18T05:55:15.556Z,53.20
2023-05-18T05:58:19.393Z,53.59
2023-05-18T06:01:23.090Z,52.14
2023-05-18T06:04:27.322Z,52.27
2023-05-18T06:07:31.743Z,56.10
2023-05-18T06:10:35.808Z,53.23
2023-05-18T06:13:39.759Z,51.52
2023-05-18T06:16:43.826Z,51.34
2023-05-18T06:19:48.201Z,50.67
2023-05-18T06:22:52.169Z,50.59
2023-05-18T06:25:56.134Z,50.34
2023-05-18T06:29:00.174Z,51.64
2023-05-18T06:32:04.109Z,52.22
2023-05-18T06:35:08.309Z,52.42
2023-05-18T06:38:16.115Z,49.90
2023-05-18T06:41:21.668Z,50.02
2023-05-18T06:44:25.963Z,50.46
2023-05-18T06:47:29.833Z,50.60
2023-05-18T06:50:33.441Z,49.58
2023-05-18T06:53:37.757Z,50.73
2023-05-18T06:56:41.774Z,51.10
2023-05-18T06:59:45.589Z,49.23
2023-05-18T07:02:49.482Z,49.86
2023-05-18T07:05:53.615Z,48.55
2023-05-18T07:08:57.955Z,49.01
2023-05-18T07:12:02.833Z,46.79
2023-05-18T07:18:29.827Z,46.29
2023-05-18T07:21:34.005Z,46.10
2023-05-18T07:24:38.352Z,47.89
2023-05-18T07:27:42.819Z,50.37
2023-05-18T07:30:46.918Z,50.70
2023-05-18T07:33:50.615Z,50.05
2023-05-18T07:43:37.267Z,48.25
2023-05-18T07:46:42.752Z,48.30
2023-05-18T07:49:47.132Z,48.51
2023-05-18T07:52:50.886Z,48.52
2023-05-18T07:55:54.752Z,50.38
2023-05-18T07:58:58.823Z,50.47
2023-05-18T08:02:02.994Z,51.75
2023-05-18T08:05:07.312Z,53.24
2023-05-18T08:08:11.475Z,52.80
2023-05-18T08:11:15.309Z,50.85
2023-05-18T08:17:47.796Z,52.38
2023-05-18T08:20:51.761Z,49.82
2023-05-18T08:23:55.711Z,48.59
2023-05-18T08:26:59.535Z,47.79
2023-05-18T08:30:03.593Z,49.24
2023-05-18T08:33:07.993Z,49.84
2023-05-18T08:36:12.543Z,51.75
2023-05-18T08:39:16.820Z,51.76
2023-05-18T08:42:22.489Z,50.55
2023-05-18T08:45:28.743Z,49.06
2023-05-18T08:48:33.100Z,50.09
2023-05-18T08:51:37.110Z,49.28
2023-05-18T08:54:43.213Z,48.69
2023-05-18T08:57:47.498Z,48.59
2023-05-18T09:00:51.526Z,47.46
2023-05-18T09:03:55.421Z,46.34
2023-05-18T09:06:59.275Z,48.13
2023-05-18T09:10:03.424Z,50.53
2023-05-18T09:13:07.612Z,50.92
2023-05-18T09:16:11.659Z,51.05
2023-05-18T09:19:15.578Z,49.61
2023-05-18T09:22:19.440Z,49.36
2023-05-18T09:25:23.445Z,47.62
2023-05-18T09:28:27.431Z,48.02
2023-05-18T09:31:31.237Z,48.84
2023-05-18T09:34:35.177Z,49.64
2023-05-18T09:37:39.243Z,49.17
2023-05-18T09:40:43.207Z,48.36
2023-05-18T09:43:47.222Z,49.79
2023-05-18T09:46:51.084Z,48.70
2023-05-18T09:49:54.969Z,47.69
2023-05-18T09:52:58.984Z,45.93
2023-05-18T09:56:02.984Z,45.91
2023-05-18T09:59:07.076Z,47.54
2023-05-18T10:02:10.883Z,46.21
2023-05-18T10:05:18.084Z,44.59
2023-05-18T10:08:22.309Z,46.06
2023-05-18T10:11:26.505Z,46.53
2023-05-18T10:14:31.427Z,45.93
2023-05-18T10:17:35.461Z,44.28
2023-05-18T10:20:39.227Z,45.46
2023-05-18T10:23:43.426Z,45.99
2023-05-18T10:26:47.301Z,46.60
2023-05-18T10:29:51.154Z,46.26
2023-05-18T10:32:55.115Z,45.63
2023-05-18T10:35:59.156Z,44.36
2023-05-18T10:39:03.160Z,43.91
2023-05-18T10:42:06.943Z,46.45
2023-05-18T10:45:10.875Z,43.67
2023-05-18T10:48:15.127Z,47.74
2023-05-18T10:51:19.315Z,47.70
2023-05-18T10:54:23.525Z,47.30
2023-05-18T10:57:27.614Z,48.28
2023-05-18T11:00:31.992Z,46.18
2023-05-18T11:03:36.480Z,46.37
2023-05-18T11:06:40.551Z,47.39
2023-05-18T11:09:44.491Z,46.20
2023-05-18T11:12:48.131Z,48.00
2023-05-18T11:15:52.183Z,49.52
2023-05-18T11:18:56.110Z,46.83
2023-05-18T11:22:00.199Z,47.93
2023-05-18T11:25:04.172Z,47.80
2023-05-18T11:28:08.243Z,45.89
2023-05-18T11:31:12.054Z,46.06
2023-05-18T11:34:15.987Z,45.31
2023-05-18T11:37:20.146Z,44.49
2023-05-18T11:40:24.009Z,46.35
2023-05-18T11:43:27.947Z,45.83
2023-05-18T11:46:31.979Z,44.10
2023-05-18T11:49:36.042Z,44.98
2023-05-18T11:52:39.786Z,45.11
2023-05-18T11:55:43.733Z,45.98
2023-05-18T11:58:47.666Z,44.63
2023-05-18T12:01:51.955Z,44.46
2023-05-18T12:04:56.203Z,42.73
2023-05-18T12:07:59.875Z,42.78
2023-05-18T12:11:05.708Z,45.34
2023-05-18T12:14:09.837Z,44.06
2023-05-18T12:17:13.961Z,44.09
2023-05-18T12:20:17.833Z,44.53
2023-05-18T12:23:21.833Z,47.58
2023-05-18T12:26:25.956Z,46.01
2023-05-18T12:29:30.115Z,47.27
2023-05-18T12:32:34.450Z,49.16
2023-05-18T12:35:38.254Z,47.85
2023-05-18T12:38:42.503Z,50.32
2023-05-18T12:41:46.491Z,48.56
2023-05-18T12:44:50.598Z,48.75
2023-05-18T12:47:54.801Z,46.33
2023-05-18T12:50:58.758Z,45.54
2023-05-18T12:54:02.770Z,46.72
2023-05-18T12:57:07.065Z,43.71
2023-05-18T13:00:11.073Z,42.99
2023-05-18T13:03:16.332Z,43.66
2023-05-18T13:06:20.560Z,43.01
2023-05-18T13:09:27.760Z,45.22
2023-05-18T13:12:31.902Z,46.78
2023-05-18T13:15:35.955Z,47.54
2023-05-18T13:18:40.042Z,48.29
2023-05-18T13:21:47.353Z,48.62
2023-05-18T13:24:51.639Z,47.36
2023-05-18T13:27:55.552Z,44.32
2023-05-18T13:30:59.654Z,44.74
2023-05-18T13:34:03.908Z,46.67
2023-05-18T13:37:07.903Z,47.10
2023-05-18T13:40:12.024Z,46.20
2023-05-18T13:43:16.148Z,45.48
2023-05-18T13:46:20.167Z,45.77
2023-05-18T13:49:24.136Z,44.26
2023-05-18T13:52:28.187Z,45.03
2023-05-18T13:55:32.359Z,44.95
2023-05-18T13:58:36.418Z,45.44
2023-05-18T14:01:40.509Z,48.88
2023-05-18T14:04:44.329Z,48.85
2023-05-18T14:07:49.852Z,45.96
2023-05-18T14:10:53.822Z,44.72
2023-05-18T14:13:57.993Z,44.22
2023-05-18T14:17:02.167Z,44.88
2023-05-18T14:20:06.113Z,46.62
2023-05-18T14:23:09.965Z,46.08
2023-05-18T14:26:14.102Z,45.57
2023-05-18T14:29:18.123Z,44.04
2023-05-18T14:32:22.283Z,44.80
2023-05-18T14:35:33.947Z,45.02
2023-05-18T14:38:38.198Z,46.61
2023-05-18T14:41:42.343Z,47.57
2023-05-18T14:44:46.301Z,45.77
2023-05-18T14:47:50.387Z,45.34
2023-05-18T14:50:54.647Z,44.99
2023-05-18T14:53:58.501Z,46.76
2023-05-18T14:57:02.455Z,46.29
2023-05-18T15:00:09.346Z,45.88
2023-05-18T15:03:13.145Z,45.89
2023-05-18T15:06:17.205Z,43.77
2023-05-18T15:09:21.332Z,45.81
2023-05-18T15:12:25.331Z,45.75
2023-05-18T15:15:29.353Z,46.51
2023-05-18T15:18:33.241Z,45.34
2023-05-18T15:21:37.201Z,43.39
2023-05-18T15:24:41.380Z,44.40
2023-05-18T15:27:45.448Z,42.44
2023-05-18T15:30:49.721Z,42.80
2023-05-18T15:33:53.547Z,42.88
2023-05-18T15:36:57.745Z,41.36
2023-05-18T15:40:01.811Z,43.97
2023-05-18T15:43:05.799Z,42.68
2023-05-18T15:46:09.549Z,41.42
2023-05-18T15:49:13.770Z,39.65
2023-05-18T15:52:18.098Z,40.07
2023-05-18T15:55:21.958Z,39.46
2023-05-18T15:58:25.841Z,38.42
2023-05-18T16:01:29.406Z,41.08
2023-05-18T16:04:33.531Z,40.24
2023-05-18T16:07:38.290Z,41.47
2023-05-18T16:10:41.840Z,42.14
2023-05-18T16:13:45.862Z,42.59
2023-05-18T16:16:50.022Z,40.79
2023-05-18T16:19:53.758Z,42.73
2023-05-18T16:22:57.810Z,42.70
2023-05-18T16:26:01.728Z,42.11
2023-05-18T16:29:05.607Z,42.31
2023-05-18T16:32:09.663Z,42.29
2023-05-18T16:35:13.760Z,41.71
2023-05-18T16:38:17.777Z,42.50
2023-05-18T16:41:21.568Z,43.12
2023-05-18T16:44:25.727Z,42.22
2023-05-18T16:47:29.810Z,41.76
2023-05-18T16:50:33.810Z,42.15
2023-05-18T16:53:38.172Z,42.69
2023-05-18T16:56:42.084Z,41.47
2023-05-18T16:59:46.324Z,44.20
2023-05-18T17:02:50.437Z,43.38
2023-05-18T17:05:54.078Z,42.20
2023-05-18T17:08:58.669Z,41.53
2023-05-18T17:12:02.902Z,42.27
2023-05-18T17:15:06.899Z,43.00
2023-05-18T17:18:10.990Z,42.84
2023-05-18T17:21:14.785Z,42.32
2023-05-18T17:24:18.942Z,43.91
2023-05-18T17:27:22.834Z,44.66
2023-05-18T17:30:26.925Z,45.85
2023-05-18T17:33:30.898Z,44.34
2023-05-18T17:36:34.848Z,45.43
2023-05-18T17:39:39.187Z,45.55
2023-05-18T17:42:43.553Z,44.95
2023-05-18T17:45:47.363Z,44.85
2023-05-18T17:48:51.100Z,44.50
2023-05-18T17:51:55.052Z,45.22
2023-05-18T17:55:01.828Z,44.84
2023-05-18T17:58:06.027Z,44.17
2023-05-18T18:01:09.952Z,44.92
2023-05-18T18:04:13.953Z,45.01
2023-05-18T18:07:17.810Z,44.27
2023-05-18T18:10:22.079Z,44.97
2023-05-18T18:13:26.199Z,45.59
2023-05-18T18:16:30.161Z,45.81
2023-05-18T18:19:34.048Z,45.89
2023-05-18T18:22:38.367Z,46.24
2023-05-18T18:25:42.728Z,47.04
2023-05-18T18:28:47.064Z,45.57
2023-05-18T18:31:50.904Z,45.38
2023-05-18T18:34:54.712Z,46.64
2023-05-18T18:37:59.018Z,46.42
2023-05-18T18:41:03.037Z,46.87
2023-05-18T18:44:09.129Z,46.64
2023-05-18T18:47:13.267Z,48.80
2023-05-18T18:50:17.280Z,48.98
2023-05-18T18:53:21.420Z,47.65
2023-05-18T18:56:25.545Z,47.35
2023-05-18T18:59:29.568Z,48.97
2023-05-18T19:02:33.520Z,50.69
2023-05-18T19:05:37.478Z,49.51
2023-05-18T19:08:41.694Z,50.79
2023-05-18T19:11:47.123Z,51.57
2023-05-18T19:14:51.288Z,54.04
2023-05-18T19:17:55.332Z,50.63
2023-05-18T19:20:59.185Z,52.47
2023-05-18T19:24:03.357Z,51.12
2023-05-18T19:27:07.413Z,54.68
2023-05-18T19:30:13.072Z,51.64
2023-05-18T19:33:16.963Z,50.43
2023-05-18T19:36:20.953Z,50.63
2023-05-18T19:39:25.140Z,51.75
2023-05-18T19:42:29.255Z,50.84
2023-05-18T19:45:33.369Z,50.47
2023-05-18T19:48:37.524Z,51.30
2023-05-18T19:51:41.336Z,51.72
2023-05-18T19:54:45.265Z,60.31
2023-05-18T19:57:49.227Z,63.64
2023-05-18T20:00:53.135Z,68.45
2023-05-18T20:03:57.451Z,68.46
2023-05-18T20:07:01.574Z,72.04
2023-05-18T20:10:05.555Z,73.74
2023-05-18T20:13:09.312Z,72.04
2023-05-18T20:16:13.154Z,74.37
2023-05-18T20:19:17.450Z,74.34
2023-05-18T20:22:21.437Z,76.33
2023-05-18T20:25:25.404Z,72.38
2023-05-18T20:28:29.266Z,74.83
2023-05-18T20:31:33.342Z,74.26
2023-05-18T20:34:37.333Z,70.93
2023-05-18T20:37:41.387Z,72.06
2023-05-18T20:40:45.167Z,73.23
2023-05-18T20:43:49.091Z,73.57
2023-05-18T20:46:53.070Z,73.75
2023-05-18T20:49:57.238Z,74.36
2023-05-18T20:53:01.165Z,72.49
2023-05-18T20:56:05.046Z,71.49
2023-05-18T20:59:08.909Z,72.50
2023-05-18T21:02:12.981Z,73.34
2023-05-18T21:05:16.983Z,71.72
2023-05-18T21:08:20.838Z,69.67
2023-05-18T21:11:24.686Z,70.77
2023-05-18T21:14:28.777Z,72.25
2023-05-18T21:17:32.916Z,72.29
2023-05-18T21:20:36.884Z,71.69
2023-05-18T21:23:40.681Z,73.23
2023-05-18T21:26:44.572Z,73.23
2023-05-18T21:29:48.773Z,72.10
2023-05-18T21:32:52.809Z,73.84
2023-05-18T21:35:56.844Z,73.00
2023-05-18T21:39:00.791Z,73.55
2023-05-18T21:42:06.871Z,73.59
2023-05-18T21:45:17.429Z,72.11
2023-05-18T21:48:21.938Z,73.38
2023-05-18T21:51:25.838Z,73.51
2023-05-18T21:54:32.727Z,73.50
2023-05-18T21:57:36.943Z,73.16
2023-05-18T22:00:43.862Z,72.54
2023-05-18T22:03:54.370Z,73.44
2023-05-18T22:07:02.848Z,73.84
2023-05-18T22:10:07.217Z,73.63
2023-05-18T22:13:11.152Z,73.09
2023-05-18T22:16:15.234Z,73.72
2023-05-18T22:19:28.025Z,74.41
2023-05-18T22:22:32.144Z,73.30
2023-05-18T22:25:36.271Z,74.71
2023-05-18T22:28:40.826Z,75.02
2023-05-18T22:31:45.097Z,74.64
2023-05-18T22:34:49.199Z,73.81
2023-05-18T22:37:53.039Z,72.95
2023-05-18T22:40:57.024Z,72.70
2023-05-18T22:44:01.154Z,75.33
2023-05-18T22:47:05.907Z,74.96
2023-05-18T22:50:17.576Z,71.64
2023-05-18T22:53:24.325Z,73.66
2023-05-18T22:56:28.561Z,76.72
2023-05-18T22:59:32.569Z,75.04
2023-05-18T23:02:36.759Z,74.83
2023-05-18T23:05:40.930Z,74.75
2023-05-18T23:08:45.167Z,76.02
2023-05-18T23:11:49.668Z,72.88
2023-05-18T23:14:56.842Z,73.56
2023-05-18T23:18:08.238Z,74.05
2023-05-18T23:21:13.312Z,74.69
2023-05-18T23:24:17.386Z,75.04
2023-05-18T23:27:21.612Z,74.15
2023-05-18T23:30:27.039Z,74.39
2023-05-18T23:33:32.560Z,76.35
2023-05-18T23:36:36.948Z,76.44
2023-05-18T23:39:40.795Z,75.89
2023-05-18T23:42:44.716Z,75.59
2023-05-18T23:45:48.769Z,77.15
2023-05-18T23:48:53.862Z,76.39
2023-05-18T23:51:58.223Z,76.13
2023-05-18T23:55:02.130Z,75.13
2023-05-18T23:58:06.087Z,74.78
