createdAt,value
2023-04-10T00:00:21.891Z,35.30
2023-04-10T00:01:21.884Z,33.40
2023-04-10T00:02:22.012Z,33.80
2023-04-10T00:03:22.130Z,34.20
2023-04-10T00:04:22.016Z,32.70
2023-04-10T00:05:21.849Z,29.20
2023-04-10T00:06:21.853Z,39.70
2023-04-10T00:07:21.826Z,35.10
2023-04-10T00:08:21.848Z,39.10
2023-04-10T00:09:21.812Z,32.10
2023-04-10T00:10:21.805Z,36.30
2023-04-10T00:11:21.780Z,38.50
2023-04-10T00:12:21.781Z,43.90
2023-04-10T00:13:21.780Z,39.50
2023-04-10T00:14:21.743Z,45.60
2023-04-10T00:15:21.756Z,40.00
2023-04-10T00:16:21.740Z,39.10
2023-04-10T00:17:21.783Z,34.10
2023-04-10T00:18:21.731Z,37.70
2023-04-10T00:19:21.713Z,35.50
2023-04-10T00:20:21.728Z,38.00
2023-04-10T00:21:21.693Z,37.00
2023-04-10T00:22:21.702Z,44.30
2023-04-10T00:23:21.678Z,35.40
2023-04-10T00:24:21.658Z,32.80
2023-04-10T00:25:21.638Z,38.30
2023-04-10T00:26:21.653Z,37.20
2023-04-10T00:27:21.625Z,38.60
2023-04-10T00:28:21.626Z,36.10
2023-04-10T00:29:21.621Z,39.10
2023-04-10T00:30:21.597Z,32.80
2023-04-10T00:31:21.612Z,35.50
2023-04-10T00:32:21.739Z,35.80
2023-04-10T00:33:21.555Z,34.10
2023-04-10T00:34:21.599Z,34.40
2023-04-10T00:35:21.531Z,37.10
2023-04-10T00:36:21.555Z,35.30
2023-04-10T00:37:21.539Z,37.30
2023-04-10T00:38:21.544Z,45.10
2023-04-10T00:39:21.505Z,46.50
2023-04-10T00:40:21.507Z,39.90
2023-04-10T00:41:21.473Z,39.10
2023-04-10T00:42:21.484Z,39.10
2023-04-10T00:43:21.464Z,39.40
2023-04-10T00:44:21.470Z,43.30
2023-04-10T00:45:21.441Z,38.00
2023-04-10T00:46:21.469Z,40.60
2023-04-10T00:47:21.480Z,44.30
2023-04-10T00:48:21.424Z,42.40
2023-04-10T00:49:21.425Z,39.40
2023-04-10T00:50:21.395Z,41.00
2023-04-10T00:51:21.374Z,39.40
2023-04-10T00:52:21.388Z,37.60
2023-04-10T00:53:21.354Z,41.40
2023-04-10T00:54:21.351Z,37.20
2023-04-10T00:55:21.351Z,40.50
2023-04-10T00:56:21.324Z,38.40
2023-04-10T00:57:21.351Z,37.40
2023-04-10T00:58:21.322Z,43.00
2023-04-10T00:59:21.310Z,40.40
2023-04-10T01:00:21.294Z,41.80
2023-04-10T01:01:21.306Z,39.80
2023-04-10T01:02:21.409Z,44.70
2023-04-10T01:03:21.396Z,35.50
2023-04-10T01:04:21.337Z,37.10
2023-04-10T01:05:21.224Z,41.10
2023-04-10T01:06:21.233Z,40.90
2023-04-10T01:07:21.224Z,42.60
2023-04-10T01:08:21.238Z,44.30
2023-04-10T01:09:21.208Z,36.60
2023-04-10T01:10:21.193Z,36.60
2023-04-10T01:11:21.193Z,35.30
2023-04-10T01:12:21.224Z,37.90
2023-04-10T01:13:21.136Z,41.10
2023-04-10T01:14:21.138Z,34.00
2023-04-10T01:15:21.146Z,39.50
2023-04-10T01:16:21.155Z,46.60
2023-04-10T01:17:21.181Z,40.80
2023-04-10T01:18:21.098Z,39.70
2023-04-10T01:19:21.075Z,43.00
2023-04-10T01:20:21.071Z,41.60
2023-04-10T01:21:21.072Z,34.50
2023-04-10T01:22:21.133Z,38.20
2023-04-10T01:23:21.072Z,38.00
2023-04-10T01:24:21.054Z,37.80
2023-04-10T01:25:21.030Z,39.20
2023-04-10T01:26:21.011Z,39.00
2023-04-10T01:27:21.033Z,42.80
2023-04-10T01:28:21.006Z,39.90
2023-04-10T01:29:21.007Z,46.50
2023-04-10T01:30:20.993Z,39.10
2023-04-10T01:31:21.153Z,48.70
2023-04-10T01:32:21.010Z,35.70
2023-04-10T01:33:20.976Z,39.60
2023-04-10T01:34:20.959Z,45.90
2023-04-10T01:35:20.982Z,43.50
2023-04-10T01:36:20.914Z,42.10
2023-04-10T01:37:20.924Z,41.30
2023-04-10T01:38:20.888Z,49.60
2023-04-10T01:39:20.867Z,46.10
2023-04-10T01:40:20.868Z,44.70
2023-04-10T01:41:20.902Z,37.20
2023-04-10T01:42:20.868Z,50.80
2023-04-10T01:43:20.842Z,42.50
2023-04-10T01:44:20.865Z,42.70
2023-04-10T01:45:20.819Z,44.50
2023-04-10T01:46:20.864Z,43.90
2023-04-10T01:47:20.827Z,42.20
2023-04-10T01:48:20.784Z,51.90
2023-04-10T01:49:20.780Z,46.40
2023-04-10T01:50:20.758Z,51.80
2023-04-10T01:51:20.749Z,41.70
2023-04-10T01:52:20.774Z,48.60
2023-04-10T01:53:20.729Z,43.40
2023-04-10T01:54:20.809Z,43.90
2023-04-10T01:55:20.743Z,52.60
2023-04-10T01:56:20.704Z,38.10
2023-04-10T01:57:20.719Z,40.00
2023-04-10T01:58:20.683Z,47.00
2023-04-10T01:59:20.670Z,47.50
2023-04-10T02:00:20.691Z,46.00
2023-04-10T02:01:29.266Z,43.60
2023-04-10T02:02:20.749Z,46.00
2023-04-10T02:03:20.816Z,50.70
2023-04-10T02:04:27.437Z,48.80
2023-04-10T02:05:20.606Z,47.50
2023-04-10T02:06:20.597Z,47.20
2023-04-10T02:07:20.614Z,52.90
2023-04-10T02:08:20.590Z,49.10
2023-04-10T02:09:20.571Z,44.30
2023-04-10T02:10:20.576Z,41.00
2023-04-10T02:11:20.577Z,46.40
2023-04-10T02:12:20.563Z,50.30
2023-04-10T02:13:20.520Z,48.40
2023-04-10T02:14:20.521Z,50.20
2023-04-10T02:15:20.522Z,47.90
2023-04-10T02:16:20.607Z,56.90
2023-04-10T02:17:20.568Z,52.40
2023-04-10T02:18:20.496Z,42.30
2023-04-10T02:19:20.466Z,52.30
2023-04-10T02:20:20.464Z,46.70
2023-04-10T02:21:20.451Z,55.60
2023-04-10T02:22:20.464Z,44.80
2023-04-10T02:23:20.426Z,50.80
2023-04-10T02:24:20.439Z,48.80
2023-04-10T02:25:20.436Z,48.90
2023-04-10T02:26:20.413Z,48.10
2023-04-10T02:27:20.422Z,54.20
2023-04-10T02:28:20.376Z,56.10
2023-04-10T02:29:20.390Z,54.70
2023-04-10T02:30:20.420Z,55.80
2023-04-10T02:31:20.405Z,46.10
2023-04-10T02:32:20.375Z,52.60
2023-04-10T02:33:20.349Z,59.00
2023-04-10T02:34:20.346Z,51.50
2023-04-10T02:35:20.317Z,49.20
2023-04-10T02:36:20.294Z,44.10
2023-04-10T02:37:20.311Z,51.60
2023-04-10T02:38:20.279Z,44.40
2023-04-10T02:39:20.282Z,51.20
2023-04-10T02:40:20.256Z,44.90
2023-04-10T02:41:20.252Z,50.80
2023-04-10T02:42:20.256Z,41.50
2023-04-10T02:43:20.231Z,47.20
2023-04-10T02:44:20.218Z,46.60
2023-04-10T02:45:20.205Z,47.90
2023-04-10T02:46:20.246Z,53.60
2023-04-10T02:47:20.228Z,49.30
2023-04-10T02:48:20.174Z,53.80
2023-04-10T02:49:20.151Z,53.80
2023-04-10T02:50:20.159Z,52.90
2023-04-10T02:51:20.145Z,53.50
2023-04-10T02:52:20.155Z,53.70
2023-04-10T02:53:20.115Z,48.90
2023-04-10T02:54:20.114Z,51.00
2023-04-10T02:55:20.135Z,52.20
2023-04-10T02:56:20.107Z,53.40
2023-04-10T02:57:20.096Z,52.10
2023-04-10T02:58:20.082Z,53.30
2023-04-10T02:59:20.088Z,51.20
2023-04-10T03:00:20.063Z,50.30
2023-04-10T03:01:20.037Z,54.40
2023-04-10T03:02:20.107Z,50.80
2023-04-10T03:03:20.120Z,51.90
2023-04-10T03:04:20.243Z,49.80
2023-04-10T03:05:20.001Z,50.10
2023-04-10T03:06:20.023Z,54.20
2023-04-10T03:07:19.977Z,53.00
2023-04-10T03:08:19.978Z,49.10
2023-04-10T03:09:19.952Z,58.10
2023-04-10T03:10:19.951Z,55.90
2023-04-10T03:11:20.006Z,55.30
2023-04-10T03:12:19.948Z,59.60
2023-04-10T03:13:19.909Z,53.50
2023-04-10T03:14:19.933Z,63.00
2023-04-10T03:15:19.912Z,47.80
2023-04-10T03:16:19.935Z,50.60
2023-04-10T03:17:19.913Z,53.80
2023-04-10T03:18:19.876Z,52.20
2023-04-10T03:19:19.883Z,57.80
2023-04-10T03:20:19.872Z,53.20
2023-04-10T03:21:19.848Z,54.60
2023-04-10T03:22:19.866Z,48.70
2023-04-10T03:23:19.833Z,48.10
2023-04-10T03:24:19.812Z,60.30
2023-04-10T03:25:19.793Z,57.20
2023-04-10T03:26:19.851Z,51.20
2023-04-10T03:27:19.806Z,55.00
2023-04-10T03:28:19.794Z,61.20
2023-04-10T03:29:19.770Z,57.00
2023-04-10T03:30:19.745Z,60.30
2023-04-10T03:31:19.841Z,60.40
2023-04-10T03:32:19.755Z,56.40
2023-04-10T03:33:19.741Z,60.00
2023-04-10T03:34:19.728Z,62.80
2023-04-10T03:35:19.730Z,53.60
2023-04-10T03:36:19.751Z,57.80
2023-04-10T03:37:19.666Z,56.50
2023-04-10T03:38:19.664Z,60.60
2023-04-10T03:39:19.656Z,53.70
2023-04-10T03:40:19.652Z,52.90
2023-04-10T03:41:19.666Z,55.20
2023-04-10T03:42:19.670Z,61.50
2023-04-10T03:43:19.635Z,55.50
2023-04-10T03:44:19.641Z,53.30
2023-04-10T03:45:19.593Z,56.10
2023-04-10T03:46:19.659Z,58.10
2023-04-10T03:47:19.595Z,59.70
2023-04-10T03:48:19.590Z,58.30
2023-04-10T03:49:19.566Z,54.20
2023-04-10T03:50:19.570Z,58.60
2023-04-10T03:51:19.569Z,58.20
2023-04-10T03:52:19.523Z,60.90
2023-04-10T03:53:19.519Z,58.20
2023-04-10T03:54:19.517Z,53.70
2023-04-10T03:55:19.501Z,57.70
2023-04-10T03:56:19.481Z,60.70
2023-04-10T03:57:19.485Z,55.60
2023-04-10T03:58:19.471Z,59.80
2023-04-10T03:59:19.450Z,53.50
2023-04-10T04:00:19.509Z,58.10
2023-04-10T04:01:19.434Z,60.10
2023-04-10T04:02:19.554Z,65.40
2023-04-10T04:03:19.614Z,61.20
2023-04-10T04:04:19.489Z,67.40
2023-04-10T04:05:19.437Z,51.20
2023-04-10T04:06:19.404Z,59.20
2023-04-10T04:07:19.394Z,59.40
2023-04-10T04:08:19.376Z,57.60
2023-04-10T04:09:19.354Z,62.70
2023-04-10T04:10:19.335Z,60.50
2023-04-10T04:11:19.359Z,63.00
2023-04-10T04:12:19.348Z,61.70
2023-04-10T04:13:19.324Z,61.10
2023-04-10T04:14:19.304Z,62.50
2023-04-10T04:15:19.287Z,61.40
2023-04-10T04:16:19.320Z,66.70
2023-04-10T04:17:19.479Z,60.90
2023-04-10T04:18:19.267Z,58.00
2023-04-10T04:19:19.494Z,63.60
2023-04-10T04:20:19.241Z,67.30
2023-04-10T04:21:19.226Z,60.80
2023-04-10T04:22:27.041Z,68.20
2023-04-10T04:23:19.213Z,52.40
2023-04-10T04:24:19.195Z,65.60
2023-04-10T04:25:19.189Z,59.00
2023-04-10T04:26:19.184Z,60.50
2023-04-10T04:27:19.189Z,63.00
2023-04-10T04:28:19.177Z,61.30
2023-04-10T04:29:19.181Z,61.70
2023-04-10T04:30:19.137Z,58.60
2023-04-10T04:31:19.140Z,52.80
2023-04-10T04:32:19.278Z,59.20
2023-04-10T04:33:19.142Z,50.80
2023-04-10T04:34:19.097Z,56.10
2023-04-10T04:35:19.083Z,51.90
2023-04-10T04:36:19.123Z,55.60
2023-04-10T04:37:19.093Z,50.10
2023-04-10T04:38:19.059Z,58.50
2023-04-10T04:39:19.039Z,53.90
2023-04-10T04:40:19.078Z,56.30
2023-04-10T04:41:20.649Z,47.90
2023-04-10T04:42:19.043Z,52.60
2023-04-10T04:43:19.032Z,49.70
2023-04-10T04:44:18.997Z,55.50
2023-04-10T04:45:19.002Z,57.40
2023-04-10T04:46:19.045Z,59.10
2023-04-10T04:47:19.078Z,46.70
2023-04-10T04:48:18.967Z,57.60
2023-04-10T04:49:18.948Z,57.10
2023-04-10T04:50:18.936Z,53.40
2023-04-10T04:51:18.976Z,48.40
2023-04-10T04:52:18.947Z,56.80
2023-04-10T04:53:18.905Z,57.30
2023-04-10T04:54:18.896Z,51.80
2023-04-10T04:55:18.897Z,52.80
2023-04-10T04:56:18.909Z,54.00
2023-04-10T04:57:18.904Z,56.80
2023-04-10T04:58:18.885Z,44.70
2023-04-10T04:59:18.863Z,46.70
2023-04-10T05:00:18.841Z,53.70
2023-04-10T05:01:18.926Z,57.00
2023-04-10T05:02:19.089Z,50.40
2023-04-10T05:03:19.027Z,52.00
2023-04-10T05:04:18.928Z,47.70
2023-04-10T05:05:18.779Z,52.90
2023-04-10T05:06:18.912Z,45.40
2023-04-10T05:07:18.762Z,48.90
2023-04-10T05:08:18.778Z,44.90
2023-04-10T05:09:18.761Z,51.50
2023-04-10T05:10:18.790Z,48.90
2023-04-10T05:11:18.719Z,48.40
2023-04-10T05:12:18.755Z,44.40
2023-04-10T05:13:18.703Z,56.50
2023-04-10T05:14:18.712Z,50.10
2023-04-10T05:15:18.674Z,48.90
2023-04-10T05:16:18.739Z,54.70
2023-04-10T05:17:18.682Z,53.00
2023-04-10T05:18:18.721Z,49.20
2023-04-10T05:19:18.639Z,60.30
2023-04-10T05:20:18.678Z,54.10
2023-04-10T05:21:18.675Z,47.10
2023-04-10T05:22:18.737Z,45.70
2023-04-10T05:23:18.603Z,44.00
2023-04-10T05:24:18.589Z,48.40
2023-04-10T05:25:18.590Z,50.00
2023-04-10T05:26:18.604Z,50.90
2023-04-10T05:27:18.566Z,46.40
2023-04-10T05:28:18.559Z,47.70
2023-04-10T05:29:18.530Z,45.70
2023-04-10T05:30:18.583Z,41.40
2023-04-10T05:31:18.564Z,47.00
2023-04-10T05:32:18.577Z,51.40
2023-04-10T05:33:18.521Z,43.60
2023-04-10T05:34:18.519Z,42.30
2023-04-10T05:35:18.476Z,49.90
2023-04-10T05:36:18.570Z,45.90
2023-04-10T05:37:18.463Z,49.60
2023-04-10T05:38:18.493Z,46.70
2023-04-10T05:39:18.439Z,48.20
2023-04-10T05:40:18.436Z,39.00
2023-04-10T05:41:18.453Z,49.60
2023-04-10T05:42:18.466Z,46.80
2023-04-10T05:43:18.407Z,46.20
2023-04-10T05:44:18.433Z,39.00
2023-04-10T05:45:18.409Z,44.60
2023-04-10T05:46:18.474Z,43.40
2023-04-10T05:47:18.454Z,48.90
2023-04-10T05:48:18.390Z,40.70
2023-04-10T05:49:18.364Z,39.90
2023-04-10T05:50:18.338Z,47.20
2023-04-10T05:51:18.368Z,38.00
2023-04-10T05:52:18.311Z,46.60
2023-04-10T05:53:18.295Z,39.30
2023-04-10T05:54:18.291Z,46.70
2023-04-10T05:55:18.312Z,39.30
2023-04-10T05:56:18.305Z,42.60
2023-04-10T05:57:18.277Z,45.70
2023-04-10T05:58:18.270Z,41.50
2023-04-10T05:59:18.244Z,36.60
2023-04-10T06:00:18.228Z,46.50
2023-04-10T06:01:18.270Z,41.50
2023-04-10T06:02:18.406Z,36.20
2023-04-10T06:03:18.244Z,39.80
2023-04-10T06:04:18.443Z,43.10
2023-04-10T06:05:18.261Z,37.90
2023-04-10T06:06:18.223Z,34.30
2023-04-10T06:07:18.181Z,37.70
2023-04-10T06:08:18.194Z,42.40
2023-04-10T06:09:18.214Z,43.50
2023-04-10T06:10:18.186Z,36.10
2023-04-10T06:11:18.192Z,45.30
2023-04-10T06:12:18.109Z,34.60
2023-04-10T06:13:18.094Z,36.80
2023-04-10T06:14:18.128Z,34.80
2023-04-10T06:15:18.101Z,37.40
2023-04-10T06:16:18.143Z,42.90
2023-04-10T06:17:18.074Z,40.00
2023-04-10T06:18:18.085Z,33.50
2023-04-10T06:19:18.036Z,46.60
2023-04-10T06:20:18.039Z,39.50
2023-04-10T06:21:18.050Z,43.80
2023-04-10T06:22:18.022Z,38.80
2023-04-10T06:23:17.992Z,43.20
2023-04-10T06:24:17.988Z,39.40
2023-04-10T06:25:18.021Z,43.50
2023-04-10T06:26:18.112Z,39.20
2023-04-10T06:27:17.957Z,33.30
2023-04-10T06:28:17.966Z,36.20
2023-04-10T06:29:17.939Z,38.80
2023-04-10T06:30:17.924Z,34.00
2023-04-10T06:31:18.025Z,40.50
2023-04-10T06:32:17.939Z,39.20
2023-04-10T06:33:17.913Z,37.40
2023-04-10T06:34:17.904Z,39.80
2023-04-10T06:35:17.907Z,35.70
2023-04-10T06:36:17.879Z,29.90
2023-04-10T06:37:17.857Z,37.70
2023-04-10T06:38:17.850Z,35.90
2023-04-10T06:39:17.833Z,35.70
2023-04-10T06:40:17.882Z,28.60
2023-04-10T06:41:17.811Z,48.00
2023-04-10T06:42:17.805Z,28.70
2023-04-10T06:43:17.813Z,27.70
2023-04-10T06:44:17.804Z,32.10
2023-04-10T06:45:17.788Z,34.70
2023-04-10T06:46:17.823Z,25.60
2023-04-10T06:47:17.761Z,32.20
2023-04-10T06:48:17.764Z,33.80
2023-04-10T06:49:17.752Z,33.40
2023-04-10T06:50:17.770Z,34.70
2023-04-10T06:51:17.745Z,35.40
2023-04-10T06:52:17.713Z,26.80
2023-04-10T06:53:17.692Z,36.20
2023-04-10T06:54:17.699Z,30.20
2023-04-10T06:55:17.676Z,33.50
2023-04-10T06:56:17.688Z,28.30
2023-04-10T06:57:17.677Z,32.30
2023-04-10T06:58:17.683Z,36.30
2023-04-10T06:59:17.647Z,30.40
2023-04-10T07:00:17.639Z,29.50
2023-04-10T07:01:17.855Z,26.60
2023-04-10T07:02:17.635Z,23.70
2023-04-10T07:03:17.656Z,28.10
2023-04-10T07:04:17.590Z,29.30
2023-04-10T07:05:17.575Z,29.00
2023-04-10T07:06:17.783Z,27.50
2023-04-10T07:07:17.563Z,20.30
2023-04-10T07:08:17.532Z,25.90
2023-04-10T07:09:17.531Z,22.00
2023-04-10T07:10:17.549Z,22.60
2023-04-10T07:11:17.578Z,18.90
2023-04-10T07:12:17.500Z,26.40
2023-04-10T07:13:17.507Z,22.70
2023-04-10T07:14:17.474Z,18.40
2023-04-10T07:15:17.477Z,17.60
2023-04-10T07:16:17.548Z,19.20
2023-04-10T07:17:17.474Z,20.20
2023-04-10T07:18:17.469Z,20.20
2023-04-10T07:19:17.464Z,17.90
2023-04-10T07:20:17.410Z,19.50
2023-04-10T07:21:17.429Z,18.60
2023-04-10T07:22:17.388Z,16.90
2023-04-10T07:23:17.393Z,17.90
2023-04-10T07:24:17.381Z,19.40
2023-04-10T07:25:17.381Z,20.30
2023-04-10T07:26:17.480Z,15.60
2023-04-10T07:27:17.368Z,18.70
2023-04-10T07:28:17.364Z,16.30
2023-04-10T07:29:17.353Z,17.80
2023-04-10T07:30:17.331Z,21.10
2023-04-10T07:31:17.368Z,16.50
2023-04-10T07:32:17.448Z,18.50
2023-04-10T07:33:17.533Z,16.30
2023-04-10T07:34:17.297Z,15.50
2023-04-10T07:35:17.285Z,16.70
2023-04-10T07:36:17.329Z,14.70
2023-04-10T07:37:17.241Z,18.70
2023-04-10T07:38:17.227Z,18.30
2023-04-10T07:39:17.261Z,17.80
2023-04-10T07:40:17.226Z,17.00
2023-04-10T07:41:17.225Z,20.30
2023-04-10T07:42:17.252Z,22.60
2023-04-10T07:43:17.178Z,18.70
2023-04-10T07:44:17.188Z,15.50
2023-04-10T07:45:17.172Z,19.90
2023-04-10T07:46:17.294Z,26.40
2023-04-10T07:47:17.167Z,17.60
2023-04-10T07:48:17.150Z,16.50
2023-04-10T07:49:17.135Z,18.30
2023-04-10T07:50:17.131Z,16.30
2023-04-10T07:51:17.134Z,17.50
2023-04-10T07:52:17.091Z,18.20
2023-04-10T07:53:17.105Z,17.90
2023-04-10T07:54:17.102Z,19.20
2023-04-10T07:55:17.062Z,18.70
2023-04-10T07:56:17.074Z,18.70
2023-04-10T07:57:17.035Z,15.90
2023-04-10T07:58:17.020Z,12.30
2023-04-10T07:59:17.036Z,15.40
2023-04-10T08:00:17.006Z,14.90
2023-04-10T08:01:17.042Z,15.30
2023-04-10T08:02:17.073Z,12.70
2023-04-10T08:03:17.204Z,13.00
2023-04-10T08:04:17.213Z,13.80
2023-04-10T08:05:17.080Z,14.10
2023-04-10T08:06:16.985Z,14.00
2023-04-10T08:07:16.942Z,13.20
2023-04-10T08:08:16.929Z,14.90
2023-04-10T08:09:16.925Z,15.30
2023-04-10T08:10:16.895Z,12.60
2023-04-10T08:11:16.932Z,13.80
2023-04-10T08:12:16.910Z,14.00
2023-04-10T08:13:16.880Z,11.70
2023-04-10T08:14:18.282Z,12.30
2023-04-10T08:15:16.869Z,10.90
2023-04-10T08:16:16.899Z,12.20
2023-04-10T08:17:16.841Z,11.70
2023-04-10T08:18:16.835Z,16.40
2023-04-10T08:19:16.835Z,11.80
2023-04-10T08:20:16.808Z,12.60
2023-04-10T08:21:16.828Z,17.20
2023-04-10T08:22:16.797Z,10.70
2023-04-10T08:23:20.801Z,14.60
2023-04-10T08:24:16.759Z,10.80
2023-04-10T08:25:16.747Z,13.90
2023-04-10T08:26:16.755Z,11.60
2023-04-10T08:27:16.755Z,14.30
2023-04-10T08:28:16.718Z,12.60
2023-04-10T08:29:16.700Z,14.20
2023-04-10T08:30:16.717Z,15.60
2023-04-10T08:31:16.741Z,16.60
2023-04-10T08:32:16.691Z,11.40
2023-04-10T08:33:16.670Z,14.40
2023-04-10T08:34:16.651Z,12.00
2023-04-10T08:35:16.644Z,14.40
2023-04-10T08:36:19.610Z,12.60
2023-04-10T08:37:16.627Z,13.40
2023-04-10T08:38:16.614Z,11.70
2023-04-10T08:39:16.602Z,14.80
2023-04-10T08:40:16.593Z,13.80
2023-04-10T08:41:16.663Z,14.40
2023-04-10T08:42:16.575Z,11.50
2023-04-10T08:43:16.560Z,10.50
2023-04-10T08:44:16.544Z,10.30
2023-04-10T08:45:16.552Z,12.40
2023-04-10T08:46:16.597Z,8.10
2023-04-10T08:47:16.525Z,10.10
2023-04-10T08:48:16.501Z,11.30
2023-04-10T08:49:16.499Z,10.50
2023-04-10T08:50:16.493Z,12.10
2023-04-10T08:51:20.099Z,9.90
2023-04-10T08:52:16.484Z,11.50
2023-04-10T08:53:16.452Z,9.00
2023-04-10T08:54:16.451Z,10.90
2023-04-10T08:55:16.450Z,11.70
2023-04-10T08:56:16.442Z,9.50
2023-04-10T08:57:16.409Z,8.80
2023-04-10T08:58:16.405Z,10.00
2023-04-10T08:59:16.465Z,10.90
2023-04-10T09:09:04.145Z,9.10
2023-04-10T09:09:09.580Z,9.20
2023-04-10T09:10:09.591Z,11.60
2023-04-10T09:11:09.564Z,8.50
2023-04-10T09:12:09.537Z,9.00
2023-04-10T09:13:09.553Z,8.60
2023-04-10T09:14:09.518Z,7.10
2023-04-10T09:15:09.497Z,11.10
2023-04-10T09:16:09.584Z,7.50
2023-04-10T09:17:09.465Z,10.70
2023-04-10T09:18:09.493Z,7.50
2023-04-10T09:19:09.453Z,5.90
2023-04-10T09:20:09.450Z,9.90
2023-04-10T09:21:09.469Z,5.90
2023-04-10T09:22:09.421Z,9.20
2023-04-10T09:23:09.411Z,8.50
2023-04-10T09:24:09.407Z,7.60
2023-04-10T09:25:09.391Z,7.30
2023-04-10T09:26:09.439Z,7.50
2023-04-10T09:27:09.394Z,6.30
2023-04-10T09:28:09.373Z,7.70
2023-04-10T09:29:09.402Z,8.40
2023-04-10T09:30:09.357Z,8.60
2023-04-10T09:31:09.423Z,6.20
2023-04-10T09:32:09.322Z,7.50
2023-04-10T09:33:09.372Z,12.00
2023-04-10T09:34:09.293Z,14.50
2023-04-10T09:35:09.285Z,11.10
2023-04-10T09:36:09.328Z,10.80
2023-04-10T09:37:09.269Z,8.40
2023-04-10T09:38:09.255Z,6.90
2023-04-10T09:39:09.272Z,6.50
2023-04-10T09:40:09.268Z,5.10
2023-04-10T09:41:09.300Z,5.30
2023-04-10T09:42:09.214Z,4.70
2023-04-10T09:43:09.201Z,4.30
2023-04-10T09:44:09.234Z,5.00
2023-04-10T09:45:09.214Z,5.30
2023-04-10T09:46:09.252Z,5.00
2023-04-10T09:47:09.173Z,4.50
2023-04-10T09:48:09.164Z,5.30
2023-04-10T09:49:09.137Z,6.50
2023-04-10T09:50:09.146Z,5.90
2023-04-10T09:51:09.164Z,7.00
2023-04-10T09:52:09.114Z,7.00
2023-04-10T09:53:09.098Z,8.10
2023-04-10T09:54:09.104Z,5.30
2023-04-10T09:55:09.084Z,6.00
2023-04-10T09:56:09.100Z,4.90
2023-04-10T09:57:09.103Z,3.00
2023-04-10T09:58:09.083Z,5.50
2023-04-10T09:59:09.049Z,4.30
2023-04-10T10:00:09.054Z,4.10
2023-04-10T10:01:09.055Z,3.70
2023-04-10T10:02:09.079Z,5.20
2023-04-10T10:03:09.212Z,3.40
2023-04-10T10:04:08.990Z,4.50
2023-04-10T10:05:09.161Z,4.30
2023-04-10T10:06:09.007Z,5.30
2023-04-10T10:07:08.959Z,3.80
2023-04-10T10:08:08.948Z,5.10
2023-04-10T10:09:08.944Z,4.30
2023-04-10T10:10:09.172Z,3.40
2023-04-10T10:11:08.939Z,4.10
2023-04-10T10:12:08.901Z,4.70
2023-04-10T10:13:08.886Z,3.20
2023-04-10T10:14:08.896Z,5.60
2023-04-10T10:15:08.868Z,4.00
2023-04-10T10:16:08.992Z,5.00
2023-04-10T10:17:08.850Z,5.70
2023-04-10T10:18:08.913Z,3.50
2023-04-10T10:19:08.831Z,5.10
2023-04-10T10:20:08.833Z,3.90
2023-04-10T10:21:08.850Z,4.40
2023-04-10T10:22:08.840Z,5.70
2023-04-10T10:23:08.782Z,4.00
2023-04-10T10:24:08.803Z,4.80
2023-04-10T10:25:08.770Z,3.80
2023-04-10T10:26:08.789Z,4.70
2023-04-10T10:27:08.747Z,3.30
2023-04-10T10:28:08.754Z,3.50
2023-04-10T10:29:08.740Z,5.30
2023-04-10T10:30:25.352Z,5.00
2023-04-10T10:31:08.773Z,5.80
2023-04-10T10:32:08.706Z,4.60
2023-04-10T10:33:08.717Z,3.70
2023-04-10T10:34:08.701Z,3.90
2023-04-10T10:35:08.691Z,4.00
2023-04-10T10:36:08.685Z,4.40
2023-04-10T10:37:08.664Z,3.00
2023-04-10T10:38:08.654Z,4.40
2023-04-10T10:39:08.622Z,4.50
2023-04-10T10:40:08.643Z,5.00
2023-04-10T10:41:08.636Z,3.30
2023-04-10T10:42:08.609Z,3.10
2023-04-10T10:43:08.593Z,3.40
2023-04-10T10:44:08.596Z,3.60
2023-04-10T10:45:08.574Z,1.80
2023-04-10T10:46:08.713Z,3.00
2023-04-10T10:47:08.542Z,2.20
2023-04-10T10:48:08.563Z,3.60
2023-04-10T10:49:08.535Z,5.70
2023-04-10T10:50:08.521Z,3.80
2023-04-10T10:51:08.532Z,3.70
2023-04-10T10:52:08.495Z,4.50
2023-04-10T10:53:08.494Z,2.80
2023-04-10T10:54:08.485Z,4.30
2023-04-10T10:55:08.458Z,4.50
2023-04-10T10:56:08.478Z,3.60
2023-04-10T10:57:08.444Z,4.30
2023-04-10T10:58:08.446Z,4.30
2023-04-10T10:59:08.419Z,2.60
2023-04-10T11:00:08.413Z,4.80
2023-04-10T11:01:10.327Z,3.80
2023-04-10T11:02:08.453Z,3.30
2023-04-10T11:03:08.548Z,5.50
2023-04-10T11:04:08.453Z,3.10
2023-04-10T11:05:08.364Z,4.10
2023-04-10T11:06:08.377Z,3.90
2023-04-10T11:07:08.358Z,5.30
2023-04-10T11:08:08.345Z,3.20
2023-04-10T11:09:08.316Z,4.40
2023-04-10T11:10:08.315Z,3.90
2023-04-10T11:11:08.379Z,4.70
2023-04-10T11:12:08.316Z,4.40
2023-04-10T11:13:08.284Z,5.40
2023-04-10T11:14:08.262Z,4.10
2023-04-10T11:15:08.267Z,3.50
2023-04-10T11:16:08.332Z,4.70
2023-04-10T11:17:08.428Z,4.00
2023-04-10T11:18:08.257Z,4.30
2023-04-10T11:19:14.339Z,2.90
2023-04-10T11:20:08.225Z,3.70
2023-04-10T11:21:08.217Z,4.20
2023-04-10T11:22:08.605Z,3.20
2023-04-10T11:23:08.205Z,2.70
2023-04-10T11:24:08.195Z,4.40
2023-04-10T11:25:08.161Z,4.00
2023-04-10T11:26:08.169Z,3.80
2023-04-10T11:27:08.160Z,2.40
2023-04-10T11:28:08.120Z,3.70
2023-04-10T11:29:08.124Z,3.60
2023-04-10T11:30:08.117Z,2.10
2023-04-10T11:31:08.120Z,2.40
2023-04-10T11:32:08.319Z,4.20
2023-04-10T11:33:08.158Z,2.80
2023-04-10T11:34:08.122Z,2.60
2023-04-10T11:35:08.059Z,2.90
2023-04-10T11:36:08.061Z,2.70
2023-04-10T11:37:08.030Z,4.00
2023-04-10T11:38:08.004Z,2.30
2023-04-10T11:39:08.030Z,3.40
2023-04-10T11:40:08.021Z,3.50
2023-04-10T11:41:08.027Z,1.90
2023-04-10T11:42:07.975Z,2.70
2023-04-10T11:43:07.964Z,2.00
2023-04-10T11:44:07.960Z,2.80
2023-04-10T11:45:07.948Z,3.10
2023-04-10T11:46:08.198Z,2.10
2023-04-10T11:47:07.936Z,4.20
2023-04-10T11:48:07.943Z,3.40
2023-04-10T11:49:07.908Z,2.30
2023-04-10T11:50:07.892Z,3.70
2023-04-10T11:51:07.929Z,2.20
2023-04-10T11:52:07.871Z,5.40
2023-04-10T11:53:07.887Z,3.40
2023-04-10T11:54:07.844Z,2.90
2023-04-10T11:55:07.858Z,3.50
2023-04-10T11:56:07.853Z,3.30
2023-04-10T11:57:07.870Z,2.00
2023-04-10T11:58:07.824Z,3.30
2023-04-10T11:59:07.977Z,3.10
2023-04-10T12:00:07.791Z,2.90
2023-04-10T12:01:07.818Z,2.40
2023-04-10T12:02:07.976Z,3.40
2023-04-10T12:03:07.965Z,4.40
2023-04-10T12:04:07.982Z,12.50
2023-04-10T12:05:07.759Z,3.60
2023-04-10T12:06:07.759Z,3.00
2023-04-10T12:07:07.717Z,4.40
2023-04-10T12:08:07.716Z,3.90
2023-04-10T12:09:07.692Z,4.20
2023-04-10T12:10:07.728Z,2.90
2023-04-10T12:11:07.721Z,3.80
2023-04-10T12:12:07.817Z,3.90
2023-04-10T12:13:07.740Z,3.60
2023-04-10T12:14:07.639Z,3.30
2023-04-10T12:15:07.634Z,4.30
2023-04-10T12:16:07.710Z,4.50
2023-04-10T12:17:07.651Z,3.30
2023-04-10T12:18:07.598Z,2.80
2023-04-10T12:19:07.592Z,3.30
2023-04-10T12:20:07.573Z,3.20
2023-04-10T12:21:08.658Z,2.20
2023-04-10T12:22:07.635Z,4.50
2023-04-10T12:23:07.562Z,3.80
2023-04-10T12:24:07.541Z,2.40
2023-04-10T12:25:07.556Z,3.50
2023-04-10T12:26:07.539Z,4.50
2023-04-10T12:27:07.531Z,3.60
2023-04-10T12:28:07.575Z,2.30
2023-04-10T12:29:07.479Z,3.10
2023-04-10T12:30:07.473Z,3.10
2023-04-10T12:31:07.508Z,5.00
2023-04-10T12:32:07.449Z,4.40
2023-04-10T12:33:07.485Z,3.90
2023-04-10T12:34:09.810Z,4.20
2023-04-10T12:35:07.424Z,2.70
2023-04-10T12:36:07.466Z,2.20
2023-04-10T12:37:07.417Z,1.80
2023-04-10T12:38:07.395Z,3.70
2023-04-10T12:39:07.388Z,2.50
2023-04-10T12:40:07.395Z,5.50
2023-04-10T12:41:07.400Z,2.50
2023-04-10T12:42:07.362Z,4.30
2023-04-10T12:43:07.351Z,2.30
2023-04-10T12:44:07.381Z,2.90
2023-04-10T12:45:07.331Z,2.00
2023-04-10T12:46:07.392Z,2.20
2023-04-10T12:47:07.304Z,5.30
2023-04-10T12:48:07.390Z,3.80
2023-04-10T12:49:07.290Z,3.50
2023-04-10T12:50:07.278Z,2.80
2023-04-10T12:51:07.285Z,3.00
2023-04-10T12:52:07.263Z,4.40
2023-04-10T12:53:07.242Z,3.60
2023-04-10T12:54:07.243Z,3.30
2023-04-10T12:55:07.254Z,3.60
2023-04-10T12:56:07.234Z,4.40
2023-04-10T12:57:07.264Z,3.60
2023-04-10T12:58:07.178Z,2.40
2023-04-10T12:59:07.177Z,2.30
2023-04-10T13:00:07.163Z,2.60
2023-04-10T13:01:07.192Z,4.20
2023-04-10T13:02:07.191Z,3.70
2023-04-10T13:03:07.198Z,3.90
2023-04-10T13:04:07.177Z,2.40
2023-04-10T13:05:07.129Z,4.30
2023-04-10T13:06:07.119Z,3.40
2023-04-10T13:07:07.101Z,4.10
2023-04-10T13:08:07.080Z,5.20