createdAt,value
2017-01-26T00:00:09.365Z,0
2017-01-26T00:02:21.799Z,0
2017-01-26T00:04:34.053Z,0
2017-01-26T00:06:46.440Z,0
2017-01-26T00:08:58.729Z,0
2017-01-26T00:11:06.028Z,0
2017-01-26T00:13:18.465Z,0
2017-01-26T00:15:30.824Z,0
2017-01-26T00:17:43.426Z,0
2017-01-26T00:19:55.611Z,0
2017-01-26T00:22:08.836Z,0
2017-01-26T00:24:21.328Z,0
2017-01-26T00:26:33.541Z,0
2017-01-26T00:28:45.825Z,0
2017-01-26T00:30:58.243Z,0
2017-01-26T00:33:10.484Z,0
2017-01-26T00:35:22.820Z,0
2017-01-26T00:37:35.127Z,0
2017-01-26T00:39:47.646Z,0
2017-01-26T00:41:59.867Z,0
2017-01-26T00:44:12.372Z,0
2017-01-26T00:46:24.571Z,0
2017-01-26T00:48:36.876Z,0
2017-01-26T00:50:49.113Z,0
2017-01-26T00:53:01.601Z,0
2017-01-26T00:55:14.001Z,0
2017-01-26T00:57:26.982Z,0
2017-01-26T00:59:39.261Z,0
2017-01-26T01:01:46.530Z,0
2017-01-26T01:03:58.775Z,0
2017-01-26T01:06:11.179Z,0
2017-01-26T01:08:23.572Z,0
2017-01-26T01:10:35.684Z,0
2017-01-26T01:12:47.930Z,0
2017-01-26T01:15:00.121Z,0
2017-01-26T01:17:12.555Z,0
2017-01-26T01:19:24.828Z,0
2017-01-26T01:21:36.983Z,0
2017-01-26T01:23:49.367Z,0
2017-01-26T01:26:01.560Z,0
2017-01-26T01:28:13.825Z,0
2017-01-26T01:30:21.439Z,0
2017-01-26T01:32:34.447Z,0
2017-01-26T01:34:46.719Z,0
2017-01-26T01:36:59.008Z,0
2017-01-26T01:39:11.548Z,0
2017-01-26T01:41:13.957Z,0
2017-01-26T01:43:26.234Z,0
2017-01-26T01:45:38.602Z,0
2017-01-26T01:47:45.861Z,0
2017-01-26T01:49:58.220Z,0
2017-01-26T01:52:10.392Z,0
2017-01-26T01:54:23.601Z,0
2017-01-26T01:56:35.886Z,0
2017-01-26T01:58:48.204Z,0
2017-01-26T02:01:00.690Z,0
2017-01-26T02:03:13.057Z,0
2017-01-26T02:05:25.990Z,0
2017-01-26T02:07:33.704Z,0
2017-01-26T02:09:45.850Z,0
2017-01-26T02:11:58.058Z,0
2017-01-26T02:14:10.393Z,0
2017-01-26T02:16:22.721Z,0
2017-01-26T02:18:35.034Z,0
2017-01-26T02:20:42.221Z,0
2017-01-26T02:22:49.647Z,0
2017-01-26T02:25:02.026Z,0
2017-01-26T02:27:14.181Z,0
2017-01-26T02:29:26.501Z,0
2017-01-26T02:31:38.959Z,0
2017-01-26T02:33:51.338Z,0
2017-01-26T02:36:03.764Z,0
2017-01-26T02:38:16.158Z,0
2017-01-26T02:40:24.226Z,0
2017-01-26T02:42:36.708Z,0
2017-01-26T02:44:49.124Z,0
2017-01-26T02:47:01.378Z,0
2017-01-26T02:49:08.797Z,0
2017-01-26T02:51:20.967Z,0
2017-01-26T02:53:33.260Z,0
2017-01-26T02:55:45.670Z,0
2017-01-26T02:57:53.007Z,0
2017-01-26T03:00:05.747Z,0
2017-01-26T03:02:17.971Z,0
2017-01-26T03:04:30.304Z,0
2017-01-26T03:06:42.616Z,0
2017-01-26T03:08:55.927Z,0
2017-01-26T03:11:08.141Z,0
2017-01-26T03:13:15.436Z,0
2017-01-26T03:15:28.090Z,0
2017-01-26T03:17:35.614Z,0
2017-01-26T03:19:47.929Z,0
2017-01-26T03:22:00.300Z,0
2017-01-26T03:24:12.683Z,0
2017-01-26T03:26:28.898Z,0
2017-01-26T03:28:41.077Z,0
2017-01-26T03:30:53.459Z,0
2017-01-26T03:33:08.376Z,0
2017-01-26T03:35:23.482Z,0
2017-01-26T03:37:35.745Z,0
2017-01-26T03:39:47.948Z,0
2017-01-26T03:42:00.202Z,0
2017-01-26T03:44:12.338Z,0
2017-01-26T03:46:24.671Z,0
2017-01-26T03:48:27.137Z,0
2017-01-26T03:50:40.062Z,0
2017-01-26T03:52:47.753Z,0
2017-01-26T03:55:00.130Z,0
2017-01-26T03:57:12.549Z,0
2017-01-26T03:59:24.739Z,0
2017-01-26T04:01:32.041Z,0
2017-01-26T04:03:40.174Z,0
2017-01-26T04:05:52.628Z,0
2017-01-26T04:08:05.147Z,0
2017-01-26T04:10:12.495Z,0
2017-01-26T04:12:24.969Z,0
2017-01-26T04:14:37.071Z,0
2017-01-26T04:16:49.308Z,0
2017-01-26T04:19:02.637Z,0
2017-01-26T04:21:10.543Z,0
2017-01-26T04:23:22.741Z,0
2017-01-26T04:25:35.636Z,0
2017-01-26T04:27:48.372Z,0
2017-01-26T04:30:00.763Z,0
2017-01-26T04:32:13.149Z,0
2017-01-26T04:34:25.528Z,0
2017-01-26T04:36:32.931Z,0
2017-01-26T04:38:45.351Z,0
2017-01-26T04:40:57.866Z,0
2017-01-26T04:43:10.102Z,0
2017-01-26T04:45:22.407Z,0
2017-01-26T04:47:34.642Z,0
2017-01-26T04:49:47.990Z,0
2017-01-26T04:51:55.274Z,0
2017-01-26T04:54:07.683Z,0
2017-01-26T04:56:19.920Z,0
2017-01-26T04:58:27.184Z,0
2017-01-26T05:00:39.890Z,0
2017-01-26T05:02:52.659Z,0
2017-01-26T05:05:05.071Z,0
2017-01-26T05:07:17.542Z,0
2017-01-26T05:09:24.805Z,0
2017-01-26T05:11:37.172Z,0
2017-01-26T05:13:49.455Z,0
2017-01-26T05:16:01.877Z,0
2017-01-26T05:18:14.185Z,0
2017-01-26T05:20:26.404Z,0
2017-01-26T05:22:38.684Z,0
2017-01-26T05:24:50.913Z,0
2017-01-26T05:26:58.256Z,0
2017-01-26T05:29:10.659Z,0
2017-01-26T05:31:22.851Z,0
2017-01-26T05:33:20.385Z,0
2017-01-26T05:35:33.142Z,0
2017-01-26T05:37:46.139Z,0
2017-01-26T05:39:58.697Z,0
2017-01-26T05:42:11.167Z,0
2017-01-26T05:44:23.610Z,0
2017-01-26T05:46:36.092Z,0
2017-01-26T05:48:48.338Z,0
2017-01-26T05:51:00.701Z,0
2017-01-26T05:53:12.977Z,0
2017-01-26T05:55:25.200Z,0
2017-01-26T05:57:37.471Z,0
2017-01-26T05:59:49.825Z,0
2017-01-26T06:01:57.193Z,0
2017-01-26T06:04:04.699Z,0
2017-01-26T06:06:17.152Z,0
2017-01-26T06:08:24.655Z,0
2017-01-26T06:10:38.278Z,0
2017-01-26T06:12:50.897Z,0
2017-01-26T06:14:59.048Z,0
2017-01-26T06:17:11.215Z,0
2017-01-26T06:19:23.547Z,4
2017-01-26T06:21:30.965Z,0
2017-01-26T06:23:43.334Z,4
2017-01-26T06:25:55.531Z,4
2017-01-26T06:28:07.781Z,8
2017-01-26T06:30:21.149Z,8
2017-01-26T06:32:33.539Z,12
2017-01-26T06:34:40.922Z,16
2017-01-26T06:36:53.310Z,24
2017-01-26T06:39:04.728Z,32
2017-01-26T06:41:20.422Z,48
2017-01-26T06:43:32.820Z,64
2017-01-26T06:45:45.527Z,84
2017-01-26T06:47:58.348Z,104
2017-01-26T06:50:05.739Z,128
2017-01-26T06:52:18.217Z,160
2017-01-26T06:54:30.526Z,188
2017-01-26T06:56:37.810Z,224
2017-01-26T06:58:50.536Z,264
2017-01-26T07:01:02.685Z,300
2017-01-26T07:03:15.065Z,352
2017-01-26T07:05:27.359Z,404
2017-01-26T07:07:39.985Z,464
2017-01-26T07:09:52.180Z,500
2017-01-26T07:12:05.536Z,548
2017-01-26T07:14:17.866Z,596
2017-01-26T07:16:30.204Z,676
2017-01-26T07:18:38.076Z,720
2017-01-26T07:20:40.805Z,756
2017-01-26T07:22:53.578Z,812
2017-01-26T07:25:05.933Z,900
2017-01-26T07:27:18.337Z,924
2017-01-26T07:29:30.749Z,968
2017-01-26T07:31:42.969Z,1036
2017-01-26T07:33:55.442Z,1104
2017-01-26T07:36:08.038Z,1244
2017-01-26T07:38:20.349Z,1340
2017-01-26T07:40:32.801Z,1448
2017-01-26T07:42:45.100Z,1516
2017-01-26T07:44:57.537Z,1568
2017-01-26T07:47:09.982Z,1632
2017-01-26T07:49:22.322Z,1836
2017-01-26T07:51:29.870Z,2036
2017-01-26T07:53:42.105Z,1984
2017-01-26T07:55:54.778Z,2040
2017-01-26T07:58:07.752Z,2132
2017-01-26T08:00:20.221Z,2236
2017-01-26T08:02:27.607Z,2364
2017-01-26T08:04:34.952Z,2564
2017-01-26T08:06:47.498Z,2708
2017-01-26T08:08:59.937Z,2736
2017-01-26T08:11:12.117Z,2744
2017-01-26T08:13:19.662Z,2796
2017-01-26T08:15:31.958Z,2824
2017-01-26T08:17:40.566Z,2992
2017-01-26T08:19:52.955Z,3076
2017-01-26T08:22:14.221Z,3176
2017-01-26T08:24:29.296Z,3300
2017-01-26T08:26:41.571Z,3460
2017-01-26T08:28:48.905Z,3616
2017-01-26T08:30:56.842Z,3636
2017-01-26T08:33:09.517Z,3840
2017-01-26T08:35:21.744Z,3940
2017-01-26T08:37:29.204Z,4092
2017-01-26T08:39:41.532Z,4528
2017-01-26T08:41:43.838Z,4472
2017-01-26T08:43:56.100Z,4536
2017-01-26T08:46:08.354Z,4560
2017-01-26T08:48:20.737Z,4524
2017-01-26T08:50:32.963Z,4572
2017-01-26T08:52:45.170Z,4652
2017-01-26T08:54:57.634Z,4720
2017-01-26T08:57:00.221Z,4968
2017-01-26T08:59:12.538Z,5164
2017-01-26T09:01:24.956Z,5116
2017-01-26T09:03:37.318Z,5220
2017-01-26T09:05:49.885Z,5368
2017-01-26T09:08:02.291Z,5568
2017-01-26T09:10:16.451Z,5732
2017-01-26T09:12:28.705Z,5824
2017-01-26T09:14:41.162Z,5940
2017-01-26T09:16:53.543Z,6120
2017-01-26T09:19:05.825Z,6024
2017-01-26T09:21:18.179Z,6492
2017-01-26T09:23:30.602Z,6672
2017-01-26T09:25:42.918Z,6772
2017-01-26T09:27:50.423Z,7028
2017-01-26T09:30:02.885Z,7204
2017-01-26T09:32:15.320Z,7248
2017-01-26T09:34:27.645Z,7504
2017-01-26T09:36:40.044Z,7928
2017-01-26T09:38:52.461Z,8152
2017-01-26T09:41:04.906Z,8304
2017-01-26T09:43:17.374Z,7848
2017-01-26T09:45:24.723Z,8148
2017-01-26T09:47:37.197Z,7896
2017-01-26T09:49:44.396Z,7920
2017-01-26T09:51:56.789Z,7900
2017-01-26T09:54:09.125Z,8096
2017-01-26T09:56:21.613Z,7952
2017-01-26T09:58:34.245Z,7992
2017-01-26T10:00:46.609Z,8320
2017-01-26T10:02:53.906Z,8144
2017-01-26T10:05:07.127Z,8508
2017-01-26T10:07:14.312Z,8476
2017-01-26T10:09:26.680Z,8388
2017-01-26T10:11:34.106Z,8192
2017-01-26T10:13:46.617Z,8452
2017-01-26T10:15:59.143Z,8576
2017-01-26T10:18:11.602Z,8204
2017-01-26T10:20:20.169Z,8156
2017-01-26T10:22:27.514Z,8248
2017-01-26T10:24:35.041Z,8528
2017-01-26T10:26:42.375Z,8648
2017-01-26T10:28:54.702Z,8972
2017-01-26T10:31:02.994Z,8892
2017-01-26T10:33:15.319Z,9244
2017-01-26T10:35:22.601Z,9344
2017-01-26T10:37:29.957Z,9288
2017-01-26T10:39:42.367Z,9008
2017-01-26T10:41:54.799Z,9256
2017-01-26T10:44:07.053Z,9380
2017-01-26T10:46:19.440Z,9672
2017-01-26T10:48:31.640Z,9500
2017-01-26T10:50:44.209Z,9628
2017-01-26T10:52:57.001Z,9488
2017-01-26T10:55:09.311Z,9212
2017-01-26T10:57:16.594Z,9256
2017-01-26T10:59:28.816Z,9660
2017-01-26T11:01:41.029Z,9752
2017-01-26T11:03:53.248Z,9808
2017-01-26T11:05:55.745Z,9476
2017-01-26T11:08:08.042Z,9352
2017-01-26T11:10:20.345Z,9476
2017-01-26T11:12:32.588Z,9564
2017-01-26T11:14:44.833Z,9200
2017-01-26T11:16:57.087Z,9504
2017-01-26T11:19:09.416Z,9568
2017-01-26T11:21:21.754Z,9576
2017-01-26T11:23:34.029Z,9796
2017-01-26T11:25:46.474Z,9980
2017-01-26T11:27:59.405Z,10200
2017-01-26T11:30:11.946Z,10048
2017-01-26T11:32:24.328Z,10208
2017-01-26T11:34:31.506Z,10500
2017-01-26T11:36:38.764Z,10820
2017-01-26T11:38:36.133Z,10740
2017-01-26T11:40:48.560Z,10980
2017-01-26T11:43:00.930Z,11592
2017-01-26T11:45:08.263Z,12468
2017-01-26T11:47:20.627Z,12288
2017-01-26T11:49:32.792Z,12116
2017-01-26T11:51:45.151Z,11936
2017-01-26T11:53:57.565Z,11708
2017-01-26T11:56:09.945Z,12972
2017-01-26T11:58:22.363Z,12932
2017-01-26T12:00:35.096Z,11776
2017-01-26T12:02:48.216Z,11876
2017-01-26T12:05:00.529Z,12536
2017-01-26T12:07:12.829Z,13544
2017-01-26T12:09:20.243Z,15104
2017-01-26T12:11:27.689Z,16128
2017-01-26T12:13:35.170Z,17952
2017-01-26T12:15:42.635Z,18400
2017-01-26T12:17:50.020Z,16032
2017-01-26T12:20:02.499Z,16000
2017-01-26T12:22:10.948Z,13660
2017-01-26T12:24:23.563Z,17376
2017-01-26T12:26:36.130Z,21152
2017-01-26T12:28:49.131Z,28128
2017-01-26T12:30:56.447Z,27392
2017-01-26T12:33:08.984Z,29888
2017-01-26T12:35:22.021Z,26976
2017-01-26T12:37:34.583Z,25376
2017-01-26T12:39:47.007Z,24256
2017-01-26T12:41:54.472Z,18304
2017-01-26T12:44:06.703Z,17216
2017-01-26T12:46:14.155Z,16800
2017-01-26T12:48:26.401Z,14348
2017-01-26T12:50:38.811Z,15232
2017-01-26T12:52:46.244Z,12744
2017-01-26T12:54:58.926Z,10684
2017-01-26T12:57:11.620Z,12720
2017-01-26T12:59:18.923Z,12932
2017-01-26T13:01:31.287Z,15616
2017-01-26T13:03:43.587Z,10752
2017-01-26T13:05:51.189Z,10256
2017-01-26T13:07:58.693Z,13048
2017-01-26T13:10:11.391Z,15936
2017-01-26T13:12:24.002Z,17856
2017-01-26T13:14:36.424Z,17152
2017-01-26T13:16:48.839Z,18176
2017-01-26T13:19:01.697Z,16320
2017-01-26T13:21:14.849Z,16096
2017-01-26T13:23:27.073Z,16320
2017-01-26T13:25:34.399Z,18208
2017-01-26T13:27:46.807Z,15200
2017-01-26T13:29:59.600Z,16192
2017-01-26T13:32:11.929Z,14528
2017-01-26T13:34:20.773Z,15168
2017-01-26T13:36:34.368Z,14720
2017-01-26T13:38:48.460Z,15904
2017-01-26T13:41:00.952Z,15424
2017-01-26T13:43:13.338Z,15200
2017-01-26T13:45:25.652Z,15904
2017-01-26T13:47:38.439Z,14080
2017-01-26T13:49:50.900Z,14944
2017-01-26T13:52:03.131Z,16256
2017-01-26T13:54:15.514Z,16448
2017-01-26T13:56:27.733Z,16384
2017-01-26T13:58:40.526Z,16224
2017-01-26T14:00:52.830Z,15392
2017-01-26T14:03:05.313Z,15200
2017-01-26T14:05:17.507Z,14784
2017-01-26T14:07:29.826Z,14016
2017-01-26T14:09:27.243Z,12052
2017-01-26T14:11:34.440Z,11552
2017-01-26T14:13:46.671Z,11976
2017-01-26T14:15:58.999Z,10792
2017-01-26T14:18:06.256Z,9940
2017-01-26T14:20:18.923Z,10992
2017-01-26T14:22:31.608Z,10776
2017-01-26T14:24:43.979Z,10184
2017-01-26T14:26:56.259Z,10152
2017-01-26T14:29:08.640Z,10384
2017-01-26T14:31:21.129Z,10108
2017-01-26T14:33:28.525Z,9064
2017-01-26T14:35:40.782Z,8228
2017-01-26T14:37:48.251Z,7752
2017-01-26T14:39:55.478Z,7476
2017-01-26T14:42:08.103Z,7184
2017-01-26T14:44:20.520Z,7032
2017-01-26T14:46:27.888Z,6776
2017-01-26T14:48:40.192Z,6408
2017-01-26T14:50:52.461Z,6092
2017-01-26T14:52:59.946Z,5712
2017-01-26T14:55:07.368Z,5436
2017-01-26T14:57:20.148Z,5204
2017-01-26T14:59:32.524Z,4884
2017-01-26T15:01:39.965Z,4536
2017-01-26T15:03:52.404Z,4272
2017-01-26T15:06:04.872Z,3992
2017-01-26T15:08:17.192Z,3764
2017-01-26T15:10:24.601Z,3552
2017-01-26T15:12:36.990Z,3356
2017-01-26T15:14:39.306Z,3176
2017-01-26T15:16:51.637Z,3024
2017-01-26T15:19:04.168Z,2852
2017-01-26T15:21:17.249Z,2664
2017-01-26T15:23:32.890Z,2484
2017-01-26T15:25:45.591Z,2308
2017-01-26T15:28:02.261Z,2140
2017-01-26T15:30:15.284Z,1984
2017-01-26T15:32:28.551Z,1820
2017-01-26T15:34:41.179Z,1660
2017-01-26T15:36:56.972Z,1520
2017-01-26T15:39:12.269Z,1376
2017-01-26T15:41:30.773Z,1240
2017-01-26T15:43:43.669Z,1116
2017-01-26T15:45:51.171Z,1008
2017-01-26T15:47:59.423Z,908
2017-01-26T15:50:12.241Z,808
2017-01-26T15:52:25.664Z,712
2017-01-26T15:54:38.746Z,620
2017-01-26T15:56:51.053Z,536
2017-01-26T15:59:03.551Z,460
2017-01-26T16:01:15.890Z,388
2017-01-26T16:03:29.514Z,324
2017-01-26T16:05:46.255Z,264
2017-01-26T16:08:20.724Z,208
2017-01-26T16:10:58.526Z,156
2017-01-26T16:13:35.593Z,112
2017-01-26T16:16:17.834Z,80
2017-01-26T16:18:56.696Z,52
2017-01-26T16:21:34.021Z,36
2017-01-26T16:24:12.505Z,20
2017-01-26T16:26:52.049Z,12
2017-01-26T16:29:36.727Z,8
2017-01-26T16:32:13.836Z,4
2017-01-26T16:34:58.855Z,0
2017-01-26T16:37:46.253Z,0
2017-01-26T16:40:35.598Z,0
2017-01-26T16:43:23.985Z,0
2017-01-26T16:46:10.341Z,0
2017-01-26T16:48:37.607Z,0
2017-01-26T16:51:17.488Z,0
2017-01-26T16:54:06.006Z,0
2017-01-26T16:56:53.942Z,0
2017-01-26T16:59:41.345Z,0
2017-01-26T17:02:32.508Z,0
2017-01-26T17:04:48.421Z,0
2017-01-26T17:07:00.819Z,0
2017-01-26T17:09:13.210Z,0
2017-01-26T17:11:25.535Z,0
2017-01-26T17:13:37.784Z,0
2017-01-26T17:15:45.164Z,0
2017-01-26T17:17:57.568Z,0
2017-01-26T17:20:09.860Z,0
2017-01-26T17:22:22.253Z,0
2017-01-26T17:24:34.597Z,0
2017-01-26T17:26:47.007Z,0
2017-01-26T17:28:54.508Z,0
2017-01-26T17:31:01.937Z,0
2017-01-26T17:33:14.280Z,0
2017-01-26T17:35:26.621Z,0
2017-01-26T17:37:39.311Z,0
2017-01-26T17:39:51.931Z,0
2017-01-26T17:41:59.303Z,0
2017-01-26T17:44:06.769Z,0
2017-01-26T17:46:14.126Z,0
2017-01-26T17:48:26.367Z,0
2017-01-26T17:50:38.704Z,0
2017-01-26T17:52:51.097Z,0
2017-01-26T17:54:58.634Z,0
2017-01-26T17:57:07.548Z,0
2017-01-26T17:59:20.004Z,0
2017-01-26T18:01:27.474Z,0
2017-01-26T18:03:39.823Z,0
2017-01-26T18:05:52.316Z,0
2017-01-26T18:08:04.667Z,0
2017-01-26T18:10:17.162Z,0
2017-01-26T18:12:29.538Z,0
2017-01-26T18:14:41.947Z,0
2017-01-26T18:16:54.223Z,0
2017-01-26T18:19:06.584Z,0
2017-01-26T18:21:20.099Z,0
2017-01-26T18:23:33.690Z,0
2017-01-26T18:25:46.112Z,0
2017-01-26T18:27:58.677Z,0
2017-01-26T18:30:11.201Z,0
2017-01-26T18:32:25.163Z,0
2017-01-26T18:34:33.505Z,0
2017-01-26T18:36:45.947Z,0
2017-01-26T18:38:59.667Z,0
2017-01-26T18:41:07.816Z,0
2017-01-26T18:43:15.424Z,0
2017-01-26T18:45:24.257Z,0
2017-01-26T18:47:34.732Z,0
2017-01-26T18:49:42.127Z,0
2017-01-26T18:51:54.522Z,0
2017-01-26T18:54:06.881Z,0
2017-01-26T18:56:21.197Z,0
2017-01-26T18:58:33.502Z,0
2017-01-26T19:00:46.986Z,0
2017-01-26T19:02:59.433Z,0
2017-01-26T19:05:12.502Z,0
2017-01-26T19:07:25.614Z,0
2017-01-26T19:09:33.096Z,0
2017-01-26T19:11:45.360Z,0
2017-01-26T19:13:57.841Z,0
2017-01-26T19:16:10.240Z,0
2017-01-26T19:18:22.741Z,0
2017-01-26T19:20:35.137Z,0
2017-01-26T19:22:47.503Z,0
2017-01-26T19:25:00.690Z,0
2017-01-26T19:27:13.711Z,0
2017-01-26T19:29:26.320Z,0
2017-01-26T19:31:38.770Z,0
2017-01-26T19:33:53.351Z,0
2017-01-26T19:36:06.461Z,0
2017-01-26T19:38:16.158Z,0
2017-01-26T19:40:28.807Z,0
2017-01-26T19:42:41.984Z,0
2017-01-26T19:44:54.427Z,0
2017-01-26T19:47:06.805Z,0
2017-01-26T19:49:19.069Z,0
2017-01-26T19:51:31.255Z,0
2017-01-26T19:53:43.569Z,0
2017-01-26T19:55:51.186Z,0
2017-01-26T19:58:06.269Z,0
2017-01-26T20:00:19.140Z,0
2017-01-26T20:02:31.685Z,0
2017-01-26T20:04:44.184Z,0
2017-01-26T20:06:57.566Z,0
2017-01-26T20:09:06.513Z,0
2017-01-26T20:11:19.023Z,0
2017-01-26T20:13:32.690Z,0
2017-01-26T20:15:46.194Z,0
2017-01-26T20:17:54.240Z,0
2017-01-26T20:20:07.380Z,0
2017-01-26T20:22:21.764Z,0
2017-01-26T20:24:29.528Z,0
2017-01-26T20:26:42.024Z,0
2017-01-26T20:28:49.842Z,0
2017-01-26T20:31:05.188Z,0
2017-01-26T20:33:17.890Z,0
2017-01-26T20:35:32.857Z,0
2017-01-26T20:37:47.326Z,0
2017-01-26T20:40:01.505Z,0
2017-01-26T20:42:15.036Z,0
2017-01-26T20:44:22.947Z,0
2017-01-26T20:46:35.220Z,0
2017-01-26T20:48:47.537Z,0
2017-01-26T20:50:50.188Z,0
2017-01-26T20:53:02.897Z,0
2017-01-26T20:55:10.689Z,0
2017-01-26T20:57:23.080Z,0
2017-01-26T20:59:35.428Z,0
2017-01-26T21:01:47.864Z,0
2017-01-26T21:04:00.129Z,0
2017-01-26T21:06:12.589Z,0
2017-01-26T21:08:24.902Z,0
2017-01-26T21:10:37.074Z,0
2017-01-26T21:12:49.437Z,0
2017-01-26T21:15:01.851Z,0
2017-01-26T21:17:09.211Z,0
2017-01-26T21:19:21.792Z,0
2017-01-26T21:21:34.243Z,0
2017-01-26T21:23:46.967Z,0
2017-01-26T21:25:59.611Z,0
2017-01-26T21:28:12.283Z,0
2017-01-26T21:30:24.628Z,0
2017-01-26T21:32:36.939Z,0
2017-01-26T21:34:49.179Z,0
2017-01-26T21:36:56.405Z,0
2017-01-26T21:39:08.619Z,0
2017-01-26T21:41:21.103Z,0
2017-01-26T21:43:33.715Z,0
2017-01-26T21:45:46.412Z,0
2017-01-26T21:47:58.832Z,0
2017-01-26T21:50:11.111Z,0
2017-01-26T21:52:23.564Z,0
2017-01-26T21:54:36.039Z,0
2017-01-26T21:56:48.303Z,0
2017-01-26T21:58:55.631Z,0
2017-01-26T22:01:07.982Z,0
2017-01-26T22:03:20.460Z,0
2017-01-26T22:05:32.709Z,0
2017-01-26T22:07:44.987Z,0
2017-01-26T22:09:57.180Z,0
2017-01-26T22:12:04.463Z,0
2017-01-26T22:14:16.722Z,0
2017-01-26T22:16:29.121Z,0
2017-01-26T22:18:41.337Z,0
2017-01-26T22:20:53.658Z,0
2017-01-26T22:23:06.002Z,0
2017-01-26T22:25:18.416Z,0
2017-01-26T22:27:30.660Z,0
2017-01-26T22:29:42.955Z,0
2017-01-26T22:31:57.687Z,0
2017-01-26T22:34:04.992Z,0
2017-01-26T22:36:18.443Z,0
2017-01-26T22:38:30.741Z,0
2017-01-26T22:40:43.290Z,0
2017-01-26T22:43:00.916Z,0
2017-01-26T22:45:15.491Z,0
2017-01-26T22:47:47.217Z,0
2017-01-26T22:50:17.453Z,0
2017-01-26T22:52:31.379Z,0
2017-01-26T22:54:33.834Z,0
2017-01-26T22:56:50.647Z,0
2017-01-26T22:59:03.062Z,0
2017-01-26T23:01:33.284Z,0
2017-01-26T23:04:07.195Z,0
2017-01-26T23:06:40.457Z,0
2017-01-26T23:09:13.397Z,0
2017-01-26T23:11:45.751Z,0
2017-01-26T23:14:18.999Z,0
2017-01-26T23:16:52.025Z,0
2017-01-26T23:19:25.719Z,0
2017-01-26T23:21:58.971Z,0
2017-01-26T23:24:30.676Z,0
2017-01-26T23:27:04.890Z,0
2017-01-26T23:29:39.481Z,0
2017-01-26T23:32:13.523Z,0
2017-01-26T23:34:46.673Z,0
2017-01-26T23:37:02.942Z,0
2017-01-26T23:39:20.081Z,0
2017-01-26T23:41:32.708Z,0
2017-01-26T23:43:49.205Z,0
2017-01-26T23:45:58.097Z,0
2017-01-26T23:48:14.108Z,0
2017-01-26T23:50:30.176Z,0
2017-01-26T23:52:46.814Z,0
2017-01-26T23:55:03.389Z,0
2017-01-26T23:57:18.691Z,0
2017-01-26T23:59:35.611Z,0
