createdAt,value
2023-04-04T00:03:05.696Z,22.51
2023-04-04T00:06:28.055Z,22.48
2023-04-04T00:09:52.899Z,22.46
2023-04-04T00:13:37.508Z,22.44
2023-04-04T00:17:15.208Z,22.41
2023-04-04T00:20:40.130Z,22.38
2023-04-04T00:24:04.884Z,22.36
2023-04-04T00:27:28.170Z,22.34
2023-04-04T00:30:51.043Z,22.31
2023-04-04T00:34:20.139Z,22.29
2023-04-04T00:37:46.396Z,22.26
2023-04-04T00:41:11.532Z,22.22
2023-04-04T00:44:56.178Z,22.18
2023-04-04T00:48:23.366Z,22.15
2023-04-04T00:51:45.050Z,22.13
2023-04-04T00:55:18.430Z,22.10
2023-04-04T00:59:27.753Z,22.06
2023-04-04T01:03:00.734Z,22.01
2023-04-04T01:07:00.933Z,21.99
2023-04-04T01:10:43.178Z,21.95
2023-04-04T01:14:05.623Z,21.92
2023-04-04T01:21:27.575Z,21.87
2023-04-04T01:25:03.125Z,21.83
2023-04-04T01:28:33.607Z,21.81
2023-04-04T01:32:31.143Z,21.79
2023-04-04T01:36:29.508Z,21.75
2023-04-04T01:43:59.071Z,21.68
2023-04-04T01:47:24.363Z,21.68
2023-04-04T01:50:55.285Z,21.67
2023-04-04T01:54:38.030Z,21.65
2023-04-04T01:58:05.074Z,21.62
2023-04-04T02:01:26.936Z,21.60
2023-04-04T02:04:53.932Z,21.59
2023-04-04T02:08:24.887Z,21.57
2023-04-04T02:16:12.734Z,21.51
2023-04-04T02:19:35.328Z,21.48
2023-04-04T02:23:06.470Z,21.37
2023-04-04T02:26:28.243Z,21.41
2023-04-04T02:30:01.000Z,21.41
2023-04-04T02:33:37.352Z,21.40
2023-04-04T02:37:06.829Z,21.38
2023-04-04T02:40:32.810Z,21.37
2023-04-04T02:44:19.099Z,21.35
2023-04-04T02:47:51.928Z,21.34
2023-04-04T02:51:21.772Z,21.32
2023-04-04T02:54:48.686Z,21.31
2023-04-04T02:58:33.246Z,21.29
2023-04-04T03:01:59.325Z,21.27
2023-04-04T03:05:36.606Z,21.25
2023-04-04T03:09:00.488Z,21.24
2023-04-04T03:12:32.337Z,21.23
2023-04-04T03:16:18.309Z,21.21
2023-04-04T03:19:52.329Z,21.18
2023-04-04T03:23:14.187Z,21.17
2023-04-04T03:26:52.231Z,21.16
2023-04-04T03:34:10.939Z,21.12
2023-04-04T03:37:38.278Z,21.12
2023-04-04T03:41:16.212Z,21.11
2023-04-04T03:44:50.217Z,21.09
2023-04-04T03:48:50.603Z,21.07
2023-04-04T03:52:12.358Z,21.05
2023-04-04T03:55:47.972Z,21.04
2023-04-04T03:59:15.125Z,21.03
2023-04-04T04:02:41.744Z,21.02
2023-04-04T04:06:26.609Z,21.01
2023-04-04T04:10:00.572Z,20.99
2023-04-04T04:13:29.670Z,21.00
2023-04-04T04:17:02.484Z,21.00
2023-04-04T04:20:25.416Z,21.00
2023-04-04T04:23:52.416Z,21.01
2023-04-04T04:27:24.238Z,21.01
2023-04-04T04:30:50.580Z,21.03
2023-04-04T04:34:28.435Z,21.04
2023-04-04T04:37:55.227Z,21.07
2023-04-04T04:41:23.435Z,21.08
2023-04-04T04:45:03.349Z,21.10
2023-04-04T04:48:28.040Z,21.13
2023-04-04T04:51:54.160Z,21.16
2023-04-04T04:55:18.279Z,21.19
2023-04-04T04:58:45.605Z,21.23
2023-04-04T05:02:14.980Z,21.26
2023-04-04T05:05:45.016Z,21.30
2023-04-04T05:09:20.657Z,21.35
2023-04-04T05:12:46.738Z,21.40
2023-04-04T05:16:13.220Z,21.47
2023-04-04T05:19:37.288Z,21.54
2023-04-04T05:23:02.008Z,21.59
2023-04-04T05:26:29.721Z,21.66
2023-04-04T05:30:04.779Z,21.74
2023-04-04T05:33:46.863Z,21.81
2023-04-04T05:37:27.112Z,21.87
2023-04-04T05:40:56.357Z,21.92
2023-04-04T05:44:21.508Z,21.98
2023-04-04T05:47:44.008Z,22.03
2023-04-04T05:51:06.499Z,22.08
2023-04-04T05:54:34.673Z,22.13
2023-04-04T05:58:02.997Z,22.18
2023-04-04T06:01:36.880Z,22.25
2023-04-04T06:05:08.928Z,22.32
2023-04-04T06:08:40.155Z,22.40
2023-04-04T06:12:12.186Z,22.50
2023-04-04T06:15:34.401Z,22.59
2023-04-04T06:18:59.343Z,22.66
2023-04-04T06:22:25.198Z,22.73
2023-04-04T06:25:53.537Z,22.80
2023-04-04T06:29:15.833Z,22.85
2023-04-04T06:32:45.492Z,22.91
2023-04-04T06:36:13.904Z,22.97
2023-04-04T06:39:35.985Z,23.04
2023-04-04T06:43:05.180Z,23.10
2023-04-04T06:46:33.516Z,23.17
2023-04-04T06:49:55.248Z,23.28
2023-04-04T06:53:21.296Z,23.39
2023-04-04T06:56:43.392Z,23.52
2023-04-04T07:00:07.939Z,24.29
2023-04-04T07:03:37.559Z,26.70
2023-04-04T07:07:00.945Z,29.71
2023-04-04T07:10:31.848Z,32.40
2023-04-04T07:13:53.514Z,33.83
2023-04-04T07:17:25.606Z,35.66
2023-04-04T07:20:49.879Z,36.70
2023-04-04T07:24:11.577Z,38.09
2023-04-04T07:27:33.171Z,39.10
2023-04-04T07:30:54.761Z,40.39
2023-04-04T07:34:23.900Z,40.47
2023-04-04T07:38:01.572Z,38.82
2023-04-04T07:41:32.456Z,38.30
2023-04-04T07:45:23.575Z,38.20
2023-04-04T07:52:52.463Z,38.55
2023-04-04T07:56:14.082Z,38.39
2023-04-04T07:59:43.285Z,38.14
2023-04-04T08:03:13.965Z,37.83
2023-04-04T08:06:46.681Z,36.50
2023-04-04T08:10:17.936Z,35.17
2023-04-04T08:13:40.546Z,33.94
2023-04-04T08:17:04.895Z,32.90
2023-04-04T08:20:28.505Z,32.05
2023-04-04T08:23:50.091Z,31.52
2023-04-04T08:27:23.976Z,33.30
2023-04-04T08:30:45.675Z,36.34
2023-04-04T08:34:11.248Z,38.02
2023-04-04T08:37:34.030Z,37.96
2023-04-04T08:40:57.237Z,37.18
2023-04-04T08:44:24.964Z,37.07
2023-04-04T08:48:04.701Z,38.79
2023-04-04T08:51:38.027Z,40.44
2023-04-04T08:55:04.023Z,39.62
2023-04-04T08:58:31.868Z,38.03
2023-04-04T09:02:20.282Z,36.45
2023-04-04T09:05:44.738Z,34.93
2023-04-04T09:09:12.973Z,33.82
2023-04-04T09:12:43.232Z,33.52
2023-04-04T09:16:05.156Z,33.33
2023-04-04T09:19:30.992Z,32.75
2023-04-04T09:22:52.715Z,32.15
2023-04-04T09:26:17.320Z,32.02
2023-04-04T09:29:39.978Z,32.05
2023-04-04T09:33:04.534Z,31.28
2023-04-04T09:36:42.243Z,29.95
2023-04-04T09:40:04.772Z,28.65
2023-04-04T09:43:29.447Z,28.00
2023-04-04T09:47:03.146Z,29.02
2023-04-04T09:50:30.425Z,31.41
2023-04-04T09:54:02.608Z,32.65
2023-04-04T09:57:36.428Z,31.93
2023-04-04T10:01:07.788Z,30.98
2023-04-04T10:04:33.030Z,29.89
2023-04-04T10:07:56.819Z,29.32
2023-04-04T10:11:44.415Z,30.48
2023-04-04T10:15:09.828Z,30.74
2023-04-04T10:18:39.479Z,29.93
2023-04-04T10:22:02.589Z,28.94
2023-04-04T10:25:25.202Z,28.03
2023-04-04T10:28:47.690Z,27.20
2023-04-04T10:32:10.802Z,26.85
2023-04-04T10:35:37.247Z,27.47
2023-04-04T10:39:13.106Z,27.53
2023-04-04T10:42:44.195Z,27.38
2023-04-04T10:46:21.042Z,27.23
2023-04-04T10:49:45.294Z,26.77
2023-04-04T10:53:07.677Z,26.32
2023-04-04T10:56:29.895Z,25.92
2023-04-04T11:00:24.643Z,25.60
2023-04-04T11:04:23.009Z,25.33
2023-04-04T11:08:00.689Z,24.98
2023-04-04T11:11:37.951Z,24.73
2023-04-04T11:15:10.716Z,24.63
2023-04-04T11:18:37.121Z,25.00
2023-04-04T11:21:59.140Z,26.04
2023-04-04T11:25:32.355Z,26.60
2023-04-04T11:29:21.439Z,26.83
2023-04-04T11:32:59.929Z,26.88
2023-04-04T11:36:48.669Z,26.82
2023-04-04T11:40:21.091Z,26.71
2023-04-04T11:43:49.148Z,26.60
2023-04-04T11:47:24.281Z,26.48
2023-04-04T11:50:50.405Z,26.38
2023-04-04T11:54:17.828Z,26.33
2023-04-04T11:57:49.387Z,26.37
2023-04-04T12:01:11.538Z,26.56
2023-04-04T12:04:37.177Z,26.83
2023-04-04T12:08:02.149Z,26.94
2023-04-04T12:11:30.856Z,26.90
2023-04-04T12:14:58.082Z,26.77
2023-04-04T12:18:34.616Z,26.60
2023-04-04T12:21:58.306Z,26.49
2023-04-04T12:25:22.525Z,26.37
2023-04-04T12:28:45.631Z,26.24
2023-04-04T12:32:09.955Z,26.10
2023-04-04T12:35:32.292Z,25.99
2023-04-04T12:43:03.677Z,25.89
2023-04-04T12:46:41.753Z,25.91
2023-04-04T12:50:09.414Z,25.98
2023-04-04T12:53:35.260Z,26.04
2023-04-04T12:57:01.529Z,26.10
2023-04-04T13:00:25.056Z,26.19
2023-04-04T13:03:47.454Z,26.30
2023-04-04T13:07:23.851Z,26.41
2023-04-04T13:11:09.863Z,26.51
2023-04-04T13:15:13.733Z,26.57
2023-04-04T13:18:45.860Z,26.54
2023-04-04T13:22:13.993Z,26.45
2023-04-04T13:25:39.698Z,26.32
2023-04-04T13:29:01.778Z,26.21
2023-04-04T13:32:25.727Z,26.14
2023-04-04T13:35:51.421Z,26.12
2023-04-04T13:39:13.100Z,26.11
2023-04-04T13:42:35.465Z,26.11
2023-04-04T13:45:57.362Z,26.11
2023-04-04T13:49:22.269Z,26.07
2023-04-04T13:52:44.059Z,26.04
2023-04-04T13:59:31.681Z,26.09
2023-04-04T14:02:55.846Z,26.14
2023-04-04T14:06:25.905Z,26.22
2023-04-04T14:09:48.289Z,26.28
2023-04-04T14:13:19.944Z,26.31
2023-04-04T14:16:41.868Z,26.30
2023-04-04T14:20:04.345Z,26.27
2023-04-04T14:23:27.551Z,26.22
2023-04-04T14:26:49.143Z,26.15
2023-04-04T14:30:11.750Z,26.08
2023-04-04T14:33:33.538Z,26.00
2023-04-04T14:36:55.114Z,25.94
2023-04-04T14:40:28.317Z,25.92
2023-04-04T14:43:55.273Z,25.93
2023-04-04T14:47:27.076Z,26.00
2023-04-04T14:50:48.740Z,26.12
2023-04-04T14:54:10.768Z,26.29
2023-04-04T14:57:39.269Z,26.50
2023-04-04T15:01:05.984Z,26.60
2023-04-04T15:04:27.909Z,26.54
2023-04-04T15:07:49.916Z,26.39
2023-04-04T15:11:13.366Z,26.23
2023-04-04T15:14:35.002Z,26.07
2023-04-04T15:18:00.995Z,25.91
2023-04-04T15:21:28.413Z,25.75
2023-04-04T15:24:50.290Z,25.61
2023-04-04T15:28:14.928Z,25.48
2023-04-04T15:31:36.585Z,25.36
2023-04-04T15:34:58.651Z,25.24
2023-04-04T15:38:22.213Z,25.12
2023-04-04T15:41:44.782Z,25.01
2023-04-04T15:45:08.253Z,24.91
2023-04-04T15:48:29.989Z,24.84
2023-04-04T15:51:55.274Z,24.81
2023-04-04T15:55:21.942Z,24.80
2023-04-04T15:58:43.894Z,24.77
2023-04-04T16:02:07.177Z,24.75
2023-04-04T16:05:37.307Z,24.72
2023-04-04T16:09:02.178Z,24.67
2023-04-04T16:12:23.783Z,24.60
2023-04-04T16:15:47.071Z,24.52
2023-04-04T16:29:05.993Z,23.43
2023-04-04T16:37:01.415Z,23.72
2023-04-04T16:45:11.062Z,23.97
2023-04-04T16:49:01.813Z,24.05
2023-04-04T16:56:09.097Z,23.84
2023-04-04T16:59:30.805Z,23.50
2023-04-04T17:02:53.452Z,23.19
2023-04-04T17:06:20.289Z,23.08
2023-04-04T17:09:51.797Z,23.15
2023-04-04T17:13:14.207Z,23.12
2023-04-04T17:16:37.194Z,23.22
2023-04-04T17:20:01.553Z,23.28
2023-04-04T17:23:23.246Z,23.30
2023-04-04T17:26:48.078Z,23.32
2023-04-04T17:30:15.797Z,23.33
2023-04-04T17:33:49.266Z,23.32
2023-04-04T17:37:11.639Z,23.30
2023-04-04T17:40:37.561Z,23.28
2023-04-04T17:43:59.192Z,23.26
2023-04-04T17:47:24.238Z,23.22
2023-04-04T17:50:50.590Z,23.16
2023-04-04T17:54:19.051Z,23.07
2023-04-04T17:57:45.268Z,23.01
2023-04-04T18:01:13.532Z,22.91
2023-04-04T18:04:41.103Z,22.80
2023-04-04T18:08:34.388Z,22.74
2023-04-04T18:12:03.551Z,22.71
2023-04-04T18:15:26.314Z,22.80
2023-04-04T18:18:50.986Z,22.83
2023-04-04T18:22:16.119Z,22.85
2023-04-04T18:25:40.241Z,22.76
2023-04-04T18:29:07.381Z,22.66
2023-04-04T18:32:35.341Z,22.64
2023-04-04T18:36:04.070Z,22.60
2023-04-04T18:39:26.255Z,22.57
2023-04-04T18:42:51.779Z,22.55
2023-04-04T18:46:19.003Z,22.53
2023-04-04T18:49:42.623Z,22.51
2023-04-04T18:53:11.452Z,22.50
2023-04-04T18:56:33.129Z,22.48
2023-04-04T19:00:00.119Z,22.46
2023-04-04T19:03:25.320Z,22.41
2023-04-04T19:06:58.428Z,22.32
2023-04-04T19:10:20.162Z,22.29
2023-04-04T19:13:42.294Z,22.32
2023-04-04T19:17:03.962Z,22.32
2023-04-04T19:20:29.116Z,22.30
2023-04-04T19:23:53.173Z,22.24
2023-04-04T19:27:29.222Z,22.16
2023-04-04T19:30:59.930Z,22.08
2023-04-04T19:34:22.132Z,22.10
2023-04-04T19:37:46.442Z,22.12
2023-04-04T19:41:18.110Z,22.11
2023-04-04T19:44:42.787Z,22.03
2023-04-04T19:48:13.209Z,21.94
2023-04-04T19:51:41.942Z,21.98
2023-04-04T19:55:13.000Z,22.08
2023-04-04T19:58:35.617Z,22.13
2023-04-04T20:02:07.070Z,22.14
2023-04-04T20:05:33.813Z,22.16
2023-04-04T20:09:07.951Z,22.17
2023-04-04T20:12:33.724Z,22.17
2023-04-04T20:15:59.838Z,22.16
2023-04-04T20:19:28.374Z,22.15
2023-04-04T20:22:52.952Z,22.13
2023-04-04T20:26:40.739Z,22.11
2023-04-04T20:30:08.024Z,22.08
2023-04-04T20:33:34.003Z,22.07
2023-04-04T20:37:08.290Z,22.05
2023-04-04T20:40:45.524Z,22.02
2023-04-04T20:44:24.621Z,22.00
2023-04-04T20:47:51.550Z,21.97
2023-04-04T20:51:35.180Z,21.94
2023-04-04T20:55:04.325Z,21.92
2023-04-04T20:58:32.709Z,21.92
2023-04-04T21:02:12.405Z,21.91
2023-04-04T21:05:36.675Z,21.90
2023-04-04T21:09:17.171Z,21.90
2023-04-04T21:12:50.303Z,21.89
2023-04-04T21:16:13.464Z,21.89
2023-04-04T21:23:57.679Z,21.90
2023-04-04T21:27:38.057Z,21.87
2023-04-04T21:31:22.753Z,21.86
2023-04-04T21:35:00.610Z,21.83
2023-04-04T21:38:50.860Z,21.77
2023-04-04T21:42:27.712Z,21.68
2023-04-04T21:45:51.915Z,21.64
2023-04-04T21:49:18.862Z,21.59
2023-04-04T21:52:52.500Z,21.54
2023-04-04T21:56:19.158Z,21.45
2023-04-04T21:59:47.883Z,21.35
2023-04-04T22:03:14.948Z,21.39
2023-04-04T22:07:04.911Z,21.43
2023-04-04T22:10:38.451Z,21.34
2023-04-04T22:14:14.922Z,21.41
2023-04-04T22:17:40.862Z,21.42
2023-04-04T22:21:07.802Z,21.43
2023-04-04T22:24:41.730Z,21.42
2023-04-04T22:28:13.005Z,21.41
2023-04-04T22:35:42.584Z,21.36
2023-04-04T22:39:09.867Z,21.35
2023-04-04T22:42:48.068Z,21.35
2023-04-04T22:46:09.918Z,21.33
2023-04-04T22:49:41.664Z,21.32
2023-04-04T22:53:15.787Z,21.31
2023-04-04T22:56:44.305Z,21.28
2023-04-04T23:00:19.761Z,21.26
2023-04-04T23:03:45.184Z,21.23
2023-04-04T23:07:07.207Z,21.21
2023-04-04T23:10:30.850Z,21.19
2023-04-04T23:13:54.101Z,21.18
2023-04-04T23:17:18.293Z,21.16
2023-04-04T23:20:55.365Z,21.14
2023-04-04T23:24:39.130Z,21.11
2023-04-04T23:28:05.786Z,21.09
2023-04-04T23:31:32.477Z,21.07
2023-04-04T23:34:54.428Z,21.05
2023-04-04T23:38:18.376Z,21.03
2023-04-04T23:41:43.232Z,21.01
2023-04-04T23:45:08.242Z,20.99
2023-04-04T23:48:35.497Z,20.97
2023-04-04T23:52:03.335Z,20.95
2023-04-04T23:55:28.260Z,20.94
2023-04-04T23:59:02.497Z,20.91
