createdAt,value
2018-12-24T00:00:39.052Z,99.90
2018-12-24T00:03:07.868Z,99.90
2018-12-24T00:05:36.719Z,99.90
2018-12-24T00:08:05.482Z,99.90
2018-12-24T00:10:34.346Z,99.90
2018-12-24T00:13:03.112Z,99.90
2018-12-24T00:15:32.073Z,99.90
2018-12-24T00:18:00.714Z,99.90
2018-12-24T00:20:29.484Z,99.90
2018-12-24T00:22:58.149Z,99.90
2018-12-24T00:25:26.740Z,99.90
2018-12-24T00:27:55.558Z,99.90
2018-12-24T00:30:24.218Z,99.90
2018-12-24T00:32:52.880Z,99.90
2018-12-24T00:35:21.532Z,99.90
2018-12-24T00:37:50.301Z,99.90
2018-12-24T00:40:20.095Z,99.90
2018-12-24T00:42:48.730Z,99.90
2018-12-24T00:45:17.456Z,99.90
2018-12-24T00:47:46.328Z,99.90
2018-12-24T00:50:15.078Z,99.90
2018-12-24T00:52:43.857Z,99.90
2018-12-24T00:55:12.569Z,99.90
2018-12-24T00:57:41.464Z,99.90
2018-12-24T01:00:10.144Z,99.90
2018-12-24T01:02:38.927Z,99.90
2018-12-24T01:05:07.587Z,99.90
2018-12-24T01:07:36.361Z,99.90
2018-12-24T01:10:06.012Z,99.90
2018-12-24T01:12:34.647Z,99.90
2018-12-24T01:15:03.358Z,99.90
2018-12-24T01:17:32.144Z,99.90
2018-12-24T01:20:00.812Z,99.90
2018-12-24T01:22:29.676Z,99.90
2018-12-24T01:24:58.385Z,99.90
2018-12-24T01:27:26.992Z,99.90
2018-12-24T01:29:55.661Z,99.90
2018-12-24T01:32:24.317Z,99.90
2018-12-24T01:34:53.134Z,99.90
2018-12-24T01:37:21.800Z,99.90
2018-12-24T01:39:50.722Z,99.90
2018-12-24T01:42:19.520Z,99.90
2018-12-24T01:44:48.139Z,99.90
2018-12-24T01:47:17.333Z,99.90
2018-12-24T01:49:46.132Z,99.90
2018-12-24T01:52:14.903Z,99.90
2018-12-24T01:54:43.563Z,99.90
2018-12-24T01:57:12.168Z,99.90
2018-12-24T01:59:40.817Z,99.90
2018-12-24T02:02:09.650Z,99.90
2018-12-24T02:04:38.329Z,99.90
2018-12-24T02:07:06.967Z,99.90
2018-12-24T02:09:35.636Z,99.90
2018-12-24T02:12:04.334Z,99.90
2018-12-24T02:14:32.981Z,99.90
2018-12-24T02:17:01.642Z,99.90
2018-12-24T02:19:30.482Z,99.90
2018-12-24T02:21:59.256Z,99.90
2018-12-24T02:24:27.989Z,99.90
2018-12-24T02:26:56.817Z,99.90
2018-12-24T02:29:25.586Z,99.90
2018-12-24T02:31:54.308Z,99.90
2018-12-24T02:34:23.181Z,99.90
2018-12-24T02:36:51.786Z,99.90
2018-12-24T02:39:20.624Z,99.90
2018-12-24T02:41:49.243Z,99.90
2018-12-24T02:44:19.032Z,99.90
2018-12-24T02:46:48.376Z,99.90
2018-12-24T02:49:17.060Z,99.90
2018-12-24T02:51:45.840Z,99.90
2018-12-24T02:54:14.629Z,99.90
2018-12-24T02:56:43.396Z,99.90
2018-12-24T02:59:12.038Z,99.90
2018-12-24T03:01:40.866Z,99.90
2018-12-24T03:04:09.953Z,99.90
2018-12-24T03:06:38.894Z,99.90
2018-12-24T03:09:07.641Z,99.90
2018-12-24T03:11:36.392Z,99.90
2018-12-24T03:14:05.108Z,99.90
2018-12-24T03:16:34.000Z,99.90
2018-12-24T03:19:02.658Z,99.90
2018-12-24T03:21:31.328Z,99.90
2018-12-24T03:24:00.033Z,99.90
2018-12-24T03:26:28.792Z,99.90
2018-12-24T03:28:57.530Z,99.90
2018-12-24T03:31:26.297Z,99.90
2018-12-24T03:33:55.016Z,99.90
2018-12-24T03:36:23.715Z,99.90
2018-12-24T03:38:52.423Z,99.90
2018-12-24T03:41:21.178Z,99.90
2018-12-24T03:43:49.868Z,99.90
2018-12-24T03:46:18.696Z,99.90
2018-12-24T03:48:47.356Z,99.90
2018-12-24T03:51:16.278Z,99.90
2018-12-24T03:53:44.954Z,99.90
2018-12-24T03:56:13.803Z,99.90
2018-12-24T03:58:42.671Z,99.90
2018-12-24T04:01:11.488Z,99.90
2018-12-24T04:03:40.222Z,99.90
2018-12-24T04:06:09.063Z,99.90
2018-12-24T04:08:37.828Z,99.90
2018-12-24T04:11:06.490Z,99.90
2018-12-24T04:13:35.236Z,99.90
2018-12-24T04:16:04.048Z,99.90
2018-12-24T04:18:32.957Z,99.90
2018-12-24T04:21:01.660Z,99.90
2018-12-24T04:23:30.532Z,99.90
2018-12-24T04:25:59.324Z,99.90
2018-12-24T04:28:28.061Z,99.90
2018-12-24T04:30:56.689Z,99.90
2018-12-24T04:33:25.589Z,99.90
2018-12-24T04:35:54.388Z,99.90
2018-12-24T04:38:23.044Z,99.90
2018-12-24T04:40:51.834Z,99.90
2018-12-24T04:43:20.453Z,99.90
2018-12-24T04:45:49.379Z,99.90
2018-12-24T04:48:18.103Z,99.90
2018-12-24T04:50:46.759Z,99.90
2018-12-24T04:53:15.372Z,99.90
2018-12-24T04:55:44.049Z,99.90
2018-12-24T04:58:12.649Z,99.90
2018-12-24T05:00:41.446Z,99.90
2018-12-24T05:03:10.110Z,99.90
2018-12-24T05:05:39.013Z,99.90
2018-12-24T05:08:07.658Z,99.90
2018-12-24T05:10:36.423Z,99.90
2018-12-24T05:13:05.150Z,99.90
2018-12-24T05:15:33.922Z,99.90
2018-12-24T05:18:02.687Z,99.90
2018-12-24T05:20:31.475Z,99.90
2018-12-24T05:23:00.189Z,99.90
2018-12-24T05:25:28.948Z,99.90
2018-12-24T05:27:57.921Z,99.90
2018-12-24T05:30:26.735Z,99.90
2018-12-24T05:32:55.343Z,99.90
2018-12-24T05:35:24.241Z,99.90
2018-12-24T05:37:52.837Z,99.90
2018-12-24T05:40:21.557Z,99.90
2018-12-24T05:42:50.178Z,99.90
2018-12-24T05:45:19.019Z,99.90
2018-12-24T05:47:47.729Z,99.90
2018-12-24T05:50:16.383Z,99.90
2018-12-24T05:52:44.998Z,99.90
2018-12-24T05:55:15.441Z,99.90
2018-12-24T05:57:44.067Z,99.90
2018-12-24T06:00:12.880Z,99.90
2018-12-24T06:02:41.567Z,99.90
2018-12-24T06:05:10.351Z,99.90
2018-12-24T06:07:38.997Z,99.90
2018-12-24T06:10:07.846Z,99.90
2018-12-24T06:12:36.477Z,99.90
2018-12-24T06:15:05.985Z,99.90
2018-12-24T06:17:34.637Z,99.90
2018-12-24T06:20:03.454Z,99.90
2018-12-24T06:22:32.079Z,99.90
2018-12-24T06:25:00.831Z,99.90
2018-12-24T06:27:29.567Z,99.90
2018-12-24T06:29:58.320Z,99.90
2018-12-24T06:32:26.990Z,99.90
2018-12-24T06:34:55.934Z,99.90
2018-12-24T06:37:24.887Z,99.90
2018-12-24T06:39:53.663Z,99.90
2018-12-24T06:42:22.706Z,99.90
2018-12-24T06:44:51.557Z,99.90
2018-12-24T06:47:20.459Z,99.90
2018-12-24T06:49:49.658Z,99.90
2018-12-24T06:52:18.252Z,99.90
2018-12-24T06:54:47.013Z,99.90
2018-12-24T06:57:15.582Z,99.90
2018-12-24T06:59:44.324Z,99.90
2018-12-24T07:02:12.969Z,99.90
2018-12-24T07:04:41.752Z,99.90
2018-12-24T07:07:10.386Z,99.90
2018-12-24T07:09:39.107Z,99.90
2018-12-24T07:12:07.780Z,99.90
2018-12-24T07:14:36.539Z,99.90
2018-12-24T07:17:05.281Z,99.90
2018-12-24T07:19:34.205Z,99.90
2018-12-24T07:22:02.916Z,99.90
2018-12-24T07:24:31.561Z,99.90
2018-12-24T07:27:00.493Z,99.90
2018-12-24T07:29:29.276Z,99.90
2018-12-24T07:31:57.893Z,99.90
2018-12-24T07:34:32.295Z,99.90
2018-12-24T07:36:57.379Z,99.90
2018-12-24T07:39:26.417Z,99.90
2018-12-24T07:41:55.239Z,99.90
2018-12-24T07:44:24.554Z,99.90
2018-12-24T07:46:53.521Z,99.90
2018-12-24T07:49:22.170Z,99.90
2018-12-24T07:51:51.552Z,99.90
2018-12-24T07:54:20.506Z,99.90
2018-12-24T07:56:49.606Z,99.90
2018-12-24T07:59:18.499Z,99.90
2018-12-24T08:01:47.578Z,99.90
2018-12-24T08:04:16.385Z,99.90
2018-12-24T08:06:45.357Z,99.90
2018-12-24T08:09:14.390Z,99.90
2018-12-24T08:11:43.585Z,99.90
2018-12-24T08:14:12.645Z,99.90
2018-12-24T08:16:41.582Z,99.30
2018-12-24T08:19:10.364Z,98.60
2018-12-24T08:21:39.158Z,98.40
2018-12-24T08:24:07.921Z,99.00
2018-12-24T08:26:36.726Z,99.50
2018-12-24T08:29:05.504Z,99.90
2018-12-24T08:31:34.943Z,99.90
2018-12-24T08:34:04.945Z,99.90
2018-12-24T08:36:33.816Z,99.90
2018-12-24T08:39:03.639Z,99.90
2018-12-24T08:41:32.465Z,99.90
2018-12-24T08:44:01.106Z,99.90
2018-12-24T08:46:29.784Z,99.90
2018-12-24T08:48:58.618Z,99.90
2018-12-24T08:51:27.447Z,99.90
2018-12-24T08:53:56.338Z,99.90
2018-12-24T08:56:25.033Z,99.90
2018-12-24T08:58:53.860Z,99.90
2018-12-24T09:01:22.796Z,99.90
2018-12-24T09:03:51.865Z,99.90
2018-12-24T09:06:20.565Z,99.90
2018-12-24T09:08:49.363Z,99.90
2018-12-24T09:11:18.027Z,99.90
2018-12-24T09:13:46.765Z,99.90
2018-12-24T09:16:15.465Z,99.90
2018-12-24T09:18:44.192Z,99.90
2018-12-24T09:21:13.163Z,99.90
2018-12-24T09:23:41.912Z,99.90
2018-12-24T09:26:10.617Z,99.90
2018-12-24T09:28:39.427Z,99.90
2018-12-24T09:31:09.848Z,99.90
2018-12-24T09:33:38.532Z,99.90
2018-12-24T09:36:07.289Z,99.90
2018-12-24T09:38:36.142Z,99.90
2018-12-24T09:41:04.897Z,99.90
2018-12-24T09:43:34.030Z,99.90
2018-12-24T09:46:02.727Z,99.90
2018-12-24T09:48:31.485Z,99.90
2018-12-24T09:51:00.152Z,99.90
2018-12-24T09:53:28.939Z,99.90
2018-12-24T09:55:57.755Z,99.90
2018-12-24T09:58:26.569Z,99.90
2018-12-24T10:00:55.265Z,99.90
2018-12-24T10:03:36.521Z,99.50
2018-12-24T10:06:11.200Z,99.80
2018-12-24T10:08:40.237Z,97.70
2018-12-24T10:11:09.221Z,98.60
2018-12-24T10:13:38.132Z,98.50
2018-12-24T10:16:06.837Z,98.20
2018-12-24T10:18:35.503Z,98.30
2018-12-24T10:21:04.347Z,97.70
2018-12-24T10:23:33.111Z,97.40
2018-12-24T10:26:01.776Z,97.80
2018-12-24T10:28:30.463Z,97.10
2018-12-24T10:30:59.156Z,96.80
2018-12-24T10:33:28.043Z,96.60
2018-12-24T10:35:56.684Z,96.60
2018-12-24T10:38:25.340Z,96.70
2018-12-24T10:41:17.604Z,96.80
2018-12-24T10:43:46.416Z,95.90
2018-12-24T10:46:15.199Z,95.70
2018-12-24T10:48:43.823Z,95.50
2018-12-24T10:51:12.806Z,95.50
2018-12-24T10:53:41.518Z,95.70
2018-12-24T10:56:10.304Z,95.40
2018-12-24T10:58:38.969Z,95.00
2018-12-24T11:01:07.683Z,94.60
2018-12-24T11:03:36.460Z,94.30
2018-12-24T11:06:05.068Z,94.80
2018-12-24T11:08:33.834Z,94.90
2018-12-24T11:11:02.849Z,95.40
2018-12-24T11:13:31.647Z,95.40
2018-12-24T11:16:41.612Z,94.30
2018-12-24T11:19:09.691Z,94.90
2018-12-24T11:21:38.249Z,93.30
2018-12-24T11:24:06.648Z,94.50
2018-12-24T11:26:34.842Z,94.80
2018-12-24T11:29:03.149Z,94.90
2018-12-24T11:31:31.331Z,94.20
2018-12-24T11:33:59.496Z,94.80
2018-12-24T11:36:27.581Z,95.30
2018-12-24T11:38:55.674Z,94.40
2018-12-24T11:41:23.729Z,95.00
2018-12-24T11:43:51.918Z,94.90
2018-12-24T11:46:20.047Z,95.10
2018-12-24T11:48:48.141Z,95.00
2018-12-24T11:51:16.250Z,94.90
2018-12-24T11:53:44.409Z,95.90
2018-12-24T11:56:12.556Z,95.50
2018-12-24T11:58:40.991Z,96.80
2018-12-24T12:01:09.122Z,96.10
2018-12-24T12:03:37.240Z,95.80
2018-12-24T12:06:05.562Z,95.50
2018-12-24T12:08:33.734Z,96.20
2018-12-24T12:11:09.951Z,96.10
2018-12-24T12:13:38.296Z,95.60
2018-12-24T12:16:06.344Z,95.20
2018-12-24T12:18:34.415Z,94.80
2018-12-24T12:21:02.709Z,95.40
2018-12-24T12:23:30.897Z,96.00
2018-12-24T12:25:59.194Z,95.20
2018-12-24T12:28:27.447Z,95.20
2018-12-24T12:30:55.510Z,95.40
2018-12-24T12:33:23.567Z,95.50
2018-12-24T12:35:51.673Z,95.70
2018-12-24T12:38:19.911Z,95.20
2018-12-24T12:40:48.179Z,95.40
2018-12-24T12:43:17.438Z,95.60
2018-12-24T12:45:51.160Z,95.20
2018-12-24T12:48:15.781Z,96.00
2018-12-24T12:50:44.022Z,96.10
2018-12-24T12:53:12.427Z,96.50
2018-12-24T12:55:40.517Z,95.80
2018-12-24T12:58:08.659Z,95.50
2018-12-24T13:00:38.168Z,95.40
2018-12-24T13:03:07.883Z,95.20
2018-12-24T13:05:36.119Z,94.80
2018-12-24T13:08:05.734Z,94.90
2018-12-24T13:10:34.077Z,95.60
2018-12-24T13:13:02.138Z,95.10
2018-12-24T13:15:30.281Z,94.50
2018-12-24T13:17:58.566Z,95.40
2018-12-24T13:20:26.782Z,95.30
2018-12-24T13:22:55.013Z,95.30
2018-12-24T13:25:23.044Z,93.90
2018-12-24T13:27:51.235Z,94.20
2018-12-24T13:30:19.420Z,94.70
2018-12-24T13:32:48.697Z,95.40
2018-12-24T13:35:16.856Z,96.10
2018-12-24T13:37:45.506Z,95.70
2018-12-24T13:40:13.899Z,96.10
2018-12-24T13:42:42.246Z,96.70
2018-12-24T13:45:10.487Z,96.80
2018-12-24T13:47:38.651Z,96.70
2018-12-24T13:50:06.770Z,97.20
2018-12-24T13:52:35.097Z,97.50
2018-12-24T13:55:03.349Z,97.40
2018-12-24T13:57:31.434Z,98.20
2018-12-24T13:59:59.479Z,98.40
2018-12-24T14:02:27.539Z,99.10
2018-12-24T14:04:55.823Z,99.20
2018-12-24T14:07:24.140Z,99.60
2018-12-24T14:09:52.180Z,99.70
2018-12-24T14:12:20.221Z,99.90
2018-12-24T14:14:48.536Z,99.90
2018-12-24T14:17:16.641Z,99.90
2018-12-24T14:19:44.735Z,99.90
2018-12-24T14:22:12.816Z,99.90
2018-12-24T14:24:40.948Z,99.90
2018-12-24T14:27:09.018Z,99.90
2018-12-24T14:29:40.048Z,99.90
2018-12-24T14:32:08.211Z,99.90
2018-12-24T14:34:36.442Z,99.90
2018-12-24T14:37:04.495Z,99.90
2018-12-24T14:39:32.681Z,99.90
2018-12-24T14:42:00.849Z,99.90
2018-12-24T14:44:29.046Z,99.90
2018-12-24T14:46:57.419Z,99.90
2018-12-24T14:49:25.637Z,99.90
2018-12-24T14:51:53.822Z,99.90
2018-12-24T14:54:23.010Z,99.90
2018-12-24T14:56:51.138Z,99.90
2018-12-24T14:59:19.708Z,99.90
2018-12-24T15:01:47.982Z,99.90
2018-12-24T15:04:16.596Z,99.90
2018-12-24T15:06:45.397Z,99.90
2018-12-24T15:09:13.482Z,99.90
2018-12-24T15:11:41.692Z,99.90
2018-12-24T15:14:11.523Z,99.90
2018-12-24T15:16:41.103Z,99.90
2018-12-24T15:19:09.401Z,99.90
2018-12-24T15:21:37.636Z,99.90
2018-12-24T15:24:05.816Z,99.90
2018-12-24T15:26:33.908Z,99.90
2018-12-24T15:29:01.969Z,99.90
2018-12-24T15:31:30.173Z,99.90
2018-12-24T15:33:58.528Z,99.90
2018-12-24T15:36:26.648Z,99.90
2018-12-24T15:38:54.934Z,99.90
2018-12-24T15:41:27.152Z,99.90
2018-12-24T15:43:56.798Z,99.90
2018-12-24T15:46:27.335Z,99.90
2018-12-24T15:48:57.279Z,99.90
2018-12-24T15:51:28.849Z,99.90
2018-12-24T15:53:58.407Z,99.90
2018-12-24T15:56:34.581Z,99.90
2018-12-24T15:59:05.648Z,99.90
2018-12-24T16:01:34.137Z,99.90
2018-12-24T16:04:02.825Z,99.90
2018-12-24T16:06:31.154Z,99.90
2018-12-24T16:09:01.079Z,99.90
2018-12-24T16:11:29.657Z,99.90
2018-12-24T16:13:59.163Z,99.90
2018-12-24T16:16:27.760Z,99.90
2018-12-24T16:18:56.264Z,99.90
2018-12-24T16:21:25.166Z,99.90
2018-12-24T16:23:53.339Z,99.90
2018-12-24T16:26:22.387Z,99.90
2018-12-24T16:28:51.465Z,99.90
2018-12-24T16:31:20.344Z,99.90
2018-12-24T16:33:48.564Z,99.90
2018-12-24T16:36:16.858Z,99.90
2018-12-24T16:38:45.235Z,99.90
2018-12-24T16:41:13.273Z,99.90
2018-12-24T16:43:41.418Z,99.90
2018-12-24T16:46:09.682Z,99.90
2018-12-24T16:51:19.144Z,99.90
2018-12-24T16:53:47.194Z,99.90
2018-12-24T16:56:16.634Z,99.90
2018-12-24T16:58:44.988Z,99.90
2018-12-24T17:01:22.399Z,99.90
2018-12-24T17:04:14.165Z,99.90
2018-12-24T17:06:51.545Z,99.90
2018-12-24T17:09:22.775Z,99.90
2018-12-24T17:11:52.509Z,99.90
2018-12-24T17:14:21.395Z,99.90
2018-12-24T17:16:54.179Z,99.90
2018-12-24T17:19:26.487Z,99.90
2018-12-24T17:21:58.801Z,99.90
2018-12-24T17:24:27.543Z,99.90
2018-12-24T17:26:56.234Z,99.90
2018-12-24T17:29:24.375Z,99.90
2018-12-24T17:31:52.513Z,99.90
2018-12-24T17:34:21.887Z,99.90
2018-12-24T17:36:50.006Z,99.90
2018-12-24T17:39:18.137Z,99.90
2018-12-24T17:41:46.466Z,99.90
2018-12-24T17:44:14.731Z,99.90
2018-12-24T17:46:42.974Z,99.90
2018-12-24T17:49:11.014Z,99.90
2018-12-24T17:51:39.784Z,99.90
2018-12-24T17:54:08.001Z,99.90
2018-12-24T17:56:36.101Z,99.90
2018-12-24T17:59:04.294Z,99.90
2018-12-24T18:01:33.651Z,99.90
2018-12-24T18:04:05.797Z,99.90
2018-12-24T18:06:33.998Z,99.90
2018-12-24T18:09:04.016Z,99.90
2018-12-24T18:11:32.053Z,99.90
2018-12-24T18:14:00.204Z,99.90
2018-12-24T18:16:28.706Z,99.90
2018-12-24T18:18:56.950Z,99.90
2018-12-24T18:21:25.242Z,99.90
2018-12-24T18:23:53.626Z,99.90
2018-12-24T18:26:21.743Z,99.90
2018-12-24T18:28:50.014Z,99.90
2018-12-24T18:31:20.008Z,99.90
2018-12-24T18:33:48.517Z,99.90
2018-12-24T18:36:17.017Z,99.90
2018-12-24T18:38:45.150Z,99.90
2018-12-24T18:41:13.615Z,99.90
2018-12-24T18:43:41.792Z,99.90
2018-12-24T18:46:10.375Z,99.90
2018-12-24T18:48:38.538Z,99.90
2018-12-24T18:51:06.781Z,99.90
2018-12-24T18:53:35.032Z,99.90
2018-12-24T18:56:03.304Z,99.90
2018-12-24T18:58:31.418Z,99.90
2018-12-24T19:00:59.878Z,99.90
2018-12-24T19:03:27.914Z,99.90
2018-12-24T19:05:57.268Z,99.90
2018-12-24T19:08:25.722Z,99.90
2018-12-24T19:10:53.849Z,99.90
2018-12-24T19:13:22.144Z,99.90
2018-12-24T19:15:50.321Z,99.90
2018-12-24T19:18:18.392Z,99.90
2018-12-24T19:20:46.487Z,99.90
2018-12-24T19:23:14.502Z,99.90
2018-12-24T19:25:42.807Z,99.90
2018-12-24T19:28:10.930Z,99.90
2018-12-24T19:30:38.994Z,99.90
2018-12-24T19:33:07.305Z,99.90
2018-12-24T19:35:40.123Z,99.90
2018-12-24T19:38:09.144Z,99.90
2018-12-24T19:40:37.192Z,99.90
2018-12-24T19:43:05.577Z,99.90
2018-12-24T19:45:33.876Z,99.90
2018-12-24T19:48:02.567Z,99.90
2018-12-24T19:50:30.955Z,99.90
2018-12-24T19:52:59.023Z,99.90
2018-12-24T19:55:27.166Z,99.90
2018-12-24T19:57:55.372Z,99.90
2018-12-24T20:00:26.277Z,99.90
2018-12-24T20:02:54.740Z,99.90
2018-12-24T20:05:22.915Z,99.90
2018-12-24T20:07:51.135Z,99.90
2018-12-24T20:10:19.246Z,99.90
2018-12-24T20:12:47.433Z,99.90
2018-12-24T20:15:15.729Z,99.90
2018-12-24T20:17:43.814Z,99.90
2018-12-24T20:20:11.960Z,99.90
2018-12-24T20:22:40.279Z,99.90
2018-12-24T20:25:08.727Z,99.90
2018-12-24T20:27:36.846Z,99.90
2018-12-24T20:30:05.640Z,99.90
2018-12-24T20:32:33.749Z,99.90
2018-12-24T20:35:02.123Z,99.90
2018-12-24T20:37:31.884Z,99.90
2018-12-24T20:40:00.009Z,99.90
2018-12-24T20:42:28.409Z,99.90
2018-12-24T20:44:56.567Z,99.90
2018-12-24T20:47:24.914Z,99.90
2018-12-24T20:49:53.200Z,99.90
2018-12-24T20:52:21.578Z,99.90
2018-12-24T20:54:49.698Z,99.90
2018-12-24T20:57:17.783Z,99.90
2018-12-24T20:59:46.032Z,99.90
2018-12-24T21:02:14.390Z,99.90
2018-12-24T21:04:42.532Z,99.90
2018-12-24T21:07:10.884Z,99.90
2018-12-24T21:09:39.159Z,99.90
2018-12-24T21:12:07.558Z,99.90
2018-12-24T21:14:35.792Z,99.90
2018-12-24T21:17:03.914Z,99.90
2018-12-24T21:19:32.091Z,99.90
2018-12-24T21:22:00.138Z,99.90
2018-12-24T21:24:28.347Z,99.90
2018-12-24T21:26:56.534Z,99.90
2018-12-24T21:29:24.685Z,99.90
2018-12-24T21:31:53.205Z,99.90
2018-12-24T21:34:21.389Z,99.90
2018-12-24T21:36:49.611Z,99.90
2018-12-24T21:39:17.643Z,99.90
2018-12-24T21:41:45.839Z,99.90
2018-12-24T21:44:13.996Z,99.90
2018-12-24T21:46:43.456Z,99.90
2018-12-24T21:49:11.759Z,99.90
2018-12-24T21:51:39.849Z,99.90
2018-12-24T21:54:07.941Z,99.90
2018-12-24T21:56:36.057Z,99.90
2018-12-24T21:59:04.619Z,99.90
2018-12-24T22:01:32.938Z,99.90
2018-12-24T22:04:01.482Z,99.90
2018-12-24T22:06:29.619Z,99.90
2018-12-24T22:08:57.894Z,99.90
2018-12-24T22:11:26.415Z,99.90
2018-12-24T22:13:54.757Z,99.90
2018-12-24T22:16:23.024Z,99.90
2018-12-24T22:18:51.303Z,99.90
2018-12-24T22:21:19.450Z,99.90
2018-12-24T22:23:47.701Z,99.90
2018-12-24T22:26:16.276Z,99.90
2018-12-24T22:28:44.496Z,99.90
2018-12-24T22:31:12.650Z,99.90
2018-12-24T22:33:40.829Z,99.90
2018-12-24T22:36:09.041Z,99.90
2018-12-24T22:38:37.198Z,99.90
2018-12-24T22:41:05.700Z,99.90
2018-12-24T22:43:33.778Z,99.90
2018-12-24T22:46:02.051Z,99.90
2018-12-24T22:48:31.180Z,99.90
2018-12-24T22:50:59.556Z,99.90
2018-12-24T22:53:27.643Z,99.90
2018-12-24T22:55:56.078Z,99.90
2018-12-24T22:58:24.185Z,99.90
2018-12-24T23:00:52.951Z,99.90
2018-12-24T23:03:21.055Z,99.90
2018-12-24T23:05:49.107Z,99.90
2018-12-24T23:08:17.281Z,99.90
2018-12-24T23:10:45.537Z,99.90
2018-12-24T23:13:13.856Z,99.90
2018-12-24T23:15:42.097Z,99.90
2018-12-24T23:18:10.374Z,99.90
2018-12-24T23:20:38.613Z,99.90
2018-12-24T23:23:06.823Z,99.90
2018-12-24T23:25:35.047Z,99.90
2018-12-24T23:28:03.147Z,99.90
2018-12-24T23:30:31.304Z,99.90
2018-12-24T23:32:59.374Z,99.90
2018-12-24T23:35:27.798Z,99.90
2018-12-24T23:37:56.324Z,99.90
2018-12-24T23:40:24.798Z,99.90
2018-12-24T23:42:53.137Z,99.90
2018-12-24T23:45:21.362Z,99.90
2018-12-24T23:47:49.560Z,99.90
2018-12-24T23:50:17.761Z,99.90
2018-12-24T23:52:46.890Z,99.90
2018-12-24T23:55:15.215Z,99.90
2018-12-24T23:57:43.288Z,99.90
