createdAt,value
2023-04-03T00:01:06.099Z,77.22
2023-04-03T00:03:32.942Z,76.59
2023-04-03T00:05:59.770Z,76.90
2023-04-03T00:08:26.564Z,76.82
2023-04-03T00:10:52.983Z,76.46
2023-04-03T00:13:19.456Z,76.92
2023-04-03T00:15:46.090Z,76.59
2023-04-03T00:18:12.533Z,77.03
2023-04-03T00:20:39.130Z,77.09
2023-04-03T00:23:06.039Z,77.44
2023-04-03T00:25:32.635Z,77.80
2023-04-03T00:27:59.542Z,77.09
2023-04-03T00:30:26.839Z,77.60
2023-04-03T00:32:54.358Z,77.74
2023-04-03T00:35:22.816Z,77.54
2023-04-03T00:37:52.359Z,77.88
2023-04-03T00:40:19.056Z,78.38
2023-04-03T00:42:47.709Z,78.82
2023-04-03T00:45:38.946Z,78.59
2023-04-03T00:48:07.951Z,78.62
2023-04-03T00:50:39.775Z,78.84
2023-04-03T00:53:08.368Z,77.92
2023-04-03T00:55:37.221Z,78.11
2023-04-03T00:58:04.429Z,78.71
2023-04-03T01:00:31.377Z,79.11
2023-04-03T01:02:57.938Z,79.23
2023-04-03T01:05:25.641Z,79.32
2023-04-03T01:07:53.467Z,79.08
2023-04-03T01:10:21.707Z,79.49
2023-04-03T01:12:51.133Z,79.46
2023-04-03T01:15:19.444Z,79.68
2023-04-03T01:17:49.486Z,79.33
2023-04-03T01:20:32.581Z,79.82
2023-04-03T01:23:11.102Z,80.66
2023-04-03T01:25:46.956Z,80.95
2023-04-03T01:28:27.550Z,81.18
2023-04-03T01:31:13.165Z,81.02
2023-04-03T01:33:41.063Z,81.50
2023-04-03T01:36:11.486Z,81.69
2023-04-03T01:38:37.930Z,81.13
2023-04-03T01:41:04.575Z,81.82
2023-04-03T01:43:31.252Z,81.95
2023-04-03T01:45:57.772Z,81.58
2023-04-03T01:48:24.283Z,81.58
2023-04-03T01:50:50.893Z,81.74
2023-04-03T01:53:18.845Z,82.15
2023-04-03T01:55:45.616Z,81.62
2023-04-03T01:58:12.083Z,82.38
2023-04-03T02:00:38.763Z,82.15
2023-04-03T02:03:05.776Z,82.70
2023-04-03T02:05:32.463Z,82.19
2023-04-03T02:07:58.883Z,82.68
2023-04-03T02:10:25.806Z,82.29
2023-04-03T02:12:52.294Z,83.14
2023-04-03T02:15:19.643Z,83.16
2023-04-03T02:17:46.206Z,83.53
2023-04-03T02:20:14.290Z,83.83
2023-04-03T02:22:40.974Z,83.37
2023-04-03T02:25:07.720Z,83.45
2023-04-03T02:27:34.720Z,83.69
2023-04-03T02:30:01.111Z,83.97
2023-04-03T02:32:28.572Z,84.07
2023-04-03T02:34:55.551Z,84.17
2023-04-03T02:37:23.167Z,84.71
2023-04-03T02:39:51.572Z,84.58
2023-04-03T02:42:18.072Z,85.06
2023-04-03T02:44:45.478Z,85.04
2023-04-03T02:47:11.966Z,85.46
2023-04-03T02:49:38.475Z,85.61
2023-04-03T02:52:05.630Z,85.33
2023-04-03T02:54:32.269Z,85.64
2023-04-03T02:57:03.448Z,85.66
2023-04-03T02:59:29.881Z,85.75
2023-04-03T03:01:56.879Z,86.03
2023-04-03T03:04:23.544Z,86.07
2023-04-03T03:06:51.691Z,86.21
2023-04-03T03:09:18.104Z,86.37
2023-04-03T03:11:44.582Z,86.24
2023-04-03T03:14:11.019Z,86.65
2023-04-03T03:16:37.441Z,86.97
2023-04-03T03:19:03.903Z,87.23
2023-04-03T03:21:30.664Z,87.29
2023-04-03T03:23:57.092Z,86.73
2023-04-03T03:26:23.681Z,87.60
2023-04-03T03:28:50.377Z,87.10
2023-04-03T03:31:16.921Z,86.60
2023-04-03T03:33:43.489Z,86.61
2023-04-03T03:36:10.237Z,86.35
2023-04-03T03:38:36.815Z,86.46
2023-04-03T03:41:03.842Z,86.45
2023-04-03T03:43:33.611Z,86.93
2023-04-03T03:46:00.288Z,87.25
2023-04-03T03:48:28.013Z,87.45
2023-04-03T03:50:54.479Z,87.08
2023-04-03T03:53:25.586Z,87.11
2023-04-03T03:55:56.063Z,87.59
2023-04-03T03:58:25.604Z,88.01
2023-04-03T04:00:52.280Z,88.40
2023-04-03T04:03:18.890Z,88.35
2023-04-03T04:05:48.001Z,88.27
2023-04-03T04:08:14.830Z,87.74
2023-04-03T04:10:41.287Z,87.57
2023-04-03T04:13:09.253Z,87.59
2023-04-03T04:15:36.220Z,87.59
2023-04-03T04:18:03.529Z,87.36
2023-04-03T04:20:30.805Z,87.02
2023-04-03T04:22:57.476Z,87.69
2023-04-03T04:25:25.377Z,87.43
2023-04-03T04:27:52.545Z,87.58
2023-04-03T04:30:19.155Z,87.40
2023-04-03T04:32:48.411Z,86.85
2023-04-03T04:35:16.779Z,87.17
2023-04-03T04:37:46.012Z,86.88
2023-04-03T04:40:13.219Z,86.87
2023-04-03T04:42:40.010Z,86.52
2023-04-03T04:45:08.373Z,86.59
2023-04-03T04:47:36.064Z,86.57
2023-04-03T04:50:02.807Z,86.04
2023-04-03T04:52:29.383Z,86.09
2023-04-03T04:54:55.935Z,86.16
2023-04-03T04:57:22.778Z,86.40
2023-04-03T04:59:49.856Z,86.18
2023-04-03T05:02:16.579Z,85.92
2023-04-03T05:04:45.082Z,86.02
2023-04-03T05:07:17.348Z,85.76
2023-04-03T05:09:44.325Z,86.09
2023-04-03T05:12:12.549Z,85.82
2023-04-03T05:14:45.363Z,86.13
2023-04-03T05:17:11.951Z,86.09
2023-04-03T05:19:42.191Z,85.98
2023-04-03T05:22:10.351Z,86.41
2023-04-03T05:24:36.822Z,86.41
2023-04-03T05:27:04.555Z,86.40
2023-04-03T05:29:33.863Z,86.34
2023-04-03T05:32:02.207Z,86.07
2023-04-03T05:34:29.215Z,85.86
2023-04-03T05:36:56.695Z,86.03
2023-04-03T05:39:23.897Z,86.50
2023-04-03T05:41:51.163Z,86.63
2023-04-03T05:44:18.119Z,86.00
2023-04-03T05:46:46.460Z,86.12
2023-04-03T05:49:12.992Z,85.94
2023-04-03T05:51:41.366Z,86.55
2023-04-03T05:54:24.513Z,87.04
2023-04-03T05:56:56.069Z,87.57
2023-04-03T05:59:23.676Z,87.47
2023-04-03T06:01:53.169Z,87.94
2023-04-03T06:04:20.899Z,88.43
2023-04-03T06:06:56.015Z,88.17
2023-04-03T06:09:25.714Z,88.62
2023-04-03T06:11:52.914Z,88.50
2023-04-03T06:14:21.058Z,87.34
2023-04-03T06:16:48.188Z,87.76
2023-04-03T06:19:14.644Z,87.97
2023-04-03T06:21:48.125Z,88.29
2023-04-03T06:24:17.403Z,87.67
2023-04-03T06:26:44.431Z,88.02
2023-04-03T06:29:11.113Z,88.13
2023-04-03T06:31:37.838Z,86.78
2023-04-03T06:34:07.250Z,86.45
2023-04-03T06:36:35.642Z,85.20
2023-04-03T06:39:02.690Z,85.71
2023-04-03T06:41:29.253Z,86.31
2023-04-03T06:43:57.404Z,86.66
2023-04-03T06:46:24.685Z,85.50
2023-04-03T06:48:51.780Z,85.09
2023-04-03T06:51:24.336Z,85.46
2023-04-03T06:53:53.036Z,85.65
2023-04-03T06:56:19.850Z,85.11
2023-04-03T06:58:47.124Z,85.11
2023-04-03T07:01:16.148Z,84.47
2023-04-03T07:03:43.242Z,84.48
2023-04-03T07:06:12.920Z,82.91
2023-04-03T07:08:40.393Z,83.14
2023-04-03T07:11:07.559Z,82.99
2023-04-03T07:13:34.533Z,82.93
2023-04-03T07:16:02.561Z,82.18
2023-04-03T07:18:29.085Z,81.67
2023-04-03T07:20:55.841Z,82.14
2023-04-03T07:23:24.620Z,82.08
2023-04-03T07:25:52.348Z,80.60
2023-04-03T07:28:20.283Z,79.38
2023-04-03T07:30:48.960Z,78.14
2023-04-03T07:33:17.238Z,78.36
2023-04-03T07:35:44.205Z,77.79
2023-04-03T07:38:11.453Z,77.87
2023-04-03T07:40:38.492Z,76.07
2023-04-03T07:43:06.326Z,75.04
2023-04-03T07:45:36.142Z,74.88
2023-04-03T07:48:03.558Z,74.58
2023-04-03T07:50:31.410Z,73.07
2023-04-03T07:52:58.686Z,72.57
2023-04-03T07:55:26.157Z,72.77
2023-04-03T07:57:52.785Z,72.12
2023-04-03T08:00:20.629Z,72.63
2023-04-03T08:02:52.328Z,71.97
2023-04-03T08:05:20.084Z,70.71
2023-04-03T08:07:47.533Z,70.96
2023-04-03T08:10:15.250Z,70.68
2023-04-03T08:12:42.332Z,70.37
2023-04-03T08:15:09.949Z,69.88
2023-04-03T08:17:36.868Z,68.17
2023-04-03T08:20:07.539Z,67.67
2023-04-03T08:22:34.990Z,67.09
2023-04-03T08:25:04.840Z,66.77
2023-04-03T08:27:32.813Z,66.68
2023-04-03T08:29:59.517Z,66.00
2023-04-03T08:32:26.867Z,66.10
2023-04-03T08:34:53.306Z,66.43
2023-04-03T08:37:20.166Z,65.39
2023-04-03T08:39:46.705Z,65.21
2023-04-03T08:42:36.507Z,65.12
2023-04-03T08:45:10.476Z,63.77
2023-04-03T08:47:54.584Z,61.65
2023-04-03T08:50:31.206Z,60.88
2023-04-03T08:52:59.953Z,60.76
2023-04-03T08:55:40.340Z,60.41
2023-04-03T08:58:17.673Z,59.84
2023-04-03T09:00:51.907Z,59.07
2023-04-03T09:03:22.981Z,59.07
2023-04-03T09:06:08.158Z,60.44
2023-04-03T09:08:41.589Z,60.70
2023-04-03T09:11:18.234Z,59.85
2023-04-03T09:14:07.970Z,59.68
2023-04-03T09:16:54.131Z,58.81
2023-04-03T09:19:33.864Z,57.88
2023-04-03T09:22:25.937Z,56.64
2023-04-03T09:25:19.994Z,56.96
2023-04-03T09:27:46.881Z,54.06
2023-04-03T09:30:18.915Z,54.06
2023-04-03T09:32:48.248Z,53.93
2023-04-03T09:35:20.543Z,52.93
2023-04-03T09:37:52.887Z,52.81
2023-04-03T09:40:36.455Z,52.22
2023-04-03T09:43:20.889Z,51.06
2023-04-03T09:45:49.063Z,50.50
2023-04-03T09:48:16.708Z,50.15
2023-04-03T09:51:00.306Z,49.37
2023-04-03T09:53:27.853Z,47.74
2023-04-03T09:55:54.466Z,48.44
2023-04-03T09:58:42.763Z,48.51
2023-04-03T10:01:30.602Z,47.06
2023-04-03T10:04:23.710Z,45.90
2023-04-03T10:06:56.052Z,46.64
2023-04-03T10:09:29.143Z,46.06
2023-04-03T10:12:06.094Z,45.82
2023-04-03T10:14:35.826Z,45.71
2023-04-03T10:17:22.329Z,45.46
2023-04-03T10:19:54.793Z,45.49
2023-04-03T10:22:51.567Z,45.10
2023-04-03T10:25:33.101Z,45.73
2023-04-03T10:28:13.476Z,45.57
2023-04-03T10:30:49.608Z,43.95
2023-04-03T10:33:37.123Z,44.03
2023-04-03T10:36:45.814Z,42.67
2023-04-03T10:39:51.633Z,41.26
2023-04-03T10:42:36.242Z,41.20
2023-04-03T10:45:20.423Z,40.77
2023-04-03T10:48:11.554Z,40.72
2023-04-03T10:50:56.912Z,41.23
2023-04-03T10:53:46.258Z,40.98
2023-04-03T10:56:30.957Z,40.21
2023-04-03T10:59:08.795Z,41.08
2023-04-03T11:01:41.428Z,41.66
2023-04-03T11:04:10.325Z,41.95
2023-04-03T11:06:42.122Z,41.20
2023-04-03T11:09:25.756Z,41.13
2023-04-03T11:11:57.650Z,41.21
2023-04-03T11:14:29.111Z,41.75
2023-04-03T11:17:22.920Z,41.56
2023-04-03T11:19:58.152Z,41.71
2023-04-03T11:22:39.447Z,42.14
2023-04-03T11:25:25.060Z,42.25
2023-04-03T11:28:04.968Z,41.98
2023-04-03T11:30:57.590Z,43.16
2023-04-03T11:33:33.779Z,43.80
2023-04-03T11:36:24.895Z,43.09
2023-04-03T11:38:58.244Z,42.59
2023-04-03T11:41:28.215Z,42.36
2023-04-03T11:44:26.993Z,42.64
2023-04-03T11:46:58.235Z,42.62
2023-04-03T11:49:54.044Z,42.17
2023-04-03T11:52:40.970Z,41.79
2023-04-03T11:55:23.960Z,42.16
2023-04-03T11:57:59.467Z,42.50
2023-04-03T12:00:44.959Z,41.78
2023-04-03T12:03:35.286Z,42.19
2023-04-03T12:06:08.101Z,42.46
2023-04-03T12:08:34.560Z,42.47
2023-04-03T12:11:10.573Z,42.67
2023-04-03T12:14:04.815Z,42.10
2023-04-03T12:16:42.894Z,42.06
2023-04-03T12:19:15.617Z,40.98
2023-04-03T12:21:45.925Z,40.39
2023-04-03T12:24:18.237Z,40.99
2023-04-03T12:27:16.594Z,42.62
2023-04-03T12:30:04.772Z,42.62
2023-04-03T12:32:40.576Z,43.22
2023-04-03T12:35:19.474Z,42.62
2023-04-03T12:38:21.303Z,41.25
2023-04-03T12:41:06.554Z,40.96
2023-04-03T12:44:07.645Z,40.69
2023-04-03T12:46:43.414Z,40.81
2023-04-03T12:49:32.360Z,40.23
2023-04-03T12:51:59.693Z,40.02
2023-04-03T12:54:42.942Z,40.79
2023-04-03T12:57:30.247Z,40.34
2023-04-03T12:59:57.323Z,39.18
2023-04-03T13:02:27.293Z,39.78
2023-04-03T13:04:58.764Z,38.75
2023-04-03T13:07:29.566Z,37.70
2023-04-03T13:09:58.089Z,36.11
2023-04-03T13:12:24.730Z,36.55
2023-04-03T13:15:01.363Z,37.45
2023-04-03T13:17:29.107Z,38.53
2023-04-03T13:19:55.589Z,39.44
2023-04-03T13:22:39.976Z,40.21
2023-04-03T13:25:10.551Z,39.23
2023-04-03T13:27:40.441Z,38.26
2023-04-03T13:30:20.672Z,37.78
2023-04-03T13:32:47.407Z,37.31
2023-04-03T13:35:38.254Z,35.72
2023-04-03T13:38:27.159Z,34.89
2023-04-03T13:40:56.889Z,36.15
2023-04-03T13:43:29.975Z,37.33
2023-04-03T13:46:06.001Z,36.95
2023-04-03T13:48:39.334Z,38.45
2023-04-03T13:51:11.689Z,39.58
2023-04-03T13:54:00.737Z,39.53
2023-04-03T13:56:38.542Z,40.69
2023-04-03T13:59:05.216Z,40.16
2023-04-03T14:01:43.904Z,39.58
2023-04-03T14:04:15.984Z,39.58
2023-04-03T14:06:42.556Z,40.00
2023-04-03T14:09:09.150Z,38.90
2023-04-03T14:11:36.920Z,37.77
2023-04-03T14:14:12.393Z,36.79
2023-04-03T14:16:42.465Z,37.27
2023-04-03T14:19:18.790Z,35.93
2023-04-03T14:21:45.234Z,36.48
2023-04-03T14:24:12.470Z,36.82
2023-04-03T14:26:38.962Z,37.11
2023-04-03T14:29:05.626Z,38.17
2023-04-03T14:31:32.089Z,38.13
2023-04-03T14:33:58.525Z,37.98
2023-04-03T14:36:28.219Z,37.97
2023-04-03T14:38:55.808Z,37.98
2023-04-03T14:41:25.418Z,38.08
2023-04-03T14:43:52.599Z,37.62
2023-04-03T14:46:42.998Z,36.50
2023-04-03T14:49:26.296Z,36.86
2023-04-03T14:51:53.703Z,37.87
2023-04-03T14:54:28.309Z,38.52
2023-04-03T14:56:57.468Z,38.81
2023-04-03T14:59:24.324Z,38.36
2023-04-03T15:01:51.001Z,39.09
2023-04-03T15:04:20.995Z,38.42
2023-04-03T15:06:49.101Z,38.35
2023-04-03T15:09:27.093Z,37.20
2023-04-03T15:11:55.960Z,38.16
2023-04-03T15:14:35.788Z,38.29
2023-04-03T15:17:08.026Z,38.91
2023-04-03T15:19:39.751Z,38.92
2023-04-03T15:22:06.522Z,38.88
2023-04-03T15:24:33.356Z,38.63
2023-04-03T15:27:02.092Z,38.64
2023-04-03T15:29:28.687Z,38.78
2023-04-03T15:31:55.299Z,38.25
2023-04-03T15:34:22.828Z,38.33
2023-04-03T15:36:51.027Z,38.17
2023-04-03T15:39:17.599Z,38.10
2023-04-03T15:41:46.188Z,38.74
2023-04-03T15:44:13.264Z,40.42
2023-04-03T15:46:39.928Z,40.11
2023-04-03T15:49:06.800Z,40.63
2023-04-03T15:51:33.432Z,40.66
2023-04-03T15:54:01.148Z,40.66
2023-04-03T15:56:27.602Z,40.19
2023-04-03T15:58:54.026Z,39.65
2023-04-03T16:01:20.649Z,38.97
2023-04-03T16:03:47.911Z,38.45
2023-04-03T16:06:16.313Z,37.60
2023-04-03T16:08:43.517Z,38.63
2023-04-03T16:11:10.618Z,38.81
2023-04-03T16:13:37.262Z,39.06
2023-04-03T16:16:05.166Z,39.49
2023-04-03T16:18:32.504Z,39.98
2023-04-03T16:20:59.048Z,39.80
2023-04-03T16:23:26.083Z,40.52
2023-04-03T16:25:52.492Z,41.00
2023-04-03T16:28:19.052Z,41.24
2023-04-03T16:30:47.005Z,41.94
2023-04-03T16:33:14.144Z,42.33
2023-04-03T16:35:42.866Z,43.00
2023-04-03T16:38:09.633Z,42.29
2023-04-03T16:40:36.371Z,42.34
2023-04-03T16:43:03.512Z,42.31
2023-04-03T16:45:29.985Z,42.62
2023-04-03T16:47:56.441Z,42.57
2023-04-03T16:50:23.061Z,42.32
2023-04-03T16:52:49.583Z,42.10
2023-04-03T16:55:16.088Z,41.90
2023-04-03T16:57:42.612Z,42.28
2023-04-03T17:00:09.741Z,42.42
2023-04-03T17:02:36.374Z,42.37
2023-04-03T17:05:03.102Z,43.47
2023-04-03T17:07:29.680Z,43.98
2023-04-03T17:09:56.087Z,43.82
2023-04-03T17:12:23.336Z,44.41
2023-04-03T17:14:49.941Z,43.31
2023-04-03T17:17:19.390Z,43.66
2023-04-03T17:19:45.903Z,43.66
2023-04-03T17:22:12.558Z,43.07
2023-04-03T17:24:39.145Z,43.49
2023-04-03T17:27:05.749Z,43.87
2023-04-03T17:29:32.546Z,43.95
2023-04-03T17:31:59.002Z,44.71
2023-04-03T17:34:25.453Z,45.17
2023-04-03T17:36:51.877Z,46.29
2023-04-03T17:39:18.404Z,46.59
2023-04-03T17:41:46.028Z,47.13
2023-04-03T17:44:13.399Z,46.74
2023-04-03T17:46:39.944Z,46.72
2023-04-03T17:49:06.685Z,47.47
2023-04-03T17:51:34.486Z,47.76
2023-04-03T17:54:01.270Z,47.59
2023-04-03T17:56:28.372Z,47.98
2023-04-03T17:58:56.673Z,47.96
2023-04-03T18:01:26.710Z,47.65
2023-04-03T18:03:57.211Z,48.37
2023-04-03T18:06:38.525Z,48.28
2023-04-03T18:09:11.212Z,48.51
2023-04-03T18:11:38.374Z,48.89
2023-04-03T18:14:07.641Z,49.32
2023-04-03T18:16:35.170Z,49.81
2023-04-03T18:19:21.316Z,50.23
2023-04-03T18:21:48.558Z,50.45
2023-04-03T18:24:18.239Z,50.79
2023-04-03T18:26:50.962Z,51.50
2023-04-03T18:29:18.194Z,51.19
2023-04-03T18:31:50.442Z,51.87
2023-04-03T18:34:16.974Z,52.02
2023-04-03T18:36:43.745Z,52.45
2023-04-03T18:39:10.199Z,52.66
2023-04-03T18:41:37.359Z,52.89
2023-04-03T18:44:06.873Z,52.96
2023-04-03T18:46:34.365Z,53.49
2023-04-03T18:49:01.101Z,53.55
2023-04-03T18:51:27.676Z,53.50
2023-04-03T18:53:54.126Z,53.69
2023-04-03T18:56:22.125Z,54.37
2023-04-03T18:58:48.576Z,54.59
2023-04-03T19:01:15.639Z,54.69
2023-04-03T19:03:42.496Z,54.27
2023-04-03T19:06:09.018Z,54.55
2023-04-03T19:08:35.737Z,54.97
2023-04-03T19:11:02.811Z,55.02
2023-04-03T19:13:29.764Z,55.04
2023-04-03T19:15:59.009Z,55.84
2023-04-03T19:18:27.300Z,55.73
2023-04-03T19:20:58.663Z,55.32
2023-04-03T19:23:25.386Z,55.85
2023-04-03T19:26:06.685Z,55.85
2023-04-03T19:28:34.413Z,56.49
2023-04-03T19:31:01.556Z,56.14
2023-04-03T19:33:29.376Z,56.42
2023-04-03T19:35:55.833Z,56.60
2023-04-03T19:38:22.590Z,57.25
2023-04-03T19:40:49.236Z,56.89
2023-04-03T19:43:16.830Z,57.80
2023-04-03T19:45:45.896Z,57.18
2023-04-03T19:48:12.653Z,57.80
2023-04-03T19:50:39.856Z,57.65
2023-04-03T19:53:06.625Z,57.53
2023-04-03T19:55:35.124Z,57.74
2023-04-03T19:58:04.282Z,57.86
2023-04-03T20:00:31.695Z,58.39
2023-04-03T20:02:58.685Z,58.60
2023-04-03T20:05:26.328Z,58.79
2023-04-03T20:07:52.803Z,58.44
2023-04-03T20:10:19.553Z,58.98
2023-04-03T20:12:46.052Z,59.10
2023-04-03T20:15:13.345Z,58.77
2023-04-03T20:17:41.301Z,59.31
2023-04-03T20:20:08.555Z,59.16
2023-04-03T20:22:37.475Z,59.26
2023-04-03T20:25:07.505Z,59.73
2023-04-03T20:27:34.909Z,59.91
2023-04-03T20:30:04.070Z,59.98
2023-04-03T20:32:31.412Z,60.08
2023-04-03T20:35:04.465Z,60.12
2023-04-03T20:37:31.489Z,60.59
2023-04-03T20:39:58.349Z,60.12
2023-04-03T20:42:25.148Z,60.84
2023-04-03T20:44:52.383Z,60.31
2023-04-03T20:47:18.977Z,60.60
2023-04-03T20:49:46.194Z,60.27
2023-04-03T20:52:12.581Z,59.93
2023-04-03T20:54:40.107Z,60.35
2023-04-03T20:57:07.016Z,60.73
2023-04-03T20:59:34.263Z,60.77
2023-04-03T21:02:00.871Z,61.21
2023-04-03T21:04:45.189Z,60.94
2023-04-03T21:07:52.202Z,61.05
2023-04-03T21:10:56.428Z,61.57
2023-04-03T21:14:01.137Z,61.35
2023-04-03T21:16:28.164Z,61.48
2023-04-03T21:19:00.645Z,61.52
2023-04-03T21:21:28.766Z,61.53
2023-04-03T21:23:55.788Z,61.88
2023-04-03T21:26:25.501Z,61.47
2023-04-03T21:28:52.545Z,61.91
2023-04-03T21:31:22.287Z,60.87
2023-04-03T21:33:49.464Z,61.37
2023-04-03T21:36:16.208Z,61.71
2023-04-03T21:38:44.904Z,61.37
2023-04-03T21:41:11.544Z,61.19
2023-04-03T21:43:37.990Z,61.61
2023-04-03T21:46:05.757Z,61.16
2023-04-03T21:48:33.036Z,61.59
2023-04-03T21:51:04.071Z,61.20
2023-04-03T21:53:31.637Z,61.91
2023-04-03T21:55:58.337Z,61.50
2023-04-03T21:58:32.371Z,61.53
2023-04-03T22:01:11.827Z,60.64
2023-04-03T22:03:39.115Z,61.03
2023-04-03T22:06:06.008Z,61.18
2023-04-03T22:08:32.544Z,60.88
2023-04-03T22:11:13.379Z,61.19
2023-04-03T22:13:41.411Z,61.04
2023-04-03T22:16:08.707Z,60.34
2023-04-03T22:18:35.555Z,60.94
2023-04-03T22:21:02.741Z,60.81
2023-04-03T22:23:29.470Z,61.10
2023-04-03T22:26:01.317Z,61.02
2023-04-03T22:28:28.797Z,60.88
2023-04-03T22:30:56.199Z,60.90
2023-04-03T22:33:23.149Z,61.11
2023-04-03T22:35:50.463Z,61.41
2023-04-03T22:38:17.760Z,61.01
2023-04-03T22:40:47.345Z,60.83
2023-04-03T22:43:13.871Z,60.92
2023-04-03T22:45:47.908Z,60.40
2023-04-03T22:48:15.130Z,59.95
2023-04-03T22:50:42.069Z,59.84
2023-04-03T22:53:09.182Z,60.42
2023-04-03T22:55:36.570Z,60.50
2023-04-03T22:58:03.535Z,60.38
2023-04-03T23:00:30.469Z,60.52
2023-04-03T23:02:58.937Z,60.64
2023-04-03T23:05:25.594Z,60.26
2023-04-03T23:07:52.436Z,60.51
2023-04-03T23:10:19.417Z,60.65
2023-04-03T23:12:45.921Z,60.49
2023-04-03T23:15:14.434Z,60.92
2023-04-03T23:17:41.158Z,61.37
2023-04-03T23:20:08.010Z,61.51
2023-04-03T23:22:34.628Z,61.96
2023-04-03T23:25:01.561Z,62.23
2023-04-03T23:27:28.420Z,61.86
2023-04-03T23:29:55.314Z,62.25
2023-04-03T23:32:21.736Z,61.49
2023-04-03T23:34:48.147Z,61.52
2023-04-03T23:37:14.556Z,61.96
2023-04-03T23:39:41.434Z,61.82
2023-04-03T23:42:10.888Z,62.25
2023-04-03T23:44:37.693Z,62.06
2023-04-03T23:47:04.567Z,61.71
2023-04-03T23:49:32.078Z,61.79
2023-04-03T23:51:58.565Z,62.45
2023-04-03T23:54:25.215Z,62.57
2023-04-03T23:56:51.938Z,62.53
2023-04-03T23:59:18.445Z,63.48
