createdAt,value
2022-12-17T00:01:54.312Z,51.13
2022-12-17T00:04:39.903Z,52.63
2022-12-17T00:07:25.381Z,56.27
2022-12-17T00:10:10.862Z,50.83
2022-12-17T00:12:56.581Z,63.93
2022-12-17T00:15:43.199Z,52.80
2022-12-17T00:18:30.942Z,55.53
2022-12-17T00:21:19.153Z,62.43
2022-12-17T00:24:06.024Z,58.87
2022-12-17T00:26:52.523Z,55.47
2022-12-17T00:29:38.310Z,57.13
2022-12-17T00:32:24.170Z,51.23
2022-12-17T00:35:10.644Z,49.07
2022-12-17T00:37:59.441Z,49.37
2022-12-17T00:40:44.914Z,45.13
2022-12-17T00:43:31.888Z,49.20
2022-12-17T00:46:17.954Z,48.17
2022-12-17T00:49:03.984Z,48.73
2022-12-17T00:51:49.957Z,50.23
2022-12-17T00:54:35.260Z,48.93
2022-12-17T00:57:20.677Z,59.07
2022-12-17T01:00:06.173Z,50.63
2022-12-17T01:02:51.855Z,49.97
2022-12-17T01:05:37.679Z,47.60
2022-12-17T01:08:33.644Z,48.50
2022-12-17T01:11:26.131Z,59.33
2022-12-17T01:14:12.682Z,49.23
2022-12-17T01:16:58.338Z,46.90
2022-12-17T01:19:43.938Z,45.40
2022-12-17T01:22:29.445Z,43.87
2022-12-17T01:25:14.852Z,37.43
2022-12-17T01:28:00.353Z,41.20
2022-12-17T01:30:45.901Z,50.70
2022-12-17T01:33:33.032Z,33.00
2022-12-17T01:36:19.193Z,35.97
2022-12-17T01:39:04.793Z,33.33
2022-12-17T01:41:50.643Z,40.87
2022-12-17T01:44:57.785Z,35.73
2022-12-17T01:47:56.456Z,37.40
2022-12-17T01:50:47.464Z,28.93
2022-12-17T01:53:37.576Z,29.17
2022-12-17T01:56:24.680Z,31.33
2022-12-17T01:59:10.992Z,31.03
2022-12-17T02:01:57.819Z,34.37
2022-12-17T02:04:44.224Z,46.23
2022-12-17T02:07:48.194Z,37.27
2022-12-17T02:11:12.496Z,36.47
2022-12-17T02:14:05.398Z,34.87
2022-12-17T02:17:12.698Z,30.13
2022-12-17T02:20:42.874Z,37.47
2022-12-17T02:24:03.943Z,33.17
2022-12-17T02:27:02.336Z,27.83
2022-12-17T02:30:00.291Z,33.57
2022-12-17T02:32:46.783Z,31.43
2022-12-17T02:35:40.966Z,30.13
2022-12-17T02:38:42.583Z,28.77
2022-12-17T02:41:47.732Z,26.90
2022-12-17T02:44:37.808Z,30.50
2022-12-17T02:47:27.997Z,15.97
2022-12-17T02:50:13.689Z,32.27
2022-12-17T02:53:06.612Z,30.37
2022-12-17T02:55:55.080Z,35.97
2022-12-17T02:58:40.546Z,32.97
2022-12-17T03:01:26.265Z,27.13
2022-12-17T03:04:11.993Z,27.63
2022-12-17T03:06:57.457Z,34.23
2022-12-17T03:09:42.789Z,30.90
2022-12-17T03:12:28.379Z,31.07
2022-12-17T03:15:13.892Z,42.53
2022-12-17T03:17:59.304Z,43.27
2022-12-17T03:20:45.063Z,32.30
2022-12-17T03:23:31.243Z,29.23
2022-12-17T03:26:21.713Z,35.63
2022-12-17T03:29:07.534Z,26.67
2022-12-17T03:31:52.821Z,29.10
2022-12-17T03:34:38.233Z,27.53
2022-12-17T03:37:24.285Z,25.53
2022-12-17T03:40:09.646Z,33.53
2022-12-17T03:42:55.552Z,26.70
2022-12-17T03:45:41.401Z,29.87
2022-12-17T03:48:33.912Z,33.83
2022-12-17T03:51:20.172Z,30.03
2022-12-17T03:54:06.591Z,28.83
2022-12-17T03:56:52.315Z,31.43
2022-12-17T03:59:37.784Z,26.77
2022-12-17T04:02:24.084Z,29.03
2022-12-17T04:05:13.800Z,31.10
2022-12-17T04:08:01.977Z,31.03
2022-12-17T04:10:47.612Z,31.97
2022-12-17T04:13:38.793Z,25.90
2022-12-17T04:16:26.175Z,28.00
2022-12-17T04:19:11.560Z,24.37
2022-12-17T04:21:56.974Z,24.47
2022-12-17T04:24:42.534Z,30.33
2022-12-17T04:27:28.044Z,25.43
2022-12-17T04:30:13.612Z,30.17
2022-12-17T04:32:59.016Z,26.27
2022-12-17T04:35:44.487Z,28.77
2022-12-17T04:38:29.857Z,26.20
2022-12-17T04:41:15.271Z,24.53
2022-12-17T04:44:03.243Z,23.77
2022-12-17T04:46:49.456Z,26.27
2022-12-17T04:49:35.286Z,25.73
2022-12-17T04:52:20.772Z,28.70
2022-12-17T04:55:06.769Z,34.93
2022-12-17T04:57:52.987Z,21.63
2022-12-17T05:00:38.905Z,32.10
2022-12-17T05:03:35.553Z,25.97
2022-12-17T05:06:21.657Z,17.43
2022-12-17T05:09:07.279Z,30.67
2022-12-17T05:11:53.166Z,32.97
2022-12-17T05:14:38.947Z,41.07
2022-12-17T05:17:25.159Z,31.80
2022-12-17T05:20:10.695Z,29.07
2022-12-17T05:22:56.568Z,24.23
2022-12-17T05:25:42.602Z,29.87
2022-12-17T05:28:28.331Z,28.77
2022-12-17T05:31:14.991Z,31.53
2022-12-17T05:34:01.652Z,27.60
2022-12-17T05:36:47.194Z,35.17
2022-12-17T05:39:32.942Z,31.37
2022-12-17T05:42:18.449Z,25.07
2022-12-17T05:45:03.770Z,27.53
2022-12-17T05:47:49.194Z,29.67
2022-12-17T05:50:35.151Z,34.10
2022-12-17T05:53:24.534Z,26.97
2022-12-17T05:56:12.226Z,28.87
2022-12-17T05:58:58.607Z,28.63
2022-12-17T06:01:44.070Z,35.40
2022-12-17T06:04:30.006Z,29.40
2022-12-17T06:07:15.571Z,25.63
2022-12-17T06:10:01.386Z,24.50
2022-12-17T06:12:47.049Z,22.63
2022-12-17T06:15:32.469Z,23.37
2022-12-17T06:18:18.688Z,27.47
2022-12-17T06:21:05.357Z,27.73
2022-12-17T06:23:51.105Z,29.60
2022-12-17T06:26:38.140Z,24.80
2022-12-17T06:29:23.340Z,25.87
2022-12-17T06:32:08.862Z,31.27
2022-12-17T06:34:54.337Z,26.10
2022-12-17T06:37:39.894Z,26.87
2022-12-17T06:40:26.349Z,27.80
2022-12-17T06:43:15.889Z,28.53
2022-12-17T06:46:01.560Z,24.20
2022-12-17T06:48:47.434Z,25.43
2022-12-17T06:51:33.015Z,25.83
2022-12-17T06:54:18.791Z,26.57
2022-12-17T06:57:05.216Z,30.43
2022-12-17T06:59:50.852Z,25.90
2022-12-17T07:02:36.494Z,32.00
2022-12-17T07:05:28.452Z,37.97
2022-12-17T07:08:19.475Z,22.40
2022-12-17T07:11:05.277Z,21.67
2022-12-17T07:13:51.458Z,27.03
2022-12-17T07:16:51.541Z,25.83
2022-12-17T07:19:37.304Z,22.50
2022-12-17T07:22:22.922Z,25.17
2022-12-17T07:25:08.689Z,23.23
2022-12-17T07:27:54.509Z,25.10
2022-12-17T07:30:39.957Z,25.90
2022-12-17T07:33:28.427Z,24.43
2022-12-17T07:36:15.225Z,25.60
2022-12-17T07:39:01.251Z,22.80
2022-12-17T07:41:46.915Z,25.20
2022-12-17T07:44:32.684Z,26.13
2022-12-17T07:47:18.148Z,24.50
2022-12-17T07:50:03.605Z,24.27
2022-12-17T07:52:49.715Z,24.37
2022-12-17T07:55:35.528Z,22.27
2022-12-17T07:58:27.712Z,26.53
2022-12-17T08:01:13.975Z,24.73
2022-12-17T08:04:02.148Z,28.03
2022-12-17T08:06:48.078Z,30.13
2022-12-17T08:09:47.496Z,26.27
2022-12-17T08:12:32.855Z,27.50
2022-12-17T08:15:18.697Z,27.60
2022-12-17T08:18:04.409Z,25.33
2022-12-17T08:20:50.437Z,25.27
2022-12-17T08:23:36.603Z,18.67
2022-12-17T08:26:22.659Z,25.13
2022-12-17T08:29:08.092Z,23.57
2022-12-17T08:31:53.508Z,27.50
2022-12-17T08:34:38.878Z,27.17
2022-12-17T08:37:24.623Z,22.90
2022-12-17T08:40:09.917Z,27.90
2022-12-17T08:42:55.800Z,21.60
2022-12-17T08:45:49.575Z,21.77
2022-12-17T08:48:35.524Z,24.53
2022-12-17T08:51:20.929Z,23.30
2022-12-17T08:54:06.409Z,27.83
2022-12-17T08:56:52.095Z,20.53
2022-12-17T08:59:38.107Z,22.97
2022-12-17T09:02:23.864Z,22.47
2022-12-17T09:05:09.754Z,24.40
2022-12-17T09:07:55.911Z,24.23
2022-12-17T09:10:41.613Z,23.17
2022-12-17T09:13:27.081Z,20.13
2022-12-17T09:16:14.899Z,17.60
2022-12-17T09:19:01.793Z,20.93
2022-12-17T09:21:50.069Z,20.60
2022-12-17T09:24:35.789Z,26.23
2022-12-17T09:27:21.316Z,24.57
2022-12-17T09:30:06.688Z,19.50
2022-12-17T09:32:52.376Z,20.57
2022-12-17T09:35:48.815Z,23.73
2022-12-17T09:38:37.869Z,23.70
2022-12-17T09:42:18.877Z,26.03
2022-12-17T09:45:55.455Z,22.43
2022-12-17T09:49:16.808Z,22.90
2022-12-17T09:52:02.671Z,26.73
2022-12-17T09:55:07.098Z,24.60
2022-12-17T09:57:56.341Z,24.43
2022-12-17T10:00:47.497Z,20.40
2022-12-17T10:03:42.603Z,27.03
2022-12-17T10:06:36.131Z,23.73
2022-12-17T10:09:35.260Z,30.87
2022-12-17T10:12:39.024Z,23.00
2022-12-17T10:15:26.706Z,22.00
2022-12-17T10:18:12.561Z,24.03
2022-12-17T10:21:42.953Z,22.70
2022-12-17T10:24:30.765Z,23.37
2022-12-17T10:27:17.077Z,22.47
2022-12-17T10:30:03.490Z,21.87
2022-12-17T10:32:49.691Z,22.43
2022-12-17T10:35:44.289Z,23.37
2022-12-17T10:38:48.035Z,22.30
2022-12-17T10:41:53.771Z,22.30
2022-12-17T10:44:56.436Z,21.07
2022-12-17T10:47:46.551Z,21.20
2022-12-17T10:50:42.130Z,24.07
2022-12-17T10:53:43.712Z,21.53
2022-12-17T10:56:45.490Z,20.13
2022-12-17T10:59:43.889Z,23.80
2022-12-17T11:02:44.697Z,24.03
2022-12-17T11:05:59.757Z,26.63
2022-12-17T11:08:45.882Z,24.50
2022-12-17T11:11:33.746Z,24.17
2022-12-17T11:14:22.963Z,24.37
2022-12-17T11:17:23.430Z,22.17
2022-12-17T11:20:20.490Z,21.87
2022-12-17T11:23:19.112Z,22.33
2022-12-17T11:26:21.571Z,24.23
2022-12-17T11:29:08.032Z,21.23
2022-12-17T11:32:28.924Z,19.93
2022-12-17T11:35:48.961Z,21.30
2022-12-17T11:38:51.859Z,21.10
2022-12-17T11:42:12.102Z,24.27
2022-12-17T11:45:45.480Z,19.73
2022-12-17T11:48:58.997Z,22.27
2022-12-17T11:52:12.600Z,20.90
2022-12-17T11:55:30.441Z,24.33
2022-12-17T11:58:50.194Z,22.43
2022-12-17T12:02:28.474Z,21.20
2022-12-17T12:06:03.791Z,20.23
2022-12-17T12:09:19.557Z,22.50
2022-12-17T12:12:52.934Z,19.53
2022-12-17T12:16:33.376Z,18.93
2022-12-17T12:19:43.387Z,21.20
2022-12-17T12:22:49.609Z,25.03
2022-12-17T12:26:23.867Z,23.13
2022-12-17T12:29:39.487Z,21.83
2022-12-17T12:32:49.699Z,22.47
2022-12-17T12:35:42.884Z,21.20
2022-12-17T12:38:50.882Z,22.57
2022-12-17T12:42:16.804Z,22.50
2022-12-17T12:45:34.069Z,27.70
2022-12-17T12:49:03.553Z,20.83
2022-12-17T12:51:54.629Z,19.63
2022-12-17T12:54:50.530Z,19.47
2022-12-17T12:57:59.552Z,22.27
2022-12-17T13:00:58.558Z,20.13
2022-12-17T13:03:55.868Z,19.07
2022-12-17T13:06:56.893Z,19.50
2022-12-17T13:09:49.049Z,20.40
2022-12-17T13:12:54.824Z,21.03
2022-12-17T13:15:41.135Z,21.07
2022-12-17T13:18:36.214Z,22.27
2022-12-17T13:21:26.674Z,15.93
2022-12-17T13:23:53.906Z,21.07
2022-12-17T13:26:39.277Z,19.27
2022-12-17T13:29:24.790Z,20.23
2022-12-17T13:32:23.412Z,25.97
2022-12-17T13:35:34.179Z,18.57
2022-12-17T13:38:38.564Z,24.03
2022-12-17T13:41:18.257Z,21.07
2022-12-17T13:43:54.485Z,23.17
2022-12-17T13:46:29.973Z,25.77
2022-12-17T13:49:04.495Z,21.20
2022-12-17T13:51:35.385Z,22.30
2022-12-17T13:54:04.659Z,27.03
2022-12-17T13:56:37.691Z,26.57
2022-12-17T13:59:09.580Z,25.23
2022-12-17T14:01:49.043Z,22.27
2022-12-17T14:04:29.924Z,22.40
2022-12-17T14:07:05.855Z,23.20
2022-12-17T14:09:43.046Z,21.47
2022-12-17T14:12:24.651Z,20.33
2022-12-17T14:15:08.554Z,21.40
2022-12-17T14:17:44.031Z,21.50
2022-12-17T14:20:22.005Z,21.77
2022-12-17T14:23:32.253Z,21.43
2022-12-17T14:25:59.812Z,21.20
2022-12-17T14:28:50.281Z,19.83
2022-12-17T14:31:29.885Z,24.00
2022-12-17T14:34:11.696Z,22.40
2022-12-17T14:36:44.849Z,22.43
2022-12-17T14:39:26.666Z,21.07
2022-12-17T14:42:25.435Z,19.50
2022-12-17T14:44:57.163Z,20.17
2022-12-17T14:47:33.323Z,23.13
2022-12-17T14:50:12.323Z,23.27
2022-12-17T14:52:55.449Z,20.20
2022-12-17T14:55:55.703Z,24.30
2022-12-17T14:58:26.172Z,23.43
2022-12-17T15:01:11.261Z,23.83
2022-12-17T15:03:48.053Z,19.53
2022-12-17T15:06:20.402Z,22.67
2022-12-17T15:08:51.258Z,22.93
2022-12-17T15:11:24.145Z,21.70
2022-12-17T15:13:56.298Z,23.57
2022-12-17T15:16:24.173Z,22.47
2022-12-17T15:18:51.209Z,22.87
2022-12-17T15:21:21.915Z,22.97
2022-12-17T15:23:49.801Z,22.50
2022-12-17T15:26:17.373Z,25.37
2022-12-17T15:28:45.118Z,24.03
2022-12-17T15:31:14.936Z,26.30
2022-12-17T15:33:42.896Z,25.27
2022-12-17T15:36:14.001Z,24.50
2022-12-17T15:38:41.270Z,24.60
2022-12-17T15:41:27.200Z,27.37
2022-12-17T15:43:54.190Z,27.30
2022-12-17T15:46:21.421Z,24.90
2022-12-17T15:48:50.594Z,25.63
2022-12-17T15:51:24.082Z,24.27
2022-12-17T15:58:19.061Z,23.73
2022-12-17T16:00:46.108Z,23.70
2022-12-17T16:03:13.186Z,28.30
2022-12-17T16:05:40.231Z,23.17
2022-12-17T16:08:07.756Z,22.97
2022-12-17T16:10:34.822Z,27.90
2022-12-17T16:13:01.850Z,24.37
2022-12-17T16:15:29.121Z,26.27
2022-12-17T16:19:07.520Z,26.87
2022-12-17T16:21:34.565Z,22.53
2022-12-17T16:24:01.549Z,26.83
2022-12-17T16:26:28.592Z,24.13
2022-12-17T16:28:58.718Z,23.27
2022-12-17T16:31:26.711Z,24.63
2022-12-17T16:33:53.846Z,27.17
2022-12-17T16:36:22.020Z,23.40
2022-12-17T16:38:54.699Z,24.30
2022-12-17T16:41:23.203Z,22.00
2022-12-17T16:43:50.282Z,27.50
2022-12-17T16:46:34.897Z,31.77
2022-12-17T16:49:23.919Z,27.90
2022-12-17T16:51:57.822Z,29.10
2022-12-17T16:54:30.919Z,30.10
2022-12-17T16:56:58.164Z,29.27
2022-12-17T16:59:25.295Z,31.97
2022-12-17T17:01:52.813Z,30.07
2022-12-17T17:04:23.057Z,29.47
2022-12-17T17:06:55.716Z,29.57
2022-12-17T17:09:25.335Z,32.67
2022-12-17T17:11:57.102Z,29.27
2022-12-17T17:14:25.067Z,29.60
2022-12-17T17:16:52.987Z,34.10
2022-12-17T17:19:20.526Z,35.40
2022-12-17T17:21:54.704Z,31.43
2022-12-17T17:24:26.538Z,30.33
2022-12-17T17:26:55.125Z,31.63
2022-12-17T17:29:22.480Z,32.03
2022-12-17T17:34:36.593Z,27.30
2022-12-17T17:37:04.127Z,29.27
2022-12-17T17:39:33.057Z,29.93
2022-12-17T17:42:00.670Z,27.23
2022-12-17T17:44:27.867Z,31.87
2022-12-17T17:46:54.861Z,31.40
2022-12-17T17:49:22.259Z,30.20
2022-12-17T17:52:09.091Z,30.20
2022-12-17T17:54:36.678Z,31.03
2022-12-17T17:57:03.747Z,30.53
2022-12-17T17:59:33.804Z,31.73
2022-12-17T18:02:02.735Z,31.07
2022-12-17T18:04:30.755Z,29.57
2022-12-17T18:09:44.770Z,28.80
2022-12-17T18:12:30.576Z,28.10
2022-12-17T18:15:15.307Z,27.00
2022-12-17T18:17:45.838Z,27.57
2022-12-17T18:20:13.822Z,27.17
2022-12-17T18:22:40.922Z,26.60
2022-12-17T18:25:08.450Z,24.70
2022-12-17T18:27:35.416Z,24.83
2022-12-17T18:30:02.510Z,23.37
2022-12-17T18:32:29.522Z,27.27
2022-12-17T18:34:56.514Z,27.33
2022-12-17T18:37:23.546Z,26.57
2022-12-17T18:39:50.568Z,27.47
2022-12-17T18:42:36.064Z,26.47
2022-12-17T18:45:04.017Z,26.67
2022-12-17T18:47:31.266Z,27.23
2022-12-17T18:49:58.353Z,25.43
2022-12-17T18:52:25.670Z,28.77
2022-12-17T18:54:52.762Z,38.57
2022-12-17T18:57:19.766Z,25.97
2022-12-17T18:59:46.860Z,26.50
2022-12-17T19:02:15.759Z,25.33
2022-12-17T19:04:43.369Z,28.20
2022-12-17T19:07:11.261Z,30.37
2022-12-17T19:09:40.153Z,28.23
2022-12-17T19:12:09.604Z,27.70
2022-12-17T19:14:37.146Z,29.07
2022-12-17T19:17:05.833Z,27.57
2022-12-17T19:19:33.636Z,28.80
2022-12-17T19:22:00.879Z,29.27
2022-12-17T19:24:28.223Z,30.97
2022-12-17T19:26:55.806Z,36.67
2022-12-17T19:29:22.936Z,28.33
2022-12-17T19:31:50.623Z,26.40
2022-12-17T19:34:19.143Z,27.73
2022-12-17T19:36:47.329Z,27.90
2022-12-17T19:39:18.924Z,26.10
2022-12-17T19:41:46.558Z,25.03
2022-12-17T19:44:16.793Z,26.07
2022-12-17T19:46:44.469Z,25.77
2022-12-17T19:49:16.575Z,25.10
2022-12-17T19:51:44.865Z,26.53
2022-12-17T19:54:15.401Z,26.30
2022-12-17T19:56:45.147Z,25.77
2022-12-17T19:59:13.917Z,27.53
2022-12-17T20:01:46.403Z,27.60
2022-12-17T20:04:17.519Z,26.03
2022-12-17T20:06:46.015Z,30.47
2022-12-17T20:09:14.644Z,26.07
2022-12-17T20:11:42.004Z,27.67
2022-12-17T20:14:18.582Z,26.10
2022-12-17T20:16:50.699Z,29.73
2022-12-17T20:19:33.312Z,34.87
2022-12-17T20:22:04.541Z,28.17
2022-12-17T20:24:32.392Z,26.83
2022-12-17T20:27:00.310Z,23.13
2022-12-17T20:29:27.621Z,32.63
2022-12-17T20:31:55.689Z,38.17
2022-12-17T20:34:23.983Z,35.63
2022-12-17T20:36:53.028Z,42.00
2022-12-17T20:39:27.697Z,36.37
2022-12-17T20:41:56.635Z,35.23
2022-12-17T20:44:23.729Z,36.57
2022-12-17T20:46:53.791Z,37.30
2022-12-17T20:49:20.964Z,29.23
2022-12-17T20:51:49.014Z,29.10
2022-12-17T20:54:16.361Z,27.33
2022-12-17T20:56:44.341Z,25.53
2022-12-17T20:59:18.781Z,24.37
2022-12-17T21:01:52.775Z,24.00
2022-12-17T21:04:23.881Z,23.27
2022-12-17T21:06:51.257Z,22.93
2022-12-17T21:09:22.425Z,24.40
2022-12-17T21:11:49.772Z,23.90
2022-12-17T21:14:19.656Z,24.13
2022-12-17T21:16:47.492Z,23.47
2022-12-17T21:19:19.083Z,21.70
2022-12-17T21:21:47.075Z,20.17
2022-12-17T21:24:14.491Z,22.27
2022-12-17T21:26:44.824Z,22.77
2022-12-17T21:29:12.921Z,22.10
2022-12-17T21:31:43.829Z,19.07
2022-12-17T21:34:22.395Z,22.60
2022-12-17T21:36:50.865Z,18.33
2022-12-17T21:39:19.258Z,21.33
2022-12-17T21:42:06.791Z,21.80
2022-12-17T21:44:35.130Z,20.97
2022-12-17T21:47:02.449Z,20.47
2022-12-17T21:49:30.791Z,19.57
2022-12-17T21:51:59.497Z,20.00
2022-12-17T21:54:27.462Z,21.93
2022-12-17T21:56:55.265Z,22.27
2022-12-17T21:59:25.542Z,21.47
2022-12-17T22:01:54.176Z,20.00
2022-12-17T22:04:21.665Z,20.37
2022-12-17T22:06:52.978Z,16.93
2022-12-17T22:09:28.922Z,18.00
2022-12-17T22:12:31.283Z,21.40
2022-12-17T22:14:58.786Z,26.23
2022-12-17T22:17:26.780Z,22.53
2022-12-17T22:19:54.942Z,23.70
2022-12-17T22:22:22.022Z,19.50
2022-12-17T22:24:49.073Z,22.30
2022-12-17T22:27:16.527Z,19.80
2022-12-17T22:30:02.377Z,19.33
2022-12-17T22:32:48.216Z,18.13
2022-12-17T22:36:04.962Z,19.40
2022-12-17T22:40:55.024Z,22.20
2022-12-17T22:44:32.173Z,19.17
2022-12-17T22:44:44.078Z,19.67
2022-12-17T22:46:27.987Z,18.13
2022-12-17T22:48:57.366Z,19.97
2022-12-17T22:51:36.786Z,20.43
2022-12-17T22:54:10.133Z,20.23
2022-12-17T22:56:48.495Z,19.90
2022-12-17T22:59:27.684Z,27.50
2022-12-17T23:01:54.956Z,22.77
2022-12-17T23:04:22.327Z,21.17
2022-12-17T23:06:50.174Z,19.90
2022-12-17T23:09:19.723Z,20.37
2022-12-17T23:11:49.220Z,22.30
2022-12-17T23:14:18.209Z,20.60
2022-12-17T23:16:45.989Z,19.40
2022-12-17T23:19:13.829Z,19.20
2022-12-17T23:21:41.509Z,21.33
2022-12-17T23:24:09.488Z,20.43
2022-12-17T23:26:38.292Z,21.03
2022-12-17T23:29:17.660Z,22.67
2022-12-17T23:31:47.004Z,22.27
2022-12-17T23:34:14.585Z,21.07
2022-12-17T23:36:41.565Z,22.13
2022-12-17T23:39:08.932Z,26.43
2022-12-17T23:41:36.068Z,22.77
2022-12-17T23:44:03.177Z,20.13
2022-12-17T23:46:31.539Z,20.07
2022-12-17T23:48:58.729Z,20.00
2022-12-17T23:51:26.596Z,18.27
2022-12-17T23:53:56.384Z,24.70
2022-12-17T23:56:27.077Z,21.63
2022-12-17T23:59:01.849Z,22.13
