createdAt,value
2019-05-29T00:00:33.192Z,67.10
2019-05-29T00:03:02.511Z,67.20
2019-05-29T00:05:31.723Z,67.30
2019-05-29T00:08:00.955Z,67.60
2019-05-29T00:10:30.324Z,67.80
2019-05-29T00:12:59.612Z,68.00
2019-05-29T00:15:28.918Z,68.20
2019-05-29T00:17:58.130Z,69.00
2019-05-29T00:20:27.795Z,68.20
2019-05-29T00:22:57.123Z,68.20
2019-05-29T00:25:26.437Z,68.50
2019-05-29T00:27:55.645Z,68.70
2019-05-29T00:30:24.897Z,68.80
2019-05-29T00:32:54.196Z,69.10
2019-05-29T00:35:23.475Z,69.10
2019-05-29T00:37:52.784Z,69.30
2019-05-29T00:40:22.035Z,69.50
2019-05-29T00:42:51.335Z,69.50
2019-05-29T00:45:20.743Z,69.60
2019-05-29T00:47:49.987Z,69.80
2019-05-29T00:50:19.631Z,70.10
2019-05-29T00:52:48.874Z,70.00
2019-05-29T00:55:18.752Z,70.40
2019-05-29T00:57:48.151Z,70.50
2019-05-29T01:00:17.564Z,70.70
2019-05-29T01:02:47.134Z,70.60
2019-05-29T01:05:18.048Z,70.70
2019-05-29T01:07:47.466Z,70.70
2019-05-29T01:10:18.910Z,71.00
2019-05-29T01:12:48.439Z,71.20
2019-05-29T01:15:17.963Z,71.10
2019-05-29T01:17:47.247Z,70.90
2019-05-29T01:20:19.978Z,70.70
2019-05-29T01:22:51.944Z,70.60
2019-05-29T01:25:24.026Z,70.50
2019-05-29T01:27:53.316Z,70.40
2019-05-29T01:30:23.412Z,70.40
2019-05-29T01:32:52.842Z,70.30
2019-05-29T01:35:22.127Z,70.40
2019-05-29T01:37:51.401Z,70.20
2019-05-29T01:40:26.149Z,70.20
2019-05-29T01:42:52.600Z,70.10
2019-05-29T01:45:21.921Z,70.10
2019-05-29T01:47:51.193Z,70.10
2019-05-29T01:50:21.772Z,70.20
2019-05-29T01:52:51.818Z,70.30
2019-05-29T01:55:21.739Z,71.40
2019-05-29T01:57:51.186Z,71.00
2019-05-29T02:00:21.986Z,70.90
2019-05-29T02:02:51.414Z,70.60
2019-05-29T02:05:21.908Z,70.60
2019-05-29T02:07:51.296Z,70.60
2019-05-29T02:10:39.739Z,70.50
2019-05-29T02:13:08.979Z,70.50
2019-05-29T02:15:43.039Z,70.50
2019-05-29T02:18:12.350Z,70.20
2019-05-29T02:20:41.671Z,70.20
2019-05-29T02:23:10.909Z,70.30
2019-05-29T02:25:40.226Z,70.30
2019-05-29T02:28:09.486Z,70.30
2019-05-29T02:30:38.763Z,70.70
2019-05-29T02:33:08.054Z,71.00
2019-05-29T02:35:37.490Z,71.10
2019-05-29T02:38:06.840Z,71.10
2019-05-29T02:40:36.199Z,71.20
2019-05-29T02:43:05.501Z,71.10
2019-05-29T02:45:52.914Z,70.80
2019-05-29T02:48:05.787Z,70.90
2019-05-29T02:50:35.076Z,71.10
2019-05-29T02:53:04.525Z,71.10
2019-05-29T02:55:33.862Z,70.90
2019-05-29T02:58:03.178Z,70.80
2019-05-29T03:01:04.402Z,71.00
2019-05-29T03:03:39.487Z,71.20
2019-05-29T03:06:04.935Z,71.60
2019-05-29T03:08:34.635Z,71.80
2019-05-29T03:11:04.042Z,72.20
2019-05-29T03:13:33.787Z,72.60
2019-05-29T03:16:11.516Z,73.00
2019-05-29T03:18:35.112Z,73.00
2019-05-29T03:21:04.656Z,74.00
2019-05-29T03:23:35.933Z,73.40
2019-05-29T03:26:05.050Z,73.30
2019-05-29T03:28:35.114Z,73.30
2019-05-29T03:31:04.608Z,73.00
2019-05-29T03:33:43.792Z,72.70
2019-05-29T03:36:05.169Z,72.80
2019-05-29T03:38:35.073Z,72.80
2019-05-29T03:41:04.490Z,72.70
2019-05-29T03:43:36.000Z,72.90
2019-05-29T03:46:04.827Z,73.10
2019-05-29T03:48:34.537Z,73.00
2019-05-29T03:51:03.907Z,73.00
2019-05-29T03:53:33.827Z,73.20
2019-05-29T03:56:04.371Z,73.40
2019-05-29T03:58:35.114Z,73.70
2019-05-29T04:01:04.735Z,73.80
2019-05-29T04:03:35.701Z,74.00
2019-05-29T04:06:05.764Z,74.00
2019-05-29T04:08:35.745Z,74.00
2019-05-29T04:11:06.048Z,73.80
2019-05-29T04:13:36.301Z,73.90
2019-05-29T04:16:06.501Z,74.20
2019-05-29T04:18:37.995Z,74.30
2019-05-29T04:21:08.306Z,74.50
2019-05-29T04:23:40.333Z,74.60
2019-05-29T04:26:12.255Z,74.60
2019-05-29T04:28:42.113Z,74.60
2019-05-29T04:31:11.491Z,74.70
2019-05-29T04:33:40.929Z,74.70
2019-05-29T04:36:10.223Z,75.00
2019-05-29T04:38:40.434Z,75.20
2019-05-29T04:41:10.434Z,75.40
2019-05-29T04:43:40.021Z,75.70
2019-05-29T04:46:09.475Z,76.00
2019-05-29T04:48:40.354Z,75.90
2019-05-29T04:51:09.920Z,76.10
2019-05-29T04:53:39.810Z,76.40
2019-05-29T04:56:09.405Z,76.40
2019-05-29T04:58:39.088Z,76.30
2019-05-29T05:01:08.572Z,75.90
2019-05-29T05:03:37.882Z,75.70
2019-05-29T05:06:09.084Z,75.60
2019-05-29T05:08:41.776Z,75.50
2019-05-29T05:11:13.198Z,75.20
2019-05-29T05:13:42.621Z,75.10
2019-05-29T05:16:11.930Z,75.10
2019-05-29T05:18:41.241Z,75.10
2019-05-29T05:21:10.863Z,74.80
2019-05-29T05:23:40.674Z,74.70
2019-05-29T05:26:10.340Z,74.40
2019-05-29T05:28:43.583Z,74.00
2019-05-29T05:31:11.907Z,74.00
2019-05-29T05:33:41.272Z,74.00
2019-05-29T05:36:10.676Z,73.90
2019-05-29T05:38:41.118Z,74.30
2019-05-29T05:41:10.587Z,74.70
2019-05-29T05:43:41.135Z,74.80
2019-05-29T05:46:10.915Z,75.10
2019-05-29T05:48:41.315Z,75.30
2019-05-29T05:51:11.309Z,75.30
2019-05-29T05:53:41.799Z,75.30
2019-05-29T05:56:11.377Z,75.50
2019-05-29T05:58:42.039Z,76.00
2019-05-29T06:01:11.888Z,76.00
2019-05-29T06:03:42.443Z,76.10
2019-05-29T06:06:13.929Z,76.50
2019-05-29T06:08:43.289Z,75.80
2019-05-29T06:11:12.654Z,75.40
2019-05-29T06:13:42.818Z,75.20
2019-05-29T06:16:12.285Z,74.90
2019-05-29T06:18:42.786Z,74.70
2019-05-29T06:21:15.324Z,74.40
2019-05-29T06:23:44.724Z,74.20
2019-05-29T06:26:14.459Z,74.10
2019-05-29T06:28:43.853Z,73.90
2019-05-29T06:31:13.184Z,74.10
2019-05-29T06:33:43.925Z,73.80
2019-05-29T06:36:13.852Z,74.20
2019-05-29T06:38:44.417Z,73.80
2019-05-29T06:41:15.327Z,73.10
2019-05-29T06:43:44.760Z,73.00
2019-05-29T06:46:14.224Z,72.30
2019-05-29T06:48:56.400Z,71.60
2019-05-29T06:51:14.512Z,71.50
2019-05-29T06:53:44.127Z,71.30
2019-05-29T06:56:13.724Z,70.50
2019-05-29T06:58:44.313Z,70.50
2019-05-29T07:01:13.822Z,70.40
2019-05-29T07:03:44.617Z,69.50
2019-05-29T07:06:13.904Z,69.40
2019-05-29T07:08:47.646Z,69.00
2019-05-29T07:11:14.342Z,68.60
2019-05-29T07:13:47.062Z,68.60
2019-05-29T07:16:14.655Z,68.70
2019-05-29T07:19:20.627Z,68.50
2019-05-29T07:21:15.316Z,68.40
2019-05-29T07:23:46.462Z,68.40
2019-05-29T07:26:15.707Z,68.20
2019-05-29T07:30:03.266Z,67.70
2019-05-29T07:32:32.684Z,67.50
2019-05-29T07:35:04.039Z,66.60
2019-05-29T07:37:32.925Z,67.20
2019-05-29T07:40:02.768Z,67.30
2019-05-29T07:42:32.035Z,66.80
2019-05-29T07:45:01.279Z,66.70
2019-05-29T07:47:30.637Z,67.00
2019-05-29T07:49:59.893Z,66.50
2019-05-29T07:52:29.238Z,65.30
2019-05-29T07:54:58.643Z,63.70
2019-05-29T07:57:27.842Z,63.00
2019-05-29T07:59:57.072Z,62.90
2019-05-29T08:02:26.360Z,62.50
2019-05-29T08:04:55.552Z,61.60
2019-05-29T08:07:24.899Z,60.70
2019-05-29T08:09:54.142Z,60.70
2019-05-29T08:12:24.842Z,60.90
2019-05-29T08:14:54.159Z,61.30
2019-05-29T08:17:23.560Z,61.70
2019-05-29T08:20:03.243Z,60.50
2019-05-29T08:22:33.965Z,59.70
2019-05-29T08:40:52.572Z,60.70
2019-05-29T08:43:22.244Z,62.40
2019-05-29T08:45:52.668Z,62.50
2019-05-29T08:48:22.513Z,62.10
2019-05-29T08:50:52.042Z,61.50
2019-05-29T08:53:21.466Z,60.70
2019-05-29T08:55:52.736Z,60.50
2019-05-29T08:58:22.083Z,60.40
2019-05-29T09:00:54.758Z,60.30
2019-05-29T09:03:22.294Z,59.40
2019-05-29T09:06:06.808Z,59.30
2019-05-29T09:08:22.508Z,59.00
2019-05-29T09:10:51.995Z,58.50
2019-05-29T09:13:21.697Z,57.90
2019-05-29T09:15:51.133Z,58.20
2019-05-29T09:18:21.666Z,55.00
2019-05-29T09:21:02.689Z,54.50
2019-05-29T09:23:23.305Z,54.80
2019-05-29T09:25:52.782Z,55.00
2019-05-29T09:28:22.161Z,54.80
2019-05-29T09:30:51.598Z,55.00
2019-05-29T09:33:21.987Z,54.40
2019-05-29T09:35:52.944Z,54.80
2019-05-29T09:38:23.041Z,53.90
2019-05-29T09:40:52.956Z,51.70
2019-05-29T09:43:27.075Z,51.40
2019-05-29T09:45:53.653Z,50.50
2019-05-29T09:48:26.546Z,52.30
2019-05-29T09:50:54.062Z,52.40
2019-05-29T09:53:23.428Z,51.40
2019-05-29T09:55:54.188Z,50.80
2019-05-29T09:58:23.543Z,51.30
2019-05-29T10:01:16.040Z,51.10
2019-05-29T10:03:23.821Z,52.00
2019-05-29T10:05:54.110Z,50.00
2019-05-29T10:08:24.123Z,49.40
2019-05-29T10:11:02.248Z,50.70
2019-05-29T10:13:27.296Z,50.10
2019-05-29T10:15:57.711Z,50.60
2019-05-29T10:18:32.452Z,50.30
2019-05-29T10:20:59.715Z,49.30
2019-05-29T10:23:29.346Z,49.60
2019-05-29T10:26:00.295Z,50.30
2019-05-29T10:28:48.407Z,51.10
2019-05-29T10:31:03.721Z,50.40
2019-05-29T10:33:31.758Z,50.20
2019-05-29T10:36:03.953Z,49.30
2019-05-29T10:38:32.490Z,48.80
2019-05-29T10:41:06.609Z,48.20
2019-05-29T10:43:35.051Z,48.80
2019-05-29T10:46:04.767Z,48.30
2019-05-29T10:48:34.194Z,48.10
2019-05-29T10:51:03.558Z,49.30
2019-05-29T10:53:32.772Z,48.90
2019-05-29T10:56:02.075Z,47.70
2019-05-29T10:58:47.637Z,47.40
2019-05-29T11:01:02.495Z,47.70
2019-05-29T11:03:31.831Z,47.90
2019-05-29T11:06:01.051Z,47.50
2019-05-29T11:08:30.373Z,47.80
2019-05-29T11:10:59.686Z,48.80
2019-05-29T11:13:29.105Z,48.20
2019-05-29T11:15:58.533Z,48.50
2019-05-29T11:18:27.880Z,49.00
2019-05-29T11:20:57.632Z,49.40
2019-05-29T11:23:27.335Z,48.70
2019-05-29T11:25:56.826Z,49.80
2019-05-29T11:28:26.086Z,49.20
2019-05-29T11:30:55.932Z,47.70
2019-05-29T11:33:26.558Z,48.30
2019-05-29T11:36:07.587Z,48.80
2019-05-29T11:38:26.876Z,47.90
2019-05-29T11:41:20.221Z,48.20
2019-05-29T11:43:27.358Z,48.20
2019-05-29T11:45:57.349Z,48.10
2019-05-29T11:48:26.843Z,47.10
2019-05-29T11:50:56.234Z,46.80
2019-05-29T11:53:25.565Z,47.90
2019-05-29T11:55:55.818Z,47.90
2019-05-29T11:58:31.109Z,48.50
2019-05-29T12:00:57.163Z,48.70
2019-05-29T12:03:26.598Z,47.70
2019-05-29T12:05:59.445Z,45.00
2019-05-29T12:08:28.801Z,43.10
2019-05-29T12:10:58.120Z,43.10
2019-05-29T12:13:28.411Z,42.90
2019-05-29T12:15:58.135Z,42.20
2019-05-29T12:18:27.546Z,41.70
2019-05-29T12:20:58.269Z,39.70
2019-05-29T12:23:28.333Z,38.80
2019-05-29T12:26:16.670Z,38.70
2019-05-29T12:28:28.615Z,39.10
2019-05-29T12:30:58.979Z,39.60
2019-05-29T12:33:28.487Z,40.40
2019-05-29T12:35:59.011Z,41.20
2019-05-29T12:38:28.492Z,40.20
2019-05-29T12:40:57.883Z,40.70
2019-05-29T12:43:28.226Z,41.20
2019-05-29T12:45:57.831Z,40.80
2019-05-29T12:48:27.234Z,39.80
2019-05-29T12:50:58.188Z,39.40
2019-05-29T12:53:30.821Z,40.00
2019-05-29T12:56:00.323Z,40.50
2019-05-29T12:58:29.907Z,40.80
2019-05-29T13:01:00.728Z,40.60
2019-05-29T13:03:30.158Z,40.40
2019-05-29T13:06:00.404Z,40.20
2019-05-29T13:08:29.823Z,40.10
2019-05-29T13:11:00.115Z,39.60
2019-05-29T13:13:29.905Z,38.90
2019-05-29T13:16:00.728Z,39.00
2019-05-29T13:18:30.326Z,39.30
2019-05-29T13:20:59.534Z,39.80
2019-05-29T13:23:42.213Z,40.30
2019-05-29T13:25:59.901Z,40.40
2019-05-29T13:28:29.189Z,39.50
2019-05-29T13:30:59.691Z,39.80
2019-05-29T13:33:29.108Z,40.30
2019-05-29T13:36:00.077Z,39.70
2019-05-29T13:38:29.515Z,39.30
2019-05-29T13:41:00.297Z,38.90
2019-05-29T13:43:29.782Z,38.30
2019-05-29T13:45:59.102Z,38.30
2019-05-29T13:48:28.311Z,37.60
2019-05-29T13:50:59.519Z,38.10
2019-05-29T13:53:29.006Z,36.90
2019-05-29T13:55:59.687Z,36.20
2019-05-29T13:58:29.639Z,36.00
2019-05-29T14:01:00.788Z,36.20
2019-05-29T14:03:30.103Z,36.20
2019-05-29T14:06:00.852Z,36.50
2019-05-29T14:08:31.428Z,35.90
2019-05-29T14:11:03.334Z,35.60
2019-05-29T14:13:32.818Z,35.40
2019-05-29T14:16:13.055Z,34.80
2019-05-29T14:18:42.506Z,34.60
2019-05-29T14:21:13.345Z,34.80
2019-05-29T14:23:43.303Z,34.60
2019-05-29T14:26:15.661Z,34.80
2019-05-29T14:28:45.988Z,33.90
2019-05-29T14:31:15.691Z,33.80
2019-05-29T14:33:46.029Z,34.60
2019-05-29T14:36:15.570Z,34.50
2019-05-29T14:38:46.344Z,34.00
2019-05-29T14:41:15.662Z,33.70
2019-05-29T14:43:45.113Z,33.30
2019-05-29T14:46:17.345Z,33.30
2019-05-29T14:48:46.824Z,32.90
2019-05-29T14:51:18.378Z,32.20
2019-05-29T14:53:47.846Z,32.40
2019-05-29T14:56:17.081Z,32.50
2019-05-29T15:01:23.610Z,31.80
2019-05-29T15:03:52.994Z,31.50
2019-05-29T15:06:22.427Z,31.60
2019-05-29T15:08:51.808Z,31.60
2019-05-29T15:11:21.672Z,31.30
2019-05-29T15:13:51.149Z,30.80
2019-05-29T15:16:21.993Z,30.30
2019-05-29T15:18:51.612Z,30.20
2019-05-29T15:21:21.249Z,30.00
2019-05-29T15:23:50.646Z,29.80
2019-05-29T15:26:19.951Z,29.80
2019-05-29T15:28:49.441Z,29.70
2019-05-29T15:31:18.876Z,29.60
2019-05-29T15:33:48.336Z,29.60
2019-05-29T15:36:17.894Z,29.70
2019-05-29T15:38:48.273Z,29.90
2019-05-29T15:41:17.707Z,29.90
2019-05-29T15:43:49.252Z,29.60
2019-05-29T15:46:17.882Z,29.70
2019-05-29T15:48:47.205Z,29.60
2019-05-29T15:51:17.164Z,29.50
2019-05-29T15:53:46.500Z,29.00
2019-05-29T15:56:25.821Z,28.70
2019-05-29T15:58:46.882Z,28.30
2019-05-29T16:01:17.853Z,28.20
2019-05-29T16:03:47.281Z,28.10
2019-05-29T16:06:16.619Z,28.00
2019-05-29T16:08:45.856Z,28.00
2019-05-29T16:11:16.677Z,28.30
2019-05-29T16:13:46.106Z,28.30
2019-05-29T16:16:15.389Z,28.30
2019-05-29T16:18:44.663Z,28.40
2019-05-29T16:21:14.734Z,28.20
2019-05-29T16:23:44.083Z,28.40
2019-05-29T16:26:13.314Z,28.60
2019-05-29T16:28:42.712Z,29.00
2019-05-29T16:31:12.533Z,29.30
2019-05-29T16:33:41.841Z,29.80
2019-05-29T16:36:12.496Z,30.00
2019-05-29T16:38:42.043Z,30.00
2019-05-29T16:41:11.583Z,30.00
2019-05-29T16:43:41.086Z,30.30
2019-05-29T16:46:14.191Z,30.50
2019-05-29T16:48:41.846Z,30.80
2019-05-29T16:51:12.479Z,30.90
2019-05-29T16:53:41.856Z,31.10
2019-05-29T16:56:12.651Z,31.40
2019-05-29T16:58:42.050Z,31.30
2019-05-29T17:01:11.441Z,31.70
2019-05-29T17:03:44.055Z,31.10
2019-05-29T17:06:13.608Z,31.20
2019-05-29T17:08:42.972Z,31.50
2019-05-29T17:11:12.228Z,31.90
2019-05-29T17:13:41.543Z,31.90
2019-05-29T17:16:11.185Z,31.70
2019-05-29T17:18:40.518Z,31.80
2019-05-29T17:21:09.821Z,31.70
2019-05-29T17:23:39.245Z,32.00
2019-05-29T17:26:11.051Z,32.10
2019-05-29T17:28:39.480Z,32.10
2019-05-29T17:31:08.719Z,32.10
2019-05-29T17:33:38.091Z,32.40
2019-05-29T17:36:07.443Z,32.30
2019-05-29T17:38:38.419Z,32.30
2019-05-29T17:41:07.729Z,32.50
2019-05-29T17:43:37.046Z,32.40
2019-05-29T17:46:06.381Z,32.10
2019-05-29T17:48:35.699Z,32.20
2019-05-29T17:51:05.041Z,32.60
2019-05-29T17:53:34.364Z,32.50
2019-05-29T17:56:03.737Z,32.80
2019-05-29T17:58:33.042Z,33.10
2019-05-29T18:01:02.404Z,33.10
2019-05-29T18:03:31.598Z,33.40
2019-05-29T18:06:00.943Z,33.80
2019-05-29T18:08:30.343Z,34.20
2019-05-29T18:10:59.969Z,34.80
2019-05-29T18:13:29.205Z,35.40
2019-05-29T18:15:58.609Z,35.70
2019-05-29T18:18:27.958Z,36.00
2019-05-29T18:20:57.451Z,36.40
2019-05-29T18:23:28.070Z,36.70
2019-05-29T18:25:57.586Z,37.20
2019-05-29T18:28:28.156Z,37.60
2019-05-29T18:30:57.554Z,38.20
2019-05-29T18:33:26.870Z,38.30
2019-05-29T18:35:56.169Z,38.70
2019-05-29T18:38:26.463Z,38.90
2019-05-29T18:40:56.028Z,39.10
2019-05-29T18:43:26.575Z,39.30
2019-05-29T18:45:55.995Z,39.40
2019-05-29T18:48:25.358Z,39.70
2019-05-29T18:50:54.721Z,39.90
2019-05-29T18:53:24.721Z,39.90
2019-05-29T18:55:54.187Z,40.20
2019-05-29T18:58:24.082Z,40.40
2019-05-29T19:00:53.698Z,40.50
2019-05-29T19:03:25.904Z,40.70
2019-05-29T19:05:55.199Z,40.70
2019-05-29T19:08:25.751Z,41.10
2019-05-29T19:10:55.190Z,41.50
2019-05-29T19:13:25.799Z,41.50
2019-05-29T19:15:55.187Z,41.70
2019-05-29T19:18:24.564Z,41.90
2019-05-29T19:20:53.859Z,41.90
2019-05-29T19:23:24.542Z,42.30
2019-05-29T19:25:54.489Z,42.50
2019-05-29T19:28:24.558Z,43.00
2019-05-29T19:30:53.863Z,43.20
2019-05-29T19:33:23.792Z,43.40
2019-05-29T19:35:53.213Z,43.70
2019-05-29T19:38:23.652Z,44.30
2019-05-29T19:40:53.003Z,44.70
2019-05-29T19:43:22.510Z,45.50
2019-05-29T19:45:51.918Z,45.50
2019-05-29T19:48:21.609Z,45.50
2019-05-29T19:50:50.987Z,45.70
2019-05-29T19:53:20.349Z,45.80
2019-05-29T19:55:49.662Z,46.10
2019-05-29T19:58:19.150Z,46.50
2019-05-29T20:00:48.528Z,46.90
2019-05-29T20:03:20.083Z,47.00
2019-05-29T20:05:49.321Z,47.20
2019-05-29T20:08:19.156Z,47.20
2019-05-29T20:10:48.930Z,47.20
2019-05-29T20:13:18.366Z,47.20
2019-05-29T20:15:47.752Z,47.30
2019-05-29T20:18:17.104Z,47.20
2019-05-29T20:20:46.840Z,47.20
2019-05-29T20:23:16.185Z,47.10
2019-05-29T20:25:45.898Z,47.10
2019-05-29T20:28:15.439Z,47.20
2019-05-29T20:30:44.741Z,47.40
2019-05-29T20:33:14.099Z,47.50
2019-05-29T20:35:43.626Z,47.60
2019-05-29T20:38:12.939Z,47.80
2019-05-29T20:40:42.163Z,47.80
2019-05-29T20:43:11.586Z,47.90
2019-05-29T20:45:41.694Z,48.20
2019-05-29T20:48:12.597Z,48.30
2019-05-29T20:50:43.192Z,48.40
2019-05-29T20:53:12.733Z,48.60
2019-05-29T20:55:42.118Z,49.00
2019-05-29T20:58:23.939Z,49.30
2019-05-29T21:00:42.518Z,49.60
2019-05-29T21:03:11.746Z,49.70
2019-05-29T21:05:41.001Z,49.80
2019-05-29T21:08:10.265Z,50.10
2019-05-29T21:10:40.340Z,50.40
2019-05-29T21:13:10.734Z,50.60
2019-05-29T21:15:40.054Z,50.60
2019-05-29T21:18:09.339Z,50.80
2019-05-29T21:20:38.638Z,51.00
2019-05-29T21:23:07.924Z,51.00
2019-05-29T21:25:37.162Z,51.00
2019-05-29T21:28:06.481Z,51.10
2019-05-29T21:30:35.842Z,51.20
2019-05-29T21:33:05.097Z,51.30
2019-05-29T21:35:34.464Z,51.40
2019-05-29T21:38:03.871Z,51.50
2019-05-29T21:40:33.238Z,51.60
2019-05-29T21:43:02.672Z,51.50
2019-05-29T21:45:31.956Z,51.80
2019-05-29T21:48:01.242Z,51.90
2019-05-29T21:50:30.548Z,52.00
2019-05-29T21:53:00.094Z,52.20
2019-05-29T21:55:29.333Z,52.30
2019-05-29T21:57:58.537Z,52.50
2019-05-29T22:00:37.968Z,52.50
2019-05-29T22:03:07.375Z,52.80
2019-05-29T22:05:36.630Z,52.80
2019-05-29T22:08:06.354Z,52.90
2019-05-29T22:10:35.735Z,53.00
2019-05-29T22:13:05.042Z,53.20
2019-05-29T22:15:34.373Z,53.20
2019-05-29T22:18:03.598Z,53.40
2019-05-29T22:20:32.876Z,53.80
2019-05-29T22:23:02.823Z,53.90
2019-05-29T22:25:34.874Z,53.90
2019-05-29T22:28:04.373Z,54.00
2019-05-29T22:30:33.693Z,54.30
2019-05-29T22:33:02.908Z,54.50
2019-05-29T22:35:32.249Z,54.60
2019-05-29T22:38:01.898Z,54.90
2019-05-29T22:40:31.236Z,55.00
2019-05-29T22:43:01.809Z,55.30
2019-05-29T22:45:31.227Z,55.40
2019-05-29T22:48:00.445Z,55.60
2019-05-29T22:50:29.727Z,55.80
2019-05-29T22:52:59.946Z,55.80
2019-05-29T22:55:29.207Z,55.80
2019-05-29T22:57:58.418Z,55.90
2019-05-29T23:00:27.715Z,55.80
2019-05-29T23:02:58.160Z,56.10
2019-05-29T23:05:27.513Z,56.30
2019-05-29T23:07:56.707Z,56.20
2019-05-29T23:10:25.940Z,56.30
2019-05-29T23:12:56.218Z,56.40
2019-05-29T23:15:25.829Z,56.30
2019-05-29T23:17:55.053Z,56.30
2019-05-29T23:20:24.288Z,56.50
2019-05-29T23:22:54.479Z,56.50
2019-05-29T23:25:23.821Z,56.50
2019-05-29T23:27:53.105Z,56.80
2019-05-29T23:30:22.413Z,56.90
2019-05-29T23:32:52.726Z,56.90
2019-05-29T23:35:22.098Z,57.00
2019-05-29T23:37:51.615Z,57.30
2019-05-29T23:40:20.960Z,57.30
2019-05-29T23:42:50.158Z,57.40
2019-05-29T23:45:19.385Z,57.50
2019-05-29T23:47:48.619Z,57.50
2019-05-29T23:50:19.337Z,57.50
2019-05-29T23:52:48.615Z,57.70
2019-05-29T23:55:17.878Z,58.00
2019-05-29T23:57:47.061Z,58.00
