createdAt,value
2022-10-17T00:00:02.731Z,86.45
2022-10-17T00:02:04.442Z,85.90
2022-10-17T00:04:06.114Z,85.91
2022-10-17T00:06:12.738Z,85.74
2022-10-17T00:08:16.210Z,85.49
2022-10-17T00:10:18.029Z,85.48
2022-10-17T00:12:19.837Z,85.99
2022-10-17T00:14:21.488Z,85.14
2022-10-17T00:16:25.764Z,84.86
2022-10-17T00:18:27.474Z,84.82
2022-10-17T00:20:30.592Z,85.09
2022-10-17T00:22:32.327Z,84.93
2022-10-17T00:24:34.070Z,84.83
2022-10-17T00:26:35.728Z,84.58
2022-10-17T00:28:37.428Z,83.98
2022-10-17T00:30:39.483Z,83.56
2022-10-17T00:32:41.470Z,83.16
2022-10-17T00:34:43.169Z,83.12
2022-10-17T00:36:44.912Z,83.04
2022-10-17T00:38:49.855Z,82.98
2022-10-17T00:40:51.625Z,83.09
2022-10-17T00:42:53.359Z,82.82
2022-10-17T00:45:03.537Z,83.13
2022-10-17T00:47:07.624Z,82.75
2022-10-17T00:49:12.563Z,82.63
2022-10-17T00:51:14.835Z,82.70
2022-10-17T00:53:18.678Z,82.68
2022-10-17T00:55:25.396Z,82.32
2022-10-17T00:57:31.167Z,82.01
2022-10-17T00:59:39.535Z,82.19
2022-10-17T01:01:54.176Z,81.72
2022-10-17T01:03:55.837Z,81.63
2022-10-17T01:05:57.587Z,81.37
2022-10-17T01:07:59.570Z,81.36
2022-10-17T01:10:01.619Z,81.34
2022-10-17T01:12:39.677Z,81.07
2022-10-17T01:14:50.220Z,81.07
2022-10-17T01:17:05.642Z,81.11
2022-10-17T01:19:28.284Z,80.88
2022-10-17T01:21:48.042Z,80.50
2022-10-17T01:24:08.519Z,80.56
2022-10-17T01:26:25.111Z,80.33
2022-10-17T01:28:54.561Z,80.64
2022-10-17T01:30:56.187Z,81.27
2022-10-17T01:33:03.847Z,80.94
2022-10-17T01:35:05.528Z,81.20
2022-10-17T01:37:14.987Z,80.81
2022-10-17T01:39:30.072Z,80.66
2022-10-17T01:41:49.852Z,80.90
2022-10-17T01:43:59.032Z,80.79
2022-10-17T01:46:18.337Z,80.67
2022-10-17T01:48:25.424Z,80.53
2022-10-17T01:50:36.326Z,80.15
2022-10-17T01:52:51.024Z,80.54
2022-10-17T01:55:03.398Z,80.04
2022-10-17T01:57:10.489Z,80.02
2022-10-17T01:59:24.211Z,79.81
2022-10-17T02:01:28.504Z,80.09
2022-10-17T02:03:37.662Z,79.65
2022-10-17T02:05:41.512Z,80.27
2022-10-17T02:07:43.314Z,80.24
2022-10-17T02:09:44.992Z,80.28
2022-10-17T02:12:01.246Z,80.42
2022-10-17T02:14:38.201Z,80.27
2022-10-17T02:17:24.805Z,80.37
2022-10-17T02:19:57.489Z,80.09
2022-10-17T02:22:22.790Z,80.44
2022-10-17T02:24:58.371Z,80.12
2022-10-17T02:27:09.490Z,80.42
2022-10-17T02:29:19.545Z,80.79
2022-10-17T02:31:26.974Z,80.40
2022-10-17T02:33:39.658Z,80.40
2022-10-17T02:35:46.445Z,80.47
2022-10-17T02:37:50.739Z,80.16
2022-10-17T02:39:54.757Z,80.45
2022-10-17T02:41:58.993Z,80.39
2022-10-17T02:44:03.841Z,80.49
2022-10-17T02:46:08.027Z,80.14
2022-10-17T02:48:28.277Z,80.01
2022-10-17T02:50:42.959Z,80.26
2022-10-17T02:52:51.670Z,79.99
2022-10-17T02:55:10.094Z,79.68
2022-10-17T02:57:42.121Z,79.71
2022-10-17T02:59:45.738Z,79.40
2022-10-17T03:01:48.268Z,79.61
2022-10-17T03:03:50.035Z,79.42
2022-10-17T03:05:52.353Z,79.41
2022-10-17T03:07:55.359Z,79.46
2022-10-17T03:09:57.037Z,79.23
2022-10-17T03:11:58.816Z,79.30
2022-10-17T03:14:00.511Z,79.37
2022-10-17T03:16:02.199Z,79.48
2022-10-17T03:18:04.143Z,79.14
2022-10-17T03:20:06.964Z,79.73
2022-10-17T03:22:08.644Z,79.30
2022-10-17T03:24:10.431Z,79.51
2022-10-17T03:26:12.491Z,79.57
2022-10-17T03:28:14.178Z,79.75
2022-10-17T03:30:15.949Z,79.55
2022-10-17T03:32:17.678Z,79.25
2022-10-17T03:34:19.370Z,79.37
2022-10-17T03:36:21.267Z,79.01
2022-10-17T03:38:23.840Z,79.28
2022-10-17T03:40:25.538Z,78.95
2022-10-17T03:42:27.234Z,79.25
2022-10-17T03:44:28.993Z,79.19
2022-10-17T03:46:30.782Z,79.09
2022-10-17T03:48:33.252Z,79.23
2022-10-17T03:50:34.946Z,79.32
2022-10-17T03:52:36.654Z,79.40
2022-10-17T03:54:38.340Z,79.44
2022-10-17T03:56:40.002Z,79.07
2022-10-17T03:58:42.614Z,79.05
2022-10-17T04:00:44.572Z,79.11
2022-10-17T04:02:46.224Z,78.95
2022-10-17T04:04:47.939Z,78.88
2022-10-17T04:06:49.568Z,79.00
2022-10-17T04:08:51.352Z,78.88
2022-10-17T04:10:53.354Z,78.81
2022-10-17T04:12:55.089Z,78.77
2022-10-17T04:14:56.777Z,78.60
2022-10-17T04:16:58.666Z,78.62
2022-10-17T04:19:01.229Z,78.81
2022-10-17T04:21:04.294Z,78.67
2022-10-17T04:23:06.027Z,78.97
2022-10-17T04:25:07.868Z,78.90
2022-10-17T04:27:09.557Z,78.89
2022-10-17T04:29:11.347Z,78.82
2022-10-17T04:31:14.687Z,78.60
2022-10-17T04:33:25.769Z,78.62
2022-10-17T04:35:27.541Z,79.04
2022-10-17T04:37:30.338Z,79.26
2022-10-17T04:39:32.056Z,79.19
2022-10-17T04:41:33.765Z,79.12
2022-10-17T04:43:37.957Z,79.34
2022-10-17T04:45:39.590Z,78.95
2022-10-17T04:47:41.241Z,79.08
2022-10-17T04:49:43.047Z,79.10
2022-10-17T04:51:44.734Z,78.93
2022-10-17T04:53:46.707Z,78.72
2022-10-17T04:55:48.520Z,78.98
2022-10-17T04:57:50.159Z,78.75
2022-10-17T04:59:51.780Z,78.64
2022-10-17T05:01:53.492Z,78.58
2022-10-17T05:03:56.068Z,78.36
2022-10-17T05:05:57.723Z,78.72
2022-10-17T05:07:59.479Z,78.92
2022-10-17T05:10:01.128Z,78.81
2022-10-17T05:12:04.386Z,78.60
2022-10-17T05:14:08.415Z,78.61
2022-10-17T05:16:10.941Z,78.51
2022-10-17T05:18:12.595Z,78.89
2022-10-17T05:20:14.377Z,78.63
2022-10-17T05:22:16.109Z,79.02
2022-10-17T05:24:17.946Z,79.00
2022-10-17T05:26:20.088Z,78.94
2022-10-17T05:28:22.957Z,79.00
2022-10-17T05:30:24.877Z,78.92
2022-10-17T05:32:26.935Z,79.33
2022-10-17T05:34:28.816Z,79.48
2022-10-17T05:36:30.870Z,79.44
2022-10-17T05:38:32.807Z,79.69
2022-10-17T05:40:35.001Z,79.92
2022-10-17T05:42:37.221Z,79.81
2022-10-17T05:44:39.848Z,80.05
2022-10-17T05:46:41.517Z,80.46
2022-10-17T05:48:44.117Z,81.02
2022-10-17T05:50:45.805Z,81.00
2022-10-17T05:52:47.515Z,80.94
2022-10-17T05:54:49.267Z,80.94
2022-10-17T05:56:55.559Z,82.02
2022-10-17T05:59:00.689Z,81.66
2022-10-17T06:01:07.159Z,81.68
2022-10-17T06:03:12.578Z,81.73
2022-10-17T06:05:15.172Z,81.34
2022-10-17T06:07:16.919Z,81.36
2022-10-17T06:09:18.600Z,81.78
2022-10-17T06:11:20.248Z,81.55
2022-10-17T06:13:31.830Z,81.13
2022-10-17T06:15:33.535Z,80.77
2022-10-17T06:17:35.816Z,80.56
2022-10-17T06:19:37.508Z,80.63
2022-10-17T06:21:39.372Z,80.80
2022-10-17T06:23:41.077Z,80.65
2022-10-17T06:25:43.011Z,80.29
2022-10-17T06:27:45.059Z,79.99
2022-10-17T06:29:47.944Z,79.53
2022-10-17T06:31:49.610Z,79.48
2022-10-17T06:33:51.352Z,79.64
2022-10-17T06:35:54.627Z,79.35
2022-10-17T06:37:56.351Z,79.35
2022-10-17T06:39:58.046Z,79.04
2022-10-17T06:42:01.198Z,79.51
2022-10-17T06:44:08.499Z,79.32
2022-10-17T06:46:14.112Z,79.41
2022-10-17T06:48:15.888Z,79.51
2022-10-17T06:50:17.627Z,79.43
2022-10-17T06:52:19.499Z,79.71
2022-10-17T06:54:21.530Z,79.51
2022-10-17T06:56:23.284Z,80.03
2022-10-17T06:58:24.979Z,80.15
2022-10-17T07:00:26.963Z,80.27
2022-10-17T07:02:28.981Z,79.94
2022-10-17T07:04:31.045Z,79.70
2022-10-17T07:06:32.811Z,80.09
2022-10-17T07:08:34.562Z,80.03
2022-10-17T07:10:38.609Z,79.96
2022-10-17T07:12:41.871Z,80.14
2022-10-17T07:14:43.536Z,79.94
2022-10-17T07:16:45.521Z,80.17
2022-10-17T07:18:50.209Z,79.89
2022-10-17T07:20:55.365Z,79.98
2022-10-17T07:22:57.208Z,79.85
2022-10-17T07:24:58.897Z,79.97
2022-10-17T07:27:00.586Z,79.68
2022-10-17T07:29:02.523Z,79.04
2022-10-17T07:31:07.122Z,78.82
2022-10-17T07:33:08.853Z,78.71
2022-10-17T07:35:11.808Z,78.56
2022-10-17T07:37:13.584Z,79.20
2022-10-17T07:39:15.390Z,78.60
2022-10-17T07:41:19.464Z,78.83
2022-10-17T07:43:27.956Z,79.21
2022-10-17T07:45:29.744Z,79.23
2022-10-17T07:47:33.358Z,79.56
2022-10-17T07:49:35.179Z,79.21
2022-10-17T07:51:37.884Z,79.05
2022-10-17T07:53:41.796Z,78.42
2022-10-17T07:55:46.563Z,78.61
2022-10-17T07:57:48.678Z,78.07
2022-10-17T07:59:51.500Z,78.38
2022-10-17T08:01:56.205Z,78.20
2022-10-17T08:03:57.992Z,77.81
2022-10-17T08:06:01.367Z,77.77
2022-10-17T08:08:03.063Z,77.63
2022-10-17T08:10:05.366Z,77.81
2022-10-17T08:12:07.489Z,77.51
2022-10-17T08:14:09.144Z,77.44
2022-10-17T08:16:13.267Z,76.80
2022-10-17T08:18:16.065Z,76.78
2022-10-17T08:20:18.142Z,77.04
2022-10-17T08:22:19.809Z,77.11
2022-10-17T08:24:21.656Z,76.28
2022-10-17T08:26:23.444Z,76.81
2022-10-17T08:28:25.150Z,76.74
2022-10-17T08:30:26.861Z,76.44
2022-10-17T08:32:29.795Z,77.00
2022-10-17T08:34:31.931Z,77.26
2022-10-17T08:36:33.916Z,77.31
2022-10-17T08:38:38.481Z,77.21
2022-10-17T08:40:43.244Z,76.94
2022-10-17T08:43:35.216Z,76.44
2022-10-17T08:45:48.756Z,76.70
2022-10-17T08:48:00.569Z,76.28
2022-10-17T08:50:11.915Z,76.32
2022-10-17T08:52:30.022Z,76.18
2022-10-17T08:54:42.076Z,76.57
2022-10-17T08:56:49.772Z,76.85
2022-10-17T08:58:52.401Z,76.36
2022-10-17T09:01:02.387Z,76.54
2022-10-17T09:03:40.822Z,76.03
2022-10-17T09:06:05.523Z,76.09
2022-10-17T09:08:35.799Z,75.79
2022-10-17T09:10:46.796Z,76.27
2022-10-17T09:13:10.426Z,75.38
2022-10-17T09:15:30.209Z,75.24
2022-10-17T09:17:52.746Z,75.51
2022-10-17T09:20:26.672Z,75.84
2022-10-17T09:22:34.960Z,75.50
2022-10-17T09:24:55.640Z,75.71
2022-10-17T09:26:57.425Z,75.68
2022-10-17T09:29:01.230Z,75.40
2022-10-17T09:31:12.954Z,75.25
2022-10-17T09:33:53.360Z,74.81
2022-10-17T09:35:49.605Z,75.22
2022-10-17T09:37:51.950Z,74.88
2022-10-17T09:40:01.121Z,75.24
2022-10-17T09:42:20.761Z,74.75
2022-10-17T09:44:39.245Z,74.09
2022-10-17T09:46:53.770Z,74.26
2022-10-17T09:49:03.510Z,74.17
2022-10-17T09:51:22.047Z,74.01
2022-10-17T09:53:39.061Z,74.06
2022-10-17T09:55:57.364Z,73.59
2022-10-17T09:58:02.628Z,73.37
2022-10-17T10:00:06.626Z,73.01
2022-10-17T10:02:23.167Z,72.95
2022-10-17T10:04:30.561Z,72.30
2022-10-17T10:06:40.229Z,71.76
2022-10-17T10:08:52.995Z,71.43
2022-10-17T10:11:04.589Z,71.27
2022-10-17T10:13:39.106Z,70.06
2022-10-17T10:15:44.163Z,68.91
2022-10-17T10:17:46.151Z,69.85
2022-10-17T10:19:52.448Z,68.58
2022-10-17T10:22:06.285Z,68.40
2022-10-17T10:24:10.835Z,67.76
2022-10-17T10:26:25.939Z,67.84
2022-10-17T10:28:31.856Z,66.75
2022-10-17T10:30:36.208Z,66.42
2022-10-17T10:32:40.930Z,66.58
2022-10-17T10:34:57.854Z,65.90
2022-10-17T10:37:06.005Z,64.80
2022-10-17T10:39:23.082Z,65.20
2022-10-17T10:41:33.552Z,63.58
2022-10-17T10:43:46.481Z,62.48
2022-10-17T10:45:51.544Z,62.24
2022-10-17T10:47:59.065Z,62.31
2022-10-17T10:50:17.318Z,61.87
2022-10-17T10:52:39.831Z,62.13
2022-10-17T10:54:51.497Z,61.27
2022-10-17T10:56:55.621Z,60.65
2022-10-17T10:59:12.728Z,60.55
2022-10-17T11:01:40.767Z,60.61
2022-10-17T11:04:07.256Z,60.45
2022-10-17T11:06:23.133Z,59.59
2022-10-17T11:08:35.242Z,59.81
2022-10-17T11:11:06.160Z,59.41
2022-10-17T11:13:42.229Z,58.77
2022-10-17T11:15:52.092Z,59.06
2022-10-17T11:18:13.640Z,59.15
2022-10-17T11:20:29.924Z,58.21
2022-10-17T11:22:36.627Z,57.80
2022-10-17T11:24:57.340Z,57.75
2022-10-17T11:27:05.046Z,57.28
2022-10-17T11:29:09.235Z,57.51
2022-10-17T11:31:13.680Z,57.45
2022-10-17T11:33:57.999Z,57.97
2022-10-17T11:36:05.985Z,57.81
2022-10-17T11:38:21.516Z,57.29
2022-10-17T11:40:33.314Z,57.26
2022-10-17T11:42:44.511Z,56.50
2022-10-17T11:45:08.960Z,56.78
2022-10-17T11:47:28.791Z,56.92
2022-10-17T11:49:40.548Z,57.00
2022-10-17T11:52:00.799Z,56.99
2022-10-17T11:54:11.902Z,56.70
2022-10-17T11:56:17.358Z,56.93
2022-10-17T11:58:26.789Z,56.47
2022-10-17T12:00:46.184Z,56.67
2022-10-17T12:03:17.819Z,56.01
2022-10-17T12:05:26.094Z,55.60
2022-10-17T12:09:59.136Z,56.11
2022-10-17T12:12:02.853Z,53.64
2022-10-17T12:14:33.381Z,53.36
2022-10-17T12:16:35.028Z,53.94
2022-10-17T12:18:36.930Z,53.21
2022-10-17T12:20:39.998Z,52.24
2022-10-17T12:22:47.986Z,50.68
2022-10-17T12:24:55.615Z,51.33
2022-10-17T12:26:57.398Z,51.20
2022-10-17T12:28:59.469Z,51.17
2022-10-17T12:31:10.187Z,50.88
2022-10-17T12:33:46.283Z,50.89
2022-10-17T12:35:52.269Z,51.20
2022-10-17T12:37:57.394Z,51.14
2022-10-17T12:40:01.032Z,51.72
2022-10-17T12:42:02.720Z,51.24
2022-10-17T12:44:13.581Z,50.90
2022-10-17T12:46:46.690Z,50.32
2022-10-17T12:49:01.513Z,49.11
2022-10-17T12:53:46.873Z,48.42
2022-10-17T12:55:51.869Z,48.46
2022-10-17T12:58:01.727Z,48.01
2022-10-17T13:00:31.508Z,48.64
2022-10-17T13:02:33.817Z,48.13
2022-10-17T13:04:37.178Z,47.24
2022-10-17T13:06:45.854Z,47.82
2022-10-17T13:08:56.094Z,47.63
2022-10-17T13:11:00.478Z,47.44
2022-10-17T13:13:08.486Z,47.73
2022-10-17T13:15:16.537Z,46.33
2022-10-17T13:17:27.937Z,46.32
2022-10-17T13:19:42.953Z,46.70
2022-10-17T13:21:59.736Z,46.46
2022-10-17T13:24:28.588Z,47.05
2022-10-17T13:26:30.215Z,47.11
2022-10-17T13:28:34.802Z,47.53
2022-10-17T13:30:38.926Z,47.55
2022-10-17T13:32:42.016Z,47.95
2022-10-17T13:34:43.822Z,48.38
2022-10-17T13:36:50.794Z,48.58
2022-10-17T13:38:52.957Z,48.48
2022-10-17T13:41:01.626Z,48.65
2022-10-17T13:43:06.054Z,49.01
2022-10-17T13:45:32.962Z,47.64
2022-10-17T13:47:39.007Z,46.30
2022-10-17T13:49:44.297Z,46.67
2022-10-17T13:51:48.901Z,45.54
2022-10-17T13:53:50.737Z,45.09
2022-10-17T13:56:15.748Z,44.68
2022-10-17T13:58:18.279Z,43.91
2022-10-17T14:00:23.032Z,42.84
2022-10-17T14:02:27.885Z,43.37
2022-10-17T14:04:40.044Z,42.76
2022-10-17T14:06:52.379Z,42.15
2022-10-17T14:09:07.532Z,40.57
2022-10-17T14:11:23.507Z,41.43
2022-10-17T14:13:35.937Z,41.38
2022-10-17T14:15:37.865Z,41.03
2022-10-17T14:17:39.983Z,40.94
2022-10-17T14:19:41.654Z,41.42
2022-10-17T14:21:48.683Z,41.85
2022-10-17T14:23:51.647Z,41.20
2022-10-17T14:26:12.702Z,40.10
2022-10-17T14:28:15.948Z,40.17
2022-10-17T14:30:51.578Z,40.63
2022-10-17T14:32:50.352Z,40.62
2022-10-17T14:35:05.519Z,40.69
2022-10-17T14:37:28.705Z,39.98
2022-10-17T14:39:30.822Z,39.88
2022-10-17T14:41:44.217Z,40.13
2022-10-17T14:44:02.946Z,39.57
2022-10-17T14:46:05.694Z,38.71
2022-10-17T14:48:21.838Z,39.15
2022-10-17T14:50:29.430Z,39.23
2022-10-17T14:52:32.650Z,39.40
2022-10-17T14:54:36.139Z,39.92
2022-10-17T14:56:41.569Z,40.27
2022-10-17T14:58:43.262Z,40.52
2022-10-17T15:00:44.934Z,40.29
2022-10-17T15:02:48.098Z,40.17
2022-10-17T15:04:49.741Z,40.33
2022-10-17T15:06:55.286Z,40.21
2022-10-17T15:08:57.716Z,40.09
2022-10-17T15:10:59.441Z,40.34
2022-10-17T15:13:26.701Z,39.98
2022-10-17T15:15:23.778Z,39.51
2022-10-17T15:17:31.231Z,39.50
2022-10-17T15:19:32.920Z,39.66
2022-10-17T15:21:39.614Z,39.58
2022-10-17T15:23:45.267Z,38.95
2022-10-17T15:25:46.938Z,38.78
2022-10-17T15:27:48.784Z,39.45
2022-10-17T15:29:52.909Z,39.89
2022-10-17T15:31:54.534Z,39.38
2022-10-17T15:33:56.737Z,39.69
2022-10-17T15:38:09.028Z,40.09
2022-10-17T15:40:16.020Z,39.74
2022-10-17T15:42:17.635Z,40.12
2022-10-17T15:44:19.321Z,39.89
2022-10-17T15:46:33.853Z,39.92
2022-10-17T15:48:35.727Z,40.27
2022-10-17T15:50:37.403Z,40.51
2022-10-17T15:52:39.061Z,40.13
2022-10-17T15:54:40.892Z,40.55
2022-10-17T15:56:46.768Z,40.75
2022-10-17T15:58:49.402Z,40.83
2022-10-17T16:00:51.493Z,40.99
2022-10-17T16:02:53.387Z,41.43
2022-10-17T16:04:55.063Z,42.01
2022-10-17T16:06:56.771Z,42.34
2022-10-17T16:08:58.489Z,42.65
2022-10-17T16:11:00.163Z,43.00
2022-10-17T16:13:01.806Z,43.16
2022-10-17T16:15:04.060Z,42.97
2022-10-17T16:17:05.731Z,43.36
2022-10-17T16:19:07.940Z,43.65
2022-10-17T16:21:14.007Z,43.50
2022-10-17T16:23:15.727Z,44.18
2022-10-17T16:25:22.163Z,44.20
2022-10-17T16:27:23.889Z,44.09
2022-10-17T16:29:25.588Z,44.13
2022-10-17T16:31:30.391Z,44.17
2022-10-17T16:33:32.858Z,44.42
2022-10-17T16:35:37.479Z,44.34
2022-10-17T16:37:39.468Z,44.56
2022-10-17T16:39:41.230Z,44.93
2022-10-17T16:41:42.988Z,44.87
2022-10-17T16:43:44.634Z,45.14
2022-10-17T16:45:46.381Z,45.19
2022-10-17T16:47:48.691Z,45.51
2022-10-17T16:49:50.310Z,45.40
2022-10-17T16:51:52.023Z,45.95
2022-10-17T16:53:56.441Z,45.90
2022-10-17T16:56:02.731Z,46.03
2022-10-17T16:58:04.524Z,46.17
2022-10-17T17:00:07.219Z,46.75
2022-10-17T17:02:11.665Z,46.71
2022-10-17T17:04:13.677Z,46.92
2022-10-17T17:06:21.645Z,47.21
2022-10-17T17:08:23.324Z,47.59
2022-10-17T17:10:24.959Z,48.21
2022-10-17T17:12:26.597Z,48.16
2022-10-17T17:14:28.346Z,48.40
2022-10-17T17:16:31.977Z,48.68
2022-10-17T17:18:34.707Z,48.88
2022-10-17T17:20:36.362Z,49.11
2022-10-17T17:22:38.051Z,49.29
2022-10-17T17:24:39.780Z,49.27
2022-10-17T17:26:41.700Z,49.47
2022-10-17T17:28:44.274Z,49.38
2022-10-17T17:30:45.936Z,49.18
2022-10-17T17:32:47.680Z,48.96
2022-10-17T17:34:49.309Z,49.08
2022-10-17T17:36:51.006Z,49.15
2022-10-17T17:38:56.214Z,49.31
2022-10-17T17:40:58.184Z,49.28
2022-10-17T17:45:03.384Z,49.33
2022-10-17T17:47:05.242Z,49.38
2022-10-17T17:49:06.964Z,49.53
2022-10-17T17:51:10.789Z,49.69
2022-10-17T17:53:15.158Z,50.00
2022-10-17T17:55:16.930Z,49.98
2022-10-17T17:57:18.725Z,49.95
2022-10-17T17:59:20.445Z,50.13
2022-10-17T18:01:24.115Z,50.18
2022-10-17T18:03:31.968Z,50.46
2022-10-17T18:05:33.710Z,50.38
2022-10-17T18:07:38.218Z,50.19
2022-10-17T18:09:39.942Z,50.38
2022-10-17T18:11:42.056Z,50.69
2022-10-17T18:13:43.841Z,50.77
2022-10-17T18:15:46.512Z,50.63
2022-10-17T18:17:48.244Z,50.84
2022-10-17T18:19:49.922Z,50.75
2022-10-17T18:21:51.564Z,50.68
2022-10-17T18:23:53.550Z,50.69
2022-10-17T18:26:02.937Z,50.54
2022-10-17T18:28:04.819Z,50.64
2022-10-17T18:30:08.618Z,50.57
2022-10-17T18:32:10.499Z,50.70
2022-10-17T18:34:12.157Z,50.79
2022-10-17T18:36:15.345Z,50.88
2022-10-17T18:38:17.042Z,50.92
2022-10-17T18:40:18.717Z,50.81
2022-10-17T18:42:20.603Z,51.08
2022-10-17T18:44:22.282Z,51.41
2022-10-17T18:46:41.062Z,51.42
2022-10-17T18:48:44.813Z,51.55
2022-10-17T18:50:47.112Z,52.10
2022-10-17T18:52:49.700Z,52.17
2022-10-17T18:54:52.614Z,52.28
2022-10-17T18:56:55.384Z,52.84
2022-10-17T18:58:57.735Z,52.85
2022-10-17T19:01:16.818Z,53.09
2022-10-17T19:03:19.148Z,53.27
2022-10-17T19:05:20.882Z,53.34
2022-10-17T19:07:22.520Z,53.25
2022-10-17T19:09:24.330Z,53.48
2022-10-17T19:11:28.035Z,53.74
2022-10-17T19:13:33.820Z,53.46
2022-10-17T19:15:36.003Z,53.53
2022-10-17T19:17:37.698Z,53.75
2022-10-17T19:19:39.434Z,53.92
2022-10-17T19:21:41.587Z,54.29
2022-10-17T19:23:43.435Z,53.65
2022-10-17T19:25:45.238Z,54.26
2022-10-17T19:27:46.948Z,54.21
2022-10-17T19:29:48.592Z,54.33
2022-10-17T19:31:50.449Z,54.99
2022-10-17T19:33:52.958Z,54.29
2022-10-17T19:36:16.740Z,54.44
2022-10-17T19:38:18.493Z,54.41
2022-10-17T19:40:20.391Z,54.50
2022-10-17T19:42:22.134Z,54.54
2022-10-17T19:44:23.964Z,54.95
2022-10-17T19:46:27.095Z,54.79
2022-10-17T19:48:32.074Z,54.89
2022-10-17T19:50:35.703Z,55.10
2022-10-17T19:52:39.598Z,55.18
2022-10-17T19:54:41.304Z,55.04
2022-10-17T19:56:43.549Z,55.39
2022-10-17T19:58:47.059Z,55.60
2022-10-17T20:00:55.001Z,55.70
2022-10-17T20:02:56.647Z,55.43
2022-10-17T20:05:13.826Z,55.80
2022-10-17T20:07:19.921Z,55.54
2022-10-17T20:09:22.069Z,55.50
2022-10-17T20:11:29.074Z,55.74
2022-10-17T20:13:33.127Z,55.97
2022-10-17T20:15:35.076Z,55.77
2022-10-17T20:17:36.716Z,55.50
2022-10-17T20:19:38.600Z,55.34
2022-10-17T20:21:40.547Z,55.65
2022-10-17T20:23:43.359Z,55.82
2022-10-17T20:25:45.313Z,56.21
2022-10-17T20:27:47.176Z,56.02
2022-10-17T20:29:48.919Z,56.19
2022-10-17T20:31:50.648Z,56.26
2022-10-17T20:33:59.302Z,56.82
2022-10-17T20:36:06.060Z,56.62
2022-10-17T20:38:07.725Z,56.78
2022-10-17T20:40:33.739Z,56.86
2022-10-17T20:42:31.672Z,56.79
2022-10-17T20:44:47.092Z,57.00
2022-10-17T20:47:01.205Z,57.24
2022-10-17T20:49:07.939Z,57.15
2022-10-17T20:51:11.003Z,57.24
2022-10-17T20:53:42.645Z,57.52
2022-10-17T20:55:34.447Z,57.47
2022-10-17T20:57:36.079Z,57.20
2022-10-17T20:59:38.172Z,57.60
2022-10-17T21:01:40.104Z,57.94
2022-10-17T21:03:45.450Z,58.00
2022-10-17T21:05:48.181Z,58.15
2022-10-17T21:07:49.989Z,58.72
2022-10-17T21:09:51.661Z,58.25
2022-10-17T21:11:55.753Z,58.88
2022-10-17T21:14:01.417Z,58.83
2022-10-17T21:16:13.361Z,58.84
2022-10-17T21:18:15.003Z,58.80
2022-10-17T21:20:16.898Z,58.65
2022-10-17T21:22:19.874Z,58.64
2022-10-17T21:24:21.658Z,58.70
2022-10-17T21:26:23.940Z,58.95
2022-10-17T21:28:25.636Z,59.03
2022-10-17T21:30:27.356Z,58.53
2022-10-17T21:32:40.222Z,58.95
2022-10-17T21:34:49.103Z,59.09
2022-10-17T21:36:51.428Z,58.73
2022-10-17T21:38:54.762Z,59.15
2022-10-17T21:40:56.812Z,59.53
2022-10-17T21:42:58.441Z,59.55
2022-10-17T21:45:00.264Z,59.70
2022-10-17T21:47:02.597Z,59.98
2022-10-17T21:49:04.424Z,59.24
2022-10-17T21:51:08.575Z,59.61
2022-10-17T21:53:10.219Z,59.33
2022-10-17T21:55:11.861Z,60.13
2022-10-17T21:57:13.552Z,60.12
2022-10-17T21:59:15.551Z,60.41
2022-10-17T22:01:20.628Z,60.43
2022-10-17T22:03:33.015Z,60.37
2022-10-17T22:05:34.660Z,60.40
2022-10-17T22:07:36.358Z,60.75
2022-10-17T22:09:38.032Z,60.96
2022-10-17T22:11:40.368Z,61.38
2022-10-17T22:13:42.273Z,61.18
2022-10-17T22:15:43.954Z,61.30
2022-10-17T22:17:45.678Z,61.53
2022-10-17T22:19:47.593Z,61.37
2022-10-17T22:21:49.789Z,61.62
2022-10-17T22:23:57.294Z,61.64
2022-10-17T22:25:59.732Z,62.28
2022-10-17T22:28:01.992Z,61.88
2022-10-17T22:30:04.636Z,62.23
2022-10-17T22:32:06.346Z,62.25
2022-10-17T22:34:08.449Z,62.25
2022-10-17T22:36:10.829Z,62.25
2022-10-17T22:38:12.814Z,62.33
2022-10-17T22:40:14.685Z,62.01
2022-10-17T22:42:16.376Z,62.35
2022-10-17T22:44:18.063Z,62.38
2022-10-17T22:46:19.767Z,62.84
2022-10-17T22:48:22.082Z,62.60
2022-10-17T22:50:24.160Z,62.92
2022-10-17T22:52:25.792Z,62.92
2022-10-17T22:54:27.531Z,63.20
2022-10-17T22:56:29.210Z,63.41
2022-10-17T22:58:32.178Z,63.49
2022-10-17T23:00:33.840Z,63.27
2022-10-17T23:02:35.834Z,63.41
2022-10-17T23:04:37.496Z,63.53
2022-10-17T23:06:39.231Z,63.45
2022-10-17T23:08:41.259Z,63.63
2022-10-17T23:10:43.349Z,64.04
2022-10-17T23:12:45.038Z,64.04
2022-10-17T23:14:46.755Z,64.32
2022-10-17T23:16:48.370Z,63.83
2022-10-17T23:18:50.001Z,64.29
2022-10-17T23:20:52.339Z,64.79
2022-10-17T23:22:53.979Z,64.91
2022-10-17T23:24:55.674Z,64.52
2022-10-17T23:26:57.480Z,64.70
2022-10-17T23:28:59.480Z,64.72
2022-10-17T23:31:20.164Z,65.01
2022-10-17T23:33:31.839Z,65.03
2022-10-17T23:35:34.444Z,65.13
2022-10-17T23:37:37.004Z,65.46
2022-10-17T23:39:38.704Z,65.50
2022-10-17T23:41:40.551Z,65.55
2022-10-17T23:43:43.331Z,65.97
2022-10-17T23:45:45.007Z,65.52
2022-10-17T23:47:46.814Z,66.02
2022-10-17T23:49:48.458Z,66.19
2022-10-17T23:51:50.151Z,66.30
2022-10-17T23:53:51.770Z,66.27
2022-10-17T23:55:53.714Z,66.27
2022-10-17T23:57:55.403Z,65.95
2022-10-17T23:59:57.121Z,65.81
