createdAt,value
2018-07-31T00:00:46.776Z,1020.99
2018-07-31T00:01:47.365Z,1021.02
2018-07-31T00:05:08.931Z,1020.99
2018-07-31T00:06:09.570Z,1020.98
2018-07-31T00:07:10.207Z,1021.05
2018-07-31T00:08:10.793Z,1021.03
2018-07-31T00:09:11.372Z,1021.02
2018-07-31T00:10:11.962Z,1021.00
2018-07-31T00:11:12.547Z,1020.99
2018-07-31T00:12:13.136Z,1020.92
2018-07-31T00:13:13.724Z,1020.98
2018-07-31T00:14:14.312Z,1020.89
2018-07-31T00:15:14.900Z,1020.88
2018-07-31T00:16:15.687Z,1020.95
2018-07-31T00:17:16.323Z,1020.93
2018-07-31T00:18:16.962Z,1020.97
2018-07-31T00:19:17.550Z,1020.95
2018-07-31T00:20:18.137Z,1020.94
2018-07-31T00:21:18.724Z,1020.94
2018-07-31T00:22:19.363Z,1020.90
2018-07-31T00:23:19.946Z,1020.86
2018-07-31T00:24:20.582Z,1020.85
2018-07-31T00:29:49.423Z,1020.78
2018-07-31T00:30:50.001Z,1020.81
2018-07-31T00:35:37.477Z,1020.79
2018-07-31T00:36:38.053Z,1020.76
2018-07-31T00:37:38.839Z,1020.74
2018-07-31T00:38:39.515Z,1020.82
2018-07-31T00:39:40.296Z,1020.80
2018-07-31T00:41:56.349Z,1020.80
2018-07-31T00:42:56.981Z,1020.76
2018-07-31T00:45:13.606Z,1020.80
2018-07-31T00:46:14.192Z,1020.82
2018-07-31T00:47:14.775Z,1020.74
2018-07-31T00:48:15.365Z,1020.76
2018-07-31T00:49:15.952Z,1020.72
2018-07-31T00:50:16.592Z,1020.77
2018-07-31T00:52:18.741Z,1020.71
2018-07-31T00:53:19.323Z,1020.75
2018-07-31T00:54:19.899Z,1020.69
2018-07-31T00:55:20.531Z,1020.71
2018-07-31T00:56:34.879Z,1020.68
2018-07-31T00:57:35.466Z,1020.72
2018-07-31T00:58:36.052Z,1020.74
2018-07-31T00:59:36.643Z,1020.67
2018-07-31T01:00:37.278Z,1020.69
2018-07-31T01:01:37.920Z,1020.65
2018-07-31T01:02:38.505Z,1020.62
2018-07-31T01:03:39.093Z,1020.64
2018-07-31T01:04:39.675Z,1020.67
2018-07-31T01:05:40.261Z,1020.60
2018-07-31T01:06:41.004Z,1020.51
2018-07-31T01:07:41.588Z,1020.48
2018-07-31T01:08:42.176Z,1020.56
2018-07-31T01:09:42.765Z,1020.56
2018-07-31T01:10:43.391Z,1020.57
2018-07-31T01:11:44.029Z,1020.61
2018-07-31T01:12:44.617Z,1020.57
2018-07-31T01:13:45.208Z,1020.64
2018-07-31T01:14:45.791Z,1020.55
2018-07-31T01:15:46.380Z,1020.62
2018-07-31T01:16:46.964Z,1020.58
2018-07-31T01:17:47.547Z,1020.66
2018-07-31T01:18:48.180Z,1020.63
2018-07-31T01:19:48.767Z,1020.61
2018-07-31T01:20:49.400Z,1020.63
2018-07-31T01:21:49.981Z,1020.61
2018-07-31T01:22:50.571Z,1020.48
2018-07-31T01:23:51.210Z,1020.51
2018-07-31T01:24:51.790Z,1020.61
2018-07-31T01:25:52.425Z,1020.56
2018-07-31T01:26:53.060Z,1020.60
2018-07-31T01:27:53.663Z,1020.60
2018-07-31T01:28:54.229Z,1020.60
2018-07-31T01:29:54.825Z,1020.58
2018-07-31T01:30:55.457Z,1020.55
2018-07-31T01:31:56.044Z,1020.61
2018-07-31T01:32:56.628Z,1020.55
2018-07-31T01:33:57.217Z,1020.53
2018-07-31T01:34:57.843Z,1020.57
2018-07-31T01:35:58.633Z,1020.60
2018-07-31T01:36:59.211Z,1020.53
2018-07-31T01:37:59.802Z,1020.58
2018-07-31T01:39:00.383Z,1020.63
2018-07-31T01:41:02.541Z,1020.54
2018-07-31T01:42:03.111Z,1020.49
2018-07-31T01:43:03.697Z,1020.46
2018-07-31T01:44:04.293Z,1020.45
2018-07-31T01:45:04.869Z,1020.44
2018-07-31T01:46:05.537Z,1020.43
2018-07-31T01:47:06.089Z,1020.37
2018-07-31T01:48:06.674Z,1020.31
2018-07-31T01:49:07.314Z,1020.38
2018-07-31T01:50:07.900Z,1020.37
2018-07-31T01:51:08.490Z,1020.34
2018-07-31T01:52:09.073Z,1020.29
2018-07-31T01:53:09.651Z,1020.33
2018-07-31T01:54:10.290Z,1020.36
2018-07-31T01:55:10.878Z,1020.25
2018-07-31T01:56:11.459Z,1020.32
2018-07-31T01:57:12.100Z,1020.31
2018-07-31T01:58:12.679Z,1020.33
2018-07-31T01:59:13.268Z,1020.37
2018-07-31T02:00:13.851Z,1020.35
2018-07-31T02:01:14.434Z,1020.35
2018-07-31T02:02:15.068Z,1020.29
2018-07-31T02:03:15.655Z,1020.31
2018-07-31T02:04:16.245Z,1020.30
2018-07-31T02:05:16.831Z,1020.30
2018-07-31T02:06:17.437Z,1020.28
2018-07-31T02:07:18.001Z,1020.32
2018-07-31T02:08:18.590Z,1020.26
2018-07-31T02:09:19.174Z,1020.31
2018-07-31T02:10:19.811Z,1020.28
2018-07-31T02:11:20.397Z,1020.37
2018-07-31T02:12:21.033Z,1020.36
2018-07-31T02:13:21.615Z,1020.40
2018-07-31T02:14:22.202Z,1020.42
2018-07-31T02:15:22.789Z,1020.33
2018-07-31T02:16:23.378Z,1020.37
2018-07-31T02:17:24.015Z,1020.34
2018-07-31T02:18:24.545Z,1020.34
2018-07-31T02:19:25.225Z,1020.36
2018-07-31T02:20:25.806Z,1020.38
2018-07-31T02:21:26.392Z,1020.40
2018-07-31T02:22:26.980Z,1020.42
2018-07-31T02:23:27.563Z,1020.39
2018-07-31T02:24:28.150Z,1020.38
2018-07-31T02:25:28.737Z,1020.39
2018-07-31T02:26:29.324Z,1020.36
2018-07-31T02:27:29.911Z,1020.39
2018-07-31T02:28:30.509Z,1020.39
2018-07-31T02:29:31.135Z,1020.36
2018-07-31T02:30:31.775Z,1020.40
2018-07-31T02:31:32.354Z,1020.38
2018-07-31T02:32:32.944Z,1020.42
2018-07-31T02:33:33.574Z,1020.36
2018-07-31T02:34:34.207Z,1020.35
2018-07-31T02:35:34.787Z,1020.40
2018-07-31T02:36:35.371Z,1020.29
2018-07-31T02:37:35.959Z,1020.34
2018-07-31T02:38:36.598Z,1020.37
2018-07-31T02:39:37.226Z,1020.37
2018-07-31T02:40:37.816Z,1020.39
2018-07-31T02:41:38.399Z,1020.27
2018-07-31T02:42:38.987Z,1020.26
2018-07-31T02:43:39.566Z,1020.29
2018-07-31T02:44:40.149Z,1020.16
2018-07-31T02:45:40.732Z,1020.30
2018-07-31T02:46:41.314Z,1020.25
2018-07-31T02:47:42.096Z,1020.34
2018-07-31T02:48:42.676Z,1020.22
2018-07-31T02:49:43.262Z,1020.28
2018-07-31T02:50:43.845Z,1020.25
2018-07-31T02:51:44.482Z,1020.30
2018-07-31T02:52:45.073Z,1020.24
2018-07-31T02:53:45.648Z,1020.23
2018-07-31T02:54:46.239Z,1020.33
2018-07-31T02:55:46.878Z,1020.20
2018-07-31T02:56:47.466Z,1020.20
2018-07-31T02:58:49.631Z,1020.12
2018-07-31T02:59:50.220Z,1020.19
2018-07-31T03:00:50.807Z,1020.21
2018-07-31T03:01:51.382Z,1020.25
2018-07-31T03:02:51.967Z,1020.24
2018-07-31T03:03:52.558Z,1020.22
2018-07-31T03:04:53.142Z,1020.21
2018-07-31T03:05:53.731Z,1020.16
2018-07-31T03:06:54.316Z,1020.24
2018-07-31T03:07:54.902Z,1020.22
2018-07-31T03:08:55.539Z,1020.18
2018-07-31T03:09:56.118Z,1020.17
2018-07-31T03:10:56.707Z,1020.22
2018-07-31T03:11:57.340Z,1020.20
2018-07-31T03:12:57.967Z,1020.18
2018-07-31T03:13:58.551Z,1020.27
2018-07-31T03:14:59.139Z,1020.21
2018-07-31T03:15:59.727Z,1020.10
2018-07-31T03:17:00.312Z,1020.22
2018-07-31T03:18:00.951Z,1020.17
2018-07-31T03:19:01.537Z,1020.11
2018-07-31T03:20:02.126Z,1020.15
2018-07-31T03:21:02.723Z,1020.08
2018-07-31T03:22:03.297Z,1020.17
2018-07-31T03:24:05.458Z,1020.10
2018-07-31T03:25:06.049Z,1020.13
2018-07-31T03:26:06.636Z,1020.14
2018-07-31T03:27:07.222Z,1020.21
2018-07-31T03:28:07.826Z,1020.05
2018-07-31T03:29:08.439Z,1020.11
2018-07-31T03:30:09.075Z,1020.07
2018-07-31T03:31:09.715Z,1020.08
2018-07-31T03:32:10.305Z,1020.08
2018-07-31T03:33:10.887Z,1020.04
2018-07-31T03:34:11.481Z,1020.05
2018-07-31T03:38:56.253Z,1019.95
2018-07-31T03:41:12.254Z,1019.98
2018-07-31T03:42:12.878Z,1019.98
2018-07-31T03:43:13.461Z,1019.97
2018-07-31T03:44:14.040Z,1019.92
2018-07-31T03:45:14.620Z,1019.91
2018-07-31T03:46:15.197Z,1019.93
2018-07-31T03:47:15.823Z,1019.93
2018-07-31T03:48:16.450Z,1019.94
2018-07-31T03:49:17.025Z,1019.98
2018-07-31T03:50:17.660Z,1019.99
2018-07-31T03:51:18.238Z,1020.01
2018-07-31T03:52:18.816Z,1019.93
2018-07-31T03:53:19.395Z,1019.96
2018-07-31T03:54:19.970Z,1019.95
2018-07-31T03:55:20.551Z,1019.89
2018-07-31T03:56:21.164Z,1019.86
2018-07-31T03:57:21.713Z,1019.87
2018-07-31T03:58:22.288Z,1019.91
2018-07-31T03:59:22.874Z,1019.84
2018-07-31T04:00:23.451Z,1019.84
2018-07-31T04:01:24.033Z,1019.84
2018-07-31T04:02:24.656Z,1019.84
2018-07-31T04:03:25.234Z,1019.83
2018-07-31T04:04:25.868Z,1019.83
2018-07-31T04:05:26.533Z,1019.85
2018-07-31T04:06:27.066Z,1019.86
2018-07-31T04:07:27.650Z,1019.84
2018-07-31T04:08:28.229Z,1019.89
2018-07-31T04:09:28.853Z,1019.85
2018-07-31T04:10:29.435Z,1019.88
2018-07-31T04:11:30.018Z,1019.83
2018-07-31T04:12:30.595Z,1019.90
2018-07-31T04:13:31.180Z,1019.84
2018-07-31T04:14:31.764Z,1019.89
2018-07-31T04:15:32.345Z,1019.84
2018-07-31T04:16:32.928Z,1019.87
2018-07-31T04:17:33.506Z,1019.88
2018-07-31T04:18:34.135Z,1019.91
2018-07-31T04:19:34.716Z,1019.88
2018-07-31T04:20:35.497Z,1019.92
2018-07-31T04:21:36.132Z,1019.94
2018-07-31T04:22:36.761Z,1019.97
2018-07-31T04:23:37.344Z,1019.90
2018-07-31T04:24:37.929Z,1019.87
2018-07-31T04:25:38.501Z,1019.90
2018-07-31T04:26:39.127Z,1019.87
2018-07-31T04:27:39.758Z,1019.90
2018-07-31T04:28:40.338Z,1019.91
2018-07-31T04:29:40.919Z,1019.96
2018-07-31T04:30:41.497Z,1019.96
2018-07-31T04:31:42.078Z,1019.91
2018-07-31T04:32:42.660Z,1019.92
2018-07-31T04:33:43.285Z,1019.93
2018-07-31T04:34:43.865Z,1019.91
2018-07-31T04:35:44.541Z,1019.90
2018-07-31T04:36:45.069Z,1019.93
2018-07-31T04:37:45.705Z,1019.87
2018-07-31T04:38:46.285Z,1019.88
2018-07-31T04:39:46.910Z,1019.89
2018-07-31T04:40:47.493Z,1019.87
2018-07-31T04:41:48.125Z,1019.88
2018-07-31T04:42:48.705Z,1019.87
2018-07-31T04:43:49.287Z,1019.88
2018-07-31T04:44:49.867Z,1019.86
2018-07-31T04:45:50.449Z,1019.88
2018-07-31T04:46:51.028Z,1019.89
2018-07-31T04:47:51.605Z,1019.91
2018-07-31T04:48:52.189Z,1019.79
2018-07-31T04:49:52.823Z,1019.92
2018-07-31T04:50:53.396Z,1019.96
2018-07-31T04:51:53.988Z,1019.88
2018-07-31T04:52:54.604Z,1019.92
2018-07-31T04:53:55.190Z,1019.90
2018-07-31T04:54:55.771Z,1019.94
2018-07-31T04:55:56.355Z,1019.87
2018-07-31T04:56:56.980Z,1019.95
2018-07-31T04:57:57.608Z,1019.97
2018-07-31T04:58:58.191Z,1020.00
2018-07-31T04:59:58.823Z,1019.89
2018-07-31T05:00:59.405Z,1020.02
2018-07-31T05:01:59.979Z,1019.98
2018-07-31T05:03:00.566Z,1019.96
2018-07-31T05:04:01.138Z,1019.96
2018-07-31T05:05:01.723Z,1019.97
2018-07-31T05:06:02.357Z,1019.96
2018-07-31T05:07:02.934Z,1019.97
2018-07-31T05:08:03.516Z,1019.96
2018-07-31T05:09:04.099Z,1019.89
2018-07-31T05:10:04.721Z,1019.92
2018-07-31T05:11:05.367Z,1019.89
2018-07-31T05:12:05.883Z,1019.96
2018-07-31T05:13:06.467Z,1019.96
2018-07-31T05:14:07.094Z,1020.04
2018-07-31T05:15:07.720Z,1019.95
2018-07-31T05:16:08.307Z,1020.04
2018-07-31T05:17:08.941Z,1020.03
2018-07-31T05:18:09.571Z,1020.10
2018-07-31T05:19:10.117Z,1020.05
2018-07-31T05:20:10.711Z,1020.06
2018-07-31T05:21:11.296Z,1019.97
2018-07-31T05:22:11.886Z,1020.05
2018-07-31T05:23:12.525Z,1020.09
2018-07-31T05:24:13.112Z,1020.11
2018-07-31T05:25:13.709Z,1020.09
2018-07-31T05:26:14.326Z,1020.05
2018-07-31T05:27:14.909Z,1020.07
2018-07-31T05:28:15.496Z,1020.10
2018-07-31T05:29:16.078Z,1020.09
2018-07-31T05:30:21.718Z,1020.11
2018-07-31T05:31:22.404Z,1020.16
2018-07-31T05:32:23.053Z,1020.13
2018-07-31T05:33:23.577Z,1020.11
2018-07-31T05:34:24.160Z,1020.22
2018-07-31T05:35:24.752Z,1020.14
2018-07-31T05:36:25.384Z,1020.19
2018-07-31T05:37:25.970Z,1020.22
2018-07-31T05:38:26.559Z,1020.22
2018-07-31T05:39:27.148Z,1020.17
2018-07-31T05:40:27.724Z,1020.18
2018-07-31T05:41:28.312Z,1020.10
2018-07-31T05:42:28.899Z,1020.26
2018-07-31T05:43:29.487Z,1020.21
2018-07-31T05:44:30.121Z,1020.23
2018-07-31T05:45:30.701Z,1020.23
2018-07-31T05:46:31.288Z,1020.23
2018-07-31T05:47:31.873Z,1020.25
2018-07-31T05:48:32.456Z,1020.20
2018-07-31T05:49:33.046Z,1020.21
2018-07-31T05:50:33.683Z,1020.18
2018-07-31T05:51:34.268Z,1020.15
2018-07-31T05:56:42.002Z,1020.12
2018-07-31T05:57:42.589Z,1020.21
2018-07-31T05:58:43.175Z,1020.25
2018-07-31T05:59:43.762Z,1020.22
2018-07-31T06:00:44.349Z,1020.37
2018-07-31T06:01:44.932Z,1020.27
2018-07-31T06:02:45.564Z,1020.31
2018-07-31T06:03:46.153Z,1020.22
2018-07-31T06:04:46.739Z,1020.34
2018-07-31T06:05:47.323Z,1020.32
2018-07-31T06:06:47.906Z,1020.35
2018-07-31T06:07:48.487Z,1020.37
2018-07-31T06:08:49.076Z,1020.32
2018-07-31T06:09:49.708Z,1020.37
2018-07-31T06:12:09.638Z,1020.41
2018-07-31T06:13:10.219Z,1020.36
2018-07-31T06:14:10.805Z,1020.39
2018-07-31T06:15:11.473Z,1020.35
2018-07-31T06:16:12.030Z,1020.38
2018-07-31T06:17:12.618Z,1020.45
2018-07-31T06:18:13.206Z,1020.45
2018-07-31T06:19:13.795Z,1020.31
2018-07-31T06:20:14.385Z,1020.38
2018-07-31T06:21:14.964Z,1020.40
2018-07-31T06:22:15.605Z,1020.47
2018-07-31T06:23:16.190Z,1020.39
2018-07-31T06:24:16.777Z,1020.43
2018-07-31T06:25:17.365Z,1020.45
2018-07-31T06:31:59.687Z,1020.45
2018-07-31T06:33:00.353Z,1020.51
2018-07-31T06:34:00.891Z,1020.50
2018-07-31T06:35:01.472Z,1020.45
2018-07-31T06:36:02.096Z,1020.58
2018-07-31T06:37:02.769Z,1020.56
2018-07-31T06:38:03.349Z,1020.49
2018-07-31T06:39:03.933Z,1020.50
2018-07-31T06:40:04.508Z,1020.48
2018-07-31T06:41:05.080Z,1020.51
2018-07-31T06:42:05.664Z,1020.52
2018-07-31T06:43:06.243Z,1020.47
2018-07-31T06:44:06.823Z,1020.45
2018-07-31T06:45:07.454Z,1020.53
2018-07-31T06:46:08.029Z,1020.51
2018-07-31T06:47:08.610Z,1020.51
2018-07-31T06:48:09.249Z,1020.54
2018-07-31T06:49:09.877Z,1020.52
2018-07-31T06:50:10.495Z,1020.55
2018-07-31T06:51:11.087Z,1020.55
2018-07-31T06:52:11.670Z,1020.59
2018-07-31T06:53:12.305Z,1020.54
2018-07-31T06:54:12.889Z,1020.53
2018-07-31T06:55:13.477Z,1020.56
2018-07-31T06:56:14.065Z,1020.64
2018-07-31T06:57:14.643Z,1020.59
2018-07-31T06:58:15.232Z,1020.52
2018-07-31T06:59:15.820Z,1020.56
2018-07-31T07:00:16.454Z,1020.51
2018-07-31T07:01:17.044Z,1020.63
2018-07-31T07:02:17.632Z,1020.61
2018-07-31T07:03:18.220Z,1020.69
2018-07-31T07:04:18.812Z,1020.75
2018-07-31T07:05:19.395Z,1020.72
2018-07-31T07:06:20.033Z,1020.71
2018-07-31T07:07:20.618Z,1020.75
2018-07-31T07:08:21.205Z,1020.78
2018-07-31T07:09:21.898Z,1020.74
2018-07-31T07:10:22.414Z,1020.84
2018-07-31T07:11:23.003Z,1020.78
2018-07-31T07:12:23.579Z,1020.75
2018-07-31T07:13:24.166Z,1020.73
2018-07-31T07:14:24.746Z,1020.70
2018-07-31T07:15:25.398Z,1020.75
2018-07-31T07:16:26.027Z,1020.83
2018-07-31T07:17:26.660Z,1020.77
2018-07-31T07:18:27.242Z,1020.68
2018-07-31T07:19:27.832Z,1020.72
2018-07-31T07:20:28.417Z,1020.78
2018-07-31T07:21:29.005Z,1020.75
2018-07-31T07:22:29.619Z,1020.83
2018-07-31T07:23:30.227Z,1020.83
2018-07-31T07:24:30.812Z,1020.90
2018-07-31T07:25:31.398Z,1020.88
2018-07-31T07:26:31.983Z,1020.90
2018-07-31T07:27:32.572Z,1020.95
2018-07-31T07:28:33.152Z,1020.81
2018-07-31T07:29:33.742Z,1020.85
2018-07-31T07:30:34.330Z,1020.89
2018-07-31T07:31:34.918Z,1020.91
2018-07-31T07:32:35.553Z,1020.93
2018-07-31T07:33:36.271Z,1020.97
2018-07-31T07:34:36.776Z,1020.87
2018-07-31T07:35:37.355Z,1020.88
2018-07-31T07:36:37.940Z,1020.82
2018-07-31T07:37:38.519Z,1020.89
2018-07-31T07:38:39.106Z,1020.85
2018-07-31T07:39:39.692Z,1020.90
2018-07-31T07:40:40.282Z,1020.86
2018-07-31T07:41:40.917Z,1020.86
2018-07-31T07:42:41.498Z,1020.90
2018-07-31T07:43:42.088Z,1020.85
2018-07-31T07:44:42.671Z,1020.86
2018-07-31T07:45:43.258Z,1020.87
2018-07-31T07:46:43.845Z,1020.92
2018-07-31T07:47:44.432Z,1020.94
2018-07-31T07:48:45.062Z,1020.94
2018-07-31T07:49:45.651Z,1020.96
2018-07-31T07:50:46.239Z,1021.02
2018-07-31T07:51:46.826Z,1020.92
2018-07-31T07:52:47.461Z,1021.04
2018-07-31T07:53:48.082Z,1021.02
2018-07-31T07:54:48.629Z,1020.97
2018-07-31T07:55:49.216Z,1021.00
2018-07-31T07:56:49.800Z,1020.96
2018-07-31T07:57:50.386Z,1020.99
2018-07-31T07:58:50.972Z,1020.99
2018-07-31T07:59:51.607Z,1021.02
2018-07-31T08:00:52.243Z,1021.00
2018-07-31T08:01:52.824Z,1021.06
2018-07-31T08:02:53.413Z,1021.03
2018-07-31T08:03:54.039Z,1021.06
2018-07-31T08:04:54.626Z,1021.11
2018-07-31T08:05:55.213Z,1021.04
2018-07-31T08:06:55.844Z,1021.14
2018-07-31T08:07:56.432Z,1021.13
2018-07-31T08:08:57.011Z,1021.16
2018-07-31T08:09:57.601Z,1021.19
2018-07-31T08:10:58.188Z,1021.09
2018-07-31T08:11:58.769Z,1021.10
2018-07-31T08:12:59.396Z,1021.07
2018-07-31T08:13:59.983Z,1021.16
2018-07-31T08:15:00.610Z,1021.11
2018-07-31T08:16:01.164Z,1021.06
2018-07-31T08:17:01.746Z,1021.16
2018-07-31T08:18:02.390Z,1021.11
2018-07-31T08:19:03.019Z,1021.11
2018-07-31T08:20:03.610Z,1021.11
2018-07-31T08:21:04.197Z,1021.04
2018-07-31T08:22:04.786Z,1021.13
2018-07-31T08:23:05.362Z,1021.13
2018-07-31T08:24:05.953Z,1021.11
2018-07-31T08:25:06.547Z,1021.08
2018-07-31T08:26:07.128Z,1021.07
2018-07-31T08:27:07.766Z,1021.16
2018-07-31T08:28:08.342Z,1021.10
2018-07-31T08:29:08.931Z,1021.15
2018-07-31T08:30:09.520Z,1021.14
2018-07-31T08:31:10.104Z,1021.17
2018-07-31T08:32:10.727Z,1021.10
2018-07-31T08:33:11.316Z,1021.13
2018-07-31T08:34:11.904Z,1021.18
2018-07-31T08:35:12.489Z,1021.14
2018-07-31T08:36:13.075Z,1021.16
2018-07-31T08:37:13.709Z,1021.12
2018-07-31T08:38:14.345Z,1021.18
2018-07-31T08:39:14.937Z,1021.19
2018-07-31T08:40:15.513Z,1021.24
2018-07-31T08:41:16.138Z,1021.28
2018-07-31T08:42:16.732Z,1021.21
2018-07-31T08:43:17.271Z,1021.27
2018-07-31T08:44:17.954Z,1021.27
2018-07-31T08:45:18.536Z,1021.23
2018-07-31T08:46:19.125Z,1021.18
2018-07-31T08:47:19.709Z,1021.23
2018-07-31T08:48:20.295Z,1021.25
2018-07-31T08:49:20.881Z,1021.18
2018-07-31T08:50:21.514Z,1021.20
2018-07-31T08:51:22.102Z,1021.17
2018-07-31T08:52:22.732Z,1021.18
2018-07-31T08:53:23.322Z,1021.17
2018-07-31T08:54:23.905Z,1021.09
2018-07-31T08:55:24.492Z,1021.14
2018-07-31T08:56:25.081Z,1021.24
2018-07-31T08:57:25.668Z,1021.20
2018-07-31T08:58:26.304Z,1021.16
2018-07-31T08:59:26.890Z,1021.19
2018-07-31T09:00:27.475Z,1021.23
2018-07-31T09:01:28.059Z,1021.19
2018-07-31T09:02:28.696Z,1021.19
2018-07-31T09:03:29.282Z,1021.22
2018-07-31T09:04:29.863Z,1021.26
2018-07-31T09:05:30.446Z,1021.30
2018-07-31T09:06:31.079Z,1021.23
2018-07-31T09:07:31.666Z,1021.23
2018-07-31T09:08:32.322Z,1021.27
2018-07-31T09:09:32.896Z,1021.25
2018-07-31T09:10:33.563Z,1021.29
2018-07-31T09:11:34.129Z,1021.30
2018-07-31T09:12:34.717Z,1021.23
2018-07-31T09:13:35.311Z,1021.30
2018-07-31T09:14:35.899Z,1021.28
2018-07-31T09:15:36.493Z,1021.28
2018-07-31T09:16:37.133Z,1021.22
2018-07-31T09:17:37.921Z,1021.27
2018-07-31T09:18:38.354Z,1021.22
2018-07-31T09:19:38.941Z,1021.34
2018-07-31T09:20:39.536Z,1021.37
2018-07-31T09:21:40.126Z,1021.34
2018-07-31T09:22:40.716Z,1021.33
2018-07-31T09:23:41.298Z,1021.35
2018-07-31T09:24:41.981Z,1021.38
2018-07-31T09:25:42.537Z,1021.37
2018-07-31T09:26:43.124Z,1021.41
2018-07-31T09:27:43.713Z,1021.28
2018-07-31T09:28:44.304Z,1021.26
2018-07-31T09:29:44.896Z,1021.33
2018-07-31T09:30:45.537Z,1021.29
2018-07-31T09:31:46.078Z,1021.28
2018-07-31T09:32:46.673Z,1021.22
2018-07-31T09:33:47.314Z,1021.34
2018-07-31T09:34:48.010Z,1021.30
2018-07-31T09:35:48.594Z,1021.26
2018-07-31T09:36:49.188Z,1021.32
2018-07-31T09:37:49.776Z,1021.28
2018-07-31T09:38:50.365Z,1021.27
2018-07-31T09:39:50.956Z,1021.33
2018-07-31T09:40:51.548Z,1021.36
2018-07-31T09:41:52.139Z,1021.36
2018-07-31T09:42:52.731Z,1021.31
2018-07-31T09:43:53.319Z,1021.27
2018-07-31T09:44:53.903Z,1021.28
2018-07-31T09:45:54.537Z,1021.19
2018-07-31T09:46:55.128Z,1021.30
2018-07-31T09:47:55.721Z,1021.28
2018-07-31T09:48:56.313Z,1021.28
2018-07-31T09:49:56.953Z,1021.37
2018-07-31T09:50:57.539Z,1021.29
2018-07-31T09:51:58.185Z,1021.29
2018-07-31T09:52:58.766Z,1021.20
2018-07-31T09:53:59.362Z,1021.24
2018-07-31T09:54:59.952Z,1021.18
2018-07-31T09:56:00.544Z,1021.23
2018-07-31T09:57:01.132Z,1021.18
2018-07-31T09:58:01.725Z,1021.23
2018-07-31T09:59:02.357Z,1021.20
2018-07-31T10:00:02.902Z,1021.22
2018-07-31T10:01:03.499Z,1021.17
2018-07-31T10:02:04.086Z,1021.18
2018-07-31T10:03:04.728Z,1021.24
2018-07-31T10:04:05.359Z,1021.26
2018-07-31T10:05:05.963Z,1021.21
2018-07-31T10:06:06.542Z,1021.21
2018-07-31T10:07:07.183Z,1021.27
2018-07-31T10:08:07.824Z,1021.28
2018-07-31T10:09:08.409Z,1021.26
2018-07-31T10:10:09.002Z,1021.23
2018-07-31T10:11:09.593Z,1021.30
2018-07-31T10:12:10.243Z,1021.28
2018-07-31T10:13:10.777Z,1021.26
2018-07-31T10:14:11.372Z,1021.31
2018-07-31T10:15:11.960Z,1021.35
2018-07-31T10:16:12.548Z,1021.38
2018-07-31T10:17:13.137Z,1021.41
2018-07-31T10:18:13.832Z,1021.38
2018-07-31T10:19:14.356Z,1021.43
2018-07-31T10:20:14.946Z,1021.35
2018-07-31T10:21:15.693Z,1021.31
2018-07-31T10:22:16.320Z,1021.38
2018-07-31T10:23:16.906Z,1021.34
2018-07-31T10:24:17.619Z,1021.37
2018-07-31T10:25:18.089Z,1021.37
2018-07-31T10:26:18.729Z,1021.36
2018-07-31T10:27:19.323Z,1021.32
2018-07-31T10:28:19.911Z,1021.35
2018-07-31T10:29:20.555Z,1021.37
2018-07-31T10:30:21.146Z,1021.31
2018-07-31T10:31:21.738Z,1021.34
2018-07-31T10:32:22.328Z,1021.37
2018-07-31T10:33:22.919Z,1021.33
2018-07-31T10:34:23.556Z,1021.39
2018-07-31T10:35:24.148Z,1021.36
2018-07-31T10:36:24.747Z,1021.43
2018-07-31T10:37:25.339Z,1021.36
2018-07-31T10:38:25.926Z,1021.34
2018-07-31T10:39:26.514Z,1021.38
2018-07-31T10:40:27.153Z,1021.41
2018-07-31T10:41:27.748Z,1021.35
2018-07-31T10:42:28.383Z,1021.39
2018-07-31T10:43:28.977Z,1021.37
2018-07-31T10:44:29.615Z,1021.36
2018-07-31T10:45:30.206Z,1021.32
2018-07-31T10:46:30.795Z,1021.41
2018-07-31T10:47:31.383Z,1021.37
2018-07-31T10:48:31.973Z,1021.32
2018-07-31T10:49:32.568Z,1021.29
2018-07-31T10:50:33.215Z,1021.28
2018-07-31T10:51:33.799Z,1021.36
2018-07-31T10:52:34.435Z,1021.27
2018-07-31T10:53:35.024Z,1021.28
2018-07-31T10:54:35.613Z,1021.25
2018-07-31T10:55:36.204Z,1021.29
2018-07-31T10:56:36.788Z,1021.23
2018-07-31T10:57:37.383Z,1021.28
2018-07-31T10:58:38.065Z,1021.26
2018-07-31T10:59:38.631Z,1021.25
2018-07-31T11:00:39.210Z,1021.17
2018-07-31T11:01:39.894Z,1021.16
2018-07-31T11:02:40.515Z,1021.18
2018-07-31T11:03:41.076Z,1021.18
2018-07-31T11:04:41.669Z,1021.09
2018-07-31T11:05:42.262Z,1021.09
2018-07-31T11:06:42.852Z,1021.09
2018-07-31T11:07:43.445Z,1021.09
2018-07-31T11:08:44.036Z,1021.06
2018-07-31T11:09:44.627Z,1021.00
2018-07-31T11:10:45.223Z,1020.97
2018-07-31T11:11:45.807Z,1021.00
2018-07-31T11:12:46.404Z,1021.00
2018-07-31T11:13:47.087Z,1021.02
2018-07-31T11:14:47.683Z,1020.97
2018-07-31T11:15:48.317Z,1020.98
2018-07-31T11:16:48.913Z,1020.93
2018-07-31T11:17:49.511Z,1021.04
2018-07-31T11:18:50.149Z,1021.00
2018-07-31T11:19:50.744Z,1021.09
2018-07-31T11:20:51.373Z,1021.04
2018-07-31T11:21:51.928Z,1021.00
2018-07-31T11:22:52.567Z,1021.00
2018-07-31T11:23:53.161Z,1021.06
2018-07-31T11:24:53.754Z,1021.05
2018-07-31T11:25:54.346Z,1021.07
2018-07-31T11:26:54.990Z,1021.06
2018-07-31T11:27:55.592Z,1021.04
2018-07-31T11:28:56.225Z,1021.09
2018-07-31T11:29:56.820Z,1021.10
2018-07-31T11:30:57.513Z,1021.12
2018-07-31T11:31:58.204Z,1021.09
2018-07-31T11:34:00.384Z,1021.15
2018-07-31T11:36:02.610Z,1021.13
2018-07-31T11:37:03.202Z,1021.14
2018-07-31T11:38:03.798Z,1021.08
2018-07-31T11:39:04.395Z,1021.15
2018-07-31T11:40:04.990Z,1021.18
2018-07-31T11:41:05.573Z,1021.23
2018-07-31T11:42:06.165Z,1021.13
2018-07-31T11:43:06.758Z,1021.15
2018-07-31T11:44:07.357Z,1021.17
2018-07-31T11:45:07.947Z,1021.15
2018-07-31T11:46:08.540Z,1021.14
2018-07-31T11:47:09.134Z,1021.13
2018-07-31T11:48:09.729Z,1021.11
2018-07-31T11:49:10.324Z,1021.12
2018-07-31T11:50:10.968Z,1021.07
2018-07-31T11:51:11.564Z,1021.19
2018-07-31T11:52:12.153Z,1021.11
2018-07-31T11:53:12.749Z,1021.11
2018-07-31T11:54:13.348Z,1021.12
2018-07-31T11:55:13.942Z,1021.05
2018-07-31T11:56:14.588Z,1021.05
2018-07-31T11:57:15.183Z,1021.12
2018-07-31T11:58:15.781Z,1021.10
2018-07-31T11:59:16.377Z,1021.15
2018-07-31T12:00:17.023Z,1021.11
2018-07-31T12:01:17.619Z,1021.06
2018-07-31T12:02:18.220Z,1021.07
2018-07-31T12:03:18.865Z,1021.14
2018-07-31T12:04:19.501Z,1021.13
2018-07-31T12:05:20.052Z,1021.12
2018-07-31T12:06:20.650Z,1021.17
2018-07-31T12:07:21.244Z,1021.08
2018-07-31T12:08:21.842Z,1021.10
2018-07-31T12:09:22.440Z,1021.11
2018-07-31T12:10:23.038Z,1021.12
2018-07-31T12:11:23.684Z,1021.08
2018-07-31T12:12:24.277Z,1021.14
2018-07-31T12:13:24.926Z,1021.11
2018-07-31T12:14:25.620Z,1020.99
2018-07-31T12:15:26.216Z,1021.06
2018-07-31T12:16:26.808Z,1020.95
2018-07-31T12:17:27.404Z,1021.04
2018-07-31T12:18:28.007Z,1021.03
2018-07-31T12:19:28.692Z,1021.03
2018-07-31T12:20:29.281Z,1020.95
2018-07-31T12:21:29.880Z,1021.04
2018-07-31T12:22:30.477Z,1020.96
2018-07-31T12:23:31.074Z,1020.96
2018-07-31T12:24:31.666Z,1021.03
2018-07-31T12:25:32.266Z,1020.91
2018-07-31T12:26:32.861Z,1020.96
2018-07-31T12:27:33.465Z,1021.03
2018-07-31T12:28:34.050Z,1020.87
2018-07-31T12:29:34.702Z,1020.87
2018-07-31T12:30:35.302Z,1020.93
2018-07-31T12:31:35.896Z,1020.82
2018-07-31T12:32:41.589Z,1020.87
2018-07-31T12:33:42.153Z,1020.95
2018-07-31T12:34:42.800Z,1020.86
2018-07-31T12:35:43.397Z,1020.83
2018-07-31T12:36:43.998Z,1020.91
2018-07-31T12:37:44.597Z,1020.91
2018-07-31T12:38:45.247Z,1020.77
2018-07-31T12:39:45.847Z,1020.89
2018-07-31T12:41:48.027Z,1020.87
2018-07-31T12:42:48.626Z,1020.86
2018-07-31T12:43:49.243Z,1020.83
2018-07-31T12:44:49.826Z,1020.70
2018-07-31T12:45:50.429Z,1020.72
2018-07-31T12:46:51.072Z,1020.83
2018-07-31T12:47:51.677Z,1020.74
2018-07-31T12:48:52.280Z,1020.70
2018-07-31T12:49:52.881Z,1020.62