createdAt,value
2017-11-05T00:00:25.561Z,87.40
2017-11-05T00:02:53.875Z,87.50
2017-11-05T00:05:22.935Z,87.80
2017-11-05T00:07:51.247Z,87.80
2017-11-05T00:10:19.543Z,88.00
2017-11-05T00:12:48.637Z,88.00
2017-11-05T00:15:17.710Z,88.10
2017-11-05T00:17:46.067Z,88.10
2017-11-05T00:20:14.358Z,88.00
2017-11-05T00:22:42.755Z,88.20
2017-11-05T00:25:11.116Z,88.50
2017-11-05T00:27:39.424Z,88.70
2017-11-05T00:30:07.744Z,88.60
2017-11-05T00:32:36.031Z,88.70
2017-11-05T00:35:04.327Z,88.90
2017-11-05T00:37:32.626Z,89.00
2017-11-05T00:40:00.957Z,89.00
2017-11-05T00:42:30.044Z,88.80
2017-11-05T00:44:59.148Z,88.60
2017-11-05T00:47:28.210Z,88.40
2017-11-05T00:49:56.516Z,88.40
2017-11-05T00:52:24.871Z,88.20
2017-11-05T00:54:53.344Z,88.00
2017-11-05T00:57:21.654Z,88.00
2017-11-05T00:59:50.722Z,87.70
2017-11-05T01:02:19.024Z,87.70
2017-11-05T01:04:47.472Z,87.70
2017-11-05T01:07:15.780Z,87.60
2017-11-05T01:09:44.088Z,87.60
2017-11-05T01:12:12.384Z,87.50
2017-11-05T01:14:41.544Z,87.30
2017-11-05T01:17:09.900Z,87.30
2017-11-05T01:19:38.189Z,87.10
2017-11-05T01:22:06.483Z,86.90
2017-11-05T01:24:34.790Z,86.70
2017-11-05T01:27:03.084Z,86.30
2017-11-05T01:29:31.391Z,85.50
2017-11-05T01:31:59.719Z,85.10
2017-11-05T01:34:28.027Z,84.00
2017-11-05T01:36:56.334Z,83.00
2017-11-05T01:39:24.643Z,83.40
2017-11-05T01:41:52.944Z,81.90
2017-11-05T01:44:21.243Z,81.50
2017-11-05T01:46:49.548Z,81.60
2017-11-05T01:49:18.620Z,80.90
2017-11-05T01:51:47.686Z,80.60
2017-11-05T01:54:15.981Z,80.60
2017-11-05T01:56:44.300Z,79.20
2017-11-05T01:59:12.605Z,78.40
2017-11-05T02:01:40.922Z,77.50
2017-11-05T02:04:09.241Z,77.10
2017-11-05T02:06:37.538Z,77.50
2017-11-05T02:09:06.625Z,77.10
2017-11-05T02:11:34.934Z,77.00
2017-11-05T02:14:03.237Z,76.60
2017-11-05T02:16:31.581Z,76.70
2017-11-05T02:19:00.675Z,78.60
2017-11-05T02:21:29.769Z,79.20
2017-11-05T02:23:58.825Z,79.90
2017-11-05T02:26:27.412Z,79.50
2017-11-05T02:28:55.718Z,79.50
2017-11-05T02:31:24.785Z,80.10
2017-11-05T02:33:53.072Z,80.10
2017-11-05T02:36:21.366Z,79.90
2017-11-05T02:38:49.791Z,80.60
2017-11-05T02:41:18.860Z,81.00
2017-11-05T02:43:47.162Z,81.00
2017-11-05T02:46:16.328Z,82.00
2017-11-05T02:48:44.616Z,82.00
2017-11-05T02:51:12.917Z,82.40
2017-11-05T02:53:41.217Z,82.90
2017-11-05T02:56:10.280Z,83.30
2017-11-05T02:58:38.597Z,83.30
2017-11-05T03:01:07.712Z,83.90
2017-11-05T03:03:36.014Z,83.90
2017-11-05T03:06:04.307Z,84.00
2017-11-05T03:08:32.714Z,84.20
2017-11-05T03:11:01.010Z,84.30
2017-11-05T03:13:29.351Z,84.40
2017-11-05T03:15:57.652Z,84.50
2017-11-05T03:18:25.961Z,84.70
2017-11-05T03:20:55.032Z,84.20
2017-11-05T03:23:23.326Z,84.20
2017-11-05T03:25:51.613Z,84.10
2017-11-05T03:28:20.016Z,84.00
2017-11-05T03:30:49.072Z,84.10
2017-11-05T03:33:17.444Z,84.00
2017-11-05T03:35:45.748Z,83.80
2017-11-05T03:38:15.561Z,83.40
2017-11-05T03:40:43.923Z,83.30
2017-11-05T03:43:12.217Z,83.30
2017-11-05T03:45:40.662Z,83.10
2017-11-05T03:48:08.951Z,83.00
2017-11-05T03:50:37.243Z,82.90
2017-11-05T03:53:05.545Z,82.60
2017-11-05T03:55:33.853Z,82.20
2017-11-05T03:58:02.163Z,81.80
2017-11-05T04:00:30.463Z,81.80
2017-11-05T04:02:58.761Z,81.20
2017-11-05T04:05:27.120Z,81.10
2017-11-05T04:07:55.459Z,81.10
2017-11-05T04:10:23.756Z,80.90
2017-11-05T04:12:52.817Z,80.40
2017-11-05T04:15:21.131Z,80.40
2017-11-05T04:17:50.202Z,79.80
2017-11-05T04:20:18.583Z,79.80
2017-11-05T04:22:46.877Z,79.70
2017-11-05T04:25:15.205Z,79.70
2017-11-05T04:27:43.500Z,79.60
2017-11-05T04:30:11.866Z,79.40
2017-11-05T04:32:40.354Z,79.00
2017-11-05T04:35:08.664Z,78.90
2017-11-05T04:37:37.127Z,78.70
2017-11-05T04:40:05.427Z,78.70
2017-11-05T04:42:33.743Z,78.80
2017-11-05T04:45:02.822Z,78.50
2017-11-05T04:47:31.137Z,78.40
2017-11-05T04:50:00.187Z,78.20
2017-11-05T04:52:28.505Z,78.20
2017-11-05T04:54:56.799Z,77.90
2017-11-05T04:57:25.860Z,77.10
2017-11-05T04:59:54.155Z,77.10
2017-11-05T05:02:22.439Z,76.90
2017-11-05T05:04:50.743Z,76.80
2017-11-05T05:07:19.803Z,75.80
2017-11-05T05:09:48.105Z,75.70
2017-11-05T05:12:16.405Z,75.50
2017-11-05T05:14:45.497Z,75.10
2017-11-05T05:17:14.557Z,75.00
2017-11-05T05:19:42.859Z,75.00
2017-11-05T05:22:11.176Z,74.90
2017-11-05T05:24:39.479Z,74.90
2017-11-05T05:27:07.777Z,74.80
2017-11-05T05:29:36.069Z,74.90
2017-11-05T05:32:04.371Z,74.70
2017-11-05T05:34:33.438Z,73.60
2017-11-05T05:37:01.748Z,73.50
2017-11-05T05:39:30.046Z,73.40
2017-11-05T05:41:59.104Z,72.80
2017-11-05T05:44:27.392Z,72.70
2017-11-05T05:46:55.695Z,71.90
2017-11-05T05:49:24.006Z,71.50
2017-11-05T05:51:52.296Z,72.20
2017-11-05T05:54:20.604Z,72.10
2017-11-05T05:56:48.991Z,72.40
2017-11-05T05:59:17.287Z,72.50
2017-11-05T06:01:46.377Z,72.10
2017-11-05T06:04:14.695Z,72.20
2017-11-05T06:06:43.746Z,71.70
2017-11-05T06:09:12.068Z,71.60
2017-11-05T06:11:40.372Z,71.40
2017-11-05T06:14:10.161Z,71.50
2017-11-05T06:16:38.468Z,71.50
2017-11-05T06:19:07.540Z,71.60
2017-11-05T06:21:36.642Z,71.70
2017-11-05T06:24:05.004Z,71.70
2017-11-05T06:26:33.320Z,71.70
2017-11-05T06:29:02.427Z,71.80
2017-11-05T06:31:31.581Z,71.60
2017-11-05T06:33:59.880Z,71.60
2017-11-05T06:36:28.183Z,71.30
2017-11-05T06:38:57.243Z,70.90
2017-11-05T06:41:25.563Z,70.90
2017-11-05T06:43:54.652Z,71.60
2017-11-05T06:46:22.962Z,71.60
2017-11-05T06:48:51.270Z,73.00
2017-11-05T06:51:19.566Z,73.20
2017-11-05T06:53:47.871Z,73.10
2017-11-05T06:56:16.983Z,73.00
2017-11-05T06:58:46.072Z,73.10
2017-11-05T07:01:14.368Z,73.10
2017-11-05T07:03:43.414Z,73.50
2017-11-05T07:06:12.332Z,73.40
2017-11-05T07:08:40.629Z,73.60
2017-11-05T07:11:08.928Z,73.40
2017-11-05T07:13:38.024Z,73.40
2017-11-05T07:16:07.110Z,73.40
2017-11-05T07:18:35.419Z,73.40
2017-11-05T07:21:03.858Z,73.80
2017-11-05T07:23:32.418Z,73.20
2017-11-05T07:26:00.724Z,74.10
2017-11-05T07:28:29.014Z,73.40
2017-11-05T07:30:58.101Z,73.40
2017-11-05T07:33:26.415Z,73.50
2017-11-05T07:35:55.481Z,74.10
2017-11-05T07:38:23.778Z,73.60
2017-11-05T07:40:52.085Z,73.40
2017-11-05T07:43:21.160Z,73.40
2017-11-05T07:45:49.452Z,73.40
2017-11-05T07:48:17.802Z,73.60
2017-11-05T07:50:46.086Z,73.70
2017-11-05T07:53:14.401Z,73.80
2017-11-05T07:55:43.465Z,74.00
2017-11-05T07:58:11.772Z,73.90
2017-11-05T08:00:40.080Z,73.60
2017-11-05T08:03:08.376Z,73.70
2017-11-05T08:05:36.704Z,73.90
2017-11-05T08:08:05.012Z,73.90
2017-11-05T08:10:33.356Z,72.70
2017-11-05T08:13:01.669Z,72.50
2017-11-05T08:15:30.746Z,71.80
2017-11-05T08:17:59.060Z,71.80
2017-11-05T08:20:28.131Z,72.50
2017-11-05T08:22:56.433Z,71.70
2017-11-05T08:25:25.502Z,71.10
2017-11-05T08:27:53.808Z,71.00
2017-11-05T08:30:22.190Z,70.60
2017-11-05T08:32:50.623Z,70.10
2017-11-05T08:35:18.914Z,69.50
2017-11-05T08:37:47.276Z,68.90
2017-11-05T08:40:15.642Z,67.90
2017-11-05T08:42:44.721Z,66.60
2017-11-05T08:45:13.744Z,66.60
2017-11-05T08:47:42.087Z,66.70
2017-11-05T08:50:10.406Z,66.60
2017-11-05T08:52:38.750Z,65.60
2017-11-05T08:55:07.848Z,65.30
2017-11-05T08:57:36.138Z,64.80
2017-11-05T09:00:04.493Z,65.00
2017-11-05T09:02:33.549Z,64.40
2017-11-05T09:05:01.855Z,64.80
2017-11-05T09:07:30.170Z,65.00
2017-11-05T09:09:58.545Z,65.70
2017-11-05T09:12:26.886Z,65.50
2017-11-05T09:14:55.218Z,64.10
2017-11-05T09:17:23.508Z,64.50
2017-11-05T09:19:51.876Z,64.30
2017-11-05T09:22:20.174Z,64.30
2017-11-05T09:24:48.479Z,64.20
2017-11-05T09:27:17.552Z,64.00
2017-11-05T09:29:45.902Z,63.80
2017-11-05T09:32:14.231Z,64.00
2017-11-05T09:34:43.319Z,62.10
2017-11-05T09:37:11.616Z,62.00
2017-11-05T09:39:40.682Z,60.20
2017-11-05T09:42:08.978Z,60.20
2017-11-05T09:44:37.366Z,60.00
2017-11-05T09:47:05.818Z,59.40
2017-11-05T09:49:34.148Z,59.10
2017-11-05T09:52:03.200Z,58.60
2017-11-05T09:54:31.491Z,58.60
2017-11-05T09:56:59.818Z,58.90
2017-11-05T09:59:28.910Z,58.90
2017-11-05T10:01:57.993Z,58.80
2017-11-05T10:04:26.291Z,58.80
2017-11-05T10:06:56.167Z,60.10
2017-11-05T10:09:24.477Z,60.10
2017-11-05T10:11:52.795Z,59.90
2017-11-05T10:14:21.126Z,60.30
2017-11-05T10:16:49.454Z,60.20
2017-11-05T10:19:17.749Z,59.50
2017-11-05T10:21:46.063Z,59.00
2017-11-05T10:24:14.366Z,59.00
2017-11-05T10:26:43.532Z,58.70
2017-11-05T10:29:11.920Z,58.60
2017-11-05T10:31:40.221Z,58.30
2017-11-05T10:34:08.527Z,57.80
2017-11-05T10:36:37.611Z,57.70
2017-11-05T10:39:05.930Z,57.70
2017-11-05T10:41:34.223Z,58.00
2017-11-05T10:44:02.527Z,58.50
2017-11-05T10:46:30.817Z,58.50
2017-11-05T10:48:59.258Z,58.20
2017-11-05T10:51:27.558Z,57.80
2017-11-05T10:53:55.857Z,57.30
2017-11-05T10:56:24.167Z,57.10
2017-11-05T10:58:52.473Z,56.90
2017-11-05T11:01:20.810Z,57.10
2017-11-05T11:03:49.156Z,57.20
2017-11-05T11:06:17.475Z,56.90
2017-11-05T11:08:45.776Z,56.50
2017-11-05T11:11:14.111Z,56.60
2017-11-05T11:13:42.415Z,56.70
2017-11-05T11:16:10.704Z,56.70
2017-11-05T11:18:39.024Z,56.80
2017-11-05T11:21:07.325Z,56.50
2017-11-05T11:23:35.617Z,57.00
2017-11-05T11:26:03.942Z,58.40
2017-11-05T11:28:32.228Z,60.00
2017-11-05T11:31:01.295Z,64.00
2017-11-05T11:33:29.607Z,63.60
2017-11-05T11:35:58.691Z,65.40
2017-11-05T11:38:26.989Z,65.40
2017-11-05T11:40:56.038Z,68.50
2017-11-05T11:43:24.380Z,67.70
2017-11-05T11:45:52.714Z,68.30
2017-11-05T11:48:21.021Z,68.40
2017-11-05T11:50:49.305Z,68.60
2017-11-05T11:53:17.601Z,68.70
2017-11-05T11:55:46.675Z,67.90
2017-11-05T11:58:16.548Z,68.10
2017-11-05T12:00:44.835Z,68.10
2017-11-05T12:03:13.115Z,67.20
2017-11-05T12:05:41.416Z,67.20
2017-11-05T12:08:09.699Z,67.70
2017-11-05T12:10:38.009Z,67.50
2017-11-05T12:13:06.365Z,67.80
2017-11-05T12:15:34.649Z,67.50
2017-11-05T12:18:03.020Z,67.80
2017-11-05T12:20:31.489Z,66.40
2017-11-05T12:22:59.777Z,66.60
2017-11-05T12:25:28.118Z,66.00
2017-11-05T12:27:57.369Z,65.90
2017-11-05T12:30:25.716Z,65.90
2017-11-05T12:32:55.521Z,65.40
2017-11-05T12:35:24.602Z,65.20
2017-11-05T12:37:52.954Z,65.20
2017-11-05T12:40:21.241Z,64.20
2017-11-05T12:42:49.553Z,63.20
2017-11-05T12:45:17.858Z,62.20
2017-11-05T12:47:46.225Z,61.90
2017-11-05T12:50:15.299Z,61.90
2017-11-05T12:52:43.616Z,61.90
2017-11-05T12:55:12.853Z,61.90
2017-11-05T12:57:41.152Z,61.90
2017-11-05T13:00:09.479Z,61.70
2017-11-05T13:02:38.823Z,61.30
2017-11-05T13:05:07.185Z,61.30
2017-11-05T13:07:35.477Z,61.50
2017-11-05T13:10:03.781Z,62.00
2017-11-05T13:12:32.081Z,61.20
2017-11-05T13:15:00.409Z,61.20
2017-11-05T13:17:28.705Z,61.00
2017-11-05T13:19:57.073Z,61.40
2017-11-05T13:22:25.374Z,59.30
2017-11-05T13:24:53.731Z,59.10
2017-11-05T13:27:22.097Z,58.90
2017-11-05T13:29:51.166Z,59.90
2017-11-05T13:32:19.527Z,59.90
2017-11-05T13:34:47.837Z,61.90
2017-11-05T13:37:16.154Z,63.70
2017-11-05T13:39:44.477Z,65.10
2017-11-05T13:42:12.763Z,66.60
2017-11-05T13:44:41.089Z,67.30
2017-11-05T13:47:10.158Z,68.00
2017-11-05T13:49:38.462Z,68.00
2017-11-05T13:52:07.518Z,68.10
2017-11-05T13:54:35.950Z,68.00
2017-11-05T13:57:05.007Z,69.10
2017-11-05T13:59:33.330Z,69.10
2017-11-05T14:02:02.391Z,73.20
2017-11-05T14:04:30.676Z,73.20
2017-11-05T14:06:58.984Z,75.00
2017-11-05T14:09:28.132Z,77.50
2017-11-05T14:11:56.411Z,77.50
2017-11-05T14:14:24.724Z,78.10
2017-11-05T14:16:53.780Z,79.20
2017-11-05T14:19:22.057Z,79.20
2017-11-05T14:21:50.525Z,80.00
2017-11-05T14:24:18.824Z,80.30
2017-11-05T14:26:47.118Z,80.30
2017-11-05T14:29:15.401Z,80.40
2017-11-05T14:31:43.712Z,81.00
2017-11-05T14:34:12.004Z,81.90
2017-11-05T14:36:40.290Z,82.30
2017-11-05T14:39:08.624Z,82.20
2017-11-05T14:41:36.904Z,82.00
2017-11-05T14:44:05.188Z,81.90
2017-11-05T14:46:33.740Z,82.00
2017-11-05T14:49:02.810Z,82.10
2017-11-05T14:51:31.093Z,82.10
2017-11-05T14:53:59.416Z,82.40
2017-11-05T14:56:27.831Z,82.20
2017-11-05T14:58:56.128Z,82.20
2017-11-05T15:01:24.423Z,82.40
2017-11-05T15:03:52.719Z,82.80
2017-11-05T15:06:21.802Z,82.90
2017-11-05T15:08:50.155Z,82.90
2017-11-05T15:11:18.442Z,83.10
2017-11-05T15:13:46.744Z,82.80
2017-11-05T15:16:15.829Z,82.70
2017-11-05T15:18:44.117Z,82.40
2017-11-05T15:21:12.422Z,82.60
2017-11-05T15:23:41.470Z,82.70
2017-11-05T15:26:09.770Z,82.70
2017-11-05T15:28:38.323Z,82.50
2017-11-05T15:31:06.631Z,82.40
2017-11-05T15:33:34.910Z,82.50
2017-11-05T15:36:03.218Z,82.40
2017-11-05T15:38:31.503Z,82.60
2017-11-05T15:40:59.939Z,82.50
2017-11-05T15:43:28.238Z,82.40
2017-11-05T15:45:57.476Z,82.40
2017-11-05T15:48:26.557Z,82.20
2017-11-05T15:50:54.874Z,82.10
2017-11-05T15:53:23.941Z,81.90
2017-11-05T15:55:53.755Z,81.90
2017-11-05T15:58:22.072Z,81.80
2017-11-05T16:00:50.375Z,81.80
2017-11-05T16:03:18.729Z,81.50
2017-11-05T16:05:47.036Z,81.30
2017-11-05T16:08:15.346Z,81.40
2017-11-05T16:10:43.666Z,81.60
2017-11-05T16:13:12.726Z,81.60
2017-11-05T16:15:41.025Z,81.60
2017-11-05T16:18:10.829Z,82.00
2017-11-05T16:20:39.150Z,82.00
2017-11-05T16:23:08.228Z,81.80
2017-11-05T16:25:36.544Z,81.70
2017-11-05T16:28:04.841Z,81.60
2017-11-05T16:30:33.130Z,81.70
2017-11-05T16:33:01.516Z,81.90
2017-11-05T16:35:30.073Z,82.50
2017-11-05T16:37:58.426Z,82.80
2017-11-05T16:40:26.726Z,83.00
2017-11-05T16:42:55.796Z,83.90
2017-11-05T16:45:24.240Z,83.70
2017-11-05T16:47:52.632Z,84.00
2017-11-05T16:50:20.918Z,84.10
2017-11-05T16:52:49.224Z,84.70
2017-11-05T16:55:18.302Z,84.60
2017-11-05T16:57:46.602Z,84.60
2017-11-05T17:00:16.395Z,84.60
2017-11-05T17:02:44.708Z,84.50
2017-11-05T17:05:13.000Z,84.50
2017-11-05T17:07:42.064Z,85.00
2017-11-05T17:10:10.378Z,84.90
2017-11-05T17:12:38.759Z,84.80
2017-11-05T17:15:07.039Z,84.90
2017-11-05T17:17:35.344Z,85.80
2017-11-05T17:20:04.417Z,85.00
2017-11-05T17:22:32.720Z,85.00
2017-11-05T17:25:01.028Z,85.20
2017-11-05T17:27:29.340Z,85.50
2017-11-05T17:29:57.632Z,85.50
2017-11-05T17:32:27.451Z,85.80
2017-11-05T17:34:57.254Z,86.00
2017-11-05T17:37:25.633Z,86.00
2017-11-05T17:39:53.930Z,86.10
2017-11-05T17:42:22.222Z,86.20
2017-11-05T17:44:50.530Z,86.30
2017-11-05T17:47:18.828Z,86.40
2017-11-05T17:49:47.165Z,86.70
2017-11-05T17:52:15.468Z,86.60
2017-11-05T17:54:43.794Z,87.20
2017-11-05T17:57:14.563Z,85.90
2017-11-05T17:59:42.924Z,85.80
2017-11-05T18:02:11.253Z,85.70
2017-11-05T18:04:40.383Z,85.30
2017-11-05T18:07:08.675Z,85.30
2017-11-05T18:09:36.994Z,85.30
2017-11-05T18:12:05.312Z,85.40
2017-11-05T18:14:33.612Z,84.90
2017-11-05T18:17:01.961Z,85.30
2017-11-05T18:19:31.020Z,84.90
2017-11-05T18:21:59.562Z,84.90
2017-11-05T18:24:27.857Z,84.80
2017-11-05T18:26:56.152Z,84.50
2017-11-05T18:29:24.452Z,84.40
2017-11-05T18:31:52.750Z,84.30
2017-11-05T18:34:21.093Z,84.10
2017-11-05T18:36:49.425Z,83.90
2017-11-05T18:39:18.462Z,83.90
2017-11-05T18:41:46.807Z,83.80
2017-11-05T18:44:15.881Z,83.60
2017-11-05T18:46:44.161Z,83.50
2017-11-05T18:49:13.214Z,82.40
2017-11-05T18:51:41.520Z,82.40
2017-11-05T18:54:09.804Z,81.90
2017-11-05T18:56:38.115Z,79.90
2017-11-05T18:59:06.457Z,81.40
2017-11-05T19:01:34.752Z,81.50
2017-11-05T19:04:03.069Z,80.90
2017-11-05T19:06:32.123Z,79.80
2017-11-05T19:09:00.412Z,79.80
2017-11-05T19:11:28.736Z,80.60
2017-11-05T19:13:57.799Z,81.60
2017-11-05T19:16:26.173Z,81.50
2017-11-05T19:18:54.470Z,81.70
2017-11-05T19:21:22.761Z,82.40
2017-11-05T19:23:51.051Z,82.50
2017-11-05T19:26:20.113Z,82.70
2017-11-05T19:28:48.436Z,82.70
2017-11-05T19:31:17.490Z,83.20
2017-11-05T19:33:45.798Z,83.30
2017-11-05T19:36:15.615Z,84.00
2017-11-05T19:38:45.413Z,84.50
2017-11-05T19:41:13.709Z,84.50
2017-11-05T19:43:42.075Z,85.00
2017-11-05T19:46:10.389Z,86.10
2017-11-05T19:48:38.664Z,85.50
2017-11-05T19:51:06.960Z,85.70
2017-11-05T19:53:36.032Z,85.60
2017-11-05T19:56:05.216Z,85.70
2017-11-05T19:58:33.509Z,85.80
2017-11-05T20:01:03.311Z,86.20
2017-11-05T20:03:31.624Z,86.20
2017-11-05T20:05:59.905Z,86.50
2017-11-05T20:08:28.199Z,86.50
2017-11-05T20:10:57.256Z,86.40
2017-11-05T20:13:25.551Z,86.40
2017-11-05T20:15:53.836Z,86.40
2017-11-05T20:18:22.202Z,86.50
2017-11-05T20:20:50.489Z,86.50
2017-11-05T20:23:18.797Z,86.80
2017-11-05T20:25:47.077Z,86.90
2017-11-05T20:28:15.364Z,87.10
2017-11-05T20:30:44.443Z,87.20
2017-11-05T20:33:13.503Z,86.60
2017-11-05T20:35:41.809Z,86.60
2017-11-05T20:38:10.133Z,86.50
2017-11-05T20:40:39.341Z,86.50
2017-11-05T20:43:08.416Z,86.50
2017-11-05T20:45:36.713Z,86.50
2017-11-05T20:48:05.795Z,86.70
2017-11-05T20:50:34.114Z,86.70
2017-11-05T20:53:02.423Z,86.90
2017-11-05T20:55:30.783Z,87.00
2017-11-05T20:57:59.079Z,86.90
2017-11-05T21:00:27.513Z,87.10
2017-11-05T21:02:55.809Z,87.00
2017-11-05T21:05:24.928Z,86.80
2017-11-05T21:07:53.220Z,86.70
2017-11-05T21:10:21.537Z,86.40
2017-11-05T21:12:51.343Z,86.20
2017-11-05T21:15:19.634Z,86.20
2017-11-05T21:17:47.947Z,86.00
2017-11-05T21:20:17.008Z,85.90
2017-11-05T21:22:45.321Z,85.80
2017-11-05T21:25:14.406Z,85.80
2017-11-05T21:27:43.447Z,85.80
2017-11-05T21:30:11.730Z,85.80
2017-11-05T21:32:40.051Z,85.70
2017-11-05T21:35:08.349Z,85.60
2017-11-05T21:37:38.235Z,85.40
2017-11-05T21:40:06.522Z,85.40
2017-11-05T21:42:34.833Z,85.50
2017-11-05T21:45:03.905Z,85.60
2017-11-05T21:47:32.219Z,85.50
2017-11-05T21:50:00.518Z,85.70
2017-11-05T21:52:29.667Z,85.80
2017-11-05T21:54:57.958Z,85.70
2017-11-05T21:57:26.255Z,86.00
2017-11-05T21:59:55.391Z,86.10
2017-11-05T22:02:23.677Z,86.10
2017-11-05T22:04:52.066Z,85.40
2017-11-05T22:07:20.382Z,85.30
2017-11-05T22:09:48.747Z,85.40
2017-11-05T22:12:17.041Z,85.50
2017-11-05T22:14:45.342Z,85.70
2017-11-05T22:17:13.637Z,86.20
2017-11-05T22:19:42.689Z,86.90
2017-11-05T22:22:10.998Z,86.80
2017-11-05T22:24:40.063Z,87.60
2017-11-05T22:27:08.361Z,87.60
2017-11-05T22:29:36.646Z,88.00
2017-11-05T22:32:04.939Z,87.30
2017-11-05T22:34:33.300Z,86.40
2017-11-05T22:37:01.600Z,86.00
2017-11-05T22:39:29.966Z,86.20
2017-11-05T22:41:58.267Z,86.30
2017-11-05T22:44:26.813Z,86.20
2017-11-05T22:46:55.099Z,86.40
2017-11-05T22:49:23.390Z,86.70
2017-11-05T22:51:51.701Z,87.10
2017-11-05T22:54:19.996Z,87.20
2017-11-05T22:56:48.300Z,87.60
2017-11-05T22:59:17.370Z,88.30
2017-11-05T23:01:47.181Z,88.50
2017-11-05T23:04:17.080Z,88.60
2017-11-05T23:06:45.385Z,88.60
2017-11-05T23:09:14.438Z,89.10
2017-11-05T23:11:42.736Z,89.00
2017-11-05T23:14:11.028Z,88.80
2017-11-05T23:16:39.316Z,88.90
2017-11-05T23:19:07.605Z,88.80
2017-11-05T23:21:36.663Z,87.70
2017-11-05T23:24:04.970Z,87.80
2017-11-05T23:26:33.280Z,87.70
2017-11-05T23:29:01.616Z,87.00
2017-11-05T23:31:29.920Z,87.00
2017-11-05T23:33:58.221Z,87.30
2017-11-05T23:36:26.516Z,87.50
2017-11-05T23:38:55.600Z,88.10
2017-11-05T23:41:23.878Z,88.00
2017-11-05T23:43:52.165Z,89.20
2017-11-05T23:46:20.508Z,89.30
2017-11-05T23:48:48.866Z,88.90
2017-11-05T23:51:17.247Z,88.90
2017-11-05T23:53:45.548Z,89.00
2017-11-05T23:56:13.852Z,89.00
2017-11-05T23:58:42.153Z,88.90
