createdAt,value
2019-06-10T00:00:13.802Z,301.10
2019-06-10T00:01:11.877Z,302.61
2019-06-10T00:02:10.902Z,302.21
2019-06-10T00:03:11.482Z,302.76
2019-06-10T00:04:12.491Z,302.86
2019-06-10T00:05:13.792Z,302.52
2019-06-10T00:06:11.516Z,302.04
2019-06-10T00:07:11.845Z,301.95
2019-06-10T00:08:11.822Z,302.51
2019-06-10T00:09:11.737Z,302.58
2019-06-10T00:10:10.774Z,302.19
2019-06-10T00:11:11.659Z,301.62
2019-06-10T00:12:12.375Z,302.40
2019-06-10T00:13:11.894Z,302.50
2019-06-10T00:14:10.718Z,302.43
2019-06-10T00:15:10.867Z,301.64
2019-06-10T00:16:11.508Z,301.95
2019-06-10T00:17:10.991Z,302.12
2019-06-10T00:18:33.313Z,302.68
2019-06-10T00:19:12.723Z,302.35
2019-06-10T00:20:11.205Z,302.53
2019-06-10T00:21:11.152Z,302.58
2019-06-10T00:22:11.534Z,302.97
2019-06-10T00:23:12.092Z,302.61
2019-06-10T00:24:11.797Z,302.59
2019-06-10T00:25:11.848Z,303.28
2019-06-10T00:26:12.187Z,301.58
2019-06-10T00:27:11.810Z,302.64
2019-06-10T00:28:12.139Z,302.40
2019-06-10T00:29:11.764Z,302.03
2019-06-10T00:30:12.086Z,302.19
2019-06-10T00:31:20.608Z,303.13
2019-06-10T00:32:21.320Z,302.13
2019-06-10T00:33:12.142Z,302.66
2019-06-10T00:34:12.096Z,302.61
2019-06-10T00:35:12.170Z,302.43
2019-06-10T00:36:21.371Z,303.50
2019-06-10T00:38:26.996Z,300.12
2019-06-10T00:39:27.010Z,302.82
2019-06-10T00:40:27.012Z,302.85
2019-06-10T00:41:26.932Z,302.60
2019-06-10T00:42:26.931Z,302.33
2019-06-10T00:43:26.929Z,302.02
2019-06-10T00:44:26.964Z,302.92
2019-06-10T00:45:26.942Z,303.66
2019-06-10T00:46:26.889Z,303.12
2019-06-10T00:47:26.899Z,302.62
2019-06-10T00:48:29.367Z,302.85
2019-06-10T00:49:27.904Z,303.25
2019-06-10T00:50:26.892Z,303.39
2019-06-10T00:51:26.914Z,301.94
2019-06-10T00:52:26.833Z,301.85
2019-06-10T00:53:26.848Z,302.10
2019-06-10T00:54:26.866Z,303.06
2019-06-10T00:55:26.843Z,302.97
2019-06-10T00:56:26.851Z,303.14
2019-06-10T00:57:26.808Z,303.62
2019-06-10T00:58:26.866Z,303.23
2019-06-10T00:59:26.757Z,302.00
2019-06-10T01:00:26.801Z,302.65
2019-06-10T01:01:26.762Z,302.83
2019-06-10T01:02:26.796Z,302.25
2019-06-10T01:03:26.724Z,303.45
2019-06-10T01:04:26.762Z,302.70
2019-06-10T01:05:26.705Z,303.69
2019-06-10T01:06:26.706Z,303.87
2019-06-10T01:08:43.776Z,300.10
2019-06-10T01:09:43.713Z,302.67
2019-06-10T01:10:44.354Z,302.80
2019-06-10T01:11:53.131Z,303.44
2019-06-10T01:12:43.681Z,302.84
2019-06-10T01:13:43.676Z,302.08
2019-06-10T01:14:43.656Z,303.27
2019-06-10T01:15:43.648Z,302.83
2019-06-10T01:16:43.645Z,303.40
2019-06-10T01:17:43.620Z,302.42
2019-06-10T01:18:43.660Z,303.08
2019-06-10T01:19:43.682Z,303.05
2019-06-10T01:20:43.635Z,303.07
2019-06-10T01:21:43.587Z,303.16
2019-06-10T01:22:43.637Z,302.51
2019-06-10T01:23:43.608Z,302.79
2019-06-10T01:24:43.589Z,303.48
2019-06-10T01:25:43.620Z,303.17
2019-06-10T01:26:43.547Z,303.35
2019-06-10T01:27:43.523Z,303.54
2019-06-10T01:28:43.649Z,302.09
2019-06-10T01:29:43.533Z,302.75
2019-06-10T01:30:43.524Z,302.98
2019-06-10T01:31:43.547Z,302.49
2019-06-10T01:32:43.538Z,303.18
2019-06-10T01:33:43.479Z,303.02
2019-06-10T01:34:43.446Z,303.25
2019-06-10T01:35:43.435Z,303.63
2019-06-10T01:36:43.495Z,301.81
2019-06-10T01:37:43.439Z,303.02
2019-06-10T01:38:43.423Z,302.22
2019-06-10T01:39:43.398Z,302.77
2019-06-10T01:40:43.428Z,301.91
2019-06-10T01:41:43.410Z,303.63
2019-06-10T01:42:43.381Z,303.08
2019-06-10T01:43:43.355Z,302.19
2019-06-10T01:44:43.351Z,302.63
2019-06-10T01:45:43.357Z,303.55
2019-06-10T01:46:43.328Z,302.98
2019-06-10T01:47:43.314Z,303.34
2019-06-10T01:48:47.855Z,302.97
2019-06-10T01:49:44.328Z,302.32
2019-06-10T01:50:43.322Z,302.33
2019-06-10T01:51:43.311Z,301.73
2019-06-10T01:52:43.284Z,302.33
2019-06-10T01:53:43.245Z,302.50
2019-06-10T01:54:43.249Z,302.93
2019-06-10T01:55:43.222Z,301.88
2019-06-10T01:56:43.270Z,302.95
2019-06-10T01:57:43.192Z,302.06
2019-06-10T01:58:43.184Z,303.06
2019-06-10T01:59:43.208Z,302.34
2019-06-10T02:00:43.182Z,301.13
2019-06-10T02:01:43.208Z,302.65
2019-06-10T02:02:44.532Z,301.90
2019-06-10T02:03:43.131Z,302.52
2019-06-10T02:04:43.147Z,302.45
2019-06-10T02:05:43.134Z,302.21
2019-06-10T02:06:43.123Z,302.91
2019-06-10T02:07:43.130Z,302.25
2019-06-10T02:08:43.078Z,302.75
2019-06-10T02:09:43.084Z,302.32
2019-06-10T02:10:43.099Z,302.12
2019-06-10T02:11:43.073Z,301.97
2019-06-10T02:12:43.069Z,301.77
2019-06-10T02:13:43.048Z,302.99
2019-06-10T02:14:43.022Z,303.10
2019-06-10T02:15:43.083Z,301.71
2019-06-10T02:16:43.018Z,302.95
2019-06-10T02:17:43.031Z,301.81
2019-06-10T02:18:56.879Z,302.68
2019-06-10T02:19:43.961Z,302.42
2019-06-10T02:20:42.963Z,302.35
2019-06-10T02:21:42.963Z,302.36
2019-06-10T02:22:42.952Z,302.41
2019-06-10T02:23:42.969Z,302.07
2019-06-10T02:24:42.920Z,302.81
2019-06-10T02:25:42.909Z,301.83
2019-06-10T02:26:42.917Z,301.79
2019-06-10T02:27:42.900Z,302.42
2019-06-10T02:28:42.900Z,302.97
2019-06-10T02:29:42.880Z,303.72
2019-06-10T02:30:50.845Z,303.90
2019-06-10T02:31:43.970Z,304.17
2019-06-10T02:32:43.087Z,304.04
2019-06-10T02:33:42.869Z,304.35
2019-06-10T02:35:00.868Z,303.15
2019-06-10T02:35:48.864Z,304.63
2019-06-10T02:36:44.585Z,303.49
2019-06-10T02:37:44.483Z,303.99
2019-06-10T02:38:44.409Z,302.38
2019-06-10T02:39:43.995Z,303.78
2019-06-10T02:40:43.515Z,303.35
2019-06-10T02:41:44.614Z,303.16
2019-06-10T02:42:43.608Z,303.80
2019-06-10T02:43:44.072Z,305.81
2019-06-10T02:44:44.577Z,305.15
2019-06-10T02:45:44.583Z,306.44
2019-06-10T02:46:43.976Z,306.68
2019-06-10T02:47:44.330Z,307.49
2019-06-10T02:48:43.656Z,307.03
2019-06-10T02:49:57.084Z,306.54
2019-06-10T02:50:44.283Z,306.64
2019-06-10T02:51:43.645Z,306.99
2019-06-10T02:52:44.499Z,306.67
2019-06-10T02:53:43.346Z,307.33
2019-06-10T02:54:43.823Z,306.34
2019-06-10T02:55:43.393Z,307.58
2019-06-10T02:56:44.217Z,307.64
2019-06-10T02:57:44.819Z,307.06
2019-06-10T02:58:44.833Z,308.01
2019-06-10T02:59:43.541Z,307.27
2019-06-10T03:00:48.116Z,306.46
2019-06-10T03:01:44.179Z,306.91
2019-06-10T03:02:45.131Z,314.05
2019-06-10T03:03:48.319Z,315.26
2019-06-10T03:04:43.483Z,311.06
2019-06-10T03:05:46.460Z,311.12
2019-06-10T03:06:44.820Z,309.70
2019-06-10T03:07:44.422Z,308.52
2019-06-10T03:08:43.629Z,307.66
2019-06-10T03:09:42.829Z,307.40
2019-06-10T03:10:44.256Z,307.19
2019-06-10T03:11:44.838Z,308.39
2019-06-10T03:12:42.529Z,309.10
2019-06-10T03:13:42.649Z,307.40
2019-06-10T03:14:42.439Z,306.73
2019-06-10T03:15:42.742Z,309.59
2019-06-10T03:16:42.400Z,307.14
2019-06-10T03:17:43.071Z,305.12
2019-06-10T03:18:43.399Z,306.25
2019-06-10T03:19:50.110Z,306.81
2019-06-10T03:20:43.331Z,307.93
2019-06-10T03:21:42.895Z,306.18
2019-06-10T03:22:42.451Z,305.71
2019-06-10T03:23:42.775Z,306.10
2019-06-10T03:24:42.305Z,308.78
2019-06-10T03:25:42.322Z,306.81
2019-06-10T03:26:42.803Z,306.47
2019-06-10T03:27:42.530Z,308.13
2019-06-10T03:28:42.769Z,305.31
2019-06-10T03:29:42.268Z,306.59
2019-06-10T03:30:53.359Z,305.59
2019-06-10T03:31:48.153Z,305.60
2019-06-10T03:32:47.093Z,306.46
2019-06-10T03:33:47.424Z,307.54
2019-06-10T03:34:47.448Z,308.01
2019-06-10T03:35:42.414Z,305.91
2019-06-10T03:36:42.958Z,306.77
2019-06-10T03:37:42.467Z,305.36
2019-06-10T03:38:43.204Z,305.49
2019-06-10T03:39:42.733Z,306.77
2019-06-10T03:40:43.412Z,306.46
2019-06-10T03:41:42.450Z,307.32
2019-06-10T03:42:42.814Z,306.93
2019-06-10T03:43:42.960Z,306.91
2019-06-10T03:44:43.083Z,307.95
2019-06-10T03:45:42.537Z,306.55
2019-06-10T03:46:43.166Z,307.21
2019-06-10T03:47:42.647Z,305.83
2019-06-10T03:48:43.332Z,306.49
2019-06-10T03:49:51.913Z,308.23
2019-06-10T03:50:43.207Z,307.09
2019-06-10T03:51:42.822Z,306.42
2019-06-10T03:52:43.176Z,306.57
2019-06-10T03:53:42.578Z,309.15
2019-06-10T03:54:43.232Z,307.33
2019-06-10T03:55:42.418Z,307.53
2019-06-10T03:56:43.017Z,308.80
2019-06-10T03:57:42.451Z,306.70
2019-06-10T03:58:43.159Z,306.81
2019-06-10T03:59:42.260Z,307.64
2019-06-10T04:00:43.045Z,309.05
2019-06-10T04:01:42.699Z,308.93
2019-06-10T04:02:43.057Z,308.72
2019-06-10T04:03:42.719Z,308.88
2019-06-10T04:04:42.984Z,307.88
2019-06-10T04:05:42.319Z,307.69
2019-06-10T04:06:44.179Z,307.06
2019-06-10T04:07:42.727Z,307.78
2019-06-10T04:08:43.259Z,307.49
2019-06-10T04:09:42.536Z,308.81
2019-06-10T04:10:42.950Z,307.06
2019-06-10T04:11:43.178Z,308.67
2019-06-10T04:12:43.449Z,306.69
2019-06-10T04:13:43.129Z,306.60
2019-06-10T04:14:42.052Z,308.71
2019-06-10T04:15:43.118Z,306.18
2019-06-10T04:16:43.310Z,308.19
2019-06-10T04:17:42.768Z,307.40
2019-06-10T04:18:43.016Z,306.69
2019-06-10T04:19:42.089Z,307.40
2019-06-10T04:20:42.923Z,306.13
2019-06-10T04:21:43.253Z,308.69
2019-06-10T04:22:41.662Z,307.19
2019-06-10T04:23:42.354Z,307.15
2019-06-10T04:24:43.102Z,307.75
2019-06-10T04:25:42.741Z,305.68
2019-06-10T04:26:43.473Z,304.86
2019-06-10T04:27:42.501Z,307.57
2019-06-10T04:28:42.978Z,306.88
2019-06-10T04:29:42.195Z,305.34
2019-06-10T04:30:43.297Z,308.17
2019-06-10T04:31:42.498Z,307.44
2019-06-10T04:32:42.950Z,306.70
2019-06-10T04:33:42.101Z,307.22
2019-06-10T04:34:43.295Z,305.33
2019-06-10T04:35:42.778Z,306.02
2019-06-10T04:36:42.248Z,304.95
2019-06-10T04:37:42.846Z,306.18
2019-06-10T04:38:43.225Z,305.50
2019-06-10T04:39:42.797Z,306.29
2019-06-10T04:40:43.067Z,307.11
2019-06-10T04:41:42.654Z,306.08
2019-06-10T04:42:43.483Z,305.34
2019-06-10T04:43:43.265Z,305.27
2019-06-10T04:44:42.289Z,306.95
2019-06-10T04:45:42.978Z,305.64
2019-06-10T04:46:42.825Z,305.95
2019-06-10T04:47:43.144Z,305.89
2019-06-10T04:48:42.710Z,305.13
2019-06-10T04:49:42.832Z,306.63
2019-06-10T04:50:45.974Z,305.41
2019-06-10T04:51:43.397Z,306.77
2019-06-10T04:52:43.146Z,304.18
2019-06-10T04:53:43.595Z,305.33
2019-06-10T04:54:42.135Z,306.34
2019-06-10T04:55:43.111Z,306.19
2019-06-10T04:56:42.868Z,305.15
2019-06-10T04:57:43.049Z,304.34
2019-06-10T04:58:43.282Z,305.32
2019-06-10T04:59:42.865Z,304.69
2019-06-10T05:00:42.905Z,306.77
2019-06-10T05:01:42.643Z,305.33
2019-06-10T05:02:43.036Z,305.06
2019-06-10T05:03:43.384Z,304.63
2019-06-10T05:04:42.595Z,305.38
2019-06-10T05:05:43.084Z,304.82
2019-06-10T05:06:42.252Z,303.79
2019-06-10T05:07:42.787Z,306.53
2019-06-10T05:08:42.681Z,305.13
2019-06-10T05:09:42.238Z,303.47
2019-06-10T05:10:42.401Z,305.03
2019-06-10T05:11:43.085Z,303.94
2019-06-10T05:12:43.203Z,304.37
2019-06-10T05:13:49.662Z,304.49
2019-06-10T05:14:52.539Z,304.99
2019-06-10T05:15:49.252Z,305.94
2019-06-10T05:16:43.074Z,306.23
2019-06-10T05:17:43.776Z,304.33
2019-06-10T05:18:42.373Z,305.75
2019-06-10T05:19:42.863Z,305.04
2019-06-10T05:20:54.005Z,304.99
2019-06-10T05:21:42.545Z,305.80
2019-06-10T05:22:42.486Z,305.26
2019-06-10T05:23:43.023Z,305.41
2019-06-10T05:24:42.430Z,304.98
2019-06-10T05:25:42.783Z,305.32
2019-06-10T05:26:42.545Z,305.99
2019-06-10T05:27:42.919Z,306.44
2019-06-10T05:28:43.317Z,305.44
2019-06-10T05:29:42.199Z,304.68
2019-06-10T05:30:42.601Z,307.36
2019-06-10T05:31:43.501Z,303.05
2019-06-10T05:32:42.993Z,305.07
2019-06-10T05:33:42.677Z,307.38
2019-06-10T05:34:43.523Z,304.97
2019-06-10T05:35:42.711Z,304.80
2019-06-10T05:36:43.300Z,306.61
2019-06-10T05:37:42.283Z,306.97
2019-06-10T05:38:43.193Z,304.84
2019-06-10T05:39:42.406Z,306.06
2019-06-10T05:40:42.768Z,306.71
2019-06-10T05:41:43.048Z,304.48
2019-06-10T05:42:42.656Z,305.08
2019-06-10T05:43:42.790Z,305.03
2019-06-10T05:44:42.921Z,304.65
2019-06-10T05:45:42.419Z,306.85
2019-06-10T05:46:43.290Z,305.10
2019-06-10T05:47:42.685Z,306.13
2019-06-10T05:48:40.768Z,305.85
2019-06-10T05:49:42.929Z,305.12
2019-06-10T05:50:42.760Z,306.45
2019-06-10T05:51:42.281Z,305.19
2019-06-10T05:52:42.740Z,304.47
2019-06-10T05:53:42.247Z,304.10
2019-06-10T05:54:42.964Z,303.93
2019-06-10T05:55:42.770Z,303.53
2019-06-10T05:56:43.025Z,304.88
2019-06-10T05:57:42.832Z,303.59
2019-06-10T05:58:43.347Z,304.23
2019-06-10T05:59:43.136Z,304.28
2019-06-10T06:00:42.723Z,304.71
2019-06-10T06:01:42.892Z,304.25
2019-06-10T06:02:43.097Z,303.99
2019-06-10T06:03:40.618Z,307.26
2019-06-10T06:04:42.682Z,304.55
2019-06-10T06:05:40.595Z,306.43
2019-06-10T06:06:42.453Z,306.21
2019-06-10T06:07:42.356Z,304.80
2019-06-10T06:08:42.782Z,306.02
2019-06-10T06:09:42.582Z,305.34
2019-06-10T06:10:42.394Z,306.00
2019-06-10T06:11:42.814Z,305.43
2019-06-10T06:12:42.487Z,304.19
2019-06-10T06:13:42.984Z,305.81
2019-06-10T06:14:42.452Z,304.38
2019-06-10T06:15:42.422Z,304.41
2019-06-10T06:16:42.991Z,306.57
2019-06-10T06:17:42.956Z,304.80
2019-06-10T06:18:42.215Z,306.32
2019-06-10T06:19:43.161Z,304.16
2019-06-10T06:20:40.407Z,304.80
2019-06-10T06:21:47.071Z,306.57
2019-06-10T06:22:42.888Z,306.17
2019-06-10T06:23:40.395Z,305.35
2019-06-10T06:24:42.631Z,303.72
2019-06-10T06:25:44.283Z,304.71
2019-06-10T06:26:43.278Z,304.30
2019-06-10T06:27:42.082Z,304.74
2019-06-10T06:28:42.906Z,304.73
2019-06-10T06:29:42.964Z,305.33
2019-06-10T06:30:42.316Z,305.35
2019-06-10T06:31:42.722Z,304.73
2019-06-10T06:32:40.428Z,304.29
2019-06-10T06:33:42.970Z,305.00
2019-06-10T06:34:40.257Z,304.64
2019-06-10T06:35:45.547Z,304.33
2019-06-10T06:36:42.277Z,304.53
2019-06-10T06:37:42.725Z,305.76
2019-06-10T06:38:40.213Z,304.97
2019-06-10T06:39:42.754Z,305.63
2019-06-10T06:40:40.204Z,304.36
2019-06-10T06:41:42.399Z,305.96
2019-06-10T06:42:40.202Z,304.58
2019-06-10T06:43:44.384Z,304.09
2019-06-10T06:44:40.139Z,304.82
2019-06-10T06:45:42.647Z,304.86
2019-06-10T06:46:42.664Z,304.46
2019-06-10T06:47:40.158Z,304.01
2019-06-10T06:48:41.004Z,303.66
2019-06-10T06:49:42.381Z,303.40
2019-06-10T06:50:59.090Z,305.32
2019-06-10T06:51:51.819Z,304.77
2019-06-10T06:53:15.360Z,306.51
2019-06-10T06:53:50.371Z,303.62
2019-06-10T06:54:42.431Z,304.28
2019-06-10T06:55:40.041Z,304.78
2019-06-10T06:56:41.210Z,303.68
2019-06-10T06:57:40.162Z,305.23
2019-06-10T06:58:40.713Z,303.70
2019-06-10T06:59:40.850Z,304.85
2019-06-10T07:00:57.402Z,302.91
2019-06-10T07:01:44.039Z,303.32
2019-06-10T07:02:40.909Z,304.39
2019-06-10T07:03:41.810Z,304.02
2019-06-10T07:04:40.465Z,303.46
2019-06-10T07:05:41.026Z,304.31
2019-06-10T07:06:40.357Z,303.43
2019-06-10T07:07:41.090Z,306.10
2019-06-10T07:08:41.485Z,303.35
2019-06-10T07:09:41.220Z,303.30
2019-06-10T07:10:41.436Z,304.16
2019-06-10T07:11:41.113Z,304.28
2019-06-10T07:12:41.073Z,305.49
2019-06-10T07:13:43.395Z,303.42
2019-06-10T07:14:44.737Z,304.20
2019-06-10T07:15:42.183Z,304.58
2019-06-10T07:16:44.322Z,304.17
2019-06-10T07:17:45.143Z,303.78
2019-06-10T07:18:48.742Z,303.78
2019-06-10T07:19:42.116Z,302.54
2019-06-10T07:20:40.972Z,303.97
2019-06-10T07:21:57.986Z,303.69
2019-06-10T07:22:42.779Z,303.45
2019-06-10T07:23:45.164Z,304.67
2019-06-10T07:24:43.055Z,304.09
2019-06-10T07:25:46.542Z,303.47
2019-06-10T07:26:45.340Z,303.98
2019-06-10T07:27:45.131Z,305.23
2019-06-10T07:28:45.075Z,304.14
2019-06-10T07:29:46.487Z,302.33
2019-06-10T07:30:47.772Z,304.51
2019-06-10T07:31:43.485Z,304.97
2019-06-10T07:32:41.532Z,301.84
2019-06-10T07:33:43.045Z,302.12
2019-06-10T07:34:42.274Z,302.66
2019-06-10T07:35:41.606Z,304.68
2019-06-10T07:36:40.858Z,302.76
2019-06-10T07:37:41.059Z,303.51
2019-06-10T07:38:41.847Z,302.67
2019-06-10T07:39:41.730Z,302.99
2019-06-10T07:40:39.590Z,304.25
2019-06-10T07:41:39.654Z,303.34
2019-06-10T07:42:39.558Z,302.25
2019-06-10T07:43:42.555Z,303.36
2019-06-10T07:44:43.158Z,303.97
2019-06-10T07:45:41.592Z,303.27
2019-06-10T07:46:43.460Z,304.09
2019-06-10T07:47:41.723Z,303.61
2019-06-10T07:48:41.094Z,302.89
2019-06-10T07:49:39.481Z,303.67
2019-06-10T07:50:39.478Z,301.92
2019-06-10T07:51:39.565Z,302.81
2019-06-10T07:52:39.448Z,303.80
2019-06-10T07:53:40.023Z,303.62
2019-06-10T07:54:39.459Z,304.35
2019-06-10T07:55:39.595Z,302.54
2019-06-10T07:56:45.190Z,302.97
2019-06-10T07:57:43.609Z,303.07
2019-06-10T07:58:40.122Z,303.54
2019-06-10T07:59:39.574Z,303.39
2019-06-10T08:00:40.807Z,302.06
2019-06-10T08:01:48.106Z,304.22
2019-06-10T08:02:42.829Z,302.79
2019-06-10T08:03:39.858Z,302.63
2019-06-10T08:04:39.984Z,303.80
2019-06-10T08:05:40.107Z,303.27
2019-06-10T08:06:39.856Z,302.41
2019-06-10T08:07:39.295Z,303.35
2019-06-10T08:08:39.333Z,302.27
2019-06-10T08:09:39.277Z,304.23
2019-06-10T08:10:39.332Z,303.39
2019-06-10T08:11:39.371Z,303.00
2019-06-10T08:12:39.337Z,303.60
2019-06-10T08:13:39.360Z,303.71
2019-06-10T08:14:39.550Z,303.56
2019-06-10T08:15:39.750Z,303.26
2019-06-10T08:16:39.871Z,303.25
2019-06-10T08:17:40.395Z,303.93
2019-06-10T08:19:07.067Z,303.90
2019-06-10T08:19:45.413Z,303.63
2019-06-10T08:20:43.516Z,303.44
2019-06-10T08:21:40.649Z,303.35
2019-06-10T08:22:49.186Z,302.98
2019-06-10T08:23:41.037Z,303.70
2019-06-10T08:24:39.390Z,303.19
2019-06-10T08:25:40.370Z,302.65
2019-06-10T08:26:39.377Z,304.39
2019-06-10T08:27:40.281Z,304.79
2019-06-10T08:28:39.650Z,302.71
2019-06-10T08:29:39.067Z,303.12
2019-06-10T08:30:39.864Z,301.56
2019-06-10T08:31:39.083Z,303.77
2019-06-10T08:32:40.048Z,303.40
2019-06-10T08:33:39.092Z,304.42
2019-06-10T08:34:42.979Z,303.83
2019-06-10T08:35:48.540Z,303.21
2019-06-10T08:36:42.172Z,301.38
2019-06-10T08:37:40.808Z,302.08
2019-06-10T08:38:40.259Z,302.00
2019-06-10T08:39:40.184Z,302.75
2019-06-10T08:40:40.643Z,303.01
2019-06-10T08:41:39.011Z,302.40
2019-06-10T08:42:39.014Z,301.15
2019-06-10T08:43:38.952Z,302.73
2019-06-10T08:44:38.921Z,302.02
2019-06-10T08:45:38.987Z,301.71
2019-06-10T08:46:38.885Z,304.82
2019-06-10T08:47:39.224Z,301.60
2019-06-10T08:48:39.050Z,302.31
2019-06-10T08:49:39.139Z,302.90
2019-06-10T08:50:39.336Z,302.83
2019-06-10T08:51:39.688Z,303.04
2019-06-10T08:52:56.917Z,302.29
2019-06-10T08:53:42.548Z,301.30
2019-06-10T08:54:41.276Z,300.22
2019-06-10T08:55:42.206Z,301.98
2019-06-10T08:56:40.056Z,301.73
2019-06-10T08:57:42.437Z,302.35
2019-06-10T08:58:40.892Z,301.17
2019-06-10T08:59:39.996Z,300.37
2019-06-10T09:00:40.168Z,301.67
2019-06-10T09:01:39.464Z,301.21
2019-06-10T09:02:40.634Z,302.63
2019-06-10T09:03:40.162Z,301.53
2019-06-10T09:04:39.259Z,301.43
2019-06-10T09:05:39.577Z,302.59
2019-06-10T09:06:50.604Z,301.79
2019-06-10T09:07:49.995Z,302.41
2019-06-10T09:10:02.973Z,300.55
2019-06-10T09:11:12.953Z,299.55
2019-06-10T09:12:03.453Z,301.57
2019-06-10T09:13:02.789Z,300.85
2019-06-10T09:14:02.576Z,302.32
2019-06-10T09:15:13.049Z,302.18
2019-06-10T09:16:16.650Z,302.45
2019-06-10T09:18:23.662Z,301.67
2019-06-10T09:19:23.667Z,301.38
2019-06-10T09:20:23.622Z,301.67
2019-06-10T09:21:23.912Z,301.03
2019-06-10T09:22:23.760Z,301.80
2019-06-10T09:23:25.630Z,300.50
2019-06-10T09:24:23.573Z,300.30
2019-06-10T09:25:23.562Z,300.66
2019-06-10T09:26:23.557Z,301.64
2019-06-10T09:27:26.663Z,300.69
2019-06-10T09:28:23.654Z,299.92
2019-06-10T09:29:33.491Z,300.72
2019-06-10T09:30:23.634Z,299.84
2019-06-10T09:31:33.531Z,301.19
2019-06-10T09:32:32.557Z,299.47
2019-06-10T09:34:43.042Z,298.93
2019-06-10T09:35:50.948Z,301.39
2019-06-10T09:36:51.805Z,302.13
2019-06-10T09:38:33.749Z,298.64
2019-06-10T09:39:48.497Z,300.76
2019-06-10T09:40:34.318Z,300.85
2019-06-10T09:41:41.120Z,301.25
2019-06-10T09:42:34.167Z,301.84
2019-06-10T09:43:46.876Z,302.61
2019-06-10T09:44:34.139Z,299.64
2019-06-10T09:45:45.902Z,300.78
2019-06-10T09:46:33.327Z,300.46
2019-06-10T09:47:34.747Z,300.60
2019-06-10T09:48:33.724Z,301.14
2019-06-10T09:49:33.649Z,299.88
2019-06-10T09:50:33.414Z,301.54
2019-06-10T09:51:33.057Z,299.21
2019-06-10T09:52:33.078Z,299.44
2019-06-10T09:53:41.367Z,299.37
2019-06-10T09:54:34.004Z,300.14
2019-06-10T09:55:33.050Z,300.28
2019-06-10T09:56:33.209Z,299.94
2019-06-10T09:57:33.019Z,299.88
2019-06-10T09:58:33.229Z,298.20
2019-06-10T09:59:33.202Z,299.72
2019-06-10T10:00:48.825Z,300.00
2019-06-10T10:04:02.469Z,297.94
2019-06-10T10:05:12.308Z,299.83
2019-06-10T10:07:04.120Z,297.12
2019-06-10T10:08:12.850Z,299.83
2019-06-10T10:09:12.633Z,299.81
2019-06-10T10:11:21.258Z,298.25
2019-06-10T10:12:22.703Z,299.01
2019-06-10T10:13:35.969Z,298.94
2019-06-10T10:14:30.083Z,299.05
2019-06-10T10:15:31.592Z,299.19
2019-06-10T10:16:22.454Z,299.56
2019-06-10T10:17:23.012Z,299.44
2019-06-10T10:18:23.570Z,300.68
2019-06-10T10:19:23.030Z,300.30
2019-06-10T10:20:22.818Z,301.39
2019-06-10T10:21:22.249Z,300.47
2019-06-10T10:22:22.751Z,300.15
2019-06-10T10:23:22.681Z,299.01
2019-06-10T10:24:22.890Z,301.21
2019-06-10T10:25:20.478Z,297.05
2019-06-10T10:26:20.480Z,299.09
2019-06-10T10:27:20.521Z,301.26
2019-06-10T10:28:23.042Z,301.15
2019-06-10T10:29:21.420Z,298.79
2019-06-10T10:30:20.494Z,297.33
2019-06-10T10:31:23.037Z,297.72
2019-06-10T10:32:22.591Z,297.41
2019-06-10T10:33:23.873Z,297.12
2019-06-10T10:34:23.569Z,300.82
2019-06-10T10:35:20.369Z,299.95
2019-06-10T10:36:22.425Z,298.63
2019-06-10T10:37:22.751Z,299.50
2019-06-10T10:38:22.727Z,298.90
2019-06-10T10:39:22.016Z,300.35
2019-06-10T10:40:32.587Z,301.27
2019-06-10T10:41:23.212Z,299.70
2019-06-10T10:42:41.679Z,300.43
2019-06-10T10:43:28.859Z,300.76
2019-06-10T10:44:21.700Z,300.65
2019-06-10T10:45:22.668Z,299.82
2019-06-10T10:48:14.101Z,297.85
2019-06-10T10:49:14.646Z,299.37
2019-06-10T10:50:13.986Z,298.89
2019-06-10T10:51:13.407Z,298.64
2019-06-10T10:52:13.056Z,298.69
2019-06-10T10:53:13.644Z,300.34
2019-06-10T10:54:28.408Z,299.45
2019-06-10T10:55:14.170Z,299.63
2019-06-10T10:56:13.269Z,300.88
2019-06-10T10:57:13.755Z,299.26
2019-06-10T10:58:13.066Z,300.06
2019-06-10T10:59:13.478Z,299.20
2019-06-10T11:00:13.064Z,299.16
2019-06-10T11:01:15.091Z,299.61
2019-06-10T11:02:13.072Z,298.84
2019-06-10T11:03:13.366Z,297.02
2019-06-10T11:04:13.361Z,298.49
2019-06-10T11:05:12.942Z,298.56
2019-06-10T11:06:23.469Z,298.79
2019-06-10T11:07:13.064Z,297.85
2019-06-10T11:08:14.211Z,299.46
2019-06-10T11:09:13.709Z,299.63
2019-06-10T11:10:13.099Z,299.68
2019-06-10T11:11:23.651Z,299.53
2019-06-10T11:12:12.855Z,299.83
2019-06-10T11:13:12.728Z,298.49
2019-06-10T11:14:14.988Z,298.89
2019-06-10T11:16:33.065Z,297.25
2019-06-10T11:17:43.376Z,300.14
2019-06-10T11:18:30.789Z,298.41
2019-06-10T11:19:32.391Z,297.24
2019-06-10T11:20:33.587Z,299.13
2019-06-10T11:21:32.880Z,298.24
2019-06-10T11:22:32.892Z,299.09
2019-06-10T11:23:34.249Z,297.43
2019-06-10T11:24:37.751Z,298.79
2019-06-10T11:26:43.131Z,295.62
2019-06-10T11:27:43.125Z,297.94
2019-06-10T11:28:42.844Z,297.83
2019-06-10T11:29:42.259Z,298.50
2019-06-10T11:30:42.593Z,297.27
2019-06-10T11:31:42.592Z,299.43
2019-06-10T11:32:43.243Z,298.32
2019-06-10T11:33:43.428Z,298.57
2019-06-10T11:34:42.908Z,299.43
2019-06-10T11:35:42.803Z,299.18
2019-06-10T11:36:42.638Z,299.36
2019-06-10T11:37:42.268Z,299.70
2019-06-10T11:38:41.688Z,298.67
2019-06-10T11:39:41.694Z,299.72
2019-06-10T11:40:42.832Z,298.81
2019-06-10T11:41:52.861Z,299.99
2019-06-10T11:45:10.292Z,296.42
2019-06-10T11:46:19.623Z,299.58
2019-06-10T11:47:19.814Z,297.11
2019-06-10T11:48:10.262Z,297.88
2019-06-10T11:49:12.413Z,298.93
2019-06-10T11:50:12.141Z,300.07
2019-06-10T11:51:12.737Z,300.28
2019-06-10T11:52:12.512Z,297.96
2019-06-10T11:53:12.616Z,298.67
2019-06-10T11:54:12.648Z,297.89
2019-06-10T11:55:18.321Z,298.30
2019-06-10T11:56:13.111Z,298.82
2019-06-10T11:57:12.368Z,297.19
2019-06-10T11:58:10.405Z,298.91
2019-06-10T11:59:13.347Z,297.05
2019-06-10T12:00:14.818Z,298.73
2019-06-10T12:01:12.964Z,297.09
2019-06-10T12:02:10.137Z,300.11
2019-06-10T12:03:10.159Z,301.16
2019-06-10T12:04:17.762Z,298.85
2019-06-10T12:05:12.823Z,298.77
2019-06-10T12:06:10.066Z,298.43
2019-06-10T12:07:10.144Z,295.97
2019-06-10T12:08:12.806Z,298.59
2019-06-10T12:09:10.133Z,297.08
2019-06-10T12:10:12.656Z,296.45
2019-06-10T12:11:12.410Z,299.55
2019-06-10T12:12:12.674Z,298.98
2019-06-10T12:13:10.254Z,296.58
2019-06-10T12:14:19.208Z,296.25
2019-06-10T12:15:18.734Z,297.52
2019-06-10T12:17:14.961Z,296.62
2019-06-10T12:17:40.042Z,296.22
2019-06-10T12:18:13.023Z,298.29
2019-06-10T12:19:12.508Z,296.91
2019-06-10T12:20:13.072Z,297.59
2019-06-10T12:21:12.763Z,296.98
2019-06-10T12:22:10.006Z,297.25
2019-06-10T12:23:09.904Z,292.49
2019-06-10T12:24:12.479Z,295.61
2019-06-10T12:25:30.393Z,294.95
2019-06-10T12:26:10.824Z,295.03
2019-06-10T12:27:09.768Z,296.32
2019-06-10T12:28:09.759Z,292.42
2019-06-10T12:29:12.257Z,295.92
2019-06-10T12:30:09.729Z,295.66
2019-06-10T12:31:13.039Z,291.56
2019-06-10T12:32:09.733Z,295.51
2019-06-10T12:33:09.703Z,295.35
2019-06-10T12:34:12.329Z,294.45
2019-06-10T12:35:22.816Z,296.15
2019-06-10T12:37:28.133Z,293.49
2019-06-10T12:38:37.433Z,295.80
2019-06-10T12:40:44.949Z,292.71
2019-06-10T12:41:55.996Z,296.12
2019-06-10T12:42:45.952Z,296.20
2019-06-10T12:43:44.958Z,295.68
2019-06-10T12:44:57.277Z,295.36
2019-06-10T12:45:45.035Z,296.24
2019-06-10T12:46:44.883Z,292.80
2019-06-10T12:47:44.881Z,295.33
2019-06-10T12:48:44.850Z,294.29
2019-06-10T12:51:07.976Z,289.47