createdAt,value
2023-11-07T00:00:27.278Z,7.93
2023-11-07T00:02:58.016Z,5.88
2023-11-07T00:05:26.381Z,5.38
2023-11-07T00:07:54.763Z,6.18
2023-11-07T00:10:25.439Z,6.72
2023-11-07T00:12:54.829Z,6.80
2023-11-07T00:15:27.556Z,9.77
2023-11-07T00:17:58.257Z,7.60
2023-11-07T00:20:26.587Z,5.05
2023-11-07T00:22:54.799Z,7.30
2023-11-07T00:25:23.402Z,8.25
2023-11-07T00:27:51.754Z,8.70
2023-11-07T00:30:21.716Z,5.80
2023-11-07T00:32:49.988Z,7.40
2023-11-07T00:35:18.342Z,7.07
2023-11-07T00:37:47.182Z,5.18
2023-11-07T00:40:16.093Z,6.53
2023-11-07T00:42:46.265Z,5.88
2023-11-07T00:45:15.219Z,10.98
2023-11-07T00:47:45.288Z,6.90
2023-11-07T00:50:13.823Z,7.57
2023-11-07T00:52:42.450Z,8.93
2023-11-07T00:55:11.372Z,7.85
2023-11-07T00:57:39.515Z,12.57
2023-11-07T01:00:09.290Z,8.30
2023-11-07T01:02:38.833Z,6.28
2023-11-07T01:05:14.747Z,6.85
2023-11-07T01:07:45.874Z,6.78
2023-11-07T01:10:14.711Z,6.95
2023-11-07T01:12:43.318Z,7.15
2023-11-07T01:15:13.875Z,8.57
2023-11-07T01:17:42.798Z,9.95
2023-11-07T01:20:15.813Z,7.22
2023-11-07T01:22:45.850Z,9.25
2023-11-07T01:25:14.411Z,6.90
2023-11-07T01:27:45.824Z,6.55
2023-11-07T01:30:16.145Z,8.57
2023-11-07T01:32:46.790Z,9.75
2023-11-07T01:35:21.862Z,6.35
2023-11-07T01:37:50.157Z,7.50
2023-11-07T01:40:19.337Z,8.48
2023-11-07T01:42:50.925Z,6.60
2023-11-07T01:45:19.804Z,8.40
2023-11-07T01:47:48.806Z,5.90
2023-11-07T01:50:19.343Z,7.60
2023-11-07T01:52:47.765Z,10.55
2023-11-07T01:55:19.015Z,8.68
2023-11-07T01:57:51.086Z,9.27
2023-11-07T02:00:20.935Z,9.02
2023-11-07T02:02:49.405Z,8.02
2023-11-07T02:05:21.993Z,6.80
2023-11-07T02:07:51.897Z,7.63
2023-11-07T02:10:20.799Z,7.93
2023-11-07T02:12:50.259Z,8.52
2023-11-07T02:15:30.804Z,9.55
2023-11-07T02:18:01.209Z,8.30
2023-11-07T02:20:32.057Z,8.13
2023-11-07T02:23:05.595Z,7.60
2023-11-07T02:25:36.327Z,8.75
2023-11-07T02:28:05.600Z,7.80
2023-11-07T02:30:34.097Z,10.40
2023-11-07T02:33:06.150Z,12.23
2023-11-07T02:35:34.880Z,5.75
2023-11-07T02:38:04.050Z,7.95
2023-11-07T02:40:32.645Z,9.98
2023-11-07T02:43:03.726Z,9.02
2023-11-07T02:45:31.946Z,7.18
2023-11-07T02:48:00.987Z,5.60
2023-11-07T02:50:29.761Z,6.28
2023-11-07T02:52:58.582Z,9.45
2023-11-07T02:55:27.637Z,8.25
2023-11-07T02:57:56.357Z,11.13
2023-11-07T03:00:28.053Z,6.95
2023-11-07T03:02:58.141Z,8.80
2023-11-07T03:05:26.674Z,9.45
2023-11-07T03:07:54.740Z,7.55
2023-11-07T03:10:23.308Z,7.35
2023-11-07T03:12:51.656Z,8.35
2023-11-07T03:15:20.025Z,8.98
2023-11-07T03:17:50.381Z,10.65
2023-11-07T03:20:19.353Z,7.93
2023-11-07T03:22:48.083Z,10.20
2023-11-07T03:25:18.177Z,10.00
2023-11-07T03:27:46.759Z,12.50
2023-11-07T03:30:15.280Z,8.43
2023-11-07T03:32:43.853Z,7.10
2023-11-07T03:35:14.140Z,10.90
2023-11-07T03:37:45.230Z,8.70
2023-11-07T03:40:14.223Z,8.00
2023-11-07T03:42:42.713Z,9.88
2023-11-07T03:45:12.849Z,9.60
2023-11-07T03:47:42.052Z,10.95
2023-11-07T03:50:12.040Z,7.18
2023-11-07T03:52:43.211Z,8.88
2023-11-07T03:55:11.657Z,9.13
2023-11-07T03:57:40.532Z,9.77
2023-11-07T04:00:12.049Z,10.32
2023-11-07T04:02:42.610Z,9.82
2023-11-07T04:05:11.801Z,8.40
2023-11-07T04:07:41.268Z,7.95
2023-11-07T04:10:11.993Z,8.82
2023-11-07T04:12:41.575Z,9.73
2023-11-07T04:15:11.236Z,8.45
2023-11-07T04:17:41.861Z,10.80
2023-11-07T04:20:12.329Z,10.70
2023-11-07T04:22:41.580Z,7.95
2023-11-07T04:25:12.662Z,10.82
2023-11-07T04:27:41.859Z,8.73
2023-11-07T04:30:11.783Z,8.98
2023-11-07T04:32:42.272Z,11.95
2023-11-07T04:35:13.245Z,8.65
2023-11-07T04:37:43.530Z,8.25
2023-11-07T04:40:14.381Z,9.27
2023-11-07T04:42:43.386Z,10.68
2023-11-07T04:45:12.633Z,9.00
2023-11-07T04:47:41.983Z,8.68
2023-11-07T04:50:13.335Z,13.50
2023-11-07T04:52:41.836Z,8.50
2023-11-07T04:55:10.611Z,8.63
2023-11-07T04:57:43.143Z,12.18
2023-11-07T05:00:13.881Z,8.30
2023-11-07T05:02:41.797Z,9.10
2023-11-07T05:05:12.753Z,13.50
2023-11-07T05:07:41.557Z,7.57
2023-11-07T05:10:13.639Z,10.15
2023-11-07T05:15:14.346Z,11.23
2023-11-07T05:17:42.819Z,10.40
2023-11-07T05:20:15.260Z,9.82
2023-11-07T05:22:48.902Z,8.98
2023-11-07T05:25:19.492Z,10.15
2023-11-07T05:27:50.236Z,11.45
2023-11-07T05:30:19.458Z,7.70
2023-11-07T05:32:50.003Z,10.07
2023-11-07T05:35:18.988Z,10.35
2023-11-07T05:37:49.799Z,10.65
2023-11-07T05:40:20.524Z,9.25
2023-11-07T05:42:50.857Z,12.73
2023-11-07T05:45:19.883Z,9.30
2023-11-07T05:47:48.806Z,8.38
2023-11-07T05:50:17.660Z,10.85
2023-11-07T05:52:46.683Z,7.30
2023-11-07T05:55:15.745Z,10.30
2023-11-07T05:57:44.847Z,9.82
2023-11-07T06:00:17.103Z,10.02
2023-11-07T06:02:46.034Z,9.45
2023-11-07T06:05:14.747Z,10.80
2023-11-07T06:07:43.719Z,9.82
2023-11-07T06:10:14.644Z,12.63
2023-11-07T06:12:42.851Z,7.80
2023-11-07T06:15:16.011Z,8.45
2023-11-07T06:17:44.246Z,7.30
2023-11-07T06:20:14.412Z,18.90
2023-11-07T06:22:46.264Z,12.57
2023-11-07T06:25:16.622Z,9.20
2023-11-07T06:28:00.168Z,8.43
2023-11-07T06:30:31.513Z,8.38
2023-11-07T06:33:00.088Z,7.28
2023-11-07T06:35:28.968Z,11.20
2023-11-07T06:37:57.369Z,8.30
2023-11-07T06:40:28.501Z,8.60
2023-11-07T06:42:56.976Z,8.45
2023-11-07T06:45:25.608Z,11.77
2023-11-07T06:47:55.237Z,6.75
2023-11-07T06:50:27.528Z,6.07
2023-11-07T06:52:57.648Z,7.38
2023-11-07T06:55:26.745Z,6.25
2023-11-07T06:57:57.177Z,6.97
2023-11-07T07:00:27.400Z,5.50
2023-11-07T07:03:06.188Z,7.30
2023-11-07T07:05:34.945Z,8.27
2023-11-07T07:08:04.771Z,8.30
2023-11-07T07:10:36.457Z,10.73
2023-11-07T07:13:05.404Z,17.92
2023-11-07T07:15:38.017Z,18.88
2023-11-07T07:18:09.909Z,21.05
2023-11-07T07:20:38.887Z,16.38
2023-11-07T07:23:08.597Z,12.85
2023-11-07T07:25:37.568Z,10.70
2023-11-07T07:28:07.353Z,7.45
2023-11-07T07:30:38.919Z,7.53
2023-11-07T07:33:11.267Z,7.93
2023-11-07T07:38:10.941Z,6.05
2023-11-07T07:40:39.861Z,4.93
2023-11-07T07:43:16.630Z,4.85
2023-11-07T07:45:45.704Z,10.13
2023-11-07T07:48:16.384Z,6.32
2023-11-07T07:50:48.029Z,6.78
2023-11-07T07:53:17.407Z,9.67
2023-11-07T07:55:46.474Z,5.57
2023-11-07T07:58:20.663Z,5.80
2023-11-07T08:00:54.010Z,9.27
2023-11-07T08:03:26.112Z,7.60
2023-11-07T08:08:23.290Z,3.90
2023-11-07T08:10:53.929Z,7.95
2023-11-07T08:13:22.510Z,6.32
2023-11-07T08:15:51.279Z,6.95
2023-11-07T08:18:19.968Z,3.70
2023-11-07T08:20:51.835Z,3.50
2023-11-07T08:25:48.974Z,3.30
2023-11-07T08:28:19.402Z,4.68
2023-11-07T08:30:48.835Z,4.65
2023-11-07T08:33:18.804Z,7.07
2023-11-07T08:35:49.215Z,6.13
2023-11-07T08:38:17.763Z,9.32
2023-11-07T08:40:53.019Z,4.82
2023-11-07T08:43:21.447Z,8.27
2023-11-07T08:45:56.186Z,4.78
2023-11-07T08:48:27.801Z,4.90
2023-11-07T08:50:59.519Z,7.30
2023-11-07T08:53:30.682Z,4.82
2023-11-07T08:55:59.008Z,4.97
2023-11-07T08:58:30.126Z,5.00
2023-11-07T09:00:59.768Z,5.38
2023-11-07T09:03:28.368Z,3.42
2023-11-07T09:06:00.086Z,3.67
2023-11-07T09:10:58.644Z,3.20
2023-11-07T09:13:28.738Z,3.05
2023-11-07T09:16:01.623Z,4.93
2023-11-07T09:18:33.384Z,2.15
2023-11-07T09:21:03.717Z,6.05
2023-11-07T09:23:32.481Z,6.18
2023-11-07T09:26:04.352Z,2.40
2023-11-07T09:28:33.238Z,5.72
2023-11-07T09:31:01.668Z,2.22
2023-11-07T09:33:33.001Z,2.55
2023-11-07T09:36:02.148Z,4.50
2023-11-07T09:38:47.107Z,4.35
2023-11-07T09:41:21.177Z,6.25
2023-11-07T09:43:53.257Z,4.22
2023-11-07T09:46:25.915Z,4.28
2023-11-07T09:48:56.638Z,4.10
2023-11-07T09:51:28.899Z,4.25
2023-11-07T09:54:02.958Z,4.95
2023-11-07T09:56:32.910Z,2.47
2023-11-07T09:59:15.690Z,6.97
2023-11-07T10:01:46.089Z,4.80
2023-11-07T10:04:16.448Z,3.67
2023-11-07T10:06:45.709Z,5.70
2023-11-07T10:09:18.789Z,3.83
2023-11-07T10:11:51.221Z,2.70
2023-11-07T10:14:21.738Z,3.03
2023-11-07T10:17:00.317Z,2.50
2023-11-07T10:19:29.142Z,4.57
2023-11-07T10:21:58.745Z,4.28
2023-11-07T10:24:45.144Z,4.65
2023-11-07T10:27:16.621Z,3.70
2023-11-07T10:29:59.489Z,3.25
2023-11-07T10:32:47.597Z,6.85
2023-11-07T10:35:17.063Z,2.80
2023-11-07T10:37:47.143Z,2.55
2023-11-07T10:40:21.293Z,3.92
2023-11-07T10:42:50.989Z,3.72
2023-11-07T10:45:22.890Z,1.95
2023-11-07T10:50:20.426Z,6.82
2023-11-07T10:52:50.541Z,2.78
2023-11-07T10:55:26.641Z,1.73
2023-11-07T10:58:01.369Z,1.83
2023-11-07T11:00:36.635Z,8.75
2023-11-07T11:03:13.694Z,2.40
2023-11-07T11:05:45.447Z,7.57
2023-11-07T11:08:24.696Z,4.22
2023-11-07T11:10:59.947Z,4.32
2023-11-07T11:13:29.764Z,3.72
2023-11-07T11:16:00.133Z,2.55
2023-11-07T11:18:35.587Z,1.95
2023-11-07T11:21:10.905Z,2.35
2023-11-07T11:23:46.707Z,3.55
2023-11-07T11:26:29.208Z,2.17
2023-11-07T11:28:58.633Z,1.88
2023-11-07T11:31:37.621Z,0.93
2023-11-07T11:34:36.943Z,2.75
2023-11-07T11:37:06.832Z,3.45
2023-11-07T11:39:48.610Z,4.63
2023-11-07T11:42:19.167Z,2.35
2023-11-07T11:45:40.881Z,3.45
2023-11-07T11:48:17.535Z,3.45
2023-11-07T11:50:50.267Z,2.93
2023-11-07T11:53:38.050Z,1.95
2023-11-07T11:56:13.920Z,3.38
2023-11-07T12:02:01.437Z,2.92
2023-11-07T12:04:37.448Z,1.00
2023-11-07T12:07:25.030Z,1.63
2023-11-07T12:10:00.555Z,2.83
2023-11-07T12:12:29.826Z,4.43
2023-11-07T12:15:00.063Z,2.58
2023-11-07T12:17:46.720Z,1.90
2023-11-07T12:20:19.869Z,5.07
2023-11-07T12:22:50.203Z,3.47
2023-11-07T12:25:22.469Z,2.92
2023-11-07T12:28:07.713Z,1.42
2023-11-07T12:30:37.461Z,4.53
2023-11-07T12:33:13.134Z,3.15
2023-11-07T12:35:43.938Z,3.00
2023-11-07T12:38:15.006Z,3.92
2023-11-07T12:40:44.916Z,4.63
2023-11-07T12:43:13.662Z,1.92
2023-11-07T12:45:49.745Z,1.38
2023-11-07T12:48:29.734Z,2.28
2023-11-07T12:50:58.573Z,9.25
2023-11-07T12:53:32.218Z,2.47
2023-11-07T12:56:01.700Z,3.75
2023-11-07T12:58:31.867Z,3.47
2023-11-07T13:01:02.197Z,3.38
2023-11-07T13:03:34.292Z,1.52
2023-11-07T13:06:05.877Z,2.35
2023-11-07T13:08:37.323Z,1.85
2023-11-07T13:11:15.978Z,4.85
2023-11-07T13:13:45.880Z,2.55
2023-11-07T13:16:16.361Z,2.45
2023-11-07T13:18:53.248Z,1.05
2023-11-07T13:21:22.431Z,1.83
2023-11-07T13:23:51.404Z,5.25
2023-11-07T13:26:20.359Z,2.67
2023-11-07T13:28:51.420Z,3.33
2023-11-07T13:31:20.711Z,3.15
2023-11-07T13:33:52.320Z,3.67
2023-11-07T13:36:21.743Z,3.95
2023-11-07T13:38:52.930Z,1.60
2023-11-07T13:41:22.146Z,3.17
2023-11-07T13:43:52.470Z,1.63
2023-11-07T13:46:21.620Z,4.43
2023-11-07T13:48:54.346Z,4.80
2023-11-07T13:51:23.617Z,3.53
2023-11-07T13:53:52.350Z,2.10
2023-11-07T13:56:27.093Z,2.85
2023-11-07T13:59:00.804Z,1.20
2023-11-07T14:01:32.634Z,3.20
2023-11-07T14:04:07.127Z,3.70
2023-11-07T14:06:37.672Z,1.63
2023-11-07T14:09:11.875Z,2.15
2023-11-07T14:11:44.811Z,2.97
2023-11-07T14:14:13.656Z,5.35
2023-11-07T14:16:42.615Z,6.40
2023-11-07T14:19:14.440Z,2.55
2023-11-07T14:21:43.475Z,3.05
2023-11-07T14:24:12.666Z,2.30
2023-11-07T14:26:42.161Z,2.97
2023-11-07T14:29:33.027Z,4.35
2023-11-07T14:32:00.643Z,2.30
2023-11-07T14:34:30.661Z,4.28
2023-11-07T14:37:07.798Z,3.17
2023-11-07T14:39:36.347Z,3.83
2023-11-07T14:42:08.887Z,2.92
2023-11-07T14:44:38.210Z,3.25
2023-11-07T14:47:08.771Z,4.78
2023-11-07T14:49:40.751Z,5.88
2023-11-07T14:52:10.732Z,7.75
2023-11-07T14:54:39.431Z,4.68
2023-11-07T14:57:09.707Z,3.95
2023-11-07T14:59:38.641Z,4.80
2023-11-07T15:02:14.559Z,4.20
2023-11-07T15:04:52.942Z,5.30
2023-11-07T15:07:21.899Z,6.47
2023-11-07T15:09:50.084Z,4.78
2023-11-07T15:12:19.071Z,4.90
2023-11-07T15:14:48.334Z,4.93
2023-11-07T15:17:17.307Z,6.68
2023-11-07T15:19:49.988Z,10.07
2023-11-07T15:22:20.107Z,13.77
2023-11-07T15:24:48.796Z,5.45
2023-11-07T15:27:17.514Z,8.65
2023-11-07T15:29:45.906Z,10.40
2023-11-07T15:32:13.995Z,6.05
2023-11-07T15:34:42.847Z,8.05
2023-11-07T15:37:11.061Z,10.98
2023-11-07T15:39:43.645Z,5.85
2023-11-07T15:42:11.807Z,5.53
2023-11-07T15:44:45.521Z,5.30
2023-11-07T15:47:13.863Z,8.55
2023-11-07T15:49:41.954Z,5.38
2023-11-07T15:52:10.388Z,6.70
2023-11-07T15:54:41.826Z,9.52
2023-11-07T15:57:13.192Z,11.38
2023-11-07T15:59:42.404Z,13.32
2023-11-07T16:02:10.777Z,12.45
2023-11-07T16:04:49.750Z,11.70
2023-11-07T16:07:19.878Z,16.08
2023-11-07T16:09:48.963Z,16.30
2023-11-07T16:12:18.742Z,18.05
2023-11-07T16:14:47.281Z,15.68
2023-11-07T16:17:15.797Z,16.00
2023-11-07T16:19:43.900Z,17.00
2023-11-07T16:22:12.359Z,18.77
2023-11-07T16:24:40.559Z,17.85
2023-11-07T16:27:09.751Z,19.23
2023-11-07T16:29:43.068Z,22.10
2023-11-07T16:32:11.570Z,15.32
2023-11-07T16:34:43.414Z,18.27
2023-11-07T16:39:40.722Z,18.60
2023-11-07T16:42:10.428Z,18.83
2023-11-07T16:44:43.624Z,16.08
2023-11-07T16:47:15.957Z,18.38
2023-11-07T16:49:45.166Z,15.23
2023-11-07T16:52:13.597Z,15.52
2023-11-07T16:54:42.649Z,17.40
2023-11-07T16:57:12.543Z,15.35
2023-11-07T16:59:43.235Z,13.93
2023-11-07T17:02:11.929Z,15.25
2023-11-07T17:04:41.877Z,15.35
2023-11-07T17:07:10.989Z,15.90
2023-11-07T17:09:41.930Z,17.15
2023-11-07T17:12:13.614Z,15.05
2023-11-07T17:14:43.142Z,15.05
2023-11-07T17:17:13.604Z,15.00
2023-11-07T17:19:44.835Z,17.25
2023-11-07T17:22:14.372Z,13.20
2023-11-07T17:24:42.561Z,14.00
2023-11-07T17:27:10.933Z,17.80
2023-11-07T17:29:39.377Z,17.75
2023-11-07T17:32:12.102Z,19.35
2023-11-07T17:34:40.589Z,21.77
2023-11-07T17:37:09.087Z,15.07
2023-11-07T17:39:39.188Z,20.15
2023-11-07T17:42:09.978Z,14.27
2023-11-07T17:44:39.301Z,16.75
2023-11-07T17:47:07.876Z,14.30
2023-11-07T17:49:37.770Z,18.13
2023-11-07T17:52:07.048Z,17.40
2023-11-07T17:54:37.103Z,26.13
2023-11-07T17:57:08.123Z,23.50
2023-11-07T17:59:36.562Z,21.98
2023-11-07T18:02:04.718Z,21.17
2023-11-07T18:04:33.213Z,23.50
2023-11-07T18:07:02.926Z,25.08
2023-11-07T18:09:31.500Z,26.13
2023-11-07T18:12:00.076Z,21.92
2023-11-07T18:14:29.113Z,24.05
2023-11-07T18:16:58.270Z,26.13
2023-11-07T18:19:26.977Z,27.13
2023-11-07T18:21:55.241Z,28.60
2023-11-07T18:24:24.830Z,30.60
2023-11-07T18:26:57.940Z,34.50
2023-11-07T18:29:26.414Z,33.95
2023-11-07T18:31:55.549Z,33.00
2023-11-07T18:34:24.172Z,33.90
2023-11-07T18:37:03.212Z,35.88
2023-11-07T18:39:34.710Z,26.98
2023-11-07T18:42:06.287Z,34.17
2023-11-07T18:44:37.033Z,32.60
2023-11-07T18:47:06.375Z,32.40
2023-11-07T18:49:35.315Z,30.75
2023-11-07T18:52:07.338Z,37.47
2023-11-07T18:54:37.057Z,33.75
2023-11-07T18:57:12.552Z,36.25
2023-11-07T18:59:41.342Z,32.33
2023-11-07T19:02:19.566Z,32.28
2023-11-07T19:04:48.600Z,32.58
2023-11-07T19:07:17.797Z,33.03
2023-11-07T19:09:51.156Z,30.52
2023-11-07T19:12:20.102Z,33.55
2023-11-07T19:14:48.634Z,32.45
2023-11-07T19:17:19.667Z,31.85
2023-11-07T19:19:53.664Z,40.20
2023-11-07T19:22:25.112Z,36.70
2023-11-07T19:24:57.520Z,32.83
2023-11-07T19:27:26.858Z,36.17
2023-11-07T19:29:58.221Z,35.70
2023-11-07T19:32:26.939Z,39.75
2023-11-07T19:34:57.432Z,37.22
2023-11-07T19:37:25.927Z,35.05
2023-11-07T19:39:58.484Z,34.60
2023-11-07T19:42:30.206Z,36.55
2023-11-07T19:44:58.857Z,42.10
2023-11-07T19:47:27.446Z,42.75
2023-11-07T19:49:59.477Z,36.85
2023-11-07T19:52:27.658Z,39.60
2023-11-07T19:54:57.811Z,42.25
2023-11-07T19:57:30.636Z,41.15
2023-11-07T19:59:59.212Z,40.55
2023-11-07T20:02:27.970Z,36.88
2023-11-07T20:04:59.453Z,42.63
2023-11-07T20:07:27.832Z,35.53
2023-11-07T20:09:58.007Z,35.83
2023-11-07T20:12:26.142Z,40.28
2023-11-07T20:14:54.621Z,40.78
2023-11-07T20:17:23.160Z,38.72
2023-11-07T20:19:53.769Z,41.45
2023-11-07T20:22:22.420Z,37.97
2023-11-07T20:24:51.382Z,42.40
2023-11-07T20:27:26.598Z,37.22
2023-11-07T20:29:55.980Z,42.63
2023-11-07T20:32:28.664Z,42.88
2023-11-07T20:34:59.351Z,36.53
2023-11-07T20:37:28.940Z,41.00
2023-11-07T20:39:58.119Z,39.58
2023-11-07T20:42:30.215Z,38.70
2023-11-07T20:45:08.123Z,39.75
2023-11-07T20:47:41.349Z,36.80
2023-11-07T20:50:10.905Z,35.38
2023-11-07T20:52:39.663Z,41.65
2023-11-07T20:55:08.874Z,41.58
2023-11-07T20:57:38.860Z,44.75
2023-11-07T21:00:09.785Z,37.20
2023-11-07T21:02:40.865Z,39.28
2023-11-07T21:05:10.885Z,41.63
2023-11-07T21:07:40.101Z,42.00
2023-11-07T21:10:10.645Z,36.25
2023-11-07T21:12:40.807Z,33.65
2023-11-07T21:15:11.806Z,37.65
2023-11-07T21:17:43.942Z,34.83
2023-11-07T21:20:12.722Z,39.55
2023-11-07T21:22:44.301Z,40.65
2023-11-07T21:25:12.652Z,35.60
2023-11-07T21:27:43.127Z,35.42
2023-11-07T21:30:14.599Z,36.95
2023-11-07T21:32:44.560Z,38.63
2023-11-07T21:35:15.036Z,35.70
2023-11-07T21:37:43.789Z,39.20
2023-11-07T21:40:14.290Z,42.50
2023-11-07T21:42:45.312Z,40.75
2023-11-07T21:45:16.945Z,42.78
2023-11-07T21:47:48.557Z,40.08
2023-11-07T21:50:18.865Z,44.25
2023-11-07T21:52:47.505Z,52.72
2023-11-07T21:55:16.851Z,48.78
2023-11-07T21:57:47.373Z,46.25
2023-11-07T22:00:17.628Z,42.88
2023-11-07T22:02:48.863Z,44.65
2023-11-07T22:05:17.778Z,38.88
2023-11-07T22:07:46.711Z,40.38
2023-11-07T22:10:15.873Z,38.03
2023-11-07T22:12:46.957Z,38.50
2023-11-07T22:15:15.177Z,41.22
2023-11-07T22:17:43.640Z,39.47
2023-11-07T22:20:15.380Z,31.45
2023-11-07T22:25:16.172Z,38.00
2023-11-07T22:27:45.048Z,32.53
2023-11-07T22:30:15.502Z,35.85
2023-11-07T22:32:45.410Z,35.90
2023-11-07T22:35:15.662Z,30.88
2023-11-07T22:37:47.121Z,36.70
2023-11-07T22:40:15.259Z,32.28
2023-11-07T22:42:48.956Z,33.65
2023-11-07T22:45:21.526Z,37.38
2023-11-07T22:47:50.212Z,36.00
2023-11-07T22:50:19.640Z,38.42
2023-11-07T22:52:50.986Z,38.60
2023-11-07T22:55:28.878Z,38.00
2023-11-07T22:58:00.344Z,42.33
2023-11-07T23:00:39.559Z,41.00
2023-11-07T23:03:14.647Z,40.67
2023-11-07T23:05:50.166Z,33.60
2023-11-07T23:08:27.366Z,32.78
2023-11-07T23:10:55.564Z,38.25
2023-11-07T23:13:30.643Z,35.28
2023-11-07T23:16:07.109Z,32.15
2023-11-07T23:18:38.548Z,34.30
2023-11-07T23:21:14.504Z,38.53
2023-11-07T23:23:42.800Z,33.15
2023-11-07T23:26:15.180Z,34.45
2023-11-07T23:28:47.241Z,32.15
2023-11-07T23:31:19.826Z,32.30
2023-11-07T23:33:53.054Z,37.63
2023-11-07T23:36:24.376Z,30.08
2023-11-07T23:38:56.649Z,27.58
2023-11-07T23:41:27.523Z,32.53
2023-11-07T23:43:58.021Z,34.05
2023-11-07T23:46:31.930Z,26.08
2023-11-07T23:49:03.630Z,30.25
2023-11-07T23:51:31.929Z,27.13
2023-11-07T23:54:00.884Z,29.73
2023-11-07T23:56:41.235Z,25.23
2023-11-07T23:59:12.467Z,29.92
