createdAt,value
2022-08-17T07:10:55.588Z,23.27
2022-08-17T07:15:05.394Z,23.06
2022-08-17T07:19:10.993Z,23.00
2022-08-17T07:23:23.444Z,22.79
2022-08-17T07:27:28.565Z,22.85
2022-08-17T07:31:33.432Z,23.15
2022-08-17T07:35:40.928Z,23.41
2022-08-17T07:40:15.162Z,23.70
2022-08-17T07:44:13.441Z,24.05
2022-08-17T07:48:20.246Z,24.45
2022-08-17T07:52:51.714Z,25.01
2022-08-17T07:56:55.845Z,25.64
2022-08-17T08:01:08.900Z,25.98
2022-08-17T08:05:48.846Z,26.46
2022-08-17T08:09:47.278Z,26.47
2022-08-17T08:13:49.851Z,26.62
2022-08-17T08:17:55.372Z,26.92
2022-08-17T08:22:06.736Z,27.43
2022-08-17T08:26:23.342Z,27.94
2022-08-17T08:30:25.857Z,28.32
2022-08-17T08:34:47.415Z,28.47
2022-08-17T08:39:07.151Z,28.86
2022-08-17T08:43:22.610Z,29.23
2022-08-17T08:47:41.564Z,29.08
2022-08-17T08:51:52.787Z,29.02
2022-08-17T08:56:03.926Z,29.02
2022-08-17T09:00:15.645Z,29.14
2022-08-17T09:05:02.728Z,29.22
2022-08-17T09:09:11.417Z,29.11
2022-08-17T09:13:22.974Z,29.26
2022-08-17T09:17:36.038Z,29.58
2022-08-17T09:21:48.385Z,29.85
2022-08-17T09:25:58.220Z,30.05
2022-08-17T09:30:07.879Z,30.21
2022-08-17T09:34:14.666Z,30.22
2022-08-17T09:38:24.148Z,30.10
2022-08-17T09:42:33.678Z,30.03
2022-08-17T09:46:41.958Z,29.90
2022-08-17T09:51:04.005Z,29.88
2022-08-17T09:55:09.352Z,29.82
2022-08-17T09:59:38.319Z,30.21
2022-08-17T10:04:01.625Z,30.43
2022-08-17T10:08:10.503Z,30.66
2022-08-17T10:12:30.051Z,31.09
2022-08-17T10:16:39.614Z,31.29
2022-08-17T10:20:50.800Z,31.28
2022-08-17T10:25:22.303Z,31.41
2022-08-17T10:29:40.791Z,32.17
2022-08-17T10:34:09.647Z,32.04
2022-08-17T10:38:32.276Z,32.34
2022-08-17T10:42:43.593Z,32.57
2022-08-17T10:46:56.653Z,32.72
2022-08-17T10:51:07.627Z,32.69
2022-08-17T10:55:15.625Z,32.72
2022-08-17T10:59:51.664Z,32.36
2022-08-17T11:03:56.662Z,32.62
2022-08-17T11:08:19.088Z,32.47
2022-08-17T11:12:39.049Z,32.78
2022-08-17T11:16:54.303Z,32.68
2022-08-17T11:21:22.081Z,32.72
2022-08-17T11:25:34.233Z,32.95
2022-08-17T11:29:39.408Z,32.85
2022-08-17T11:34:04.770Z,32.71
2022-08-17T11:38:19.754Z,33.08
2022-08-17T11:42:43.426Z,33.37
2022-08-17T11:47:23.102Z,33.96
2022-08-17T11:51:58.322Z,34.13
2022-08-17T11:56:07.201Z,34.45
2022-08-17T12:00:49.863Z,34.77
2022-08-17T12:05:12.212Z,34.58
2022-08-17T12:09:19.828Z,34.35
2022-08-17T12:13:27.320Z,33.88
2022-08-17T12:17:40.139Z,34.13
2022-08-17T12:21:50.474Z,35.12
2022-08-17T12:25:58.034Z,34.74
2022-08-17T12:30:03.284Z,34.75
2022-08-17T12:34:06.105Z,35.02
2022-08-17T12:38:31.943Z,35.03
2022-08-17T12:42:39.211Z,34.57
2022-08-17T12:46:53.168Z,34.97
2022-08-17T12:51:01.864Z,34.29
2022-08-17T12:55:08.213Z,33.93
2022-08-17T12:59:11.674Z,34.00
2022-08-17T13:03:17.014Z,33.80
2022-08-17T13:07:35.545Z,33.64
2022-08-17T13:11:48.792Z,33.19
2022-08-17T13:15:54.503Z,33.14
2022-08-17T13:19:57.365Z,32.84
2022-08-17T13:24:02.369Z,32.81
2022-08-17T13:28:06.292Z,32.64
2022-08-17T13:32:19.899Z,32.59
2022-08-17T13:36:30.024Z,32.45
2022-08-17T13:40:39.810Z,32.19
2022-08-17T13:44:43.651Z,31.99
2022-08-17T13:48:47.908Z,31.91
2022-08-17T13:52:52.215Z,31.62
2022-08-17T13:57:01.363Z,31.44
2022-08-17T14:01:33.622Z,31.26
2022-08-17T14:05:38.242Z,31.20
2022-08-17T14:09:47.595Z,30.97
2022-08-17T14:13:50.450Z,30.34
2022-08-17T14:17:54.679Z,29.89
2022-08-17T14:21:59.782Z,29.52
2022-08-17T14:26:02.524Z,29.86
2022-08-17T14:30:06.234Z,29.94
2022-08-17T14:34:10.742Z,29.51
2022-08-17T14:38:15.033Z,29.48
2022-08-17T14:42:18.468Z,29.85
2022-08-17T14:46:21.095Z,30.63
2022-08-17T14:50:24.978Z,31.50
2022-08-17T14:54:34.027Z,31.57
2022-08-17T14:58:37.168Z,31.50
2022-08-17T15:02:46.703Z,31.34
2022-08-17T15:06:51.020Z,30.80
2022-08-17T15:10:54.526Z,30.02
2022-08-17T15:14:57.587Z,30.18
2022-08-17T15:19:00.167Z,30.39
2022-08-17T15:23:04.144Z,30.50
2022-08-17T15:27:06.804Z,31.19
2022-08-17T15:31:09.515Z,31.29
2022-08-17T15:35:14.343Z,32.70
2022-08-17T15:39:19.224Z,32.88
2022-08-17T15:43:27.961Z,33.20
2022-08-17T15:47:30.715Z,33.63
2022-08-17T15:51:35.865Z,34.39
2022-08-17T15:55:39.774Z,34.50
2022-08-17T15:59:44.310Z,33.66
2022-08-17T16:04:03.871Z,33.17
2022-08-17T16:08:10.975Z,33.53
2022-08-17T16:12:17.284Z,34.23
2022-08-17T16:16:19.841Z,34.81
2022-08-17T16:20:22.608Z,35.83
2022-08-17T16:24:25.306Z,37.02
2022-08-17T16:28:36.449Z,37.75
2022-08-17T16:32:40.299Z,37.96
2022-08-17T16:36:53.560Z,38.22
2022-08-17T16:40:58.441Z,38.31
2022-08-17T16:45:06.533Z,38.26
2022-08-17T16:49:09.584Z,37.64
2022-08-17T16:53:18.967Z,36.53
2022-08-17T16:57:23.077Z,35.84
2022-08-17T17:01:29.571Z,35.33
2022-08-17T17:05:44.368Z,34.83
2022-08-17T17:09:52.652Z,34.46
2022-08-17T17:13:57.842Z,34.35
2022-08-17T17:18:06.936Z,34.35
2022-08-17T17:22:16.422Z,34.18
2022-08-17T17:26:33.010Z,33.99
2022-08-17T17:30:44.574Z,34.15
2022-08-17T17:34:51.677Z,34.12
2022-08-17T17:39:00.029Z,33.55
2022-08-17T17:43:27.327Z,32.89
2022-08-17T17:47:26.534Z,32.75
2022-08-17T17:52:09.555Z,32.25
2022-08-17T17:56:18.819Z,31.95
2022-08-17T18:00:41.183Z,31.37
2022-08-17T18:04:55.985Z,30.95
2022-08-17T18:09:08.592Z,30.65
2022-08-17T18:13:22.642Z,30.35
2022-08-17T18:17:31.086Z,29.75
2022-08-17T18:21:38.708Z,29.29
2022-08-17T18:25:46.613Z,28.80
2022-08-17T18:29:50.578Z,28.48
2022-08-17T18:33:55.829Z,28.34
2022-08-17T18:38:20.423Z,28.07
2022-08-17T18:42:27.184Z,27.62
2022-08-17T18:46:33.170Z,26.97
2022-08-17T18:50:41.184Z,26.18
2022-08-17T18:55:03.204Z,26.24
2022-08-17T18:59:12.906Z,26.01
2022-08-17T19:03:24.257Z,26.08
2022-08-17T19:07:30.616Z,25.94
2022-08-17T19:11:36.285Z,25.56
2022-08-17T19:15:43.580Z,25.12
2022-08-17T19:19:52.938Z,24.90
2022-08-17T19:24:04.745Z,24.55
2022-08-17T19:28:21.645Z,24.34
2022-08-17T19:32:29.971Z,24.09
2022-08-17T19:36:39.266Z,23.75
2022-08-17T19:40:56.144Z,23.43
2022-08-17T19:45:05.479Z,23.44
2022-08-17T19:49:16.833Z,23.43
2022-08-17T19:53:54.157Z,23.20
2022-08-17T19:58:04.301Z,22.98
2022-08-17T20:02:21.736Z,22.70
2022-08-17T20:06:29.885Z,22.27
2022-08-17T20:10:41.836Z,22.23
2022-08-17T20:14:53.680Z,22.14
2022-08-17T20:19:01.563Z,22.24
2022-08-17T20:23:14.224Z,22.06
2022-08-17T20:27:22.231Z,21.86
2022-08-17T20:31:45.470Z,21.83
2022-08-17T20:36:06.932Z,21.74
2022-08-17T20:40:21.121Z,21.55
2022-08-17T20:44:32.990Z,21.13
2022-08-17T20:48:40.179Z,20.94
2022-08-17T20:52:54.585Z,21.04
2022-08-17T20:57:01.021Z,21.06
2022-08-17T21:01:13.147Z,21.05
2022-08-17T21:05:38.172Z,20.66
2022-08-17T21:09:40.848Z,20.41
2022-08-17T21:14:07.019Z,20.25
2022-08-17T21:18:16.902Z,20.41
2022-08-17T21:22:32.247Z,20.20
2022-08-17T21:26:50.839Z,20.22
2022-08-17T21:30:58.444Z,20.12
2022-08-17T21:35:47.519Z,20.10
2022-08-17T21:39:53.762Z,19.98
2022-08-17T21:44:03.030Z,19.61
2022-08-17T21:48:14.927Z,19.37
2022-08-17T21:52:21.077Z,19.36
2022-08-17T21:56:27.724Z,19.45
2022-08-17T22:00:32.715Z,19.43
2022-08-17T22:04:38.978Z,19.39
2022-08-17T22:08:41.585Z,19.17
2022-08-17T22:13:03.307Z,18.82
2022-08-17T22:17:08.522Z,18.67
2022-08-17T22:21:12.487Z,18.49
2022-08-17T22:25:22.687Z,18.85
2022-08-17T22:29:57.509Z,18.69
2022-08-17T22:34:13.339Z,18.45
2022-08-17T22:38:32.575Z,18.42
2022-08-17T22:42:43.952Z,18.11
2022-08-17T22:46:55.253Z,18.09
2022-08-17T22:51:12.216Z,17.66
2022-08-17T22:55:36.243Z,17.64
2022-08-17T22:59:49.608Z,17.87
2022-08-17T23:03:56.260Z,18.01
2022-08-17T23:07:58.800Z,18.12
2022-08-17T23:12:06.840Z,18.10
2022-08-17T23:16:09.659Z,17.88
2022-08-17T23:20:13.880Z,17.84
2022-08-17T23:24:21.615Z,17.82
2022-08-17T23:28:25.612Z,17.73
2022-08-17T23:32:28.458Z,17.77
2022-08-17T23:36:31.572Z,17.83
2022-08-17T23:40:34.476Z,17.75
2022-08-17T23:44:39.829Z,17.60
2022-08-17T23:48:42.373Z,17.42
2022-08-17T23:52:47.515Z,17.14
2022-08-17T23:56:50.139Z,17.04
