createdAt,value
2023-04-03T00:01:19.058Z,11.10
2023-04-03T00:03:46.635Z,11.25
2023-04-03T00:06:14.167Z,10.95
2023-04-03T00:08:41.943Z,11.02
2023-04-03T00:11:10.840Z,14.23
2023-04-03T00:13:39.977Z,13.30
2023-04-03T00:16:12.323Z,9.60
2023-04-03T00:18:43.495Z,12.55
2023-04-03T00:21:14.608Z,11.88
2023-04-03T00:23:41.857Z,11.38
2023-04-03T00:26:15.547Z,10.82
2023-04-03T00:28:43.638Z,10.82
2023-04-03T00:31:11.238Z,11.80
2023-04-03T00:33:38.475Z,11.85
2023-04-03T00:36:11.439Z,13.23
2023-04-03T00:38:40.916Z,11.85
2023-04-03T00:41:08.877Z,11.90
2023-04-03T00:43:36.238Z,9.65
2023-04-03T00:46:03.478Z,11.93
2023-04-03T00:49:05.044Z,9.23
2023-04-03T00:51:32.705Z,7.43
2023-04-03T00:54:06.394Z,9.55
2023-04-03T00:56:34.082Z,7.88
2023-04-03T00:59:16.397Z,8.93
2023-04-03T01:01:44.876Z,8.40
2023-04-03T01:04:38.127Z,7.45
2023-04-03T01:07:19.969Z,8.73
2023-04-03T01:09:53.937Z,11.00
2023-04-03T01:13:11.669Z,8.93
2023-04-03T01:15:38.988Z,8.43
2023-04-03T01:18:06.300Z,9.90
2023-04-03T01:20:34.064Z,8.13
2023-04-03T01:23:11.557Z,8.30
2023-04-03T01:25:49.774Z,9.32
2023-04-03T01:28:43.526Z,8.73
2023-04-03T01:31:25.877Z,8.70
2023-04-03T01:33:56.078Z,9.15
2023-04-03T01:36:30.964Z,10.55
2023-04-03T01:39:00.955Z,7.97
2023-04-03T01:41:29.713Z,8.73
2023-04-03T01:44:04.909Z,7.78
2023-04-03T01:46:32.691Z,9.93
2023-04-03T01:48:59.919Z,8.35
2023-04-03T01:51:27.099Z,7.88
2023-04-03T01:53:54.334Z,9.32
2023-04-03T01:56:22.088Z,11.23
2023-04-03T01:58:49.736Z,8.43
2023-04-03T02:01:18.602Z,7.55
2023-04-03T02:03:46.003Z,7.68
2023-04-03T02:06:13.200Z,8.55
2023-04-03T02:09:01.549Z,8.52
2023-04-03T02:11:28.842Z,6.78
2023-04-03T02:13:56.305Z,10.65
2023-04-03T02:16:23.915Z,8.00
2023-04-03T02:18:51.480Z,9.57
2023-04-03T02:21:18.977Z,7.60
2023-04-03T02:23:46.339Z,9.43
2023-04-03T02:26:16.885Z,8.57
2023-04-03T02:28:46.766Z,8.73
2023-04-03T02:31:14.171Z,9.20
2023-04-03T02:33:43.388Z,10.23
2023-04-03T02:36:13.656Z,10.35
2023-04-03T02:38:43.873Z,8.43
2023-04-03T02:41:13.686Z,11.95
2023-04-03T02:43:41.381Z,10.55
2023-04-03T02:46:09.532Z,10.85
2023-04-03T02:48:37.687Z,13.50
2023-04-03T02:51:05.590Z,9.27
2023-04-03T02:53:32.965Z,8.27
2023-04-03T02:56:06.069Z,8.63
2023-04-03T02:58:33.238Z,8.38
2023-04-03T03:01:02.507Z,11.45
2023-04-03T03:03:29.830Z,8.85
2023-04-03T03:06:06.870Z,11.65
2023-04-03T03:08:35.254Z,8.90
2023-04-03T03:11:03.851Z,9.18
2023-04-03T03:15:58.969Z,17.75
2023-04-03T03:18:26.575Z,8.45
2023-04-03T03:20:57.153Z,15.23
2023-04-03T03:23:27.352Z,10.48
2023-04-03T03:26:01.720Z,9.02
2023-04-03T03:28:29.105Z,12.55
2023-04-03T03:30:56.681Z,9.88
2023-04-03T03:33:24.978Z,11.52
2023-04-03T03:35:54.286Z,11.85
2023-04-03T03:38:22.296Z,13.05
2023-04-03T03:40:50.872Z,12.70
2023-04-03T03:43:21.222Z,15.68
2023-04-03T03:45:54.958Z,14.70
2023-04-03T03:48:24.558Z,15.15
2023-04-03T03:50:51.952Z,16.00
2023-04-03T03:53:22.032Z,15.50
2023-04-03T03:55:52.849Z,13.63
2023-04-03T03:58:22.580Z,15.15
2023-04-03T04:00:49.789Z,17.88
2023-04-03T04:03:17.350Z,14.82
2023-04-03T04:05:48.494Z,15.88
2023-04-03T04:08:15.816Z,15.93
2023-04-03T04:10:44.623Z,13.73
2023-04-03T04:13:13.507Z,13.93
2023-04-03T04:15:41.309Z,14.88
2023-04-03T04:18:08.854Z,12.27
2023-04-03T04:20:36.054Z,12.85
2023-04-03T04:23:03.533Z,13.52
2023-04-03T04:25:32.149Z,19.17
2023-04-03T04:27:59.423Z,14.82
2023-04-03T04:30:28.413Z,15.57
2023-04-03T04:32:57.276Z,14.15
2023-04-03T04:35:25.381Z,17.10
2023-04-03T04:37:53.537Z,15.23
2023-04-03T04:40:22.078Z,13.60
2023-04-03T04:42:49.476Z,19.33
2023-04-03T04:45:17.345Z,16.35
2023-04-03T04:47:47.072Z,16.73
2023-04-03T04:50:14.756Z,17.88
2023-04-03T04:52:42.331Z,14.20
2023-04-03T04:55:09.889Z,17.00
2023-04-03T04:57:38.067Z,15.50
2023-04-03T05:00:06.964Z,19.63
2023-04-03T05:02:34.587Z,14.23
2023-04-03T05:05:04.401Z,18.60
2023-04-03T05:07:33.188Z,15.07
2023-04-03T05:10:01.369Z,13.15
2023-04-03T05:12:29.664Z,16.45
2023-04-03T05:15:00.829Z,17.17
2023-04-03T05:17:30.347Z,19.33
2023-04-03T05:19:58.152Z,18.40
2023-04-03T05:22:27.362Z,17.13
2023-04-03T05:24:58.037Z,17.02
2023-04-03T05:27:26.007Z,16.77
2023-04-03T05:29:56.403Z,17.30
2023-04-03T05:32:27.333Z,23.42
2023-04-03T05:35:07.531Z,33.08
2023-04-03T05:37:35.528Z,37.03
2023-04-03T05:40:05.510Z,25.15
2023-04-03T05:42:33.647Z,24.25
2023-04-03T05:45:01.093Z,21.63
2023-04-03T05:47:28.415Z,22.67
2023-04-03T05:49:55.817Z,13.02
2023-04-03T05:52:30.242Z,12.50
2023-04-03T05:54:58.427Z,10.73
2023-04-03T05:57:28.639Z,10.20
2023-04-03T05:59:56.464Z,13.77
2023-04-03T06:02:27.083Z,12.60
2023-04-03T06:04:54.724Z,13.27
2023-04-03T06:07:28.912Z,12.50
2023-04-03T06:09:58.258Z,12.98
2023-04-03T06:12:25.800Z,9.73
2023-04-03T06:14:53.675Z,9.57
2023-04-03T06:17:21.331Z,9.77
2023-04-03T06:19:48.916Z,8.52
2023-04-03T06:22:16.592Z,7.30
2023-04-03T06:24:44.601Z,7.85
2023-04-03T06:27:13.213Z,11.73
2023-04-03T06:29:40.858Z,8.15
2023-04-03T06:32:08.007Z,9.98
2023-04-03T06:34:35.187Z,7.80
2023-04-03T06:37:03.055Z,8.85
2023-04-03T06:39:30.390Z,8.93
2023-04-03T06:41:57.585Z,8.98
2023-04-03T06:44:35.524Z,9.07
2023-04-03T06:47:02.768Z,7.32
2023-04-03T06:49:30.285Z,7.10
2023-04-03T06:51:58.516Z,8.00
2023-04-03T06:54:27.087Z,6.72
2023-04-03T06:56:54.230Z,6.03
2023-04-03T06:59:21.448Z,7.45
2023-04-03T07:01:48.739Z,8.48
2023-04-03T07:04:17.079Z,6.63
2023-04-03T07:06:44.400Z,7.53
2023-04-03T07:09:11.923Z,7.97
2023-04-03T07:11:39.150Z,8.75
2023-04-03T07:14:08.637Z,9.68
2023-04-03T07:16:36.584Z,11.50
2023-04-03T07:19:04.538Z,10.07
2023-04-03T07:21:31.749Z,7.55
2023-04-03T07:23:59.066Z,9.40
2023-04-03T07:26:26.570Z,7.68
2023-04-03T07:28:53.721Z,6.97
2023-04-03T07:31:21.548Z,9.77
2023-04-03T07:33:48.757Z,6.50
2023-04-03T07:36:20.948Z,7.63
2023-04-03T07:38:48.107Z,7.85
2023-04-03T07:41:19.198Z,9.43
2023-04-03T07:43:47.926Z,9.85
2023-04-03T07:46:15.254Z,7.30
2023-04-03T07:48:42.612Z,8.10
2023-04-03T07:51:11.575Z,6.30
2023-04-03T07:53:38.703Z,7.25
2023-04-03T07:56:06.383Z,8.75
2023-04-03T07:58:33.929Z,5.78
2023-04-03T08:01:01.566Z,8.55
2023-04-03T08:03:28.904Z,8.40
2023-04-03T08:06:03.169Z,6.20
2023-04-03T08:08:31.059Z,8.07
2023-04-03T08:11:01.559Z,6.55
2023-04-03T08:13:29.769Z,6.70
2023-04-03T08:15:58.253Z,7.03
2023-04-03T08:18:26.814Z,7.57
2023-04-03T08:20:53.954Z,5.57
2023-04-03T08:23:21.209Z,5.75
2023-04-03T08:25:48.376Z,6.00
2023-04-03T08:28:16.000Z,7.45
2023-04-03T08:30:43.711Z,5.32
2023-04-03T08:33:11.762Z,6.93
2023-04-03T08:35:43.441Z,6.57
2023-04-03T08:38:11.718Z,7.07
2023-04-03T08:40:46.240Z,7.28
2023-04-03T08:44:01.286Z,7.10
2023-04-03T08:47:14.541Z,6.32
2023-04-03T08:49:59.983Z,5.78
2023-04-03T08:52:46.498Z,7.22
2023-04-03T08:55:50.784Z,5.78
2023-04-03T08:58:25.884Z,6.15
2023-04-03T09:01:41.054Z,7.50
2023-04-03T09:04:20.404Z,7.32
2023-04-03T09:06:59.632Z,5.60
2023-04-03T09:09:37.004Z,8.68
2023-04-03T09:12:28.245Z,9.05
2023-04-03T09:15:31.344Z,6.68
2023-04-03T09:18:21.146Z,5.85
2023-04-03T09:21:26.519Z,5.07
2023-04-03T09:24:00.092Z,6.82
2023-04-03T09:26:40.297Z,6.07
2023-04-03T09:29:09.325Z,6.38
2023-04-03T09:31:44.891Z,6.72
2023-04-03T09:34:27.201Z,7.50
2023-04-03T09:37:06.738Z,7.78
2023-04-03T09:39:55.169Z,5.60
2023-04-03T09:42:26.793Z,8.88
2023-04-03T09:45:02.067Z,5.18
2023-04-03T09:47:39.036Z,6.32
2023-04-03T09:50:22.247Z,5.03
2023-04-03T09:52:55.408Z,6.43
2023-04-03T09:55:30.893Z,6.72
2023-04-03T09:58:06.006Z,5.53
2023-04-03T10:00:41.737Z,6.13
2023-04-03T10:03:37.484Z,7.13
2023-04-03T10:06:24.150Z,4.88
2023-04-03T10:09:08.569Z,4.45
2023-04-03T10:11:35.811Z,4.72
2023-04-03T10:14:06.876Z,6.35
2023-04-03T10:16:48.917Z,6.13
2023-04-03T10:19:45.292Z,4.72
2023-04-03T10:22:34.952Z,7.55
2023-04-03T10:25:29.039Z,4.70
2023-04-03T10:28:04.815Z,6.35
2023-04-03T10:30:53.716Z,7.07
2023-04-03T10:33:49.204Z,5.97
2023-04-03T10:36:35.736Z,6.90
2023-04-03T10:39:55.524Z,6.15
2023-04-03T10:43:02.922Z,5.15
2023-04-03T10:45:35.499Z,5.80
2023-04-03T10:48:45.002Z,5.30
2023-04-03T10:51:35.847Z,4.22
2023-04-03T10:54:27.612Z,4.60
2023-04-03T10:57:12.753Z,5.35
2023-04-03T10:59:59.298Z,6.60
2023-04-03T11:02:39.449Z,5.45
2023-04-03T11:05:27.864Z,4.43
2023-04-03T11:07:58.274Z,6.40
2023-04-03T11:11:01.546Z,6.45
2023-04-03T11:13:41.988Z,4.72
2023-04-03T11:18:45.933Z,5.32
2023-04-03T11:21:33.512Z,4.50
2023-04-03T11:24:04.274Z,4.43
2023-04-03T11:26:38.441Z,5.53
2023-04-03T11:29:28.231Z,6.25
2023-04-03T11:33:19.891Z,5.85
2023-04-03T11:35:53.227Z,3.75
2023-04-03T11:38:32.266Z,3.88
2023-04-03T11:41:00.080Z,4.63
2023-04-03T11:43:30.772Z,6.88
2023-04-03T11:46:07.809Z,4.78
2023-04-03T11:48:46.431Z,6.40
2023-04-03T11:51:13.678Z,7.45
2023-04-03T11:53:43.612Z,5.13
2023-04-03T11:56:26.860Z,4.50
2023-04-03T11:59:06.130Z,4.03
2023-04-03T12:01:53.574Z,4.85
2023-04-03T12:04:26.336Z,6.70
2023-04-03T12:07:15.817Z,4.30
2023-04-03T12:09:43.453Z,6.43
2023-04-03T12:12:31.999Z,3.88
2023-04-03T12:15:44.465Z,6.38
2023-04-03T12:18:45.782Z,4.00
2023-04-03T12:21:19.329Z,4.68
2023-04-03T12:24:08.397Z,4.15
2023-04-03T12:27:21.487Z,4.43
2023-04-03T12:30:08.113Z,4.43
2023-04-03T12:32:41.754Z,4.28
2023-04-03T12:35:24.587Z,3.92
2023-04-03T12:39:12.220Z,4.10
2023-04-03T12:45:25.308Z,5.13
2023-04-03T12:47:56.597Z,3.63
2023-04-03T12:50:33.759Z,3.85
2023-04-03T12:53:19.629Z,3.72
2023-04-03T12:55:46.854Z,4.57
2023-04-03T12:58:31.663Z,4.78
2023-04-03T13:01:20.122Z,5.18
2023-04-03T13:03:53.754Z,6.38
2023-04-03T13:06:32.078Z,5.50
2023-04-03T13:09:02.128Z,4.03
2023-04-03T13:11:41.819Z,4.47
2023-04-03T13:14:38.898Z,3.63
2023-04-03T13:17:16.321Z,3.75
2023-04-03T13:19:47.517Z,6.80
2023-04-03T13:22:40.537Z,5.43
2023-04-03T13:25:14.484Z,3.88
2023-04-03T13:27:44.851Z,5.28
2023-04-03T13:30:38.050Z,3.85
2023-04-03T13:33:24.596Z,4.90
2023-04-03T13:36:19.747Z,4.38
2023-04-03T13:38:47.248Z,4.30
2023-04-03T13:41:41.833Z,3.80
2023-04-03T13:44:24.296Z,4.28
2023-04-03T13:47:26.607Z,4.05
2023-04-03T13:50:15.609Z,3.97
2023-04-03T13:53:12.754Z,4.47
2023-04-03T13:56:15.669Z,4.55
2023-04-03T13:59:03.377Z,5.25
2023-04-03T14:02:13.433Z,5.15
2023-04-03T14:04:57.121Z,5.15
2023-04-03T14:07:25.987Z,3.78
2023-04-03T14:09:54.339Z,5.00
2023-04-03T14:12:34.492Z,4.43
2023-04-03T14:15:06.342Z,3.65
2023-04-03T14:17:33.647Z,3.95
2023-04-03T14:20:01.882Z,5.28
2023-04-03T14:22:34.494Z,3.70
2023-04-03T14:25:02.532Z,4.38
2023-04-03T14:27:42.524Z,4.18
2023-04-03T14:30:32.134Z,4.47
2023-04-03T14:33:01.054Z,4.20
2023-04-03T14:35:29.593Z,5.43
2023-04-03T14:37:57.249Z,4.18
2023-04-03T14:40:28.599Z,4.20
2023-04-03T14:42:56.479Z,5.68
2023-04-03T14:47:57.614Z,5.20
2023-04-03T14:50:28.472Z,4.00
2023-04-03T14:53:00.157Z,4.45
2023-04-03T14:55:28.602Z,4.63
2023-04-03T14:57:56.031Z,4.25
2023-04-03T15:00:23.595Z,5.97
2023-04-03T15:02:51.647Z,4.63
2023-04-03T15:07:55.784Z,8.02
2023-04-03T15:10:28.952Z,6.07
2023-04-03T15:12:57.470Z,5.07
2023-04-03T15:15:29.513Z,4.00
2023-04-03T15:18:01.145Z,6.43
2023-04-03T15:20:31.899Z,4.90
2023-04-03T15:23:02.084Z,5.55
2023-04-03T15:25:30.561Z,4.65
2023-04-03T15:27:58.701Z,7.15
2023-04-03T15:30:25.876Z,5.68
2023-04-03T15:32:54.164Z,5.47
2023-04-03T15:35:21.584Z,5.13
2023-04-03T15:37:49.185Z,5.90
2023-04-03T15:40:19.779Z,6.82
2023-04-03T15:42:52.381Z,7.05
2023-04-03T15:45:22.682Z,5.70
2023-04-03T15:47:51.131Z,5.22
2023-04-03T15:50:18.597Z,6.63
2023-04-03T15:52:45.823Z,4.80
2023-04-03T15:55:13.008Z,6.55
2023-04-03T16:00:13.952Z,6.43
2023-04-03T16:02:42.527Z,11.10
2023-04-03T16:05:13.314Z,4.55
2023-04-03T16:07:41.204Z,7.45
2023-04-03T16:10:10.725Z,4.28
2023-04-03T16:12:37.995Z,8.25
2023-04-03T16:15:06.760Z,10.00
2023-04-03T16:17:36.722Z,5.60
2023-04-03T16:20:08.107Z,4.82
2023-04-03T16:22:35.538Z,7.45
2023-04-03T16:25:03.490Z,9.00
2023-04-03T16:27:31.838Z,5.22
2023-04-03T16:29:59.831Z,6.35
2023-04-03T16:32:31.850Z,6.22
2023-04-03T16:37:33.100Z,5.95
2023-04-03T16:40:00.755Z,5.10
2023-04-03T16:42:27.934Z,6.80
2023-04-03T16:44:55.262Z,5.13
2023-04-03T16:47:22.441Z,7.07
2023-04-03T16:49:49.704Z,4.28
2023-04-03T16:52:16.971Z,4.93
2023-04-03T16:54:44.149Z,4.70
2023-04-03T16:57:11.398Z,9.55
2023-04-03T16:59:38.548Z,6.10
2023-04-03T17:02:05.733Z,5.00
2023-04-03T17:04:32.874Z,5.45
2023-04-03T17:07:06.289Z,4.10
2023-04-03T17:09:34.856Z,6.07
2023-04-03T17:12:02.790Z,9.90
2023-04-03T17:16:57.404Z,6.47
2023-04-03T17:19:25.117Z,6.75
2023-04-03T17:21:52.981Z,7.13
2023-04-03T17:24:20.345Z,6.38
2023-04-03T17:26:47.554Z,6.90
2023-04-03T17:29:14.860Z,7.63
2023-04-03T17:31:42.054Z,6.38
2023-04-03T17:34:11.982Z,5.05
2023-04-03T17:36:41.309Z,5.93
2023-04-03T17:39:08.693Z,4.97
2023-04-03T17:41:36.035Z,4.60
2023-04-03T17:44:04.437Z,5.57
2023-04-03T17:46:33.215Z,6.13
2023-04-03T17:49:02.345Z,5.28
2023-04-03T17:51:29.687Z,8.27
2023-04-03T17:53:56.897Z,5.43
2023-04-03T17:56:29.543Z,7.03
2023-04-03T17:59:00.686Z,6.88
2023-04-03T18:01:31.780Z,6.72
2023-04-03T18:04:04.327Z,7.40
2023-04-03T18:06:44.372Z,4.53
2023-04-03T18:09:20.188Z,9.60
2023-04-03T18:11:50.001Z,8.07
2023-04-03T18:14:23.296Z,6.57
2023-04-03T18:16:51.568Z,5.93
2023-04-03T18:19:23.300Z,4.18
2023-04-03T18:22:03.721Z,5.32
2023-04-03T18:24:34.407Z,5.57
2023-04-03T18:27:11.022Z,4.65
2023-04-03T18:29:41.372Z,5.53
2023-04-03T18:32:13.678Z,7.60
2023-04-03T18:34:41.186Z,4.93
2023-04-03T18:37:08.342Z,4.97
2023-04-03T18:39:36.096Z,5.00
2023-04-03T18:42:17.207Z,4.47
2023-04-03T18:44:48.585Z,5.03
2023-04-03T18:47:15.915Z,5.57
2023-04-03T18:49:44.385Z,8.27
2023-04-03T18:52:13.787Z,8.88
2023-04-03T18:54:42.728Z,5.20
2023-04-03T18:57:09.987Z,5.15
2023-04-03T18:59:37.842Z,8.27
2023-04-03T19:02:06.736Z,5.85
2023-04-03T19:04:34.558Z,5.35
2023-04-03T19:07:05.461Z,7.38
2023-04-03T19:09:33.504Z,6.53
2023-04-03T19:12:01.902Z,6.65
2023-04-03T19:16:56.339Z,6.68
2023-04-03T19:19:23.761Z,5.45
2023-04-03T19:21:51.291Z,9.60
2023-04-03T19:24:18.766Z,4.70
2023-04-03T19:26:46.035Z,5.88
2023-04-03T19:29:13.416Z,6.10
2023-04-03T19:31:40.908Z,4.40
2023-04-03T19:34:08.684Z,9.00
2023-04-03T19:36:37.379Z,9.05
2023-04-03T19:39:05.947Z,5.00
2023-04-03T19:41:36.663Z,5.75
2023-04-03T19:44:07.137Z,4.57
2023-04-03T19:46:36.185Z,5.55
2023-04-03T19:49:06.057Z,6.47
2023-04-03T19:51:33.370Z,5.25
2023-04-03T19:54:01.307Z,5.22
2023-04-03T19:56:28.625Z,6.15
2023-04-03T19:58:56.721Z,7.35
2023-04-03T20:01:24.712Z,6.22
2023-04-03T20:03:52.393Z,4.38
2023-04-03T20:06:19.779Z,6.00
2023-04-03T20:08:47.070Z,4.82
2023-04-03T20:11:15.336Z,5.97
2023-04-03T20:13:42.560Z,5.00
2023-04-03T20:16:10.134Z,8.85
2023-04-03T20:18:38.618Z,5.43
2023-04-03T20:21:07.034Z,5.25
2023-04-03T20:23:35.416Z,5.53
2023-04-03T20:26:12.687Z,4.13
2023-04-03T20:28:43.370Z,4.38
2023-04-03T20:31:12.051Z,5.13
2023-04-03T20:33:39.787Z,6.30
2023-04-03T20:36:07.486Z,8.18
2023-04-03T20:38:34.844Z,5.32
2023-04-03T20:41:02.311Z,6.38
2023-04-03T20:43:30.079Z,4.90
2023-04-03T20:46:03.059Z,8.05
2023-04-03T20:48:32.284Z,5.43
2023-04-03T20:51:08.810Z,4.68
2023-04-03T20:53:36.367Z,5.70
2023-04-03T20:56:04.062Z,4.60
2023-04-03T20:58:33.781Z,7.38
2023-04-03T21:01:01.544Z,5.10
2023-04-03T21:03:30.758Z,4.90
2023-04-03T21:06:00.163Z,5.97
2023-04-03T21:09:42.852Z,6.95
2023-04-03T21:13:25.560Z,4.07
2023-04-03T21:15:54.743Z,4.75
2023-04-03T21:19:23.629Z,4.35
2023-04-03T21:21:52.015Z,6.63
2023-04-03T21:24:19.713Z,5.03
2023-04-03T21:26:47.524Z,6.82
2023-04-03T21:29:15.597Z,3.78
2023-04-03T21:31:58.347Z,4.30
2023-04-03T21:34:30.877Z,3.85
2023-04-03T21:37:07.858Z,5.18
2023-04-03T21:39:35.244Z,4.55
2023-04-03T21:42:02.473Z,5.25
2023-04-03T21:44:29.699Z,3.60
2023-04-03T21:46:56.994Z,4.60
2023-04-03T21:49:25.762Z,4.18
2023-04-03T21:51:53.014Z,3.58
2023-04-03T21:54:20.695Z,11.73
2023-04-03T21:56:49.345Z,4.35
2023-04-03T22:01:44.183Z,5.97
2023-04-03T22:04:11.499Z,5.30
2023-04-03T22:06:38.824Z,3.28
2023-04-03T22:09:06.541Z,3.05
2023-04-03T22:11:33.941Z,5.65
2023-04-03T22:14:01.095Z,2.83
2023-04-03T22:16:28.523Z,4.80
2023-04-03T22:18:59.108Z,4.13
2023-04-03T22:21:27.085Z,3.90
2023-04-03T22:23:54.683Z,3.28
2023-04-03T22:26:22.681Z,4.50
2023-04-03T22:28:49.894Z,3.70
2023-04-03T22:31:17.700Z,3.00
2023-04-03T22:33:46.118Z,3.72
2023-04-03T22:36:14.140Z,4.05
2023-04-03T22:38:46.750Z,4.80
2023-04-03T22:41:14.051Z,4.93
2023-04-03T22:43:41.508Z,3.35
2023-04-03T22:46:09.689Z,3.97
2023-04-03T22:48:43.247Z,6.43
2023-04-03T22:51:11.233Z,4.95
2023-04-03T22:53:38.867Z,4.22
2023-04-03T22:56:10.962Z,2.97
2023-04-03T22:58:39.223Z,2.97
2023-04-03T23:01:14.903Z,3.25
2023-04-03T23:03:43.292Z,2.58
2023-04-03T23:06:12.638Z,3.53
2023-04-03T23:08:40.729Z,7.38
2023-04-03T23:11:09.594Z,4.35
2023-04-03T23:13:37.419Z,3.22
2023-04-03T23:16:05.429Z,4.10
2023-04-03T23:18:33.794Z,4.10
2023-04-03T23:21:04.003Z,5.45
2023-04-03T23:23:32.039Z,4.88
2023-04-03T23:26:03.160Z,4.18
2023-04-03T23:28:31.151Z,2.83
2023-04-03T23:31:01.613Z,5.88
2023-04-03T23:33:31.256Z,3.50
2023-04-03T23:36:01.168Z,4.28
2023-04-03T23:38:29.586Z,2.80
2023-04-03T23:40:57.053Z,5.32
2023-04-03T23:43:24.219Z,4.80
2023-04-03T23:45:51.631Z,3.97
2023-04-03T23:48:18.882Z,5.00
2023-04-03T23:50:46.237Z,4.68
2023-04-03T23:53:13.575Z,2.85
2023-04-03T23:55:41.886Z,3.78
2023-04-03T23:58:09.439Z,4.20
