createdAt,value
2022-11-21T00:01:01.453Z,54.20
2022-11-21T00:03:29.365Z,54.10
2022-11-21T00:05:57.623Z,54.00
2022-11-21T00:08:26.930Z,54.20
2022-11-21T00:10:54.783Z,54.20
2022-11-21T00:13:23.031Z,54.10
2022-11-21T00:15:50.920Z,54.30
2022-11-21T00:18:19.370Z,54.20
2022-11-21T00:20:47.240Z,54.30
2022-11-21T00:23:15.597Z,54.30
2022-11-21T00:25:44.835Z,54.30
2022-11-21T00:28:13.113Z,54.30
2022-11-21T00:30:41.018Z,54.30
2022-11-21T00:33:08.934Z,54.20
2022-11-21T00:35:36.915Z,54.30
2022-11-21T00:38:04.868Z,54.30
2022-11-21T00:40:32.853Z,54.20
2022-11-21T00:43:02.300Z,54.30
2022-11-21T00:45:30.167Z,54.30
2022-11-21T00:47:58.125Z,54.40
2022-11-21T00:50:26.009Z,54.40
2022-11-21T00:52:56.966Z,54.40
2022-11-21T00:55:24.870Z,54.40
2022-11-21T00:57:53.358Z,54.30
2022-11-21T01:00:22.856Z,54.40
2022-11-21T01:02:51.238Z,54.30
2022-11-21T01:05:19.145Z,54.20
2022-11-21T01:07:49.345Z,54.20
2022-11-21T01:10:17.249Z,54.30
2022-11-21T01:12:45.441Z,54.30
2022-11-21T01:15:13.560Z,54.30
2022-11-21T01:17:42.817Z,54.20
2022-11-21T01:20:11.557Z,54.30
2022-11-21T01:22:39.427Z,54.10
2022-11-21T01:25:08.190Z,54.20
2022-11-21T01:27:36.637Z,54.10
2022-11-21T01:30:05.462Z,54.00
2022-11-21T01:32:33.388Z,54.00
2022-11-21T01:35:03.215Z,54.10
2022-11-21T01:37:31.103Z,54.10
2022-11-21T01:39:59.023Z,53.90
2022-11-21T01:42:26.923Z,54.00
2022-11-21T01:44:55.563Z,54.00
2022-11-21T01:47:23.693Z,54.00
2022-11-21T01:49:51.965Z,54.10
2022-11-21T01:52:22.896Z,54.00
2022-11-21T01:54:54.363Z,54.10
2022-11-21T01:57:24.608Z,54.00
2022-11-21T01:59:54.034Z,54.10
2022-11-21T02:02:22.574Z,54.20
2022-11-21T02:04:53.084Z,54.20
2022-11-21T02:07:23.061Z,54.20
2022-11-21T02:09:52.552Z,54.20
2022-11-21T02:12:24.304Z,54.30
2022-11-21T02:14:52.196Z,54.20
2022-11-21T02:17:20.218Z,54.20
2022-11-21T02:19:51.704Z,54.30
2022-11-21T02:22:25.025Z,54.30
2022-11-21T02:25:05.015Z,54.30
2022-11-21T02:27:32.943Z,54.20
2022-11-21T02:30:00.850Z,54.20
2022-11-21T02:32:34.062Z,54.30
2022-11-21T02:35:01.948Z,54.30
2022-11-21T02:37:30.611Z,54.20
2022-11-21T02:40:00.307Z,54.10
2022-11-21T02:42:30.325Z,54.00
2022-11-21T02:45:07.683Z,54.00
2022-11-21T02:47:35.633Z,54.00
2022-11-21T02:50:07.308Z,54.10
2022-11-21T02:52:35.749Z,53.90
2022-11-21T02:55:05.876Z,54.10
2022-11-21T02:57:33.888Z,54.00
2022-11-21T03:00:01.674Z,53.90
2022-11-21T03:02:29.587Z,53.80
2022-11-21T03:04:57.555Z,53.70
2022-11-21T03:07:25.566Z,53.90
2022-11-21T03:09:53.502Z,53.70
2022-11-21T03:12:22.588Z,53.60
2022-11-21T03:14:50.918Z,53.80
2022-11-21T03:17:18.894Z,53.70
2022-11-21T03:19:47.199Z,53.60
2022-11-21T03:22:15.237Z,53.60
2022-11-21T03:24:43.559Z,53.60
2022-11-21T03:27:11.501Z,53.50
2022-11-21T03:29:41.475Z,53.50
2022-11-21T03:32:09.270Z,53.50
2022-11-21T03:34:37.484Z,53.40
2022-11-21T03:37:05.253Z,53.40
2022-11-21T03:39:33.424Z,53.40
2022-11-21T03:42:01.180Z,53.30
2022-11-21T03:44:29.529Z,53.40
2022-11-21T03:46:58.903Z,53.30
2022-11-21T03:49:27.203Z,53.30
2022-11-21T03:51:55.206Z,53.40
2022-11-21T03:54:23.432Z,53.20
2022-11-21T03:56:51.314Z,53.20
2022-11-21T03:59:19.739Z,53.20
2022-11-21T04:01:47.722Z,53.20
2022-11-21T04:04:17.070Z,53.00
2022-11-21T04:06:45.381Z,53.20
2022-11-21T04:09:13.287Z,53.20
2022-11-21T04:11:41.216Z,53.20
2022-11-21T04:14:09.059Z,53.10
2022-11-21T04:16:37.188Z,53.20
2022-11-21T04:19:05.196Z,53.10
2022-11-21T04:21:35.028Z,53.10
2022-11-21T04:24:02.918Z,53.00
2022-11-21T04:26:31.271Z,53.10
2022-11-21T04:28:59.078Z,53.20
2022-11-21T04:31:27.489Z,53.00
2022-11-21T04:33:55.413Z,53.00
2022-11-21T04:36:23.327Z,53.10
2022-11-21T04:38:52.597Z,53.20
2022-11-21T04:41:20.963Z,53.10
2022-11-21T04:43:48.885Z,53.20
2022-11-21T04:46:17.106Z,53.00
2022-11-21T04:48:44.972Z,53.10
2022-11-21T04:51:13.231Z,53.00
2022-11-21T04:53:43.116Z,53.20
2022-11-21T04:56:16.871Z,53.00
2022-11-21T04:58:44.924Z,53.00
2022-11-21T05:01:13.481Z,53.00
2022-11-21T05:03:41.446Z,53.00
2022-11-21T05:06:10.168Z,53.10
2022-11-21T05:08:38.093Z,53.00
2022-11-21T05:11:24.091Z,52.90
2022-11-21T05:13:55.390Z,53.10
2022-11-21T05:16:23.227Z,53.00
2022-11-21T05:18:51.159Z,53.00
2022-11-21T05:21:19.554Z,52.90
2022-11-21T05:23:47.505Z,52.90
2022-11-21T05:26:15.475Z,52.90
2022-11-21T05:28:43.755Z,53.00
2022-11-21T05:31:13.000Z,52.80
2022-11-21T05:33:40.848Z,52.90
2022-11-21T05:36:08.822Z,52.90
2022-11-21T05:38:37.149Z,52.80
2022-11-21T05:41:05.038Z,52.80
2022-11-21T05:43:49.344Z,52.90
2022-11-21T05:46:19.519Z,52.80
2022-11-21T05:48:47.461Z,52.70
2022-11-21T05:51:15.406Z,52.70
2022-11-21T05:53:43.163Z,52.90
2022-11-21T05:56:11.634Z,52.80
2022-11-21T05:58:39.599Z,52.80
2022-11-21T06:01:07.799Z,52.70
2022-11-21T06:03:37.962Z,52.70
2022-11-21T06:06:06.678Z,52.80
2022-11-21T06:08:35.995Z,52.60
2022-11-21T06:11:04.156Z,52.70
2022-11-21T06:13:34.090Z,52.70
2022-11-21T06:16:03.083Z,52.50
2022-11-21T06:18:32.952Z,52.70
2022-11-21T06:21:05.821Z,52.80
2022-11-21T06:23:34.240Z,52.60
2022-11-21T06:26:03.178Z,52.80
2022-11-21T06:28:32.725Z,52.90
2022-11-21T06:31:03.960Z,52.80
2022-11-21T06:33:32.089Z,52.90
2022-11-21T06:36:02.258Z,52.90
2022-11-21T06:38:31.750Z,52.90
2022-11-21T06:40:59.544Z,52.80
2022-11-21T06:43:28.460Z,52.90
2022-11-21T06:45:56.907Z,52.90
2022-11-21T06:48:24.657Z,52.80
2022-11-21T06:50:52.804Z,52.80
2022-11-21T06:53:20.678Z,52.80
2022-11-21T06:55:50.551Z,52.90
2022-11-21T06:58:18.504Z,52.90
2022-11-21T07:00:49.186Z,52.90
2022-11-21T07:03:17.170Z,52.80
2022-11-21T07:05:45.488Z,52.80
2022-11-21T07:08:13.670Z,52.70
2022-11-21T07:10:57.363Z,52.80
2022-11-21T07:13:32.535Z,52.60
2022-11-21T07:16:03.476Z,52.70
2022-11-21T07:18:31.410Z,52.70
2022-11-21T07:21:00.701Z,52.70
2022-11-21T07:23:28.622Z,52.70
2022-11-21T07:25:56.573Z,52.80
2022-11-21T07:28:24.456Z,52.70
2022-11-21T07:30:56.771Z,52.80
2022-11-21T07:33:24.695Z,52.80
2022-11-21T07:35:53.433Z,52.70
2022-11-21T07:38:21.372Z,52.80
2022-11-21T07:40:49.813Z,52.80
2022-11-21T07:43:17.690Z,52.90
2022-11-21T07:45:46.253Z,53.00
2022-11-21T07:48:15.547Z,52.90
2022-11-21T07:50:43.507Z,52.80
2022-11-21T07:53:12.342Z,53.00
2022-11-21T07:55:41.021Z,53.00
2022-11-21T07:58:14.272Z,53.00
2022-11-21T08:00:43.642Z,53.00
2022-11-21T08:03:12.821Z,53.20
2022-11-21T08:05:42.645Z,53.10
2022-11-21T08:08:10.978Z,53.20
2022-11-21T08:10:39.047Z,53.30
2022-11-21T08:13:07.333Z,53.30
2022-11-21T08:15:35.381Z,53.50
2022-11-21T08:18:09.150Z,53.60
2022-11-21T08:20:37.010Z,53.60
2022-11-21T08:23:07.073Z,53.60
2022-11-21T08:25:35.164Z,53.70
2022-11-21T08:28:04.350Z,53.80
2022-11-21T08:30:32.313Z,54.00
2022-11-21T08:33:00.731Z,53.90
2022-11-21T08:35:28.644Z,54.00
2022-11-21T08:37:57.322Z,54.10
2022-11-21T08:40:26.792Z,54.10
2022-11-21T08:42:58.712Z,54.20
2022-11-21T08:45:26.781Z,54.00
2022-11-21T08:47:54.587Z,54.40
2022-11-21T08:50:22.765Z,54.20
2022-11-21T08:52:50.581Z,54.40
2022-11-21T08:55:18.354Z,54.40
2022-11-21T08:57:47.863Z,54.50
2022-11-21T09:00:16.552Z,54.40
2022-11-21T09:02:45.291Z,54.60
2022-11-21T09:05:13.021Z,54.60
2022-11-21T09:07:41.784Z,54.60
2022-11-21T09:10:10.987Z,54.50
2022-11-21T09:12:39.409Z,54.60
2022-11-21T09:15:28.720Z,54.60
2022-11-21T09:18:06.897Z,54.60
2022-11-21T09:20:38.865Z,54.60
2022-11-21T09:23:07.350Z,54.70
2022-11-21T09:25:35.244Z,54.90
2022-11-21T09:28:03.096Z,54.90
2022-11-21T09:30:32.595Z,54.90
2022-11-21T09:33:01.865Z,54.80
2022-11-21T09:35:29.904Z,54.90
2022-11-21T09:37:58.832Z,55.00
2022-11-21T09:40:26.795Z,55.00
2022-11-21T09:43:15.708Z,55.00
2022-11-21T09:45:47.273Z,54.90
2022-11-21T09:48:17.016Z,54.80
2022-11-21T09:50:50.838Z,54.90
2022-11-21T09:53:23.475Z,54.80
2022-11-21T09:55:52.820Z,54.90
2022-11-21T09:58:24.640Z,54.90
2022-11-21T10:00:54.779Z,54.90
2022-11-21T10:03:23.701Z,54.70
2022-11-21T10:05:55.823Z,54.80
2022-11-21T10:08:30.745Z,54.80
2022-11-21T10:11:11.397Z,55.00
2022-11-21T10:13:58.832Z,55.00
2022-11-21T10:16:31.951Z,54.90
2022-11-21T10:19:13.297Z,55.10
2022-11-21T10:21:55.914Z,55.00
2022-11-21T10:24:40.676Z,55.10
2022-11-21T10:27:13.270Z,55.10
2022-11-21T10:29:43.444Z,55.20
2022-11-21T10:32:17.907Z,55.10
2022-11-21T10:34:45.718Z,55.20
2022-11-21T10:37:17.023Z,55.20
2022-11-21T10:39:45.905Z,55.50
2022-11-21T10:42:21.629Z,56.10
2022-11-21T10:45:09.616Z,56.10
2022-11-21T10:47:38.909Z,56.00
2022-11-21T10:50:13.939Z,55.80
2022-11-21T10:52:44.417Z,55.60
2022-11-21T10:55:13.202Z,55.80
2022-11-21T10:57:44.015Z,56.00
2022-11-21T11:00:17.492Z,56.10
2022-11-21T11:03:04.599Z,56.30
2022-11-21T11:05:33.705Z,56.60
2022-11-21T11:08:03.418Z,54.90
2022-11-21T11:10:32.214Z,53.50
2022-11-21T11:13:45.217Z,51.60
2022-11-21T11:16:07.185Z,52.40
2022-11-21T11:18:37.595Z,49.30
2022-11-21T11:21:18.577Z,49.70
2022-11-21T11:23:46.986Z,48.90
2022-11-21T11:26:26.418Z,47.60
2022-11-21T11:28:55.839Z,47.80
2022-11-21T11:31:23.711Z,45.50
2022-11-21T11:33:54.283Z,45.70
2022-11-21T11:36:35.165Z,45.10
2022-11-21T11:39:10.342Z,43.90
2022-11-21T11:42:16.428Z,43.00
2022-11-21T11:45:08.158Z,41.40
2022-11-21T11:47:39.758Z,41.60
2022-11-21T11:50:12.866Z,40.00
2022-11-21T11:52:45.495Z,39.30
2022-11-21T11:55:17.114Z,37.90
2022-11-21T11:57:44.870Z,37.90
2022-11-21T12:00:22.817Z,37.80
2022-11-21T12:02:53.301Z,36.50
2022-11-21T12:05:24.550Z,36.40
2022-11-21T12:11:00.685Z,34.60
2022-11-21T12:13:29.324Z,34.00
2022-11-21T12:16:04.038Z,33.50
2022-11-21T12:18:53.471Z,33.60
2022-11-21T12:21:23.495Z,33.70
2022-11-21T12:23:52.244Z,33.30
2022-11-21T12:26:28.682Z,33.00
2022-11-21T12:29:06.822Z,34.00
2022-11-21T12:31:40.881Z,32.40
2022-11-21T12:34:13.763Z,33.20
2022-11-21T12:36:44.901Z,32.30
2022-11-21T12:39:41.497Z,32.40
2022-11-21T12:42:29.944Z,32.20
2022-11-21T12:45:03.890Z,33.10
2022-11-21T12:48:07.406Z,33.50
2022-11-21T12:50:51.162Z,33.30
2022-11-21T12:53:40.534Z,34.10
2022-11-21T12:56:10.933Z,34.00
2022-11-21T12:58:40.456Z,34.80
2022-11-21T13:01:21.483Z,34.10
2022-11-21T13:03:53.173Z,34.60
2022-11-21T13:06:22.738Z,35.30
2022-11-21T13:08:52.347Z,33.40
2022-11-21T13:11:45.796Z,34.50
2022-11-21T13:14:17.262Z,35.40
2022-11-21T13:16:48.427Z,34.90
2022-11-21T13:19:21.548Z,34.80
2022-11-21T13:21:50.260Z,35.00
2022-11-21T13:24:56.958Z,35.00
2022-11-21T13:27:32.175Z,34.30
2022-11-21T13:30:25.035Z,35.50
2022-11-21T13:32:53.375Z,35.30
2022-11-21T13:36:04.546Z,35.10
2022-11-21T13:38:33.048Z,35.60
2022-11-21T13:41:19.750Z,35.30
2022-11-21T13:43:48.141Z,35.30
2022-11-21T13:46:38.271Z,35.70
2022-11-21T13:49:08.926Z,35.80
2022-11-21T13:51:47.360Z,36.00
2022-11-21T13:54:38.253Z,36.20
2022-11-21T13:57:33.798Z,36.40
2022-11-21T14:00:19.556Z,36.30
2022-11-21T14:03:10.494Z,37.20
2022-11-21T14:05:47.814Z,36.80
2022-11-21T14:08:19.828Z,36.60
2022-11-21T14:10:48.404Z,36.20
2022-11-21T14:13:23.842Z,37.20
2022-11-21T14:15:54.781Z,36.40
2022-11-21T14:18:23.392Z,36.90
2022-11-21T14:20:54.289Z,36.90
2022-11-21T14:23:22.860Z,37.30
2022-11-21T14:25:52.124Z,37.00
2022-11-21T14:28:25.424Z,36.80
2022-11-21T14:30:58.211Z,37.10
2022-11-21T14:33:32.062Z,36.80
2022-11-21T14:36:04.671Z,37.30
2022-11-21T14:38:35.674Z,37.20
2022-11-21T14:41:31.763Z,37.20
2022-11-21T14:44:20.792Z,37.50
2022-11-21T14:46:48.952Z,37.90
2022-11-21T14:49:21.964Z,39.00
2022-11-21T14:51:51.428Z,38.60
2022-11-21T14:54:20.374Z,38.50
2022-11-21T14:56:49.665Z,38.00
2022-11-21T14:59:23.521Z,38.30
2022-11-21T15:02:02.783Z,38.60
2022-11-21T15:04:32.917Z,38.30
2022-11-21T15:07:00.974Z,38.30
2022-11-21T15:10:26.043Z,38.10
2022-11-21T15:12:21.915Z,38.30
2022-11-21T15:14:51.663Z,38.30
2022-11-21T15:17:21.267Z,37.90
2022-11-21T15:20:07.060Z,37.70
2022-11-21T15:22:39.581Z,38.30
2022-11-21T15:25:08.828Z,38.30
2022-11-21T15:27:36.690Z,38.40
2022-11-21T15:30:16.885Z,38.40
2022-11-21T15:33:01.025Z,38.30
2022-11-21T15:35:32.126Z,38.40
2022-11-21T15:38:00.268Z,38.80
2022-11-21T15:40:28.307Z,39.30
2022-11-21T15:42:56.157Z,39.60
2022-11-21T15:45:27.311Z,39.70
2022-11-21T15:47:56.567Z,39.80
2022-11-21T15:50:25.061Z,39.90
2022-11-21T15:52:53.214Z,40.40
2022-11-21T15:55:21.741Z,40.00
2022-11-21T15:57:49.674Z,40.00
2022-11-21T16:00:18.698Z,40.00
2022-11-21T16:02:48.241Z,40.00
2022-11-21T16:05:16.775Z,39.90
2022-11-21T16:07:44.796Z,40.20
2022-11-21T16:10:19.796Z,40.40
2022-11-21T16:12:49.538Z,40.80
2022-11-21T16:15:17.562Z,40.80
2022-11-21T16:17:47.698Z,40.50
2022-11-21T16:20:16.328Z,40.50
2022-11-21T16:22:47.680Z,41.00
2022-11-21T16:25:16.150Z,40.60
2022-11-21T16:27:44.099Z,41.10
2022-11-21T16:30:12.707Z,41.00
2022-11-21T16:32:40.388Z,41.10
2022-11-21T16:35:10.389Z,41.60
2022-11-21T16:37:38.293Z,41.50
2022-11-21T16:40:07.695Z,41.30
2022-11-21T16:42:35.579Z,41.10
2022-11-21T16:45:03.507Z,40.70
2022-11-21T16:47:31.389Z,41.20
2022-11-21T16:49:59.330Z,41.50
2022-11-21T16:52:28.368Z,41.70
2022-11-21T16:54:56.127Z,41.50
2022-11-21T16:57:24.234Z,42.10
2022-11-21T16:59:52.626Z,42.00
2022-11-21T17:02:20.862Z,42.00
2022-11-21T17:04:49.309Z,42.00
2022-11-21T17:07:17.204Z,41.60
2022-11-21T17:09:47.040Z,41.70
2022-11-21T17:12:14.861Z,41.70
2022-11-21T17:14:42.667Z,41.80
2022-11-21T17:17:10.397Z,41.80
2022-11-21T17:19:38.361Z,41.80
2022-11-21T17:22:06.232Z,41.70
2022-11-21T17:24:34.041Z,41.60
2022-11-21T17:27:03.609Z,41.50
2022-11-21T17:29:31.467Z,41.50
2022-11-21T17:31:59.227Z,41.50
2022-11-21T17:34:32.837Z,41.50
2022-11-21T17:37:01.486Z,41.80
2022-11-21T17:39:30.325Z,41.70
2022-11-21T17:41:59.863Z,41.50
2022-11-21T17:44:29.801Z,41.40
2022-11-21T17:46:59.818Z,41.60
2022-11-21T17:49:30.341Z,41.60
2022-11-21T17:51:58.424Z,42.00
2022-11-21T17:54:26.634Z,41.80
2022-11-21T17:56:56.969Z,41.60
2022-11-21T17:59:25.111Z,41.70
2022-11-21T18:01:54.621Z,41.30
2022-11-21T18:04:22.612Z,41.80
2022-11-21T18:06:50.728Z,41.80
2022-11-21T18:09:18.622Z,41.70
2022-11-21T18:11:46.583Z,42.00
2022-11-21T18:14:14.477Z,41.80
2022-11-21T18:16:47.609Z,41.80
2022-11-21T18:19:20.323Z,41.80
2022-11-21T18:21:48.173Z,41.90
2022-11-21T18:24:15.832Z,42.10
2022-11-21T18:26:43.618Z,42.60
2022-11-21T18:31:59.934Z,42.00
2022-11-21T18:34:29.344Z,42.20
2022-11-21T18:36:57.638Z,42.00
2022-11-21T18:39:27.024Z,42.10
2022-11-21T18:41:55.106Z,42.40
2022-11-21T18:44:23.080Z,42.20
2022-11-21T18:46:51.110Z,42.30
2022-11-21T18:49:19.078Z,42.30
2022-11-21T18:51:48.855Z,42.40
2022-11-21T18:54:16.761Z,42.30
2022-11-21T18:56:44.563Z,42.60
2022-11-21T18:59:12.451Z,42.70
2022-11-21T19:01:40.744Z,42.80
2022-11-21T19:04:09.325Z,42.80
2022-11-21T19:06:37.328Z,42.90
2022-11-21T19:09:08.633Z,42.80
2022-11-21T19:11:36.687Z,42.90
2022-11-21T19:14:04.557Z,42.60
2022-11-21T19:16:34.188Z,43.00
2022-11-21T19:19:34.075Z,43.30
2022-11-21T19:21:50.319Z,43.00
2022-11-21T19:24:19.787Z,43.10
2022-11-21T19:26:50.333Z,43.20
2022-11-21T19:29:18.921Z,44.00
2022-11-21T19:31:46.976Z,44.60
2022-11-21T19:34:15.133Z,45.10
2022-11-21T19:36:43.697Z,45.20
2022-11-21T19:39:11.983Z,45.20
2022-11-21T19:41:41.494Z,45.20
2022-11-21T19:44:09.617Z,45.20
2022-11-21T19:46:38.365Z,45.30
2022-11-21T19:49:06.835Z,45.60
2022-11-21T19:51:35.780Z,45.40
2022-11-21T19:54:03.982Z,45.60
2022-11-21T19:56:32.361Z,45.60
2022-11-21T19:59:01.850Z,45.70
2022-11-21T20:01:30.820Z,45.70
2022-11-21T20:03:59.681Z,45.80
2022-11-21T20:06:28.806Z,45.80
2022-11-21T20:08:57.819Z,45.90
2022-11-21T20:11:26.696Z,46.10
2022-11-21T20:13:54.744Z,46.10
2022-11-21T20:16:25.542Z,46.30
2022-11-21T20:18:55.705Z,46.30
2022-11-21T20:21:23.778Z,46.40
2022-11-21T20:23:52.192Z,46.40
2022-11-21T20:26:21.087Z,46.60
2022-11-21T20:28:49.292Z,46.50
2022-11-21T20:31:18.252Z,46.60
2022-11-21T20:33:48.390Z,46.80
2022-11-21T20:36:18.618Z,46.90
2022-11-21T20:38:50.135Z,46.90
2022-11-21T20:41:17.978Z,47.00
2022-11-21T20:44:32.329Z,47.00
2022-11-21T20:46:34.560Z,47.10
2022-11-21T20:49:04.344Z,47.20
2022-11-21T20:53:13.066Z,47.20
2022-11-21T20:54:20.632Z,47.30
2022-11-21T20:56:48.672Z,47.40
2022-11-21T20:59:16.673Z,47.40
2022-11-21T21:01:44.755Z,47.50
2022-11-21T21:04:14.284Z,47.60
2022-11-21T21:06:42.256Z,47.70
2022-11-21T21:09:10.388Z,47.80
2022-11-21T21:11:54.147Z,47.80
2022-11-21T21:14:22.207Z,47.80
2022-11-21T21:16:50.551Z,47.90
2022-11-21T21:19:20.595Z,48.10
2022-11-21T21:21:49.076Z,48.10
2022-11-21T21:24:17.298Z,48.20
2022-11-21T21:26:47.517Z,48.20
2022-11-21T21:29:17.802Z,48.20
2022-11-21T21:31:51.020Z,48.40
2022-11-21T21:34:21.124Z,48.40
2022-11-21T21:36:49.226Z,48.40
2022-11-21T21:39:17.188Z,48.50
2022-11-21T21:41:47.582Z,48.50
2022-11-21T21:44:15.946Z,48.60
2022-11-21T21:46:44.598Z,48.70
2022-11-21T21:49:12.526Z,48.70
2022-11-21T21:51:42.149Z,48.80
2022-11-21T21:54:16.099Z,48.70
2022-11-21T21:56:44.678Z,49.00
2022-11-21T21:59:12.679Z,48.90
2022-11-21T22:01:43.221Z,49.00
2022-11-21T22:04:11.995Z,49.00
2022-11-21T22:06:41.454Z,49.20
2022-11-21T22:09:09.493Z,49.20
2022-11-21T22:11:38.505Z,49.20
2022-11-21T22:14:07.365Z,49.30
2022-11-21T22:16:35.415Z,49.30
2022-11-21T22:19:04.041Z,49.30
2022-11-21T22:21:33.418Z,49.30
2022-11-21T22:24:24.768Z,49.40
2022-11-21T22:26:51.576Z,49.60
2022-11-21T22:29:19.577Z,49.50
2022-11-21T22:31:47.608Z,49.50
2022-11-21T22:34:15.710Z,49.50
2022-11-21T22:36:44.801Z,49.70
2022-11-21T22:39:14.231Z,49.60
2022-11-21T22:41:42.130Z,49.80
2022-11-21T22:44:10.221Z,49.80
2022-11-21T22:46:38.279Z,49.70
2022-11-21T22:49:06.204Z,50.00
2022-11-21T22:51:34.656Z,50.00
2022-11-21T22:54:02.429Z,49.90
2022-11-21T22:56:31.523Z,49.90
2022-11-21T22:58:59.863Z,50.10
2022-11-21T23:01:27.864Z,50.10
2022-11-21T23:03:56.397Z,50.20
2022-11-21T23:06:25.261Z,50.30
2022-11-21T23:08:53.946Z,50.40
2022-11-21T23:11:22.797Z,50.50
2022-11-21T23:13:52.265Z,50.30
2022-11-21T23:16:21.105Z,50.30
2022-11-21T23:18:49.676Z,50.30
2022-11-21T23:21:17.978Z,50.50
2022-11-21T23:23:45.808Z,50.30
2022-11-21T23:26:14.285Z,50.50
2022-11-21T23:28:42.312Z,50.50
2022-11-21T23:31:12.700Z,50.60
2022-11-21T23:33:40.639Z,50.60
2022-11-21T23:36:08.686Z,50.70
2022-11-21T23:38:36.479Z,50.70
2022-11-21T23:41:04.237Z,50.70
2022-11-21T23:43:32.742Z,50.70
2022-11-21T23:46:00.654Z,50.70
2022-11-21T23:48:30.244Z,50.80
2022-11-21T23:50:58.285Z,50.80
2022-11-21T23:53:26.671Z,50.80
2022-11-21T23:55:54.646Z,50.80
2022-11-21T23:58:22.951Z,51.00
