createdAt,value
2022-09-28T00:01:08.922Z,97763.25
2022-09-28T00:03:36.202Z,97742.19
2022-09-28T00:06:07.489Z,97757.06
2022-09-28T00:08:36.240Z,97751.03
2022-09-28T00:11:04.790Z,97767.59
2022-09-28T00:13:33.349Z,97757.88
2022-09-28T00:16:05.253Z,97747.34
2022-09-28T00:18:32.763Z,97740.13
2022-09-28T00:21:08.181Z,97726.94
2022-09-28T00:23:56.052Z,97726.97
2022-09-28T00:26:23.243Z,97738.91
2022-09-28T00:28:54.521Z,97733.75
2022-09-28T00:31:22.260Z,97724.75
2022-09-28T00:33:52.936Z,97742.41
2022-09-28T00:36:19.815Z,97737.75
2022-09-28T00:38:46.584Z,97733.56
2022-09-28T00:41:14.072Z,97716.44
2022-09-28T00:43:40.962Z,97718.34
2022-09-28T00:46:15.461Z,97719.25
2022-09-28T00:48:52.828Z,97709.22
2022-09-28T00:51:19.719Z,97706.19
2022-09-28T00:53:47.492Z,97706.56
2022-09-28T00:56:19.240Z,97704.72
2022-09-28T00:58:49.991Z,97677.06
2022-09-28T01:01:16.853Z,97715.22
2022-09-28T01:03:48.780Z,97704.00
2022-09-28T01:06:21.123Z,97719.63
2022-09-28T01:08:51.577Z,97704.78
2022-09-28T01:11:19.696Z,97704.47
2022-09-28T01:13:49.339Z,97696.66
2022-09-28T01:16:28.632Z,97693.44
2022-09-28T01:18:55.412Z,97691.94
2022-09-28T01:21:26.005Z,97691.91
2022-09-28T01:24:24.027Z,97697.41
2022-09-28T01:27:10.362Z,97692.44
2022-09-28T01:29:55.170Z,97696.94
2022-09-28T01:32:33.362Z,97704.94
2022-09-28T01:35:10.522Z,97706.13
2022-09-28T01:37:49.723Z,97690.19
2022-09-28T01:40:17.897Z,97692.06
2022-09-28T01:42:48.029Z,97684.53
2022-09-28T01:45:27.393Z,97684.28
2022-09-28T01:47:59.770Z,97694.44
2022-09-28T01:50:29.992Z,97708.06
2022-09-28T01:53:06.307Z,97706.84
2022-09-28T01:55:42.372Z,97716.22
2022-09-28T01:58:18.622Z,97719.56
2022-09-28T02:00:53.824Z,97688.31
2022-09-28T02:03:35.700Z,97714.38
2022-09-28T02:06:38.946Z,97712.84
2022-09-28T02:09:12.586Z,97713.53
2022-09-28T02:11:45.172Z,97713.03
2022-09-28T02:14:15.972Z,97699.47
2022-09-28T02:16:48.385Z,97682.59
2022-09-28T02:19:19.413Z,97674.16
2022-09-28T02:21:53.994Z,97661.56
2022-09-28T02:24:42.082Z,97703.16
2022-09-28T02:27:32.161Z,97691.31
2022-09-28T02:29:58.680Z,97696.47
2022-09-28T02:32:28.727Z,97684.59
2022-09-28T02:34:55.474Z,97690.28
2022-09-28T02:37:22.312Z,97679.47
2022-09-28T02:39:48.983Z,97674.09
2022-09-28T02:42:27.713Z,97677.47
2022-09-28T02:45:15.795Z,97693.56
2022-09-28T02:48:01.090Z,97685.41
2022-09-28T02:50:37.073Z,97673.41
2022-09-28T02:53:26.402Z,97668.28
2022-09-28T02:56:06.133Z,97664.78
2022-09-28T02:58:40.391Z,97663.97
2022-09-28T03:01:22.596Z,97678.69
2022-09-28T03:04:08.662Z,97657.34
2022-09-28T03:06:48.124Z,97682.75
2022-09-28T03:09:37.604Z,97676.16
2022-09-28T03:12:10.166Z,97682.19
2022-09-28T03:14:37.076Z,97686.19
2022-09-28T03:17:04.107Z,97678.19
2022-09-28T03:19:33.549Z,97670.16
2022-09-28T03:22:00.967Z,97668.97
2022-09-28T03:24:27.844Z,97659.84
2022-09-28T03:26:54.880Z,97676.06
2022-09-28T03:29:21.553Z,97683.59
2022-09-28T03:31:49.264Z,97682.06
2022-09-28T03:34:16.072Z,97678.56
2022-09-28T03:36:43.131Z,97678.06
2022-09-28T03:39:10.069Z,97672.22
2022-09-28T03:41:36.994Z,97677.75
2022-09-28T03:44:03.875Z,97674.06
2022-09-28T03:46:30.602Z,97662.72
2022-09-28T03:48:59.350Z,97671.41
2022-09-28T03:51:26.509Z,97675.06
2022-09-28T03:53:53.260Z,97668.59
2022-09-28T03:56:19.919Z,97654.72
2022-09-28T03:58:46.621Z,97617.00
2022-09-28T04:01:17.736Z,97649.50
2022-09-28T04:03:45.775Z,97646.34
2022-09-28T04:06:12.808Z,97637.34
2022-09-28T04:08:39.786Z,97634.00
2022-09-28T04:11:06.799Z,97627.34
2022-09-28T04:13:33.472Z,97625.00
2022-09-28T04:16:01.723Z,97636.00
2022-09-28T04:18:28.709Z,97613.81
2022-09-28T04:21:10.834Z,97614.47
2022-09-28T04:23:39.224Z,97609.47
2022-09-28T04:26:09.393Z,97600.47
2022-09-28T04:28:54.620Z,97597.78
2022-09-28T04:31:23.780Z,97575.13
2022-09-28T04:33:50.682Z,97571.28
2022-09-28T04:36:19.924Z,97560.09
2022-09-28T04:38:54.747Z,97575.97
2022-09-28T04:41:22.733Z,97577.13
2022-09-28T04:43:51.629Z,97564.78
2022-09-28T04:46:19.468Z,97563.44
2022-09-28T04:48:47.395Z,97561.25
2022-09-28T04:51:14.083Z,97538.59
2022-09-28T04:53:40.819Z,97523.56
2022-09-28T04:56:12.747Z,97546.44
2022-09-28T04:58:51.767Z,97547.25
2022-09-28T05:01:20.840Z,97533.41
2022-09-28T05:03:47.666Z,97536.38
2022-09-28T05:06:15.931Z,97528.88
2022-09-28T05:08:43.194Z,97526.38
2022-09-28T05:11:12.452Z,97527.38
2022-09-28T05:13:42.268Z,97519.69
2022-09-28T05:16:11.363Z,97526.69
2022-09-28T05:18:39.660Z,97528.53
2022-09-28T05:21:13.208Z,97521.53
2022-09-28T05:23:40.787Z,97528.50
2022-09-28T05:26:08.572Z,97518.34
2022-09-28T05:28:36.364Z,97526.69
2022-09-28T05:31:04.996Z,97521.66
2022-09-28T05:33:33.618Z,97509.78
2022-09-28T05:36:01.459Z,97524.47
2022-09-28T05:38:30.522Z,97511.31
2022-09-28T05:41:04.423Z,97507.00
2022-09-28T05:43:33.388Z,97419.75
2022-09-28T05:46:01.235Z,97490.31
2022-09-28T05:48:28.506Z,97451.66
2022-09-28T05:50:55.374Z,97420.50
2022-09-28T05:53:28.861Z,97493.00
2022-09-28T05:55:59.618Z,97438.13
2022-09-28T05:58:29.493Z,97412.13
2022-09-28T06:00:59.155Z,97425.66
2022-09-28T06:03:39.716Z,97392.97
2022-09-28T06:06:27.183Z,97425.50
2022-09-28T06:08:54.425Z,97439.31
2022-09-28T06:11:27.266Z,97471.00
2022-09-28T06:13:58.594Z,97409.78
2022-09-28T06:16:25.986Z,97406.78
2022-09-28T06:18:52.972Z,97440.13
2022-09-28T06:21:24.487Z,97395.16
2022-09-28T06:23:51.443Z,97385.81
2022-09-28T06:26:18.903Z,97394.13
2022-09-28T06:28:45.662Z,97424.00
2022-09-28T06:31:12.711Z,97381.97
2022-09-28T06:33:41.354Z,97410.16
2022-09-28T06:36:10.172Z,97366.19
2022-09-28T06:38:39.068Z,97430.69
2022-09-28T06:41:06.777Z,97452.50
2022-09-28T06:43:36.930Z,97393.69
2022-09-28T06:46:08.171Z,97359.19
2022-09-28T06:48:40.104Z,97387.88
2022-09-28T06:51:23.360Z,97396.50
2022-09-28T06:54:03.343Z,97335.53
2022-09-28T06:56:32.852Z,97414.69
2022-09-28T06:59:01.899Z,97346.66
2022-09-28T07:02:00.228Z,97372.09
2022-09-28T07:04:53.334Z,97356.53
2022-09-28T07:07:39.135Z,97378.66
2022-09-28T07:10:11.920Z,97330.31
2022-09-28T07:12:47.732Z,97321.31
2022-09-28T07:15:14.774Z,97327.59
2022-09-28T07:17:59.122Z,97386.56
2022-09-28T07:20:29.265Z,97334.44
2022-09-28T07:23:06.360Z,97291.59
2022-09-28T07:25:38.737Z,97293.97
2022-09-28T07:28:05.722Z,97336.34
2022-09-28T07:30:35.324Z,97376.59
2022-09-28T07:33:03.539Z,97373.50
2022-09-28T07:35:30.451Z,97379.13
2022-09-28T07:38:00.534Z,97292.78
2022-09-28T07:40:48.397Z,97365.81
2022-09-28T07:43:20.770Z,97287.28
2022-09-28T07:45:49.490Z,97362.66
2022-09-28T07:48:23.412Z,97357.69
2022-09-28T07:50:56.934Z,97314.03
2022-09-28T07:53:25.647Z,97263.84
2022-09-28T07:55:54.320Z,97259.25
2022-09-28T07:58:21.896Z,97258.94
2022-09-28T08:00:52.543Z,97297.75
2022-09-28T08:03:23.248Z,97270.06
2022-09-28T08:05:59.035Z,97280.16
2022-09-28T08:08:27.541Z,97296.41
2022-09-28T08:11:01.805Z,97318.34
2022-09-28T08:14:15.962Z,97245.44
2022-09-28T08:16:53.582Z,97333.53
2022-09-28T08:20:49.436Z,97266.69
2022-09-28T08:23:24.557Z,97275.00
2022-09-28T08:32:01.521Z,97268.38
2022-09-28T08:34:32.711Z,97227.00
2022-09-28T08:37:11.200Z,97256.47
2022-09-28T08:40:25.172Z,97255.66
2022-09-28T08:46:40.953Z,97205.56
2022-09-28T08:49:50.644Z,97246.59
2022-09-28T08:53:09.168Z,97207.19
2022-09-28T09:04:54.799Z,97202.75
2022-09-28T09:50:19.816Z,97188.16
2022-09-28T10:03:52.747Z,97247.72
2022-09-28T10:17:27.455Z,97268.09
2022-09-28T10:22:31.566Z,97237.16
2022-09-28T10:27:36.424Z,97185.09
2022-09-28T10:36:56.878Z,97190.59
2022-09-28T10:56:23.753Z,97198.84
2022-09-28T10:59:34.579Z,97245.59
2022-09-28T11:02:18.000Z,97233.25
2022-09-28T11:08:00.860Z,97195.97
2022-09-28T11:13:45.360Z,97192.63
2022-09-28T11:17:14.692Z,97186.81
2022-09-28T11:20:03.470Z,97207.34
2022-09-28T11:31:53.155Z,97253.81
2022-09-28T11:34:31.517Z,97247.09
2022-09-28T11:37:57.852Z,97271.69
2022-09-28T11:41:01.707Z,97269.16
2022-09-28T11:47:18.356Z,97257.22
2022-09-28T11:50:00.491Z,97256.06
2022-09-28T11:52:34.292Z,97247.03
2022-09-28T11:55:17.363Z,97249.63
2022-09-28T11:57:49.019Z,97250.81
2022-09-28T12:00:20.963Z,97262.50
2022-09-28T12:03:23.669Z,97259.31
2022-09-28T12:05:57.032Z,97284.28
2022-09-28T12:08:29.223Z,97283.06
2022-09-28T12:11:20.863Z,97279.38
2022-09-28T12:13:51.686Z,97278.03
2022-09-28T12:16:53.462Z,97274.09
2022-09-28T12:19:39.147Z,97285.81
2022-09-28T12:22:18.554Z,97293.72
2022-09-28T12:24:49.572Z,97289.63
2022-09-28T12:27:32.816Z,97293.59
2022-09-28T12:30:21.026Z,97278.59
2022-09-28T12:32:53.699Z,97294.75
2022-09-28T12:35:41.441Z,97285.59
2022-09-28T12:38:35.853Z,97298.69
2022-09-28T12:41:31.441Z,97295.19
2022-09-28T12:44:33.374Z,97280.91
2022-09-28T12:47:14.887Z,97287.81
2022-09-28T12:50:37.512Z,97279.75
2022-09-28T12:53:07.489Z,97294.66
2022-09-28T12:55:57.823Z,97281.81
2022-09-28T12:58:34.013Z,97292.34
2022-09-28T13:01:13.898Z,97293.19
2022-09-28T13:04:11.471Z,97294.47
2022-09-28T13:07:13.992Z,97299.06
2022-09-28T13:10:14.092Z,97304.03
2022-09-28T13:13:00.232Z,97301.84
2022-09-28T13:15:33.156Z,97310.38
2022-09-28T13:18:07.522Z,97320.19
2022-09-28T13:20:35.936Z,97318.88
2022-09-28T13:23:15.746Z,97316.59
2022-09-28T13:26:07.323Z,97314.53
2022-09-28T13:28:35.783Z,97314.97
2022-09-28T13:31:04.701Z,97305.88
2022-09-28T13:33:44.033Z,97320.13
2022-09-28T13:36:28.773Z,97313.75
2022-09-28T13:38:57.710Z,97312.22
2022-09-28T13:41:35.708Z,97337.59
2022-09-28T13:44:11.206Z,97335.78
2022-09-28T13:46:58.457Z,97333.41
2022-09-28T13:49:38.348Z,97314.91
2022-09-28T13:52:05.363Z,97324.19
2022-09-28T13:55:16.882Z,97322.94
2022-09-28T13:57:47.726Z,97322.13
2022-09-28T14:00:37.348Z,97327.31
2022-09-28T14:03:11.793Z,97326.78
2022-09-28T14:05:48.973Z,97340.56
2022-09-28T14:08:31.162Z,97339.41
2022-09-28T14:11:36.947Z,97335.28
2022-09-28T14:14:11.909Z,97355.16
2022-09-28T14:16:40.481Z,97346.41
2022-09-28T14:19:14.330Z,97351.66
2022-09-28T14:22:02.492Z,97359.25
2022-09-28T14:24:38.232Z,97358.91
2022-09-28T14:27:28.182Z,97366.00
2022-09-28T14:30:25.828Z,97364.59
2022-09-28T14:32:58.010Z,97365.53
2022-09-28T14:35:32.966Z,97362.31
2022-09-28T14:38:30.964Z,97362.09
2022-09-28T14:41:10.324Z,97362.56
2022-09-28T14:43:45.908Z,97373.22
2022-09-28T14:46:15.780Z,97373.63
2022-09-28T14:49:25.543Z,97367.28
2022-09-28T14:51:56.003Z,97381.13
2022-09-28T14:54:25.874Z,97379.88
2022-09-28T14:56:52.752Z,97375.16
2022-09-28T14:59:22.568Z,97389.47
2022-09-28T15:02:06.330Z,97387.91
2022-09-28T15:04:37.002Z,97386.16
2022-09-28T15:07:03.712Z,97369.91
2022-09-28T15:09:39.302Z,97383.88
2022-09-28T15:12:13.933Z,97391.19
2022-09-28T15:14:53.684Z,97380.97
2022-09-28T15:17:26.510Z,97385.00
2022-09-28T15:20:35.553Z,97397.00
2022-09-28T15:23:02.373Z,97385.72
2022-09-28T15:25:31.825Z,97380.53
2022-09-28T15:28:04.673Z,97392.03
2022-09-28T15:30:33.774Z,97344.91
2022-09-28T15:33:21.810Z,97391.03
2022-09-28T15:35:57.627Z,97391.28
2022-09-28T15:38:24.598Z,97394.78
2022-09-28T15:40:51.742Z,97384.53
2022-09-28T15:43:33.174Z,97394.41
2022-09-28T15:46:06.146Z,97391.34
2022-09-28T15:48:53.615Z,97381.75
2022-09-28T15:51:23.932Z,97389.66
2022-09-28T15:54:12.110Z,97400.19
2022-09-28T15:56:52.435Z,97387.22
2022-09-28T15:59:37.204Z,97399.25
2022-09-28T16:02:17.764Z,97415.81
2022-09-28T16:04:55.087Z,97397.53
2022-09-28T16:07:41.731Z,97414.19
2022-09-28T16:10:14.207Z,97415.28
2022-09-28T16:12:50.399Z,97413.44
2022-09-28T16:15:25.659Z,97427.78
2022-09-28T16:17:55.305Z,97428.31
2022-09-28T16:20:36.625Z,97410.69
2022-09-28T16:23:27.478Z,97431.22
2022-09-28T16:26:26.632Z,97440.22
2022-09-28T16:28:53.848Z,97435.66
2022-09-28T16:31:20.708Z,97430.84
2022-09-28T16:34:15.644Z,97436.59
2022-09-28T16:36:45.619Z,97434.91
2022-09-28T16:39:14.455Z,97431.59
2022-09-28T16:41:45.377Z,97437.44
2022-09-28T16:44:19.417Z,97439.69
2022-09-28T16:46:47.278Z,97428.28
2022-09-28T16:49:18.843Z,97439.69
2022-09-28T16:51:47.655Z,97438.22
2022-09-28T16:54:34.128Z,97424.41
2022-09-28T16:57:02.677Z,97443.03
2022-09-28T16:59:29.697Z,97440.97
2022-09-28T17:01:56.977Z,97445.41
2022-09-28T17:04:25.402Z,97439.41
2022-09-28T17:06:54.462Z,97451.41
2022-09-28T17:09:22.688Z,97431.09
2022-09-28T17:11:56.169Z,97443.75
2022-09-28T17:14:24.212Z,97453.28
2022-09-28T17:17:12.704Z,97453.34
2022-09-28T17:19:41.242Z,97448.78
2022-09-28T17:22:10.818Z,97453.75
2022-09-28T17:24:38.806Z,97456.41
2022-09-28T17:27:07.099Z,97424.13
2022-09-28T17:29:33.812Z,97455.22
2022-09-28T17:32:00.564Z,97453.75
2022-09-28T17:34:27.269Z,97463.94
2022-09-28T17:36:54.349Z,97478.44
2022-09-28T17:39:21.419Z,97468.69
2022-09-28T17:41:48.270Z,97472.44
2022-09-28T17:44:16.484Z,97461.03
2022-09-28T17:46:46.335Z,97484.47
2022-09-28T17:49:14.433Z,97472.22
2022-09-28T17:51:45.253Z,97496.69
2022-09-28T17:54:18.699Z,97418.75
2022-09-28T17:56:48.317Z,97429.31
2022-09-28T17:59:23.980Z,97492.34
2022-09-28T18:01:53.974Z,97481.34
2022-09-28T18:04:52.243Z,97455.22
2022-09-28T18:07:23.052Z,97428.44
2022-09-28T18:10:00.324Z,97508.91
2022-09-28T18:12:28.142Z,97440.22
2022-09-28T18:15:00.197Z,97526.13
2022-09-28T18:17:31.290Z,97466.81
2022-09-28T18:20:01.589Z,97476.97
2022-09-28T18:22:28.738Z,97479.41
2022-09-28T18:25:03.758Z,97477.72
2022-09-28T18:27:34.901Z,97450.50
2022-09-28T18:30:06.065Z,97455.72
2022-09-28T18:32:41.783Z,97538.69
2022-09-28T18:35:11.897Z,97507.34
2022-09-28T18:37:52.979Z,97509.63
2022-09-28T18:40:20.704Z,97478.88
2022-09-28T18:42:51.367Z,97550.97
2022-09-28T18:45:20.491Z,97470.41
2022-09-28T18:47:47.809Z,97463.53
2022-09-28T18:50:17.822Z,97455.19
2022-09-28T18:52:45.715Z,97459.78
2022-09-28T18:55:13.367Z,97461.84
2022-09-28T18:57:45.025Z,97485.41
2022-09-28T19:00:14.197Z,97489.00
2022-09-28T19:02:47.226Z,97505.75
2022-09-28T19:05:14.777Z,97531.47
2022-09-28T19:07:45.287Z,97545.13
2022-09-28T19:10:15.664Z,97517.09
2022-09-28T19:12:52.758Z,97492.78
2022-09-28T19:15:22.966Z,97588.72
2022-09-28T19:17:53.029Z,97495.03
2022-09-28T19:20:23.093Z,97517.69
2022-09-28T19:22:56.908Z,97499.22
2022-09-28T19:25:27.184Z,97549.16
2022-09-28T19:28:01.306Z,97579.53
2022-09-28T20:02:30.182Z,97587.59
2022-09-28T20:05:12.217Z,97526.72
2022-09-28T20:11:52.391Z,97594.63
2022-09-28T20:14:47.039Z,97511.81
2022-09-28T20:19:27.163Z,97519.06
2022-09-28T20:46:54.367Z,97563.56
2022-09-28T20:49:25.194Z,97599.78
2022-09-28T20:51:55.001Z,97553.69
2022-09-28T20:54:28.028Z,97599.78
2022-09-28T20:56:54.818Z,97623.88
2022-09-28T20:59:24.426Z,97588.19
2022-09-28T21:01:57.919Z,97640.91
2022-09-28T21:04:24.862Z,97638.59
2022-09-28T21:06:52.216Z,97613.22
2022-09-28T21:09:25.948Z,97644.47
2022-09-28T21:11:52.796Z,97579.47
2022-09-28T21:14:21.704Z,97591.41
2022-09-28T21:16:51.283Z,97663.38
2022-09-28T21:19:18.587Z,97658.50
2022-09-28T21:21:45.814Z,97632.28
2022-09-28T21:24:12.732Z,97668.50
2022-09-28T21:26:39.750Z,97627.75
2022-09-28T21:29:14.483Z,97678.41
2022-09-28T21:31:45.859Z,97666.72
2022-09-28T21:34:14.838Z,97644.97
2022-09-28T21:36:43.514Z,97659.88
2022-09-28T21:39:11.109Z,97616.19
2022-09-28T21:41:38.278Z,97640.91
2022-09-28T21:44:05.233Z,97645.91
2022-09-28T21:46:34.945Z,97620.72
2022-09-28T21:49:03.193Z,97674.72
2022-09-28T21:51:30.782Z,97609.16
2022-09-28T21:53:57.767Z,97597.25
2022-09-28T21:56:25.074Z,97652.97
2022-09-28T21:58:51.987Z,97686.63
2022-09-28T22:01:23.280Z,97601.34
2022-09-28T22:03:52.397Z,97603.13
2022-09-28T22:06:20.708Z,97653.59
2022-09-28T22:08:48.667Z,97660.25
2022-09-28T22:11:20.009Z,97689.56
2022-09-28T22:13:58.356Z,97637.97
2022-09-28T22:16:28.233Z,97701.53
2022-09-28T22:19:05.420Z,97696.25
2022-09-28T22:21:35.157Z,97608.56
2022-09-28T22:24:06.198Z,97615.13
2022-09-28T22:26:37.867Z,97604.31
2022-09-28T22:29:10.078Z,97612.16
2022-09-28T22:31:51.033Z,97673.78
2022-09-28T22:34:21.558Z,97634.84
2022-09-28T22:39:44.615Z,97601.53
2022-09-28T22:42:23.461Z,97634.19
2022-09-28T22:45:05.365Z,97625.78
2022-09-28T22:47:39.938Z,97611.25
2022-09-28T22:50:11.377Z,97614.50
2022-09-28T22:52:45.159Z,97601.66
2022-09-28T22:55:13.418Z,97712.13
2022-09-28T22:57:40.393Z,97716.28
2022-09-28T23:03:35.940Z,97667.69
2022-09-28T23:06:04.072Z,97723.78
2022-09-28T23:08:32.407Z,97650.31
2022-09-28T23:11:00.217Z,97656.78
2022-09-28T23:13:27.572Z,97659.94
2022-09-28T23:15:56.510Z,97661.41
2022-09-28T23:18:28.728Z,97679.28
2022-09-28T23:21:03.049Z,97652.69
2022-09-28T23:23:30.560Z,97747.84
2022-09-28T23:25:57.882Z,97692.78
2022-09-28T23:28:29.050Z,97701.19
2022-09-28T23:31:16.211Z,97677.47
2022-09-28T23:33:45.998Z,97711.75
2022-09-28T23:36:18.408Z,97718.88
2022-09-28T23:41:32.401Z,97666.28
2022-09-28T23:44:18.348Z,97680.91
2022-09-28T23:46:59.213Z,97676.19
2022-09-28T23:49:26.450Z,97744.03
2022-09-28T23:51:57.063Z,97743.09
2022-09-28T23:54:45.123Z,97737.75
2022-09-28T23:57:32.293Z,97711.28
2022-09-28T23:59:59.242Z,97711.16
