createdAt,value
2023-04-11T00:00:05.783Z,20.81
2023-04-11T00:01:05.757Z,20.81
2023-04-11T00:02:05.858Z,20.81
2023-04-11T00:03:05.891Z,20.81
2023-04-11T00:04:06.111Z,20.81
2023-04-11T00:05:05.979Z,20.81
2023-04-11T00:06:05.826Z,20.81
2023-04-11T00:07:05.824Z,20.80
2023-04-11T00:08:05.849Z,20.81
2023-04-11T00:09:05.832Z,20.81
2023-04-11T00:10:05.864Z,20.80
2023-04-11T00:11:05.916Z,20.81
2023-04-11T00:12:05.861Z,20.81
2023-04-11T00:13:05.899Z,20.80
2023-04-11T00:14:05.916Z,20.81
2023-04-11T00:15:05.892Z,20.81
2023-04-11T00:16:05.911Z,20.80
2023-04-11T00:17:05.885Z,20.80
2023-04-11T00:18:05.947Z,20.80
2023-04-11T00:19:05.943Z,20.80
2023-04-11T00:20:05.949Z,20.80
2023-04-11T00:21:05.926Z,20.80
2023-04-11T00:22:05.926Z,20.80
2023-04-11T00:23:05.986Z,20.80
2023-04-11T00:24:05.936Z,20.79
2023-04-11T00:25:05.961Z,20.80
2023-04-11T00:26:05.952Z,20.80
2023-04-11T00:27:05.965Z,20.79
2023-04-11T00:28:05.996Z,20.79
2023-04-11T00:29:05.981Z,20.80
2023-04-11T00:30:06.020Z,20.80
2023-04-11T00:31:06.028Z,20.80
2023-04-11T00:32:06.103Z,20.79
2023-04-11T00:33:06.062Z,20.79
2023-04-11T00:34:06.064Z,20.79
2023-04-11T00:35:06.037Z,20.79
2023-04-11T00:36:06.183Z,20.79
2023-04-11T00:37:06.119Z,20.78
2023-04-11T00:38:06.102Z,20.79
2023-04-11T00:39:06.098Z,20.79
2023-04-11T00:40:06.144Z,20.79
2023-04-11T00:41:06.134Z,20.79
2023-04-11T00:42:06.149Z,20.79
2023-04-11T00:43:06.157Z,20.78
2023-04-11T00:44:06.194Z,20.79
2023-04-11T00:45:06.206Z,20.79
2023-04-11T00:46:06.261Z,20.79
2023-04-11T00:47:06.211Z,20.78
2023-04-11T00:48:06.280Z,20.78
2023-04-11T00:49:06.243Z,20.78
2023-04-11T00:50:06.257Z,20.78
2023-04-11T00:51:06.258Z,20.79
2023-04-11T00:52:06.319Z,20.79
2023-04-11T00:53:06.299Z,20.78
2023-04-11T00:54:06.284Z,20.78
2023-04-11T00:55:06.328Z,20.79
2023-04-11T00:56:06.344Z,20.78
2023-04-11T00:57:06.377Z,20.78
2023-04-11T00:58:06.398Z,20.78
2023-04-11T00:59:06.394Z,20.78
2023-04-11T01:00:06.376Z,20.78
2023-04-11T01:01:06.429Z,20.78
2023-04-11T01:02:06.533Z,20.78
2023-04-11T01:03:06.510Z,20.78
2023-04-11T01:04:06.465Z,20.78
2023-04-11T01:05:06.451Z,20.78
2023-04-11T01:06:06.472Z,20.78
2023-04-11T01:07:06.586Z,20.79
2023-04-11T01:08:06.515Z,20.78
2023-04-11T01:09:06.507Z,20.77
2023-04-11T01:10:06.535Z,20.77
2023-04-11T01:11:06.547Z,20.78
2023-04-11T01:12:06.563Z,20.78
2023-04-11T01:13:06.551Z,20.78
2023-04-11T01:14:06.559Z,20.78
2023-04-11T01:15:06.596Z,20.78
2023-04-11T01:16:06.603Z,20.78
2023-04-11T01:17:06.691Z,20.77
2023-04-11T01:18:06.705Z,20.78
2023-04-11T01:19:06.650Z,20.77
2023-04-11T01:20:06.657Z,20.78
2023-04-11T01:21:06.671Z,20.78
2023-04-11T01:22:06.685Z,20.78
2023-04-11T01:23:06.770Z,20.77
2023-04-11T01:24:06.734Z,20.77
2023-04-11T01:25:06.731Z,20.77
2023-04-11T01:26:06.751Z,20.77
2023-04-11T01:27:06.767Z,20.77
2023-04-11T01:28:06.815Z,20.77
2023-04-11T01:29:06.828Z,20.77
2023-04-11T01:30:06.787Z,20.77
2023-04-11T01:31:06.902Z,20.76
2023-04-11T01:32:06.851Z,20.76
2023-04-11T01:33:07.026Z,20.76
2023-04-11T01:34:06.888Z,20.77
2023-04-11T01:35:06.931Z,20.76
2023-04-11T01:36:06.955Z,20.77
2023-04-11T01:37:06.938Z,20.77
2023-04-11T01:38:06.952Z,20.77
2023-04-11T01:39:06.991Z,20.77
2023-04-11T01:40:06.994Z,20.76
2023-04-11T01:41:07.007Z,20.76
2023-04-11T01:42:07.058Z,20.76
2023-04-11T01:43:07.053Z,20.76
2023-04-11T01:44:07.067Z,20.77
2023-04-11T01:45:07.075Z,20.76
2023-04-11T01:46:07.085Z,20.77
2023-04-11T01:47:07.117Z,20.77
2023-04-11T01:48:07.221Z,20.77
2023-04-11T01:49:07.220Z,20.77
2023-04-11T01:50:07.133Z,20.77
2023-04-11T01:51:07.186Z,20.77
2023-04-11T01:52:07.171Z,20.78
2023-04-11T01:53:07.194Z,20.77
2023-04-11T01:54:07.184Z,20.77
2023-04-11T01:55:07.205Z,20.77
2023-04-11T01:56:07.232Z,20.77
2023-04-11T01:57:07.265Z,20.77
2023-04-11T01:58:07.266Z,20.77
2023-04-11T01:59:07.261Z,20.77
2023-04-11T02:00:07.299Z,20.77
2023-04-11T02:01:07.300Z,20.77
2023-04-11T02:02:07.362Z,20.78
2023-04-11T02:03:07.494Z,20.77
2023-04-11T02:04:07.412Z,20.77
2023-04-11T02:05:07.424Z,20.78
2023-04-11T02:06:07.369Z,20.77
2023-04-11T02:07:07.396Z,20.77
2023-04-11T02:08:07.402Z,20.77
2023-04-11T02:09:07.414Z,20.77
2023-04-11T02:10:07.435Z,20.77
2023-04-11T02:11:07.439Z,20.77
2023-04-11T02:12:07.431Z,20.77
2023-04-11T02:13:07.443Z,20.76
2023-04-11T02:14:07.471Z,20.76
2023-04-11T02:15:07.481Z,20.77
2023-04-11T02:16:07.523Z,20.76
2023-04-11T02:17:07.499Z,20.77
2023-04-11T02:18:07.586Z,20.76
2023-04-11T02:19:07.564Z,20.76
2023-04-11T02:20:07.568Z,20.76
2023-04-11T02:21:07.576Z,20.76
2023-04-11T02:22:07.595Z,20.76
2023-04-11T02:23:07.731Z,20.76
2023-04-11T02:24:07.612Z,20.76
2023-04-11T02:25:07.678Z,20.75
2023-04-11T02:26:07.658Z,20.75
2023-04-11T02:27:07.786Z,20.75
2023-04-11T02:28:08.294Z,20.75
2023-04-11T02:29:07.734Z,20.75
2023-04-11T02:30:07.774Z,20.75
2023-04-11T02:31:07.811Z,20.76
2023-04-11T02:32:07.943Z,20.75
2023-04-11T02:33:07.874Z,20.75
2023-04-11T02:34:07.843Z,20.75
2023-04-11T02:35:07.890Z,20.75
2023-04-11T02:36:07.884Z,20.75
2023-04-11T02:37:07.886Z,20.74
2023-04-11T02:38:07.925Z,20.75
2023-04-11T02:39:07.931Z,20.74
2023-04-11T02:40:07.933Z,20.75
2023-04-11T02:41:07.971Z,20.75
2023-04-11T02:42:07.978Z,20.75
2023-04-11T02:43:08.013Z,20.75
2023-04-11T02:44:08.008Z,20.74
2023-04-11T02:45:08.009Z,20.75
2023-04-11T02:46:12.551Z,20.75
2023-04-11T02:47:09.120Z,20.74
2023-04-11T02:48:08.056Z,20.74
2023-04-11T02:49:08.043Z,20.74
2023-04-11T02:50:08.000Z,20.75
2023-04-11T02:51:08.002Z,20.74
2023-04-11T02:52:08.037Z,20.75
2023-04-11T02:53:08.009Z,20.75
2023-04-11T02:54:08.025Z,20.74
2023-04-11T02:55:08.016Z,20.75
2023-04-11T02:56:07.968Z,20.75
2023-04-11T02:57:07.969Z,20.74
2023-04-11T02:58:07.968Z,20.75
2023-04-11T02:59:08.007Z,20.75
2023-04-11T03:00:07.936Z,20.75
2023-04-11T03:01:07.982Z,20.75
2023-04-11T03:02:08.070Z,20.75
2023-04-11T03:03:08.163Z,20.74
2023-04-11T03:04:07.972Z,20.75
2023-04-11T03:05:07.947Z,20.75
2023-04-11T03:06:07.902Z,20.75
2023-04-11T03:07:07.938Z,20.75
2023-04-11T03:08:07.912Z,20.75
2023-04-11T03:09:07.905Z,20.75
2023-04-11T03:10:07.900Z,20.75
2023-04-11T03:11:07.863Z,20.75
2023-04-11T03:12:07.950Z,20.75
2023-04-11T03:13:07.929Z,20.75
2023-04-11T03:14:07.910Z,20.75
2023-04-11T03:15:07.928Z,20.74
2023-04-11T03:16:07.968Z,20.75
2023-04-11T03:17:07.988Z,20.76
2023-04-11T03:18:08.006Z,20.75
2023-04-11T03:19:07.992Z,20.74
2023-04-11T03:20:08.019Z,20.75
2023-04-11T03:21:08.088Z,20.75
2023-04-11T03:22:08.085Z,20.75
2023-04-11T03:23:08.113Z,20.75
2023-04-11T03:24:08.117Z,20.75
2023-04-11T03:25:08.116Z,20.75
2023-04-11T03:26:08.143Z,20.76
2023-04-11T03:27:08.154Z,20.75
2023-04-11T03:28:08.183Z,20.75
2023-04-11T03:29:08.209Z,20.75
2023-04-11T03:30:08.215Z,20.75
2023-04-11T03:31:08.323Z,20.75
2023-04-11T03:32:08.264Z,20.74
2023-04-11T03:33:08.273Z,20.75
2023-04-11T03:34:08.329Z,20.74
2023-04-11T03:35:08.300Z,20.75
2023-04-11T03:36:08.385Z,20.75
2023-04-11T03:37:08.353Z,20.75
2023-04-11T03:38:08.353Z,20.75
2023-04-11T03:39:08.391Z,20.74
2023-04-11T03:40:08.494Z,20.74
2023-04-11T03:41:08.517Z,20.74
2023-04-11T03:42:08.445Z,20.75
2023-04-11T03:43:08.485Z,20.74
2023-04-11T03:44:08.499Z,20.74
2023-04-11T03:45:08.495Z,20.74
2023-04-11T03:46:08.542Z,20.74
2023-04-11T03:47:08.553Z,20.74
2023-04-11T03:48:08.621Z,20.74
2023-04-11T03:49:08.562Z,20.75
2023-04-11T03:50:08.621Z,20.74
2023-04-11T03:51:08.610Z,20.74
2023-04-11T03:52:08.616Z,20.74
2023-04-11T03:53:08.678Z,20.74
2023-04-11T03:54:08.674Z,20.73
2023-04-11T03:55:08.674Z,20.74
2023-04-11T03:56:08.707Z,20.74
2023-04-11T03:57:08.751Z,20.74
2023-04-11T03:58:08.742Z,20.74
2023-04-11T03:59:08.738Z,20.74
2023-04-11T04:00:08.770Z,20.73
2023-04-11T04:01:08.803Z,20.73
2023-04-11T04:02:09.892Z,20.74
2023-04-11T04:03:09.006Z,20.74
2023-04-11T04:04:09.058Z,20.74
2023-04-11T04:05:08.916Z,20.74
2023-04-11T04:06:08.885Z,20.74
2023-04-11T04:07:08.905Z,20.74
2023-04-11T04:08:08.966Z,20.74
2023-04-11T04:09:08.952Z,20.74
2023-04-11T04:10:08.980Z,20.74
2023-04-11T04:11:09.022Z,20.74
2023-04-11T04:12:09.022Z,20.74
2023-04-11T04:13:09.046Z,20.74
2023-04-11T04:14:09.059Z,20.73
2023-04-11T04:15:09.071Z,20.73
2023-04-11T04:16:09.178Z,20.73
2023-04-11T04:17:09.148Z,20.73
2023-04-11T04:18:09.196Z,20.73
2023-04-11T04:19:09.525Z,20.73
2023-04-11T04:20:09.210Z,20.72
2023-04-11T04:21:09.243Z,20.72
2023-04-11T04:22:09.261Z,20.72
2023-04-11T04:23:09.321Z,20.73
2023-04-11T04:24:09.325Z,20.72
2023-04-11T04:25:09.340Z,20.73
2023-04-11T04:26:09.362Z,20.71
2023-04-11T04:27:09.418Z,20.72
2023-04-11T04:28:10.408Z,20.73
2023-04-11T04:29:09.415Z,20.73
2023-04-11T04:30:09.450Z,20.73
2023-04-11T04:31:09.473Z,20.72
2023-04-11T04:32:09.538Z,20.72
2023-04-11T04:33:09.500Z,20.72
2023-04-11T04:34:09.540Z,20.72
2023-04-11T04:35:09.566Z,20.73
2023-04-11T04:36:09.637Z,20.72
2023-04-11T04:37:09.623Z,20.72
2023-04-11T04:38:09.625Z,20.72
2023-04-11T04:39:09.636Z,20.71
2023-04-11T04:40:09.689Z,20.72
2023-04-11T04:41:09.693Z,20.72
2023-04-11T04:42:09.741Z,20.72
2023-04-11T04:43:09.773Z,20.71
2023-04-11T04:44:09.795Z,20.72
2023-04-11T04:45:09.792Z,20.71
2023-04-11T04:46:09.922Z,20.72
2023-04-11T04:47:09.814Z,20.71
2023-04-11T04:48:09.960Z,20.71
2023-04-11T04:49:09.887Z,20.71
2023-04-11T04:50:09.925Z,20.71
2023-04-11T04:51:09.926Z,20.71
2023-04-11T04:52:09.981Z,20.71
2023-04-11T04:53:09.975Z,20.75
2023-04-11T04:54:10.029Z,20.77
2023-04-11T04:55:10.057Z,20.76
2023-04-11T04:56:10.039Z,20.75
2023-04-11T04:57:10.091Z,20.74
2023-04-11T04:58:10.075Z,20.73
2023-04-11T04:59:10.105Z,20.72
2023-04-11T05:00:10.089Z,20.72
2023-04-11T05:01:10.159Z,20.72
2023-04-11T05:02:10.133Z,20.72
2023-04-11T05:03:10.207Z,20.72
2023-04-11T05:04:10.391Z,20.74
2023-04-11T05:05:10.138Z,20.76
2023-04-11T05:06:10.128Z,20.77
2023-04-11T05:07:10.156Z,20.79
2023-04-11T05:08:10.142Z,20.80
2023-04-11T05:09:10.133Z,20.82
2023-04-11T05:10:10.166Z,20.83
2023-04-11T05:11:10.156Z,20.84
2023-04-11T05:12:10.196Z,20.85
2023-04-11T05:13:10.171Z,20.85
2023-04-11T05:14:10.190Z,20.86
2023-04-11T05:15:10.155Z,20.87
2023-04-11T05:16:10.200Z,20.88
2023-04-11T05:17:10.199Z,20.89
2023-04-11T05:18:10.216Z,20.90
2023-04-11T05:19:10.198Z,20.90
2023-04-11T05:20:10.207Z,20.89
2023-04-11T05:21:10.207Z,20.87
2023-04-11T05:22:10.220Z,20.86
2023-04-11T05:23:10.210Z,20.84
2023-04-11T05:24:10.240Z,20.83
2023-04-11T05:25:10.188Z,20.83
2023-04-11T05:26:10.207Z,20.82
2023-04-11T05:27:10.187Z,20.82
2023-04-11T05:28:10.211Z,20.83
2023-04-11T05:29:11.088Z,20.83
2023-04-11T05:30:10.210Z,20.85
2023-04-11T05:31:10.236Z,20.86
2023-04-11T05:32:10.185Z,20.87
2023-04-11T05:33:10.254Z,20.89
2023-04-11T05:34:10.182Z,20.90
2023-04-11T05:35:10.173Z,20.91
2023-04-11T05:36:10.174Z,20.92
2023-04-11T05:37:10.143Z,20.94
2023-04-11T05:38:10.190Z,20.94
2023-04-11T05:39:10.170Z,20.96
2023-04-11T05:40:10.168Z,20.96
2023-04-11T05:41:10.145Z,20.97
2023-04-11T05:42:10.161Z,20.98
2023-04-11T05:43:10.178Z,20.98
2023-04-11T05:44:10.173Z,20.98
2023-04-11T05:45:10.176Z,21.00
2023-04-11T05:46:10.186Z,21.00
2023-04-11T05:47:10.166Z,21.02
2023-04-11T05:48:10.215Z,21.02
2023-04-11T05:49:10.167Z,21.03
2023-04-11T05:50:10.175Z,21.04
2023-04-11T05:51:10.221Z,21.04
2023-04-11T05:52:10.299Z,21.06
2023-04-11T05:53:10.355Z,21.07
2023-04-11T05:54:10.384Z,21.06
2023-04-11T05:55:10.457Z,21.07
2023-04-11T05:56:10.490Z,21.07
2023-04-11T05:57:10.572Z,21.06
2023-04-11T05:58:10.601Z,21.07
2023-04-11T05:59:10.637Z,21.07
2023-04-11T06:00:10.730Z,21.07
2023-04-11T06:01:10.771Z,21.08
2023-04-11T06:02:11.126Z,21.08
2023-04-11T06:03:11.024Z,21.09
2023-04-11T06:04:11.196Z,21.10
2023-04-11T06:05:11.088Z,21.10
2023-04-11T06:06:11.080Z,21.11
2023-04-11T06:07:11.157Z,21.12
2023-04-11T06:08:11.179Z,21.12
2023-04-11T06:09:11.267Z,21.12
2023-04-11T06:10:11.318Z,21.13
2023-04-11T06:11:11.360Z,21.13
2023-04-11T06:12:11.385Z,21.13
2023-04-11T06:13:11.480Z,21.14
2023-04-11T06:14:11.529Z,21.15
2023-04-11T06:15:11.580Z,21.14
2023-04-11T06:16:11.718Z,21.14
2023-04-11T06:17:11.897Z,21.15
2023-04-11T06:18:11.770Z,21.16
2023-04-11T06:19:11.793Z,21.16
2023-04-11T06:20:11.859Z,21.17
2023-04-11T06:21:11.940Z,21.17
2023-04-11T06:22:11.995Z,21.18
2023-04-11T06:23:12.044Z,21.18
2023-04-11T06:24:12.111Z,21.18
2023-04-11T06:25:12.132Z,21.19
2023-04-11T06:26:12.198Z,21.18
2023-04-11T06:27:12.243Z,21.19
2023-04-11T06:28:12.310Z,21.20
2023-04-11T06:29:12.371Z,21.19
2023-04-11T06:30:12.445Z,21.19
2023-04-11T06:31:12.583Z,21.20
2023-04-11T06:32:12.528Z,21.20
2023-04-11T06:33:12.624Z,21.22
2023-04-11T06:34:12.616Z,21.22
2023-04-11T06:35:12.677Z,21.22
2023-04-11T06:36:12.782Z,21.22
2023-04-11T06:37:12.770Z,21.23
2023-04-11T06:38:12.814Z,21.23
2023-04-11T06:39:12.888Z,21.23
2023-04-11T06:40:12.951Z,21.23
2023-04-11T06:41:12.970Z,21.22
2023-04-11T06:42:13.015Z,21.23
2023-04-11T06:43:13.040Z,21.22
2023-04-11T06:44:13.155Z,21.23
2023-04-11T06:45:13.141Z,21.24
2023-04-11T06:46:13.204Z,21.23
2023-04-11T06:47:13.234Z,21.23
2023-04-11T06:48:13.329Z,21.25
2023-04-11T06:49:13.296Z,21.26
2023-04-11T06:50:13.363Z,21.26
2023-04-11T06:51:13.413Z,21.26
2023-04-11T06:52:13.483Z,21.25
2023-04-11T06:53:13.519Z,21.26
2023-04-11T06:54:13.573Z,21.27
2023-04-11T06:55:13.587Z,21.26
2023-04-11T06:56:13.625Z,21.26
2023-04-11T06:57:13.680Z,21.26
2023-04-11T06:58:13.757Z,21.25
2023-04-11T06:59:13.782Z,21.24
2023-04-11T07:00:13.864Z,21.23
2023-04-11T07:01:13.904Z,21.21
2023-04-11T07:02:14.048Z,21.19
2023-04-11T07:03:14.108Z,21.17
2023-04-11T07:04:14.170Z,21.17
2023-04-11T07:05:14.088Z,21.17
2023-04-11T07:06:14.141Z,21.18
2023-04-11T07:07:14.185Z,21.19
2023-04-11T07:08:14.228Z,21.19
2023-04-11T07:09:14.305Z,21.20
2023-04-11T07:10:14.320Z,21.20
2023-04-11T07:11:14.372Z,21.20
2023-04-11T07:12:14.474Z,21.20
2023-04-11T07:13:14.454Z,21.19
2023-04-11T07:14:14.506Z,21.19
2023-04-11T07:15:14.573Z,21.19
2023-04-11T07:16:14.697Z,21.20
2023-04-11T07:17:14.670Z,21.20
2023-04-11T07:18:14.866Z,21.19
2023-04-11T07:19:14.772Z,21.20
2023-04-11T07:20:14.805Z,21.20
2023-04-11T07:21:14.835Z,21.21
2023-04-11T07:22:14.882Z,21.20
2023-04-11T07:23:14.924Z,21.20
2023-04-11T07:24:15.014Z,21.18
2023-04-11T07:25:15.005Z,21.17
2023-04-11T07:26:15.077Z,21.15
2023-04-11T07:27:15.140Z,21.12
2023-04-11T07:28:15.160Z,21.10
2023-04-11T07:29:15.269Z,21.10
2023-04-11T07:30:15.273Z,21.09
2023-04-11T07:31:15.336Z,21.09
2023-04-11T07:32:15.376Z,21.09
2023-04-11T07:33:15.436Z,21.10
2023-04-11T07:34:15.503Z,21.10
2023-04-11T07:35:15.584Z,21.11
2023-04-11T07:36:15.620Z,21.13
2023-04-11T07:37:15.648Z,21.15
2023-04-11T07:38:15.717Z,21.17
2023-04-11T07:39:15.789Z,21.17
2023-04-11T07:40:15.832Z,21.19
2023-04-11T07:41:15.875Z,21.19
2023-04-11T07:42:15.936Z,21.19
2023-04-11T07:43:16.002Z,21.19
2023-04-11T07:44:16.033Z,21.19
2023-04-11T07:45:16.108Z,21.17
2023-04-11T07:46:16.236Z,21.15
2023-04-11T07:47:16.198Z,21.13
2023-04-11T07:48:16.258Z,21.12
2023-04-11T07:49:16.314Z,21.13
2023-04-11T07:50:16.335Z,21.12
2023-04-11T07:51:16.409Z,21.12
2023-04-11T07:52:16.475Z,21.14
2023-04-11T07:53:16.509Z,21.15
2023-04-11T07:54:16.585Z,21.16
2023-04-11T07:55:16.623Z,21.17
2023-04-11T07:56:16.697Z,21.19
2023-04-11T07:57:16.845Z,21.20
2023-04-11T07:58:16.812Z,21.20
2023-04-11T07:59:16.865Z,21.21
2023-04-11T08:00:16.896Z,21.22
2023-04-11T08:01:16.924Z,21.22
2023-04-11T08:02:17.038Z,21.21
2023-04-11T08:03:17.311Z,21.21
2023-04-11T08:04:17.120Z,21.20
2023-04-11T08:05:17.149Z,21.21
2023-04-11T08:06:17.163Z,21.21
2023-04-11T08:07:17.227Z,21.22
2023-04-11T08:08:17.240Z,21.21
2023-04-11T08:09:17.306Z,21.22
2023-04-11T08:10:17.329Z,21.23
2023-04-11T08:11:17.360Z,21.24
2023-04-11T08:12:17.406Z,21.25
2023-04-11T08:13:17.476Z,21.27
2023-04-11T08:14:17.518Z,21.27
2023-04-11T08:15:17.550Z,21.28
2023-04-11T08:16:17.680Z,21.27
2023-04-11T08:17:27.508Z,21.29
2023-04-11T08:18:18.706Z,21.28
2023-04-11T08:19:17.657Z,21.28
2023-04-11T08:20:17.635Z,21.29
2023-04-11T08:21:17.636Z,21.29
2023-04-11T08:22:17.641Z,21.29
2023-04-11T08:23:17.647Z,21.29
2023-04-11T08:24:17.850Z,21.29
2023-04-11T08:25:17.589Z,21.30
2023-04-11T08:26:17.559Z,21.30
2023-04-11T08:27:17.574Z,21.32
2023-04-11T08:28:17.547Z,21.32
2023-04-11T08:29:17.626Z,21.33
2023-04-11T08:30:17.562Z,21.33
2023-04-11T08:31:17.747Z,21.33
2023-04-11T08:32:17.680Z,21.33
2023-04-11T08:33:17.720Z,21.33
2023-04-11T08:34:17.760Z,21.33
2023-04-11T08:35:17.796Z,21.33
2023-04-11T08:36:17.868Z,21.33
2023-04-11T08:37:17.899Z,21.32
2023-04-11T08:38:17.915Z,21.32
2023-04-11T08:39:17.983Z,21.32
2023-04-11T08:40:17.968Z,21.32
2023-04-11T08:41:18.053Z,21.32
2023-04-11T08:42:18.123Z,21.32
2023-04-11T08:43:18.135Z,21.33
2023-04-11T08:44:18.144Z,21.33
2023-04-11T08:45:18.173Z,21.33
2023-04-11T08:46:18.344Z,21.32
2023-04-11T08:47:18.272Z,21.31
2023-04-11T08:48:18.306Z,21.29
2023-04-11T08:49:18.375Z,21.27
2023-04-11T08:50:18.394Z,21.23
2023-04-11T08:51:18.457Z,21.21
2023-04-11T08:52:18.469Z,21.20
2023-04-11T08:53:18.580Z,21.19
2023-04-11T08:54:18.559Z,21.18
2023-04-11T08:55:18.619Z,21.18
2023-04-11T08:56:18.691Z,21.18
2023-04-11T08:57:18.720Z,21.19
2023-04-11T08:58:18.772Z,21.19
2023-04-11T08:59:18.833Z,21.21
2023-04-11T09:00:19.340Z,21.22
2023-04-11T09:01:19.045Z,21.23
2023-04-11T09:02:19.118Z,21.23
2023-04-11T09:03:19.203Z,21.25
2023-04-11T09:04:19.108Z,21.25
2023-04-11T09:05:19.125Z,21.25
2023-04-11T09:06:19.172Z,21.24
2023-04-11T09:07:19.335Z,21.25
2023-04-11T09:08:19.283Z,21.24
2023-04-11T09:09:19.344Z,21.25
2023-04-11T09:10:19.374Z,21.24
2023-04-11T09:11:19.414Z,21.24
2023-04-11T09:12:19.493Z,21.24
2023-04-11T09:13:19.528Z,21.24
2023-04-11T09:14:19.601Z,21.26
2023-04-11T09:15:19.590Z,21.27
2023-04-11T09:16:19.706Z,21.28
2023-04-11T09:17:19.709Z,21.29
2023-04-11T09:18:19.729Z,21.30
2023-04-11T09:19:19.802Z,21.30
2023-04-11T09:20:19.864Z,21.30
2023-04-11T09:21:19.869Z,21.30
2023-04-11T09:22:19.920Z,21.30
2023-04-11T09:23:19.976Z,21.29
2023-04-11T09:24:19.987Z,21.29
2023-04-11T09:25:20.059Z,21.29
2023-04-11T09:26:20.038Z,21.29
2023-04-11T09:27:20.100Z,21.29
2023-04-11T09:28:20.148Z,21.28
2023-04-11T09:29:20.175Z,21.29
2023-04-11T09:30:20.249Z,21.29
2023-04-11T09:31:20.328Z,21.30
2023-04-11T09:32:20.338Z,21.30
2023-04-11T09:33:20.350Z,21.31
2023-04-11T09:34:20.373Z,21.32
2023-04-11T09:35:20.493Z,21.32
2023-04-11T09:36:20.532Z,21.33
2023-04-11T09:37:20.532Z,21.33
2023-04-11T09:38:20.581Z,21.33
2023-04-11T09:39:20.616Z,21.33
2023-04-11T09:40:20.655Z,21.33
2023-04-11T09:41:20.703Z,21.32
2023-04-11T09:42:20.769Z,21.31
2023-04-11T09:43:20.765Z,21.31
2023-04-11T09:44:20.835Z,21.31
2023-04-11T09:45:20.824Z,21.29
2023-04-11T09:46:21.214Z,21.30
2023-04-11T09:47:20.964Z,21.29
2023-04-11T09:48:23.395Z,21.31
2023-04-11T09:49:21.968Z,21.31
2023-04-11T09:50:20.983Z,21.32
2023-04-11T09:51:35.109Z,21.33
2023-04-11T09:52:21.932Z,21.33
2023-04-11T09:53:20.928Z,21.34
2023-04-11T09:54:20.931Z,21.35
2023-04-11T09:55:20.893Z,21.35
2023-04-11T09:56:20.904Z,21.35
2023-04-11T09:57:20.902Z,21.34
2023-04-11T09:58:20.873Z,21.34
2023-04-11T09:59:20.839Z,21.35
2023-04-11T10:00:20.836Z,21.34
2023-04-11T10:01:20.846Z,21.33
2023-04-11T10:02:20.981Z,21.32
2023-04-11T10:03:20.930Z,21.30
2023-04-11T10:04:20.849Z,21.28
2023-04-11T10:05:20.812Z,21.27
2023-04-11T10:06:20.860Z,21.26
2023-04-11T10:07:20.880Z,21.26
2023-04-11T10:08:20.953Z,21.26
2023-04-11T10:09:20.994Z,21.27
2023-04-11T10:10:21.085Z,21.28
2023-04-11T10:11:23.047Z,21.29
2023-04-11T10:12:21.070Z,21.30
2023-04-11T10:13:21.019Z,21.32
2023-04-11T10:14:21.053Z,21.33
2023-04-11T10:15:20.985Z,21.33
2023-04-11T10:16:21.002Z,21.34
2023-04-11T10:17:22.668Z,21.35
2023-04-11T10:18:21.059Z,21.35
2023-04-11T10:19:20.949Z,21.34
2023-04-11T10:20:20.949Z,21.34
2023-04-11T10:21:21.014Z,21.33
2023-04-11T10:22:20.893Z,21.33
2023-04-11T10:23:20.857Z,21.35
2023-04-11T10:24:20.870Z,21.34
2023-04-11T10:25:20.908Z,21.34
2023-04-11T10:26:20.811Z,21.34
2023-04-11T10:27:20.834Z,21.34
2023-04-11T10:28:20.808Z,21.35
2023-04-11T10:29:20.787Z,21.36
2023-04-11T10:30:20.799Z,21.38
2023-04-11T10:31:20.851Z,21.38
2023-04-11T10:32:20.767Z,21.38
2023-04-11T10:33:20.765Z,21.38
2023-04-11T10:34:20.754Z,21.37
2023-04-11T10:35:20.751Z,21.37
2023-04-11T10:36:22.769Z,21.36
2023-04-11T10:37:20.698Z,21.35
2023-04-11T10:38:20.761Z,21.36
2023-04-11T10:39:20.692Z,21.36
2023-04-11T10:40:20.828Z,21.36
2023-04-11T10:41:20.728Z,21.36
2023-04-11T10:42:20.774Z,21.37
2023-04-11T10:43:20.789Z,21.37
2023-04-11T10:44:20.924Z,21.37
2023-04-11T10:45:20.790Z,21.36
2023-04-11T10:46:20.857Z,21.35
2023-04-11T10:47:20.835Z,21.34
2023-04-11T10:48:20.865Z,21.34
2023-04-11T10:49:20.868Z,21.34
2023-04-11T10:50:20.917Z,21.36
2023-04-11T10:51:20.924Z,21.38
2023-04-11T10:52:20.957Z,21.39
2023-04-11T10:53:20.966Z,21.42
2023-04-11T10:54:20.977Z,21.44
2023-04-11T10:55:21.006Z,21.44
2023-04-11T10:56:21.021Z,21.43
2023-04-11T10:57:21.096Z,21.43
2023-04-11T10:58:21.050Z,21.42
2023-04-11T10:59:21.089Z,21.41
2023-04-11T11:00:21.058Z,21.37
2023-04-11T11:01:31.376Z,21.35
2023-04-11T11:02:22.405Z,21.34
2023-04-11T11:03:21.194Z,21.34
2023-04-11T11:04:21.135Z,21.33
2023-04-11T11:05:21.053Z,21.34
2023-04-11T11:06:21.023Z,21.35
2023-04-11T11:07:21.037Z,21.37
2023-04-11T11:08:21.013Z,21.39
2023-04-11T11:09:21.053Z,21.41
2023-04-11T11:10:20.978Z,21.43
2023-04-11T11:11:21.008Z,21.45
2023-04-11T11:12:20.965Z,21.46
2023-04-11T11:13:20.963Z,21.48
2023-04-11T11:14:20.999Z,21.50
2023-04-11T11:15:20.911Z,21.50
2023-04-11T11:16:20.921Z,21.50
2023-04-11T11:17:20.950Z,21.51
2023-04-11T11:18:20.875Z,21.50
2023-04-11T11:19:20.864Z,21.48
2023-04-11T11:20:20.860Z,21.47
2023-04-11T11:21:27.412Z,21.46
2023-04-11T11:22:21.801Z,21.45
2023-04-11T11:23:20.830Z,21.44
2023-04-11T11:24:20.809Z,21.45
2023-04-11T11:25:20.765Z,21.44
2023-04-11T11:26:20.767Z,21.44
2023-04-11T11:27:20.765Z,21.45
2023-04-11T11:28:20.723Z,21.45
2023-04-11T11:29:20.707Z,21.45
2023-04-11T11:30:20.665Z,21.47
2023-04-11T11:31:20.688Z,21.47
2023-04-11T11:32:20.658Z,21.48
2023-04-11T11:33:20.684Z,21.48
2023-04-11T11:34:24.161Z,21.49
2023-04-11T11:35:20.638Z,21.49
2023-04-11T11:36:20.684Z,21.50
2023-04-11T11:37:20.613Z,21.49
2023-04-11T11:38:20.580Z,21.48
2023-04-11T11:39:21.981Z,21.46
2023-04-11T11:40:20.738Z,21.45
2023-04-11T11:41:20.837Z,21.45
2023-04-11T11:42:20.793Z,21.44
2023-04-11T11:43:20.795Z,21.45
2023-04-11T11:44:20.801Z,21.44
2023-04-11T11:45:20.854Z,21.44
2023-04-11T11:46:20.852Z,21.43
2023-04-11T11:47:20.858Z,21.45
2023-04-11T11:48:20.889Z,21.44
2023-04-11T11:49:20.894Z,21.45
2023-04-11T11:50:20.861Z,21.46
2023-04-11T11:51:20.874Z,21.47
2023-04-11T11:52:20.926Z,21.49
2023-04-11T11:53:20.941Z,21.49
2023-04-11T11:54:20.966Z,21.49
2023-04-11T11:55:20.947Z,21.49
2023-04-11T11:56:20.988Z,21.47
2023-04-11T11:57:21.004Z,21.45
2023-04-11T11:58:20.989Z,21.42
2023-04-11T11:59:21.012Z,21.40
2023-04-11T12:00:21.025Z,21.38
2023-04-11T12:01:21.042Z,21.38
2023-04-11T12:02:21.117Z,21.37
2023-04-11T12:03:21.214Z,21.37
2023-04-11T12:04:21.302Z,21.38
2023-04-11T12:05:21.171Z,21.39
2023-04-11T12:06:21.150Z,21.40
2023-04-11T12:07:21.161Z,21.42
2023-04-11T12:08:21.321Z,21.44
2023-04-11T12:09:21.234Z,21.45
2023-04-11T12:10:21.246Z,21.45
2023-04-11T12:11:21.227Z,21.44
2023-04-11T12:12:21.263Z,21.43
2023-04-11T12:13:21.259Z,21.42
2023-04-11T12:14:21.256Z,21.42
2023-04-11T12:15:21.304Z,21.40
2023-04-11T12:16:21.357Z,21.39
2023-04-11T12:17:21.440Z,21.39
2023-04-11T12:18:21.335Z,21.38
2023-04-11T12:19:21.365Z,21.39
2023-04-11T12:20:21.383Z,21.40
2023-04-11T12:21:21.410Z,21.40
2023-04-11T12:22:21.418Z,21.41
2023-04-11T12:23:21.452Z,21.42
2023-04-11T12:24:21.438Z,21.43
2023-04-11T12:25:21.469Z,21.45
2023-04-11T12:26:21.471Z,21.47
2023-04-11T12:27:21.512Z,21.49
2023-04-11T12:28:21.548Z,21.50
2023-04-11T12:29:21.524Z,21.50
2023-04-11T12:30:21.541Z,21.49
2023-04-11T12:31:21.559Z,21.47
2023-04-11T12:32:21.626Z,21.46
2023-04-11T12:33:21.575Z,21.43
2023-04-11T12:34:21.587Z,21.40
2023-04-11T12:35:21.628Z,21.37
2023-04-11T12:36:21.679Z,21.35
2023-04-11T12:37:21.614Z,21.34
2023-04-11T12:38:21.629Z,21.33
2023-04-11T12:39:21.667Z,21.33
2023-04-11T12:40:21.670Z,21.33
2023-04-11T12:41:32.385Z,21.34
2023-04-11T12:42:26.742Z,21.34
2023-04-11T12:43:21.791Z,21.35
2023-04-11T12:44:21.799Z,21.35
2023-04-11T12:45:21.822Z,21.37
2023-04-11T12:46:22.731Z,21.36
2023-04-11T12:47:21.913Z,21.37
2023-04-11T12:48:21.865Z,21.36
2023-04-11T12:49:21.865Z,21.35
2023-04-11T12:50:21.846Z,21.34
2023-04-11T12:51:21.913Z,21.31
2023-04-11T12:52:21.890Z,21.29